createdAt,value
2022-09-21T00:01:11.660Z,1.13
2022-09-21T00:03:41.463Z,1.07
2022-09-21T00:06:10.531Z,1.17
2022-09-21T00:08:38.423Z,1.20
2022-09-21T00:11:06.362Z,1.13
2022-09-21T00:13:37.438Z,1.50
2022-09-21T00:16:08.830Z,1.10
2022-09-21T00:18:36.769Z,1.23
2022-09-21T00:21:11.425Z,1.30
2022-09-21T00:23:39.296Z,1.10
2022-09-21T00:26:06.796Z,1.20
2022-09-21T00:28:34.614Z,1.20
2022-09-21T00:31:02.847Z,1.50
2022-09-21T00:33:30.365Z,1.10
2022-09-21T00:36:03.005Z,1.30
2022-09-21T00:38:30.502Z,1.50
2022-09-21T00:40:58.260Z,1.77
2022-09-21T00:43:25.776Z,1.70
2022-09-21T00:45:58.107Z,1.50
2022-09-21T00:48:25.690Z,1.53
2022-09-21T00:50:55.110Z,1.57
2022-09-21T00:53:22.863Z,1.50
2022-09-21T00:55:52.849Z,1.40
2022-09-21T00:58:24.305Z,1.50
2022-09-21T01:00:52.528Z,1.30
2022-09-21T01:03:20.100Z,1.27
2022-09-21T01:05:47.599Z,1.50
2022-09-21T01:08:16.366Z,1.40
2022-09-21T01:10:55.944Z,1.80
2022-09-21T01:13:29.475Z,1.60
2022-09-21T01:16:04.733Z,1.50
2022-09-21T01:18:45.002Z,1.40
2022-09-21T01:21:12.514Z,1.20
2022-09-21T01:23:58.722Z,1.40
2022-09-21T01:26:26.192Z,1.27
2022-09-21T01:29:11.428Z,1.20
2022-09-21T01:31:47.467Z,1.33
2022-09-21T01:34:17.444Z,1.10
2022-09-21T01:36:47.882Z,1.30
2022-09-21T01:39:16.019Z,1.20
2022-09-21T01:41:45.188Z,1.10
2022-09-21T01:44:19.902Z,1.10
2022-09-21T01:46:48.398Z,0.90
2022-09-21T01:49:17.810Z,1.07
2022-09-21T01:51:49.106Z,1.30
2022-09-21T01:54:21.811Z,1.30
2022-09-21T01:56:52.147Z,1.20
2022-09-21T01:59:28.987Z,1.30
2022-09-21T02:02:05.900Z,1.10
2022-09-21T02:04:35.317Z,1.20
2022-09-21T02:07:02.905Z,1.13
2022-09-21T02:09:30.554Z,1.40
2022-09-21T02:11:58.281Z,1.10
2022-09-21T02:14:26.487Z,1.10
2022-09-21T02:17:11.282Z,1.13
2022-09-21T02:19:39.197Z,1.20
2022-09-21T02:22:10.159Z,1.20
2022-09-21T02:24:37.542Z,1.37
2022-09-21T02:27:06.768Z,1.40
2022-09-21T02:29:34.220Z,1.20
2022-09-21T02:32:13.424Z,1.40
2022-09-21T02:34:49.480Z,1.30
2022-09-21T02:37:23.998Z,1.10
2022-09-21T02:39:51.447Z,1.47
2022-09-21T02:42:23.479Z,1.60
2022-09-21T02:44:57.760Z,1.40
2022-09-21T02:47:40.093Z,1.50
2022-09-21T02:50:11.443Z,1.33
2022-09-21T02:52:40.808Z,1.17
2022-09-21T02:55:08.943Z,1.30
2022-09-21T02:57:37.127Z,1.37
2022-09-21T03:00:05.885Z,1.20
2022-09-21T03:02:51.306Z,1.27
2022-09-21T03:05:18.778Z,1.30
2022-09-21T03:07:46.168Z,1.13
2022-09-21T03:10:13.670Z,1.00
2022-09-21T03:12:46.287Z,1.30
2022-09-21T03:15:14.655Z,1.10
2022-09-21T03:17:42.097Z,1.20
2022-09-21T03:20:09.690Z,1.23
2022-09-21T03:22:37.124Z,1.17
2022-09-21T03:25:05.078Z,1.20
2022-09-21T03:27:32.549Z,1.10
2022-09-21T03:30:02.194Z,1.20
2022-09-21T03:32:30.146Z,1.00
2022-09-21T03:34:57.576Z,1.00
2022-09-21T03:37:25.202Z,1.03
2022-09-21T03:39:52.613Z,1.10
2022-09-21T03:42:20.049Z,1.17
2022-09-21T03:44:47.515Z,1.10
2022-09-21T03:47:14.916Z,1.00
2022-09-21T03:49:42.603Z,1.00
2022-09-21T03:52:11.334Z,1.00
2022-09-21T03:54:38.835Z,1.10
2022-09-21T03:57:06.508Z,1.00
2022-09-21T03:59:35.585Z,1.10
2022-09-21T04:02:03.081Z,0.90
2022-09-21T04:04:30.731Z,1.00
2022-09-21T04:06:59.082Z,1.10
2022-09-21T04:09:26.568Z,1.00
2022-09-21T04:11:54.224Z,1.20
2022-09-21T04:14:22.508Z,1.30
2022-09-21T04:16:52.383Z,1.10
2022-09-21T04:19:22.439Z,1.03
2022-09-21T04:21:51.542Z,1.10
2022-09-21T04:24:19.395Z,1.23
2022-09-21T04:26:47.086Z,1.27
2022-09-21T04:29:15.132Z,1.10
2022-09-21T04:31:43.111Z,1.27
2022-09-21T04:34:13.250Z,1.10
2022-09-21T04:36:40.810Z,1.10
2022-09-21T04:39:08.302Z,1.10
2022-09-21T04:41:35.763Z,1.10
2022-09-21T04:44:03.454Z,1.00
2022-09-21T04:46:30.978Z,1.00
2022-09-21T04:48:58.460Z,1.00
2022-09-21T04:51:25.878Z,1.10
2022-09-21T04:53:53.330Z,1.00
2022-09-21T04:56:20.768Z,0.90
2022-09-21T04:58:48.235Z,1.00
2022-09-21T05:01:15.707Z,1.10
2022-09-21T05:03:43.209Z,1.07
2022-09-21T05:06:13.476Z,1.17
2022-09-21T05:08:59.906Z,1.00
2022-09-21T05:11:27.363Z,0.93
2022-09-21T05:13:54.961Z,1.07
2022-09-21T05:16:22.525Z,0.90
2022-09-21T05:18:55.186Z,1.20
2022-09-21T05:21:22.666Z,1.00
2022-09-21T05:23:50.276Z,1.07
2022-09-21T05:26:17.813Z,1.10
2022-09-21T05:28:45.396Z,1.00
2022-09-21T05:31:19.385Z,0.93
2022-09-21T05:33:52.570Z,1.00
2022-09-21T05:36:26.232Z,0.80
2022-09-21T05:38:53.754Z,0.90
2022-09-21T05:41:21.322Z,0.80
2022-09-21T05:43:48.872Z,0.90
2022-09-21T05:46:36.558Z,0.90
2022-09-21T05:49:06.956Z,1.00
2022-09-21T05:51:34.389Z,0.97
2022-09-21T05:54:20.733Z,0.87
2022-09-21T05:57:06.125Z,0.90
2022-09-21T05:59:52.366Z,0.93
2022-09-21T06:02:19.814Z,0.77
2022-09-21T06:04:48.967Z,0.80
2022-09-21T06:07:16.374Z,0.87
2022-09-21T06:09:43.836Z,0.90
2022-09-21T06:12:11.493Z,1.00
2022-09-21T06:14:38.984Z,0.90
2022-09-21T06:17:06.598Z,0.80
2022-09-21T06:19:34.224Z,0.80
2022-09-21T06:22:01.693Z,0.97
2022-09-21T06:24:29.204Z,1.00
2022-09-21T06:26:56.614Z,1.00
2022-09-21T06:29:24.281Z,1.20
2022-09-21T06:31:52.033Z,1.07
2022-09-21T06:34:19.779Z,1.30
2022-09-21T06:36:47.215Z,1.00
2022-09-21T06:39:14.645Z,0.90
2022-09-21T06:41:42.190Z,0.97
2022-09-21T06:44:10.965Z,1.27
2022-09-21T06:46:38.439Z,1.80
2022-09-21T06:49:06.034Z,1.53
2022-09-21T06:51:33.493Z,1.47
2022-09-21T06:54:01.405Z,1.70
2022-09-21T06:56:28.852Z,1.90
2022-09-21T06:58:56.512Z,1.70
2022-09-21T07:01:24.742Z,1.90
2022-09-21T07:03:52.652Z,2.47
2022-09-21T07:06:20.602Z,2.80
2022-09-21T07:11:36.010Z,2.30
2022-09-21T07:14:05.349Z,1.90
2022-09-21T07:16:33.704Z,2.00
2022-09-21T07:19:11.070Z,2.37
2022-09-21T07:21:39.094Z,2.03
2022-09-21T07:24:11.729Z,1.93
2022-09-21T07:26:39.857Z,2.10
2022-09-21T07:29:07.466Z,2.10
2022-09-21T07:31:35.319Z,2.00
2022-09-21T07:34:02.945Z,2.00
2022-09-21T07:36:30.352Z,2.00
2022-09-21T07:38:57.815Z,2.00
2022-09-21T07:41:25.272Z,1.90
2022-09-21T07:43:53.278Z,2.03
2022-09-21T07:46:20.750Z,2.40
2022-09-21T07:48:48.175Z,2.30
2022-09-21T07:51:16.079Z,2.00
2022-09-21T07:53:45.582Z,1.90
2022-09-21T07:56:14.253Z,2.00
2022-09-21T07:59:00.598Z,2.30
2022-09-21T08:01:28.648Z,1.90
2022-09-21T08:03:57.224Z,2.30
2022-09-21T08:06:25.279Z,2.10
2022-09-21T08:08:57.534Z,2.50
2022-09-21T08:11:26.169Z,2.13
2022-09-21T08:13:54.431Z,2.50
2022-09-21T08:16:22.063Z,2.40
2022-09-21T08:18:51.260Z,2.30
2022-09-21T08:21:18.979Z,2.10
2022-09-21T08:23:47.096Z,2.67
2022-09-21T08:26:21.386Z,2.43
2022-09-21T08:28:52.787Z,2.50
2022-09-21T08:31:21.540Z,2.50
2022-09-21T08:33:50.087Z,2.40
2022-09-21T08:36:18.407Z,2.50
2022-09-21T08:38:46.243Z,2.40
2022-09-21T08:41:32.569Z,2.27
2022-09-21T08:43:59.983Z,2.20
2022-09-21T08:46:29.325Z,2.50
2022-09-21T08:49:18.718Z,2.27
2022-09-21T08:51:50.754Z,2.57
2022-09-21T08:54:28.066Z,2.10
2022-09-21T08:57:06.301Z,2.67
2022-09-21T08:59:34.718Z,2.70
2022-09-21T09:02:02.350Z,2.60
2022-09-21T09:04:45.147Z,2.67
2022-09-21T09:07:21.769Z,2.67
2022-09-21T09:10:01.598Z,3.20
2022-09-21T09:12:34.211Z,3.13
2022-09-21T09:15:01.667Z,3.20
2022-09-21T09:17:47.969Z,3.20
2022-09-21T09:20:15.398Z,2.90
2022-09-21T09:23:11.864Z,3.20
2022-09-21T09:25:43.350Z,3.00
2022-09-21T09:28:26.709Z,3.23
2022-09-21T09:31:15.772Z,3.20
2022-09-21T09:33:43.242Z,3.30
2022-09-21T09:36:11.975Z,3.43
2022-09-21T09:38:54.186Z,2.57
2022-09-21T09:41:40.321Z,2.23
2022-09-21T09:44:07.709Z,1.70
2022-09-21T09:46:54.390Z,2.10
2022-09-21T09:49:40.625Z,2.37
2022-09-21T09:52:10.240Z,1.53
2022-09-21T09:54:37.695Z,1.50
2022-09-21T09:57:05.876Z,1.77
2022-09-21T09:59:36.967Z,1.43
2022-09-21T10:02:06.912Z,1.50
2022-09-21T10:04:37.229Z,1.30
2022-09-21T10:07:04.713Z,1.30
2022-09-21T10:09:33.082Z,1.60
2022-09-21T10:12:23.514Z,1.20
2022-09-21T10:14:52.501Z,1.20
2022-09-21T10:17:20.070Z,1.10
2022-09-21T10:19:47.721Z,1.00
2022-09-21T10:22:19.602Z,0.87
2022-09-21T10:24:50.022Z,1.20
2022-09-21T10:27:18.674Z,1.00
2022-09-21T10:29:47.804Z,1.10
2022-09-21T10:32:16.411Z,0.90
2022-09-21T10:35:03.683Z,1.07
2022-09-21T10:37:37.388Z,1.20
2022-09-21T10:40:05.842Z,1.10
2022-09-21T10:42:38.318Z,0.90
2022-09-21T10:45:05.815Z,0.90
2022-09-21T10:47:33.206Z,0.90
2022-09-21T10:50:06.679Z,1.00
2022-09-21T10:52:35.399Z,0.90
2022-09-21T10:55:03.168Z,1.00
2022-09-21T10:57:32.652Z,0.90
2022-09-21T11:00:12.571Z,1.00
2022-09-21T11:02:43.130Z,0.80
2022-09-21T11:05:15.004Z,0.80
2022-09-21T11:07:46.753Z,0.80
2022-09-21T11:10:19.145Z,0.97
2022-09-21T11:12:46.587Z,0.80
2022-09-21T11:15:34.269Z,0.70
2022-09-21T11:18:06.443Z,1.00
2022-09-21T11:20:43.044Z,0.80
2022-09-21T11:23:30.339Z,1.03
2022-09-21T11:26:00.570Z,0.90
2022-09-21T11:28:28.244Z,1.00
2022-09-21T11:30:58.487Z,0.93
2022-09-21T11:33:37.815Z,1.00
2022-09-21T11:36:14.870Z,1.10
2022-09-21T11:38:53.979Z,1.00
2022-09-21T11:41:40.322Z,1.00
2022-09-21T11:44:23.918Z,1.00
2022-09-21T11:46:57.391Z,0.80
2022-09-21T11:49:34.145Z,0.80
2022-09-21T11:52:21.359Z,1.00
2022-09-21T11:54:58.574Z,0.83
2022-09-21T11:57:28.826Z,0.90
2022-09-21T12:00:05.477Z,1.00
2022-09-21T12:02:38.205Z,0.90
2022-09-21T12:05:25.316Z,0.90
2022-09-21T12:08:11.080Z,0.83
2022-09-21T12:10:38.571Z,0.80
2022-09-21T12:13:09.401Z,0.83
2022-09-21T12:15:56.251Z,0.80
2022-09-21T12:18:31.677Z,0.90
2022-09-21T12:21:04.856Z,1.10
2022-09-21T12:23:39.156Z,0.90
2022-09-21T12:26:07.296Z,0.80
2022-09-21T12:28:41.573Z,0.80
2022-09-21T12:31:24.139Z,2.20
2022-09-21T12:34:06.079Z,4.10
2022-09-21T12:36:41.832Z,1.63
2022-09-21T12:39:12.387Z,1.30
2022-09-21T12:42:03.061Z,0.90
2022-09-21T12:44:52.109Z,1.00
2022-09-21T12:47:41.291Z,0.80
2022-09-21T12:50:26.637Z,0.90
2022-09-21T12:52:54.383Z,0.90
2022-09-21T12:55:32.264Z,0.90
2022-09-21T12:58:20.118Z,0.93
2022-09-21T13:00:56.474Z,0.80
2022-09-21T13:03:33.610Z,0.90
2022-09-21T13:06:06.636Z,0.90
2022-09-21T13:08:36.832Z,0.90
2022-09-21T13:11:08.208Z,0.70
2022-09-21T13:13:40.499Z,1.07
2022-09-21T13:16:08.257Z,0.90
2022-09-21T13:18:37.336Z,0.70
2022-09-21T13:21:17.137Z,0.80
2022-09-21T13:23:44.979Z,0.90
2022-09-21T13:26:13.105Z,0.80
2022-09-21T13:28:46.111Z,0.80
2022-09-21T13:31:37.152Z,0.70
2022-09-21T13:34:24.957Z,0.90
2022-09-21T13:37:14.198Z,0.70
2022-09-21T13:40:00.516Z,0.70
2022-09-21T13:42:31.119Z,0.90
2022-09-21T13:44:59.319Z,0.80
2022-09-21T13:47:38.582Z,0.90
2022-09-21T13:50:24.545Z,0.85
2022-09-21T13:52:54.215Z,0.70
2022-09-21T13:55:21.655Z,0.93
2022-09-21T13:57:51.215Z,0.90
2022-09-21T14:00:20.033Z,0.90
2022-09-21T14:02:57.626Z,0.70
2022-09-21T14:05:25.138Z,0.80
2022-09-21T14:08:00.242Z,0.90
2022-09-21T14:10:29.402Z,0.82
2022-09-21T14:12:57.062Z,0.80
2022-09-21T14:15:24.537Z,0.80
2022-09-21T14:18:24.516Z,0.80
2022-09-21T14:21:10.279Z,0.80
2022-09-21T14:23:38.575Z,0.70
2022-09-21T14:26:27.867Z,0.80
2022-09-21T14:28:55.503Z,0.80
2022-09-21T14:31:26.231Z,1.10
2022-09-21T14:33:59.551Z,0.80
2022-09-21T14:36:37.533Z,0.70
2022-09-21T14:39:07.872Z,0.70
2022-09-21T14:41:39.431Z,0.70
2022-09-21T14:44:08.423Z,0.77
2022-09-21T14:46:55.586Z,0.73
2022-09-21T14:49:23.213Z,0.80
2022-09-21T14:52:20.246Z,0.80
2022-09-21T14:55:05.432Z,0.88
2022-09-21T14:57:37.303Z,0.80
2022-09-21T15:00:21.109Z,0.80
2022-09-21T15:03:06.122Z,0.80
2022-09-21T15:05:44.170Z,0.80
2022-09-21T15:08:31.875Z,0.60
2022-09-21T15:11:00.977Z,0.70
2022-09-21T15:14:01.135Z,0.80
2022-09-21T15:16:39.668Z,0.60
2022-09-21T15:19:19.416Z,0.80
2022-09-21T15:21:51.788Z,0.70
2022-09-21T15:24:19.210Z,0.70
2022-09-21T15:26:47.524Z,0.70
2022-09-21T15:29:31.603Z,0.80
2022-09-21T15:31:59.755Z,0.80
2022-09-21T15:34:28.186Z,0.90
2022-09-21T15:37:06.335Z,0.70
2022-09-21T15:39:33.975Z,0.88
2022-09-21T15:42:10.685Z,0.80
2022-09-21T15:44:39.559Z,0.73
2022-09-21T15:47:13.241Z,0.65
2022-09-21T15:49:41.206Z,0.60
2022-09-21T15:52:13.075Z,0.65
2022-09-21T15:54:49.169Z,0.77
2022-09-21T15:57:38.779Z,0.80
2022-09-21T16:00:15.972Z,0.70
2022-09-21T16:02:50.804Z,0.80
2022-09-21T16:05:21.903Z,0.70
2022-09-21T16:07:50.034Z,0.85
2022-09-21T16:10:37.891Z,0.90
2022-09-21T16:13:30.827Z,0.70
2022-09-21T16:16:02.887Z,0.93
2022-09-21T16:18:35.802Z,0.90
2022-09-21T16:21:10.895Z,1.10
2022-09-21T16:23:39.506Z,0.80
2022-09-21T16:26:07.082Z,0.77
2022-09-21T16:28:39.458Z,0.98
2022-09-21T16:31:22.710Z,0.77
2022-09-21T16:33:50.266Z,0.73
2022-09-21T16:36:17.701Z,0.70
2022-09-21T16:38:47.207Z,0.80
2022-09-21T16:41:14.843Z,0.80
2022-09-21T16:43:43.760Z,0.80
2022-09-21T16:46:11.528Z,0.93
2022-09-21T16:48:39.064Z,0.70
2022-09-21T16:51:11.499Z,0.90
2022-09-21T16:53:39.093Z,0.80
2022-09-21T16:56:07.114Z,0.90
2022-09-21T16:58:34.568Z,0.83
2022-09-21T17:01:03.315Z,0.90
2022-09-21T17:03:34.909Z,1.03
2022-09-21T17:06:02.717Z,1.00
2022-09-21T17:08:30.448Z,1.00
2022-09-21T17:11:04.249Z,0.80
2022-09-21T17:13:32.112Z,0.90
2022-09-21T17:16:00.018Z,0.90
2022-09-21T17:18:28.140Z,0.90
2022-09-21T17:20:55.796Z,0.90
2022-09-21T17:23:27.734Z,1.00
2022-09-21T17:25:55.529Z,0.90
2022-09-21T17:28:26.410Z,0.80
2022-09-21T17:30:54.585Z,0.80
2022-09-21T17:33:24.049Z,0.80
2022-09-21T17:35:52.575Z,0.90
2022-09-21T17:38:20.319Z,0.87
2022-09-21T17:40:47.861Z,1.00
2022-09-21T17:43:30.601Z,2.80
2022-09-21T17:46:10.986Z,38.13
2022-09-21T17:48:40.143Z,17.13
2022-09-21T17:51:08.004Z,10.40
2022-09-21T17:53:37.431Z,30.37
2022-09-21T17:56:25.623Z,18.27
2022-09-21T17:58:58.020Z,7.73
2022-09-21T18:01:42.158Z,7.00
2022-09-21T18:04:11.261Z,5.57
2022-09-21T18:06:38.941Z,4.80
2022-09-21T18:09:06.756Z,5.23
2022-09-21T18:11:41.408Z,4.07
2022-09-21T18:14:27.310Z,4.13
2022-09-21T18:17:04.363Z,4.20
2022-09-21T18:19:46.835Z,3.47
2022-09-21T18:22:20.422Z,3.30
2022-09-21T18:24:47.988Z,2.70
2022-09-21T18:27:16.981Z,2.50
2022-09-21T18:29:44.599Z,2.87
2022-09-21T18:32:18.162Z,2.27
2022-09-21T18:34:45.838Z,2.63
2022-09-21T18:37:19.416Z,2.53
2022-09-21T18:39:46.864Z,2.07
2022-09-21T18:42:29.052Z,2.30
2022-09-21T18:45:05.800Z,2.10
2022-09-21T18:47:40.926Z,1.93
2022-09-21T18:50:16.618Z,1.90
2022-09-21T18:52:50.059Z,2.00
2022-09-21T18:55:37.974Z,2.00
2022-09-21T18:58:05.594Z,1.60
2022-09-21T19:00:34.846Z,1.63
2022-09-21T19:03:19.644Z,1.60
2022-09-21T19:05:52.675Z,1.60
2022-09-21T19:08:26.219Z,1.50
2022-09-21T19:11:11.552Z,1.63
2022-09-21T19:13:42.035Z,1.90
2022-09-21T19:16:20.338Z,1.40
2022-09-21T19:18:57.437Z,1.27
2022-09-21T19:21:32.707Z,1.10
2022-09-21T19:24:00.181Z,1.00
2022-09-21T19:26:34.144Z,1.20
2022-09-21T19:29:04.631Z,1.20
2022-09-21T19:31:33.197Z,1.20
2022-09-21T19:34:06.455Z,1.50
2022-09-21T19:36:34.090Z,1.30
2022-09-21T19:39:01.627Z,1.20
2022-09-21T19:41:35.300Z,1.23
2022-09-21T19:44:09.308Z,1.40
2022-09-21T19:46:49.032Z,1.10
2022-09-21T19:49:20.914Z,1.23
2022-09-21T19:51:49.682Z,1.20
2022-09-21T19:54:37.718Z,1.30
2022-09-21T19:57:34.975Z,1.50
2022-09-21T20:00:03.056Z,1.20
2022-09-21T20:02:40.648Z,1.30
2022-09-21T20:05:25.093Z,1.10
2022-09-21T20:07:53.170Z,1.10
2022-09-21T20:10:25.172Z,1.03
2022-09-21T20:13:01.706Z,1.10
2022-09-21T20:15:33.803Z,1.10
2022-09-21T20:18:04.139Z,1.30
2022-09-21T20:20:31.677Z,1.43
2022-09-21T20:23:00.303Z,1.20
2022-09-21T20:25:39.299Z,1.20
2022-09-21T20:28:07.137Z,1.00
2022-09-21T20:30:35.535Z,1.10
2022-09-21T20:33:14.358Z,1.10
2022-09-21T20:35:42.802Z,1.10
2022-09-21T20:38:14.903Z,1.20
2022-09-21T20:40:43.070Z,1.00
2022-09-21T20:43:10.740Z,1.10
2022-09-21T20:45:40.859Z,0.93
2022-09-21T20:48:14.564Z,0.97
2022-09-21T20:50:46.443Z,1.20
2022-09-21T20:53:14.138Z,1.00
2022-09-21T20:55:42.101Z,1.20
2022-09-21T20:58:12.811Z,1.50
2022-09-21T21:00:40.258Z,1.10
2022-09-21T21:03:08.050Z,1.20
2022-09-21T21:05:35.484Z,1.10
2022-09-21T21:08:04.767Z,0.97
2022-09-21T21:10:32.507Z,1.20
2022-09-21T21:12:59.927Z,1.00
2022-09-21T21:15:27.359Z,1.30
2022-09-21T21:17:54.766Z,1.10
2022-09-21T21:20:22.751Z,1.10
2022-09-21T21:22:50.865Z,1.03
2022-09-21T21:25:18.522Z,1.20
2022-09-21T21:27:45.891Z,0.90
2022-09-21T21:30:13.667Z,1.10
2022-09-21T21:32:42.792Z,1.20
2022-09-21T21:35:10.358Z,1.40
2022-09-21T21:37:40.409Z,1.10
2022-09-21T21:40:08.424Z,1.17
2022-09-21T21:42:35.919Z,1.17
2022-09-21T21:45:03.400Z,1.10
2022-09-21T21:47:46.138Z,1.10
2022-09-21T21:50:13.595Z,1.00
2022-09-21T21:52:41.069Z,0.90
2022-09-21T21:55:08.760Z,1.10
2022-09-21T21:57:36.205Z,1.10
2022-09-21T22:00:04.907Z,1.10
2022-09-21T22:02:32.553Z,1.20
2022-09-21T22:05:00.010Z,1.10
2022-09-21T22:07:27.485Z,1.10
2022-09-21T22:09:55.656Z,1.20
2022-09-21T22:12:23.158Z,1.20
2022-09-21T22:14:50.602Z,1.20
2022-09-21T22:17:18.081Z,1.20
2022-09-21T22:19:45.632Z,1.20
2022-09-21T22:22:13.068Z,1.17
2022-09-21T22:24:40.499Z,1.10
2022-09-21T22:27:07.949Z,1.20
2022-09-21T22:29:35.899Z,1.20
2022-09-21T22:32:03.506Z,1.00
2022-09-21T22:34:30.983Z,1.10
2022-09-21T22:36:59.086Z,1.20
2022-09-21T22:39:26.515Z,1.10
2022-09-21T22:41:53.976Z,1.00
2022-09-21T22:44:21.408Z,1.00
2022-09-21T22:46:48.866Z,1.27
2022-09-21T22:49:16.295Z,1.57
2022-09-21T22:51:43.731Z,1.27
2022-09-21T22:54:11.152Z,1.30
2022-09-21T22:56:38.609Z,1.10
2022-09-21T22:59:06.420Z,1.17
2022-09-21T23:01:38.640Z,1.30
2022-09-21T23:04:10.862Z,1.10
2022-09-21T23:06:40.687Z,1.20
2022-09-21T23:09:10.590Z,1.10
2022-09-21T23:11:39.599Z,1.40
2022-09-21T23:14:07.240Z,1.33
2022-09-21T23:16:34.959Z,1.30
2022-09-21T23:19:02.405Z,1.33
2022-09-21T23:21:30.641Z,1.30
2022-09-21T23:24:02.002Z,1.37
2022-09-21T23:26:31.362Z,1.23
2022-09-21T23:29:00.559Z,1.10
2022-09-21T23:31:28.515Z,1.30
2022-09-21T23:33:57.178Z,1.40
2022-09-21T23:36:25.767Z,1.30
2022-09-21T23:38:53.254Z,1.40
2022-09-21T23:41:31.120Z,1.20
2022-09-21T23:43:58.984Z,1.20
2022-09-21T23:46:28.265Z,1.40
2022-09-21T23:48:55.995Z,1.17
2022-09-21T23:51:23.510Z,1.10
2022-09-21T23:53:51.113Z,1.30
2022-09-21T23:56:19.409Z,1.30
2022-09-21T23:58:46.919Z,1.30
