createdAt,value
2023-05-10T00:02:23.392Z,99.90
2023-05-10T00:04:53.371Z,99.90
2023-05-10T00:07:21.651Z,99.90
2023-05-10T00:09:50.169Z,99.90
2023-05-10T00:12:18.496Z,99.90
2023-05-10T00:14:47.078Z,99.90
2023-05-10T00:17:15.457Z,99.90
2023-05-10T00:19:43.791Z,99.90
2023-05-10T00:22:13.540Z,99.90
2023-05-10T00:24:41.843Z,99.90
2023-05-10T00:27:10.110Z,99.90
2023-05-10T00:29:38.421Z,99.90
2023-05-10T00:32:07.106Z,99.90
2023-05-10T00:34:35.525Z,99.90
2023-05-10T00:37:03.823Z,99.90
2023-05-10T00:39:33.555Z,99.90
2023-05-10T00:42:01.867Z,99.90
2023-05-10T00:44:30.172Z,99.90
2023-05-10T00:46:58.606Z,99.90
2023-05-10T00:49:26.981Z,99.90
2023-05-10T00:51:55.446Z,99.90
2023-05-10T00:54:23.956Z,99.90
2023-05-10T00:56:53.848Z,99.90
2023-05-10T00:59:22.872Z,99.90
2023-05-10T01:01:52.709Z,99.90
2023-05-10T01:04:26.596Z,99.90
2023-05-10T01:06:55.699Z,99.90
2023-05-10T01:09:24.719Z,99.90
2023-05-10T01:11:55.127Z,99.90
2023-05-10T01:14:24.130Z,99.90
2023-05-10T01:16:53.337Z,99.90
2023-05-10T01:19:25.748Z,99.90
2023-05-10T01:22:04.361Z,99.90
2023-05-10T01:25:01.568Z,99.90
2023-05-10T01:28:02.630Z,99.90
2023-05-10T01:30:53.028Z,99.90
2023-05-10T01:33:26.824Z,99.90
2023-05-10T01:36:04.923Z,99.90
2023-05-10T01:38:44.359Z,99.90
2023-05-10T01:41:19.531Z,99.90
2023-05-10T01:43:55.727Z,99.90
2023-05-10T01:46:31.239Z,99.90
2023-05-10T01:49:02.714Z,99.90
2023-05-10T01:51:43.697Z,99.90
2023-05-10T01:54:14.540Z,99.90
2023-05-10T01:56:43.517Z,99.90
2023-05-10T01:59:15.643Z,99.90
2023-05-10T02:01:45.198Z,99.90
2023-05-10T02:04:19.001Z,99.90
2023-05-10T02:06:49.572Z,99.90
2023-05-10T02:09:19.707Z,99.90
2023-05-10T02:11:50.292Z,99.90
2023-05-10T02:14:20.726Z,99.90
2023-05-10T02:16:49.747Z,99.90
2023-05-10T02:19:21.553Z,99.90
2023-05-10T02:21:52.263Z,99.90
2023-05-10T02:24:22.064Z,99.90
2023-05-10T02:26:53.490Z,99.90
2023-05-10T02:29:24.285Z,99.90
2023-05-10T02:31:55.073Z,99.90
2023-05-10T02:34:26.340Z,99.90
2023-05-10T02:36:55.494Z,99.90
2023-05-10T02:39:24.365Z,99.90
2023-05-10T02:41:54.569Z,99.90
2023-05-10T02:44:24.174Z,99.90
2023-05-10T02:46:52.896Z,99.90
2023-05-10T02:49:21.768Z,99.90
2023-05-10T02:51:57.869Z,99.90
2023-05-10T02:54:32.478Z,99.90
2023-05-10T02:57:02.678Z,99.90
2023-05-10T02:59:30.999Z,99.90
2023-05-10T03:01:59.608Z,99.90
2023-05-10T03:04:28.054Z,99.90
2023-05-10T03:06:58.319Z,99.90
2023-05-10T03:09:26.956Z,99.90
2023-05-10T03:12:06.460Z,99.90
2023-05-10T03:14:50.462Z,99.90
2023-05-10T03:17:29.576Z,99.90
2023-05-10T03:20:00.158Z,99.90
2023-05-10T03:22:34.450Z,99.90
2023-05-10T03:25:06.755Z,99.90
2023-05-10T03:27:36.281Z,99.90
2023-05-10T03:30:05.684Z,99.90
2023-05-10T03:32:35.508Z,99.90
2023-05-10T03:35:08.223Z,99.90
2023-05-10T03:37:38.145Z,99.90
2023-05-10T03:40:07.706Z,99.90
2023-05-10T03:42:36.061Z,99.90
2023-05-10T03:45:05.258Z,99.90
2023-05-10T03:47:33.587Z,99.90
2023-05-10T03:50:01.995Z,99.90
2023-05-10T03:52:30.283Z,99.90
2023-05-10T03:55:00.141Z,99.90
2023-05-10T03:57:28.395Z,99.90
2023-05-10T03:59:56.687Z,99.90
2023-05-10T04:02:25.461Z,99.90
2023-05-10T04:04:53.881Z,99.90
2023-05-10T04:07:22.241Z,99.90
2023-05-10T04:09:50.552Z,99.90
2023-05-10T04:12:20.262Z,99.90
2023-05-10T04:14:48.519Z,99.90
2023-05-10T04:17:16.902Z,99.90
2023-05-10T04:19:45.294Z,99.90
2023-05-10T04:22:13.529Z,99.90
2023-05-10T04:24:41.799Z,99.90
2023-05-10T04:27:10.052Z,99.90
2023-05-10T04:29:39.727Z,99.90
2023-05-10T04:32:08.188Z,99.90
2023-05-10T04:34:36.512Z,99.90
2023-05-10T04:37:04.876Z,99.90
2023-05-10T04:39:33.323Z,99.90
2023-05-10T04:42:01.635Z,99.90
2023-05-10T04:44:29.998Z,99.90
2023-05-10T04:46:59.657Z,99.90
2023-05-10T04:49:28.093Z,99.90
2023-05-10T04:51:56.364Z,99.90
2023-05-10T04:54:24.760Z,99.90
2023-05-10T04:56:53.193Z,99.90
2023-05-10T04:59:21.495Z,99.90
2023-05-10T05:01:49.842Z,99.90
2023-05-10T05:04:19.535Z,99.90
2023-05-10T05:06:47.810Z,99.90
2023-05-10T05:09:16.206Z,99.90
2023-05-10T05:11:44.613Z,99.90
2023-05-10T05:14:12.841Z,99.90
2023-05-10T05:16:41.293Z,99.90
2023-05-10T05:19:09.570Z,99.90
2023-05-10T05:21:39.264Z,99.90
2023-05-10T05:24:08.431Z,99.90
2023-05-10T05:26:36.726Z,99.90
2023-05-10T05:29:05.190Z,99.90
2023-05-10T05:31:33.719Z,99.90
2023-05-10T05:34:02.093Z,99.90
2023-05-10T05:36:30.413Z,99.90
2023-05-10T05:39:00.260Z,99.90
2023-05-10T05:41:28.587Z,99.90
2023-05-10T05:43:56.807Z,99.90
2023-05-10T05:46:25.226Z,99.90
2023-05-10T05:48:53.581Z,99.90
2023-05-10T05:51:21.911Z,99.90
2023-05-10T05:53:50.318Z,99.90
2023-05-10T05:56:25.082Z,99.90
2023-05-10T05:58:53.391Z,99.90
2023-05-10T06:01:22.218Z,99.90
2023-05-10T06:03:53.150Z,99.90
2023-05-10T06:06:21.789Z,99.90
2023-05-10T06:08:50.210Z,99.90
2023-05-10T06:11:19.936Z,99.90
2023-05-10T06:13:48.214Z,99.90
2023-05-10T06:16:16.639Z,99.90
2023-05-10T06:18:44.866Z,99.90
2023-05-10T06:21:13.286Z,99.90
2023-05-10T06:23:41.605Z,99.90
2023-05-10T06:26:10.093Z,99.90
2023-05-10T06:28:40.163Z,99.90
2023-05-10T06:31:08.781Z,99.90
2023-05-10T06:33:37.039Z,99.90
2023-05-10T06:36:05.727Z,99.90
2023-05-10T06:38:34.483Z,99.90
2023-05-10T06:41:02.874Z,99.90
2023-05-10T06:43:31.174Z,99.90
2023-05-10T06:46:00.920Z,99.90
2023-05-10T06:48:29.254Z,99.90
2023-05-10T06:50:57.619Z,99.90
2023-05-10T06:53:25.853Z,99.90
2023-05-10T06:55:54.172Z,99.90
2023-05-10T06:58:22.537Z,99.90
2023-05-10T07:00:50.837Z,99.90
2023-05-10T07:03:20.708Z,99.90
2023-05-10T07:05:48.948Z,99.90
2023-05-10T07:08:17.810Z,99.90
2023-05-10T07:10:46.363Z,99.90
2023-05-10T07:13:14.675Z,99.90
2023-05-10T07:15:43.436Z,99.90
2023-05-10T07:18:11.750Z,99.90
2023-05-10T07:20:41.851Z,99.90
2023-05-10T07:23:10.126Z,99.90
2023-05-10T07:25:38.941Z,99.90
2023-05-10T07:28:07.204Z,99.90
2023-05-10T07:30:35.548Z,99.90
2023-05-10T07:33:03.888Z,99.90
2023-05-10T07:35:32.269Z,99.90
2023-05-10T07:38:02.153Z,99.90
2023-05-10T07:40:31.012Z,99.90
2023-05-10T07:42:59.413Z,99.90
2023-05-10T07:45:27.950Z,99.90
2023-05-10T07:47:56.359Z,99.90
2023-05-10T07:50:24.710Z,99.90
2023-05-10T07:52:53.152Z,99.90
2023-05-10T07:55:23.349Z,99.90
2023-05-10T07:57:51.819Z,99.90
2023-05-10T08:00:21.528Z,99.90
2023-05-10T08:02:50.296Z,99.90
2023-05-10T08:05:19.252Z,99.90
2023-05-10T08:07:47.855Z,99.90
2023-05-10T08:10:16.386Z,99.90
2023-05-10T08:12:45.998Z,99.90
2023-05-10T08:15:14.694Z,99.90
2023-05-10T08:17:44.143Z,99.90
2023-05-10T08:20:14.037Z,99.90
2023-05-10T08:22:42.436Z,99.90
2023-05-10T08:25:10.948Z,99.90
2023-05-10T08:27:39.295Z,99.90
2023-05-10T08:30:10.951Z,99.90
2023-05-10T08:32:40.130Z,99.90
2023-05-10T08:35:08.979Z,99.90
2023-05-10T08:37:37.275Z,99.90
2023-05-10T08:40:06.470Z,99.90
2023-05-10T08:42:38.972Z,99.90
2023-05-10T08:45:10.806Z,99.90
2023-05-10T08:47:40.177Z,99.90
2023-05-10T08:50:09.762Z,99.90
2023-05-10T08:52:42.640Z,99.90
2023-05-10T08:55:11.596Z,99.90
2023-05-10T08:57:40.069Z,99.90
2023-05-10T09:00:11.705Z,99.90
2023-05-10T09:02:40.094Z,99.90
2023-05-10T09:05:11.650Z,99.90
2023-05-10T09:07:39.994Z,99.90
2023-05-10T09:10:10.938Z,99.90
2023-05-10T09:12:39.408Z,99.90
2023-05-10T09:15:11.369Z,99.90
2023-05-10T09:17:40.998Z,99.90
2023-05-10T09:20:09.986Z,99.90
2023-05-10T09:22:38.816Z,99.90
2023-05-10T09:25:09.482Z,99.90
2023-05-10T09:27:38.136Z,99.90
2023-05-10T09:30:08.043Z,99.90
2023-05-10T09:32:41.902Z,99.90
2023-05-10T09:35:11.402Z,99.90
2023-05-10T09:37:42.406Z,99.90
2023-05-10T09:40:14.895Z,99.90
2023-05-10T09:42:44.353Z,99.90
2023-05-10T09:45:12.739Z,99.90
2023-05-10T09:47:42.348Z,99.90
2023-05-10T09:50:11.668Z,99.90
2023-05-10T09:52:50.037Z,99.90
2023-05-10T09:55:19.827Z,99.90
2023-05-10T09:57:49.556Z,99.90
2023-05-10T10:00:22.035Z,99.90
2023-05-10T10:02:58.158Z,99.90
2023-05-10T10:05:30.915Z,99.90
2023-05-10T10:08:00.325Z,99.90
2023-05-10T10:10:29.248Z,99.90
2023-05-10T10:12:57.999Z,99.90
2023-05-10T10:15:26.786Z,99.90
2023-05-10T10:17:56.770Z,99.90
2023-05-10T10:20:26.364Z,99.90
2023-05-10T10:22:55.364Z,99.90
2023-05-10T10:25:24.145Z,99.90
2023-05-10T10:28:05.256Z,99.90
2023-05-10T10:30:39.154Z,99.90
2023-05-10T10:33:30.683Z,99.90
2023-05-10T10:36:02.632Z,99.90
2023-05-10T10:38:40.187Z,99.90
2023-05-10T10:41:13.130Z,99.90
2023-05-10T10:43:41.402Z,99.90
2023-05-10T10:46:15.517Z,99.90
2023-05-10T10:48:50.944Z,99.90
2023-05-10T10:51:19.260Z,99.90
2023-05-10T10:53:50.630Z,99.90
2023-05-10T10:56:25.334Z,99.90
2023-05-10T10:58:55.022Z,99.90
2023-05-10T11:01:23.626Z,99.90
2023-05-10T11:04:22.740Z,99.90
2023-05-10T11:06:51.381Z,99.90
2023-05-10T11:09:21.551Z,99.90
2023-05-10T11:11:56.433Z,99.90
2023-05-10T11:14:25.616Z,99.90
2023-05-10T11:16:54.369Z,99.90
2023-05-10T11:19:29.764Z,99.90
2023-05-10T11:22:16.361Z,99.90
2023-05-10T11:24:59.473Z,99.90
2023-05-10T11:27:28.170Z,99.90
2023-05-10T11:29:56.483Z,99.90
2023-05-10T11:32:26.173Z,99.90
2023-05-10T11:34:56.254Z,99.90
2023-05-10T11:37:24.615Z,99.90
2023-05-10T11:39:53.731Z,99.90
2023-05-10T11:42:22.120Z,99.90
2023-05-10T11:44:50.748Z,99.90
2023-05-10T11:47:19.454Z,99.90
2023-05-10T11:49:48.093Z,99.90
2023-05-10T11:52:20.800Z,99.90
2023-05-10T11:54:54.045Z,99.90
2023-05-10T11:57:23.439Z,99.90
2023-05-10T11:59:55.802Z,99.90
2023-05-10T12:02:24.455Z,99.90
2023-05-10T12:04:53.404Z,99.90
2023-05-10T12:07:23.258Z,99.90
2023-05-10T12:10:06.957Z,99.90
2023-05-10T12:12:40.299Z,99.90
2023-05-10T12:15:14.048Z,99.90
2023-05-10T12:17:43.512Z,99.90
2023-05-10T12:20:20.024Z,99.90
2023-05-10T12:22:53.612Z,99.90
2023-05-10T12:25:23.910Z,99.90
2023-05-10T12:27:54.328Z,99.90
2023-05-10T12:30:24.468Z,99.90
2023-05-10T12:32:53.485Z,99.90
2023-05-10T12:35:24.921Z,99.90
2023-05-10T12:37:54.641Z,99.90
2023-05-10T12:40:23.056Z,99.90
2023-05-10T12:42:51.541Z,99.90
2023-05-10T12:45:20.866Z,99.90
2023-05-10T12:47:49.223Z,99.90
2023-05-10T12:50:17.887Z,99.90
2023-05-10T12:52:46.478Z,99.90
2023-05-10T12:55:16.434Z,99.90
2023-05-10T12:57:44.725Z,99.90
2023-05-10T13:00:14.043Z,99.90
2023-05-10T13:02:42.350Z,99.90
2023-05-10T13:05:10.965Z,99.90
2023-05-10T13:07:39.355Z,99.90
2023-05-10T13:10:09.236Z,99.90
2023-05-10T13:12:39.184Z,99.90
2023-05-10T13:15:09.435Z,99.90
2023-05-10T13:17:40.071Z,99.90
2023-05-10T13:20:10.479Z,99.90
2023-05-10T13:22:40.593Z,99.90
2023-05-10T13:25:10.330Z,99.90
2023-05-10T13:27:40.565Z,99.90
2023-05-10T13:30:10.102Z,99.90
2023-05-10T13:32:39.163Z,99.90
2023-05-10T13:35:08.418Z,99.90
2023-05-10T13:37:38.390Z,99.90
2023-05-10T13:40:08.247Z,99.90
2023-05-10T13:42:36.856Z,99.90
2023-05-10T13:45:08.519Z,99.90
2023-05-10T13:47:37.485Z,99.90
2023-05-10T13:50:06.890Z,99.90
2023-05-10T13:52:35.403Z,99.90
2023-05-10T13:55:04.272Z,99.90
2023-05-10T13:57:32.966Z,99.90
2023-05-10T14:00:01.502Z,99.90
2023-05-10T14:02:31.569Z,99.90
2023-05-10T14:05:01.878Z,99.90
2023-05-10T14:07:30.808Z,99.90
2023-05-10T14:09:59.172Z,99.90
2023-05-10T14:12:27.610Z,99.90
2023-05-10T14:14:56.131Z,99.90
2023-05-10T14:17:24.708Z,99.90
2023-05-10T14:19:55.354Z,99.90
2023-05-10T14:22:23.778Z,99.90
2023-05-10T14:24:52.247Z,99.90
2023-05-10T14:27:20.783Z,99.90
2023-05-10T14:29:49.838Z,99.90
2023-05-10T14:32:18.288Z,99.90
2023-05-10T14:34:46.719Z,99.90
2023-05-10T14:37:16.812Z,99.90
2023-05-10T14:39:45.252Z,99.90
2023-05-10T14:42:14.209Z,99.90
2023-05-10T14:44:42.820Z,99.90
2023-05-10T14:47:12.223Z,99.90
2023-05-10T14:49:41.905Z,99.90
2023-05-10T14:52:10.664Z,99.90
2023-05-10T14:54:40.625Z,99.90
2023-05-10T14:57:09.250Z,99.90
2023-05-10T14:59:37.702Z,99.90
2023-05-10T15:02:06.664Z,99.90
2023-05-10T15:04:35.426Z,99.90
2023-05-10T15:07:05.284Z,99.90
2023-05-10T15:09:33.574Z,99.90
2023-05-10T15:12:03.528Z,99.90
2023-05-10T15:14:32.528Z,99.90
2023-05-10T15:17:01.359Z,99.90
2023-05-10T15:19:30.279Z,99.90
2023-05-10T15:21:58.729Z,99.90
2023-05-10T15:24:27.440Z,99.90
2023-05-10T15:26:55.729Z,99.90
2023-05-10T15:29:25.948Z,99.90
2023-05-10T15:31:54.437Z,99.90
2023-05-10T15:34:22.857Z,99.90
2023-05-10T15:36:51.403Z,99.90
2023-05-10T15:39:20.423Z,99.90
2023-05-10T15:41:50.353Z,99.90
2023-05-10T15:44:19.532Z,99.90
2023-05-10T15:46:49.237Z,99.90
2023-05-10T15:49:18.446Z,99.90
2023-05-10T15:51:46.752Z,99.90
2023-05-10T15:54:15.148Z,99.90
2023-05-10T15:56:43.464Z,99.90
2023-05-10T15:59:11.959Z,99.90
2023-05-10T16:01:40.285Z,99.90
2023-05-10T16:04:09.984Z,99.90
2023-05-10T16:06:39.099Z,99.90
2023-05-10T16:09:07.378Z,99.90
2023-05-10T16:11:35.961Z,99.90
2023-05-10T16:14:06.658Z,99.90
2023-05-10T16:16:35.566Z,99.90
2023-05-10T16:19:04.446Z,99.90
2023-05-10T16:21:34.608Z,99.90
2023-05-10T16:24:04.131Z,99.90
2023-05-10T16:26:32.490Z,99.90
2023-05-10T16:29:00.793Z,99.90
2023-05-10T16:31:29.156Z,99.90
2023-05-10T16:33:57.704Z,99.90
2023-05-10T16:36:26.212Z,99.90
2023-05-10T16:38:56.098Z,99.90
2023-05-10T16:41:24.567Z,99.90
2023-05-10T16:43:52.837Z,99.90
2023-05-10T16:46:21.184Z,99.90
2023-05-10T16:48:49.517Z,99.50
2023-05-10T16:51:17.814Z,99.80
2023-05-10T16:53:46.301Z,99.70
2023-05-10T16:56:18.494Z,99.60
2023-05-10T16:58:49.949Z,99.30
2023-05-10T17:01:18.582Z,99.10
2023-05-10T17:03:47.163Z,99.20
2023-05-10T17:06:15.579Z,99.20
2023-05-10T17:08:44.118Z,99.10
2023-05-10T17:11:12.629Z,99.00
2023-05-10T17:13:42.263Z,98.90
2023-05-10T17:16:10.957Z,98.80
2023-05-10T17:18:39.689Z,98.80
2023-05-10T17:21:08.505Z,98.70
2023-05-10T17:23:36.864Z,98.60
2023-05-10T17:26:05.979Z,98.20
2023-05-10T17:28:34.572Z,98.00
2023-05-10T17:31:04.389Z,97.90
2023-05-10T17:33:32.921Z,97.90
2023-05-10T17:36:01.127Z,98.00
2023-05-10T17:38:29.551Z,97.80
2023-05-10T17:40:58.045Z,97.90
2023-05-10T17:43:26.324Z,98.10
2023-05-10T17:45:54.903Z,97.80
2023-05-10T17:48:24.913Z,97.80
2023-05-10T17:50:53.256Z,98.10
2023-05-10T17:53:21.721Z,98.20
2023-05-10T17:55:50.032Z,98.50
2023-05-10T17:58:18.341Z,98.80
2023-05-10T18:00:47.010Z,99.20
2023-05-10T18:03:15.297Z,99.30
2023-05-10T18:05:46.236Z,99.30
2023-05-10T18:08:15.268Z,99.60
2023-05-10T18:10:43.619Z,99.90
2023-05-10T18:13:12.055Z,99.90
2023-05-10T18:15:41.164Z,99.90
2023-05-10T18:18:10.952Z,99.80
2023-05-10T18:20:40.254Z,99.60
2023-05-10T18:23:09.946Z,99.70
2023-05-10T18:25:38.164Z,99.90
2023-05-10T18:28:07.946Z,99.90
2023-05-10T18:30:36.786Z,99.90
2023-05-10T18:33:05.289Z,99.90
2023-05-10T18:35:35.386Z,99.90
2023-05-10T18:38:04.256Z,99.90
2023-05-10T18:40:34.724Z,99.90
2023-05-10T18:43:04.281Z,99.90
2023-05-10T18:45:32.829Z,99.90
2023-05-10T18:48:01.437Z,99.90
2023-05-10T18:50:29.855Z,99.90
2023-05-10T18:52:59.018Z,99.90
2023-05-10T18:55:28.058Z,99.90
2023-05-10T18:57:58.485Z,99.90
2023-05-10T19:00:27.358Z,99.90
2023-05-10T19:02:56.054Z,99.90
2023-05-10T19:05:30.454Z,99.90
2023-05-10T19:08:00.074Z,99.90
2023-05-10T19:10:28.691Z,99.90
2023-05-10T19:12:59.693Z,99.90
2023-05-10T19:15:28.728Z,99.90
2023-05-10T19:17:58.909Z,99.90
2023-05-10T19:20:27.752Z,99.90
2023-05-10T19:23:09.065Z,99.90
2023-05-10T19:25:39.719Z,99.90
2023-05-10T19:28:09.825Z,99.90
2023-05-10T19:30:38.836Z,99.90
2023-05-10T19:33:07.802Z,99.90
2023-05-10T19:35:36.859Z,99.90
2023-05-10T19:38:07.209Z,99.90
2023-05-10T19:40:37.031Z,99.90
2023-05-10T19:43:06.273Z,99.90
2023-05-10T19:45:38.944Z,99.90
2023-05-10T19:48:10.839Z,99.90
2023-05-10T19:50:40.259Z,99.90
2023-05-10T19:53:14.369Z,99.90
2023-05-10T19:55:43.356Z,99.90
2023-05-10T19:58:12.516Z,99.90
2023-05-10T20:00:43.980Z,99.90
2023-05-10T20:03:14.353Z,99.90
2023-05-10T20:05:43.617Z,99.90
2023-05-10T20:08:12.786Z,99.90
2023-05-10T20:10:44.428Z,99.90
2023-05-10T20:13:13.166Z,99.90
2023-05-10T20:15:43.373Z,99.90
2023-05-10T20:18:12.470Z,99.90
2023-05-10T20:20:41.160Z,99.90
2023-05-10T20:23:10.706Z,99.90
2023-05-10T20:25:39.714Z,99.90
2023-05-10T20:28:10.288Z,99.90
2023-05-10T20:30:39.377Z,99.90
2023-05-10T20:33:09.853Z,99.90
2023-05-10T20:35:39.220Z,99.90
2023-05-10T20:38:09.500Z,99.90
2023-05-10T20:40:38.927Z,99.90
2023-05-10T20:43:07.755Z,99.90
2023-05-10T20:45:37.922Z,99.90
2023-05-10T20:48:09.825Z,99.90
2023-05-10T20:50:38.486Z,99.90
2023-05-10T20:53:07.698Z,99.90
2023-05-10T20:55:36.854Z,99.90
2023-05-10T20:58:09.512Z,99.90
2023-05-10T21:00:38.222Z,99.90
2023-05-10T21:03:10.133Z,99.90
2023-05-10T21:05:39.035Z,99.90
2023-05-10T21:08:07.700Z,99.90
2023-05-10T21:10:36.105Z,99.90
2023-05-10T21:13:04.484Z,99.90
2023-05-10T21:15:32.985Z,99.90
2023-05-10T21:18:02.173Z,99.90
2023-05-10T21:20:33.058Z,99.90
2023-05-10T21:23:01.528Z,99.90
2023-05-10T21:25:30.174Z,99.90
2023-05-10T21:27:59.266Z,99.90
2023-05-10T21:30:28.146Z,99.90
2023-05-10T21:32:59.882Z,99.90
2023-05-10T21:35:28.489Z,99.90
2023-05-10T21:37:58.638Z,99.90
2023-05-10T21:40:27.532Z,99.90
2023-05-10T21:42:56.173Z,99.90
2023-05-10T21:45:24.946Z,99.90
2023-05-10T21:47:53.300Z,99.90
2023-05-10T21:50:22.036Z,99.90
2023-05-10T21:52:50.291Z,99.90
2023-05-10T21:55:20.563Z,99.90
2023-05-10T21:57:49.147Z,99.90
2023-05-10T22:00:19.698Z,99.90
2023-05-10T22:02:48.252Z,99.90
2023-05-10T22:05:16.728Z,99.90
2023-05-10T22:07:45.123Z,99.90
2023-05-10T22:10:13.420Z,99.90
2023-05-10T22:12:43.362Z,99.90
2023-05-10T22:15:13.306Z,99.90
2023-05-10T22:17:42.170Z,99.90
2023-05-10T22:20:11.218Z,99.90
2023-05-10T22:22:39.413Z,99.90
2023-05-10T22:25:08.484Z,99.90
2023-05-10T22:27:36.779Z,99.90
2023-05-10T22:30:08.276Z,99.90
2023-05-10T22:32:36.598Z,99.90
2023-05-10T22:35:05.120Z,99.90
2023-05-10T22:37:33.338Z,99.90
2023-05-10T22:40:01.691Z,99.90
2023-05-10T22:42:31.526Z,99.90
2023-05-10T22:45:01.220Z,99.90
2023-05-10T22:47:31.180Z,99.90
2023-05-10T22:49:59.477Z,99.90
2023-05-10T22:52:27.733Z,99.90
2023-05-10T22:54:56.093Z,99.90
2023-05-10T22:57:24.553Z,99.90
2023-05-10T22:59:53.316Z,99.90
2023-05-10T23:02:21.694Z,99.90
2023-05-10T23:04:51.492Z,99.90
2023-05-10T23:07:20.064Z,99.90
2023-05-10T23:09:48.843Z,99.90
2023-05-10T23:12:17.249Z,99.90
2023-05-10T23:14:46.494Z,99.90
2023-05-10T23:17:14.818Z,99.90
2023-05-10T23:19:43.104Z,99.90
2023-05-10T23:22:13.763Z,99.90
2023-05-10T23:24:42.256Z,99.90
2023-05-10T23:27:11.377Z,99.90
2023-05-10T23:29:39.741Z,99.90
2023-05-10T23:32:08.178Z,99.90
2023-05-10T23:34:36.501Z,99.90
2023-05-10T23:37:04.971Z,99.90
2023-05-10T23:39:35.259Z,99.90
2023-05-10T23:42:03.500Z,99.90
2023-05-10T23:44:31.788Z,99.90
2023-05-10T23:47:00.171Z,99.90
2023-05-10T23:49:28.969Z,99.90
2023-05-10T23:51:57.254Z,99.90
2023-05-10T23:54:25.494Z,99.90
2023-05-10T23:56:55.398Z,99.90
2023-05-10T23:59:23.617Z,99.90
