createdAt,value
2018-10-09T00:00:16.354Z,0.00
2018-10-09T00:01:16.376Z,0.00
2018-10-09T00:02:16.405Z,0.00
2018-10-09T00:03:16.429Z,0.00
2018-10-09T00:04:16.453Z,0.00
2018-10-09T00:05:16.483Z,0.00
2018-10-09T00:06:16.506Z,0.00
2018-10-09T00:07:16.547Z,0.00
2018-10-09T00:08:16.557Z,0.00
2018-10-09T00:09:16.582Z,0.00
2018-10-09T00:10:16.607Z,0.00
2018-10-09T00:11:16.636Z,0.00
2018-10-09T00:12:16.661Z,0.00
2018-10-09T00:13:16.685Z,0.00
2018-10-09T00:14:16.711Z,0.00
2018-10-09T00:15:16.739Z,0.00
2018-10-09T00:16:16.763Z,0.00
2018-10-09T00:17:16.790Z,0.00
2018-10-09T00:18:16.815Z,0.00
2018-10-09T00:19:16.846Z,0.00
2018-10-09T00:20:16.871Z,0.00
2018-10-09T00:21:16.894Z,0.00
2018-10-09T00:22:16.920Z,0.00
2018-10-09T00:23:16.947Z,0.00
2018-10-09T00:24:16.972Z,0.00
2018-10-09T00:25:17.002Z,0.00
2018-10-09T00:26:17.023Z,0.00
2018-10-09T00:27:17.198Z,0.00
2018-10-09T00:28:17.075Z,0.00
2018-10-09T00:29:17.102Z,0.00
2018-10-09T00:30:17.125Z,0.00
2018-10-09T00:31:17.153Z,0.00
2018-10-09T00:32:17.176Z,0.00
2018-10-09T00:33:17.201Z,0.00
2018-10-09T00:34:17.231Z,0.00
2018-10-09T00:35:17.253Z,0.00
2018-10-09T00:36:17.278Z,0.00
2018-10-09T00:37:17.304Z,0.00
2018-10-09T00:38:17.330Z,0.00
2018-10-09T00:39:17.356Z,0.00
2018-10-09T00:40:17.386Z,0.00
2018-10-09T00:41:17.407Z,0.00
2018-10-09T00:42:17.434Z,0.00
2018-10-09T00:43:17.458Z,0.00
2018-10-09T00:44:17.485Z,0.00
2018-10-09T00:45:17.509Z,0.00
2018-10-09T00:46:17.537Z,0.00
2018-10-09T00:47:17.560Z,0.00
2018-10-09T00:48:17.585Z,0.00
2018-10-09T00:49:17.611Z,0.00
2018-10-09T00:50:17.640Z,0.00
2018-10-09T00:51:17.666Z,0.00
2018-10-09T00:52:17.690Z,0.00
2018-10-09T00:53:17.717Z,0.00
2018-10-09T00:54:17.740Z,0.00
2018-10-09T00:55:17.769Z,0.00
2018-10-09T00:56:17.790Z,0.00
2018-10-09T00:57:17.815Z,0.00
2018-10-09T00:58:17.842Z,0.00
2018-10-09T00:59:17.872Z,0.00
2018-10-09T01:00:17.893Z,0.00
2018-10-09T01:01:17.921Z,0.00
2018-10-09T01:02:17.946Z,0.00
2018-10-09T01:03:17.973Z,0.00
2018-10-09T01:04:17.998Z,0.00
2018-10-09T01:05:18.024Z,0.00
2018-10-09T01:06:18.049Z,0.00
2018-10-09T01:07:18.073Z,0.00
2018-10-09T01:08:18.102Z,0.00
2018-10-09T01:09:18.214Z,0.00
2018-10-09T01:10:18.150Z,0.00
2018-10-09T01:11:18.189Z,0.00
2018-10-09T01:12:18.204Z,0.00
2018-10-09T01:13:18.229Z,0.00
2018-10-09T01:14:18.255Z,0.00
2018-10-09T01:15:18.281Z,0.00
2018-10-09T01:16:18.305Z,0.00
2018-10-09T01:17:18.329Z,0.00
2018-10-09T01:18:18.358Z,0.00
2018-10-09T01:19:18.384Z,0.00
2018-10-09T01:20:18.406Z,0.00
2018-10-09T01:21:18.438Z,0.00
2018-10-09T01:22:18.458Z,0.00
2018-10-09T01:23:18.483Z,0.00
2018-10-09T01:24:18.509Z,0.00
2018-10-09T01:25:18.538Z,0.00
2018-10-09T01:26:18.563Z,0.00
2018-10-09T01:27:18.587Z,0.00
2018-10-09T01:28:18.614Z,0.00
2018-10-09T01:29:18.644Z,0.00
2018-10-09T01:30:18.664Z,0.00
2018-10-09T01:31:18.689Z,0.00
2018-10-09T01:32:18.715Z,0.00
2018-10-09T01:33:18.740Z,0.00
2018-10-09T01:34:18.766Z,0.00
2018-10-09T01:35:18.794Z,0.00
2018-10-09T01:36:18.818Z,0.00
2018-10-09T01:37:18.844Z,0.00
2018-10-09T01:38:18.870Z,0.00
2018-10-09T01:39:18.894Z,0.00
2018-10-09T01:40:18.919Z,0.00
2018-10-09T01:41:18.949Z,0.00
2018-10-09T01:42:18.971Z,0.00
2018-10-09T01:43:18.999Z,0.00
2018-10-09T01:44:19.022Z,0.00
2018-10-09T01:45:19.051Z,0.00
2018-10-09T01:46:19.076Z,0.00
2018-10-09T01:47:19.102Z,0.00
2018-10-09T01:48:19.125Z,0.00
2018-10-09T01:49:19.152Z,0.00
2018-10-09T01:50:19.181Z,0.00
2018-10-09T01:51:19.205Z,0.00
2018-10-09T01:52:19.228Z,0.00
2018-10-09T01:53:19.255Z,0.00
2018-10-09T01:54:19.279Z,0.00
2018-10-09T01:55:19.306Z,0.00
2018-10-09T01:56:19.331Z,0.00
2018-10-09T01:57:19.359Z,0.00
2018-10-09T01:58:19.383Z,0.00
2018-10-09T01:59:19.412Z,0.00
2018-10-09T02:00:19.432Z,0.00
2018-10-09T02:01:19.459Z,0.00
2018-10-09T02:02:19.485Z,0.00
2018-10-09T02:03:19.509Z,0.00
2018-10-09T02:04:19.536Z,0.00
2018-10-09T02:05:19.562Z,0.00
2018-10-09T02:06:19.591Z,0.00
2018-10-09T02:07:19.611Z,0.00
2018-10-09T02:08:19.638Z,0.00
2018-10-09T02:09:19.662Z,0.00
2018-10-09T02:10:19.687Z,0.00
2018-10-09T02:11:19.713Z,0.00
2018-10-09T02:12:19.737Z,0.00
2018-10-09T02:13:19.767Z,0.00
2018-10-09T02:14:19.790Z,0.00
2018-10-09T02:15:19.816Z,0.00
2018-10-09T02:16:19.840Z,0.00
2018-10-09T02:17:19.869Z,0.00
2018-10-09T02:18:19.894Z,0.00
2018-10-09T02:19:19.919Z,0.00
2018-10-09T02:20:19.947Z,0.00
2018-10-09T02:21:19.970Z,0.00
2018-10-09T02:22:19.993Z,0.00
2018-10-09T02:23:20.023Z,0.00
2018-10-09T02:24:20.046Z,0.00
2018-10-09T02:25:20.069Z,0.00
2018-10-09T02:26:20.099Z,0.00
2018-10-09T02:27:20.123Z,0.00
2018-10-09T02:28:20.145Z,0.00
2018-10-09T02:29:20.174Z,0.00
2018-10-09T02:30:20.199Z,0.00
2018-10-09T02:31:20.224Z,0.00
2018-10-09T02:32:20.247Z,0.00
2018-10-09T02:33:20.326Z,0.00
2018-10-09T02:34:20.298Z,0.00
2018-10-09T02:35:20.328Z,0.00
2018-10-09T02:36:20.348Z,0.00
2018-10-09T02:37:20.378Z,0.00
2018-10-09T02:38:20.400Z,0.00
2018-10-09T02:39:20.428Z,0.00
2018-10-09T02:40:20.455Z,0.00
2018-10-09T02:41:20.478Z,0.00
2018-10-09T02:42:20.502Z,0.00
2018-10-09T02:43:20.528Z,0.00
2018-10-09T02:44:20.555Z,0.00
2018-10-09T02:45:20.578Z,0.00
2018-10-09T02:46:20.604Z,0.00
2018-10-09T02:47:20.630Z,0.00
2018-10-09T02:48:20.655Z,0.00
2018-10-09T02:49:20.682Z,0.00
2018-10-09T02:50:20.704Z,0.00
2018-10-09T02:51:20.732Z,0.00
2018-10-09T02:52:20.756Z,0.00
2018-10-09T02:53:20.783Z,0.00
2018-10-09T02:54:20.808Z,0.00
2018-10-09T02:55:20.831Z,0.00
2018-10-09T02:56:20.859Z,0.00
2018-10-09T02:57:20.882Z,0.00
2018-10-09T02:58:20.910Z,0.00
2018-10-09T02:59:20.933Z,0.00
2018-10-09T03:00:20.966Z,0.00
2018-10-09T03:01:20.982Z,0.00
2018-10-09T03:02:21.008Z,0.00
2018-10-09T03:03:21.034Z,0.00
2018-10-09T03:04:21.063Z,0.00
2018-10-09T03:05:21.083Z,0.00
2018-10-09T03:06:21.111Z,0.00
2018-10-09T03:07:21.138Z,0.00
2018-10-09T03:08:21.170Z,0.00
2018-10-09T03:09:21.188Z,0.00
2018-10-09T03:10:21.213Z,0.00
2018-10-09T03:11:21.236Z,0.00
2018-10-09T03:12:21.263Z,0.00
2018-10-09T03:13:21.286Z,0.00
2018-10-09T03:14:21.313Z,0.00
2018-10-09T03:15:21.339Z,0.00
2018-10-09T03:16:21.361Z,0.00
2018-10-09T03:17:21.386Z,0.00
2018-10-09T03:18:21.414Z,0.00
2018-10-09T03:19:21.440Z,0.00
2018-10-09T03:20:21.469Z,0.00
2018-10-09T03:21:21.490Z,0.00
2018-10-09T03:22:21.514Z,0.00
2018-10-09T03:23:21.540Z,0.00
2018-10-09T03:24:21.563Z,0.00
2018-10-09T03:25:21.599Z,0.00
2018-10-09T03:26:21.616Z,0.00
2018-10-09T03:27:21.639Z,0.00
2018-10-09T03:28:21.664Z,0.00
2018-10-09T03:29:21.691Z,0.00
2018-10-09T03:30:21.718Z,0.00
2018-10-09T03:31:21.741Z,0.00
2018-10-09T03:32:21.764Z,0.00
2018-10-09T03:33:21.792Z,0.00
2018-10-09T03:34:21.815Z,0.00
2018-10-09T03:35:21.840Z,0.00
2018-10-09T03:36:21.865Z,0.00
2018-10-09T03:37:21.893Z,0.00
2018-10-09T03:38:21.919Z,0.00
2018-10-09T03:39:21.943Z,0.00
2018-10-09T03:40:21.969Z,0.00
2018-10-09T03:41:21.993Z,0.00
2018-10-09T03:42:22.019Z,0.00
2018-10-09T03:43:22.042Z,0.00
2018-10-09T03:44:22.068Z,0.00
2018-10-09T03:45:22.095Z,0.00
2018-10-09T03:46:22.119Z,0.00
2018-10-09T03:47:22.142Z,0.00
2018-10-09T03:48:22.169Z,0.00
2018-10-09T03:49:22.194Z,0.00
2018-10-09T03:50:22.220Z,0.00
2018-10-09T03:51:22.247Z,0.00
2018-10-09T03:52:22.269Z,0.00
2018-10-09T03:53:22.293Z,0.00
2018-10-09T03:54:22.317Z,0.00
2018-10-09T03:55:22.345Z,0.00
2018-10-09T03:56:22.368Z,0.00
2018-10-09T03:57:22.395Z,0.00
2018-10-09T03:58:22.418Z,0.00
2018-10-09T03:59:22.446Z,0.00
2018-10-09T04:00:22.467Z,0.00
2018-10-09T04:01:22.497Z,0.00
2018-10-09T04:02:22.524Z,0.00
2018-10-09T04:03:22.546Z,0.00
2018-10-09T04:04:22.575Z,0.00
2018-10-09T04:05:22.595Z,0.00
2018-10-09T04:06:22.621Z,0.00
2018-10-09T04:07:22.645Z,0.00
2018-10-09T04:08:22.668Z,0.00
2018-10-09T04:09:22.708Z,0.00
2018-10-09T04:10:22.722Z,0.00
2018-10-09T04:11:22.755Z,0.00
2018-10-09T04:12:22.770Z,0.00
2018-10-09T04:13:22.794Z,0.00
2018-10-09T04:14:22.822Z,0.00
2018-10-09T04:15:22.844Z,0.00
2018-10-09T04:16:22.869Z,0.00
2018-10-09T04:17:22.897Z,0.00
2018-10-09T04:18:22.923Z,0.00
2018-10-09T04:19:23.007Z,0.00
2018-10-09T04:20:22.969Z,0.00
2018-10-09T04:21:22.997Z,0.00
2018-10-09T04:22:23.023Z,0.00
2018-10-09T04:23:23.047Z,0.00
2018-10-09T04:24:23.075Z,0.00
2018-10-09T04:25:23.095Z,0.00
2018-10-09T04:26:23.126Z,0.00
2018-10-09T04:27:23.146Z,0.00
2018-10-09T04:28:23.170Z,0.00
2018-10-09T04:29:23.233Z,0.00
2018-10-09T04:30:23.224Z,0.00
2018-10-09T04:31:23.251Z,0.00
2018-10-09T04:32:23.277Z,0.00
2018-10-09T04:33:23.296Z,0.00
2018-10-09T04:34:23.324Z,0.00
2018-10-09T04:35:23.409Z,0.00
2018-10-09T04:36:23.373Z,0.00
2018-10-09T04:37:23.398Z,0.00
2018-10-09T04:38:23.422Z,0.00
2018-10-09T04:39:23.450Z,0.00
2018-10-09T04:40:23.474Z,0.00
2018-10-09T04:41:23.499Z,0.00
2018-10-09T04:42:23.526Z,0.00
2018-10-09T04:43:23.550Z,0.00
2018-10-09T04:44:23.572Z,0.00
2018-10-09T04:45:23.618Z,0.00
2018-10-09T04:46:23.624Z,0.00
2018-10-09T04:47:23.650Z,0.00
2018-10-09T04:48:23.674Z,0.00
2018-10-09T04:49:23.699Z,0.00
2018-10-09T04:50:23.725Z,0.00
2018-10-09T04:51:23.752Z,0.00
2018-10-09T04:52:23.774Z,0.00
2018-10-09T04:53:23.805Z,0.00
2018-10-09T04:54:23.826Z,0.00
2018-10-09T04:55:23.853Z,0.00
2018-10-09T04:56:23.875Z,0.00
2018-10-09T04:57:23.900Z,0.00
2018-10-09T04:58:23.928Z,0.00
2018-10-09T04:59:23.949Z,0.00
2018-10-09T05:00:23.973Z,0.00
2018-10-09T05:01:23.999Z,0.00
2018-10-09T05:02:24.028Z,0.00
2018-10-09T05:03:24.052Z,0.00
2018-10-09T05:04:24.074Z,0.00
2018-10-09T05:05:24.101Z,0.00
2018-10-09T05:06:24.125Z,0.00
2018-10-09T05:07:24.156Z,0.00
2018-10-09T05:08:24.177Z,0.00
2018-10-09T05:09:24.203Z,0.00
2018-10-09T05:10:24.227Z,0.00
2018-10-09T05:11:24.252Z,4.00
2018-10-09T05:12:24.277Z,4.00
2018-10-09T05:13:24.302Z,0.00
2018-10-09T05:14:24.326Z,0.00
2018-10-09T05:15:24.359Z,4.00
2018-10-09T05:16:24.376Z,4.00
2018-10-09T05:17:24.401Z,4.00
2018-10-09T05:18:24.426Z,8.00
2018-10-09T05:19:24.452Z,4.00
2018-10-09T05:20:24.478Z,12.00
2018-10-09T05:21:24.503Z,8.00
2018-10-09T05:22:24.526Z,12.00
2018-10-09T05:23:24.554Z,12.00
2018-10-09T05:24:24.578Z,20.00
2018-10-09T05:25:24.602Z,20.00
2018-10-09T05:26:24.629Z,28.00
2018-10-09T05:27:24.657Z,28.00
2018-10-09T05:28:24.680Z,36.00
2018-10-09T05:29:24.703Z,40.00
2018-10-09T05:30:24.728Z,48.00
2018-10-09T05:31:24.908Z,52.00
2018-10-09T05:32:24.777Z,60.00
2018-10-09T05:33:24.803Z,68.00
2018-10-09T05:34:24.830Z,80.00
2018-10-09T05:35:24.857Z,84.00
2018-10-09T05:36:24.878Z,96.00
2018-10-09T05:37:24.904Z,108.00
2018-10-09T05:38:24.934Z,116.00
2018-10-09T05:39:24.964Z,124.00
2018-10-09T05:40:24.982Z,136.00
2018-10-09T05:41:25.006Z,148.00
2018-10-09T05:42:25.029Z,164.00
2018-10-09T05:43:25.057Z,172.00
2018-10-09T05:44:25.189Z,188.00
2018-10-09T05:45:25.107Z,196.00
2018-10-09T05:46:25.132Z,212.00
2018-10-09T05:47:25.157Z,232.00
2018-10-09T05:48:25.180Z,248.00
2018-10-09T05:49:25.217Z,272.00
2018-10-09T05:50:25.231Z,296.00
2018-10-09T05:51:25.256Z,332.00
2018-10-09T05:52:25.294Z,364.00
2018-10-09T05:53:25.305Z,400.00
2018-10-09T05:54:25.331Z,440.00
2018-10-09T05:55:25.356Z,480.00
2018-10-09T05:56:25.380Z,528.00
2018-10-09T05:57:25.408Z,576.00
2018-10-09T05:58:25.431Z,632.00
2018-10-09T05:59:25.456Z,692.00
2018-10-09T06:00:25.481Z,752.00
2018-10-09T06:01:25.506Z,824.00
2018-10-09T06:02:25.531Z,892.00
2018-10-09T06:03:25.559Z,972.00
2018-10-09T06:04:25.596Z,1060.00
2018-10-09T06:05:25.609Z,1148.00
2018-10-09T06:06:25.634Z,1240.00
2018-10-09T06:07:25.657Z,1332.00
2018-10-09T06:08:25.687Z,1420.00
2018-10-09T06:09:25.708Z,1508.00
2018-10-09T06:10:25.735Z,1604.00
2018-10-09T06:11:25.763Z,1700.00
2018-10-09T06:12:25.781Z,1788.00
2018-10-09T06:13:25.807Z,1880.00
2018-10-09T06:14:25.832Z,1972.00
2018-10-09T06:15:25.920Z,2064.00
2018-10-09T06:16:25.884Z,2168.00
2018-10-09T06:17:25.907Z,2268.00
2018-10-09T06:18:25.934Z,2368.00
2018-10-09T06:19:25.957Z,2468.00
2018-10-09T06:20:25.984Z,2560.00
2018-10-09T06:21:26.007Z,2652.00
2018-10-09T06:22:26.033Z,2740.00
2018-10-09T06:23:26.061Z,2792.00
2018-10-09T06:24:26.083Z,2832.00
2018-10-09T06:25:26.108Z,2852.00
2018-10-09T06:26:26.133Z,2860.00
2018-10-09T06:27:26.159Z,2880.00
2018-10-09T06:28:26.219Z,2912.00
2018-10-09T06:29:26.212Z,2948.00
2018-10-09T06:30:26.235Z,2992.00
2018-10-09T06:31:26.266Z,3096.00
2018-10-09T06:32:26.285Z,3224.00
2018-10-09T06:33:26.312Z,3348.00
2018-10-09T06:34:26.343Z,3448.00
2018-10-09T06:35:26.361Z,3484.00
2018-10-09T06:36:26.385Z,3412.00
2018-10-09T06:37:26.416Z,3264.00
2018-10-09T06:38:26.437Z,3140.00
2018-10-09T06:39:26.467Z,3108.00
2018-10-09T06:40:26.532Z,3112.00
2018-10-09T06:41:26.528Z,3096.00
2018-10-09T06:42:26.540Z,3136.00
2018-10-09T06:43:26.567Z,3228.00
2018-10-09T06:44:26.593Z,3364.00
2018-10-09T06:45:26.618Z,3544.00
2018-10-09T06:46:26.639Z,3772.00
2018-10-09T06:47:26.701Z,4088.00
2018-10-09T06:48:26.691Z,4424.00
2018-10-09T06:49:26.718Z,4780.00
2018-10-09T06:50:26.750Z,5228.00
2018-10-09T06:51:26.768Z,5608.00
2018-10-09T06:52:26.793Z,5832.00
2018-10-09T06:53:26.854Z,5636.00
2018-10-09T06:54:26.920Z,5396.00
2018-10-09T06:55:26.868Z,5264.00
2018-10-09T06:56:26.896Z,5116.00
2018-10-09T06:57:26.922Z,4940.00
2018-10-09T06:58:26.944Z,4740.00
2018-10-09T06:59:26.972Z,4652.00
2018-10-09T07:00:26.999Z,4604.00
2018-10-09T07:01:27.022Z,4580.00
2018-10-09T07:02:27.051Z,4580.00
2018-10-09T07:03:27.074Z,4612.00
2018-10-09T07:04:27.100Z,4680.00
2018-10-09T07:05:27.124Z,4788.00
2018-10-09T07:06:27.204Z,4952.00
2018-10-09T07:07:27.176Z,5188.00
2018-10-09T07:08:27.203Z,5524.00
2018-10-09T07:09:27.283Z,6032.00
2018-10-09T07:10:27.253Z,6440.00
2018-10-09T07:11:27.310Z,6744.00
2018-10-09T07:12:27.304Z,6952.00
2018-10-09T07:13:27.332Z,7140.00
2018-10-09T07:14:27.355Z,7152.00
2018-10-09T07:15:27.382Z,6712.00
2018-10-09T07:16:27.407Z,6292.00
2018-10-09T07:17:27.435Z,6448.00
2018-10-09T07:18:27.460Z,6844.00
2018-10-09T07:19:27.485Z,7408.00
2018-10-09T07:20:27.513Z,8024.00
2018-10-09T07:21:27.537Z,7860.00
2018-10-09T07:22:27.563Z,7272.00
2018-10-09T07:23:27.590Z,7096.00
2018-10-09T07:24:27.617Z,7696.00
2018-10-09T07:25:27.641Z,8780.00
2018-10-09T07:26:27.667Z,9368.00
2018-10-09T07:27:27.692Z,9964.00
2018-10-09T07:28:27.719Z,10028.00
2018-10-09T07:29:28.352Z,9648.00
2018-10-09T07:30:27.771Z,9032.00
2018-10-09T07:31:27.794Z,9052.00
2018-10-09T07:32:27.819Z,9548.00
2018-10-09T07:33:27.845Z,10256.00
2018-10-09T07:34:27.869Z,10216.00
2018-10-09T07:35:27.895Z,10100.00
2018-10-09T07:36:27.920Z,11164.00
2018-10-09T07:37:28.004Z,11772.00
2018-10-09T07:38:27.972Z,11904.00
2018-10-09T07:39:28.001Z,12260.00
2018-10-09T07:40:28.027Z,12392.00
2018-10-09T07:41:29.306Z,12040.00
2018-10-09T07:42:28.076Z,11888.00
2018-10-09T07:43:28.103Z,12080.00
2018-10-09T07:44:28.130Z,12040.00
2018-10-09T07:45:28.156Z,11652.00
2018-10-09T07:46:28.383Z,11908.00
2018-10-09T07:47:28.206Z,12364.00
2018-10-09T07:48:28.230Z,12680.00
2018-10-09T07:49:28.257Z,12752.00
2018-10-09T07:50:28.286Z,12688.00
2018-10-09T07:51:28.318Z,12908.00
2018-10-09T07:52:28.337Z,12908.00
2018-10-09T07:53:28.361Z,13260.00
2018-10-09T07:54:28.393Z,13860.00
2018-10-09T07:55:28.467Z,14532.00
2018-10-09T07:56:28.442Z,14900.00
2018-10-09T07:57:28.469Z,15160.00
2018-10-09T07:58:29.521Z,15200.00
2018-10-09T07:59:28.520Z,14400.00
2018-10-09T08:00:28.545Z,13248.00
2018-10-09T08:01:28.573Z,12424.00
2018-10-09T08:03:11.149Z,12460.00
2018-10-09T08:04:11.178Z,13056.00
2018-10-09T08:05:11.201Z,13724.00
2018-10-09T08:06:11.230Z,14228.00
2018-10-09T08:07:11.255Z,15752.00
2018-10-09T08:08:11.279Z,16116.00
2018-10-09T08:09:11.309Z,22400.00
2018-10-09T08:10:11.335Z,28416.00
2018-10-09T08:11:11.362Z,35552.00
2018-10-09T08:12:11.386Z,42304.00
2018-10-09T08:13:11.414Z,46592.00
2018-10-09T08:14:11.439Z,45792.00
2018-10-09T08:15:11.466Z,43840.00
2018-10-09T08:16:11.544Z,43808.00
2018-10-09T08:17:11.520Z,41984.00
2018-10-09T08:18:11.548Z,44384.00
2018-10-09T08:19:11.575Z,47168.00
2018-10-09T08:20:11.605Z,32704.00
2018-10-09T08:21:11.627Z,20736.00
2018-10-09T08:22:11.705Z,17984.00
2018-10-09T08:23:11.686Z,17920.00
2018-10-09T08:24:11.714Z,19936.00
2018-10-09T08:25:11.742Z,20864.00
2018-10-09T08:26:11.770Z,21568.00
2018-10-09T08:27:11.798Z,22400.00
2018-10-09T08:28:11.827Z,32576.00
2018-10-09T08:29:11.856Z,51232.00
2018-10-09T08:30:11.882Z,48512.00
2018-10-09T08:31:11.912Z,40640.00
2018-10-09T08:32:11.940Z,45984.00
2018-10-09T08:33:11.966Z,41056.00
2018-10-09T08:34:12.049Z,30624.00
2018-10-09T08:35:12.029Z,20448.00
2018-10-09T08:36:12.055Z,19040.00
2018-10-09T08:37:12.083Z,21216.00
2018-10-09T08:38:12.109Z,22560.00
2018-10-09T08:39:12.139Z,20896.00
2018-10-09T08:40:12.316Z,19328.00
2018-10-09T08:41:12.197Z,15108.00
2018-10-09T08:42:12.226Z,13004.00
2018-10-09T08:43:12.255Z,12528.00
2018-10-09T08:44:12.285Z,12056.00
2018-10-09T08:45:12.314Z,11756.00
2018-10-09T08:46:12.397Z,11748.00
2018-10-09T08:47:12.372Z,11652.00
2018-10-09T08:48:12.405Z,11540.00
2018-10-09T08:49:12.431Z,11600.00
2018-10-09T08:50:12.461Z,11464.00
2018-10-09T08:51:12.488Z,11920.00
2018-10-09T08:52:12.524Z,11692.00
2018-10-09T08:53:12.547Z,12552.00
2018-10-09T08:54:12.576Z,12408.00
2018-10-09T08:55:12.607Z,12268.00
2018-10-09T08:56:12.639Z,12304.00
2018-10-09T08:57:12.711Z,12400.00
2018-10-09T08:58:12.693Z,13184.00
2018-10-09T08:59:12.723Z,13972.00
2018-10-09T09:00:12.750Z,12292.00
2018-10-09T09:01:12.779Z,10576.00
2018-10-09T09:02:12.807Z,12404.00
2018-10-09T09:03:12.837Z,14412.00
2018-10-09T09:04:12.865Z,12120.00
2018-10-09T09:05:12.903Z,11312.00
2018-10-09T09:06:12.931Z,11364.00
2018-10-09T09:07:12.953Z,10524.00
2018-10-09T09:08:12.983Z,12136.00
2018-10-09T09:09:13.010Z,18816.00
2018-10-09T09:10:13.044Z,24384.00
2018-10-09T09:11:13.070Z,38784.00
2018-10-09T09:12:13.098Z,78208.00
2018-10-09T09:13:13.123Z,87872.00
2018-10-09T09:14:13.157Z,92320.00
2018-10-09T09:15:13.203Z,95072.00
2018-10-09T09:16:13.210Z,94336.00
2018-10-09T09:17:13.240Z,92736.00
2018-10-09T09:18:13.271Z,88192.00
2018-10-09T09:19:13.299Z,60384.00
2018-10-09T09:21:15.963Z,82720.00
2018-10-09T09:22:15.962Z,89152.00
2018-10-09T09:23:15.990Z,87808.00
2018-10-09T09:24:16.023Z,87008.00
2018-10-09T09:25:16.057Z,88384.00
2018-10-09T09:26:16.148Z,70080.00
2018-10-09T09:27:16.231Z,75648.00
2018-10-09T09:28:16.148Z,74432.00
2018-10-09T09:29:16.180Z,80640.00
2018-10-09T09:30:16.210Z,86688.00
2018-10-09T09:31:16.247Z,90080.00
2018-10-09T09:32:16.276Z,91264.00
2018-10-09T09:33:16.347Z,92000.00
2018-10-09T09:34:16.341Z,92160.00
2018-10-09T09:35:16.374Z,95424.00
2018-10-09T09:36:16.410Z,99840.00
2018-10-09T09:37:16.442Z,96416.00
2018-10-09T09:38:16.474Z,89472.00
2018-10-09T09:39:16.510Z,87904.00
2018-10-09T09:40:16.541Z,93152.00
2018-10-09T09:41:16.576Z,99232.00
2018-10-09T09:42:16.613Z,95456.00
2018-10-09T09:43:16.650Z,99936.00
2018-10-09T09:44:16.682Z,102528.00
2018-10-09T09:45:16.716Z,101280.00
2018-10-09T09:46:16.844Z,100608.00
2018-10-09T09:47:16.788Z,88608.00
2018-10-09T09:48:16.824Z,65536.00
2018-10-09T09:49:16.861Z,40640.00
2018-10-09T09:50:16.894Z,25856.00
2018-10-09T09:51:16.934Z,14116.00
2018-10-09T09:52:16.972Z,13020.00
2018-10-09T09:53:17.006Z,13512.00
2018-10-09T09:54:17.038Z,14572.00
2018-10-09T09:55:17.076Z,18752.00
2018-10-09T09:56:17.109Z,20640.00
2018-10-09T09:57:17.146Z,21664.00
2018-10-09T09:58:17.220Z,23872.00
2018-10-09T09:59:17.344Z,26784.00
2018-10-09T10:00:17.249Z,28512.00
2018-10-09T10:01:17.283Z,42272.00
2018-10-09T10:02:17.317Z,53664.00
2018-10-09T10:03:17.351Z,48672.00
2018-10-09T10:04:17.389Z,61376.00
2018-10-09T10:05:17.420Z,42784.00
2018-10-09T10:06:17.455Z,28096.00
2018-10-09T10:07:17.487Z,29760.00
2018-10-09T10:08:17.523Z,62880.00
2018-10-09T10:09:17.602Z,55680.00
2018-10-09T10:10:17.589Z,75936.00
2018-10-09T10:11:17.620Z,64512.00
2018-10-09T10:12:17.657Z,57376.00
2018-10-09T10:13:17.687Z,73504.00
2018-10-09T10:14:17.723Z,72672.00
2018-10-09T10:15:17.754Z,99008.00
2018-10-09T10:16:17.789Z,99840.00
2018-10-09T10:17:17.824Z,76384.00
2018-10-09T10:18:17.856Z,73984.00
2018-10-09T10:19:17.893Z,83936.00
2018-10-09T10:20:17.973Z,88768.00
2018-10-09T10:21:18.004Z,92128.00
2018-10-09T10:22:17.991Z,94944.00
2018-10-09T10:23:18.029Z,94336.00
2018-10-09T10:24:18.278Z,94176.00
2018-10-09T10:25:18.098Z,92544.00
2018-10-09T10:26:18.133Z,92896.00
2018-10-09T10:27:18.169Z,94752.00
2018-10-09T10:28:18.204Z,89664.00
2018-10-09T10:29:18.318Z,86048.00
2018-10-09T10:30:18.275Z,85664.00
2018-10-09T10:31:18.307Z,80448.00
2018-10-09T10:32:18.346Z,78624.00
2018-10-09T10:33:18.379Z,84256.00
2018-10-09T10:34:18.415Z,88832.00
2018-10-09T10:35:18.451Z,89952.00
2018-10-09T10:36:18.496Z,91232.00
2018-10-09T10:37:18.571Z,93248.00
2018-10-09T10:38:18.568Z,92064.00
2018-10-09T10:39:18.602Z,91072.00
2018-10-09T10:40:18.643Z,94496.00
2018-10-09T10:41:18.674Z,93024.00
2018-10-09T10:42:18.713Z,92128.00
2018-10-09T10:43:18.952Z,94016.00
2018-10-09T10:44:18.785Z,93728.00
2018-10-09T10:45:18.828Z,94560.00
2018-10-09T10:46:18.860Z,96256.00
2018-10-09T10:47:18.897Z,96448.00
2018-10-09T10:48:19.137Z,94272.00
2018-10-09T10:49:18.995Z,92256.00
2018-10-09T10:50:19.013Z,90432.00
2018-10-09T10:51:19.047Z,86752.00
2018-10-09T10:52:19.096Z,88064.00
2018-10-09T10:53:19.125Z,80896.00
2018-10-09T10:54:19.161Z,70720.00
2018-10-09T10:55:19.200Z,69152.00
2018-10-09T10:56:19.239Z,78080.00
2018-10-09T10:57:19.277Z,77088.00
2018-10-09T10:58:19.314Z,79008.00
2018-10-09T10:59:19.362Z,72640.00
2018-10-09T11:00:19.393Z,76768.00
2018-10-09T11:01:19.485Z,60576.00
2018-10-09T11:02:19.471Z,50240.00
2018-10-09T11:03:19.508Z,55232.00
2018-10-09T11:04:19.544Z,43360.00
2018-10-09T11:05:19.583Z,36928.00
2018-10-09T11:06:19.618Z,43296.00
2018-10-09T11:07:19.663Z,53280.00
2018-10-09T11:08:19.750Z,49952.00
2018-10-09T11:09:19.735Z,48512.00
2018-10-09T11:10:19.771Z,38048.00
2018-10-09T11:11:19.805Z,39552.00
2018-10-09T11:12:19.846Z,37856.00
2018-10-09T11:13:19.882Z,26432.00
2018-10-09T11:14:19.915Z,25728.00
2018-10-09T11:15:19.955Z,26080.00
2018-10-09T11:16:20.798Z,28384.00
2018-10-09T11:17:20.028Z,24512.00
2018-10-09T11:18:20.062Z,27072.00
2018-10-09T11:19:20.096Z,27328.00
2018-10-09T11:20:20.134Z,27424.00
2018-10-09T11:21:20.349Z,29024.00
2018-10-09T11:22:20.205Z,27808.00
2018-10-09T11:23:20.240Z,33760.00
2018-10-09T11:24:20.274Z,33792.00
2018-10-09T11:25:20.307Z,34816.00
2018-10-09T11:26:20.348Z,40800.00
2018-10-09T11:27:20.377Z,47296.00
2018-10-09T11:28:20.414Z,49408.00
2018-10-09T11:29:20.447Z,50656.00
2018-10-09T11:30:20.484Z,39520.00
2018-10-09T11:31:20.514Z,44096.00
2018-10-09T11:32:20.587Z,41472.00
2018-10-09T11:33:20.582Z,43680.00
2018-10-09T11:34:20.617Z,48608.00
2018-10-09T11:35:20.650Z,47040.00
2018-10-09T11:36:20.685Z,43744.00
2018-10-09T11:37:20.719Z,40224.00
2018-10-09T11:38:20.753Z,41120.00
2018-10-09T11:39:20.788Z,44896.00
2018-10-09T11:40:20.821Z,53376.00
2018-10-09T11:41:20.859Z,60032.00
2018-10-09T11:42:20.891Z,66592.00
2018-10-09T11:43:20.925Z,63968.00
2018-10-09T11:44:20.960Z,66592.00
2018-10-09T11:45:20.994Z,67040.00
2018-10-09T11:46:21.027Z,57888.00
2018-10-09T11:47:21.059Z,52672.00
2018-10-09T11:48:21.096Z,57632.00
2018-10-09T11:49:21.128Z,52000.00
2018-10-09T11:50:21.168Z,55168.00
2018-10-09T11:51:21.200Z,53504.00
2018-10-09T11:52:21.232Z,52032.00
2018-10-09T11:53:21.269Z,49312.00
2018-10-09T11:54:21.303Z,47328.00
2018-10-09T11:55:21.337Z,44576.00
2018-10-09T11:56:21.370Z,47552.00
2018-10-09T11:57:21.406Z,59648.00
2018-10-09T11:58:21.438Z,62528.00
2018-10-09T11:59:21.476Z,64096.00
2018-10-09T12:00:21.510Z,63040.00
2018-10-09T12:01:21.546Z,58400.00
2018-10-09T12:02:21.578Z,44672.00
2018-10-09T12:03:21.618Z,39776.00
2018-10-09T12:04:21.651Z,40832.00
2018-10-09T12:05:21.685Z,42720.00
2018-10-09T12:06:21.717Z,46080.00
2018-10-09T12:07:21.752Z,43840.00
2018-10-09T12:08:21.794Z,39040.00
2018-10-09T12:09:21.823Z,31616.00
2018-10-09T12:10:21.857Z,27904.00
2018-10-09T12:11:21.900Z,31200.00
2018-10-09T12:12:21.929Z,34656.00
2018-10-09T12:13:21.962Z,34208.00
2018-10-09T12:14:21.996Z,33440.00
2018-10-09T12:15:22.033Z,31168.00
2018-10-09T12:16:22.068Z,29504.00
2018-10-09T12:17:22.103Z,25152.00
2018-10-09T12:18:22.137Z,21632.00
2018-10-09T12:19:22.169Z,21376.00
2018-10-09T12:20:22.215Z,20992.00
2018-10-09T12:21:22.288Z,20416.00
2018-10-09T12:22:22.278Z,19520.00
2018-10-09T12:23:22.308Z,19456.00
2018-10-09T12:24:22.344Z,19712.00
2018-10-09T12:25:22.375Z,19552.00
2018-10-09T12:26:22.409Z,19872.00
2018-10-09T12:27:22.444Z,19584.00
2018-10-09T12:28:22.485Z,19968.00
2018-10-09T12:29:22.512Z,19264.00