createdAt,value
2019-04-07T00:00:46.324Z,6.33
2019-04-07T00:03:59.785Z,8.20
2019-04-07T00:06:54.460Z,7.07
2019-04-07T00:09:42.401Z,5.87
2019-04-07T00:12:43.266Z,7.10
2019-04-07T00:15:38.966Z,6.97
2019-04-07T00:18:32.350Z,6.57
2019-04-07T00:21:19.205Z,6.60
2019-04-07T00:24:13.739Z,7.10
2019-04-07T00:27:01.395Z,7.50
2019-04-07T00:29:56.445Z,6.97
2019-04-07T00:32:52.930Z,6.77
2019-04-07T00:35:47.316Z,7.17
2019-04-07T00:38:34.868Z,7.63
2019-04-07T00:41:28.596Z,6.70
2019-04-07T00:44:15.928Z,6.53
2019-04-07T00:47:10.642Z,6.47
2019-04-07T00:49:59.811Z,8.13
2019-04-07T00:52:53.135Z,8.03
2019-04-07T00:55:40.846Z,6.73
2019-04-07T00:58:35.318Z,6.60
2019-04-07T01:01:24.566Z,6.43
2019-04-07T01:04:18.972Z,6.73
2019-04-07T01:07:06.490Z,6.80
2019-04-07T01:10:00.747Z,6.63
2019-04-07T01:12:56.917Z,6.07
2019-04-07T01:15:58.039Z,7.57
2019-04-07T01:18:45.735Z,6.97
2019-04-07T01:21:42.605Z,7.53
2019-04-07T01:24:30.149Z,5.90
2019-04-07T01:27:24.818Z,6.20
2019-04-07T01:30:15.053Z,6.87
2019-04-07T01:33:09.675Z,6.27
2019-04-07T01:36:04.340Z,7.67
2019-04-07T01:39:00.836Z,6.23
2019-04-07T01:41:57.449Z,6.33
2019-04-07T01:45:09.511Z,6.10
2019-04-07T01:47:58.431Z,6.27
2019-04-07T01:51:11.868Z,7.53
2019-04-07T01:54:09.609Z,6.67
2019-04-07T01:57:06.105Z,7.00
2019-04-07T02:00:03.697Z,6.87
2019-04-07T02:03:15.327Z,7.30
2019-04-07T02:06:05.709Z,6.60
2019-04-07T02:09:19.092Z,7.17
2019-04-07T02:12:22.454Z,6.50
2019-04-07T02:15:25.189Z,7.47
2019-04-07T02:18:20.036Z,6.77
2019-04-07T02:21:18.398Z,7.73
2019-04-07T02:24:16.429Z,6.90
2019-04-07T02:27:15.228Z,6.67
2019-04-07T02:30:08.508Z,6.20
2019-04-07T02:33:03.559Z,6.30
2019-04-07T02:36:17.851Z,7.50
2019-04-07T02:39:18.087Z,5.70
2019-04-07T02:42:10.864Z,7.47
2019-04-07T02:45:07.605Z,7.27
2019-04-07T02:48:05.648Z,6.60
2019-04-07T02:51:01.361Z,7.03
2019-04-07T02:53:51.023Z,7.63
2019-04-07T02:56:49.262Z,6.87
2019-04-07T02:59:49.862Z,7.27
2019-04-07T03:02:51.932Z,7.07
2019-04-07T03:05:52.355Z,6.80
2019-04-07T03:08:59.566Z,6.93
2019-04-07T03:12:07.207Z,7.10
2019-04-07T03:15:17.129Z,6.67
2019-04-07T03:18:26.389Z,6.57
2019-04-07T03:21:22.432Z,7.20
2019-04-07T03:24:34.829Z,6.70
2019-04-07T03:27:31.414Z,7.13
2019-04-07T03:30:40.447Z,7.10
2019-04-07T03:33:40.028Z,6.90
2019-04-07T03:36:29.311Z,7.70
2019-04-07T03:39:30.140Z,9.27
2019-04-07T03:42:31.539Z,6.83
2019-04-07T03:45:38.224Z,6.73
2019-04-07T03:48:27.240Z,7.53
2019-04-07T03:51:23.306Z,6.80
2019-04-07T03:54:15.447Z,6.80
2019-04-07T03:57:17.427Z,6.80
2019-04-07T04:00:26.180Z,7.10
2019-04-07T04:03:30.178Z,7.60
2019-04-07T04:06:35.358Z,7.43
2019-04-07T04:09:31.244Z,7.50
2019-04-07T04:12:38.360Z,6.70
2019-04-07T04:15:41.522Z,7.00
2019-04-07T04:18:48.825Z,6.87
2019-04-07T04:21:49.472Z,8.47
2019-04-07T04:24:37.994Z,6.83
2019-04-07T04:27:33.283Z,6.80
2019-04-07T04:30:21.240Z,7.53
2019-04-07T04:33:15.910Z,6.97
2019-04-07T04:36:04.375Z,7.73
2019-04-07T04:38:59.151Z,8.60
2019-04-07T04:41:46.692Z,7.77
2019-04-07T04:44:48.005Z,6.73
2019-04-07T04:47:35.224Z,6.57
2019-04-07T04:50:47.357Z,7.47
2019-04-07T04:53:34.920Z,7.47
2019-04-07T04:56:29.328Z,7.53
2019-04-07T04:59:16.444Z,6.60
2019-04-07T05:02:10.841Z,6.73
2019-04-07T05:05:00.446Z,6.67
2019-04-07T05:08:00.764Z,6.70
2019-04-07T05:10:44.919Z,8.33
2019-04-07T05:13:42.127Z,6.67
2019-04-07T05:16:29.132Z,7.90
2019-04-07T05:19:25.157Z,6.87
2019-04-07T05:22:24.073Z,6.90
2019-04-07T05:25:21.521Z,7.23
2019-04-07T05:28:10.057Z,7.07
2019-04-07T05:31:03.686Z,7.20
2019-04-07T05:33:51.243Z,7.30
2019-04-07T05:36:45.522Z,7.07
2019-04-07T05:39:33.420Z,7.13
2019-04-07T05:42:28.956Z,6.90
2019-04-07T05:45:16.025Z,8.43
2019-04-07T05:48:19.556Z,6.67
2019-04-07T05:51:07.094Z,7.33
2019-04-07T05:54:02.456Z,7.87
2019-04-07T05:56:50.203Z,7.43
2019-04-07T05:59:45.030Z,7.13
2019-04-07T06:02:34.062Z,6.57
2019-04-07T06:05:28.230Z,7.33
2019-04-07T06:08:27.751Z,7.37
2019-04-07T06:11:14.893Z,7.33
2019-04-07T06:14:04.160Z,7.17
2019-04-07T06:16:58.808Z,7.40
2019-04-07T06:19:46.004Z,7.23
2019-04-07T06:22:47.644Z,7.00
2019-04-07T06:25:40.899Z,7.80
2019-04-07T06:28:32.615Z,7.27
2019-04-07T06:31:24.396Z,7.53
2019-04-07T06:34:16.432Z,7.57
2019-04-07T06:37:04.427Z,8.47
2019-04-07T06:39:59.315Z,6.97
2019-04-07T06:42:46.606Z,7.17
2019-04-07T06:45:49.047Z,6.77
2019-04-07T06:48:40.216Z,7.03
2019-04-07T06:52:02.041Z,6.77
2019-04-07T06:55:05.496Z,7.67
2019-04-07T06:58:12.576Z,7.23
2019-04-07T07:01:19.180Z,7.30
2019-04-07T07:04:30.042Z,6.67
2019-04-07T07:07:22.591Z,7.53
2019-04-07T07:10:37.623Z,6.13
2019-04-07T07:13:30.637Z,7.67
2019-04-07T07:16:24.880Z,6.90
2019-04-07T07:19:20.611Z,7.07
2019-04-07T07:22:23.553Z,6.63
2019-04-07T07:25:12.156Z,6.50
2019-04-07T07:28:07.602Z,6.43
2019-04-07T07:30:54.762Z,6.70
2019-04-07T07:33:49.997Z,7.13
2019-04-07T07:36:38.222Z,6.37
2019-04-07T07:39:35.052Z,6.53
2019-04-07T07:42:24.228Z,6.87
2019-04-07T07:45:19.076Z,6.90
2019-04-07T07:48:07.992Z,7.23
2019-04-07T07:51:02.489Z,6.07
2019-04-07T07:53:59.772Z,6.03
2019-04-07T07:56:52.542Z,6.60
2019-04-07T07:59:40.402Z,6.93
2019-04-07T08:02:34.302Z,7.00
2019-04-07T08:05:23.860Z,6.03
2019-04-07T08:08:17.961Z,6.90
2019-04-07T08:11:05.574Z,6.10
2019-04-07T08:14:00.036Z,6.30
2019-04-07T08:16:47.846Z,7.03
2019-04-07T08:19:44.305Z,7.13
2019-04-07T08:22:42.211Z,6.43
2019-04-07T08:25:41.106Z,6.87
2019-04-07T08:28:28.373Z,6.60
2019-04-07T08:31:22.798Z,7.40
2019-04-07T08:34:10.969Z,6.67
2019-04-07T08:37:05.952Z,6.17
2019-04-07T08:40:07.095Z,6.40
2019-04-07T08:42:58.255Z,6.20
2019-04-07T08:45:46.047Z,6.40
2019-04-07T08:48:43.183Z,6.33
2019-04-07T08:51:32.358Z,6.70
2019-04-07T08:54:26.601Z,6.00
2019-04-07T08:57:22.554Z,6.73
2019-04-07T09:00:21.430Z,6.40
2019-04-07T09:03:13.707Z,6.33
2019-04-07T09:06:07.267Z,6.47
2019-04-07T09:08:54.953Z,6.73
2019-04-07T09:11:52.984Z,6.87
2019-04-07T09:14:40.794Z,6.33
2019-04-07T09:17:43.389Z,6.57
2019-04-07T09:20:36.222Z,6.57
2019-04-07T09:23:38.146Z,6.47
2019-04-07T09:26:48.459Z,6.73
2019-04-07T09:30:00.084Z,6.33
2019-04-07T09:33:06.032Z,7.03
2019-04-07T09:36:02.610Z,6.80
2019-04-07T09:38:57.009Z,5.83
2019-04-07T09:41:54.716Z,6.10
2019-04-07T09:44:51.662Z,6.77
2019-04-07T09:47:52.859Z,5.93
2019-04-07T09:50:44.613Z,6.37
2019-04-07T09:53:40.383Z,6.30
2019-04-07T09:56:31.424Z,6.63
2019-04-07T09:59:52.445Z,6.10
2019-04-07T10:02:43.692Z,6.20
2019-04-07T10:05:47.991Z,6.47
2019-04-07T10:08:46.228Z,6.60
2019-04-07T10:11:53.235Z,6.20
2019-04-07T10:14:58.567Z,6.37
2019-04-07T10:17:57.636Z,6.07
2019-04-07T10:20:51.971Z,6.80
2019-04-07T10:24:04.260Z,6.43
2019-04-07T10:27:12.499Z,6.00
2019-04-07T10:30:14.617Z,6.07
2019-04-07T10:33:09.226Z,6.83
2019-04-07T10:36:14.814Z,6.43
2019-04-07T10:39:19.809Z,6.80
2019-04-07T10:42:30.295Z,6.40
2019-04-07T10:45:28.433Z,6.40
2019-04-07T10:48:40.493Z,5.90
2019-04-07T10:51:34.258Z,6.03
2019-04-07T10:54:33.765Z,6.13
2019-04-07T10:57:38.939Z,6.13
2019-04-07T11:00:46.362Z,7.37
2019-04-07T11:03:53.607Z,6.03
2019-04-07T11:06:51.730Z,6.13
2019-04-07T11:09:47.523Z,6.37
2019-04-07T11:12:43.209Z,6.20
2019-04-07T11:15:39.363Z,5.90
2019-04-07T11:18:53.258Z,6.00
2019-04-07T11:21:53.984Z,6.23
2019-04-07T11:25:01.175Z,5.87
2019-04-07T11:28:05.303Z,5.93
2019-04-07T11:31:04.016Z,6.27
2019-04-07T11:34:05.486Z,6.83
2019-04-07T11:37:09.067Z,6.30
2019-04-07T11:39:59.391Z,5.93
2019-04-07T11:43:04.363Z,6.20
2019-04-07T11:46:00.075Z,6.23
2019-04-07T11:49:00.180Z,6.60
2019-04-07T11:52:01.671Z,6.77
2019-04-07T11:55:00.916Z,6.47
2019-04-07T11:58:09.906Z,6.17
2019-04-07T12:00:57.124Z,7.13
2019-04-07T12:04:08.149Z,6.30
2019-04-07T12:07:21.918Z,6.80
2019-04-07T12:10:16.624Z,6.63
2019-04-07T12:13:29.703Z,6.47
2019-04-07T12:16:18.602Z,6.33
2019-04-07T12:19:13.850Z,6.80
2019-04-07T12:22:10.169Z,6.33
2019-04-07T12:25:06.763Z,6.73
2019-04-07T12:28:14.698Z,6.40
2019-04-07T12:31:07.604Z,6.07
2019-04-07T12:34:14.400Z,6.77
2019-04-07T12:37:17.638Z,6.30
2019-04-07T12:40:25.960Z,6.23
2019-04-07T12:43:27.280Z,6.67
2019-04-07T12:46:27.892Z,6.73
2019-04-07T12:49:44.476Z,6.80
2019-04-07T12:52:46.286Z,6.60
2019-04-07T12:55:49.632Z,6.33
2019-04-07T12:58:46.044Z,5.90
2019-04-07T13:01:57.921Z,6.57
2019-04-07T13:05:02.911Z,6.13
2019-04-07T13:08:00.465Z,6.50
2019-04-07T13:10:52.169Z,6.67
2019-04-07T13:14:04.364Z,7.23
2019-04-07T13:17:07.397Z,6.80
2019-04-07T13:20:22.300Z,6.70
2019-04-07T13:23:17.676Z,6.37
2019-04-07T13:26:20.100Z,6.53
2019-04-07T13:29:16.051Z,6.60
2019-04-07T13:32:21.829Z,6.50
2019-04-07T13:35:13.086Z,6.47
2019-04-07T13:38:23.981Z,6.73
2019-04-07T13:41:16.130Z,6.47
2019-04-07T13:44:13.179Z,6.47
2019-04-07T13:47:08.647Z,6.50
2019-04-07T13:50:07.228Z,6.57
2019-04-07T13:53:05.631Z,6.87
2019-04-07T13:56:18.681Z,6.83
2019-04-07T13:59:11.254Z,6.20
2019-04-07T14:02:13.233Z,6.90
2019-04-07T14:05:25.991Z,6.43
2019-04-07T14:08:36.134Z,7.13
2019-04-07T14:11:53.142Z,6.60
2019-04-07T14:14:53.793Z,6.47
2019-04-07T14:17:45.483Z,6.53
2019-04-07T14:20:44.043Z,7.13
2019-04-07T14:23:40.975Z,6.60
2019-04-07T14:26:37.732Z,7.10
2019-04-07T14:29:50.017Z,6.30
2019-04-07T14:32:58.416Z,6.37
2019-04-07T14:35:59.722Z,6.53
2019-04-07T14:39:13.956Z,6.40
2019-04-07T14:42:07.592Z,6.23
2019-04-07T14:45:09.456Z,6.70
2019-04-07T14:47:58.951Z,6.43
2019-04-07T14:51:04.859Z,6.40
2019-04-07T14:54:09.964Z,6.63
2019-04-07T14:57:25.908Z,6.47
2019-04-07T15:00:15.269Z,7.13
2019-04-07T15:03:10.034Z,7.00
2019-04-07T15:05:58.288Z,6.40
2019-04-07T15:08:57.284Z,6.50
2019-04-07T15:12:13.631Z,6.53
2019-04-07T15:14:58.999Z,6.57
2019-04-07T15:17:46.552Z,7.20
2019-04-07T15:20:43.040Z,6.37
2019-04-07T15:23:32.849Z,6.40
2019-04-07T15:26:25.801Z,7.00
2019-04-07T15:29:21.008Z,6.90
2019-04-07T15:32:26.554Z,6.40
2019-04-07T15:35:12.366Z,6.60
2019-04-07T15:38:06.179Z,7.00
2019-04-07T15:40:53.728Z,6.53
2019-04-07T15:43:48.887Z,6.57
2019-04-07T15:46:36.689Z,7.27
2019-04-07T15:49:32.125Z,6.63
2019-04-07T15:52:19.700Z,6.60
2019-04-07T15:55:13.508Z,6.60
2019-04-07T15:58:00.682Z,6.40
2019-04-07T16:00:54.904Z,6.80
2019-04-07T16:03:43.158Z,7.10
2019-04-07T16:06:38.782Z,6.30
2019-04-07T16:09:35.939Z,6.60
2019-04-07T16:12:21.929Z,7.00
2019-04-07T16:15:16.600Z,6.77
2019-04-07T16:18:11.252Z,6.70
2019-04-07T16:20:59.855Z,6.83
2019-04-07T16:23:55.342Z,7.00
2019-04-07T16:26:43.275Z,6.93
2019-04-07T16:29:46.114Z,6.40
2019-04-07T16:32:41.402Z,6.97
2019-04-07T16:35:35.290Z,7.03
2019-04-07T16:38:22.617Z,6.87
2019-04-07T16:41:16.771Z,7.07
2019-04-07T16:44:07.007Z,7.17
2019-04-07T16:47:03.915Z,6.87
2019-04-07T16:49:49.089Z,6.13
2019-04-07T16:52:44.286Z,6.87
2019-04-07T16:55:37.197Z,6.50
2019-04-07T16:58:36.000Z,6.97
2019-04-07T17:01:20.391Z,6.97
2019-04-07T17:04:14.737Z,6.50
2019-04-07T17:07:05.213Z,7.00
2019-04-07T17:09:58.616Z,6.60
2019-04-07T17:12:46.696Z,6.67
2019-04-07T17:15:41.853Z,6.83
2019-04-07T17:18:41.097Z,6.20
2019-04-07T17:21:36.804Z,6.50
2019-04-07T17:24:29.335Z,6.30
2019-04-07T17:27:21.794Z,6.27
2019-04-07T17:30:26.182Z,6.67
2019-04-07T17:33:20.594Z,7.17
2019-04-07T17:36:07.924Z,6.67
2019-04-07T17:39:19.137Z,6.93
2019-04-07T17:42:10.752Z,6.80
2019-04-07T17:45:11.387Z,6.80
2019-04-07T17:48:06.145Z,6.83
2019-04-07T17:51:12.663Z,6.33
2019-04-07T17:54:04.709Z,6.50
2019-04-07T17:57:10.002Z,6.73
2019-04-07T18:00:18.036Z,6.43
2019-04-07T18:03:15.516Z,6.67
2019-04-07T18:06:16.070Z,6.77
2019-04-07T18:09:27.318Z,6.53
2019-04-07T18:12:19.829Z,6.50
2019-04-07T18:15:21.989Z,6.73
2019-04-07T18:18:25.762Z,7.17
2019-04-07T18:21:26.744Z,6.37
2019-04-07T18:24:15.287Z,6.87
2019-04-07T18:27:19.718Z,5.83
2019-04-07T18:30:20.911Z,6.47
2019-04-07T18:33:25.789Z,6.93
2019-04-07T18:36:27.595Z,6.03
2019-04-07T18:39:29.662Z,6.20
2019-04-07T18:42:24.422Z,6.80
2019-04-07T18:45:25.609Z,5.93
2019-04-07T18:48:16.814Z,6.57
2019-04-07T18:51:25.204Z,6.47
2019-04-07T18:54:20.089Z,7.00
2019-04-07T18:57:24.963Z,6.23
2019-04-07T19:00:14.717Z,6.20
2019-04-07T19:03:27.607Z,6.50
2019-04-07T19:06:20.194Z,6.53
2019-04-07T19:09:28.291Z,6.70
2019-04-07T19:12:24.778Z,6.57
2019-04-07T19:15:22.931Z,6.60
2019-04-07T19:18:23.025Z,5.83
2019-04-07T19:21:18.813Z,5.67
2019-04-07T19:24:14.091Z,6.33
2019-04-07T19:27:21.899Z,6.70
2019-04-07T19:30:26.830Z,6.53
2019-04-07T19:33:35.891Z,6.57
2019-04-07T19:36:44.409Z,6.33
2019-04-07T19:40:01.115Z,6.07
2019-04-07T19:43:10.679Z,6.17
2019-04-07T19:46:15.850Z,6.27
2019-04-07T19:49:18.964Z,6.43
2019-04-07T19:52:26.646Z,5.67
2019-04-07T19:55:25.631Z,6.60
2019-04-07T19:58:39.308Z,5.83
2019-04-07T20:01:29.804Z,5.97
2019-04-07T20:04:43.987Z,6.40
2019-04-07T20:07:42.030Z,6.13
2019-04-07T20:10:54.453Z,6.00
2019-04-07T20:13:59.435Z,6.20
2019-04-07T20:17:00.523Z,6.40
2019-04-07T20:19:58.373Z,5.90
2019-04-07T20:23:00.486Z,5.70
2019-04-07T20:26:07.955Z,5.93
2019-04-07T20:29:09.239Z,6.60
2019-04-07T20:32:06.907Z,5.67
2019-04-07T20:35:12.441Z,5.73
2019-04-07T20:38:02.132Z,6.40
2019-04-07T20:40:57.534Z,5.50
2019-04-07T20:43:55.814Z,6.43
2019-04-07T20:46:56.841Z,6.10
2019-04-07T20:49:42.462Z,5.50
2019-04-07T20:52:53.575Z,5.93
2019-04-07T20:55:42.870Z,5.80
2019-04-07T20:58:59.541Z,6.00
2019-04-07T21:01:58.699Z,6.13
2019-04-07T21:04:53.059Z,6.10
2019-04-07T21:08:00.730Z,5.50
2019-04-07T21:10:56.320Z,5.40
2019-04-07T21:14:01.706Z,6.60
2019-04-07T21:17:31.227Z,5.87
2019-04-07T21:20:27.769Z,6.37
2019-04-07T21:23:26.295Z,6.10
2019-04-07T21:26:24.445Z,6.53
2019-04-07T21:29:22.510Z,5.97
2019-04-07T21:32:15.553Z,5.80
2019-04-07T21:35:29.236Z,5.97
2019-04-07T21:38:31.221Z,5.47
2019-04-07T21:41:45.130Z,5.67
2019-04-07T21:44:35.907Z,5.73
2019-04-07T21:47:37.487Z,5.40
2019-04-07T21:50:32.422Z,6.03
2019-04-07T21:53:32.100Z,6.10
2019-04-07T21:56:34.737Z,5.20
2019-04-07T21:59:32.140Z,5.50
2019-04-07T22:02:21.455Z,6.17
2019-04-07T22:05:16.542Z,5.37
2019-04-07T22:08:10.889Z,6.47
2019-04-07T22:11:01.551Z,5.77
2019-04-07T22:13:49.201Z,5.47
2019-04-07T22:16:43.250Z,5.37
2019-04-07T22:19:30.358Z,5.30
2019-04-07T22:22:26.604Z,5.30
2019-04-07T22:25:14.090Z,5.57
2019-04-07T22:28:15.787Z,4.83
2019-04-07T22:31:03.604Z,5.17
2019-04-07T22:34:00.991Z,4.90
2019-04-07T22:36:53.779Z,4.60
2019-04-07T22:39:47.964Z,5.07
2019-04-07T22:42:35.296Z,4.70
2019-04-07T22:45:31.218Z,4.70
2019-04-07T22:48:22.777Z,5.20
2019-04-07T22:51:15.075Z,4.73
2019-04-07T22:54:02.412Z,4.73
2019-04-07T22:56:57.034Z,4.50
2019-04-07T22:59:44.302Z,5.00
2019-04-07T23:02:40.184Z,4.20
2019-04-07T23:05:31.693Z,4.33
2019-04-07T23:08:26.682Z,4.43
2019-04-07T23:11:14.133Z,4.57
2019-04-07T23:14:09.384Z,4.50
2019-04-07T23:17:00.432Z,4.33
2019-04-07T23:19:54.992Z,4.43
2019-04-07T23:22:42.479Z,4.20
2019-04-07T23:25:36.524Z,4.40
2019-04-07T23:28:23.668Z,4.27
2019-04-07T23:31:25.322Z,3.90
2019-04-07T23:34:12.506Z,4.17
2019-04-07T23:37:14.475Z,4.00
2019-04-07T23:40:08.690Z,3.93
2019-04-07T23:43:02.857Z,4.27
2019-04-07T23:45:49.980Z,4.00
2019-04-07T23:48:44.358Z,4.00
2019-04-07T23:51:31.259Z,3.90
2019-04-07T23:54:25.162Z,3.73
2019-04-07T23:57:49.989Z,3.83
