createdAt,value
2023-02-01T00:00:55.506Z,933.45
2023-02-01T00:01:55.506Z,933.44
2023-02-01T00:02:55.522Z,933.52
2023-02-01T00:03:55.608Z,933.59
2023-02-01T00:04:55.549Z,933.60
2023-02-01T00:05:55.566Z,933.61
2023-02-01T00:06:55.590Z,933.71
2023-02-01T00:07:55.607Z,933.72
2023-02-01T00:08:55.649Z,933.71
2023-02-01T00:09:55.636Z,933.71
2023-02-01T00:10:55.662Z,933.75
2023-02-01T00:11:55.668Z,933.76
2023-02-01T00:12:55.688Z,933.81
2023-02-01T00:13:55.711Z,933.85
2023-02-01T00:14:55.728Z,933.87
2023-02-01T00:15:55.792Z,933.89
2023-02-01T00:16:55.786Z,933.88
2023-02-01T00:17:55.784Z,933.95
2023-02-01T00:18:55.787Z,933.91
2023-02-01T00:19:55.813Z,933.90
2023-02-01T00:20:55.831Z,933.92
2023-02-01T00:21:55.878Z,933.99
2023-02-01T00:22:55.868Z,934.01
2023-02-01T00:23:55.872Z,934.08
2023-02-01T00:24:55.907Z,934.13
2023-02-01T00:25:55.916Z,934.20
2023-02-01T00:26:55.977Z,934.22
2023-02-01T00:27:55.967Z,934.22
2023-02-01T00:28:55.965Z,934.22
2023-02-01T00:29:55.982Z,934.22
2023-02-01T00:30:56.121Z,934.17
2023-02-01T00:31:56.101Z,934.17
2023-02-01T00:32:56.054Z,934.22
2023-02-01T00:33:56.058Z,934.32
2023-02-01T00:34:56.141Z,934.42
2023-02-01T00:35:56.078Z,934.45
2023-02-01T00:36:56.102Z,934.51
2023-02-01T00:37:56.120Z,934.59
2023-02-01T00:38:56.142Z,934.59
2023-02-01T00:39:56.174Z,934.62
2023-02-01T00:40:56.165Z,934.63
2023-02-01T00:41:56.190Z,934.62
2023-02-01T00:42:56.201Z,934.54
2023-02-01T00:43:56.223Z,934.54
2023-02-01T00:44:56.246Z,934.44
2023-02-01T00:45:56.258Z,934.35
2023-02-01T00:46:56.380Z,934.25
2023-02-01T00:47:56.284Z,934.18
2023-02-01T00:48:56.347Z,934.24
2023-02-01T00:49:56.327Z,934.28
2023-02-01T00:50:56.334Z,934.28
2023-02-01T00:51:56.351Z,934.28
2023-02-01T00:52:56.374Z,934.34
2023-02-01T00:53:56.394Z,934.41
2023-02-01T00:54:56.419Z,934.41
2023-02-01T00:55:56.419Z,934.49
2023-02-01T00:56:56.460Z,934.55
2023-02-01T00:57:56.454Z,934.56
2023-02-01T00:58:56.479Z,934.54
2023-02-01T00:59:56.493Z,934.55
2023-02-01T01:00:56.571Z,934.50
2023-02-01T01:01:56.572Z,934.38
2023-02-01T01:02:56.537Z,934.34
2023-02-01T01:03:56.562Z,934.28
2023-02-01T01:04:56.599Z,934.24
2023-02-01T01:05:56.589Z,934.22
2023-02-01T01:06:56.608Z,934.28
2023-02-01T01:07:56.630Z,934.27
2023-02-01T01:08:56.643Z,934.28
2023-02-01T01:09:56.671Z,934.26
2023-02-01T01:10:56.673Z,934.32
2023-02-01T01:11:56.698Z,934.35
2023-02-01T01:12:56.756Z,934.35
2023-02-01T01:13:56.726Z,934.36
2023-02-01T01:14:56.740Z,934.38
2023-02-01T01:15:56.775Z,934.38
2023-02-01T01:16:56.781Z,934.34
2023-02-01T01:17:56.800Z,934.41
2023-02-01T01:18:56.820Z,934.39
2023-02-01T01:19:59.658Z,934.40
2023-02-01T01:20:56.863Z,934.42
2023-02-01T01:21:56.860Z,934.39
2023-02-01T01:22:56.884Z,934.39
2023-02-01T01:23:56.911Z,934.38
2023-02-01T01:24:56.926Z,934.35
2023-02-01T01:25:56.936Z,934.41
2023-02-01T01:26:56.948Z,934.45
2023-02-01T01:27:56.969Z,934.44
2023-02-01T01:28:56.996Z,934.48
2023-02-01T01:29:56.997Z,934.48
2023-02-01T01:30:57.080Z,934.48
2023-02-01T01:31:57.090Z,934.52
2023-02-01T01:32:57.052Z,934.48
2023-02-01T01:33:57.081Z,934.54
2023-02-01T01:34:57.084Z,934.53
2023-02-01T01:35:57.095Z,934.55
2023-02-01T01:36:57.131Z,934.58
2023-02-01T01:37:57.136Z,934.61
2023-02-01T01:38:57.143Z,934.66
2023-02-01T01:39:57.170Z,934.65
2023-02-01T01:40:57.187Z,934.72
2023-02-01T01:41:57.197Z,934.68
2023-02-01T01:42:57.224Z,934.70
2023-02-01T01:43:57.235Z,934.72
2023-02-01T01:44:57.261Z,934.75
2023-02-01T01:45:57.279Z,934.74
2023-02-01T01:46:57.312Z,934.78
2023-02-01T01:47:57.300Z,934.86
2023-02-01T01:48:57.328Z,934.84
2023-02-01T01:49:57.340Z,934.83
2023-02-01T01:50:57.355Z,934.86
2023-02-01T01:51:57.374Z,934.85
2023-02-01T01:52:57.412Z,934.88
2023-02-01T01:53:57.400Z,934.86
2023-02-01T01:54:57.422Z,934.85
2023-02-01T01:55:57.433Z,934.86
2023-02-01T01:56:57.454Z,934.86
2023-02-01T01:57:57.479Z,934.85
2023-02-01T01:58:57.493Z,934.83
2023-02-01T01:59:57.515Z,934.81
2023-02-01T02:00:57.537Z,934.82
2023-02-01T02:01:57.578Z,934.81
2023-02-01T02:02:57.560Z,934.80
2023-02-01T02:03:57.576Z,934.82
2023-02-01T02:04:57.584Z,934.81
2023-02-01T02:05:57.607Z,934.80
2023-02-01T02:06:57.626Z,934.76
2023-02-01T02:07:57.640Z,934.79
2023-02-01T02:08:57.679Z,934.81
2023-02-01T02:10:00.817Z,934.86
2023-02-01T02:10:57.682Z,934.90
2023-02-01T02:11:57.700Z,934.91
2023-02-01T02:12:57.717Z,934.89
2023-02-01T02:13:57.740Z,934.88
2023-02-01T02:14:57.780Z,934.85
2023-02-01T02:15:57.819Z,934.82
2023-02-01T02:16:57.797Z,934.82
2023-02-01T02:17:57.800Z,934.81
2023-02-01T02:18:57.824Z,934.81
2023-02-01T02:19:57.841Z,934.82
2023-02-01T02:20:57.859Z,934.89
2023-02-01T02:21:57.867Z,934.92
2023-02-01T02:22:57.891Z,934.90
2023-02-01T02:23:57.907Z,934.92
2023-02-01T02:24:57.946Z,934.89
2023-02-01T02:25:57.939Z,934.79
2023-02-01T02:26:57.949Z,934.79
2023-02-01T02:27:57.987Z,934.76
2023-02-01T02:28:57.991Z,934.74
2023-02-01T02:29:58.009Z,934.74
2023-02-01T02:30:58.064Z,934.75
2023-02-01T02:31:58.065Z,934.73
2023-02-01T02:32:58.079Z,934.76
2023-02-01T02:33:58.077Z,934.80
2023-02-01T02:34:58.082Z,934.79
2023-02-01T02:35:58.106Z,934.82
2023-02-01T02:36:58.123Z,934.80
2023-02-01T02:37:58.135Z,934.82
2023-02-01T02:38:58.163Z,934.81
2023-02-01T02:39:58.185Z,934.81
2023-02-01T02:40:58.222Z,934.76
2023-02-01T02:41:58.210Z,934.73
2023-02-01T02:42:58.541Z,934.69
2023-02-01T02:43:58.241Z,934.70
2023-02-01T02:44:58.252Z,934.67
2023-02-01T02:45:58.284Z,934.64
2023-02-01T02:46:58.284Z,934.63
2023-02-01T02:47:58.307Z,934.64
2023-02-01T02:48:58.323Z,934.61
2023-02-01T02:49:58.335Z,934.62
2023-02-01T02:50:58.357Z,934.58
2023-02-01T02:51:58.367Z,934.56
2023-02-01T02:52:58.385Z,934.59
2023-02-01T02:53:58.401Z,934.55
2023-02-01T02:54:58.423Z,934.60
2023-02-01T02:55:58.441Z,934.56
2023-02-01T02:56:58.478Z,934.59
2023-02-01T02:57:58.471Z,934.55
2023-02-01T02:58:58.492Z,934.53
2023-02-01T02:59:58.506Z,934.54
2023-02-01T03:00:58.537Z,934.52
2023-02-01T03:01:58.536Z,934.47
2023-02-01T03:02:58.618Z,934.54
2023-02-01T03:03:58.578Z,934.53
2023-02-01T03:04:58.585Z,934.47
2023-02-01T03:05:58.604Z,934.50
2023-02-01T03:06:58.632Z,934.48
2023-02-01T03:07:58.634Z,934.52
2023-02-01T03:08:58.651Z,934.50
2023-02-01T03:09:58.675Z,934.54
2023-02-01T03:10:58.694Z,934.49
2023-02-01T03:11:58.718Z,934.47
2023-02-01T03:12:58.783Z,934.48
2023-02-01T03:13:58.738Z,934.47
2023-02-01T03:14:58.748Z,934.47
2023-02-01T03:15:58.772Z,934.44
2023-02-01T03:16:58.796Z,934.50
2023-02-01T03:17:58.812Z,934.52
2023-02-01T03:18:58.832Z,934.50
2023-02-01T03:19:58.834Z,934.45
2023-02-01T03:20:58.848Z,934.46
2023-02-01T03:22:00.289Z,934.42
2023-02-01T03:22:58.885Z,934.42
2023-02-01T03:23:58.922Z,934.43
2023-02-01T03:24:58.944Z,934.46
2023-02-01T03:25:58.932Z,934.44
2023-02-01T03:26:58.953Z,934.47
2023-02-01T03:27:58.973Z,934.41
2023-02-01T03:28:59.015Z,934.43
2023-02-01T03:29:58.999Z,934.40
2023-02-01T03:30:59.057Z,934.37
2023-02-01T03:31:59.155Z,934.39
2023-02-01T03:32:59.054Z,934.34
2023-02-01T03:33:59.063Z,934.36
2023-02-01T03:34:59.289Z,934.37
2023-02-01T03:35:59.101Z,934.29
2023-02-01T03:36:59.121Z,934.25
2023-02-01T03:37:59.132Z,934.24
2023-02-01T03:38:59.148Z,934.23
2023-02-01T03:39:59.169Z,934.23
2023-02-01T03:40:59.178Z,934.22
2023-02-01T03:41:59.200Z,934.23
2023-02-01T03:42:59.221Z,934.22
2023-02-01T03:43:59.241Z,934.19
2023-02-01T03:44:59.274Z,934.15
2023-02-01T03:45:59.306Z,934.11
2023-02-01T03:46:59.276Z,934.12
2023-02-01T03:47:59.301Z,934.08
2023-02-01T03:48:59.310Z,934.06
2023-02-01T03:49:59.334Z,934.06
2023-02-01T03:50:59.345Z,934.04
2023-02-01T03:51:59.410Z,934.04
2023-02-01T03:52:59.376Z,934.01
2023-02-01T03:53:59.402Z,934.00
2023-02-01T03:54:59.408Z,934.03
2023-02-01T03:55:59.425Z,934.00
2023-02-01T03:56:59.450Z,933.97
2023-02-01T03:57:59.460Z,933.99
2023-02-01T03:58:59.493Z,934.00
2023-02-01T03:59:59.492Z,933.98
2023-02-01T04:00:59.592Z,933.99
2023-02-01T04:01:59.531Z,934.00
2023-02-01T04:02:59.549Z,933.98
2023-02-01T04:03:59.566Z,933.96
2023-02-01T04:04:59.585Z,933.96
2023-02-01T04:05:59.599Z,933.93
2023-02-01T04:06:59.606Z,933.95
2023-02-01T04:07:59.663Z,933.91
2023-02-01T04:08:59.643Z,933.92
2023-02-01T04:09:59.657Z,933.90
2023-02-01T04:10:59.673Z,933.87
2023-02-01T04:11:59.690Z,933.89
2023-02-01T04:12:59.709Z,933.86
2023-02-01T04:13:59.724Z,933.87
2023-02-01T04:14:59.745Z,933.83
2023-02-01T04:15:59.761Z,933.82
2023-02-01T04:16:59.790Z,933.80
2023-02-01T04:17:59.796Z,933.76
2023-02-01T04:18:59.803Z,933.76
2023-02-01T04:19:59.820Z,933.74
2023-02-01T04:20:59.843Z,933.72
2023-02-01T04:21:59.859Z,933.72
2023-02-01T04:22:59.887Z,933.69
2023-02-01T04:23:59.894Z,933.70
2023-02-01T04:24:59.915Z,933.72
2023-02-01T04:25:59.926Z,933.68
2023-02-01T04:26:59.933Z,933.66
2023-02-01T04:27:59.958Z,933.67
2023-02-01T04:28:59.970Z,933.68
2023-02-01T04:29:59.983Z,933.66
2023-02-01T04:31:00.211Z,933.62
2023-02-01T04:32:00.025Z,933.65
2023-02-01T04:33:00.065Z,933.63
2023-02-01T04:34:00.069Z,933.60
2023-02-01T04:35:00.090Z,933.56
2023-02-01T04:36:00.084Z,933.51
2023-02-01T04:37:00.133Z,933.49
2023-02-01T04:38:00.121Z,933.47
2023-02-01T04:39:00.140Z,933.48
2023-02-01T04:40:00.154Z,933.44
2023-02-01T04:41:00.171Z,933.45
2023-02-01T04:42:00.182Z,933.42
2023-02-01T04:43:00.202Z,933.40
2023-02-01T04:44:00.220Z,933.39
2023-02-01T04:45:00.230Z,933.38
2023-02-01T04:46:00.275Z,933.38
2023-02-01T04:47:00.268Z,933.36
2023-02-01T04:48:00.277Z,933.36
2023-02-01T04:49:00.317Z,933.34
2023-02-01T04:50:00.324Z,933.35
2023-02-01T04:51:00.324Z,933.30
2023-02-01T04:52:00.355Z,933.32
2023-02-01T04:53:00.367Z,933.30
2023-02-01T04:54:00.388Z,933.31
2023-02-01T04:55:00.395Z,933.31
2023-02-01T04:56:00.409Z,933.26
2023-02-01T04:57:00.430Z,933.24
2023-02-01T04:58:00.450Z,933.21
2023-02-01T04:59:00.454Z,933.19
2023-02-01T05:00:00.496Z,933.19
2023-02-01T05:01:00.576Z,933.14
2023-02-01T05:02:00.516Z,933.13
2023-02-01T05:03:00.521Z,933.11
2023-02-01T05:04:00.539Z,933.10
2023-02-01T05:05:00.663Z,933.12
2023-02-01T05:06:00.581Z,933.09
2023-02-01T05:07:00.586Z,933.07
2023-02-01T05:08:00.610Z,933.03
2023-02-01T05:09:00.632Z,933.02
2023-02-01T05:10:00.643Z,933.01
2023-02-01T05:11:00.651Z,933.00
2023-02-01T05:12:00.668Z,933.02
2023-02-01T05:13:00.683Z,932.97
2023-02-01T05:14:02.426Z,932.94
2023-02-01T05:15:00.737Z,932.95
2023-02-01T05:16:00.831Z,932.90
2023-02-01T05:17:00.755Z,932.86
2023-02-01T05:18:00.772Z,932.90
2023-02-01T05:19:00.789Z,932.82
2023-02-01T05:20:00.803Z,932.84
2023-02-01T05:21:00.841Z,932.82
2023-02-01T05:22:00.841Z,932.81
2023-02-01T05:23:00.846Z,932.81
2023-02-01T05:24:00.861Z,932.81
2023-02-01T05:25:00.889Z,932.83
2023-02-01T05:26:00.918Z,932.83
2023-02-01T05:27:00.913Z,932.81
2023-02-01T05:28:00.939Z,932.82
2023-02-01T05:29:00.959Z,932.83
2023-02-01T05:30:00.964Z,932.82
2023-02-01T05:31:01.074Z,932.77
2023-02-01T05:32:15.193Z,932.79
2023-02-01T05:33:01.010Z,932.82
2023-02-01T05:34:01.034Z,932.79
2023-02-01T05:35:01.053Z,932.76
2023-02-01T05:36:01.058Z,932.74
2023-02-01T05:37:01.103Z,932.78
2023-02-01T05:38:01.091Z,932.78
2023-02-01T05:39:01.105Z,932.75
2023-02-01T05:40:01.133Z,932.75
2023-02-01T05:41:01.139Z,932.73
2023-02-01T05:42:01.166Z,932.74
2023-02-01T05:43:01.174Z,932.75
2023-02-01T05:44:01.201Z,932.77
2023-02-01T05:45:01.210Z,932.76
2023-02-01T05:46:01.265Z,932.74
2023-02-01T05:47:01.247Z,932.74
2023-02-01T05:48:01.254Z,932.73
2023-02-01T05:49:01.268Z,932.72
2023-02-01T05:50:01.285Z,932.70
2023-02-01T05:51:01.302Z,932.71
2023-02-01T05:52:01.327Z,932.69
2023-02-01T05:53:01.373Z,932.69
2023-02-01T05:54:01.352Z,932.69
2023-02-01T05:55:01.367Z,932.67
2023-02-01T05:56:01.381Z,932.64
2023-02-01T05:57:01.406Z,932.68
2023-02-01T05:58:01.445Z,932.63
2023-02-01T05:59:03.284Z,932.69
2023-02-01T06:00:01.452Z,932.67
2023-02-01T06:01:01.479Z,932.66
2023-02-01T06:02:01.483Z,932.69
2023-02-01T06:03:01.521Z,932.71
2023-02-01T06:04:01.592Z,932.71
2023-02-01T06:05:01.564Z,932.70
2023-02-01T06:06:01.557Z,932.68
2023-02-01T06:07:01.567Z,932.66
2023-02-01T06:08:01.597Z,932.67
2023-02-01T06:09:01.614Z,932.65
2023-02-01T06:10:01.625Z,932.63
2023-02-01T06:11:01.622Z,932.66
2023-02-01T06:12:01.641Z,932.63
2023-02-01T06:13:01.663Z,932.68
2023-02-01T06:14:01.711Z,932.69
2023-02-01T06:15:01.700Z,932.69
2023-02-01T06:16:01.754Z,932.65
2023-02-01T06:17:01.730Z,932.63
2023-02-01T06:18:01.754Z,932.66
2023-02-01T06:19:01.762Z,932.62
2023-02-01T06:20:01.796Z,932.59
2023-02-01T06:21:01.820Z,932.58
2023-02-01T06:22:01.810Z,932.60
2023-02-01T06:23:01.818Z,932.56
2023-02-01T06:24:01.856Z,932.59
2023-02-01T06:25:01.885Z,932.58
2023-02-01T06:26:01.903Z,932.57
2023-02-01T06:27:01.901Z,932.58
2023-02-01T06:28:01.906Z,932.56
2023-02-01T06:29:01.927Z,932.56
2023-02-01T06:30:01.931Z,932.55
2023-02-01T06:31:02.062Z,932.52
2023-02-01T06:32:02.030Z,932.49
2023-02-01T06:33:01.987Z,932.51
2023-02-01T06:34:02.006Z,932.50
2023-02-01T06:35:02.036Z,932.46
2023-02-01T06:36:02.238Z,932.47
2023-02-01T06:37:02.053Z,932.45
2023-02-01T06:38:02.070Z,932.44
2023-02-01T06:39:02.077Z,932.43
2023-02-01T06:40:02.114Z,932.43
2023-02-01T06:41:02.138Z,932.40
2023-02-01T06:42:02.131Z,932.38
2023-02-01T06:43:02.148Z,932.41
2023-02-01T06:44:02.159Z,932.39
2023-02-01T06:45:02.187Z,932.38
2023-02-01T06:46:02.219Z,932.37
2023-02-01T06:47:02.211Z,932.39
2023-02-01T06:48:02.222Z,932.38
2023-02-01T06:49:02.241Z,932.40
2023-02-01T06:50:02.260Z,932.38
2023-02-01T06:51:02.280Z,932.34
2023-02-01T06:52:02.309Z,932.35
2023-02-01T06:53:02.305Z,932.36
2023-02-01T06:54:02.337Z,932.36
2023-02-01T06:55:02.359Z,932.34
2023-02-01T06:56:02.382Z,932.34
2023-02-01T06:57:02.395Z,932.36
2023-02-01T06:58:02.390Z,932.37
2023-02-01T06:59:02.405Z,932.36
2023-02-01T07:00:02.487Z,932.33
2023-02-01T07:01:02.487Z,932.35
2023-02-01T07:02:02.533Z,932.32
2023-02-01T07:03:02.469Z,932.35
2023-02-01T07:04:02.502Z,932.32
2023-02-01T07:05:02.495Z,932.34
2023-02-01T07:06:02.534Z,932.32
2023-02-01T07:07:02.535Z,932.32
2023-02-01T07:08:02.569Z,932.31
2023-02-01T07:09:02.568Z,932.33
2023-02-01T07:10:02.591Z,932.32
2023-02-01T07:11:02.600Z,932.27
2023-02-01T07:12:02.613Z,932.31
2023-02-01T07:13:02.652Z,932.32
2023-02-01T07:14:02.648Z,932.30
2023-02-01T07:15:02.698Z,932.33
2023-02-01T07:16:02.701Z,932.32
2023-02-01T07:17:02.701Z,932.28
2023-02-01T07:18:02.711Z,932.29
2023-02-01T07:19:02.724Z,932.32
2023-02-01T07:20:02.776Z,932.31
2023-02-01T07:21:02.764Z,932.30
2023-02-01T07:22:02.781Z,932.31
2023-02-01T07:23:02.790Z,932.33
2023-02-01T07:24:02.827Z,932.29
2023-02-01T07:25:04.573Z,932.31
2023-02-01T07:26:02.832Z,932.35
2023-02-01T07:27:02.853Z,932.34
2023-02-01T07:28:02.865Z,932.37
2023-02-01T07:29:02.911Z,932.36
2023-02-01T07:30:02.912Z,932.39
2023-02-01T07:31:02.984Z,932.43
2023-02-01T07:32:02.938Z,932.42
2023-02-01T07:33:02.984Z,932.39
2023-02-01T07:34:02.973Z,932.39
2023-02-01T07:35:02.983Z,932.39
2023-02-01T07:36:02.994Z,932.34
2023-02-01T07:37:03.037Z,932.36
2023-02-01T07:38:03.031Z,932.34
2023-02-01T07:39:03.048Z,932.35
2023-02-01T07:40:03.075Z,932.36
2023-02-01T07:41:03.096Z,932.39
2023-02-01T07:42:03.088Z,932.36
2023-02-01T07:43:03.102Z,932.43
2023-02-01T07:44:03.125Z,932.42
2023-02-01T07:45:18.632Z,932.45
2023-02-01T07:46:03.236Z,932.49
2023-02-01T07:47:03.166Z,932.43
2023-02-01T07:48:03.199Z,932.48
2023-02-01T07:49:03.221Z,932.47
2023-02-01T07:50:03.226Z,932.52
2023-02-01T07:51:03.239Z,932.49
2023-02-01T07:52:03.267Z,932.51
2023-02-01T07:53:03.278Z,932.47
2023-02-01T07:54:03.289Z,932.45
2023-02-01T07:55:03.301Z,932.45
2023-02-01T07:56:03.319Z,932.47
2023-02-01T07:57:03.334Z,932.51
2023-02-01T07:58:03.356Z,932.52
2023-02-01T07:59:03.366Z,932.49
2023-02-01T08:00:03.388Z,932.55
2023-02-01T08:01:03.462Z,932.51
2023-02-01T08:02:03.440Z,932.55
2023-02-01T08:03:03.425Z,932.54
2023-02-01T08:04:03.443Z,932.54
2023-02-01T08:05:03.463Z,932.53
2023-02-01T08:06:03.480Z,932.55
2023-02-01T08:07:03.495Z,932.54
2023-02-01T08:08:03.512Z,932.54
2023-02-01T08:09:03.541Z,932.56
2023-02-01T08:10:03.548Z,932.62
2023-02-01T08:11:03.565Z,932.60
2023-02-01T08:12:03.566Z,932.63
2023-02-01T08:13:03.610Z,932.66
2023-02-01T08:14:03.608Z,932.62
2023-02-01T08:15:03.635Z,932.65
2023-02-01T08:16:03.635Z,932.63
2023-02-01T08:17:03.685Z,932.67
2023-02-01T08:18:03.669Z,932.65
2023-02-01T08:19:03.678Z,932.68
2023-02-01T08:20:03.699Z,932.71
2023-02-01T08:21:03.710Z,932.71
2023-02-01T08:22:03.733Z,932.71
2023-02-01T08:23:03.743Z,932.73
2023-02-01T08:24:03.761Z,932.76
2023-02-01T08:25:04.276Z,932.75
2023-02-01T08:26:03.800Z,932.81
2023-02-01T08:27:03.814Z,932.85
2023-02-01T08:28:03.829Z,932.81
2023-02-01T08:29:03.838Z,932.80
2023-02-01T08:30:03.867Z,932.79
2023-02-01T08:31:03.897Z,932.78
2023-02-01T08:32:03.957Z,932.80
2023-02-01T08:33:03.930Z,932.80
2023-02-01T08:34:03.930Z,932.78
2023-02-01T08:35:03.937Z,932.78
2023-02-01T08:36:03.953Z,932.80
2023-02-01T08:37:03.975Z,932.81
2023-02-01T08:38:03.993Z,932.80
2023-02-01T08:39:03.997Z,932.78
2023-02-01T08:40:04.019Z,932.78
2023-02-01T08:41:04.029Z,932.82
2023-02-01T08:42:04.047Z,932.76
2023-02-01T08:43:04.068Z,932.80
2023-02-01T08:44:04.089Z,932.82
2023-02-01T08:45:04.099Z,932.84
2023-02-01T08:46:04.161Z,932.80
2023-02-01T08:47:04.126Z,932.81
2023-02-01T08:48:04.139Z,932.85
2023-02-01T08:49:04.190Z,932.83
2023-02-01T08:50:04.180Z,932.85
2023-02-01T08:51:04.198Z,932.87
2023-02-01T08:52:10.670Z,932.84
2023-02-01T08:53:04.222Z,932.83
2023-02-01T08:54:04.237Z,932.86
2023-02-01T08:55:04.250Z,932.86
2023-02-01T08:56:04.270Z,932.86
2023-02-01T08:57:04.291Z,932.89
2023-02-01T08:58:04.302Z,932.89
2023-02-01T08:59:04.332Z,932.89
2023-02-01T09:00:04.347Z,932.88
2023-02-01T09:01:04.403Z,932.92
2023-02-01T09:02:04.365Z,932.94
2023-02-01T09:03:04.382Z,932.93
2023-02-01T09:04:04.554Z,932.95
2023-02-01T09:05:04.470Z,932.95
2023-02-01T09:06:04.434Z,932.97
2023-02-01T09:07:04.452Z,932.99
2023-02-01T09:08:04.465Z,933.01
2023-02-01T09:09:04.474Z,932.98
2023-02-01T09:10:04.498Z,933.00
2023-02-01T09:11:04.506Z,933.02
2023-02-01T09:12:04.521Z,932.97
2023-02-01T09:13:04.545Z,933.04
2023-02-01T09:14:04.564Z,933.00
2023-02-01T09:15:04.593Z,933.03
2023-02-01T09:16:04.660Z,933.05
2023-02-01T09:17:04.604Z,933.05
2023-02-01T09:18:04.671Z,933.05
2023-02-01T09:19:27.184Z,933.08
2023-02-01T09:20:04.655Z,933.12
2023-02-01T09:21:04.681Z,933.10
2023-02-01T09:22:04.691Z,933.10
2023-02-01T09:23:04.702Z,933.07
2023-02-01T09:24:04.727Z,933.08
2023-02-01T09:25:04.774Z,933.07
2023-02-01T09:26:04.743Z,933.06
2023-02-01T09:27:04.834Z,933.04
2023-02-01T09:28:04.782Z,933.05
2023-02-01T09:29:04.802Z,933.03
2023-02-01T09:30:04.815Z,933.07
2023-02-01T09:31:04.960Z,933.09
2023-02-01T09:32:05.094Z,933.07
2023-02-01T09:33:04.868Z,933.09
2023-02-01T09:34:04.870Z,933.06
2023-02-01T09:35:04.892Z,933.08
2023-02-01T09:36:04.910Z,933.08
2023-02-01T09:37:04.960Z,933.10
2023-02-01T09:38:04.941Z,933.12
2023-02-01T09:39:04.956Z,933.11
2023-02-01T09:40:04.967Z,933.11
2023-02-01T09:41:04.992Z,933.11
2023-02-01T09:42:04.997Z,933.12
2023-02-01T09:43:05.020Z,933.16
2023-02-01T09:44:05.035Z,933.16
2023-02-01T09:45:05.051Z,933.17
2023-02-01T09:46:05.123Z,933.21
2023-02-01T09:47:05.074Z,933.16
2023-02-01T09:48:05.091Z,933.20
2023-02-01T09:49:05.108Z,933.16
2023-02-01T09:50:05.147Z,933.21
2023-02-01T09:51:05.152Z,933.21
2023-02-01T09:52:05.163Z,933.26
2023-02-01T09:53:05.202Z,933.28
2023-02-01T09:54:05.186Z,933.24
2023-02-01T09:55:05.222Z,933.24
2023-02-01T09:56:05.225Z,933.29
2023-02-01T09:57:05.241Z,933.30
2023-02-01T09:58:05.257Z,933.29
2023-02-01T09:59:05.273Z,933.32
2023-02-01T10:00:05.281Z,933.31
2023-02-01T10:01:05.380Z,933.30
2023-02-01T10:02:05.328Z,933.34
2023-02-01T10:03:05.368Z,933.26
2023-02-01T10:04:05.361Z,933.25
2023-02-01T10:05:05.366Z,933.27
2023-02-01T10:06:05.382Z,933.26
2023-02-01T10:07:05.405Z,933.30
2023-02-01T10:08:05.406Z,933.27
2023-02-01T10:09:05.450Z,933.27
2023-02-01T10:10:05.442Z,933.30
2023-02-01T10:11:05.456Z,933.33
2023-02-01T10:12:05.475Z,933.30
2023-02-01T10:13:05.497Z,933.30
2023-02-01T10:14:05.503Z,933.30
2023-02-01T10:15:05.519Z,933.30
2023-02-01T10:16:05.649Z,933.33
2023-02-01T10:17:05.627Z,933.35
2023-02-01T10:18:05.569Z,933.34
2023-02-01T10:19:05.589Z,933.34
2023-02-01T10:20:05.602Z,933.36
2023-02-01T10:21:05.619Z,933.34
2023-02-01T10:22:05.649Z,933.35
2023-02-01T10:23:23.214Z,933.37
2023-02-01T10:24:16.050Z,933.35
2023-02-01T10:25:05.704Z,933.36
2023-02-01T10:26:05.694Z,933.37
2023-02-01T10:27:05.718Z,933.42
2023-02-01T10:28:05.733Z,933.41
2023-02-01T10:29:05.749Z,933.40
2023-02-01T10:30:05.756Z,933.43
2023-02-01T10:31:05.867Z,933.42
2023-02-01T10:32:05.849Z,933.41
2023-02-01T10:33:05.802Z,933.41
2023-02-01T10:34:05.826Z,933.39
2023-02-01T10:35:05.843Z,933.42
2023-02-01T10:36:05.862Z,933.42
2023-02-01T10:37:05.872Z,933.42
2023-02-01T10:38:05.892Z,933.43
2023-02-01T10:39:05.896Z,933.47
2023-02-01T10:40:05.921Z,933.48
2023-02-01T10:41:05.955Z,933.48
2023-02-01T10:42:05.952Z,933.51
2023-02-01T10:43:05.967Z,933.46
2023-02-01T10:44:05.988Z,933.44
2023-02-01T10:45:05.991Z,933.47
2023-02-01T10:46:06.102Z,933.48
2023-02-01T10:47:06.025Z,933.45
2023-02-01T10:48:06.052Z,933.48
2023-02-01T10:49:06.063Z,933.51
2023-02-01T10:50:06.080Z,933.53
2023-02-01T10:51:06.099Z,933.55
2023-02-01T10:52:06.109Z,933.56
2023-02-01T10:53:06.135Z,933.57
2023-02-01T10:54:06.149Z,933.58
2023-02-01T10:55:06.156Z,933.61
2023-02-01T10:56:06.174Z,933.60
2023-02-01T10:57:06.240Z,933.60
2023-02-01T10:58:06.209Z,933.60
2023-02-01T10:59:06.235Z,933.64
2023-02-01T11:00:06.241Z,933.61
2023-02-01T11:01:06.257Z,933.62
2023-02-01T11:02:06.384Z,933.65
2023-02-01T11:03:06.344Z,933.64
2023-02-01T11:04:06.304Z,933.66
2023-02-01T11:05:06.315Z,933.65
2023-02-01T11:06:06.324Z,933.71
2023-02-01T11:07:06.344Z,933.69
2023-02-01T11:08:06.354Z,933.71
2023-02-01T11:09:06.392Z,933.74
2023-02-01T11:10:06.403Z,933.78
2023-02-01T11:11:06.409Z,933.78
2023-02-01T11:12:06.425Z,933.79
2023-02-01T11:13:06.458Z,933.78
2023-02-01T11:14:06.449Z,933.76
2023-02-01T11:15:06.472Z,933.81
2023-02-01T11:16:06.774Z,933.77
2023-02-01T11:17:06.504Z,933.77
2023-02-01T11:18:06.516Z,933.81
2023-02-01T11:19:06.532Z,933.79
2023-02-01T11:20:06.558Z,933.79
2023-02-01T11:21:06.575Z,933.82
2023-02-01T11:22:06.592Z,933.79
2023-02-01T11:23:06.611Z,933.81
2023-02-01T11:24:06.612Z,933.81
2023-02-01T11:25:06.637Z,933.81
2023-02-01T11:26:06.643Z,933.77
2023-02-01T11:27:07.188Z,933.83
2023-02-01T11:28:06.676Z,933.79
2023-02-01T11:29:06.718Z,933.83
2023-02-01T11:30:06.712Z,933.85
2023-02-01T11:31:06.903Z,933.83
2023-02-01T11:32:06.741Z,933.83
2023-02-01T11:33:07.182Z,933.83
2023-02-01T11:34:06.765Z,933.87
2023-02-01T11:35:06.804Z,933.85
2023-02-01T11:36:06.804Z,933.86
2023-02-01T11:37:06.812Z,933.86
2023-02-01T11:38:06.838Z,933.86
2023-02-01T11:39:06.843Z,933.88
2023-02-01T11:40:06.868Z,933.88
2023-02-01T11:41:06.876Z,933.89
2023-02-01T11:42:06.900Z,933.89
2023-02-01T11:43:06.918Z,933.90
2023-02-01T11:44:06.925Z,933.92
2023-02-01T11:45:06.966Z,933.93
2023-02-01T11:46:06.977Z,933.95
2023-02-01T11:47:06.973Z,933.92
2023-02-01T11:48:08.314Z,933.93
2023-02-01T11:49:07.003Z,933.95
2023-02-01T11:50:07.055Z,933.97
2023-02-01T11:51:07.130Z,933.94
2023-02-01T11:52:07.053Z,933.94
2023-02-01T11:53:07.096Z,933.97
2023-02-01T11:54:07.087Z,933.95
2023-02-01T11:55:07.099Z,933.94
2023-02-01T11:56:07.118Z,933.94
2023-02-01T11:57:07.130Z,933.94
2023-02-01T11:58:07.155Z,933.93
2023-02-01T11:59:07.170Z,933.95
2023-02-01T12:00:07.174Z,933.95
2023-02-01T12:01:07.220Z,933.99
2023-02-01T12:02:07.283Z,933.99
2023-02-01T12:03:07.266Z,933.97
2023-02-01T12:04:07.253Z,933.98
2023-02-01T12:05:07.265Z,933.96
2023-02-01T12:06:07.298Z,933.98
2023-02-01T12:07:07.296Z,934.01
2023-02-01T12:08:07.322Z,933.96
2023-02-01T12:09:07.325Z,933.96
2023-02-01T12:10:07.341Z,934.03
2023-02-01T12:11:07.357Z,934.01
2023-02-01T12:12:07.367Z,934.00
2023-02-01T12:13:07.426Z,933.98
2023-02-01T12:14:07.396Z,933.99
2023-02-01T12:15:07.424Z,933.99
2023-02-01T12:16:07.495Z,933.99
2023-02-01T12:17:07.466Z,934.00
2023-02-01T12:18:07.464Z,933.97
2023-02-01T12:19:07.484Z,933.98
2023-02-01T12:20:07.498Z,933.98
2023-02-01T12:21:07.721Z,934.00
2023-02-01T12:22:07.531Z,933.99
2023-02-01T12:23:07.547Z,933.97
2023-02-01T12:24:07.562Z,933.97
2023-02-01T12:25:07.577Z,933.98
2023-02-01T12:26:07.594Z,934.01
2023-02-01T12:27:07.609Z,934.00
2023-02-01T12:28:07.631Z,934.01
2023-02-01T12:29:07.639Z,933.96