createdAt,value
2022-12-29T00:00:11.872Z,98722.51
2022-12-29T00:03:03.571Z,98721.66
2022-12-29T00:05:31.870Z,98721.38
2022-12-29T00:08:00.059Z,98723.36
2022-12-29T00:10:28.117Z,98724.97
2022-12-29T00:13:28.851Z,98717.90
2022-12-29T00:15:57.279Z,98717.48
2022-12-29T00:18:28.002Z,98712.79
2022-12-29T00:21:14.370Z,98708.54
2022-12-29T00:24:00.870Z,98711.40
2022-12-29T00:26:47.359Z,98715.90
2022-12-29T00:29:34.005Z,98712.31
2022-12-29T00:32:21.394Z,98710.02
2022-12-29T00:35:10.258Z,98710.09
2022-12-29T00:38:04.208Z,98712.29
2022-12-29T00:40:50.828Z,98713.16
2022-12-29T00:43:37.622Z,98718.85
2022-12-29T00:46:05.715Z,98723.90
2022-12-29T00:48:52.416Z,98720.89
2022-12-29T00:51:20.664Z,98718.91
2022-12-29T00:53:49.021Z,98719.60
2022-12-29T00:56:17.116Z,98722.16
2022-12-29T00:58:46.271Z,98722.73
2022-12-29T01:01:15.234Z,98721.14
2022-12-29T01:03:43.303Z,98721.83
2022-12-29T01:06:13.019Z,98721.45
2022-12-29T01:08:41.177Z,98722.30
2022-12-29T01:11:12.009Z,98720.23
2022-12-29T01:13:42.282Z,98715.62
2022-12-29T01:16:10.507Z,98709.69
2022-12-29T01:18:38.685Z,98706.58
2022-12-29T01:21:07.620Z,98704.70
2022-12-29T01:23:35.738Z,98701.80
2022-12-29T01:26:14.919Z,98699.30
2022-12-29T01:28:43.389Z,98699.23
2022-12-29T01:31:13.801Z,98699.52
2022-12-29T01:33:43.451Z,98695.89
2022-12-29T01:36:14.830Z,98692.88
2022-12-29T01:38:43.626Z,98699.44
2022-12-29T01:41:15.219Z,98695.19
2022-12-29T01:43:57.916Z,98695.04
2022-12-29T01:46:46.843Z,98690.20
2022-12-29T01:49:20.550Z,98685.67
2022-12-29T01:51:56.399Z,98682.46
2022-12-29T01:54:52.829Z,98681.21
2022-12-29T01:57:25.929Z,98680.64
2022-12-29T02:00:09.282Z,98682.95
2022-12-29T02:02:46.212Z,98676.29
2022-12-29T02:05:25.465Z,98674.19
2022-12-29T02:07:54.246Z,98668.73
2022-12-29T02:10:24.553Z,98667.42
2022-12-29T02:12:54.858Z,98667.58
2022-12-29T02:15:49.288Z,98666.78
2022-12-29T02:18:51.241Z,98657.84
2022-12-29T02:21:32.618Z,98655.73
2022-12-29T02:24:17.417Z,98658.20
2022-12-29T02:27:14.745Z,98660.45
2022-12-29T02:30:05.323Z,98662.02
2022-12-29T02:32:36.594Z,98660.92
2022-12-29T02:35:18.613Z,98662.95
2022-12-29T02:38:01.708Z,98666.15
2022-12-29T02:40:48.003Z,98666.57
2022-12-29T02:43:54.060Z,98668.45
2022-12-29T02:46:36.940Z,98664.49
2022-12-29T02:49:07.604Z,98658.54
2022-12-29T02:52:01.212Z,98660.66
2022-12-29T02:54:42.143Z,98665.33
2022-12-29T02:57:14.090Z,98661.90
2022-12-29T02:59:45.145Z,98653.27
2022-12-29T03:02:41.453Z,98649.67
2022-12-29T03:05:52.714Z,98653.02
2022-12-29T03:08:47.451Z,98658.05
2022-12-29T03:11:35.136Z,98664.80
2022-12-29T03:14:30.185Z,98666.24
2022-12-29T03:17:03.578Z,98668.02
2022-12-29T03:19:39.644Z,98669.05
2022-12-29T03:22:32.028Z,98674.56
2022-12-29T03:25:02.913Z,98673.20
2022-12-29T03:27:36.426Z,98676.61
2022-12-29T03:30:07.213Z,98672.20
2022-12-29T03:32:58.888Z,98672.98
2022-12-29T03:35:31.896Z,98669.50
2022-12-29T03:38:22.559Z,98669.35
2022-12-29T03:40:57.456Z,98674.17
2022-12-29T03:43:27.106Z,98673.15
2022-12-29T03:45:56.723Z,98677.21
2022-12-29T03:48:24.983Z,98677.80
2022-12-29T03:50:54.927Z,98676.84
2022-12-29T03:53:24.410Z,98676.05
2022-12-29T03:55:52.770Z,98680.97
2022-12-29T03:58:20.731Z,98680.49
2022-12-29T04:00:59.052Z,98673.71
2022-12-29T04:03:27.701Z,98676.52
2022-12-29T04:05:56.022Z,98669.14
2022-12-29T04:08:24.491Z,98664.37
2022-12-29T04:10:52.565Z,98671.45
2022-12-29T04:13:22.991Z,98675.83
2022-12-29T04:15:54.056Z,98680.77
2022-12-29T04:18:22.447Z,98676.46
2022-12-29T04:21:03.991Z,98679.00
2022-12-29T04:23:37.349Z,98680.90
2022-12-29T04:26:10.115Z,98678.18
2022-12-29T04:29:01.550Z,98669.16
2022-12-29T04:31:48.766Z,98667.98
2022-12-29T04:34:16.980Z,98661.71
2022-12-29T04:36:48.355Z,98666.39
2022-12-29T04:39:16.386Z,98667.51
2022-12-29T04:41:44.944Z,98666.26
2022-12-29T04:44:17.643Z,98668.98
2022-12-29T04:47:15.602Z,98667.83
2022-12-29T04:50:08.626Z,98662.86
2022-12-29T04:52:37.054Z,98662.16
2022-12-29T04:55:06.741Z,98658.16
2022-12-29T04:57:35.962Z,98659.07
2022-12-29T05:00:05.506Z,98660.30
2022-12-29T05:02:33.673Z,98659.45
2022-12-29T05:05:02.302Z,98658.02
2022-12-29T05:07:31.158Z,98651.75
2022-12-29T05:09:59.377Z,98654.00
2022-12-29T05:12:32.139Z,98646.58
2022-12-29T05:15:03.844Z,98645.25
2022-12-29T05:17:32.481Z,98648.01
2022-12-29T05:20:00.750Z,98651.93
2022-12-29T05:22:29.289Z,98654.20
2022-12-29T05:24:58.249Z,98662.77
2022-12-29T05:27:26.660Z,98660.47
2022-12-29T05:30:12.715Z,98661.39
2022-12-29T05:32:41.096Z,98662.39
2022-12-29T05:35:09.800Z,98665.52
2022-12-29T05:37:38.562Z,98668.30
2022-12-29T05:40:07.616Z,98672.02
2022-12-29T05:42:36.767Z,98674.69
2022-12-29T05:45:31.345Z,98673.87
2022-12-29T05:48:14.771Z,98674.58
2022-12-29T05:50:52.593Z,98673.31
2022-12-29T05:53:26.511Z,98673.96
2022-12-29T05:55:54.757Z,98673.66
2022-12-29T05:58:22.972Z,98671.13
2022-12-29T06:00:52.191Z,98672.66
2022-12-29T06:03:21.254Z,98676.51
2022-12-29T06:05:49.718Z,98687.65
2022-12-29T06:08:18.599Z,98695.47
2022-12-29T06:10:46.675Z,98698.18
2022-12-29T06:13:15.551Z,98693.98
2022-12-29T06:15:45.947Z,98702.02
2022-12-29T06:18:19.676Z,98707.30
2022-12-29T06:20:49.376Z,98713.42
2022-12-29T06:23:19.813Z,98720.45
2022-12-29T06:25:49.650Z,98723.30
2022-12-29T06:28:18.400Z,98724.06
2022-12-29T06:30:47.445Z,98727.49
2022-12-29T06:33:16.899Z,98729.48
2022-12-29T06:35:47.149Z,98727.98
2022-12-29T06:38:16.269Z,98732.30
2022-12-29T06:40:46.327Z,98731.86
2022-12-29T06:43:23.331Z,98729.86
2022-12-29T06:46:06.708Z,98728.13
2022-12-29T06:48:34.791Z,98727.05
2022-12-29T06:51:03.183Z,98728.55
2022-12-29T06:53:31.256Z,98733.30
2022-12-29T06:55:59.408Z,98733.55
2022-12-29T06:58:27.387Z,98733.13
2022-12-29T07:00:55.487Z,98728.66
2022-12-29T07:03:23.590Z,98727.39
2022-12-29T07:05:51.843Z,98732.38
2022-12-29T07:08:20.189Z,98734.40
2022-12-29T07:10:48.264Z,98737.11
2022-12-29T07:13:16.691Z,98729.34
2022-12-29T07:15:45.534Z,98724.67
2022-12-29T07:18:13.698Z,98720.42
2022-12-29T07:20:42.219Z,98720.11
2022-12-29T07:23:10.669Z,98722.85
2022-12-29T07:25:42.436Z,98722.65
2022-12-29T07:28:10.900Z,98722.23
2022-12-29T07:30:39.632Z,98723.56
2022-12-29T07:33:07.818Z,98721.87
2022-12-29T07:35:36.173Z,98716.48
2022-12-29T07:38:04.417Z,98714.36
2022-12-29T07:40:33.135Z,98714.05
2022-12-29T07:43:01.153Z,98712.81
2022-12-29T07:45:37.061Z,98712.22
2022-12-29T07:48:10.682Z,98708.71
2022-12-29T07:50:38.815Z,98707.63
2022-12-29T07:53:06.880Z,98711.09
2022-12-29T07:55:35.434Z,98715.20
2022-12-29T07:58:04.324Z,98718.58
2022-12-29T08:00:32.516Z,98710.79
2022-12-29T08:03:00.732Z,98705.95
2022-12-29T08:05:29.366Z,98701.36
2022-12-29T08:07:57.998Z,98700.72
2022-12-29T08:10:26.240Z,98701.64
2022-12-29T08:12:54.285Z,98699.81
2022-12-29T08:15:27.080Z,98696.44
2022-12-29T08:17:58.664Z,98688.43
2022-12-29T08:20:26.688Z,98688.19
2022-12-29T08:22:55.024Z,98686.69
2022-12-29T08:25:23.256Z,98689.05
2022-12-29T08:27:52.547Z,98685.67
2022-12-29T08:30:20.708Z,98686.02
2022-12-29T08:32:48.879Z,98686.62
2022-12-29T08:35:17.154Z,98683.91
2022-12-29T08:37:45.435Z,98684.16
2022-12-29T08:40:13.823Z,98685.92
2022-12-29T08:42:42.187Z,98689.52
2022-12-29T08:45:10.766Z,98684.98
2022-12-29T08:47:38.812Z,98682.88
2022-12-29T08:50:07.924Z,98683.27
2022-12-29T08:52:36.183Z,98686.03
2022-12-29T08:55:04.888Z,98687.65
2022-12-29T08:57:33.244Z,98684.44
2022-12-29T09:00:12.871Z,98684.08
2022-12-29T09:02:41.142Z,98677.09
2022-12-29T09:05:10.875Z,98670.55
2022-12-29T09:07:38.966Z,98666.77
2022-12-29T09:10:07.672Z,98666.57
2022-12-29T09:12:36.815Z,98661.22
2022-12-29T09:15:07.127Z,98653.51
2022-12-29T09:17:47.551Z,98651.23
2022-12-29T09:20:18.329Z,98647.70
2022-12-29T09:22:47.672Z,98643.30
2022-12-29T09:25:15.839Z,98639.14
2022-12-29T09:27:44.417Z,98633.31
2022-12-29T09:30:15.537Z,98629.91
2022-12-29T09:32:45.472Z,98623.90
2022-12-29T09:35:16.115Z,98624.11
2022-12-29T09:37:44.483Z,98625.73
2022-12-29T09:40:33.369Z,98624.09
2022-12-29T09:43:06.666Z,98617.77
2022-12-29T09:45:50.734Z,98611.88
2022-12-29T09:48:24.518Z,98609.91
2022-12-29T09:50:59.366Z,98605.02
2022-12-29T09:53:30.389Z,98601.21
2022-12-29T09:56:02.732Z,98599.34
2022-12-29T09:58:38.564Z,98595.40
2022-12-29T10:01:35.556Z,98597.84
2022-12-29T10:04:06.170Z,98595.66
2022-12-29T10:07:19.434Z,98595.27
2022-12-29T10:09:49.138Z,98595.66
2022-12-29T10:12:32.804Z,98598.81
2022-12-29T10:15:32.998Z,98606.22
2022-12-29T10:18:13.205Z,98602.44
2022-12-29T10:20:47.340Z,98606.30
2022-12-29T10:23:37.916Z,98600.22
2022-12-29T10:26:13.596Z,98594.87
2022-12-29T10:28:53.660Z,98596.98
2022-12-29T10:31:30.257Z,98601.48
2022-12-29T10:34:03.201Z,98604.67
2022-12-29T10:36:40.505Z,98601.98
2022-12-29T10:39:22.968Z,98597.19
2022-12-29T10:41:59.390Z,98596.91
2022-12-29T10:44:32.420Z,98598.95
2022-12-29T10:47:05.927Z,98601.33
2022-12-29T10:49:41.439Z,98590.10
2022-12-29T10:52:11.798Z,98583.34
2022-12-29T10:55:00.791Z,98580.87
2022-12-29T10:57:34.984Z,98579.66
2022-12-29T11:00:14.206Z,98576.24
2022-12-29T11:02:51.590Z,98577.98
2022-12-29T11:05:41.949Z,98579.57
2022-12-29T11:08:17.502Z,98576.07
2022-12-29T11:10:47.455Z,98574.01
2022-12-29T11:13:25.652Z,98568.45
2022-12-29T11:15:53.898Z,98568.91
2022-12-29T11:18:35.226Z,98556.73
2022-12-29T11:21:06.347Z,98550.06
2022-12-29T11:23:42.805Z,98554.76
2022-12-29T11:26:33.576Z,98556.33
2022-12-29T11:29:17.429Z,98552.70
2022-12-29T11:31:58.642Z,98551.69
2022-12-29T11:34:37.055Z,98548.02
2022-12-29T11:37:11.493Z,98544.71
2022-12-29T11:39:55.367Z,98549.13
2022-12-29T11:42:33.761Z,98539.05
2022-12-29T11:45:11.176Z,98534.73
2022-12-29T11:47:39.576Z,98524.77
2022-12-29T11:50:09.717Z,98527.95
2022-12-29T11:52:40.714Z,98530.65
2022-12-29T11:55:19.808Z,98534.13
2022-12-29T11:57:49.315Z,98526.98
2022-12-29T12:00:24.762Z,98528.52
2022-12-29T12:03:04.960Z,98527.70
2022-12-29T12:05:46.072Z,98529.70
2022-12-29T12:08:34.901Z,98529.92
2022-12-29T12:11:18.749Z,98525.65
2022-12-29T12:14:00.963Z,98521.00
2022-12-29T12:16:49.215Z,98511.64
2022-12-29T12:19:39.832Z,98512.88
2022-12-29T12:22:32.484Z,98507.73
2022-12-29T12:25:15.346Z,98499.70
2022-12-29T12:28:01.700Z,98495.95
2022-12-29T12:30:37.633Z,98493.95
2022-12-29T12:33:28.799Z,98490.98
2022-12-29T12:36:31.819Z,98489.63
2022-12-29T12:39:25.795Z,98491.95
2022-12-29T12:42:22.995Z,98487.19
2022-12-29T12:45:01.332Z,98485.36
2022-12-29T12:47:48.501Z,98484.39
2022-12-29T12:50:36.649Z,98480.98
2022-12-29T12:54:02.612Z,98483.54
2022-12-29T12:56:42.754Z,98485.92
2022-12-29T12:59:26.390Z,98484.01
2022-12-29T13:02:03.242Z,98488.14
2022-12-29T13:04:40.489Z,98487.27
2022-12-29T13:07:22.209Z,98487.11
2022-12-29T13:10:05.394Z,98488.69
2022-12-29T13:12:46.530Z,98491.05
2022-12-29T13:15:17.837Z,98498.98
2022-12-29T13:18:07.345Z,98501.01
2022-12-29T13:20:46.086Z,98506.76
2022-12-29T13:23:24.643Z,98501.67
2022-12-29T13:26:22.515Z,98499.00
2022-12-29T13:29:00.928Z,98498.04
2022-12-29T13:32:02.172Z,98501.69
2022-12-29T13:34:59.322Z,98502.67
2022-12-29T13:37:30.881Z,98496.58
2022-12-29T13:40:04.537Z,98494.44
2022-12-29T13:42:33.618Z,98493.25
2022-12-29T13:45:07.383Z,98493.30
2022-12-29T13:47:43.362Z,98494.41
2022-12-29T13:50:20.574Z,98497.02
2022-12-29T13:53:03.449Z,98499.02
2022-12-29T13:55:50.048Z,98501.88
2022-12-29T13:58:46.064Z,98504.08
2022-12-29T14:01:24.631Z,98503.40
2022-12-29T14:03:58.305Z,98505.16
2022-12-29T14:06:29.567Z,98508.85
2022-12-29T14:09:06.106Z,98507.61
2022-12-29T14:11:40.655Z,98503.92
2022-12-29T14:14:31.637Z,98504.20
2022-12-29T14:17:25.947Z,98504.14
2022-12-29T14:19:55.305Z,98503.52
2022-12-29T14:22:32.649Z,98505.29
2022-12-29T14:25:03.435Z,98503.63
2022-12-29T14:27:31.378Z,98502.58
2022-12-29T14:29:59.534Z,98505.38
2022-12-29T14:32:27.943Z,98503.84
2022-12-29T14:34:58.648Z,98505.06
2022-12-29T14:37:32.515Z,98500.83
2022-12-29T14:40:20.969Z,98500.44
2022-12-29T14:42:53.417Z,98498.52
2022-12-29T14:45:21.816Z,98498.73
2022-12-29T14:47:52.173Z,98490.33
2022-12-29T14:50:43.263Z,98489.36
2022-12-29T14:53:43.135Z,98488.15
2022-12-29T14:56:13.372Z,98490.06
2022-12-29T14:58:59.142Z,98490.08
2022-12-29T15:01:51.311Z,98490.88
2022-12-29T15:04:26.392Z,98485.06
2022-12-29T15:06:55.400Z,98484.56
2022-12-29T15:09:37.518Z,98478.70
2022-12-29T15:12:21.773Z,98472.59
2022-12-29T15:14:53.114Z,98476.54
2022-12-29T15:17:30.407Z,98477.98
2022-12-29T15:20:01.837Z,98473.30
2022-12-29T15:22:31.777Z,98474.61
2022-12-29T15:24:59.992Z,98475.45
2022-12-29T15:27:28.379Z,98469.25
2022-12-29T15:30:03.095Z,98466.16
2022-12-29T15:32:43.416Z,98471.23
2022-12-29T15:35:32.062Z,98467.70
2022-12-29T15:38:01.232Z,98471.61
2022-12-29T15:40:32.739Z,98474.15
2022-12-29T15:43:28.917Z,98474.10
2022-12-29T15:45:57.107Z,98471.69
2022-12-29T15:48:26.689Z,98464.74
2022-12-29T15:50:54.973Z,98463.35
2022-12-29T15:53:30.422Z,98462.88
2022-12-29T15:56:04.087Z,98467.05
2022-12-29T15:58:41.747Z,98470.98
2022-12-29T16:01:38.233Z,98476.31
2022-12-29T16:04:09.439Z,98478.64
2022-12-29T16:06:40.346Z,98483.92
2022-12-29T16:09:29.312Z,98487.86
2022-12-29T16:12:17.380Z,98482.90
2022-12-29T16:14:48.611Z,98477.30
2022-12-29T16:17:22.672Z,98476.38
2022-12-29T16:19:58.106Z,98483.34
2022-12-29T16:22:41.082Z,98489.30
2022-12-29T16:25:23.646Z,98488.02
2022-12-29T16:27:53.479Z,98495.77
2022-12-29T16:30:29.517Z,98502.67
2022-12-29T16:33:05.103Z,98503.14
2022-12-29T16:35:46.870Z,98490.58
2022-12-29T16:38:19.965Z,98485.67
2022-12-29T16:40:52.354Z,98487.63
2022-12-29T16:43:30.698Z,98492.52
2022-12-29T16:45:58.812Z,98493.16
2022-12-29T16:48:33.649Z,98487.54
2022-12-29T16:51:16.749Z,98483.84
2022-12-29T16:53:54.199Z,98489.28
2022-12-29T16:56:26.641Z,98490.30
2022-12-29T16:59:30.379Z,98488.23
2022-12-29T17:02:02.386Z,98486.95
2022-12-29T17:04:31.226Z,98487.27
2022-12-29T17:06:59.339Z,98486.48
2022-12-29T17:09:29.408Z,98486.31
2022-12-29T17:12:10.375Z,98478.13
2022-12-29T17:14:46.621Z,98472.38
2022-12-29T17:17:22.008Z,98470.11
2022-12-29T17:19:53.594Z,98476.33
2022-12-29T17:22:27.096Z,98476.99
2022-12-29T17:24:58.170Z,98476.67
2022-12-29T17:27:31.622Z,98455.84
2022-12-29T17:30:05.120Z,98433.65
2022-12-29T17:32:33.706Z,98439.55
2022-12-29T17:35:02.099Z,98453.35
2022-12-29T17:37:38.189Z,98465.69
2022-12-29T17:40:09.059Z,98452.90
2022-12-29T17:42:43.704Z,98444.70
2022-12-29T17:45:21.913Z,98431.58
2022-12-29T17:47:50.337Z,98445.96
2022-12-29T17:50:21.981Z,98452.46
2022-12-29T17:53:00.792Z,98443.30
2022-12-29T17:55:37.068Z,98444.59
2022-12-29T17:58:24.758Z,98447.91
2022-12-29T18:00:55.819Z,98452.41
2022-12-29T18:03:35.012Z,98448.14
2022-12-29T18:06:08.207Z,98445.30
2022-12-29T18:08:38.689Z,98436.63
2022-12-29T18:11:22.304Z,98433.98
2022-12-29T18:13:50.871Z,98430.44
2022-12-29T18:16:19.124Z,98420.55
2022-12-29T18:18:47.323Z,98420.92
2022-12-29T18:21:23.259Z,98431.39
2022-12-29T18:23:51.488Z,98439.96
2022-12-29T18:26:28.622Z,98440.11
2022-12-29T18:28:59.001Z,98447.06
2022-12-29T18:31:32.903Z,98437.27
2022-12-29T18:34:05.321Z,98436.81
2022-12-29T18:36:33.504Z,98449.05
2022-12-29T18:39:01.985Z,98452.77
2022-12-29T18:41:30.581Z,98440.68
2022-12-29T18:44:00.224Z,98437.65
2022-12-29T18:46:28.537Z,98443.75
2022-12-29T18:48:57.062Z,98443.72
2022-12-29T18:51:25.715Z,98443.45
2022-12-29T18:53:54.836Z,98440.61
2022-12-29T18:56:24.386Z,98433.79
2022-12-29T18:58:53.723Z,98425.10
2022-12-29T19:01:28.250Z,98417.85
2022-12-29T19:03:56.534Z,98417.02
2022-12-29T19:06:24.583Z,98424.40
2022-12-29T19:08:52.943Z,98427.06
2022-12-29T19:11:21.156Z,98431.83
2022-12-29T19:13:49.279Z,98432.95
2022-12-29T19:16:21.167Z,98427.80
2022-12-29T19:19:05.869Z,98420.95
2022-12-29T19:21:37.339Z,98416.06
2022-12-29T19:24:05.752Z,98414.11
2022-12-29T19:26:37.619Z,98414.45
2022-12-29T19:29:14.784Z,98411.29
2022-12-29T19:31:42.993Z,98405.11
2022-12-29T19:34:16.097Z,98410.33
2022-12-29T19:36:45.789Z,98413.98
2022-12-29T19:39:14.379Z,98407.17
2022-12-29T19:41:42.828Z,98412.22
2022-12-29T19:44:10.987Z,98414.20
2022-12-29T19:46:39.128Z,98416.03
2022-12-29T19:49:07.347Z,98407.10
2022-12-29T19:51:35.620Z,98406.69
2022-12-29T19:54:04.307Z,98411.64
2022-12-29T19:56:32.563Z,98412.10
2022-12-29T19:59:00.810Z,98410.44
2022-12-29T20:01:29.212Z,98402.90
2022-12-29T20:03:57.921Z,98399.43
2022-12-29T20:06:26.378Z,98400.19
2022-12-29T20:08:55.814Z,98393.95
2022-12-29T20:11:24.098Z,98378.45
2022-12-29T20:13:52.462Z,98373.91
2022-12-29T20:16:21.114Z,98387.15
2022-12-29T20:18:49.737Z,98385.80
2022-12-29T20:21:21.051Z,98382.94
2022-12-29T20:23:50.805Z,98381.99
2022-12-29T20:26:28.865Z,98384.67
2022-12-29T20:28:58.305Z,98375.83
2022-12-29T20:31:28.676Z,98367.80
2022-12-29T20:33:57.183Z,98365.83
2022-12-29T20:36:28.876Z,98366.80
2022-12-29T20:38:59.368Z,98374.10
2022-12-29T20:41:28.251Z,98370.75
2022-12-29T20:43:56.313Z,98374.88
2022-12-29T20:46:32.841Z,98375.55
2022-12-29T20:49:05.867Z,98368.02
2022-12-29T20:52:03.909Z,98362.25
2022-12-29T20:54:26.272Z,98360.58
2022-12-29T20:56:54.460Z,98354.98
2022-12-29T20:59:27.781Z,98354.27
2022-12-29T21:01:58.399Z,98367.56
2022-12-29T21:04:26.961Z,98379.23
2022-12-29T21:06:55.476Z,98387.73
2022-12-29T21:09:23.610Z,98374.32
2022-12-29T21:11:51.695Z,98374.64
2022-12-29T21:14:19.847Z,98380.98
2022-12-29T21:16:47.989Z,98380.35
2022-12-29T21:19:16.234Z,98384.70
2022-12-29T21:21:44.368Z,98384.02
2022-12-29T21:24:12.454Z,98379.52
2022-12-29T21:26:40.509Z,98380.73
2022-12-29T21:29:08.689Z,98392.56
2022-12-29T21:31:37.382Z,98389.25
2022-12-29T21:34:06.750Z,98380.60
2022-12-29T21:36:34.835Z,98364.17
2022-12-29T21:39:03.861Z,98360.42
2022-12-29T21:41:32.622Z,98366.48
2022-12-29T21:44:19.904Z,98357.39
2022-12-29T21:46:47.908Z,98349.75
2022-12-29T21:49:16.708Z,98338.79
2022-12-29T21:51:50.258Z,98339.40
2022-12-29T21:54:44.799Z,98327.98
2022-12-29T21:57:34.927Z,98322.99
2022-12-29T22:00:25.675Z,98340.83
2022-12-29T22:03:20.094Z,98351.50
2022-12-29T22:06:10.458Z,98357.62
2022-12-29T22:08:57.634Z,98351.28
2022-12-29T22:11:44.376Z,98340.57
2022-12-29T22:14:12.451Z,98338.73
2022-12-29T22:16:40.539Z,98337.91
2022-12-29T22:19:10.737Z,98337.20
2022-12-29T22:21:38.763Z,98328.80
2022-12-29T22:24:08.781Z,98328.28
2022-12-29T22:26:37.159Z,98334.45
2022-12-29T22:29:05.361Z,98334.03
2022-12-29T22:31:34.002Z,98325.66
2022-12-29T22:34:05.088Z,98318.03
2022-12-29T22:36:33.696Z,98331.36
2022-12-29T22:39:02.183Z,98335.95
2022-12-29T22:41:30.651Z,98321.89
2022-12-29T22:43:58.763Z,98327.71
2022-12-29T22:46:26.973Z,98341.77
2022-12-29T22:48:57.757Z,98335.84
2022-12-29T22:51:26.515Z,98321.21
2022-12-29T22:53:54.804Z,98316.30
2022-12-29T22:56:22.820Z,98325.06
2022-12-29T22:58:51.231Z,98326.25
2022-12-29T23:01:23.355Z,98322.32
2022-12-29T23:03:52.010Z,98328.20
2022-12-29T23:06:20.435Z,98337.63
2022-12-29T23:08:48.761Z,98336.04
2022-12-29T23:11:17.153Z,98328.33
2022-12-29T23:13:45.256Z,98322.98
2022-12-29T23:16:15.436Z,98324.56
2022-12-29T23:18:45.955Z,98323.30
2022-12-29T23:21:16.077Z,98322.20
2022-12-29T23:23:54.157Z,98322.83
2022-12-29T23:26:50.588Z,98313.70
2022-12-29T23:29:20.291Z,98305.46
2022-12-29T23:31:48.613Z,98306.96
2022-12-29T23:34:17.569Z,98317.83
2022-12-29T23:36:46.864Z,98320.16
2022-12-29T23:39:19.657Z,98323.66
2022-12-29T23:41:47.771Z,98329.58
2022-12-29T23:44:15.820Z,98327.98
2022-12-29T23:46:44.167Z,98323.67
2022-12-29T23:49:12.436Z,98317.89
2022-12-29T23:51:40.543Z,98312.84
2022-12-29T23:54:08.691Z,98315.60
2022-12-29T23:56:37.383Z,98317.91
2022-12-29T23:59:06.397Z,98327.16
