createdAt,value
2023-04-18T00:01:25.059Z,9.80
2023-04-18T00:03:53.467Z,9.82
2023-04-18T00:06:22.272Z,9.83
2023-04-18T00:08:51.107Z,9.76
2023-04-18T00:11:19.013Z,9.82
2023-04-18T00:13:47.422Z,9.85
2023-04-18T00:16:15.521Z,9.78
2023-04-18T00:18:43.645Z,9.89
2023-04-18T00:21:11.665Z,9.91
2023-04-18T00:23:39.826Z,10.03
2023-04-18T00:26:07.883Z,10.12
2023-04-18T00:28:35.727Z,10.18
2023-04-18T00:31:03.785Z,10.19
2023-04-18T00:33:34.581Z,10.17
2023-04-18T00:36:02.525Z,10.20
2023-04-18T00:38:30.401Z,10.19
2023-04-18T00:40:58.349Z,10.22
2023-04-18T00:43:26.842Z,10.31
2023-04-18T00:45:57.085Z,10.31
2023-04-18T00:48:25.286Z,10.37
2023-04-18T00:50:55.989Z,10.36
2023-04-18T00:53:24.186Z,10.30
2023-04-18T00:55:53.145Z,10.27
2023-04-18T00:58:21.029Z,10.29
2023-04-18T01:00:48.921Z,10.36
2023-04-18T01:03:18.431Z,10.24
2023-04-18T01:05:47.368Z,10.23
2023-04-18T01:08:16.270Z,10.19
2023-04-18T01:10:44.373Z,10.25
2023-04-18T01:13:20.658Z,10.26
2023-04-18T01:15:50.700Z,10.31
2023-04-18T01:18:19.181Z,10.29
2023-04-18T01:20:49.417Z,10.28
2023-04-18T01:23:18.416Z,10.28
2023-04-18T01:25:47.414Z,10.24
2023-04-18T01:28:15.933Z,10.30
2023-04-18T01:30:43.801Z,10.32
2023-04-18T01:33:11.734Z,10.33
2023-04-18T01:35:39.679Z,10.30
2023-04-18T01:38:07.604Z,10.29
2023-04-18T01:40:35.705Z,10.26
2023-04-18T01:43:03.693Z,10.27
2023-04-18T01:45:31.597Z,10.33
2023-04-18T01:47:59.533Z,10.34
2023-04-18T01:50:27.391Z,10.30
2023-04-18T01:52:55.438Z,10.29
2023-04-18T01:55:23.321Z,10.28
2023-04-18T01:57:51.590Z,10.27
2023-04-18T02:00:21.035Z,10.22
2023-04-18T02:02:50.407Z,10.23
2023-04-18T02:05:18.636Z,10.30
2023-04-18T02:07:47.708Z,10.28
2023-04-18T02:10:15.885Z,10.25
2023-04-18T02:12:44.010Z,10.28
2023-04-18T02:15:11.879Z,10.20
2023-04-18T02:17:41.612Z,10.22
2023-04-18T02:20:10.871Z,10.24
2023-04-18T02:22:39.512Z,10.19
2023-04-18T02:25:07.933Z,10.16
2023-04-18T02:27:35.838Z,10.16
2023-04-18T02:30:03.844Z,10.19
2023-04-18T02:32:35.272Z,10.17
2023-04-18T02:35:03.417Z,10.24
2023-04-18T02:37:31.350Z,10.18
2023-04-18T02:39:59.208Z,10.22
2023-04-18T02:42:31.466Z,10.17
2023-04-18T02:45:00.407Z,10.23
2023-04-18T02:47:29.473Z,10.17
2023-04-18T02:49:58.910Z,10.15
2023-04-18T02:52:28.700Z,10.16
2023-04-18T02:54:56.668Z,10.19
2023-04-18T02:57:27.881Z,10.18
2023-04-18T03:00:01.403Z,10.26
2023-04-18T03:02:33.169Z,10.18
2023-04-18T03:05:10.248Z,10.23
2023-04-18T03:07:38.213Z,10.23
2023-04-18T03:10:06.651Z,10.11
2023-04-18T03:12:37.405Z,10.21
2023-04-18T03:15:06.289Z,10.27
2023-04-18T03:17:35.897Z,10.24
2023-04-18T03:20:06.478Z,10.22
2023-04-18T03:22:34.392Z,10.17
2023-04-18T03:25:02.565Z,10.11
2023-04-18T03:27:50.613Z,10.16
2023-04-18T03:30:21.073Z,10.19
2023-04-18T03:32:54.049Z,10.24
2023-04-18T03:35:22.234Z,10.15
2023-04-18T03:37:50.848Z,10.16
2023-04-18T03:40:25.201Z,10.16
2023-04-18T03:42:56.207Z,10.22
2023-04-18T03:45:24.067Z,10.14
2023-04-18T03:47:52.143Z,10.15
2023-04-18T03:50:21.580Z,10.14
2023-04-18T03:52:52.384Z,10.15
2023-04-18T03:55:20.310Z,10.22
2023-04-18T03:57:49.363Z,10.12
2023-04-18T04:00:26.138Z,10.10
2023-04-18T04:03:01.662Z,10.16
2023-04-18T04:05:30.102Z,10.15
2023-04-18T04:07:58.077Z,10.04
2023-04-18T04:10:26.232Z,10.21
2023-04-18T04:12:54.881Z,10.19
2023-04-18T04:15:22.949Z,10.16
2023-04-18T04:17:57.870Z,10.12
2023-04-18T04:20:26.635Z,10.12
2023-04-18T04:23:03.241Z,10.14
2023-04-18T04:25:34.181Z,10.13
2023-04-18T04:28:06.784Z,10.13
2023-04-18T04:30:41.946Z,10.10
2023-04-18T04:33:09.828Z,10.18
2023-04-18T04:35:39.199Z,10.19
2023-04-18T04:38:08.590Z,10.11
2023-04-18T04:40:44.675Z,10.04
2023-04-18T04:43:15.618Z,10.10
2023-04-18T04:45:45.257Z,10.10
2023-04-18T04:48:13.417Z,10.15
2023-04-18T04:50:42.576Z,10.15
2023-04-18T04:53:12.721Z,10.14
2023-04-18T04:55:41.426Z,10.12
2023-04-18T04:58:09.426Z,10.07
2023-04-18T05:00:47.407Z,10.19
2023-04-18T05:03:16.278Z,10.18
2023-04-18T05:05:44.921Z,10.23
2023-04-18T05:08:12.836Z,10.17
2023-04-18T05:10:41.567Z,10.17
2023-04-18T05:13:09.466Z,10.25
2023-04-18T05:15:37.540Z,10.27
2023-04-18T05:18:06.187Z,10.25
2023-04-18T05:20:34.105Z,10.34
2023-04-18T05:23:02.093Z,10.35
2023-04-18T05:25:31.548Z,10.31
2023-04-18T05:28:01.256Z,10.36
2023-04-18T05:30:29.127Z,10.23
2023-04-18T05:32:57.249Z,10.32
2023-04-18T05:35:25.157Z,10.30
2023-04-18T05:37:53.001Z,10.40
2023-04-18T05:40:20.982Z,10.37
2023-04-18T05:42:48.886Z,10.40
2023-04-18T05:45:16.826Z,10.35
2023-04-18T05:47:44.781Z,10.44
2023-04-18T05:50:12.782Z,10.42
2023-04-18T05:52:40.671Z,10.43
2023-04-18T05:55:08.968Z,10.37
2023-04-18T05:57:36.861Z,10.40
2023-04-18T06:00:11.403Z,10.43
2023-04-18T06:02:42.110Z,10.40
2023-04-18T06:05:10.318Z,10.45
2023-04-18T06:07:38.637Z,10.47
2023-04-18T06:11:22.467Z,10.44
2023-04-18T06:18:25.574Z,10.56
2023-04-18T06:20:53.568Z,10.59
2023-04-18T06:23:21.586Z,10.59
2023-04-18T06:25:49.621Z,10.58
2023-04-18T06:28:17.489Z,10.60
2023-04-18T06:30:45.449Z,10.70
2023-04-18T06:33:13.263Z,10.71
2023-04-18T06:35:41.615Z,10.77
2023-04-18T06:38:12.139Z,10.79
2023-04-18T06:40:40.034Z,10.75
2023-04-18T06:43:07.838Z,10.81
2023-04-18T06:45:36.441Z,10.85
2023-04-18T06:48:04.582Z,10.87
2023-04-18T06:50:32.462Z,10.82
2023-04-18T06:53:00.496Z,10.89
2023-04-18T06:55:28.383Z,10.98
2023-04-18T06:57:56.243Z,11.12
2023-04-18T07:00:24.077Z,11.06
2023-04-18T07:02:52.063Z,11.01
2023-04-18T07:05:20.104Z,10.93
2023-04-18T07:07:48.095Z,10.86
2023-04-18T07:10:16.129Z,10.83
2023-04-18T07:12:44.238Z,10.85
2023-04-18T07:15:12.205Z,10.88
2023-04-18T07:17:40.164Z,10.83
2023-04-18T07:20:08.752Z,10.89
2023-04-18T07:22:36.760Z,10.85
2023-04-18T07:25:04.938Z,10.87
2023-04-18T07:27:35.430Z,10.85
2023-04-18T07:30:04.391Z,10.83
2023-04-18T07:32:33.046Z,10.88
2023-04-18T07:35:01.348Z,10.88
2023-04-18T07:37:29.198Z,10.91
2023-04-18T07:39:57.018Z,10.92
2023-04-18T07:42:24.865Z,10.91
2023-04-18T07:44:58.187Z,10.99
2023-04-18T07:47:29.842Z,10.98
2023-04-18T07:49:58.830Z,10.94
2023-04-18T07:52:26.875Z,11.03
2023-04-18T07:54:54.837Z,11.08
2023-04-18T07:57:22.644Z,11.15
2023-04-18T07:59:53.756Z,11.10
2023-04-18T08:02:22.050Z,11.17
2023-04-18T08:04:50.100Z,11.21
2023-04-18T08:07:18.292Z,11.24
2023-04-18T08:09:46.205Z,11.17
2023-04-18T08:12:14.088Z,11.22
2023-04-18T08:14:41.972Z,11.21
2023-04-18T08:17:09.803Z,11.18
2023-04-18T08:19:37.637Z,11.21
2023-04-18T08:22:12.798Z,11.16
2023-04-18T08:24:46.383Z,11.16
2023-04-18T08:27:19.398Z,11.07
2023-04-18T08:29:47.310Z,11.11
2023-04-18T08:32:15.182Z,11.12
2023-04-18T08:34:43.556Z,11.12
2023-04-18T08:37:11.464Z,11.14
2023-04-18T08:39:39.254Z,11.24
2023-04-18T08:42:10.257Z,11.22
2023-04-18T08:44:38.125Z,11.24
2023-04-18T08:47:09.073Z,11.34
2023-04-18T08:49:37.039Z,11.33
2023-04-18T08:52:11.279Z,11.23
2023-04-18T08:54:42.107Z,11.27
2023-04-18T08:57:24.067Z,11.28
2023-04-18T08:59:54.604Z,11.33
2023-04-18T09:02:39.247Z,11.37
2023-04-18T09:05:22.001Z,11.39
2023-04-18T09:07:53.624Z,11.44
2023-04-18T09:10:33.577Z,11.48
2023-04-18T09:13:05.891Z,11.41
2023-04-18T09:15:34.503Z,11.42
2023-04-18T09:18:03.352Z,11.40
2023-04-18T09:20:41.442Z,11.36
2023-04-18T09:23:20.412Z,11.45
2023-04-18T09:25:50.933Z,11.56
2023-04-18T09:28:23.494Z,11.61
2023-04-18T09:30:52.774Z,11.63
2023-04-18T09:33:28.330Z,11.62
2023-04-18T09:35:57.206Z,11.55
2023-04-18T09:38:41.237Z,11.49
2023-04-18T09:41:13.285Z,11.50
2023-04-18T09:43:41.602Z,11.48
2023-04-18T09:46:10.025Z,11.46
2023-04-18T09:48:38.232Z,11.47
2023-04-18T09:51:09.460Z,11.44
2023-04-18T09:53:42.207Z,11.51
2023-04-18T09:56:17.597Z,11.32
2023-04-18T09:58:50.612Z,11.42
2023-04-18T10:01:19.110Z,11.42
2023-04-18T10:03:50.699Z,11.49
2023-04-18T10:06:19.279Z,11.46
2023-04-18T10:08:49.583Z,11.34
2023-04-18T10:11:19.833Z,11.40
2023-04-18T10:13:50.951Z,11.40
2023-04-18T10:16:20.438Z,11.44
2023-04-18T10:18:50.283Z,11.41
2023-04-18T10:21:18.172Z,11.46
2023-04-18T10:23:48.891Z,11.42
2023-04-18T10:26:16.806Z,11.46
2023-04-18T10:28:57.688Z,11.47
2023-04-18T10:31:28.497Z,11.53
2023-04-18T10:36:32.463Z,11.65
2023-04-18T10:39:05.069Z,11.76
2023-04-18T10:41:34.214Z,11.83
2023-04-18T10:44:34.738Z,11.91
2023-04-18T10:47:08.809Z,11.99
2023-04-18T10:49:37.360Z,12.03
2023-04-18T10:52:08.768Z,12.05
2023-04-18T11:07:49.931Z,12.18
2023-04-18T11:10:21.193Z,12.19
2023-04-18T11:12:49.664Z,12.30
2023-04-18T11:15:23.500Z,12.30
2023-04-18T11:18:04.991Z,12.23
2023-04-18T11:20:49.910Z,12.11
2023-04-18T11:23:23.861Z,12.13
2023-04-18T11:25:56.279Z,12.10
2023-04-18T11:28:27.033Z,12.10
2023-04-18T11:30:59.705Z,12.02
2023-04-18T11:33:29.373Z,11.97
2023-04-18T11:36:01.000Z,11.91
2023-04-18T11:38:33.896Z,12.00
2023-04-18T11:41:04.761Z,12.06
2023-04-18T11:43:33.117Z,12.07
2023-04-18T11:46:01.742Z,12.10
2023-04-18T11:48:40.161Z,12.06
2023-04-18T11:51:09.910Z,12.10
2023-04-18T11:53:39.535Z,12.14
2023-04-18T11:56:07.656Z,12.15
2023-04-18T11:58:36.737Z,12.08
2023-04-18T12:01:21.685Z,12.08
2023-04-18T12:04:07.382Z,12.09
2023-04-18T12:06:49.526Z,12.12
2023-04-18T12:09:19.070Z,12.08
2023-04-18T12:12:04.025Z,12.02
2023-04-18T12:14:31.959Z,11.98
2023-04-18T12:17:03.657Z,11.92
2023-04-18T12:19:31.550Z,11.85
2023-04-18T12:22:05.131Z,11.83
2023-04-18T12:24:33.158Z,11.81
2023-04-18T12:27:01.885Z,11.84
2023-04-18T12:29:29.848Z,11.85
2023-04-18T12:31:57.752Z,11.77
2023-04-18T12:34:25.720Z,11.86
2023-04-18T12:36:53.884Z,11.78
2023-04-18T12:39:21.772Z,11.73
2023-04-18T12:41:49.899Z,11.72
2023-04-18T12:44:18.176Z,11.74
2023-04-18T12:46:46.153Z,11.70
2023-04-18T12:49:14.053Z,11.69
2023-04-18T12:51:43.613Z,11.67
2023-04-18T12:54:11.595Z,11.73
2023-04-18T12:56:39.620Z,11.74
2023-04-18T12:59:07.673Z,11.69
2023-04-18T13:01:35.595Z,11.69
2023-04-18T13:04:11.814Z,11.67
2023-04-18T13:06:41.095Z,11.72
2023-04-18T13:09:09.326Z,11.65
2023-04-18T13:11:37.222Z,11.64
2023-04-18T13:14:05.143Z,11.67
2023-04-18T13:16:32.991Z,11.69
2023-04-18T13:19:00.919Z,11.68
2023-04-18T13:21:29.235Z,11.72
2023-04-18T13:23:57.398Z,11.72
2023-04-18T13:26:25.706Z,11.76
2023-04-18T13:28:53.511Z,11.77
2023-04-18T13:31:21.392Z,11.79
2023-04-18T13:33:49.270Z,11.82
2023-04-18T13:36:17.961Z,11.91
2023-04-18T13:38:46.338Z,11.92
2023-04-18T13:41:14.338Z,11.90
2023-04-18T13:43:42.207Z,11.94
2023-04-18T13:46:10.174Z,11.96
2023-04-18T13:48:38.064Z,11.96
2023-04-18T13:51:06.915Z,11.95
2023-04-18T13:53:34.951Z,11.94
2023-04-18T13:56:02.820Z,11.90
2023-04-18T13:58:30.737Z,11.91
2023-04-18T14:00:58.617Z,11.99
2023-04-18T14:03:26.949Z,11.95
2023-04-18T14:05:54.977Z,11.95
2023-04-18T14:08:22.899Z,11.95
2023-04-18T14:10:50.871Z,11.89
2023-04-18T14:13:18.956Z,11.90
2023-04-18T14:15:46.959Z,11.98
2023-04-18T14:18:17.848Z,12.07
2023-04-18T14:20:45.679Z,11.97
2023-04-18T14:23:13.530Z,11.95
2023-04-18T14:25:41.744Z,11.97
2023-04-18T14:28:11.924Z,12.03
2023-04-18T14:30:40.319Z,12.02
2023-04-18T14:33:09.759Z,12.02
2023-04-18T14:35:38.400Z,12.04
2023-04-18T14:38:06.269Z,12.04
2023-04-18T14:40:34.086Z,12.03
2023-04-18T14:43:02.262Z,12.08
2023-04-18T14:45:33.913Z,12.09
2023-04-18T14:48:01.881Z,12.07
2023-04-18T14:50:29.887Z,12.07
2023-04-18T14:52:57.753Z,12.04
2023-04-18T14:55:25.725Z,12.07
2023-04-18T14:57:54.757Z,12.07
2023-04-18T15:00:22.835Z,12.03
2023-04-18T15:02:50.828Z,12.05
2023-04-18T15:05:20.504Z,12.04
2023-04-18T15:07:48.368Z,12.09
2023-04-18T15:10:16.766Z,12.09
2023-04-18T15:12:46.754Z,12.02
2023-04-18T15:15:14.828Z,11.94
2023-04-18T15:17:42.856Z,11.93
2023-04-18T15:20:10.764Z,11.98
2023-04-18T15:22:38.632Z,11.95
2023-04-18T15:25:07.007Z,11.93
2023-04-18T15:27:34.985Z,11.93
2023-04-18T15:30:03.689Z,11.98
2023-04-18T15:32:32.871Z,11.97
2023-04-18T15:35:00.964Z,11.90
2023-04-18T15:37:28.945Z,11.97
2023-04-18T15:39:57.354Z,11.94
2023-04-18T15:42:25.460Z,11.91
2023-04-18T15:44:53.379Z,11.90
2023-04-18T15:47:21.468Z,11.89
2023-04-18T15:49:49.386Z,11.97
2023-04-18T15:52:17.442Z,11.94
2023-04-18T15:54:45.293Z,11.99
2023-04-18T15:57:13.438Z,11.99
2023-04-18T15:59:41.277Z,11.95
2023-04-18T16:02:09.677Z,11.97
2023-04-18T16:04:37.723Z,11.93
2023-04-18T16:07:06.486Z,11.92
2023-04-18T16:09:34.324Z,11.88
2023-04-18T16:12:03.317Z,11.85
2023-04-18T16:14:31.407Z,11.80
2023-04-18T16:16:59.714Z,11.78
2023-04-18T16:19:27.712Z,11.79
2023-04-18T16:21:55.533Z,11.79
2023-04-18T16:24:25.738Z,11.84
2023-04-18T16:26:55.520Z,11.76
2023-04-18T16:29:23.831Z,11.77
2023-04-18T16:31:51.857Z,11.72
2023-04-18T16:34:19.912Z,11.74
2023-04-18T16:36:50.661Z,11.67
2023-04-18T16:39:19.267Z,11.62
2023-04-18T16:41:47.213Z,11.63
2023-04-18T16:44:15.211Z,11.65
2023-04-18T16:46:43.273Z,11.65
2023-04-18T16:54:10.491Z,11.61
2023-04-18T16:56:39.216Z,11.60
2023-04-18T16:59:09.250Z,11.54
2023-04-18T17:01:37.804Z,11.54
2023-04-18T17:04:06.267Z,11.50
2023-04-18T17:06:34.372Z,11.55
2023-04-18T17:09:02.270Z,11.58
2023-04-18T17:11:32.169Z,11.50
2023-04-18T17:14:00.704Z,11.53
2023-04-18T17:16:28.617Z,11.52
2023-04-18T17:18:56.668Z,11.51
2023-04-18T17:21:24.537Z,11.46
2023-04-18T17:23:53.388Z,11.41
2023-04-18T17:26:24.187Z,11.44
2023-04-18T17:28:52.965Z,11.48
2023-04-18T17:31:20.854Z,11.42
2023-04-18T17:33:50.747Z,11.41
2023-04-18T17:36:18.696Z,11.41
2023-04-18T17:38:49.260Z,11.42
2023-04-18T17:41:18.468Z,11.40
2023-04-18T17:43:47.329Z,11.41
2023-04-18T17:46:15.493Z,11.37
2023-04-18T17:48:43.398Z,11.33
2023-04-18T17:51:11.291Z,11.38
2023-04-18T17:53:39.584Z,11.38
2023-04-18T17:56:07.430Z,11.36
2023-04-18T17:58:35.622Z,11.28
2023-04-18T18:01:03.653Z,11.26
2023-04-18T18:03:33.043Z,11.23
2023-04-18T18:06:02.169Z,11.27
2023-04-18T18:08:30.722Z,11.25
2023-04-18T18:10:59.328Z,11.23
2023-04-18T18:13:27.263Z,11.28
2023-04-18T18:15:57.544Z,11.30
2023-04-18T18:18:32.137Z,11.26
2023-04-18T18:21:00.051Z,11.12
2023-04-18T18:23:27.982Z,11.16
2023-04-18T18:25:55.833Z,11.12
2023-04-18T18:28:23.813Z,11.07
2023-04-18T18:30:51.954Z,11.00
2023-04-18T18:33:19.952Z,10.94
2023-04-18T18:35:47.828Z,10.76
2023-04-18T18:38:15.757Z,10.76
2023-04-18T18:40:43.718Z,10.72
2023-04-18T18:43:11.634Z,10.74
2023-04-18T18:45:39.515Z,10.69
2023-04-18T18:48:07.646Z,10.73
2023-04-18T18:50:35.770Z,10.71
2023-04-18T18:53:03.634Z,10.64
2023-04-18T18:55:31.671Z,10.60
2023-04-18T18:57:59.653Z,10.59
2023-04-18T19:00:27.691Z,10.47
2023-04-18T19:02:55.721Z,10.53
2023-04-18T19:05:23.746Z,10.45
2023-04-18T19:07:51.698Z,10.48
2023-04-18T19:10:19.881Z,10.46
2023-04-18T19:12:47.926Z,10.41
2023-04-18T19:15:16.905Z,10.35
2023-04-18T19:17:44.776Z,10.38
2023-04-18T19:20:13.320Z,10.35
2023-04-18T19:22:41.162Z,10.36
2023-04-18T19:25:09.589Z,10.35
2023-04-18T19:27:37.543Z,10.37
2023-04-18T19:30:06.157Z,10.28
2023-04-18T19:32:34.055Z,10.23
2023-04-18T19:35:02.040Z,10.15
2023-04-18T19:37:30.037Z,10.24
2023-04-18T19:39:58.081Z,10.18
2023-04-18T19:42:27.228Z,10.22
2023-04-18T19:44:56.588Z,10.15
2023-04-18T19:47:24.569Z,10.20
2023-04-18T19:49:52.491Z,10.17
2023-04-18T19:52:20.410Z,10.22
2023-04-18T19:54:48.316Z,10.17
2023-04-18T19:57:16.298Z,10.15
2023-04-18T19:59:44.302Z,10.12
2023-04-18T20:02:12.199Z,10.19
2023-04-18T20:04:41.723Z,10.12
2023-04-18T20:07:09.752Z,10.14
2023-04-18T20:09:38.005Z,10.11
2023-04-18T20:12:05.929Z,10.05
2023-04-18T20:14:33.824Z,9.98
2023-04-18T20:17:01.883Z,10.07
2023-04-18T20:19:29.937Z,10.06
2023-04-18T20:21:57.902Z,10.09
2023-04-18T20:24:27.947Z,10.10
2023-04-18T20:26:57.719Z,9.96
2023-04-18T20:29:26.987Z,10.01
2023-04-18T20:31:54.921Z,10.13
2023-04-18T20:34:23.241Z,10.01
2023-04-18T20:36:52.542Z,10.07
2023-04-18T20:39:20.559Z,9.92
2023-04-18T20:41:51.617Z,10.06
2023-04-18T20:44:20.937Z,9.99
2023-04-18T20:46:48.917Z,9.94
2023-04-18T20:49:16.989Z,10.00
2023-04-18T20:51:45.199Z,10.04
2023-04-18T20:54:13.343Z,10.00
2023-04-18T20:56:41.527Z,9.94
2023-04-18T20:59:09.455Z,9.87
2023-04-18T21:01:37.402Z,9.85
2023-04-18T21:04:05.462Z,9.86
2023-04-18T21:06:33.457Z,9.88
2023-04-18T21:09:01.497Z,9.87
2023-04-18T21:11:29.653Z,9.99
2023-04-18T21:13:57.575Z,9.93
2023-04-18T21:16:25.900Z,9.90
2023-04-18T21:18:55.213Z,9.90
2023-04-18T21:21:23.085Z,9.85
2023-04-18T21:23:51.073Z,9.86
2023-04-18T21:26:18.971Z,9.79
2023-04-18T21:28:53.690Z,9.77
2023-04-18T21:31:21.846Z,9.66
2023-04-18T21:33:57.258Z,9.79
2023-04-18T21:36:27.077Z,9.86
2023-04-18T21:38:56.311Z,9.81
2023-04-18T21:41:25.493Z,9.77
2023-04-18T21:43:53.671Z,9.90
2023-04-18T21:46:21.699Z,9.91
2023-04-18T21:48:49.705Z,9.87
2023-04-18T21:51:17.862Z,9.92
2023-04-18T21:53:45.848Z,9.85
2023-04-18T21:56:14.239Z,9.82
2023-04-18T21:58:42.320Z,9.78
2023-04-18T22:01:10.302Z,9.85
2023-04-18T22:03:38.347Z,9.91
2023-04-18T22:06:06.477Z,9.84
2023-04-18T22:08:34.300Z,9.87
2023-04-18T22:11:02.155Z,9.93
2023-04-18T22:13:32.779Z,9.89
2023-04-18T22:16:03.015Z,9.74
2023-04-18T22:18:34.417Z,9.75
2023-04-18T22:21:03.468Z,9.84
2023-04-18T22:23:31.428Z,9.78
2023-04-18T22:25:59.387Z,9.77
2023-04-18T22:28:30.078Z,9.81
2023-04-18T22:30:58.234Z,9.71
2023-04-18T22:33:26.114Z,9.71
2023-04-18T22:35:54.321Z,9.63
2023-04-18T22:38:22.250Z,9.71
2023-04-18T22:40:50.354Z,9.65
2023-04-18T22:43:22.729Z,9.66
2023-04-18T22:45:51.589Z,9.63
2023-04-18T22:48:19.558Z,9.55
2023-04-18T22:50:47.585Z,9.62
2023-04-18T22:53:16.085Z,9.58
2023-04-18T22:55:45.010Z,9.66
2023-04-18T22:58:13.500Z,9.62
2023-04-18T23:00:42.562Z,9.67
2023-04-18T23:03:10.702Z,9.64
2023-04-18T23:05:38.741Z,9.63
2023-04-18T23:08:07.089Z,9.70
2023-04-18T23:10:35.273Z,9.63
2023-04-18T23:13:03.551Z,9.71
2023-04-18T23:15:31.473Z,9.60
2023-04-18T23:17:59.506Z,9.67
2023-04-18T23:20:27.461Z,9.65
2023-04-18T23:22:56.043Z,9.64
2023-04-18T23:25:24.106Z,9.62
2023-04-18T23:27:52.127Z,9.65
2023-04-18T23:30:20.065Z,9.65
2023-04-18T23:32:47.978Z,9.59
2023-04-18T23:35:15.894Z,9.60
2023-04-18T23:37:43.839Z,9.61
2023-04-18T23:40:11.697Z,9.58
2023-04-18T23:42:39.604Z,9.43
2023-04-18T23:45:07.896Z,9.48
2023-04-18T23:47:36.470Z,9.48
2023-04-18T23:50:04.833Z,9.52
2023-04-18T23:52:32.777Z,9.50
2023-04-18T23:55:01.307Z,9.48
2023-04-18T23:57:29.595Z,9.52
2023-04-18T23:59:57.461Z,9.53
