createdAt,value
2019-05-17T09:13:00.032Z,38.0987
2019-05-17T09:13:12.415Z,37.2763
2019-05-17T09:13:22.883Z,36.8383
2019-05-17T09:13:31.284Z,45.5467
2019-05-17T09:13:40.084Z,44.0574
2019-05-17T09:13:58.317Z,38.4649
2019-05-17T09:14:10.468Z,37.0794
2019-05-17T09:14:21.359Z,40.8270
2019-05-17T09:14:29.918Z,38.7747
2019-05-17T09:14:40.091Z,45.4582
2019-05-17T09:14:49.612Z,36.9894
2019-05-17T09:15:00.258Z,42.8687
2019-05-17T09:15:10.074Z,34.8424
2019-05-17T09:15:20.329Z,36.3165
2019-05-17T09:15:29.670Z,35.3674
2019-05-17T09:15:39.941Z,34.9966
2019-05-17T09:15:49.440Z,34.6868
2019-05-17T09:16:00.146Z,35.4101
2019-05-17T09:16:10.690Z,35.3414
2019-05-17T09:16:19.712Z,35.5657
2019-05-17T09:16:30.574Z,35.4314
2019-05-17T09:16:40.087Z,36.0311
2019-05-17T09:16:50.441Z,34.9599
2019-05-17T09:17:00.430Z,34.8882
2019-05-17T09:17:10.281Z,34.7234
2019-05-17T09:17:19.403Z,34.7051
2019-05-17T09:17:29.913Z,35.6985
2019-05-17T09:17:39.597Z,35.3643
2019-05-17T09:17:49.855Z,35.3140
2019-05-17T09:18:00.281Z,35.2316
2019-05-17T09:18:09.913Z,34.7723
2019-05-17T09:18:20.656Z,34.5068
2019-05-17T09:18:30.163Z,34.5312
2019-05-17T09:18:39.448Z,36.6918
2019-05-17T09:18:50.031Z,35.5108
2019-05-17T09:19:00.565Z,34.8424
2019-05-17T09:19:10.100Z,34.6578
2019-05-17T09:19:19.416Z,34.4610
2019-05-17T09:19:29.897Z,34.4564
2019-05-17T09:19:39.474Z,34.7036
2019-05-17T09:19:50.507Z,34.7127
2019-05-17T09:20:00.722Z,34.7463
2019-05-17T09:20:10.697Z,34.7738
2019-05-17T09:20:20.396Z,34.8516
2019-05-17T09:20:29.631Z,47.6524
2019-05-17T09:20:40.241Z,35.2270
2019-05-17T09:20:49.498Z,35.1446
2019-05-17T09:21:00.068Z,34.9065
2019-05-17T09:21:09.697Z,38.7701
2019-05-17T09:21:18.256Z,29.6376
2019-05-17T09:21:26.680Z,28.2826
2019-05-17T09:21:35.087Z,26.7201
2019-05-17T09:21:43.503Z,24.8997
2019-05-17T09:21:51.918Z,24.4266
2019-05-17T09:22:00.327Z,24.4129
2019-05-17T09:22:10.536Z,23.2563
2019-05-17T09:22:19.806Z,22.5589
2019-05-17T09:22:30.419Z,20.9125
2019-05-17T09:22:39.589Z,20.0549
2019-05-17T09:22:48.303Z,20.3708
2019-05-17T09:22:56.715Z,20.0519
2019-05-17T09:23:05.144Z,19.3423
2019-05-17T09:23:13.558Z,19.2538
2019-05-17T09:23:21.960Z,19.2126
2019-05-17T09:23:30.673Z,19.0982
2019-05-17T09:23:39.692Z,20.4028
2019-05-17T09:23:50.224Z,22.2126
2019-05-17T09:23:59.751Z,25.3346
2019-05-17T09:24:10.253Z,24.7440
2019-05-17T09:24:35.339Z,31.4809
2019-05-17T09:24:43.742Z,33.4401
2019-05-17T09:24:52.149Z,34.5724
2019-05-17T09:25:00.562Z,34.6868
2019-05-17T09:25:13.587Z,34.3053
2019-05-17T09:25:23.382Z,34.5449
2019-05-17T09:25:31.802Z,34.8470
2019-05-17T09:25:40.263Z,35.2682
2019-05-17T09:25:50.073Z,35.6466
2019-05-17T09:25:59.522Z,36.1013
2019-05-17T09:26:10.059Z,36.5713
2019-05-17T09:26:19.978Z,37.0443
2019-05-17T09:26:29.412Z,37.4426
2019-05-17T09:26:39.949Z,37.8409
2019-05-17T09:26:49.217Z,38.2635
2019-05-17T09:26:59.857Z,38.6099
2019-05-17T09:39:15.463Z,40.9903
2019-05-17T09:39:23.883Z,41.0101
2019-05-17T09:39:32.360Z,41.0422
2019-05-17T09:39:40.774Z,41.0422
2019-05-17T09:39:49.323Z,41.0605
2019-05-17T09:39:59.700Z,41.0651
2019-05-17T09:40:09.359Z,41.1246
2019-05-17T09:40:20.027Z,41.0788
2019-05-17T09:40:29.270Z,41.1002
2019-05-17T09:40:40.130Z,41.0925
2019-05-17T09:40:50.549Z,41.1002
2019-05-17T09:41:00.014Z,41.6419
2019-05-17T09:41:09.364Z,36.1959
2019-05-17T09:41:19.886Z,45.7374
2019-05-17T09:41:29.319Z,56.6339
2019-05-17T09:41:39.752Z,62.2354
2019-05-17T09:41:50.299Z,64.0177
2019-05-17T09:41:59.597Z,62.7543
2019-05-17T09:42:10.191Z,60.1816
2019-05-17T09:42:20.945Z,57.0001
2019-05-17T09:42:30.088Z,54.0505
2019-05-17T09:42:41.147Z,52.0058
2019-05-17T09:42:50.056Z,50.0237
2019-05-17T09:43:00.523Z,48.8060
2019-05-17T09:43:10.213Z,47.8019
2019-05-17T09:43:20.524Z,47.0985
2019-05-17T09:43:29.647Z,46.1219
2019-05-17T09:43:40.226Z,45.2613
2019-05-17T09:43:49.686Z,44.3732
2019-05-17T09:44:09.600Z,43.6744
2019-05-17T09:44:16.192Z,42.7771
2019-05-17T09:44:25.114Z,42.2034
2019-05-17T09:44:33.621Z,41.8799
2019-05-17T09:44:42.643Z,41.5595
2019-05-17T09:44:51.120Z,41.2604
2019-05-17T09:45:00.390Z,40.9674
2019-05-17T09:45:09.654Z,40.6607
2019-05-17T09:45:20.206Z,40.3861
2019-05-17T09:45:30.606Z,40.0839
2019-05-17T09:45:40.396Z,39.8611
2019-05-17T09:45:50.667Z,39.6551
2019-05-17T09:46:01.689Z,39.6033
2019-05-17T09:46:10.807Z,39.4385
2019-05-17T09:46:19.786Z,39.2828
2019-05-17T09:46:30.283Z,39.1196
2019-05-17T09:46:39.565Z,38.9822
