createdAt,value
2022-11-20T00:01:43.551Z,101449.48
2022-11-20T00:04:13.440Z,101450.52
2022-11-20T00:06:43.538Z,101448.58
2022-11-20T00:09:13.621Z,101446.99
2022-11-20T00:11:43.387Z,101448.46
2022-11-20T00:14:13.170Z,101442.98
2022-11-20T00:16:43.128Z,101434.59
2022-11-20T00:19:12.884Z,101435.94
2022-11-20T00:21:42.941Z,101435.07
2022-11-20T00:24:12.856Z,101432.00
2022-11-20T00:26:42.610Z,101433.73
2022-11-20T00:29:12.581Z,101435.03
2022-11-20T00:31:42.370Z,101426.45
2022-11-20T00:34:12.372Z,101429.44
2022-11-20T00:36:42.118Z,101426.70
2022-11-20T00:39:11.968Z,101435.41
2022-11-20T00:41:41.841Z,101428.95
2022-11-20T00:44:11.722Z,101422.94
2022-11-20T00:46:41.514Z,101435.52
2022-11-20T00:49:11.267Z,101427.87
2022-11-20T00:51:41.085Z,101434.55
2022-11-20T00:54:11.863Z,101430.01
2022-11-20T00:56:41.601Z,101427.94
2022-11-20T00:59:12.710Z,101427.94
2022-11-20T01:01:42.462Z,101417.84
2022-11-20T01:04:11.940Z,101412.41
2022-11-20T01:06:42.142Z,101408.89
2022-11-20T01:09:16.061Z,101420.88
2022-11-20T01:11:46.967Z,101414.80
2022-11-20T01:14:19.593Z,101404.09
2022-11-20T01:16:52.142Z,101405.56
2022-11-20T01:19:25.076Z,101415.05
2022-11-20T01:21:56.191Z,101410.37
2022-11-20T01:24:25.786Z,101408.91
2022-11-20T01:26:55.532Z,101409.68
2022-11-20T01:29:26.863Z,101406.05
2022-11-20T01:31:56.621Z,101405.00
2022-11-20T01:34:26.430Z,101409.95
2022-11-20T01:36:56.189Z,101406.60
2022-11-20T01:39:27.937Z,101408.95
2022-11-20T01:42:15.852Z,101413.58
2022-11-20T01:44:57.362Z,101398.63
2022-11-20T01:47:39.518Z,101405.38
2022-11-20T01:50:16.682Z,101404.45
2022-11-20T01:52:49.225Z,101404.45
2022-11-20T01:55:27.598Z,101405.44
2022-11-20T01:57:57.206Z,101408.31
2022-11-20T02:00:26.794Z,101406.02
2022-11-20T02:02:59.644Z,101404.68
2022-11-20T02:05:35.305Z,101407.23
2022-11-20T02:08:08.379Z,101405.07
2022-11-20T02:10:38.297Z,101397.88
2022-11-20T02:13:25.984Z,101397.88
2022-11-20T02:15:56.430Z,101401.75
2022-11-20T02:18:26.733Z,101400.81
2022-11-20T02:21:17.282Z,101401.04
2022-11-20T02:24:08.064Z,101398.80
2022-11-20T02:26:40.854Z,101391.69
2022-11-20T02:29:10.620Z,101383.30
2022-11-20T02:31:42.562Z,101381.36
2022-11-20T02:34:12.292Z,101385.08
2022-11-20T02:36:44.280Z,101382.22
2022-11-20T02:39:16.922Z,101375.77
2022-11-20T02:41:47.071Z,101372.61
2022-11-20T02:44:16.823Z,101380.62
2022-11-20T02:46:46.606Z,101374.62
2022-11-20T02:49:18.109Z,101373.27
2022-11-20T02:51:47.996Z,101371.95
2022-11-20T02:54:17.723Z,101374.80
2022-11-20T02:56:47.514Z,101374.80
2022-11-20T02:59:17.285Z,101372.67
2022-11-20T03:01:47.186Z,101377.95
2022-11-20T03:04:17.035Z,101385.75
2022-11-20T03:06:46.796Z,101386.37
2022-11-20T03:09:16.554Z,101392.52
2022-11-20T03:11:46.678Z,101381.67
2022-11-20T03:14:16.272Z,101385.84
2022-11-20T03:16:46.086Z,101387.87
2022-11-20T03:19:16.133Z,101387.98
2022-11-20T03:21:46.251Z,101388.08
2022-11-20T03:24:16.518Z,101391.12
2022-11-20T03:26:46.672Z,101393.47
2022-11-20T03:29:16.604Z,101393.47
2022-11-20T03:31:46.627Z,101391.45
2022-11-20T03:34:16.114Z,101389.16
2022-11-20T03:36:46.058Z,101383.08
2022-11-20T03:39:15.804Z,101379.77
2022-11-20T03:41:45.863Z,101370.81
2022-11-20T03:44:15.581Z,101362.02
2022-11-20T03:46:45.368Z,101373.45
2022-11-20T03:49:15.134Z,101372.91
2022-11-20T03:51:44.719Z,101364.05
2022-11-20T03:54:14.323Z,101370.58
2022-11-20T03:56:44.102Z,101360.25
2022-11-20T03:59:13.992Z,101358.31
2022-11-20T04:01:49.183Z,101371.11
2022-11-20T04:04:15.278Z,101364.23
2022-11-20T04:06:45.032Z,101353.20
2022-11-20T04:09:16.661Z,101356.95
2022-11-20T04:11:46.790Z,101351.80
2022-11-20T04:14:17.616Z,101340.44
2022-11-20T04:16:47.466Z,101341.85
2022-11-20T04:19:18.730Z,101334.16
2022-11-20T04:21:48.766Z,101328.27
2022-11-20T04:24:18.305Z,101337.02
2022-11-20T04:26:48.113Z,101337.77
2022-11-20T04:29:17.976Z,101333.98
2022-11-20T04:31:47.848Z,101334.16
2022-11-20T04:34:17.612Z,101337.71
2022-11-20T04:36:47.370Z,101340.61
2022-11-20T04:39:17.851Z,101327.44
2022-11-20T04:41:47.649Z,101326.73
2022-11-20T04:44:17.094Z,101328.69
2022-11-20T04:46:46.858Z,101318.70
2022-11-20T04:49:16.833Z,101318.84
2022-11-20T04:51:46.991Z,101315.23
2022-11-20T04:54:17.167Z,101310.27
2022-11-20T04:56:48.709Z,101310.23
2022-11-20T04:59:19.093Z,101304.95
2022-11-20T05:01:49.307Z,101307.83
2022-11-20T05:04:19.116Z,101311.46
2022-11-20T05:06:49.265Z,101308.82
2022-11-20T05:09:19.436Z,101306.69
2022-11-20T05:11:51.594Z,101309.47
2022-11-20T05:14:20.961Z,101321.45
2022-11-20T05:16:51.182Z,101316.20
2022-11-20T05:19:21.420Z,101315.13
2022-11-20T05:21:51.314Z,101312.20
2022-11-20T05:24:21.294Z,101302.11
2022-11-20T05:26:51.085Z,101302.63
2022-11-20T05:29:21.327Z,101296.39
2022-11-20T05:31:51.441Z,101295.59
2022-11-20T05:34:21.195Z,101295.34
2022-11-20T05:36:51.269Z,101294.47
2022-11-20T05:39:21.516Z,101293.14
2022-11-20T05:41:53.210Z,101280.10
2022-11-20T05:44:22.927Z,101281.58
2022-11-20T05:46:52.692Z,101280.19
2022-11-20T05:49:23.004Z,101280.11
2022-11-20T05:51:53.071Z,101282.57
2022-11-20T05:54:22.525Z,101291.27
2022-11-20T05:56:52.302Z,101290.97
2022-11-20T05:59:22.467Z,101292.73
2022-11-20T06:01:52.750Z,101286.30
2022-11-20T06:04:22.361Z,101298.58
2022-11-20T06:06:52.445Z,101298.58
2022-11-20T06:09:22.632Z,101308.84
2022-11-20T06:11:52.503Z,101308.84
2022-11-20T06:14:22.251Z,101313.74
2022-11-20T06:16:51.990Z,101309.52
2022-11-20T06:19:22.128Z,101311.70
2022-11-20T06:21:52.009Z,101320.41
2022-11-20T06:24:21.518Z,101319.56
2022-11-20T06:26:51.270Z,101319.13
2022-11-20T06:29:21.277Z,101321.56
2022-11-20T06:31:51.277Z,101314.63
2022-11-20T06:34:21.126Z,101322.45
2022-11-20T06:36:50.874Z,101320.27
2022-11-20T06:39:20.996Z,101314.08
2022-11-20T06:41:55.726Z,101313.27
2022-11-20T06:44:22.525Z,101315.30
2022-11-20T06:46:52.324Z,101311.81
2022-11-20T06:49:22.459Z,101311.81
2022-11-20T06:51:52.496Z,101309.73
2022-11-20T06:54:21.954Z,101312.89
2022-11-20T06:56:52.083Z,101314.97
2022-11-20T06:59:22.486Z,101310.00
2022-11-20T07:01:52.429Z,101315.66
2022-11-20T07:04:21.952Z,101317.08
2022-11-20T07:06:51.707Z,101316.48
2022-11-20T07:09:21.484Z,101316.64
2022-11-20T07:11:51.334Z,101307.33
2022-11-20T07:14:21.045Z,101311.27
2022-11-20T07:16:50.798Z,101306.48
2022-11-20T07:19:21.201Z,101301.30
2022-11-20T07:21:51.075Z,101309.36
2022-11-20T07:24:20.621Z,101301.80
2022-11-20T07:26:53.229Z,101302.43
2022-11-20T07:29:23.289Z,101303.39
2022-11-20T07:31:53.283Z,101303.39
2022-11-20T07:34:23.041Z,101303.83
2022-11-20T07:36:52.887Z,101308.27
2022-11-20T07:39:23.048Z,101300.15
2022-11-20T07:41:53.126Z,101296.55
2022-11-20T07:44:23.006Z,101293.97
2022-11-20T07:46:52.870Z,101293.97
2022-11-20T07:49:23.071Z,101288.98
2022-11-20T07:51:56.700Z,101289.36
2022-11-20T07:54:26.608Z,101293.28
2022-11-20T07:56:56.449Z,101286.98
2022-11-20T07:59:26.217Z,101294.50
2022-11-20T08:01:56.541Z,101304.10
2022-11-20T08:04:26.298Z,101299.84
2022-11-20T08:06:56.057Z,101292.34
2022-11-20T08:09:25.820Z,101301.50
2022-11-20T08:12:13.196Z,101298.92
2022-11-20T08:14:42.950Z,101296.26
2022-11-20T08:17:13.403Z,101292.62
2022-11-20T08:19:43.464Z,101287.86
2022-11-20T08:22:12.935Z,101286.19
2022-11-20T08:24:42.684Z,101281.32
2022-11-20T08:27:12.928Z,101283.13
2022-11-20T08:29:42.667Z,101283.64
2022-11-20T08:32:12.426Z,101286.94
2022-11-20T08:34:42.244Z,101285.69
2022-11-20T08:37:12.045Z,101289.47
2022-11-20T08:39:42.107Z,101291.67
2022-11-20T08:42:12.086Z,101283.98
2022-11-20T08:44:41.896Z,101273.98
2022-11-20T08:47:11.643Z,101270.64
2022-11-20T08:49:41.400Z,101270.64
2022-11-20T08:52:12.777Z,101268.94
2022-11-20T08:54:42.583Z,101267.83
2022-11-20T08:57:12.554Z,101270.28
2022-11-20T09:02:14.739Z,101265.77
2022-11-20T09:04:44.497Z,101262.91
2022-11-20T09:07:14.432Z,101260.09
2022-11-20T09:09:44.432Z,101261.70
2022-11-20T09:12:15.265Z,101265.18
2022-11-20T09:14:45.189Z,101265.18
2022-11-20T09:17:15.829Z,101266.66
2022-11-20T09:19:46.085Z,101258.97
2022-11-20T09:22:16.225Z,101250.14
2022-11-20T09:24:46.060Z,101250.41
2022-11-20T09:27:15.828Z,101249.55
2022-11-20T09:29:45.656Z,101252.95
2022-11-20T09:32:15.733Z,101247.39
2022-11-20T09:34:45.524Z,101232.51
2022-11-20T09:37:15.626Z,101227.00
2022-11-20T09:39:45.326Z,101220.06
2022-11-20T09:42:34.805Z,101219.48
2022-11-20T09:45:25.601Z,101221.30
2022-11-20T09:48:33.232Z,101225.16
2022-11-20T09:51:28.189Z,101216.95
2022-11-20T09:54:09.740Z,101200.70
2022-11-20T09:56:44.263Z,101213.56
2022-11-20T09:59:34.708Z,101208.77
2022-11-20T10:02:06.853Z,101215.86
2022-11-20T10:04:40.800Z,101221.30
2022-11-20T10:07:38.064Z,101214.72
2022-11-20T10:09:56.690Z,101205.78
2022-11-20T10:12:56.864Z,101205.78
2022-11-20T10:15:45.836Z,101193.02
2022-11-20T10:18:43.946Z,101193.02
2022-11-20T10:21:27.618Z,101192.38
2022-11-20T10:24:18.753Z,101194.03
2022-11-20T10:27:07.544Z,101187.88
2022-11-20T10:29:40.063Z,101180.76
2022-11-20T10:32:15.412Z,101175.97
2022-11-20T10:34:56.892Z,101163.03
2022-11-20T10:37:31.797Z,101167.66
2022-11-20T10:40:04.573Z,101152.19
2022-11-20T10:42:46.134Z,101153.05
2022-11-20T10:45:32.312Z,101148.11
2022-11-20T10:48:10.864Z,101147.48
2022-11-20T10:50:43.690Z,101130.16
2022-11-20T10:53:39.287Z,101130.16
2022-11-20T10:59:11.172Z,101119.07
2022-11-20T11:01:44.821Z,101123.95
2022-11-20T11:04:22.710Z,101106.03
2022-11-20T11:06:55.257Z,101090.78
2022-11-20T11:09:28.097Z,101089.45
2022-11-20T11:14:29.938Z,101085.91
2022-11-20T11:17:00.606Z,101090.25
2022-11-20T11:19:30.649Z,101074.32
2022-11-20T11:22:01.158Z,101067.14
2022-11-20T11:24:42.149Z,101059.78
2022-11-20T11:27:10.133Z,101056.34
2022-11-20T11:29:39.437Z,101045.38
2022-11-20T11:32:23.116Z,101053.08
2022-11-20T11:35:07.868Z,101048.09
2022-11-20T11:37:39.726Z,101036.91
2022-11-20T11:40:23.996Z,101035.06
2022-11-20T11:42:55.659Z,101026.50
2022-11-20T11:45:26.426Z,101030.75
2022-11-20T11:47:59.312Z,101027.41
2022-11-20T11:50:30.553Z,101029.06
2022-11-20T11:53:09.398Z,101030.84
2022-11-20T11:55:47.849Z,101035.03
2022-11-20T11:58:22.898Z,101041.55
2022-11-20T12:01:01.354Z,101027.73
2022-11-20T12:03:36.986Z,101022.23
2022-11-20T12:06:09.482Z,101020.27
2022-11-20T12:08:45.009Z,101019.07
2022-11-20T12:11:20.211Z,101010.18
2022-11-20T12:14:03.464Z,101002.03
2022-11-20T12:16:38.751Z,100999.07
2022-11-20T12:19:13.864Z,100991.25
2022-11-20T12:22:03.398Z,100987.77
2022-11-20T12:24:46.546Z,100977.95
2022-11-20T12:27:21.875Z,100974.31
2022-11-20T12:30:06.666Z,100963.27
2022-11-20T12:32:39.736Z,100961.73
2022-11-20T12:35:24.043Z,100956.71
2022-11-20T12:38:24.896Z,100958.73
2022-11-20T12:41:09.600Z,100959.05
2022-11-20T12:44:12.275Z,100954.84
2022-11-20T12:46:51.399Z,100939.78
2022-11-20T12:49:26.870Z,100939.78
2022-11-20T12:52:27.283Z,100934.19
2022-11-20T12:55:12.261Z,100919.63
2022-11-20T12:57:50.860Z,100906.14
2022-11-20T13:00:25.655Z,100902.08
2022-11-20T13:03:17.950Z,100890.11
2022-11-20T13:05:59.147Z,100886.80
2022-11-20T13:11:45.561Z,100867.14
2022-11-20T13:14:43.947Z,100840.11
2022-11-20T13:17:33.281Z,100840.11
2022-11-20T13:20:05.782Z,100840.06
2022-11-20T13:22:53.161Z,100840.06
2022-11-20T13:25:30.755Z,100851.01
2022-11-20T13:28:12.600Z,100848.98
2022-11-20T13:30:54.040Z,100844.28
2022-11-20T13:33:35.325Z,100832.74
2022-11-20T13:36:10.898Z,100830.39
2022-11-20T13:38:46.228Z,100822.09
2022-11-20T13:41:32.036Z,100820.53
2022-11-20T13:44:10.448Z,100813.28
2022-11-20T13:46:48.505Z,100806.23
2022-11-20T13:49:38.944Z,100806.27
2022-11-20T13:52:35.821Z,100801.51
2022-11-20T13:55:30.672Z,100797.97
2022-11-20T13:58:15.395Z,100796.38
2022-11-20T14:00:48.246Z,100785.79
2022-11-20T14:06:03.784Z,100766.37
2022-11-20T14:08:41.915Z,100768.80
2022-11-20T14:11:26.337Z,100757.97
2022-11-20T14:14:01.780Z,100745.32
2022-11-20T14:16:34.075Z,100755.07
2022-11-20T14:19:22.875Z,100767.78
2022-11-20T14:21:55.402Z,100753.18
2022-11-20T14:24:28.020Z,100747.31
2022-11-20T14:26:57.821Z,100739.02
2022-11-20T14:29:33.819Z,100738.52
2022-11-20T14:32:04.822Z,100733.85
2022-11-20T14:34:37.537Z,100731.04
2022-11-20T14:37:16.376Z,100725.16
2022-11-20T14:39:51.270Z,100721.74
2022-11-20T14:42:23.787Z,100727.30
2022-11-20T14:44:56.809Z,100710.30
2022-11-20T14:47:32.353Z,100712.24
2022-11-20T14:50:08.828Z,100701.64
2022-11-20T14:52:35.387Z,100693.77
2022-11-20T14:55:06.837Z,100702.20
2022-11-20T14:57:38.229Z,100682.96
2022-11-20T15:00:14.418Z,100682.96
2022-11-20T15:02:46.641Z,100684.63
2022-11-20T15:05:17.148Z,100677.90
2022-11-20T15:07:50.090Z,100675.69
2022-11-20T15:10:29.922Z,100673.05
2022-11-20T15:13:12.752Z,100669.94
2022-11-20T15:15:49.390Z,100661.36
2022-11-20T15:18:22.258Z,100657.50
2022-11-20T15:20:53.527Z,100662.20
2022-11-20T15:23:23.840Z,100658.86
2022-11-20T15:25:53.610Z,100655.29
2022-11-20T15:28:48.341Z,100652.61
2022-11-20T15:31:20.405Z,100650.41
2022-11-20T15:33:50.884Z,100649.72
2022-11-20T15:36:20.596Z,100658.68
2022-11-20T15:38:50.993Z,100660.67
2022-11-20T15:41:20.746Z,100640.11
2022-11-20T15:43:50.858Z,100644.83
2022-11-20T15:46:23.354Z,100634.88
2022-11-20T15:49:00.974Z,100627.28
2022-11-20T15:51:33.640Z,100613.81
2022-11-20T15:54:05.347Z,100596.45
2022-11-20T15:56:35.100Z,100588.16
2022-11-20T15:59:05.279Z,100579.39
2022-11-20T16:01:35.197Z,100564.20
2022-11-20T16:04:06.818Z,100548.36
2022-11-20T16:06:36.664Z,100543.48
2022-11-20T16:09:06.802Z,100540.09
2022-11-20T16:11:40.132Z,100535.21
2022-11-20T16:14:30.227Z,100535.39
2022-11-20T16:16:59.989Z,100520.67
2022-11-20T16:19:30.008Z,100520.67
2022-11-20T16:22:03.421Z,100512.93
2022-11-20T16:24:33.890Z,100504.84
2022-11-20T16:27:03.887Z,100501.10
2022-11-20T16:29:33.919Z,100506.31
2022-11-20T16:32:03.687Z,100494.81
2022-11-20T16:34:33.723Z,100495.66
2022-11-20T16:37:03.504Z,100492.48
2022-11-20T16:39:33.510Z,100491.95
2022-11-20T16:42:05.466Z,100481.68
2022-11-20T16:44:35.709Z,100475.14
2022-11-20T16:47:05.961Z,100470.39
2022-11-20T16:49:36.028Z,100470.17
2022-11-20T16:52:05.887Z,100464.98
2022-11-20T16:54:35.973Z,100460.72
2022-11-20T16:57:05.706Z,100453.03
2022-11-20T16:59:35.749Z,100449.41
2022-11-20T17:02:05.578Z,100440.47
2022-11-20T17:04:41.708Z,100442.11
2022-11-20T17:07:09.078Z,100429.45
2022-11-20T17:09:39.543Z,100425.58
2022-11-20T17:12:09.311Z,100423.42
2022-11-20T17:14:39.339Z,100417.33
2022-11-20T17:17:09.101Z,100420.00
2022-11-20T17:19:39.151Z,100422.38
2022-11-20T17:22:09.270Z,100417.00
2022-11-20T17:24:39.364Z,100404.85
2022-11-20T17:27:09.134Z,100399.30
2022-11-20T17:29:42.088Z,100403.75
2022-11-20T17:32:13.565Z,100400.14
2022-11-20T17:34:43.325Z,100388.50
2022-11-20T17:37:13.170Z,100390.84
2022-11-20T17:39:44.694Z,100380.89
2022-11-20T17:42:29.253Z,100370.92
2022-11-20T17:44:58.865Z,100382.02
2022-11-20T17:47:28.646Z,100374.41
2022-11-20T17:49:58.386Z,100366.09
2022-11-20T17:52:28.131Z,100362.43
2022-11-20T17:54:57.878Z,100361.27
2022-11-20T17:57:44.781Z,100356.31
2022-11-20T18:00:17.682Z,100355.08
2022-11-20T18:02:47.679Z,100346.71
2022-11-20T18:05:17.818Z,100350.01
2022-11-20T18:07:47.914Z,100355.02
2022-11-20T18:10:19.745Z,100356.88
2022-11-20T18:12:49.498Z,100349.23
2022-11-20T18:15:19.366Z,100345.88
2022-11-20T18:17:49.630Z,100343.37
2022-11-20T18:20:30.321Z,100348.99
2022-11-20T18:22:51.682Z,100341.96
2022-11-20T18:25:21.410Z,100341.52
2022-11-20T18:27:51.244Z,100347.22
2022-11-20T18:30:21.149Z,100351.87
2022-11-20T18:32:50.969Z,100352.38
2022-11-20T18:35:20.533Z,100352.38
2022-11-20T18:37:50.333Z,100356.31
2022-11-20T18:40:20.162Z,100362.61
2022-11-20T18:43:07.718Z,100374.20
2022-11-20T18:45:37.444Z,100368.68
2022-11-20T18:48:07.302Z,100374.72
2022-11-20T18:50:37.157Z,100374.72
2022-11-20T18:53:06.908Z,100375.86
2022-11-20T18:55:37.392Z,100379.55
2022-11-20T18:58:07.132Z,100387.64
2022-11-20T19:00:36.890Z,100390.59
2022-11-20T19:03:06.624Z,100388.02
2022-11-20T19:05:38.408Z,100390.07
2022-11-20T19:08:08.530Z,100391.62
2022-11-20T19:10:38.284Z,100408.75
2022-11-20T19:13:08.036Z,100401.86
2022-11-20T19:15:38.249Z,100411.23
2022-11-20T19:18:08.531Z,100408.23
2022-11-20T19:20:38.463Z,100414.41
2022-11-20T19:23:08.417Z,100414.52
2022-11-20T19:25:38.580Z,100411.38
2022-11-20T19:28:08.706Z,100411.38
2022-11-20T19:30:40.406Z,100404.78
2022-11-20T19:33:10.233Z,100418.92
2022-11-20T19:35:39.974Z,100416.37
2022-11-20T19:38:10.923Z,100419.28
2022-11-20T19:40:40.722Z,100426.23
2022-11-20T19:43:10.461Z,100431.43
2022-11-20T19:45:40.270Z,100422.67
2022-11-20T19:48:11.227Z,100421.92
2022-11-20T19:50:40.699Z,100426.20
2022-11-20T19:53:11.478Z,100434.98
2022-11-20T19:55:43.073Z,100429.72
2022-11-20T19:58:14.192Z,100437.48
2022-11-20T20:00:43.903Z,100436.14
2022-11-20T20:03:13.964Z,100450.78
2022-11-20T20:05:44.182Z,100455.83
2022-11-20T20:08:17.033Z,100461.38
2022-11-20T20:10:46.682Z,100466.39
2022-11-20T20:13:16.433Z,100468.55
2022-11-20T20:15:46.547Z,100463.00
2022-11-20T20:18:16.599Z,100466.47
2022-11-20T20:20:46.381Z,100466.66
2022-11-20T20:23:16.154Z,100476.30
2022-11-20T20:25:49.100Z,100470.27
2022-11-20T20:28:18.668Z,100472.94
2022-11-20T20:30:48.393Z,100476.17
2022-11-20T20:33:18.152Z,100481.84
2022-11-20T20:35:48.127Z,100485.63
2022-11-20T20:38:18.198Z,100495.63
2022-11-20T20:40:49.595Z,100491.55
2022-11-20T20:43:19.335Z,100489.14
2022-11-20T20:45:49.685Z,100500.90
2022-11-20T20:48:21.383Z,100502.50
2022-11-20T20:51:02.933Z,100506.40
2022-11-20T20:53:32.694Z,100507.00
2022-11-20T20:56:03.877Z,100507.00
2022-11-20T20:58:33.324Z,100497.40
2022-11-20T21:01:05.400Z,100500.76
2022-11-20T21:03:35.990Z,100499.77
2022-11-20T21:06:08.331Z,100513.12
2022-11-20T21:08:40.735Z,100508.92
2022-11-20T21:11:19.578Z,100511.64
2022-11-20T21:13:50.118Z,100511.64
2022-11-20T21:16:22.376Z,100527.83
2022-11-20T21:18:52.121Z,100535.88
2022-11-20T21:21:39.314Z,100529.48
2022-11-20T21:24:10.220Z,100525.30
2022-11-20T21:26:42.282Z,100530.18
2022-11-20T21:29:12.235Z,100541.11
2022-11-20T21:31:42.256Z,100540.17
2022-11-20T21:34:16.043Z,100541.49
2022-11-20T21:36:46.423Z,100541.49
2022-11-20T21:39:17.428Z,100524.08
2022-11-20T21:41:47.212Z,100530.02
2022-11-20T21:44:30.893Z,100541.86
2022-11-20T21:46:49.195Z,100527.34
2022-11-20T21:49:18.937Z,100535.80
2022-11-20T21:51:48.684Z,100527.70
2022-11-20T21:54:18.465Z,100532.55
2022-11-20T21:56:48.225Z,100532.58
2022-11-20T21:59:20.639Z,100531.75
2022-11-20T22:01:50.505Z,100528.41
2022-11-20T22:04:21.392Z,100534.59
2022-11-20T22:06:51.597Z,100542.36
2022-11-20T22:09:21.344Z,100550.95
2022-11-20T22:11:51.101Z,100545.94
2022-11-20T22:14:20.954Z,100540.98
2022-11-20T22:16:52.837Z,100554.65
2022-11-20T22:19:23.518Z,100549.93
2022-11-20T22:21:53.557Z,100552.30
2022-11-20T22:24:24.320Z,100558.58
2022-11-20T22:26:54.184Z,100546.94
2022-11-20T22:29:24.229Z,100555.66
2022-11-20T22:31:53.973Z,100553.03
2022-11-20T22:34:23.869Z,100563.25
2022-11-20T22:36:53.764Z,100561.70
2022-11-20T22:39:26.210Z,100556.34
2022-11-20T22:41:56.258Z,100557.75
2022-11-20T22:44:26.047Z,100572.39
2022-11-20T22:46:56.035Z,100566.84
2022-11-20T22:49:26.113Z,100566.80
2022-11-20T22:51:55.876Z,100577.48
2022-11-20T22:54:25.589Z,100583.19
2022-11-20T22:56:55.500Z,100586.71
2022-11-20T22:59:25.249Z,100586.20
2022-11-20T23:01:54.987Z,100586.28
2022-11-20T23:04:25.204Z,100584.36
2022-11-20T23:06:54.860Z,100593.16
2022-11-20T23:09:24.617Z,100596.37
2022-11-20T23:11:54.419Z,100603.16
2022-11-20T23:14:27.675Z,100599.80
2022-11-20T23:16:55.825Z,100598.28
2022-11-20T23:19:25.729Z,100598.28
2022-11-20T23:21:55.219Z,100597.06
2022-11-20T23:24:25.189Z,100600.63
2022-11-20T23:26:55.132Z,100611.58
2022-11-20T23:29:25.022Z,100602.00
2022-11-20T23:31:55.236Z,100612.78
2022-11-20T23:34:25.124Z,100610.42
2022-11-20T23:36:55.266Z,100610.73
2022-11-20T23:39:25.330Z,100610.71
2022-11-20T23:41:55.062Z,100609.88
2022-11-20T23:44:25.528Z,100613.23
2022-11-20T23:46:55.686Z,100618.88
2022-11-20T23:49:25.417Z,100618.88
2022-11-20T23:51:55.184Z,100625.58
2022-11-20T23:54:25.051Z,100633.36
2022-11-20T23:56:55.133Z,100633.17
2022-11-20T23:59:25.628Z,100634.72
