createdAt,value
2023-05-23T00:02:38.167Z,56.01
2023-05-23T00:07:59.186Z,56.05
2023-05-23T00:13:19.926Z,56.02
2023-05-23T00:18:43.171Z,55.97
2023-05-23T00:24:04.770Z,56.36
2023-05-23T00:29:25.907Z,56.17
2023-05-23T00:34:46.871Z,56.24
2023-05-23T00:40:08.427Z,56.36
2023-05-23T00:45:29.129Z,56.21
2023-05-23T00:50:50.515Z,56.56
2023-05-23T00:56:12.423Z,56.90
2023-05-23T01:01:33.606Z,56.97
2023-05-23T01:06:57.793Z,57.06
2023-05-23T01:12:43.345Z,57.61
2023-05-23T01:18:10.244Z,57.60
2023-05-23T01:24:03.609Z,57.76
2023-05-23T01:29:28.505Z,57.74
2023-05-23T01:34:53.010Z,57.83
2023-05-23T01:40:13.926Z,58.09
2023-05-23T01:45:35.063Z,58.25
2023-05-23T01:50:57.279Z,57.97
2023-05-23T01:56:20.255Z,58.22
2023-05-23T02:01:41.945Z,58.36
2023-05-23T02:07:02.927Z,58.45
2023-05-23T02:12:23.700Z,58.66
2023-05-23T02:17:44.390Z,58.85
2023-05-23T02:23:05.451Z,58.64
2023-05-23T02:28:26.269Z,58.61
2023-05-23T02:33:47.329Z,58.93
2023-05-23T02:39:08.598Z,58.90
2023-05-23T02:44:29.328Z,58.93
2023-05-23T02:49:51.667Z,59.03
2023-05-23T02:55:12.446Z,58.87
2023-05-23T03:00:38.612Z,58.71
2023-05-23T03:06:00.227Z,58.63
2023-05-23T03:11:22.822Z,58.55
2023-05-23T03:16:43.926Z,58.58
2023-05-23T03:22:05.073Z,58.56
2023-05-23T03:27:25.748Z,58.87
2023-05-23T03:32:47.001Z,58.89
2023-05-23T03:38:08.168Z,58.82
2023-05-23T03:43:28.884Z,58.98
2023-05-23T03:48:50.083Z,59.04
2023-05-23T03:54:11.470Z,59.06
2023-05-23T03:59:33.255Z,59.32
2023-05-23T04:04:57.182Z,58.75
2023-05-23T04:10:19.121Z,58.91
2023-05-23T04:15:41.667Z,58.97
2023-05-23T04:21:06.068Z,58.97
2023-05-23T04:26:31.316Z,59.01
2023-05-23T04:31:52.573Z,58.98
2023-05-23T04:37:14.703Z,59.08
2023-05-23T04:42:36.171Z,58.70
2023-05-23T04:48:06.693Z,58.37
2023-05-23T04:53:35.095Z,57.78
2023-05-23T04:58:56.319Z,57.83
2023-05-23T05:04:19.160Z,58.00
2023-05-23T05:09:40.448Z,59.73
2023-05-23T05:15:04.070Z,58.98
2023-05-23T05:20:25.849Z,58.58
2023-05-23T05:25:46.963Z,57.39
2023-05-23T05:31:08.300Z,57.95
2023-05-23T05:36:32.019Z,58.37
2023-05-23T05:41:52.891Z,57.43
2023-05-23T05:47:14.708Z,57.71
2023-05-23T05:52:38.985Z,58.01
2023-05-23T05:58:01.030Z,58.33
2023-05-23T06:03:27.996Z,58.00
2023-05-23T06:08:50.059Z,57.27
2023-05-23T06:14:11.290Z,57.71
2023-05-23T06:19:35.960Z,57.78
2023-05-23T06:24:57.284Z,57.22
2023-05-23T06:30:18.538Z,57.49
2023-05-23T06:35:39.713Z,57.48
2023-05-23T06:41:01.936Z,58.02
2023-05-23T06:46:24.212Z,58.49
2023-05-23T06:51:45.583Z,58.56
2023-05-23T06:57:06.548Z,58.32
2023-05-23T07:02:28.432Z,58.64
2023-05-23T07:07:49.671Z,58.50
2023-05-23T07:13:11.478Z,58.74
2023-05-23T07:18:32.628Z,58.66
2023-05-23T07:23:53.444Z,58.67
2023-05-23T07:29:16.567Z,58.70
2023-05-23T07:34:40.023Z,58.96
2023-05-23T07:40:01.365Z,58.49
2023-05-23T07:45:22.591Z,58.84
2023-05-23T07:50:43.772Z,58.26
2023-05-23T07:56:06.014Z,58.95
2023-05-23T08:01:31.466Z,58.14
2023-05-23T08:07:05.038Z,57.86
2023-05-23T08:12:39.648Z,57.60
2023-05-23T08:18:06.326Z,57.08
2023-05-23T08:23:27.137Z,57.19
2023-05-23T08:28:48.338Z,57.21
2023-05-23T08:34:09.751Z,57.11
2023-05-23T08:39:32.336Z,56.63
2023-05-23T08:45:13.155Z,56.46
2023-05-23T08:50:35.355Z,56.57
2023-05-23T08:55:59.205Z,56.78
2023-05-23T09:01:27.934Z,56.52
2023-05-23T09:06:52.439Z,56.26
2023-05-23T09:12:13.622Z,56.13
2023-05-23T09:17:36.380Z,56.42
2023-05-23T09:22:57.202Z,56.58
2023-05-23T09:28:18.502Z,56.32
2023-05-23T09:33:48.147Z,56.61
2023-05-23T09:39:12.241Z,56.61
2023-05-23T09:44:42.297Z,56.61
2023-05-23T09:50:04.410Z,56.27
2023-05-23T09:55:25.961Z,56.72
2023-05-23T10:00:50.690Z,57.02
2023-05-23T10:06:21.464Z,57.34
2023-05-23T10:12:00.536Z,58.57
2023-05-23T10:17:37.369Z,59.69
2023-05-23T10:23:00.808Z,60.03
2023-05-23T10:28:21.976Z,60.44
2023-05-23T10:33:50.662Z,60.62
2023-05-23T10:39:36.700Z,60.91
2023-05-23T10:45:23.491Z,61.11
2023-05-23T10:50:46.816Z,61.60
2023-05-23T10:56:09.184Z,61.70
2023-05-23T11:01:30.304Z,61.80
2023-05-23T11:06:51.049Z,62.25
2023-05-23T11:12:11.956Z,61.95
2023-05-23T11:17:33.919Z,61.62
2023-05-23T11:22:58.848Z,62.14
2023-05-23T11:28:20.466Z,62.18
2023-05-23T11:33:41.128Z,61.90
2023-05-23T11:39:04.383Z,61.51
2023-05-23T11:44:25.242Z,61.46
2023-05-23T11:49:47.499Z,61.50
2023-05-23T11:55:09.561Z,62.17
2023-05-23T12:00:30.574Z,62.42
2023-05-23T12:05:51.861Z,62.62
2023-05-23T12:11:13.883Z,62.94
2023-05-23T12:16:35.725Z,62.64
2023-05-23T12:21:56.661Z,62.77
2023-05-23T12:27:18.710Z,62.39
2023-05-23T12:32:41.528Z,62.47
2023-05-23T12:38:02.655Z,62.35
2023-05-23T12:43:23.385Z,62.48
2023-05-23T12:48:44.119Z,62.29
2023-05-23T12:54:05.061Z,62.21
2023-05-23T12:59:25.706Z,62.29
2023-05-23T13:04:46.556Z,61.98
2023-05-23T13:10:07.860Z,61.61
2023-05-23T13:15:28.467Z,61.85
2023-05-23T13:20:49.376Z,61.97
2023-05-23T13:26:10.104Z,61.30
2023-05-23T13:31:31.288Z,61.53
2023-05-23T13:36:52.643Z,61.04
2023-05-23T13:42:13.566Z,61.01
2023-05-23T13:47:34.630Z,60.79
2023-05-23T13:52:55.290Z,60.71
2023-05-23T13:58:16.176Z,61.38
2023-05-23T14:03:37.216Z,61.24
2023-05-23T14:08:57.947Z,61.22
2023-05-23T14:14:18.786Z,60.99
2023-05-23T14:19:39.836Z,60.79
2023-05-23T14:25:00.786Z,60.47
2023-05-23T14:30:21.541Z,60.63
2023-05-23T14:35:43.160Z,60.36
2023-05-23T14:41:04.235Z,60.78
2023-05-23T14:46:24.954Z,60.10
2023-05-23T14:51:50.985Z,60.26
2023-05-23T14:57:12.634Z,59.64
2023-05-23T15:02:33.496Z,59.64
2023-05-23T15:07:54.209Z,59.70
2023-05-23T15:13:14.988Z,59.62
2023-05-23T15:18:41.473Z,59.35
2023-05-23T15:24:03.406Z,59.20
2023-05-23T15:29:25.293Z,58.62
2023-05-23T15:34:46.027Z,58.44
2023-05-23T15:40:07.424Z,58.17
2023-05-23T15:45:28.140Z,57.94
2023-05-23T15:50:49.057Z,58.17
2023-05-23T15:56:09.860Z,57.76
2023-05-23T16:01:30.930Z,57.58
2023-05-23T16:06:51.785Z,57.16
2023-05-23T16:12:12.634Z,57.26
2023-05-23T16:17:33.430Z,57.33
2023-05-23T16:22:54.243Z,57.13
2023-05-23T16:28:17.928Z,57.42
2023-05-23T16:33:38.911Z,57.19
2023-05-23T16:38:59.817Z,57.32
2023-05-23T16:44:20.865Z,57.39
2023-05-23T16:49:41.917Z,57.52
2023-05-23T16:55:04.011Z,57.30
2023-05-23T17:00:26.792Z,57.60
2023-05-23T17:05:47.948Z,57.48
2023-05-23T17:11:08.648Z,57.84
2023-05-23T17:16:33.368Z,57.74
2023-05-23T17:21:54.643Z,57.68
2023-05-23T17:27:15.622Z,58.02
2023-05-23T17:32:36.613Z,57.99
2023-05-23T17:37:58.397Z,58.10
2023-05-23T17:43:19.156Z,58.41
2023-05-23T17:54:06.227Z,58.60
2023-05-23T17:59:28.053Z,58.92
2023-05-23T18:04:49.352Z,59.11
2023-05-23T18:10:10.879Z,59.00
2023-05-23T18:15:31.639Z,58.96
2023-05-23T18:20:52.798Z,59.33
2023-05-23T18:26:13.714Z,59.40
2023-05-23T18:31:34.477Z,59.39
2023-05-23T18:36:55.669Z,59.50
2023-05-23T18:42:16.679Z,59.62
2023-05-23T18:47:37.839Z,59.61
2023-05-23T18:52:58.860Z,59.93
2023-05-23T18:58:19.792Z,59.77
2023-05-23T19:03:41.322Z,59.75
2023-05-23T19:09:02.368Z,60.19
2023-05-23T19:14:24.129Z,60.14
2023-05-23T19:19:45.213Z,60.27
2023-05-23T19:25:07.568Z,60.18
2023-05-23T19:30:28.516Z,60.48
2023-05-23T19:35:49.374Z,60.38
2023-05-23T19:41:10.358Z,60.50
2023-05-23T19:46:31.470Z,61.02
2023-05-23T19:51:52.146Z,61.15
2023-05-23T19:57:12.973Z,60.98
2023-05-23T20:02:34.042Z,60.85
2023-05-23T20:07:55.051Z,61.03
2023-05-23T20:13:15.978Z,60.84
2023-05-23T20:18:36.926Z,61.18
2023-05-23T20:23:57.810Z,61.02
2023-05-23T20:29:18.554Z,61.22
2023-05-23T20:34:39.484Z,61.29
2023-05-23T20:40:00.740Z,61.32
2023-05-23T20:45:21.789Z,61.52
2023-05-23T20:50:44.150Z,61.30
2023-05-23T20:56:06.113Z,61.68
2023-05-23T21:01:27.832Z,61.48
2023-05-23T21:06:49.890Z,61.49
2023-05-23T21:12:10.675Z,61.45
2023-05-23T21:17:31.320Z,61.61
2023-05-23T21:22:52.126Z,61.30
2023-05-23T21:28:12.771Z,61.15
2023-05-23T21:33:34.139Z,61.13
2023-05-23T21:38:57.937Z,61.20
2023-05-23T21:44:18.931Z,61.49
2023-05-23T21:49:40.497Z,61.03
2023-05-23T21:55:01.381Z,61.13
2023-05-23T22:00:22.761Z,60.87
2023-05-23T22:05:43.885Z,60.81
2023-05-23T22:11:05.012Z,60.89
2023-05-23T22:16:26.145Z,60.85
2023-05-23T22:21:47.727Z,60.82
2023-05-23T22:27:08.852Z,60.59
2023-05-23T22:32:29.569Z,60.59
2023-05-23T22:37:50.298Z,60.37
2023-05-23T22:43:11.375Z,60.53
2023-05-23T22:48:33.950Z,60.74
2023-05-23T22:53:55.126Z,60.66
2023-05-23T22:59:15.809Z,60.74
2023-05-23T23:04:38.223Z,60.35
2023-05-23T23:09:58.811Z,60.80
2023-05-23T23:15:20.164Z,60.41
2023-05-23T23:20:41.642Z,60.85
2023-05-23T23:26:02.899Z,60.99
2023-05-23T23:31:23.573Z,60.92
2023-05-23T23:36:44.247Z,60.82
2023-05-23T23:42:05.113Z,60.59
2023-05-23T23:47:26.188Z,60.52
2023-05-23T23:52:47.233Z,60.73
2023-05-23T23:58:08.244Z,60.77
