createdAt,value
2023-08-12T00:00:32.538Z,14.67
2023-08-12T00:10:32.575Z,14.57
2023-08-12T00:20:32.500Z,14.54
2023-08-12T00:30:32.540Z,14.55
2023-08-12T00:40:32.529Z,14.42
2023-08-12T00:50:32.497Z,14.34
2023-08-12T01:00:32.488Z,14.27
2023-08-12T01:10:32.464Z,14.08
2023-08-12T01:20:32.482Z,13.95
2023-08-12T01:30:32.482Z,13.91
2023-08-12T01:40:32.495Z,13.89
2023-08-12T01:50:32.472Z,13.84
2023-08-12T02:00:32.437Z,13.62
2023-08-12T02:10:32.420Z,13.56
2023-08-12T02:20:32.448Z,13.55
2023-08-12T02:30:32.398Z,13.51
2023-08-12T02:40:32.428Z,13.48
2023-08-12T02:50:32.403Z,13.39
2023-08-12T03:00:32.382Z,13.22
2023-08-12T03:10:32.398Z,13.16
2023-08-12T03:20:32.397Z,13.06
2023-08-12T03:30:32.433Z,12.88
2023-08-12T03:40:32.353Z,12.8
2023-08-12T03:50:32.368Z,12.8
2023-08-12T04:00:32.387Z,12.71
2023-08-12T04:10:32.315Z,12.5
2023-08-12T04:20:32.474Z,12.63
2023-08-12T04:30:32.430Z,12.77
2023-08-12T04:40:32.332Z,12.91
2023-08-12T04:50:32.331Z,13.22
2023-08-12T05:00:32.342Z,13.69
2023-08-12T05:10:32.301Z,14.9
2023-08-12T05:30:32.311Z,14.7
2023-08-12T05:40:32.275Z,14.87
2023-08-12T05:50:32.315Z,15.97
2023-08-12T06:00:32.256Z,17.56
2023-08-12T06:10:32.260Z,17.74
2023-08-12T06:20:32.280Z,18.51
2023-08-12T06:30:32.258Z,19.48
2023-08-12T06:40:32.240Z,19.71
2023-08-12T06:50:32.215Z,20.18
2023-08-12T07:00:32.230Z,20.52
2023-08-12T07:10:32.214Z,20.97
2023-08-12T07:20:32.199Z,20.92
2023-08-12T07:30:32.208Z,20.48
2023-08-12T07:40:32.149Z,20.48
2023-08-12T07:50:32.185Z,20.77
2023-08-12T08:00:32.148Z,20.97
2023-08-12T08:10:32.160Z,21.02
2023-08-12T08:20:32.122Z,21.46
2023-08-12T08:30:32.152Z,21.81
2023-08-12T08:40:32.070Z,22.16
2023-08-12T08:50:32.100Z,22.6
2023-08-12T09:00:32.056Z,22.88
2023-08-12T09:10:32.067Z,23.19
2023-08-12T09:20:32.087Z,23.97
2023-08-12T09:30:32.059Z,24.29
2023-08-12T09:40:32.041Z,24.95
2023-08-12T09:50:32.020Z,25.49
2023-08-12T10:00:32.035Z,25.54
2023-08-12T10:10:31.990Z,25.82
2023-08-12T10:20:31.970Z,26.07
2023-08-12T10:30:31.939Z,26.82
2023-08-12T10:40:31.995Z,27.1
2023-08-12T10:50:31.961Z,27.48
2023-08-12T11:00:31.927Z,27.92
2023-08-12T11:10:34.154Z,28.08
2023-08-12T11:20:32.672Z,28.26
2023-08-12T11:30:33.072Z,28.66
2023-08-12T11:40:31.895Z,29.08
2023-08-12T11:50:31.869Z,29.12
2023-08-12T12:00:31.893Z,29.16
2023-08-12T12:10:34.272Z,29.36
2023-08-12T12:20:31.830Z,29.11
2023-08-12T12:30:31.882Z,29.77
2023-08-12T12:40:31.828Z,29.67
2023-08-12T12:50:31.854Z,30.09
2023-08-12T13:00:31.791Z,30.43
2023-08-12T13:10:31.799Z,30.45
2023-08-12T13:20:31.777Z,30.39
2023-08-12T13:30:31.795Z,31.06
2023-08-12T13:40:31.791Z,30.51
2023-08-12T13:50:31.731Z,30.16
2023-08-12T14:00:31.774Z,30.48
2023-08-12T14:10:31.705Z,30.29
2023-08-12T14:20:31.670Z,29.1
2023-08-12T14:30:31.716Z,28.52
2023-08-12T14:40:31.682Z,28.46
2023-08-12T14:50:33.010Z,28.32
2023-08-12T15:00:31.680Z,28.53
2023-08-12T15:10:31.672Z,28.49
2023-08-12T15:20:32.417Z,28.55
2023-08-12T15:30:31.618Z,28.45
2023-08-12T15:40:31.628Z,28.65
2023-08-12T15:50:31.628Z,30.13
2023-08-12T16:00:31.578Z,30.35
2023-08-12T16:10:31.631Z,30.33
2023-08-12T16:20:31.588Z,30.03
2023-08-12T16:30:31.573Z,30.1
2023-08-12T16:40:31.565Z,29.96
2023-08-12T16:50:31.524Z,29.62
2023-08-12T17:00:31.953Z,29.36
2023-08-12T17:10:31.536Z,29.4
2023-08-12T17:20:31.508Z,28.27
2023-08-12T17:30:31.495Z,27.09
2023-08-12T17:40:31.448Z,26.53
2023-08-12T17:50:31.470Z,25.93
2023-08-12T18:00:31.518Z,25.29
2023-08-12T18:10:31.422Z,24.67
2023-08-12T18:20:31.440Z,24.08
2023-08-12T18:30:31.440Z,23.45
2023-08-12T18:40:31.815Z,22.85
2023-08-12T18:50:31.401Z,22.35
2023-08-12T19:00:31.381Z,22.06
2023-08-12T19:10:31.353Z,21.55
2023-08-12T19:20:31.389Z,21.15
2023-08-12T19:40:31.319Z,20.55
2023-08-12T19:50:31.340Z,20.46
2023-08-12T20:00:31.321Z,20.26
2023-08-12T20:10:31.295Z,20.03
2023-08-12T20:20:31.317Z,20.01
2023-08-12T20:30:31.279Z,19.9
2023-08-12T20:40:31.290Z,19.71
2023-08-12T20:50:31.304Z,19.46
2023-08-12T21:00:31.247Z,19.35
2023-08-12T21:10:31.242Z,19.26
2023-08-12T21:20:31.227Z,19.07
2023-08-12T21:30:31.260Z,19.11
2023-08-12T21:40:31.211Z,19.16
2023-08-12T21:50:31.207Z,19.32
2023-08-12T22:00:31.182Z,19.45
2023-08-12T22:10:31.189Z,19.41
2023-08-12T22:20:31.186Z,19.29
2023-08-12T22:30:31.173Z,19.34
2023-08-12T22:40:31.166Z,19.57
2023-08-12T22:50:31.158Z,19.58
2023-08-12T23:00:31.128Z,19.44
2023-08-12T23:10:31.119Z,19.19
2023-08-12T23:20:31.116Z,18.94
2023-08-12T23:30:31.097Z,18.92
2023-08-12T23:40:31.120Z,18.79
2023-08-12T23:50:31.076Z,18.49
