createdAt,value
2017-12-13T00:00:22.293Z,2.92
2017-12-13T00:01:22.283Z,2.83
2017-12-13T00:02:22.275Z,2.77
2017-12-13T00:03:22.265Z,2.83
2017-12-13T00:04:22.260Z,2.79
2017-12-13T00:05:22.249Z,2.80
2017-12-13T00:06:22.242Z,2.72
2017-12-13T00:07:22.233Z,2.74
2017-12-13T00:08:22.223Z,2.71
2017-12-13T00:09:22.215Z,2.69
2017-12-13T00:10:22.207Z,2.68
2017-12-13T00:11:22.197Z,2.71
2017-12-13T00:12:22.189Z,2.72
2017-12-13T00:13:22.181Z,2.67
2017-12-13T00:14:22.173Z,2.69
2017-12-13T00:15:22.166Z,2.65
2017-12-13T00:16:22.155Z,2.61
2017-12-13T00:17:22.146Z,2.54
2017-12-13T00:18:22.138Z,2.67
2017-12-13T00:19:22.128Z,2.67
2017-12-13T00:20:22.118Z,2.65
2017-12-13T00:21:22.111Z,2.65
2017-12-13T00:22:22.101Z,2.56
2017-12-13T00:23:22.092Z,2.46
2017-12-13T00:24:22.084Z,2.44
2017-12-13T00:25:22.075Z,2.43
2017-12-13T00:26:22.067Z,2.49
2017-12-13T00:27:22.057Z,2.47
2017-12-13T00:28:22.048Z,2.47
2017-12-13T00:29:22.041Z,2.36
2017-12-13T00:30:22.031Z,2.44
2017-12-13T00:31:22.022Z,2.47
2017-12-13T00:32:22.014Z,2.42
2017-12-13T00:33:22.013Z,2.42
2017-12-13T00:34:21.999Z,2.49
2017-12-13T00:35:21.986Z,2.39
2017-12-13T00:36:21.983Z,2.49
2017-12-13T00:37:21.970Z,2.44
2017-12-13T00:38:21.964Z,2.33
2017-12-13T00:39:21.951Z,2.42
2017-12-13T00:40:21.942Z,2.39
2017-12-13T00:41:21.934Z,2.47
2017-12-13T00:42:21.924Z,2.33
2017-12-13T00:43:21.915Z,2.28
2017-12-13T00:44:21.906Z,2.42
2017-12-13T00:45:21.898Z,2.39
2017-12-13T00:46:21.889Z,2.42
2017-12-13T00:47:21.927Z,2.50
2017-12-13T00:48:21.871Z,2.43
2017-12-13T00:49:21.862Z,2.36
2017-12-13T00:50:21.852Z,2.47
2017-12-13T00:51:21.844Z,2.46
2017-12-13T00:52:21.835Z,2.46
2017-12-13T00:53:21.826Z,2.47
2017-12-13T00:54:21.824Z,2.46
2017-12-13T00:55:21.807Z,2.44
2017-12-13T00:56:21.798Z,2.50
2017-12-13T00:57:21.790Z,2.42
2017-12-13T00:58:21.780Z,2.46
2017-12-13T00:59:21.770Z,2.42
2017-12-13T01:00:21.762Z,2.42
2017-12-13T01:01:21.761Z,2.43
2017-12-13T01:02:21.744Z,2.50
2017-12-13T01:03:21.735Z,2.46
2017-12-13T01:04:21.774Z,2.50
2017-12-13T01:05:21.716Z,2.44
2017-12-13T01:06:21.707Z,2.26
2017-12-13T01:07:21.698Z,2.38
2017-12-13T01:08:21.690Z,2.38
2017-12-13T01:09:21.682Z,2.31
2017-12-13T01:10:21.673Z,2.39
2017-12-13T01:11:21.661Z,2.38
2017-12-13T01:12:21.653Z,2.29
2017-12-13T01:13:21.643Z,2.28
2017-12-13T01:14:21.634Z,2.38
2017-12-13T01:15:21.627Z,2.28
2017-12-13T01:16:21.617Z,2.28
2017-12-13T01:17:21.607Z,2.31
2017-12-13T01:18:21.598Z,2.26
2017-12-13T01:19:21.588Z,2.28
2017-12-13T01:20:21.579Z,2.35
2017-12-13T01:21:21.571Z,2.38
2017-12-13T01:22:21.562Z,2.31
2017-12-13T01:23:21.554Z,2.33
2017-12-13T01:24:21.545Z,2.31
2017-12-13T01:25:21.536Z,2.25
2017-12-13T01:26:21.526Z,2.28
2017-12-13T01:27:21.515Z,2.29
2017-12-13T01:28:21.507Z,2.22
2017-12-13T01:29:21.498Z,2.28
2017-12-13T01:30:21.489Z,2.26
2017-12-13T01:31:21.480Z,2.17
2017-12-13T01:32:21.470Z,2.18
2017-12-13T01:33:21.461Z,2.20
2017-12-13T01:34:21.452Z,2.25
2017-12-13T01:35:21.442Z,2.25
2017-12-13T01:36:21.433Z,2.14
2017-12-13T01:37:21.425Z,2.31
2017-12-13T01:38:21.416Z,2.29
2017-12-13T01:39:21.407Z,2.26
2017-12-13T01:40:21.397Z,2.28
2017-12-13T01:41:21.387Z,2.14
2017-12-13T01:42:21.379Z,2.26
2017-12-13T01:43:21.369Z,2.26
2017-12-13T01:44:21.360Z,2.26
2017-12-13T01:45:21.350Z,2.36
2017-12-13T01:46:21.341Z,2.38
2017-12-13T01:47:21.331Z,2.33
2017-12-13T01:48:21.323Z,2.25
2017-12-13T01:49:21.313Z,2.31
2017-12-13T01:50:21.306Z,2.32
2017-12-13T01:51:21.295Z,2.29
2017-12-13T01:52:21.285Z,2.36
2017-12-13T01:53:21.276Z,2.28
2017-12-13T01:54:21.267Z,2.31
2017-12-13T01:55:21.258Z,2.26
2017-12-13T01:56:21.249Z,2.15
2017-12-13T01:57:21.241Z,2.20
2017-12-13T01:58:21.232Z,2.17
2017-12-13T01:59:21.221Z,2.17
2017-12-13T02:00:21.211Z,2.24
2017-12-13T02:01:21.202Z,2.18
2017-12-13T02:02:21.193Z,2.15
2017-12-13T02:03:21.184Z,2.15
2017-12-13T02:04:21.174Z,2.08
2017-12-13T02:05:21.166Z,2.11
2017-12-13T02:06:27.434Z,2.11
2017-12-13T02:07:21.145Z,2.06
2017-12-13T02:08:21.137Z,2.07
2017-12-13T02:09:21.128Z,2.07
2017-12-13T02:10:21.120Z,2.08
2017-12-13T02:11:21.109Z,2.04
2017-12-13T02:12:21.099Z,1.94
2017-12-13T02:13:21.092Z,1.99
2017-12-13T02:14:21.082Z,1.97
2017-12-13T02:15:21.072Z,2.02
2017-12-13T02:16:21.063Z,1.95
2017-12-13T02:17:21.053Z,1.91
2017-12-13T02:18:21.045Z,1.94
2017-12-13T02:19:21.035Z,1.95
2017-12-13T02:20:21.025Z,1.92
2017-12-13T02:21:21.015Z,1.88
2017-12-13T02:22:33.743Z,1.81
2017-12-13T02:23:20.998Z,1.84
2017-12-13T02:24:20.988Z,1.81
2017-12-13T02:25:20.978Z,1.80
2017-12-13T02:26:20.969Z,1.78
2017-12-13T02:27:20.958Z,1.84
2017-12-13T02:28:20.951Z,1.92
2017-12-13T02:29:20.941Z,1.81
2017-12-13T02:30:20.933Z,1.94
2017-12-13T02:31:20.922Z,1.95
2017-12-13T02:32:20.913Z,1.91
2017-12-13T02:33:20.904Z,1.97
2017-12-13T02:34:20.894Z,1.91
2017-12-13T02:35:20.885Z,1.99
2017-12-13T02:36:20.875Z,2.02
2017-12-13T02:37:20.866Z,2.08
2017-12-13T02:38:20.857Z,1.92
2017-12-13T02:39:20.846Z,2.00
2017-12-13T02:40:20.838Z,1.92
2017-12-13T02:41:20.829Z,1.97
2017-12-13T02:42:20.819Z,1.94
2017-12-13T02:43:20.809Z,2.04
2017-12-13T02:44:20.799Z,1.95
2017-12-13T02:45:20.791Z,1.94
2017-12-13T02:46:20.780Z,1.97
2017-12-13T02:47:20.770Z,2.10
2017-12-13T02:48:20.769Z,2.07
2017-12-13T02:49:20.804Z,2.00
2017-12-13T02:50:20.744Z,2.10
2017-12-13T02:51:20.734Z,2.06
2017-12-13T02:52:20.723Z,2.06
2017-12-13T02:53:20.718Z,1.95
2017-12-13T02:54:20.707Z,2.07
2017-12-13T02:55:20.697Z,2.20
2017-12-13T02:56:20.686Z,2.10
2017-12-13T02:57:20.677Z,2.18
2017-12-13T02:58:20.669Z,2.24
2017-12-13T02:59:20.658Z,2.14
2017-12-13T03:00:20.651Z,2.10
2017-12-13T03:01:20.641Z,2.14
2017-12-13T03:02:20.632Z,2.18
2017-12-13T03:03:20.621Z,2.10
2017-12-13T03:04:20.616Z,2.26
2017-12-13T03:05:20.603Z,2.26
2017-12-13T03:06:20.597Z,2.26
2017-12-13T03:07:20.586Z,2.24
2017-12-13T03:08:20.575Z,2.17
2017-12-13T03:09:20.565Z,2.25
2017-12-13T03:10:20.555Z,2.14
2017-12-13T03:11:20.545Z,2.13
2017-12-13T03:12:20.537Z,2.15
2017-12-13T03:13:20.528Z,2.11
2017-12-13T03:14:20.519Z,2.13
2017-12-13T03:15:20.508Z,2.13
2017-12-13T03:16:20.499Z,2.17
2017-12-13T03:17:20.539Z,2.15
2017-12-13T03:18:20.480Z,2.13
2017-12-13T03:19:20.477Z,2.14
2017-12-13T03:20:20.462Z,2.08
2017-12-13T03:21:20.454Z,2.07
2017-12-13T03:22:20.443Z,2.22
2017-12-13T03:23:20.433Z,2.07
2017-12-13T03:24:20.425Z,2.11
2017-12-13T03:25:20.415Z,2.11
2017-12-13T03:26:20.406Z,2.11
2017-12-13T03:27:20.399Z,2.07
2017-12-13T03:28:20.387Z,2.04
2017-12-13T03:29:20.378Z,1.94
2017-12-13T03:30:20.372Z,1.94
2017-12-13T03:31:20.360Z,2.10
2017-12-13T03:32:20.350Z,2.04
2017-12-13T03:33:20.341Z,2.07
2017-12-13T03:34:20.332Z,1.92
2017-12-13T03:35:20.323Z,1.94
2017-12-13T03:36:20.312Z,2.04
2017-12-13T03:37:20.303Z,2.00
2017-12-13T03:38:20.293Z,1.92
2017-12-13T03:39:20.285Z,1.92
2017-12-13T03:40:20.277Z,2.00
2017-12-13T03:41:20.267Z,2.04
2017-12-13T03:42:20.256Z,2.00
2017-12-13T03:43:20.246Z,2.02
2017-12-13T03:44:20.238Z,1.99
2017-12-13T03:45:20.227Z,1.99
2017-12-13T03:46:20.220Z,2.07
2017-12-13T03:47:20.210Z,2.06
2017-12-13T03:48:20.200Z,1.89
2017-12-13T03:49:20.191Z,1.94
2017-12-13T03:50:20.181Z,1.92
2017-12-13T03:51:20.172Z,1.94
2017-12-13T03:52:20.163Z,1.95
2017-12-13T03:53:20.154Z,1.97
2017-12-13T03:54:20.144Z,1.94
2017-12-13T03:55:20.133Z,1.92
2017-12-13T03:56:20.131Z,1.97
2017-12-13T03:57:20.116Z,1.92
2017-12-13T03:58:20.106Z,1.99
2017-12-13T03:59:20.096Z,2.10
2017-12-13T04:00:20.087Z,1.95
2017-12-13T04:01:20.081Z,2.08
2017-12-13T04:02:20.068Z,2.08
2017-12-13T04:03:20.058Z,2.08
2017-12-13T04:04:20.050Z,2.06
2017-12-13T04:05:20.040Z,2.07
2017-12-13T04:06:20.032Z,2.18
2017-12-13T04:07:20.030Z,2.10
2017-12-13T04:08:20.012Z,2.24
2017-12-13T04:09:20.004Z,2.24
2017-12-13T04:10:19.994Z,2.18
2017-12-13T04:11:19.985Z,2.13
2017-12-13T04:12:19.976Z,2.02
2017-12-13T04:13:19.968Z,2.06
2017-12-13T04:14:19.958Z,2.07
2017-12-13T04:15:19.946Z,2.07
2017-12-13T04:16:19.939Z,2.08
2017-12-13T04:17:19.928Z,2.10
2017-12-13T04:18:19.919Z,2.18
2017-12-13T04:19:19.909Z,2.18
2017-12-13T04:20:19.899Z,2.20
2017-12-13T04:21:19.890Z,2.07
2017-12-13T04:22:19.880Z,2.07
2017-12-13T04:23:19.871Z,2.22
2017-12-13T04:24:19.862Z,2.26
2017-12-13T04:25:19.854Z,2.28
2017-12-13T04:26:19.844Z,2.29
2017-12-13T04:27:19.834Z,2.26
2017-12-13T04:28:19.830Z,2.43
2017-12-13T04:29:19.875Z,2.39
2017-12-13T04:30:19.808Z,2.36
2017-12-13T04:31:19.800Z,2.39
2017-12-13T04:32:19.835Z,2.36
2017-12-13T04:33:19.779Z,2.43
2017-12-13T04:34:19.768Z,2.32
2017-12-13T04:35:19.758Z,2.36
2017-12-13T04:36:19.752Z,2.39
2017-12-13T04:37:19.740Z,2.39
2017-12-13T04:38:19.731Z,2.38
2017-12-13T04:39:19.722Z,2.43
2017-12-13T04:40:19.713Z,2.44
2017-12-13T04:41:19.703Z,2.51
2017-12-13T04:42:19.695Z,2.38
2017-12-13T04:43:19.685Z,2.46
2017-12-13T04:44:19.676Z,2.38
2017-12-13T04:45:19.667Z,2.31
2017-12-13T04:46:19.657Z,2.31
2017-12-13T04:47:19.648Z,2.32
2017-12-13T04:48:19.672Z,2.26
2017-12-13T04:49:19.629Z,2.26
2017-12-13T04:50:19.621Z,2.28
2017-12-13T04:51:19.610Z,2.32
2017-12-13T04:52:19.600Z,2.29
2017-12-13T04:53:19.592Z,2.25
2017-12-13T04:54:19.583Z,2.17
2017-12-13T04:55:19.573Z,2.22
2017-12-13T04:56:19.564Z,2.17
2017-12-13T04:57:19.555Z,2.22
2017-12-13T04:58:19.546Z,2.22
2017-12-13T04:59:19.536Z,2.13
2017-12-13T05:00:19.528Z,2.06
2017-12-13T05:01:19.516Z,2.04
2017-12-13T05:02:19.508Z,1.97
2017-12-13T05:03:19.498Z,1.97
2017-12-13T05:04:19.490Z,2.08
2017-12-13T05:05:19.478Z,2.22
2017-12-13T05:06:19.470Z,2.15
2017-12-13T05:07:19.461Z,2.24
2017-12-13T05:08:19.452Z,2.31
2017-12-13T05:09:19.443Z,2.29
2017-12-13T05:10:19.434Z,2.29
2017-12-13T05:11:19.423Z,2.28
2017-12-13T05:12:19.414Z,2.28
2017-12-13T05:13:19.405Z,2.20
2017-12-13T05:14:19.396Z,2.13
2017-12-13T05:15:19.386Z,2.13
2017-12-13T05:16:19.377Z,2.22
2017-12-13T05:17:19.368Z,2.28
2017-12-13T05:18:19.358Z,2.20
2017-12-13T05:19:19.347Z,2.25
2017-12-13T05:20:19.339Z,2.15
2017-12-13T05:21:19.330Z,2.20
2017-12-13T05:22:19.322Z,2.13
2017-12-13T05:23:19.311Z,2.20
2017-12-13T05:24:19.301Z,2.18
2017-12-13T05:25:19.292Z,2.18
2017-12-13T05:26:19.283Z,2.13
2017-12-13T05:27:19.275Z,2.29
2017-12-13T05:28:19.264Z,2.15
2017-12-13T05:29:19.255Z,2.11
2017-12-13T05:30:19.246Z,2.22
2017-12-13T05:31:19.235Z,2.22
2017-12-13T05:32:19.225Z,2.13
2017-12-13T05:33:19.217Z,2.18
2017-12-13T05:34:19.208Z,2.29
2017-12-13T05:35:19.197Z,2.29
2017-12-13T05:36:19.188Z,2.26
2017-12-13T05:37:19.178Z,2.28
2017-12-13T05:38:19.169Z,2.24
2017-12-13T05:39:19.159Z,2.22
2017-12-13T05:40:19.150Z,2.22
2017-12-13T05:41:19.146Z,2.22
2017-12-13T05:42:19.132Z,2.14
2017-12-13T05:43:19.122Z,2.15
2017-12-13T05:44:19.113Z,2.14
2017-12-13T05:45:19.102Z,2.17
2017-12-13T05:46:19.094Z,2.13
2017-12-13T05:47:19.090Z,2.22
2017-12-13T05:48:19.075Z,2.22
2017-12-13T05:49:19.066Z,2.20
2017-12-13T05:50:19.055Z,2.15
2017-12-13T05:51:19.044Z,2.17
2017-12-13T05:52:19.039Z,2.32
2017-12-13T05:53:19.028Z,2.32
2017-12-13T05:54:19.019Z,2.31
2017-12-13T05:55:19.008Z,2.24
2017-12-13T05:56:18.998Z,2.15
2017-12-13T05:57:18.990Z,2.18
2017-12-13T05:58:18.980Z,2.17
2017-12-13T05:59:18.970Z,2.24
2017-12-13T06:00:18.961Z,2.18
2017-12-13T06:01:18.951Z,2.17
2017-12-13T06:02:18.942Z,2.35
2017-12-13T06:03:18.931Z,2.38
2017-12-13T06:04:18.923Z,2.36
2017-12-13T06:05:18.913Z,2.50
2017-12-13T06:06:18.904Z,2.39
2017-12-13T06:07:18.896Z,2.46
2017-12-13T06:08:18.886Z,2.44
2017-12-13T06:09:18.877Z,2.47
2017-12-13T06:10:18.867Z,2.47
2017-12-13T06:11:18.857Z,2.46
2017-12-13T06:12:18.847Z,2.49
2017-12-13T06:13:18.838Z,2.46
2017-12-13T06:14:18.829Z,2.51
2017-12-13T06:15:18.819Z,2.47
2017-12-13T06:16:18.808Z,2.46
2017-12-13T06:17:18.800Z,2.46
2017-12-13T06:18:18.791Z,2.51
2017-12-13T06:19:18.781Z,2.61
2017-12-13T06:20:18.771Z,2.67
2017-12-13T06:21:18.762Z,2.62
2017-12-13T06:22:18.753Z,2.71
2017-12-13T06:23:18.746Z,2.71
2017-12-13T06:24:18.736Z,2.69
2017-12-13T06:25:18.733Z,2.68
2017-12-13T06:26:18.715Z,2.80
2017-12-13T06:27:18.704Z,2.75
2017-12-13T06:28:18.695Z,2.68
2017-12-13T06:29:18.686Z,2.65
2017-12-13T06:30:18.679Z,2.51
2017-12-13T06:31:18.668Z,2.47
2017-12-13T06:32:18.659Z,2.57
2017-12-13T06:33:18.649Z,2.60
2017-12-13T06:34:18.640Z,2.65
2017-12-13T06:35:18.630Z,2.68
2017-12-13T06:36:18.621Z,2.71
2017-12-13T06:37:18.612Z,2.69
2017-12-13T06:38:18.601Z,2.60
2017-12-13T06:39:18.593Z,2.47
2017-12-13T06:40:18.583Z,2.61
2017-12-13T06:41:18.573Z,2.64
2017-12-13T06:42:18.565Z,2.62
2017-12-13T06:43:18.554Z,2.64
2017-12-13T06:44:18.546Z,2.72
2017-12-13T06:45:18.538Z,2.68
2017-12-13T06:46:18.530Z,2.72
2017-12-13T06:47:18.516Z,2.69
2017-12-13T06:48:18.508Z,2.83
2017-12-13T06:49:18.498Z,2.77
2017-12-13T06:50:18.490Z,2.89
2017-12-13T06:51:18.480Z,2.86
2017-12-13T06:52:18.471Z,2.90
2017-12-13T06:53:18.461Z,2.98
2017-12-13T06:54:18.452Z,3.10
2017-12-13T06:55:18.443Z,3.00
2017-12-13T06:56:18.434Z,2.93
2017-12-13T06:57:18.424Z,2.89
2017-12-13T06:58:18.415Z,2.98
2017-12-13T06:59:18.407Z,3.11
2017-12-13T07:00:18.396Z,3.08
2017-12-13T07:01:18.388Z,3.10
2017-12-13T07:02:18.379Z,3.08
2017-12-13T07:03:18.368Z,3.16
2017-12-13T07:04:18.361Z,3.08
2017-12-13T07:05:18.349Z,3.18
2017-12-13T07:06:18.340Z,3.11
2017-12-13T07:07:18.330Z,3.14
2017-12-13T07:08:18.322Z,3.21
2017-12-13T07:09:18.316Z,3.21
2017-12-13T07:10:18.305Z,3.22
2017-12-13T07:11:18.295Z,3.18
2017-12-13T07:12:18.286Z,3.19
2017-12-13T07:13:18.277Z,3.31
2017-12-13T07:14:18.268Z,3.29
2017-12-13T07:15:18.258Z,3.32
2017-12-13T07:16:18.250Z,3.34
2017-12-13T07:17:18.241Z,3.32
2017-12-13T07:18:18.231Z,3.37
2017-12-13T07:19:18.222Z,3.32
2017-12-13T07:20:18.213Z,3.42
2017-12-13T07:21:18.203Z,3.31
2017-12-13T07:22:18.194Z,3.44
2017-12-13T07:23:18.185Z,3.36
2017-12-13T07:24:18.177Z,3.45
2017-12-13T07:25:18.168Z,3.55
2017-12-13T07:26:18.160Z,3.53
2017-12-13T07:27:18.149Z,3.48
2017-12-13T07:28:18.143Z,3.63
2017-12-13T07:29:18.132Z,3.60
2017-12-13T07:30:18.124Z,3.66
2017-12-13T07:31:18.113Z,3.73
2017-12-13T07:32:18.105Z,3.73
2017-12-13T07:33:18.097Z,3.73
2017-12-13T07:34:18.089Z,3.66
2017-12-13T07:35:18.077Z,3.73
2017-12-13T07:36:18.070Z,3.68
2017-12-13T07:37:18.061Z,3.76
2017-12-13T07:38:18.052Z,3.80
2017-12-13T07:39:18.043Z,3.81
2017-12-13T07:40:18.034Z,3.84
2017-12-13T07:41:18.024Z,3.83
2017-12-13T07:42:18.017Z,3.83
2017-12-13T07:43:18.007Z,3.92
2017-12-13T07:44:17.998Z,3.95
2017-12-13T07:45:17.991Z,3.92
2017-12-13T07:46:17.981Z,3.81
2017-12-13T07:47:17.972Z,3.94
2017-12-13T07:48:17.963Z,4.01
2017-12-13T07:49:17.955Z,3.99
2017-12-13T07:50:17.947Z,4.02
2017-12-13T07:51:17.939Z,3.96
2017-12-13T07:52:17.929Z,3.96
2017-12-13T07:53:17.920Z,3.88
2017-12-13T07:54:17.913Z,3.96
2017-12-13T07:55:17.903Z,4.02
2017-12-13T07:56:17.895Z,3.94
2017-12-13T07:57:17.887Z,3.99
2017-12-13T07:58:17.878Z,4.06
2017-12-13T07:59:17.868Z,4.05
2017-12-13T08:00:17.861Z,4.05
2017-12-13T08:01:17.849Z,4.17
2017-12-13T08:02:17.843Z,4.20
2017-12-13T08:03:17.833Z,4.10
2017-12-13T08:04:17.825Z,4.02
2017-12-13T08:05:17.818Z,4.01
2017-12-13T08:06:17.810Z,4.12
2017-12-13T08:07:17.800Z,4.08
2017-12-13T08:08:17.792Z,4.01
2017-12-13T08:09:17.784Z,4.05
2017-12-13T08:10:17.775Z,4.04
2017-12-13T08:11:17.765Z,4.02
2017-12-13T08:12:17.757Z,4.06
2017-12-13T08:13:17.750Z,4.01
2017-12-13T08:14:17.741Z,4.06
2017-12-13T08:15:17.733Z,4.12
2017-12-13T08:16:17.727Z,4.06
2017-12-13T08:17:17.716Z,3.99
2017-12-13T08:18:17.708Z,4.02
2017-12-13T08:19:17.699Z,4.06
2017-12-13T08:20:17.689Z,4.02
2017-12-13T08:21:17.687Z,4.04
2017-12-13T08:22:17.673Z,4.02
2017-12-13T08:23:17.665Z,3.99
2017-12-13T08:24:17.657Z,4.19
2017-12-13T08:25:17.649Z,4.14
2017-12-13T08:26:17.641Z,4.14
2017-12-13T08:27:17.631Z,4.10
2017-12-13T08:28:17.624Z,4.02
2017-12-13T08:29:17.616Z,4.08
2017-12-13T08:30:17.607Z,4.13
2017-12-13T08:31:17.598Z,4.04
2017-12-13T08:32:17.591Z,4.04
2017-12-13T08:33:17.581Z,4.06
2017-12-13T08:34:17.573Z,4.14
2017-12-13T08:35:17.565Z,4.28
2017-12-13T08:36:17.557Z,4.26
2017-12-13T08:37:17.549Z,4.20
2017-12-13T08:38:17.541Z,4.20
2017-12-13T08:39:17.532Z,4.22
2017-12-13T08:40:17.524Z,4.24
2017-12-13T08:41:17.533Z,4.26
2017-12-13T08:42:17.506Z,4.30
2017-12-13T08:43:17.499Z,4.26
2017-12-13T08:44:17.491Z,4.28
2017-12-13T08:45:17.483Z,4.34
2017-12-13T08:46:17.474Z,4.35
2017-12-13T08:47:17.467Z,4.31
2017-12-13T08:48:17.459Z,4.28
2017-12-13T08:49:17.449Z,4.32
2017-12-13T08:50:17.441Z,4.24
2017-12-13T08:51:17.432Z,4.34
2017-12-13T08:52:17.423Z,4.28
2017-12-13T08:53:17.416Z,4.28
2017-12-13T08:54:17.410Z,4.28
2017-12-13T08:55:17.400Z,4.22
2017-12-13T08:56:17.392Z,4.26
2017-12-13T08:57:17.385Z,4.26
2017-12-13T08:58:17.376Z,4.24
2017-12-13T08:59:17.367Z,4.26
2017-12-13T09:00:17.359Z,4.19
2017-12-13T09:01:17.352Z,4.22
2017-12-13T09:02:17.345Z,4.17
2017-12-13T09:03:17.334Z,4.02
2017-12-13T09:04:17.326Z,4.10
2017-12-13T09:05:17.317Z,4.12
2017-12-13T09:06:17.310Z,4.19
2017-12-13T09:07:17.301Z,4.20
2017-12-13T09:08:17.294Z,4.14
2017-12-13T09:09:17.286Z,4.10
2017-12-13T09:10:17.278Z,4.04
2017-12-13T09:11:17.269Z,4.08
2017-12-13T09:12:17.260Z,4.04
2017-12-13T09:13:17.254Z,4.04
2017-12-13T09:14:17.245Z,4.10
2017-12-13T09:15:17.236Z,4.22
2017-12-13T09:16:17.227Z,4.17
2017-12-13T09:17:17.219Z,4.17
2017-12-13T09:18:17.212Z,4.17
2017-12-13T09:19:17.204Z,4.23
2017-12-13T09:20:17.195Z,4.16
2017-12-13T09:21:17.186Z,4.19
2017-12-13T09:22:17.178Z,4.14
2017-12-13T09:23:17.168Z,4.02
2017-12-13T09:24:17.162Z,4.08
2017-12-13T09:25:17.153Z,4.12
2017-12-13T09:26:17.146Z,4.10
2017-12-13T09:27:17.135Z,4.08
2017-12-13T09:28:17.128Z,4.08
2017-12-13T09:29:17.120Z,4.06
2017-12-13T09:30:17.111Z,4.10
2017-12-13T09:31:17.103Z,4.05
2017-12-13T09:32:17.095Z,4.05
2017-12-13T09:33:17.087Z,4.08
2017-12-13T09:34:17.078Z,4.06
2017-12-13T09:35:17.071Z,4.06
2017-12-13T09:36:17.062Z,4.08
2017-12-13T09:37:17.053Z,4.17
2017-12-13T09:38:17.045Z,4.02
2017-12-13T09:39:17.037Z,4.01
2017-12-13T09:40:17.030Z,4.10
2017-12-13T09:41:17.021Z,4.12
2017-12-13T09:42:17.013Z,4.05
2017-12-13T09:43:17.004Z,4.01
2017-12-13T09:44:16.995Z,4.04
2017-12-13T09:45:16.990Z,4.02
2017-12-13T09:46:16.979Z,4.08
2017-12-13T09:47:16.971Z,4.06
2017-12-13T09:48:16.962Z,4.06
2017-12-13T09:49:16.958Z,4.02
2017-12-13T09:50:16.946Z,4.08
2017-12-13T09:51:16.939Z,4.20
2017-12-13T09:52:16.930Z,4.13
2017-12-13T09:53:16.922Z,4.20
2017-12-13T09:54:16.915Z,4.17
2017-12-13T09:55:16.911Z,4.22
2017-12-13T09:56:16.898Z,4.23
2017-12-13T09:57:16.890Z,4.22
2017-12-13T09:58:16.882Z,4.23
2017-12-13T09:59:16.873Z,4.22
2017-12-13T10:00:16.865Z,4.26
2017-12-13T10:01:16.856Z,4.20
2017-12-13T10:02:16.849Z,4.22
2017-12-13T10:03:16.840Z,4.19
2017-12-13T10:04:16.836Z,4.30
2017-12-13T10:05:16.824Z,4.19
2017-12-13T10:06:16.817Z,4.19
2017-12-13T10:07:16.808Z,4.23
2017-12-13T10:08:16.800Z,4.22
2017-12-13T10:09:16.792Z,4.20
2017-12-13T10:10:16.784Z,4.23
2017-12-13T10:11:16.777Z,4.17
2017-12-13T10:12:16.766Z,4.13
2017-12-13T10:13:16.758Z,4.20
2017-12-13T10:14:16.751Z,4.17
2017-12-13T10:15:16.742Z,4.22
2017-12-13T10:16:16.735Z,4.19
2017-12-13T10:17:16.727Z,4.16
2017-12-13T10:18:16.718Z,4.12
2017-12-13T10:19:16.710Z,4.20
2017-12-13T10:20:16.701Z,4.19
2017-12-13T10:21:16.695Z,4.23
2017-12-13T10:22:16.685Z,4.19
2017-12-13T10:23:16.676Z,4.20
2017-12-13T10:24:16.670Z,4.28
2017-12-13T10:25:16.660Z,4.24
2017-12-13T10:26:16.656Z,4.19
2017-12-13T10:27:16.644Z,4.24
2017-12-13T10:28:16.638Z,4.26
2017-12-13T10:29:16.630Z,4.20
2017-12-13T10:30:16.621Z,4.10
2017-12-13T10:31:16.612Z,4.16
2017-12-13T10:32:16.605Z,4.10
2017-12-13T10:33:16.598Z,4.02
2017-12-13T10:34:16.589Z,4.19
2017-12-13T10:35:16.580Z,4.12
2017-12-13T10:36:16.571Z,4.01
2017-12-13T10:37:16.564Z,4.01
2017-12-13T10:38:16.556Z,4.06
2017-12-13T10:39:16.547Z,3.92
2017-12-13T10:40:16.540Z,3.99
2017-12-13T10:41:16.531Z,4.02
2017-12-13T10:42:16.523Z,3.95
2017-12-13T10:43:16.515Z,3.96
2017-12-13T10:44:16.508Z,4.02
2017-12-13T10:45:16.500Z,4.01
2017-12-13T10:46:16.492Z,3.96
2017-12-13T10:47:16.499Z,3.95
2017-12-13T10:48:16.473Z,4.01
2017-12-13T10:49:16.466Z,3.92
2017-12-13T10:50:16.456Z,3.95
2017-12-13T10:51:16.449Z,3.98
2017-12-13T10:52:16.441Z,3.99
2017-12-13T10:53:16.433Z,3.98
2017-12-13T10:54:16.426Z,4.01
2017-12-13T10:55:16.415Z,3.98
2017-12-13T10:56:16.408Z,3.95
2017-12-13T10:57:16.399Z,3.94
2017-12-13T10:58:16.392Z,3.96
2017-12-13T10:59:16.383Z,3.96
2017-12-13T11:00:16.375Z,4.02
2017-12-13T11:01:16.367Z,4.01
2017-12-13T11:02:16.358Z,4.01
2017-12-13T11:03:16.350Z,3.91
2017-12-13T11:04:16.343Z,3.91
2017-12-13T11:05:16.335Z,3.95
2017-12-13T11:06:16.325Z,3.96
2017-12-13T11:07:16.319Z,3.87
2017-12-13T11:08:16.308Z,3.83
2017-12-13T11:09:16.300Z,3.76
2017-12-13T11:10:16.292Z,3.73
2017-12-13T11:11:16.282Z,3.76
2017-12-13T11:12:16.276Z,3.83
2017-12-13T11:13:16.282Z,3.68
2017-12-13T11:14:16.260Z,3.63
2017-12-13T11:15:16.251Z,3.74
2017-12-13T11:16:16.242Z,3.65
2017-12-13T11:17:16.234Z,3.68
2017-12-13T11:18:16.226Z,3.69
2017-12-13T11:19:16.216Z,3.73
2017-12-13T11:20:16.209Z,3.73
2017-12-13T11:21:16.200Z,3.74
2017-12-13T11:22:16.193Z,3.65
2017-12-13T11:23:16.184Z,3.69
2017-12-13T11:24:16.175Z,3.66
2017-12-13T11:25:16.168Z,3.63
2017-12-13T11:26:16.160Z,3.69
2017-12-13T11:27:16.151Z,3.74
2017-12-13T11:28:16.141Z,3.77
2017-12-13T11:29:16.134Z,3.76
2017-12-13T11:30:16.126Z,3.74
2017-12-13T11:31:16.116Z,3.77
2017-12-13T11:32:16.108Z,3.76
2017-12-13T11:33:16.100Z,3.73
2017-12-13T11:34:16.092Z,3.86
2017-12-13T11:35:16.083Z,3.81
2017-12-13T11:36:16.075Z,3.77
2017-12-13T11:37:16.066Z,3.78
2017-12-13T11:38:16.058Z,3.70
2017-12-13T11:39:16.050Z,3.74
2017-12-13T11:40:16.047Z,3.77
2017-12-13T11:41:16.033Z,3.78
2017-12-13T11:42:16.023Z,3.84
2017-12-13T11:43:16.015Z,3.70
2017-12-13T11:44:16.008Z,3.76
2017-12-13T11:45:16.000Z,3.69
2017-12-13T11:46:15.997Z,3.68
2017-12-13T11:47:15.982Z,3.69
2017-12-13T11:48:15.973Z,3.69
2017-12-13T11:49:15.965Z,3.73
2017-12-13T11:50:15.957Z,3.55
2017-12-13T11:51:15.948Z,3.60
2017-12-13T11:52:15.940Z,3.56
2017-12-13T11:53:15.932Z,3.55
2017-12-13T11:54:15.922Z,3.45
2017-12-13T11:55:15.914Z,3.45
2017-12-13T11:56:15.906Z,3.50
2017-12-13T11:57:15.898Z,3.53
2017-12-13T11:58:15.888Z,3.51
2017-12-13T11:59:15.879Z,3.66
2017-12-13T12:00:15.877Z,3.68
2017-12-13T12:01:15.863Z,3.68
2017-12-13T12:02:15.854Z,3.63
2017-12-13T12:03:15.845Z,3.63
2017-12-13T12:04:15.845Z,3.66
2017-12-13T12:05:15.830Z,3.69
2017-12-13T12:06:15.823Z,3.68
2017-12-13T12:07:15.813Z,3.66
2017-12-13T12:08:15.807Z,3.66
2017-12-13T12:09:15.795Z,3.66
2017-12-13T12:10:15.787Z,3.66
2017-12-13T12:11:15.777Z,3.66
2017-12-13T12:12:15.770Z,3.76
2017-12-13T12:13:15.762Z,3.69
2017-12-13T12:14:15.754Z,3.84
2017-12-13T12:15:15.745Z,3.84
2017-12-13T12:16:15.736Z,3.81
2017-12-13T12:17:15.729Z,3.80
2017-12-13T12:18:15.720Z,3.84
2017-12-13T12:19:15.711Z,3.78
2017-12-13T12:20:15.708Z,3.83
2017-12-13T12:21:15.695Z,3.80
2017-12-13T12:22:15.687Z,3.86
2017-12-13T12:23:15.676Z,3.83
2017-12-13T12:24:15.670Z,3.77
2017-12-13T12:25:15.661Z,3.81
2017-12-13T12:26:15.653Z,3.88
2017-12-13T12:27:15.644Z,3.80
2017-12-13T12:28:15.635Z,3.86
2017-12-13T12:29:15.629Z,3.86
2017-12-13T12:30:15.618Z,3.88
2017-12-13T12:31:15.610Z,3.81
2017-12-13T12:32:15.603Z,3.88
2017-12-13T12:33:15.593Z,3.78
2017-12-13T12:34:15.586Z,3.81
2017-12-13T12:35:15.579Z,3.83
2017-12-13T12:36:15.568Z,3.80
2017-12-13T12:37:15.560Z,3.81
2017-12-13T12:38:15.553Z,3.77
2017-12-13T12:39:15.546Z,3.87
2017-12-13T12:40:15.535Z,3.87
2017-12-13T12:41:15.527Z,3.81
2017-12-13T12:42:15.519Z,3.83
2017-12-13T12:43:15.510Z,3.80
2017-12-13T12:44:15.502Z,3.76
2017-12-13T12:45:15.547Z,3.88
2017-12-13T12:46:15.486Z,3.84
2017-12-13T12:47:15.477Z,3.91
2017-12-13T12:48:15.473Z,3.87
2017-12-13T12:49:15.460Z,3.88
2017-12-13T12:50:15.452Z,3.81
2017-12-13T12:51:15.442Z,3.80
2017-12-13T12:52:15.435Z,3.84
2017-12-13T12:53:15.426Z,3.84
2017-12-13T12:54:15.419Z,3.78
2017-12-13T12:55:15.411Z,3.83
2017-12-13T12:56:15.403Z,3.80
2017-12-13T12:57:15.394Z,3.70
2017-12-13T12:58:15.386Z,3.68
2017-12-13T12:59:15.376Z,3.68
2017-12-13T13:00:15.367Z,3.77
2017-12-13T13:01:15.360Z,3.76
2017-12-13T13:02:15.353Z,3.70
2017-12-13T13:03:15.343Z,3.74
2017-12-13T13:04:15.335Z,3.74
2017-12-13T13:05:15.379Z,3.77
2017-12-13T13:06:15.321Z,3.74
2017-12-13T13:07:15.310Z,3.70
2017-12-13T13:08:15.301Z,3.77
2017-12-13T13:09:15.294Z,3.77
2017-12-13T13:10:15.285Z,3.74
2017-12-13T13:11:15.275Z,3.76
2017-12-13T13:12:15.273Z,3.74
2017-12-13T13:13:15.259Z,3.76
2017-12-13T13:14:15.252Z,3.76
2017-12-13T13:15:15.243Z,3.68
2017-12-13T13:16:15.234Z,3.65
2017-12-13T13:17:15.227Z,3.68
2017-12-13T13:18:15.219Z,3.66