createdAt,value
2023-06-28T00:01:57.035Z,1.30
2023-06-28T00:04:42.533Z,1.60
2023-06-28T00:07:27.775Z,1.60
2023-06-28T00:10:13.692Z,1.40
2023-06-28T00:12:59.014Z,0.85
2023-06-28T00:15:45.657Z,1.10
2023-06-28T00:18:31.012Z,1.50
2023-06-28T00:21:16.312Z,0.80
2023-06-28T00:24:01.894Z,1.25
2023-06-28T00:26:47.800Z,0.65
2023-06-28T00:29:33.231Z,0.80
2023-06-28T00:32:18.623Z,1.48
2023-06-28T00:35:06.058Z,1.13
2023-06-28T00:37:51.443Z,1.20
2023-06-28T00:40:36.736Z,1.40
2023-06-28T00:43:22.177Z,1.52
2023-06-28T00:46:07.457Z,0.80
2023-06-28T00:48:52.859Z,1.80
2023-06-28T00:51:38.806Z,0.80
2023-06-28T00:54:26.641Z,1.20
2023-06-28T00:57:12.648Z,0.98
2023-06-28T01:00:00.200Z,0.47
2023-06-28T01:02:46.076Z,0.80
2023-06-28T01:05:32.550Z,0.50
2023-06-28T01:08:19.908Z,0.70
2023-06-28T01:11:05.512Z,1.45
2023-06-28T01:13:51.263Z,1.17
2023-06-28T01:16:37.140Z,0.60
2023-06-28T01:19:26.310Z,0.40
2023-06-28T01:22:14.049Z,0.70
2023-06-28T01:25:00.032Z,0.70
2023-06-28T01:27:45.659Z,0.45
2023-06-28T01:30:31.814Z,0.40
2023-06-28T01:33:17.329Z,0.50
2023-06-28T01:36:03.049Z,0.70
2023-06-28T01:38:49.149Z,0.73
2023-06-28T01:41:34.968Z,0.98
2023-06-28T01:44:20.954Z,0.70
2023-06-28T01:47:07.444Z,0.90
2023-06-28T01:49:53.582Z,0.73
2023-06-28T01:52:38.974Z,0.60
2023-06-28T01:55:24.508Z,0.38
2023-06-28T01:58:10.260Z,1.13
2023-06-28T02:00:55.712Z,0.60
2023-06-28T02:03:41.702Z,0.77
2023-06-28T02:06:27.418Z,0.80
2023-06-28T02:09:12.965Z,0.63
2023-06-28T02:11:58.303Z,0.65
2023-06-28T02:14:44.130Z,0.52
2023-06-28T02:17:29.885Z,0.43
2023-06-28T02:20:15.515Z,1.00
2023-06-28T02:23:01.072Z,0.52
2023-06-28T02:25:47.020Z,0.40
2023-06-28T02:28:32.779Z,0.88
2023-06-28T02:31:18.110Z,0.63
2023-06-28T02:34:03.342Z,0.60
2023-06-28T02:36:48.815Z,0.82
2023-06-28T02:39:34.383Z,0.40
2023-06-28T02:42:20.362Z,0.70
2023-06-28T02:45:06.816Z,0.40
2023-06-28T02:47:52.333Z,0.60
2023-06-28T02:50:37.953Z,0.90
2023-06-28T02:53:23.347Z,0.88
2023-06-28T02:56:08.624Z,0.73
2023-06-28T02:58:54.200Z,0.73
2023-06-28T03:01:39.560Z,0.60
2023-06-28T03:04:25.566Z,0.70
2023-06-28T03:07:18.767Z,0.65
2023-06-28T03:10:05.190Z,0.73
2023-06-28T03:12:50.767Z,0.60
2023-06-28T03:15:36.229Z,0.55
2023-06-28T03:18:21.659Z,0.73
2023-06-28T03:21:06.988Z,0.60
2023-06-28T03:23:52.588Z,0.80
2023-06-28T03:26:38.035Z,0.30
2023-06-28T03:29:23.987Z,0.75
2023-06-28T03:32:09.679Z,1.08
2023-06-28T03:34:55.280Z,0.90
2023-06-28T03:37:40.743Z,1.50
2023-06-28T03:40:26.238Z,0.55
2023-06-28T03:43:11.664Z,0.50
2023-06-28T03:45:57.054Z,1.10
2023-06-28T03:48:42.827Z,0.70
2023-06-28T03:51:28.892Z,0.80
2023-06-28T03:54:14.244Z,0.80
2023-06-28T03:56:59.870Z,0.60
2023-06-28T03:59:45.348Z,0.75
2023-06-28T04:02:31.035Z,0.25
2023-06-28T04:05:17.093Z,1.52
2023-06-28T04:08:02.485Z,0.75
2023-06-28T04:10:47.830Z,0.60
2023-06-28T04:13:33.324Z,0.70
2023-06-28T04:16:18.696Z,0.80
2023-06-28T04:19:05.849Z,1.02
2023-06-28T04:21:52.156Z,0.77
2023-06-28T04:24:37.480Z,0.70
2023-06-28T04:27:22.931Z,1.02
2023-06-28T04:30:09.178Z,0.80
2023-06-28T04:32:54.692Z,0.55
2023-06-28T04:35:40.576Z,0.52
2023-06-28T04:38:26.525Z,1.40
2023-06-28T04:41:12.090Z,0.75
2023-06-28T04:43:57.349Z,0.80
2023-06-28T04:46:42.679Z,0.90
2023-06-28T04:49:28.056Z,0.95
2023-06-28T04:52:14.308Z,0.60
2023-06-28T04:55:00.587Z,0.60
2023-06-28T04:57:46.103Z,0.70
2023-06-28T05:00:32.505Z,0.90
2023-06-28T05:03:18.079Z,1.00
2023-06-28T05:06:04.076Z,1.15
2023-06-28T05:08:49.383Z,1.10
2023-06-28T05:11:35.131Z,0.70
2023-06-28T05:14:20.416Z,0.50
2023-06-28T05:17:06.105Z,0.82
2023-06-28T05:19:51.666Z,0.40
2023-06-28T05:22:48.467Z,0.50
2023-06-28T05:25:34.239Z,0.70
2023-06-28T05:28:19.659Z,0.60
2023-06-28T05:31:06.107Z,0.60
2023-06-28T05:33:52.064Z,0.40
2023-06-28T05:36:37.368Z,0.50
2023-06-28T05:39:22.783Z,0.82
2023-06-28T05:42:08.941Z,0.40
2023-06-28T05:44:54.998Z,0.77
2023-06-28T05:47:40.701Z,0.60
2023-06-28T05:50:27.706Z,0.60
2023-06-28T05:53:13.088Z,0.50
2023-06-28T05:55:58.514Z,0.55
2023-06-28T05:58:43.740Z,0.60
2023-06-28T06:01:29.866Z,0.60
2023-06-28T06:04:15.499Z,0.40
2023-06-28T06:07:01.280Z,0.63
2023-06-28T06:09:46.754Z,1.15
2023-06-28T06:12:31.950Z,0.30
2023-06-28T06:15:17.318Z,0.57
2023-06-28T06:18:02.782Z,0.25
2023-06-28T06:20:48.673Z,0.50
2023-06-28T06:23:34.265Z,0.25
2023-06-28T06:26:19.554Z,0.50
2023-06-28T06:29:04.974Z,0.30
2023-06-28T06:31:50.303Z,0.20
2023-06-28T06:34:35.679Z,0.40
2023-06-28T06:37:21.581Z,0.57
2023-06-28T06:40:08.481Z,0.50
2023-06-28T06:42:54.015Z,0.70
2023-06-28T06:45:39.431Z,0.43
2023-06-28T06:48:25.043Z,0.30
2023-06-28T06:51:10.493Z,0.52
2023-06-28T06:53:55.859Z,0.57
2023-06-28T06:56:41.242Z,0.40
2023-06-28T06:59:28.936Z,0.30
2023-06-28T07:02:15.696Z,0.70
2023-06-28T07:05:01.256Z,0.50
2023-06-28T07:07:47.063Z,0.55
2023-06-28T07:10:32.413Z,0.30
2023-06-28T07:13:18.261Z,0.73
2023-06-28T07:16:03.994Z,0.32
2023-06-28T07:18:49.994Z,0.50
2023-06-28T07:21:36.979Z,0.30
2023-06-28T07:24:22.228Z,0.40
2023-06-28T07:27:07.723Z,0.50
2023-06-28T07:29:53.354Z,0.30
2023-06-28T07:32:38.602Z,0.40
2023-06-28T07:35:24.568Z,0.50
2023-06-28T07:38:10.048Z,0.28
2023-06-28T07:40:55.635Z,0.68
2023-06-28T07:43:40.908Z,0.50
2023-06-28T07:46:27.132Z,0.30
2023-06-28T07:49:13.204Z,0.38
2023-06-28T07:52:00.783Z,0.52
2023-06-28T07:54:46.389Z,0.30
2023-06-28T07:57:31.746Z,0.28
2023-06-28T08:00:18.052Z,0.30
2023-06-28T08:03:04.009Z,0.40
2023-06-28T08:05:49.508Z,0.40
2023-06-28T08:08:35.162Z,0.40
2023-06-28T08:11:20.688Z,0.63
2023-06-28T08:14:06.464Z,0.60
2023-06-28T08:16:52.292Z,0.30
2023-06-28T08:19:38.108Z,0.40
2023-06-28T08:22:23.806Z,0.30
2023-06-28T08:25:10.541Z,0.38
2023-06-28T08:27:55.985Z,0.30
2023-06-28T08:30:42.078Z,0.40
2023-06-28T08:33:27.975Z,0.47
2023-06-28T08:36:13.537Z,0.50
2023-06-28T08:38:59.562Z,0.40
2023-06-28T08:41:46.036Z,0.30
2023-06-28T08:44:34.800Z,0.20
2023-06-28T08:47:21.209Z,0.30
2023-06-28T08:50:07.882Z,0.20
2023-06-28T08:52:53.894Z,0.20
2023-06-28T08:55:43.601Z,0.30
2023-06-28T08:58:31.068Z,0.20
2023-06-28T09:01:16.649Z,0.50
2023-06-28T09:04:06.316Z,0.52
2023-06-28T09:06:52.688Z,0.40
2023-06-28T09:09:41.607Z,0.20
2023-06-28T09:12:28.292Z,0.17
2023-06-28T09:15:13.701Z,0.22
2023-06-28T09:17:59.480Z,0.20
2023-06-28T09:20:54.403Z,0.20
2023-06-28T09:23:39.867Z,0.17
2023-06-28T09:26:32.018Z,0.20
2023-06-28T09:29:17.321Z,0.20
2023-06-28T09:32:02.859Z,0.25
2023-06-28T09:34:48.701Z,0.40
2023-06-28T09:37:34.369Z,0.05
2023-06-28T09:40:19.774Z,0.20
2023-06-28T09:43:05.353Z,0.17
2023-06-28T09:45:53.879Z,0.30
2023-06-28T09:48:48.954Z,0.20
2023-06-28T09:51:34.594Z,0.20
2023-06-28T09:54:20.390Z,0.20
2023-06-28T09:57:07.145Z,0.30
2023-06-28T09:59:53.515Z,0.25
2023-06-28T10:02:42.200Z,0.40
2023-06-28T10:05:28.463Z,0.30
2023-06-28T10:08:17.115Z,0.63
2023-06-28T10:11:14.509Z,0.38
2023-06-28T10:14:01.075Z,0.50
2023-06-28T10:16:47.802Z,0.20
2023-06-28T10:19:34.728Z,0.20
2023-06-28T10:22:21.003Z,0.47
2023-06-28T10:25:08.144Z,0.30
2023-06-28T10:27:55.453Z,0.22
2023-06-28T10:30:43.264Z,0.38
2023-06-28T10:33:31.774Z,0.38
2023-06-28T10:36:18.029Z,0.20
2023-06-28T10:39:08.206Z,0.30
2023-06-28T10:41:58.322Z,0.30
2023-06-28T10:44:58.269Z,0.35
2023-06-28T10:47:56.491Z,0.30
2023-06-28T10:50:43.397Z,0.40
2023-06-28T10:53:30.433Z,0.30
2023-06-28T10:56:21.214Z,0.10
2023-06-28T10:59:07.444Z,0.28
2023-06-28T11:01:55.487Z,0.20
2023-06-28T11:04:53.922Z,1.02
2023-06-28T11:07:39.618Z,0.22
2023-06-28T11:10:48.189Z,0.10
2023-06-28T11:13:40.262Z,0.20
2023-06-28T11:16:26.312Z,0.20
2023-06-28T11:19:17.090Z,0.50
2023-06-28T11:22:04.720Z,0.20
2023-06-28T11:24:55.512Z,0.10
2023-06-28T11:27:44.419Z,0.65
2023-06-28T11:30:50.458Z,0.30
2023-06-28T11:33:36.808Z,0.30
2023-06-28T11:36:26.011Z,0.22
2023-06-28T11:39:19.960Z,0.20
2023-06-28T11:42:08.524Z,0.20
2023-06-28T11:44:54.235Z,0.17
2023-06-28T11:47:40.588Z,0.20
2023-06-28T11:50:26.642Z,0.20
2023-06-28T11:53:13.323Z,0.38
2023-06-28T11:55:59.961Z,0.20
2023-06-28T11:58:45.526Z,0.35
2023-06-28T12:01:31.316Z,0.30
2023-06-28T12:04:24.099Z,0.20
2023-06-28T12:07:10.121Z,0.20
2023-06-28T12:09:57.243Z,0.08
2023-06-28T12:12:43.139Z,0.32
2023-06-28T12:15:29.096Z,0.30
2023-06-28T12:18:14.410Z,0.20
2023-06-28T12:21:23.012Z,0.30
2023-06-28T12:24:22.127Z,0.20
2023-06-28T12:27:09.582Z,0.20
2023-06-28T12:29:55.332Z,0.38
2023-06-28T12:32:44.237Z,0.22
2023-06-28T12:35:30.261Z,0.28
2023-06-28T12:38:21.338Z,0.20
2023-06-28T12:41:07.068Z,0.30
2023-06-28T12:43:56.854Z,0.30
2023-06-28T12:46:42.540Z,0.50
2023-06-28T12:49:37.754Z,0.50
2023-06-28T12:52:27.400Z,0.32
2023-06-28T12:55:13.641Z,0.50
2023-06-28T12:57:59.559Z,0.38
2023-06-28T13:00:45.359Z,0.32
2023-06-28T13:03:31.669Z,0.40
2023-06-28T13:06:17.273Z,0.47
2023-06-28T13:09:03.049Z,0.40
2023-06-28T13:11:49.872Z,0.35
2023-06-28T13:14:35.362Z,0.30
2023-06-28T13:17:21.148Z,0.60
2023-06-28T13:20:09.954Z,0.30
2023-06-28T13:22:56.426Z,0.17
2023-06-28T13:25:42.425Z,0.35
2023-06-28T13:28:28.085Z,0.25
2023-06-28T13:31:13.634Z,0.40
2023-06-28T13:33:59.564Z,0.40
2023-06-28T13:36:46.271Z,0.50
2023-06-28T13:39:32.041Z,0.30
2023-06-28T13:42:17.530Z,0.30
2023-06-28T13:45:03.177Z,0.17
2023-06-28T13:47:49.149Z,0.20
2023-06-28T13:50:34.973Z,0.30
2023-06-28T13:53:20.568Z,0.45
2023-06-28T13:56:06.156Z,0.70
2023-06-28T13:58:51.945Z,0.50
2023-06-28T14:01:37.484Z,0.30
2023-06-28T14:04:23.186Z,0.63
2023-06-28T14:07:08.632Z,0.20
2023-06-28T14:09:54.567Z,0.50
2023-06-28T14:12:40.039Z,0.50
2023-06-28T14:15:25.828Z,0.25
2023-06-28T14:18:12.203Z,0.38
2023-06-28T14:20:57.728Z,0.40
2023-06-28T14:23:43.254Z,0.22
2023-06-28T14:26:28.656Z,0.30
2023-06-28T14:29:14.145Z,0.20
2023-06-28T14:31:59.514Z,0.40
2023-06-28T14:34:44.881Z,0.22
2023-06-28T14:37:30.389Z,0.30
2023-06-28T14:40:15.720Z,0.40
2023-06-28T14:43:01.286Z,0.30
2023-06-28T14:45:47.191Z,0.28
2023-06-28T14:48:33.494Z,0.50
2023-06-28T14:51:19.289Z,0.57
2023-06-28T14:54:04.681Z,0.30
2023-06-28T14:56:50.189Z,0.40
2023-06-28T14:59:35.466Z,1.02
2023-06-28T15:02:20.768Z,0.30
2023-06-28T15:05:06.669Z,0.85
2023-06-28T15:07:52.399Z,0.60
2023-06-28T15:10:37.857Z,0.65
2023-06-28T15:13:23.695Z,0.50
2023-06-28T15:16:09.391Z,0.20
2023-06-28T15:18:55.604Z,0.20
2023-06-28T15:21:41.329Z,0.40
2023-06-28T15:24:26.978Z,0.40
2023-06-28T15:27:12.860Z,0.30
2023-06-28T15:29:58.678Z,0.43
2023-06-28T15:32:44.194Z,0.60
2023-06-28T15:35:29.536Z,0.30
2023-06-28T15:38:15.423Z,0.40
2023-06-28T15:41:01.284Z,0.57
2023-06-28T15:43:46.607Z,0.20
2023-06-28T15:46:34.810Z,0.30
2023-06-28T15:49:20.606Z,0.35
2023-06-28T15:52:07.022Z,0.30
2023-06-28T15:54:53.825Z,0.50
2023-06-28T15:57:40.409Z,0.47
2023-06-28T16:00:26.327Z,0.50
2023-06-28T16:03:12.193Z,0.30
2023-06-28T16:05:58.083Z,0.30
2023-06-28T16:08:43.452Z,0.20
2023-06-28T16:11:28.952Z,0.75
2023-06-28T16:14:15.659Z,0.30
2023-06-28T16:17:01.557Z,0.52
2023-06-28T16:19:49.460Z,0.47
2023-06-28T16:22:35.270Z,0.20
2023-06-28T16:25:20.929Z,0.30
2023-06-28T16:28:06.421Z,0.30
2023-06-28T16:30:52.234Z,0.28
2023-06-28T16:33:38.218Z,0.20
2023-06-28T16:36:24.010Z,0.20
2023-06-28T16:39:10.100Z,0.20
2023-06-28T16:41:55.658Z,0.20
2023-06-28T16:44:41.376Z,0.47
2023-06-28T16:47:27.258Z,0.40
2023-06-28T16:50:12.899Z,0.10
2023-06-28T16:52:58.908Z,0.22
2023-06-28T16:55:44.381Z,0.32
2023-06-28T16:58:29.990Z,0.35
2023-06-28T17:01:15.463Z,0.20
2023-06-28T17:04:00.808Z,0.20
2023-06-28T17:06:46.684Z,0.10
2023-06-28T17:09:32.483Z,0.10
2023-06-28T17:12:17.878Z,0.20
2023-06-28T17:15:03.876Z,0.35
2023-06-28T17:17:49.371Z,0.20
2023-06-28T17:20:35.991Z,0.20
2023-06-28T17:23:22.031Z,0.30
2023-06-28T17:26:07.572Z,0.40
2023-06-28T17:28:53.283Z,0.20
2023-06-28T17:31:38.975Z,0.30
2023-06-28T17:34:24.685Z,0.10
2023-06-28T17:37:10.132Z,0.20
2023-06-28T17:39:55.371Z,0.30
2023-06-28T17:42:40.894Z,0.10
2023-06-28T17:45:26.395Z,0.28
2023-06-28T17:48:11.920Z,0.20
2023-06-28T17:50:57.632Z,0.30
2023-06-28T17:53:43.550Z,0.10
2023-06-28T17:56:29.460Z,0.22
2023-06-28T17:59:15.223Z,0.20
2023-06-28T18:02:01.117Z,0.25
2023-06-28T18:04:47.040Z,0.10
2023-06-28T18:07:32.388Z,0.20
2023-06-28T18:10:18.485Z,0.30
2023-06-28T18:13:03.945Z,0.43
2023-06-28T18:15:49.413Z,0.65
2023-06-28T18:18:35.218Z,0.43
2023-06-28T18:21:20.817Z,0.47
2023-06-28T18:24:07.305Z,0.20
2023-06-28T18:26:52.815Z,0.43
2023-06-28T18:29:38.486Z,0.20
2023-06-28T18:32:24.267Z,0.40
2023-06-28T18:35:10.379Z,0.28
2023-06-28T18:37:56.008Z,0.43
2023-06-28T18:40:41.730Z,0.20
2023-06-28T18:43:27.416Z,0.20
2023-06-28T18:46:12.996Z,0.32
2023-06-28T18:48:58.652Z,0.57
2023-06-28T18:51:44.346Z,0.32
2023-06-28T18:54:29.668Z,0.30
2023-06-28T18:57:15.537Z,0.13
2023-06-28T19:00:01.601Z,0.10
2023-06-28T19:02:46.969Z,0.20
2023-06-28T19:05:32.810Z,0.28
2023-06-28T19:08:18.231Z,0.25
2023-06-28T19:11:03.598Z,0.35
2023-06-28T19:13:49.067Z,0.40
2023-06-28T19:16:34.409Z,0.28
2023-06-28T19:19:19.839Z,0.60
2023-06-28T19:22:08.557Z,0.35
2023-06-28T19:24:54.190Z,0.50
2023-06-28T19:27:39.511Z,0.20
2023-06-28T19:30:24.846Z,0.20
2023-06-28T19:33:10.418Z,0.28
2023-06-28T19:35:55.863Z,0.30
2023-06-28T19:38:44.258Z,0.20
2023-06-28T19:41:29.876Z,0.10
2023-06-28T19:44:15.976Z,0.20
2023-06-28T19:47:03.123Z,0.30
2023-06-28T19:49:48.862Z,0.70
2023-06-28T19:52:34.089Z,0.32
2023-06-28T19:55:19.482Z,0.43
2023-06-28T19:58:04.899Z,0.30
2023-06-28T20:00:50.622Z,0.30
2023-06-28T20:03:36.192Z,0.17
2023-06-28T20:06:21.693Z,0.30
2023-06-28T20:09:07.293Z,0.65
2023-06-28T20:11:53.201Z,0.25
2023-06-28T20:14:38.972Z,0.38
2023-06-28T20:17:24.635Z,0.17
2023-06-28T20:20:11.429Z,0.43
2023-06-28T20:22:56.829Z,0.13
2023-06-28T20:25:42.537Z,0.10
2023-06-28T20:28:28.076Z,0.32
2023-06-28T20:31:13.326Z,0.30
2023-06-28T20:33:58.821Z,0.22
2023-06-28T20:36:44.186Z,0.20
2023-06-28T20:39:29.397Z,0.20
2023-06-28T20:42:15.381Z,0.40
2023-06-28T20:45:00.655Z,0.20
2023-06-28T20:47:46.208Z,0.20
2023-06-28T20:50:31.650Z,0.17
2023-06-28T20:53:17.091Z,0.30
2023-06-28T20:56:02.443Z,0.10
2023-06-28T20:58:47.980Z,0.22
2023-06-28T21:01:33.693Z,0.28
2023-06-28T21:04:19.273Z,0.57
2023-06-28T21:07:05.860Z,0.25
2023-06-28T21:09:51.398Z,0.40
2023-06-28T21:12:36.958Z,0.10
2023-06-28T21:15:22.548Z,0.30
2023-06-28T21:18:07.839Z,0.20
2023-06-28T21:20:53.884Z,0.20
2023-06-28T21:23:39.366Z,0.20
2023-06-28T21:26:24.640Z,0.20
2023-06-28T21:29:09.972Z,0.30
2023-06-28T21:31:55.558Z,0.10
2023-06-28T21:34:42.214Z,0.30
2023-06-28T21:37:28.032Z,0.17
2023-06-28T21:40:13.390Z,0.22
2023-06-28T21:42:58.837Z,0.28
2023-06-28T21:45:44.455Z,0.17
2023-06-28T21:48:30.206Z,0.25
2023-06-28T21:51:15.534Z,0.20
2023-06-28T21:54:02.215Z,0.40
2023-06-28T21:56:48.125Z,0.20
2023-06-28T21:59:33.500Z,0.30
2023-06-28T22:02:19.472Z,0.30
2023-06-28T22:05:05.995Z,0.40
2023-06-28T22:07:53.915Z,0.30
2023-06-28T22:10:39.487Z,0.20
2023-06-28T22:13:24.916Z,0.20
2023-06-28T22:16:10.664Z,0.20
2023-06-28T22:18:56.061Z,0.17
2023-06-28T22:21:42.224Z,0.10
2023-06-28T22:24:27.601Z,0.10
2023-06-28T22:27:13.298Z,0.10
2023-06-28T22:29:58.902Z,0.20
2023-06-28T22:32:46.447Z,0.30
2023-06-28T22:35:32.134Z,0.17
2023-06-28T22:38:17.383Z,0.17
2023-06-28T22:41:02.864Z,0.05
2023-06-28T22:43:48.275Z,0.22
2023-06-28T22:46:34.222Z,0.20
2023-06-28T22:49:19.620Z,0.20
2023-06-28T22:52:05.709Z,0.25
2023-06-28T22:54:52.540Z,0.20
2023-06-28T22:57:38.540Z,0.20
2023-06-28T23:00:24.328Z,0.22
2023-06-28T23:03:10.208Z,0.20
2023-06-28T23:05:56.149Z,0.20
2023-06-28T23:08:41.966Z,0.25
2023-06-28T23:11:27.529Z,0.13
2023-06-28T23:14:12.841Z,0.40
2023-06-28T23:16:58.931Z,0.28
2023-06-28T23:19:44.517Z,0.10
2023-06-28T23:22:30.249Z,0.30
2023-06-28T23:25:15.598Z,0.20
2023-06-28T23:28:01.426Z,0.10
2023-06-28T23:30:47.497Z,0.30
2023-06-28T23:33:33.464Z,0.20
2023-06-28T23:36:19.523Z,0.10
2023-06-28T23:39:04.880Z,0.30
2023-06-28T23:41:50.470Z,0.20
2023-06-28T23:44:35.980Z,0.20
2023-06-28T23:47:21.903Z,0.22
2023-06-28T23:50:08.368Z,0.30
2023-06-28T23:52:54.649Z,0.10
2023-06-28T23:55:40.017Z,0.10
2023-06-28T23:58:25.508Z,0.10
