createdAt,value
2022-10-11T00:02:18.995Z,2.53
2022-10-11T00:04:46.886Z,2.23
2022-10-11T00:07:14.560Z,2.20
2022-10-11T00:09:42.601Z,2.20
2022-10-11T00:12:10.545Z,2.17
2022-10-11T00:14:39.015Z,1.87
2022-10-11T00:17:07.760Z,2.37
2022-10-11T00:19:36.841Z,2.23
2022-10-11T00:22:04.560Z,1.87
2022-10-11T00:24:32.479Z,1.80
2022-10-11T00:27:00.369Z,2.20
2022-10-11T00:29:28.066Z,1.80
2022-10-11T00:31:55.802Z,2.27
2022-10-11T00:34:24.469Z,1.93
2022-10-11T00:36:53.822Z,2.27
2022-10-11T00:39:21.659Z,2.00
2022-10-11T00:41:50.590Z,2.07
2022-10-11T00:44:20.443Z,2.23
2022-10-11T00:46:55.822Z,1.90
2022-10-11T00:49:32.788Z,2.43
2022-10-11T00:52:04.590Z,2.43
2022-10-11T00:54:35.393Z,2.13
2022-10-11T00:57:05.799Z,3.10
2022-10-11T00:59:39.305Z,2.10
2022-10-11T01:02:08.104Z,1.70
2022-10-11T01:04:36.102Z,1.70
2022-10-11T01:07:05.340Z,2.17
2022-10-11T01:09:33.188Z,1.77
2022-10-11T01:12:03.737Z,2.50
2022-10-11T01:14:55.324Z,1.67
2022-10-11T01:17:33.238Z,2.27
2022-10-11T01:20:25.103Z,1.93
2022-10-11T01:23:37.829Z,2.37
2022-10-11T01:26:44.446Z,1.73
2022-10-11T01:29:21.233Z,2.07
2022-10-11T01:31:56.588Z,2.03
2022-10-11T01:34:33.080Z,2.60
2022-10-11T01:37:05.935Z,1.83
2022-10-11T01:39:40.149Z,2.10
2022-10-11T01:42:10.916Z,2.33
2022-10-11T01:44:40.343Z,2.67
2022-10-11T01:47:09.440Z,2.27
2022-10-11T01:49:37.295Z,2.00
2022-10-11T01:52:07.366Z,2.53
2022-10-11T01:55:08.537Z,1.60
2022-10-11T01:57:49.145Z,2.33
2022-10-11T02:00:19.148Z,2.33
2022-10-11T02:03:02.340Z,1.90
2022-10-11T02:05:37.892Z,1.87
2022-10-11T02:08:09.809Z,1.70
2022-10-11T02:10:40.766Z,2.40
2022-10-11T02:13:14.252Z,1.90
2022-10-11T02:15:43.989Z,1.70
2022-10-11T02:18:17.382Z,1.97
2022-10-11T02:20:46.902Z,2.13
2022-10-11T02:23:17.859Z,1.43
2022-10-11T02:25:46.726Z,1.90
2022-10-11T02:28:18.136Z,2.20
2022-10-11T02:30:48.834Z,2.20
2022-10-11T02:33:22.699Z,2.03
2022-10-11T02:35:56.230Z,2.43
2022-10-11T02:38:28.508Z,2.30
2022-10-11T02:41:01.802Z,1.87
2022-10-11T02:43:36.507Z,1.70
2022-10-11T02:46:06.780Z,2.00
2022-10-11T02:48:37.023Z,1.73
2022-10-11T02:51:05.534Z,1.97
2022-10-11T02:53:33.548Z,1.40
2022-10-11T02:56:01.476Z,2.40
2022-10-11T02:58:29.365Z,1.73
2022-10-11T03:00:57.139Z,2.20
2022-10-11T03:03:24.814Z,2.63
2022-10-11T03:05:59.318Z,1.30
2022-10-11T03:08:27.033Z,2.17
2022-10-11T03:10:54.917Z,1.77
2022-10-11T03:13:22.837Z,2.37
2022-10-11T03:16:02.276Z,1.90
2022-10-11T03:18:31.018Z,2.43
2022-10-11T03:21:00.163Z,2.27
2022-10-11T03:23:28.124Z,2.37
2022-10-11T03:25:55.909Z,1.93
2022-10-11T03:28:23.651Z,2.60
2022-10-11T03:30:52.507Z,2.80
2022-10-11T03:33:20.669Z,2.20
2022-10-11T03:35:49.475Z,2.00
2022-10-11T03:38:21.224Z,2.00
2022-10-11T03:40:49.362Z,2.33
2022-10-11T03:43:17.836Z,2.37
2022-10-11T03:45:45.598Z,1.90
2022-10-11T03:48:13.688Z,2.10
2022-10-11T03:50:41.402Z,2.57
2022-10-11T03:53:09.474Z,2.33
2022-10-11T03:55:41.075Z,2.10
2022-10-11T03:58:09.332Z,2.50
2022-10-11T04:00:37.262Z,2.17
2022-10-11T04:03:05.113Z,2.47
2022-10-11T04:05:32.876Z,2.40
2022-10-11T04:08:00.591Z,2.10
2022-10-11T04:10:28.413Z,2.63
2022-10-11T04:12:57.449Z,2.60
2022-10-11T04:15:25.351Z,2.43
2022-10-11T04:17:53.211Z,2.47
2022-10-11T04:20:20.927Z,2.20
2022-10-11T04:22:48.615Z,1.90
2022-10-11T04:25:16.559Z,1.90
2022-10-11T04:27:44.340Z,2.47
2022-10-11T04:30:14.609Z,2.37
2022-10-11T04:32:42.383Z,2.03
2022-10-11T04:35:10.798Z,2.43
2022-10-11T04:37:38.736Z,2.90
2022-10-11T04:40:08.504Z,2.50
2022-10-11T04:42:36.346Z,3.00
2022-10-11T04:45:04.945Z,2.43
2022-10-11T04:47:34.056Z,2.33
2022-10-11T04:50:01.831Z,3.23
2022-10-11T04:52:29.547Z,2.07
2022-10-11T04:54:57.277Z,2.67
2022-10-11T04:57:25.094Z,3.17
2022-10-11T04:59:52.866Z,3.10
2022-10-11T05:02:20.809Z,2.57
2022-10-11T05:04:50.022Z,2.60
2022-10-11T05:07:18.383Z,3.17
2022-10-11T05:09:46.127Z,2.70
2022-10-11T05:12:13.933Z,3.03
2022-10-11T05:14:41.719Z,3.00
2022-10-11T05:17:09.545Z,3.27
2022-10-11T05:19:37.227Z,3.23
2022-10-11T05:22:06.372Z,3.27
2022-10-11T05:24:34.247Z,3.70
2022-10-11T05:27:03.499Z,3.57
2022-10-11T05:29:31.457Z,3.57
2022-10-11T05:31:59.215Z,3.43
2022-10-11T05:34:26.972Z,3.77
2022-10-11T05:36:56.403Z,3.50
2022-10-11T05:39:25.517Z,4.00
2022-10-11T05:41:53.375Z,3.50
2022-10-11T05:44:21.096Z,3.80
2022-10-11T05:46:48.815Z,3.50
2022-10-11T05:49:17.526Z,3.63
2022-10-11T05:51:45.273Z,3.83
2022-10-11T05:54:12.993Z,4.27
2022-10-11T05:56:42.093Z,4.20
2022-10-11T05:59:09.814Z,3.67
2022-10-11T06:01:37.535Z,4.47
2022-10-11T06:04:05.548Z,4.27
2022-10-11T06:06:33.329Z,4.60
2022-10-11T06:09:01.289Z,4.93
2022-10-11T06:11:29.952Z,4.93
2022-10-11T06:13:59.159Z,4.23
2022-10-11T06:16:27.720Z,4.03
2022-10-11T06:18:55.587Z,4.80
2022-10-11T06:21:23.896Z,5.17
2022-10-11T06:23:59.953Z,5.20
2022-10-11T06:26:31.649Z,3.77
2022-10-11T06:29:00.884Z,4.77
2022-10-11T06:31:29.227Z,4.33
2022-10-11T06:33:59.167Z,4.23
2022-10-11T06:36:27.329Z,4.27
2022-10-11T06:38:56.024Z,4.10
2022-10-11T06:41:25.806Z,4.30
2022-10-11T06:43:54.249Z,4.23
2022-10-11T06:46:25.540Z,4.23
2022-10-11T06:48:56.540Z,3.83
2022-10-11T06:51:25.458Z,3.17
2022-10-11T06:53:56.667Z,5.00
2022-10-11T06:56:24.589Z,4.80
2022-10-11T06:58:52.430Z,4.00
2022-10-11T07:01:21.589Z,4.40
2022-10-11T07:03:58.069Z,3.73
2022-10-11T07:06:27.685Z,4.67
2022-10-11T07:08:56.314Z,4.03
2022-10-11T07:11:26.514Z,4.27
2022-10-11T07:13:56.065Z,4.30
2022-10-11T07:16:25.105Z,4.63
2022-10-11T07:18:59.827Z,4.40
2022-10-11T07:21:28.559Z,3.77
2022-10-11T07:23:56.311Z,4.10
2022-10-11T07:26:24.040Z,3.50
2022-10-11T07:28:51.872Z,2.97
2022-10-11T07:31:21.722Z,3.40
2022-10-11T07:33:49.571Z,3.80
2022-10-11T07:36:18.887Z,2.87
2022-10-11T07:38:48.267Z,3.57
2022-10-11T07:41:16.114Z,2.87
2022-10-11T07:43:44.351Z,3.57
2022-10-11T07:46:12.287Z,3.10
2022-10-11T07:48:40.445Z,2.97
2022-10-11T07:51:10.907Z,2.83
2022-10-11T07:53:44.545Z,2.90
2022-10-11T07:56:13.603Z,2.73
2022-10-11T07:58:42.504Z,3.27
2022-10-11T08:01:11.591Z,3.30
2022-10-11T08:03:39.660Z,3.00
2022-10-11T08:06:09.704Z,3.97
2022-10-11T08:08:38.667Z,3.63
2022-10-11T08:11:07.965Z,3.33
2022-10-11T08:13:36.166Z,3.47
2022-10-11T08:16:11.420Z,3.30
2022-10-11T08:18:39.919Z,3.13
2022-10-11T08:21:09.200Z,2.63
2022-10-11T08:23:36.948Z,2.43
2022-10-11T08:26:05.537Z,2.23
2022-10-11T08:28:35.092Z,2.50
2022-10-11T08:31:03.186Z,2.90
2022-10-11T08:33:31.488Z,2.77
2022-10-11T08:35:59.579Z,2.93
2022-10-11T08:38:27.354Z,3.00
2022-10-11T08:40:57.037Z,2.63
2022-10-11T08:43:42.938Z,2.50
2022-10-11T08:46:11.969Z,2.63
2022-10-11T08:48:43.469Z,2.73
2022-10-11T08:51:29.443Z,3.03
2022-10-11T08:54:06.385Z,2.30
2022-10-11T08:56:38.776Z,2.57
2022-10-11T08:59:19.148Z,2.43
2022-10-11T09:01:53.684Z,2.43
2022-10-11T09:04:21.477Z,2.43
2022-10-11T09:07:04.940Z,2.10
2022-10-11T09:09:55.609Z,2.20
2022-10-11T09:12:36.058Z,2.43
2022-10-11T09:15:31.865Z,2.90
2022-10-11T09:18:14.444Z,2.60
2022-10-11T09:20:53.941Z,2.67
2022-10-11T09:23:39.465Z,1.87
2022-10-11T09:26:15.095Z,2.10
2022-10-11T09:28:58.688Z,2.13
2022-10-11T09:31:31.089Z,2.33
2022-10-11T09:34:01.166Z,2.50
2022-10-11T09:36:35.079Z,2.33
2022-10-11T09:39:11.080Z,2.50
2022-10-11T09:41:44.254Z,2.63
2022-10-11T09:44:23.947Z,2.07
2022-10-11T09:46:55.584Z,1.90
2022-10-11T09:49:26.230Z,1.97
2022-10-11T09:51:56.903Z,2.27
2022-10-11T09:54:38.776Z,2.10
2022-10-11T09:57:07.566Z,2.53
2022-10-11T09:59:36.120Z,2.27
2022-10-11T10:02:23.959Z,2.30
2022-10-11T10:05:05.332Z,2.40
2022-10-11T10:07:34.713Z,2.43
2022-10-11T10:10:30.984Z,2.20
2022-10-11T10:13:01.334Z,2.00
2022-10-11T10:15:31.403Z,2.47
2022-10-11T10:18:00.857Z,2.50
2022-10-11T10:23:27.368Z,2.23
2022-10-11T10:26:11.770Z,2.00
2022-10-11T10:28:40.130Z,2.03
2022-10-11T10:31:22.447Z,2.00
2022-10-11T10:33:54.062Z,1.80
2022-10-11T10:36:26.935Z,2.40
2022-10-11T10:39:02.415Z,2.03
2022-10-11T10:41:30.194Z,1.97
2022-10-11T10:44:00.355Z,1.70
2022-10-11T10:46:57.472Z,2.23
2022-10-11T10:52:42.051Z,2.70
2022-10-11T10:55:20.543Z,3.07
2022-10-11T10:58:03.373Z,1.97
2022-10-11T11:00:39.678Z,2.87
2022-10-11T11:03:11.263Z,2.50
2022-10-11T11:05:48.825Z,2.03
2022-10-11T11:08:21.432Z,2.33
2022-10-11T11:10:53.785Z,1.90
2022-10-11T11:13:31.937Z,1.77
2022-10-11T11:16:12.580Z,1.80
2022-10-11T11:18:49.510Z,1.77
2022-10-11T11:21:31.813Z,2.77
2022-10-11T11:24:09.058Z,2.17
2022-10-11T11:26:44.968Z,1.73
2022-10-11T11:29:24.545Z,1.90
2022-10-11T11:32:14.130Z,1.90
2022-10-11T11:34:47.251Z,1.73
2022-10-11T11:37:26.143Z,1.80
2022-10-11T11:39:57.858Z,2.20
2022-10-11T11:42:31.044Z,2.17
2022-10-11T11:45:06.331Z,1.60
2022-10-11T11:47:38.590Z,2.60
2022-10-11T11:50:22.400Z,2.20
2022-10-11T11:52:53.986Z,2.07
2022-10-11T11:55:28.088Z,2.13
2022-10-11T11:58:07.221Z,1.60
2022-10-11T12:00:45.537Z,1.83
2022-10-11T12:03:18.219Z,1.93
2022-10-11T12:06:18.898Z,1.50
2022-10-11T12:08:50.160Z,2.10
2022-10-11T12:11:22.856Z,1.97
2022-10-11T12:13:52.574Z,2.40
2022-10-11T12:16:21.258Z,1.87
2022-10-11T12:18:52.171Z,1.63
2022-10-11T12:21:29.611Z,1.90
2022-10-11T12:24:00.554Z,2.33
2022-10-11T12:26:42.094Z,2.03
2022-10-11T12:29:43.450Z,2.00
2022-10-11T12:32:53.381Z,2.17
2022-10-11T12:35:42.422Z,1.93
2022-10-11T12:38:20.722Z,2.17
2022-10-11T12:40:51.571Z,2.03
2022-10-11T12:43:36.130Z,1.67
2022-10-11T12:46:40.412Z,2.10
2022-10-11T12:49:25.837Z,1.80
2022-10-11T12:52:00.802Z,2.03
2022-10-11T12:55:01.148Z,2.00
2022-10-11T12:58:16.221Z,1.60
2022-10-11T13:01:10.467Z,1.67
2022-10-11T13:03:41.314Z,2.10
2022-10-11T13:06:16.156Z,2.23
2022-10-11T13:08:48.759Z,1.50
2022-10-11T13:11:20.964Z,1.70
2022-10-11T13:13:55.062Z,1.57
2022-10-11T13:16:26.909Z,1.87
2022-10-11T13:18:57.791Z,1.63
2022-10-11T13:21:32.977Z,1.93
2022-10-11T13:24:02.579Z,2.00
2022-10-11T13:26:32.553Z,1.97
2022-10-11T13:29:01.190Z,1.90
2022-10-11T13:31:30.393Z,1.87
2022-10-11T13:34:00.148Z,1.77
2022-10-11T13:36:28.498Z,1.93
2022-10-11T13:38:58.815Z,1.30
2022-10-11T13:41:28.841Z,2.37
2022-10-11T13:43:58.178Z,2.20
2022-10-11T13:46:28.607Z,2.03
2022-10-11T13:49:05.293Z,2.00
2022-10-11T13:51:35.405Z,1.93
2022-10-11T13:54:05.426Z,2.57
2022-10-11T13:56:37.573Z,1.93
2022-10-11T13:59:05.966Z,1.50
2022-10-11T14:01:40.287Z,1.90
2022-10-11T14:04:11.731Z,1.67
2022-10-11T14:06:41.749Z,1.70
2022-10-11T14:09:18.573Z,1.73
2022-10-11T14:11:46.556Z,1.63
2022-10-11T14:14:41.641Z,1.33
2022-10-11T14:17:17.746Z,1.57
2022-10-11T14:19:49.429Z,1.50
2022-10-11T14:22:19.605Z,1.83
2022-10-11T14:24:49.217Z,1.90
2022-10-11T14:27:21.581Z,1.53
2022-10-11T14:30:12.935Z,1.90
2022-10-11T14:32:37.545Z,1.97
2022-10-11T14:35:07.349Z,1.50
2022-10-11T14:37:35.044Z,1.37
2022-10-11T14:40:02.793Z,1.93
2022-10-11T14:42:30.722Z,2.10
2022-10-11T14:44:58.787Z,2.10
2022-10-11T14:47:26.647Z,1.90
2022-10-11T14:49:54.389Z,1.57
2022-10-11T14:52:23.476Z,1.77
2022-10-11T14:54:53.826Z,1.70
2022-10-11T14:57:21.541Z,2.13
2022-10-11T14:59:49.351Z,1.70
2022-10-11T15:02:17.019Z,1.47
2022-10-11T15:04:44.702Z,1.73
2022-10-11T15:07:13.883Z,1.53
2022-10-11T15:09:42.969Z,1.30
2022-10-11T15:12:10.667Z,1.97
2022-10-11T15:14:38.381Z,2.00
2022-10-11T15:17:06.185Z,2.20
2022-10-11T15:19:33.970Z,1.77
2022-10-11T15:22:04.269Z,1.53
2022-10-11T15:24:31.987Z,1.60
2022-10-11T15:27:01.044Z,1.67
2022-10-11T15:29:28.933Z,1.20
2022-10-11T15:31:56.671Z,1.53
2022-10-11T15:34:24.407Z,1.30
2022-10-11T15:36:52.310Z,2.23
2022-10-11T15:39:28.595Z,1.67
2022-10-11T15:41:56.311Z,1.70
2022-10-11T15:44:25.488Z,3.23
2022-10-11T15:46:53.658Z,2.00
2022-10-11T15:49:21.503Z,2.40
2022-10-11T15:51:49.236Z,2.03
2022-10-11T15:54:16.962Z,2.33
2022-10-11T15:56:44.752Z,1.83
2022-10-11T15:59:12.699Z,2.27
2022-10-11T16:01:41.855Z,2.50
2022-10-11T16:04:10.708Z,2.90
2022-10-11T16:06:38.417Z,2.23
2022-10-11T16:09:06.485Z,2.33
2022-10-11T16:11:34.301Z,1.90
2022-10-11T16:14:02.492Z,2.37
2022-10-11T16:16:30.195Z,2.20
2022-10-11T16:18:59.327Z,2.23
2022-10-11T16:21:27.084Z,2.20
2022-10-11T16:23:54.766Z,1.90
2022-10-11T16:26:22.666Z,2.20
2022-10-11T16:28:50.496Z,2.20
2022-10-11T16:31:20.833Z,2.90
2022-10-11T16:33:50.084Z,2.00
2022-10-11T16:36:35.533Z,2.23
2022-10-11T16:39:07.028Z,2.17
2022-10-11T16:41:34.931Z,2.50
2022-10-11T16:44:02.962Z,2.17
2022-10-11T16:46:31.920Z,2.23
2022-10-11T16:48:59.902Z,2.80
2022-10-11T16:51:29.018Z,4.30
2022-10-11T16:53:56.986Z,3.70
2022-10-11T16:56:25.103Z,4.67
2022-10-11T16:58:53.501Z,4.67
2022-10-11T17:01:21.790Z,4.50
2022-10-11T17:03:50.532Z,4.23
2022-10-11T17:06:19.198Z,6.83
2022-10-11T17:08:48.332Z,7.70
2022-10-11T17:11:17.378Z,4.93
2022-10-11T17:13:45.305Z,4.33
2022-10-11T17:16:13.053Z,3.50
2022-10-11T17:18:40.770Z,3.37
2022-10-11T17:21:12.447Z,3.53
2022-10-11T17:23:40.663Z,2.97
2022-10-11T17:26:12.644Z,2.97
2022-10-11T17:28:40.522Z,3.27
2022-10-11T17:31:09.276Z,4.33
2022-10-11T17:33:37.572Z,4.90
2022-10-11T17:36:15.214Z,3.93
2022-10-11T17:38:43.100Z,4.60
2022-10-11T17:41:12.724Z,4.33
2022-10-11T17:43:40.899Z,4.20
2022-10-11T17:46:09.536Z,4.80
2022-10-11T17:48:39.464Z,4.83
2022-10-11T17:51:08.895Z,4.90
2022-10-11T17:53:37.729Z,4.70
2022-10-11T17:56:07.869Z,4.50
2022-10-11T17:58:37.153Z,4.50
2022-10-11T18:01:07.028Z,4.40
2022-10-11T18:03:35.329Z,4.77
2022-10-11T18:06:04.491Z,4.77
2022-10-11T18:08:35.316Z,4.40
2022-10-11T18:11:06.519Z,5.03
2022-10-11T18:13:34.530Z,5.70
2022-10-11T18:16:03.672Z,5.30
2022-10-11T18:18:31.454Z,5.23
2022-10-11T18:21:00.443Z,6.37
2022-10-11T18:23:28.615Z,5.70
2022-10-11T18:25:56.766Z,6.73
2022-10-11T18:28:24.628Z,8.57
2022-10-11T18:30:53.156Z,9.27
2022-10-11T18:33:22.282Z,9.63
2022-10-11T18:35:49.960Z,8.20
2022-10-11T18:38:17.862Z,9.13
2022-10-11T18:40:47.239Z,6.50
2022-10-11T18:43:15.117Z,5.47
2022-10-11T18:45:42.886Z,5.17
2022-10-11T18:48:10.593Z,7.93
2022-10-11T18:50:39.766Z,7.73
2022-10-11T18:53:07.473Z,7.80
2022-10-11T18:55:35.189Z,8.40
2022-10-11T18:58:03.000Z,6.43
2022-10-11T19:00:40.845Z,6.97
2022-10-11T19:03:09.165Z,7.00
2022-10-11T19:05:40.712Z,6.40
2022-10-11T19:08:08.501Z,7.27
2022-10-11T19:10:36.371Z,6.40
2022-10-11T19:13:04.235Z,6.57
2022-10-11T19:15:38.447Z,6.10
2022-10-11T19:18:06.324Z,6.50
2022-10-11T19:20:35.814Z,6.57
2022-10-11T19:23:05.054Z,6.27
2022-10-11T19:25:36.271Z,6.23
2022-10-11T19:28:04.133Z,8.00
2022-10-11T19:30:32.906Z,8.13
2022-10-11T19:33:00.755Z,8.47
2022-10-11T19:35:28.646Z,9.20
2022-10-11T19:37:56.546Z,10.20
2022-10-11T19:40:27.282Z,8.77
2022-10-11T19:42:56.953Z,9.30
2022-10-11T19:45:24.663Z,8.70
2022-10-11T19:47:52.522Z,8.60
2022-10-11T19:50:20.279Z,9.00
2022-10-11T19:52:48.014Z,9.53
2022-10-11T19:55:15.968Z,8.87
2022-10-11T19:57:45.055Z,8.80
2022-10-11T20:00:13.663Z,7.73
2022-10-11T20:02:41.397Z,7.63
2022-10-11T20:05:09.573Z,8.30
2022-10-11T20:07:37.306Z,7.23
2022-10-11T20:10:05.886Z,7.07
2022-10-11T20:12:34.887Z,7.07
2022-10-11T20:15:04.810Z,6.73
2022-10-11T20:17:46.464Z,7.47
2022-10-11T20:20:14.645Z,7.83
2022-10-11T20:22:42.439Z,8.40
2022-10-11T20:25:10.550Z,8.00
2022-10-11T20:27:38.230Z,8.73
2022-10-11T20:30:08.226Z,8.67
2022-10-11T20:32:35.953Z,8.03
2022-10-11T20:35:03.685Z,8.27
2022-10-11T20:37:31.661Z,8.30
2022-10-11T20:39:59.569Z,7.37
2022-10-11T20:42:29.746Z,8.00
2022-10-11T20:44:58.982Z,7.43
2022-10-11T20:47:28.043Z,7.60
2022-10-11T20:49:55.788Z,7.00
2022-10-11T20:52:23.691Z,6.93
2022-10-11T20:54:51.488Z,7.03
2022-10-11T20:57:19.298Z,6.00
2022-10-11T20:59:47.010Z,5.97
2022-10-11T21:02:18.842Z,5.90
2022-10-11T21:04:48.261Z,4.83
2022-10-11T21:07:15.970Z,5.20
2022-10-11T21:09:43.739Z,4.30
2022-10-11T21:12:11.684Z,4.30
2022-10-11T21:14:39.428Z,5.17
2022-10-11T21:17:07.135Z,4.43
2022-10-11T21:19:34.878Z,4.40
2022-10-11T21:22:03.996Z,4.57
2022-10-11T21:24:31.680Z,5.00
2022-10-11T21:27:00.756Z,4.40
2022-10-11T21:29:28.799Z,4.70
2022-10-11T21:31:56.479Z,4.73
2022-10-11T21:34:24.202Z,4.37
2022-10-11T21:36:52.098Z,4.23
2022-10-11T21:39:22.654Z,3.63
2022-10-11T21:41:50.390Z,3.63
2022-10-11T21:44:18.328Z,4.80
2022-10-11T21:47:06.208Z,4.40
2022-10-11T21:49:33.762Z,4.00
2022-10-11T21:52:01.892Z,3.87
2022-10-11T21:54:30.939Z,4.63
2022-10-11T21:56:58.646Z,4.17
2022-10-11T21:59:26.453Z,4.30
2022-10-11T22:01:57.015Z,4.30
2022-10-11T22:04:28.581Z,4.37
2022-10-11T22:06:56.381Z,4.40
2022-10-11T22:09:24.227Z,4.40
2022-10-11T22:11:53.462Z,4.63
2022-10-11T22:14:21.654Z,4.20
2022-10-11T22:16:49.358Z,3.90
2022-10-11T22:19:17.134Z,3.70
2022-10-11T22:21:45.432Z,3.40
2022-10-11T22:24:13.483Z,3.33
2022-10-11T22:26:41.235Z,3.70
2022-10-11T22:29:10.683Z,4.17
2022-10-11T22:31:38.429Z,3.57
2022-10-11T22:34:06.120Z,3.90
2022-10-11T22:36:33.891Z,3.30
2022-10-11T22:39:02.712Z,3.53
2022-10-11T22:41:30.428Z,3.13
2022-10-11T22:43:58.102Z,3.77
2022-10-11T22:46:27.146Z,3.83
2022-10-11T22:48:54.894Z,3.97
2022-10-11T22:51:22.587Z,4.33
2022-10-11T22:53:50.269Z,3.17
2022-10-11T22:56:18.024Z,3.77
2022-10-11T22:58:45.738Z,3.70
2022-10-11T23:01:15.540Z,3.63
2022-10-11T23:03:44.708Z,3.60
2022-10-11T23:06:12.535Z,3.63
2022-10-11T23:08:40.211Z,3.47
2022-10-11T23:11:08.801Z,3.87
2022-10-11T23:13:36.989Z,3.30
2022-10-11T23:16:08.853Z,3.47
2022-10-11T23:18:36.776Z,3.30
2022-10-11T23:21:06.850Z,2.97
2022-10-11T23:23:34.669Z,3.73
2022-10-11T23:26:03.979Z,2.70
2022-10-11T23:28:32.282Z,3.20
2022-10-11T23:31:00.104Z,3.10
2022-10-11T23:33:29.403Z,3.17
2022-10-11T23:35:57.128Z,3.30
2022-10-11T23:38:26.194Z,3.50
2022-10-11T23:40:53.889Z,2.77
2022-10-11T23:43:21.754Z,3.03
2022-10-11T23:45:49.473Z,3.00
2022-10-11T23:48:17.238Z,3.80
2022-10-11T23:50:44.963Z,3.97
2022-10-11T23:53:14.286Z,3.47
2022-10-11T23:55:43.754Z,2.80
2022-10-11T23:58:11.733Z,3.60
