createdAt,value
2022-08-09T00:02:35.000Z,7.56
2022-08-09T00:07:39.000Z,7.58
2022-08-09T00:12:44.000Z,7.58
2022-08-09T00:18:21.000Z,7.09
2022-08-09T00:22:45.000Z,7.09
2022-08-09T00:27:37.000Z,6.74
2022-08-09T00:32:37.000Z,7.16
2022-08-09T00:37:40.000Z,7.68
2022-08-09T00:44:37.000Z,8.63
2022-08-09T00:52:40.000Z,8.04
2022-08-09T00:57:45.000Z,7.2
2022-08-09T01:02:36.000Z,7.2
2022-08-09T01:08:09.000Z,7.66
2022-08-09T01:12:36.000Z,7.39
2022-08-09T01:17:40.000Z,7.04
2022-08-09T01:22:35.000Z,7.97
2022-08-09T01:27:35.000Z,8.58
2022-08-09T01:42:35.000Z,9.39
2022-08-09T01:47:41.000Z,9.89
2022-08-09T01:52:36.000Z,9.1
2022-08-09T02:02:41.000Z,9.23
2022-08-09T02:09:04.000Z,9.14
2022-08-09T02:18:17.000Z,9.11
2022-08-09T02:22:45.000Z,9.11
2022-08-09T02:28:08.000Z,9.68
2022-08-09T02:32:37.000Z,9.76
2022-08-09T02:37:42.000Z,10.1
2022-08-09T02:47:35.000Z,9.82
2022-08-09T02:52:39.000Z,10.51
2022-08-09T02:57:35.000Z,10.51
2022-08-09T03:02:37.000Z,10.11
2022-08-09T03:07:35.000Z,10.92
2022-08-09T03:12:35.000Z,11.71
2022-08-09T03:17:37.000Z,15.2
2022-08-09T03:22:51.000Z,14.15
2022-08-09T03:27:35.000Z,15.54
2022-08-09T03:32:36.000Z,15.27
2022-08-09T03:38:08.000Z,17.21
2022-08-09T03:42:40.000Z,17.21
2022-08-09T03:47:36.000Z,15.91
2022-08-09T03:52:38.000Z,16.77
2022-08-09T03:57:35.000Z,16.11
2022-08-09T04:02:40.000Z,17.23
2022-08-09T04:08:03.000Z,16.84
2022-08-09T04:12:41.000Z,16.67
2022-08-09T04:17:35.000Z,17.32
2022-08-09T04:22:38.000Z,22.84
2022-08-09T04:27:34.000Z,22.84
2022-08-09T04:32:47.000Z,20.61
2022-08-09T04:37:56.000Z,18.42
2022-08-09T04:42:39.000Z,17.16
2022-08-09T04:47:43.000Z,16.08
2022-08-09T04:52:37.000Z,16.51
2022-08-09T05:02:37.000Z,15.66
2022-08-09T05:07:39.000Z,15.81
2022-08-09T05:12:34.000Z,16.57
2022-08-09T05:18:52.000Z,17.36
2022-08-09T05:27:35.000Z,16.5
2022-08-09T05:32:35.000Z,16.75
2022-08-09T05:37:36.000Z,16.06
2022-08-09T05:42:38.000Z,15.48
2022-08-09T05:47:40.000Z,16.81
2022-08-09T05:52:35.000Z,15.91
2022-08-09T05:58:06.000Z,16.8
2022-08-09T06:02:35.000Z,16.8
2022-08-09T06:07:37.000Z,15.08
2022-08-09T06:12:36.000Z,15.34
2022-08-09T06:17:35.000Z,14.51
2022-08-09T06:22:42.000Z,17.3
2022-08-09T06:27:52.000Z,15.08
2022-08-09T06:33:40.000Z,14.78
2022-08-09T06:42:43.000Z,14.25
2022-08-09T06:47:40.000Z,13.05
2022-08-09T06:52:35.000Z,13.75
2022-08-09T06:57:52.000Z,13.94
2022-08-09T07:02:41.000Z,14.24
2022-08-09T07:08:09.000Z,14.32
2022-08-09T07:12:52.000Z,14.23
2022-08-09T07:17:35.000Z,14.23
2022-08-09T07:22:53.000Z,13.12
2022-08-09T07:27:44.000Z,13.79
2022-08-09T07:32:44.000Z,14.23
2022-08-09T07:42:43.000Z,16.59
2022-08-09T07:47:35.000Z,15.42
2022-08-09T07:52:35.000Z,15.42
2022-08-09T07:57:46.000Z,16.19
2022-08-09T08:02:36.000Z,15.86
2022-08-09T08:08:56.000Z,14.86
2022-08-09T08:18:04.000Z,18.43
2022-08-09T08:22:39.000Z,15.23
2022-08-09T08:27:36.000Z,15.9
2022-08-09T08:32:39.000Z,17.29
2022-08-09T08:37:52.000Z,17.91
2022-08-09T08:42:42.000Z,17.91
2022-08-09T08:47:37.000Z,55.91
2022-08-09T08:53:08.000Z,19.68
2022-08-09T08:57:38.000Z,19.47
2022-08-09T09:02:41.000Z,24.39
2022-08-09T09:07:34.000Z,19.32
2022-08-09T09:12:39.000Z,18.48
2022-08-09T09:17:58.000Z,18.9
2022-08-09T09:22:38.000Z,18.9
2022-08-09T09:28:17.000Z,31.99
2022-08-09T09:32:45.000Z,17.85
2022-08-09T09:37:42.000Z,16.22
2022-08-09T09:42:35.000Z,17
2022-08-09T09:47:38.000Z,15.93
2022-08-09T09:52:47.000Z,17.82
2022-08-09T09:58:26.000Z,19.47
2022-08-09T10:02:36.000Z,19.47
2022-08-09T10:07:34.000Z,19.49
2022-08-09T10:12:41.000Z,20.45
2022-08-09T10:18:06.000Z,19.79
2022-08-09T10:22:42.000Z,21.07
2022-08-09T10:27:44.000Z,21.5
2022-08-09T10:32:52.000Z,21.88
2022-08-09T10:37:37.000Z,21.88
2022-08-09T10:42:37.000Z,22.21
2022-08-09T10:48:39.000Z,22.32
2022-08-09T10:57:40.000Z,20.94
2022-08-09T11:03:37.000Z,22.85
2022-08-09T11:12:35.000Z,22.4
2022-08-09T11:17:34.000Z,22.4
2022-08-09T11:22:35.000Z,22.15
2022-08-09T11:28:16.000Z,22.39
2022-08-09T11:32:35.000Z,21.19
2022-08-09T11:37:38.000Z,20.24
2022-08-09T11:42:36.000Z,20.57
2022-08-09T11:47:35.000Z,20.21
2022-08-09T11:54:10.000Z,21.85
2022-08-09T12:02:47.000Z,21.87
2022-08-09T12:07:36.000Z,21.87
2022-08-09T12:12:39.000Z,20.8
2022-08-09T12:17:54.000Z,19.61
2022-08-09T12:22:36.000Z,21.05
2022-08-09T12:29:33.000Z,23.49
2022-08-09T12:37:39.000Z,21.35
2022-08-09T12:42:35.000Z,21.35
2022-08-09T12:47:35.000Z,23.04
2022-08-09T12:53:02.000Z,23.06
2022-08-09T12:57:35.000Z,21.47
2022-08-09T13:02:36.000Z,22.94
2022-08-09T13:08:00.000Z,24.79
2022-08-09T13:12:35.000Z,22.88
2022-08-09T13:18:15.000Z,22.1
2022-08-09T13:22:55.000Z,22.1
2022-08-09T13:27:39.000Z,23.16
2022-08-09T13:32:39.000Z,23.39
2022-08-09T13:38:02.000Z,23.27
2022-08-09T13:42:36.000Z,22.02
2022-08-09T13:48:00.000Z,22.7
2022-08-09T13:52:34.000Z,24.36
2022-08-09T13:57:50.000Z,23.77
2022-08-09T14:02:36.000Z,24.92
2022-08-09T14:07:40.000Z,24.92
2022-08-09T14:12:36.000Z,27.68
2022-08-09T14:17:42.000Z,22.39
2022-08-09T14:22:34.000Z,21.35
2022-08-09T14:27:36.000Z,30.94
2022-08-09T14:32:41.000Z,23.75
2022-08-09T14:37:51.000Z,23.83
2022-08-09T14:42:50.000Z,24.44
2022-08-09T14:47:56.000Z,24.44
2022-08-09T14:52:35.000Z,22.91
2022-08-09T14:57:52.000Z,22.96
2022-08-09T15:02:34.000Z,20.29
2022-08-09T15:07:34.000Z,21.18
2022-08-09T15:12:37.000Z,21.54
2022-08-09T15:17:36.000Z,22.36
2022-08-09T15:22:36.000Z,23.41
2022-08-09T15:27:37.000Z,29.43
2022-08-09T15:32:40.000Z,29.43
2022-08-09T15:38:07.000Z,25.76
2022-08-09T15:42:35.000Z,25.74
2022-08-09T15:48:10.000Z,22.29
2022-08-09T15:52:35.000Z,24.25
2022-08-09T15:57:53.000Z,25.44
2022-08-09T16:02:37.000Z,24.22
2022-08-09T16:07:35.000Z,22.58
2022-08-09T16:12:41.000Z,23.24
2022-08-09T16:17:39.000Z,23.24
2022-08-09T16:22:37.000Z,28.44
2022-08-09T16:27:39.000Z,25.89
2022-08-09T16:32:45.000Z,25.08
2022-08-09T16:38:06.000Z,26.43
2022-08-09T16:42:36.000Z,30.03
2022-08-09T16:48:55.000Z,31.32
2022-08-09T16:57:35.000Z,31.41
2022-08-09T17:02:35.000Z,32.09
2022-08-09T17:08:58.000Z,28.68
2022-08-09T17:17:37.000Z,26.3
2022-08-09T17:22:46.000Z,26.54
2022-08-09T17:27:35.000Z,26.77
2022-08-09T17:32:45.000Z,26.4
2022-08-09T17:37:39.000Z,26.07
2022-08-09T17:42:52.000Z,26.07
2022-08-09T17:47:40.000Z,27.63
2022-08-09T17:52:37.000Z,28.47
2022-08-09T17:58:14.000Z,28.29
2022-08-09T18:02:41.000Z,28.42
2022-08-09T18:07:40.000Z,29.15
2022-08-09T18:12:50.000Z,27.03
2022-08-09T18:22:35.000Z,26.24
2022-08-09T18:28:16.000Z,27.28
2022-08-09T18:38:04.000Z,27.51
2022-08-09T18:47:47.000Z,28.83
2022-08-09T18:52:45.000Z,24.62
2022-08-09T18:57:54.000Z,26.08
2022-08-09T19:02:42.000Z,26.92
2022-08-09T19:07:36.000Z,26.92
2022-08-09T19:12:35.000Z,26.69
2022-08-09T19:17:41.000Z,28.88
2022-08-09T19:22:36.000Z,27.24
2022-08-09T19:27:38.000Z,28.29
2022-08-09T19:32:39.000Z,28.51
2022-08-09T19:42:38.000Z,29.88
2022-08-09T19:47:37.000Z,30.3
2022-08-09T19:52:36.000Z,30.3
2022-08-09T19:57:36.000Z,29.49
2022-08-09T20:04:34.000Z,25.09
2022-08-09T20:12:47.000Z,26.08
2022-08-09T20:17:41.000Z,27.22
2022-08-09T20:22:45.000Z,31.01
2022-08-09T20:27:39.000Z,30.73
2022-08-09T20:32:43.000Z,30.73
2022-08-09T20:37:34.000Z,27.51
2022-08-09T20:42:34.000Z,27.32
2022-08-09T20:47:58.000Z,25.72
2022-08-09T20:52:34.000Z,24.86
2022-08-09T20:57:42.000Z,25.02
2022-08-09T21:02:35.000Z,26.28
2022-08-09T21:07:48.000Z,24.26
2022-08-09T21:13:08.000Z,24.73
2022-08-09T21:18:36.000Z,24.45
2022-08-09T21:28:01.000Z,23.33
2022-08-09T21:32:45.000Z,23.06
2022-08-09T21:37:45.000Z,21.36
2022-08-09T21:42:38.000Z,21.96
2022-08-09T21:47:36.000Z,20.62
2022-08-09T21:52:34.000Z,20.06
2022-08-09T21:57:48.000Z,20.06
2022-08-09T22:02:46.000Z,19.61
2022-08-09T22:12:41.000Z,20.13
2022-08-09T22:17:35.000Z,20.24
2022-08-09T22:22:35.000Z,19.55
2022-08-09T22:27:34.000Z,20.37
2022-08-09T22:32:41.000Z,19.08
2022-08-09T22:37:37.000Z,19.08
2022-08-09T22:42:34.000Z,18.92
2022-08-09T22:48:45.000Z,18.44
2022-08-09T22:57:45.000Z,18.21
2022-08-09T23:02:35.000Z,17.56
2022-08-09T23:08:33.000Z,17.79
2022-08-09T23:12:34.000Z,17.54
2022-08-09T23:17:35.000Z,17.54
2022-08-09T23:22:35.000Z,17.86
2022-08-09T23:27:35.000Z,16.67
2022-08-09T23:32:34.000Z,16.91
2022-08-09T23:37:45.000Z,15.55
2022-08-09T23:47:35.000Z,14.45
2022-08-09T23:52:35.000Z,14
2022-08-09T23:57:34.000Z,14
