createdAt,value
2019-04-26T00:00:32.127Z,999.34
2019-04-26T00:01:32.103Z,999.43
2019-04-26T00:02:32.819Z,999.41
2019-04-26T00:03:32.067Z,999.41
2019-04-26T00:04:32.055Z,999.40
2019-04-26T00:05:35.051Z,999.35
2019-04-26T00:06:33.041Z,999.29
2019-04-26T00:07:32.051Z,999.21
2019-04-26T00:08:32.011Z,999.10
2019-04-26T00:09:31.994Z,999.07
2019-04-26T00:10:32.007Z,999.13
2019-04-26T00:11:32.011Z,999.09
2019-04-26T00:12:31.998Z,999.10
2019-04-26T00:13:32.006Z,999.03
2019-04-26T00:14:31.946Z,999.00
2019-04-26T00:15:31.943Z,998.98
2019-04-26T00:16:31.937Z,998.93
2019-04-26T00:17:31.963Z,998.97
2019-04-26T00:18:31.906Z,998.90
2019-04-26T00:19:31.901Z,998.90
2019-04-26T00:20:31.944Z,998.94
2019-04-26T00:21:31.875Z,998.93
2019-04-26T00:22:31.902Z,998.90
2019-04-26T00:23:31.842Z,998.92
2019-04-26T00:24:31.833Z,998.95
2019-04-26T00:25:31.847Z,998.96
2019-04-26T00:26:31.816Z,998.97
2019-04-26T00:27:31.855Z,999.01
2019-04-26T00:28:31.784Z,999.01
2019-04-26T00:29:31.800Z,999.06
2019-04-26T00:30:31.768Z,999.13
2019-04-26T00:31:31.757Z,999.16
2019-04-26T00:32:31.788Z,999.26
2019-04-26T00:33:31.730Z,999.36
2019-04-26T00:34:31.727Z,999.33
2019-04-26T00:35:31.752Z,999.39
2019-04-26T00:36:31.700Z,999.48
2019-04-26T00:37:31.718Z,999.52
2019-04-26T00:38:31.681Z,999.54
2019-04-26T00:39:31.661Z,999.58
2019-04-26T00:40:31.679Z,999.65
2019-04-26T00:41:31.640Z,999.66
2019-04-26T00:42:31.691Z,999.67
2019-04-26T00:43:31.635Z,999.72
2019-04-26T00:44:31.625Z,999.80
2019-04-26T00:45:31.615Z,999.81
2019-04-26T00:46:31.595Z,999.87
2019-04-26T00:47:31.640Z,999.82
2019-04-26T00:48:31.626Z,999.81
2019-04-26T00:49:43.009Z,999.73
2019-04-26T00:50:32.555Z,999.70
2019-04-26T00:51:31.527Z,999.63
2019-04-26T00:52:31.591Z,999.63
2019-04-26T00:53:31.575Z,999.56
2019-04-26T00:54:31.501Z,999.61
2019-04-26T00:55:31.500Z,999.65
2019-04-26T00:56:31.465Z,999.72
2019-04-26T00:57:31.507Z,999.78
2019-04-26T00:58:33.528Z,999.80
2019-04-26T00:59:31.441Z,999.82
2019-04-26T01:00:31.425Z,999.81
2019-04-26T01:01:31.444Z,999.78
2019-04-26T01:02:32.326Z,999.75
2019-04-26T01:03:31.400Z,999.67
2019-04-26T01:04:31.393Z,999.67
2019-04-26T01:05:31.375Z,999.70
2019-04-26T01:06:31.365Z,999.77
2019-04-26T01:07:31.401Z,999.73
2019-04-26T01:08:31.369Z,999.79
2019-04-26T01:09:31.341Z,999.81
2019-04-26T01:10:31.321Z,999.74
2019-04-26T01:11:31.315Z,999.78
2019-04-26T01:12:31.322Z,999.80
2019-04-26T01:13:31.293Z,999.81
2019-04-26T01:14:31.273Z,999.89
2019-04-26T01:15:31.261Z,999.86
2019-04-26T01:16:31.274Z,999.91
2019-04-26T01:17:31.269Z,999.97
2019-04-26T01:18:31.227Z,999.92
2019-04-26T01:19:31.221Z,999.99
2019-04-26T01:20:31.207Z,999.94
2019-04-26T01:21:31.199Z,1000.02
2019-04-26T01:22:31.644Z,1000.00
2019-04-26T01:23:31.211Z,1000.00
2019-04-26T01:24:31.177Z,1000.03
2019-04-26T01:25:31.142Z,1000.03
2019-04-26T01:26:31.180Z,1000.04
2019-04-26T01:27:31.174Z,999.98
2019-04-26T01:28:31.129Z,999.96
2019-04-26T01:29:31.114Z,999.98
2019-04-26T01:30:31.124Z,999.96
2019-04-26T01:31:31.095Z,999.90
2019-04-26T01:32:31.102Z,999.92
2019-04-26T01:33:31.085Z,999.89
2019-04-26T01:34:31.090Z,999.91
2019-04-26T01:35:31.045Z,999.98
2019-04-26T01:36:31.048Z,999.90
2019-04-26T01:37:31.057Z,999.83
2019-04-26T01:38:31.892Z,999.87
2019-04-26T01:39:32.014Z,999.85
2019-04-26T01:40:31.004Z,999.84
2019-04-26T01:41:30.991Z,999.80
2019-04-26T01:42:30.997Z,999.77
2019-04-26T01:43:30.950Z,999.85
2019-04-26T01:44:30.933Z,999.88
2019-04-26T01:45:32.062Z,999.87
2019-04-26T01:46:31.057Z,999.92
2019-04-26T01:47:30.930Z,999.94
2019-04-26T01:48:31.394Z,1000.02
2019-04-26T01:49:30.893Z,1000.05
2019-04-26T01:50:31.678Z,1000.17
2019-04-26T01:51:30.924Z,1000.02
2019-04-26T01:52:31.902Z,1000.04
2019-04-26T01:53:30.842Z,1000.15
2019-04-26T01:54:31.871Z,1000.11
2019-04-26T01:55:31.261Z,1000.13
2019-04-26T01:56:31.390Z,1000.09
2019-04-26T01:57:31.640Z,999.94
2019-04-26T01:58:31.360Z,999.95
2019-04-26T01:59:31.510Z,999.93
2019-04-26T02:00:31.704Z,1000.04
2019-04-26T02:01:31.608Z,1000.09
2019-04-26T02:02:32.005Z,1000.05
2019-04-26T02:03:31.822Z,1000.06
2019-04-26T02:04:30.705Z,1000.04
2019-04-26T02:05:30.748Z,999.93
2019-04-26T02:06:33.534Z,1000.02
2019-04-26T02:07:30.724Z,1000.04
2019-04-26T02:08:30.709Z,1000.00
2019-04-26T02:09:30.682Z,999.85
2019-04-26T02:10:30.775Z,999.87
2019-04-26T02:11:30.837Z,999.87
2019-04-26T02:12:30.865Z,999.83
2019-04-26T02:13:30.992Z,999.95
2019-04-26T02:14:31.075Z,999.96
2019-04-26T02:15:31.263Z,1000.01
2019-04-26T02:16:31.178Z,1000.06
2019-04-26T02:17:31.437Z,1000.14
2019-04-26T02:18:31.517Z,1000.05
2019-04-26T02:19:31.556Z,1000.13
2019-04-26T02:20:31.662Z,1000.20
2019-04-26T02:21:30.562Z,1000.23
2019-04-26T02:22:30.527Z,1000.24
2019-04-26T02:23:30.526Z,1000.24
2019-04-26T02:24:30.493Z,1000.26
2019-04-26T02:25:30.505Z,1000.22
2019-04-26T02:26:30.463Z,1000.14
2019-04-26T02:27:30.486Z,1000.14
2019-04-26T02:28:30.470Z,1000.17
2019-04-26T02:29:30.649Z,1000.21
2019-04-26T02:30:31.243Z,1000.19
2019-04-26T02:31:31.427Z,1000.23
2019-04-26T02:32:31.370Z,1000.20
2019-04-26T02:33:31.784Z,1000.18
2019-04-26T02:34:31.853Z,1000.17
2019-04-26T02:35:32.086Z,1000.22
2019-04-26T02:36:47.932Z,1000.21
2019-04-26T02:37:32.751Z,1000.21
2019-04-26T02:38:31.453Z,1000.22
2019-04-26T02:39:32.069Z,1000.26
2019-04-26T02:40:31.674Z,1000.21
2019-04-26T02:41:32.028Z,1000.13
2019-04-26T02:42:31.076Z,1000.09
2019-04-26T02:43:32.099Z,1000.17
2019-04-26T02:44:31.338Z,1000.13
2019-04-26T02:45:32.277Z,1000.16
2019-04-26T02:46:31.200Z,1000.22
2019-04-26T02:47:30.933Z,1000.19
2019-04-26T02:48:30.874Z,1000.23
2019-04-26T02:49:31.275Z,1000.24
2019-04-26T02:50:31.189Z,1000.29
2019-04-26T02:51:32.334Z,1000.34
2019-04-26T02:52:32.013Z,1000.31
2019-04-26T02:53:31.651Z,1000.29
2019-04-26T02:54:31.564Z,1000.34
2019-04-26T02:55:31.582Z,1000.39
2019-04-26T02:56:31.478Z,1000.35
2019-04-26T02:57:31.495Z,1000.37
2019-04-26T02:58:31.563Z,1000.40
2019-04-26T02:59:31.732Z,1000.34
2019-04-26T03:00:31.605Z,1000.31
2019-04-26T03:01:32.406Z,1000.29
2019-04-26T03:02:31.141Z,1000.18
2019-04-26T03:03:31.655Z,1000.10
2019-04-26T03:04:36.442Z,1000.01
2019-04-26T03:05:31.693Z,1000.02
2019-04-26T03:06:30.557Z,999.96
2019-04-26T03:07:32.093Z,999.90
2019-04-26T03:08:31.351Z,999.89
2019-04-26T03:09:31.228Z,999.84
2019-04-26T03:10:31.836Z,999.94
2019-04-26T03:11:31.468Z,1000.01
2019-04-26T03:12:32.019Z,1000.14
2019-04-26T03:13:32.014Z,1000.18
2019-04-26T03:14:32.497Z,1000.22
2019-04-26T03:15:30.329Z,1000.27
2019-04-26T03:16:32.649Z,1000.25
2019-04-26T03:17:30.468Z,1000.25
2019-04-26T03:18:31.681Z,1000.27
2019-04-26T03:19:31.463Z,1000.24
2019-04-26T03:20:29.873Z,1000.21
2019-04-26T03:21:32.017Z,1000.15
2019-04-26T03:22:29.848Z,1000.19
2019-04-26T03:23:45.948Z,1000.13
2019-04-26T03:24:32.945Z,1000.14
2019-04-26T03:25:32.656Z,1000.18
2019-04-26T03:26:31.560Z,1000.27
2019-04-26T03:27:32.708Z,1000.20
2019-04-26T03:28:32.659Z,1000.26
2019-04-26T03:29:31.875Z,1000.15
2019-04-26T03:30:29.799Z,1000.12
2019-04-26T03:31:29.745Z,1000.04
2019-04-26T03:32:29.751Z,999.95
2019-04-26T03:33:29.759Z,999.86
2019-04-26T03:34:29.714Z,999.88
2019-04-26T03:35:29.731Z,1000.02
2019-04-26T03:36:29.713Z,1000.03
2019-04-26T03:37:29.706Z,1000.03
2019-04-26T03:38:29.725Z,1000.03
2019-04-26T03:39:29.682Z,1000.06
2019-04-26T03:40:29.752Z,1000.09
2019-04-26T03:41:29.631Z,1000.04
2019-04-26T03:42:29.665Z,1000.14
2019-04-26T03:43:29.618Z,1000.12
2019-04-26T03:44:29.625Z,1000.14
2019-04-26T03:45:29.637Z,1000.15
2019-04-26T03:46:29.629Z,1000.27
2019-04-26T03:47:29.580Z,1000.31
2019-04-26T03:48:29.560Z,1000.31
2019-04-26T03:49:29.598Z,1000.35
2019-04-26T03:50:29.568Z,1000.40
2019-04-26T03:51:29.552Z,1000.34
2019-04-26T03:52:29.509Z,1000.43
2019-04-26T03:53:29.499Z,1000.41
2019-04-26T03:54:29.516Z,1000.43
2019-04-26T03:55:29.482Z,1000.53
2019-04-26T03:56:31.390Z,1000.54
2019-04-26T03:57:29.492Z,1000.66
2019-04-26T03:58:29.470Z,1000.70
2019-04-26T03:59:29.454Z,1000.78
2019-04-26T04:00:29.436Z,1000.71
2019-04-26T04:01:29.508Z,1000.71
2019-04-26T04:02:29.416Z,1000.79
2019-04-26T04:03:29.416Z,1000.74
2019-04-26T04:04:29.407Z,1000.89
2019-04-26T04:05:29.400Z,1000.81
2019-04-26T04:06:29.429Z,1000.85
2019-04-26T04:07:39.529Z,1000.88
2019-04-26T04:08:30.362Z,1000.80
2019-04-26T04:09:29.321Z,1000.82
2019-04-26T04:10:29.314Z,1000.82
2019-04-26T04:11:29.349Z,1000.73
2019-04-26T04:12:29.294Z,1000.77
2019-04-26T04:13:29.314Z,1000.78
2019-04-26T04:14:29.285Z,1000.68
2019-04-26T04:15:29.268Z,1000.67
2019-04-26T04:16:29.326Z,1000.67
2019-04-26T04:17:29.359Z,1000.64
2019-04-26T04:18:29.232Z,1000.66
2019-04-26T04:19:29.225Z,1000.68
2019-04-26T04:20:29.211Z,1000.66
2019-04-26T04:21:29.231Z,1000.64
2019-04-26T04:22:29.866Z,1000.63
2019-04-26T04:23:29.180Z,1000.58
2019-04-26T04:24:29.167Z,1000.58
2019-04-26T04:25:29.183Z,1000.57
2019-04-26T04:26:29.202Z,1000.50
2019-04-26T04:27:29.163Z,1000.50
2019-04-26T04:28:29.142Z,1000.42
2019-04-26T04:29:40.311Z,1000.39
2019-04-26T04:30:29.226Z,1000.42
2019-04-26T04:31:29.096Z,1000.46
2019-04-26T04:32:29.127Z,1000.37
2019-04-26T04:33:29.077Z,1000.36
2019-04-26T04:34:29.186Z,1000.49
2019-04-26T04:35:29.065Z,1000.50
2019-04-26T04:36:29.091Z,1000.55
2019-04-26T04:37:29.119Z,1000.51
2019-04-26T04:38:29.053Z,1000.58
2019-04-26T04:39:29.144Z,1000.74
2019-04-26T04:40:58.281Z,1000.63
2019-04-26T04:41:29.183Z,1000.65
2019-04-26T04:42:29.130Z,1000.62
2019-04-26T04:43:29.126Z,1000.67
2019-04-26T04:44:29.089Z,1000.66
2019-04-26T04:45:28.949Z,1000.61
2019-04-26T04:46:30.026Z,1000.77
2019-04-26T04:47:31.331Z,1000.82
2019-04-26T04:48:28.942Z,1000.83
2019-04-26T04:49:28.913Z,1000.83
2019-04-26T04:50:30.156Z,1000.85
2019-04-26T04:51:29.038Z,1000.83
2019-04-26T04:52:28.906Z,1000.86
2019-04-26T04:53:28.927Z,1000.88
2019-04-26T04:54:28.841Z,1000.89
2019-04-26T04:55:28.850Z,1000.90
2019-04-26T04:56:35.023Z,1000.96
2019-04-26T04:57:28.867Z,1000.96
2019-04-26T04:58:28.811Z,1001.02
2019-04-26T04:59:28.845Z,1001.03
2019-04-26T05:00:28.785Z,1000.96
2019-04-26T05:01:28.923Z,1000.92
2019-04-26T05:02:28.759Z,1001.00
2019-04-26T05:03:28.740Z,1000.86
2019-04-26T05:04:28.913Z,1000.99
2019-04-26T05:05:28.715Z,1000.99
2019-04-26T05:06:28.883Z,1001.03
2019-04-26T05:07:28.721Z,1001.12
2019-04-26T05:08:28.733Z,1001.12
2019-04-26T05:09:28.713Z,1001.11
2019-04-26T05:10:28.671Z,1001.06
2019-04-26T05:11:28.667Z,1001.05
2019-04-26T05:12:28.670Z,1001.05
2019-04-26T05:13:28.639Z,1001.02
2019-04-26T05:14:28.665Z,1000.99
2019-04-26T05:15:29.374Z,1000.96
2019-04-26T05:16:28.617Z,1000.96
2019-04-26T05:17:28.645Z,1001.03
2019-04-26T05:18:28.596Z,1000.89
2019-04-26T05:19:28.598Z,1000.99
2019-04-26T05:20:28.965Z,1000.98
2019-04-26T05:21:28.560Z,1001.07
2019-04-26T05:22:28.538Z,1001.07
2019-04-26T05:23:28.523Z,1001.12
2019-04-26T05:24:28.613Z,1001.13
2019-04-26T05:25:28.505Z,1001.15
2019-04-26T05:26:28.502Z,1001.16
2019-04-26T05:27:28.475Z,1001.15
2019-04-26T05:28:28.496Z,1001.28
2019-04-26T05:29:28.456Z,1001.29
2019-04-26T05:30:28.480Z,1001.28
2019-04-26T05:31:28.435Z,1001.34
2019-04-26T05:32:28.429Z,1001.30
2019-04-26T05:33:28.469Z,1001.27
2019-04-26T05:34:28.399Z,1001.27
2019-04-26T05:35:28.439Z,1001.27
2019-04-26T05:36:28.378Z,1001.18
2019-04-26T05:37:28.378Z,1001.16
2019-04-26T05:38:28.359Z,1001.20
2019-04-26T05:39:28.383Z,1001.16
2019-04-26T05:40:28.343Z,1001.19
2019-04-26T05:41:29.879Z,1001.10
2019-04-26T05:42:28.314Z,1001.14
2019-04-26T05:43:28.307Z,1001.09
2019-04-26T05:44:28.293Z,1001.13
2019-04-26T05:45:28.300Z,1001.06
2019-04-26T05:46:28.336Z,1001.11
2019-04-26T05:47:28.262Z,1001.09
2019-04-26T05:48:28.247Z,1001.05
2019-04-26T05:49:28.239Z,1001.07
2019-04-26T05:50:28.232Z,1001.07
2019-04-26T05:51:28.234Z,1001.08
2019-04-26T05:52:28.240Z,1001.08
2019-04-26T05:53:28.197Z,1001.01
2019-04-26T05:54:28.190Z,1001.07
2019-04-26T05:55:28.174Z,1001.06
2019-04-26T05:56:28.163Z,1001.10
2019-04-26T05:57:28.230Z,1001.10
2019-04-26T05:58:28.155Z,1001.23
2019-04-26T05:59:28.131Z,1001.20
2019-04-26T06:00:28.122Z,1001.19
2019-04-26T06:01:28.117Z,1001.28
2019-04-26T06:02:28.099Z,1001.27
2019-04-26T06:03:28.142Z,1001.28
2019-04-26T06:04:28.082Z,1001.31
2019-04-26T06:05:28.066Z,1001.27
2019-04-26T06:06:28.055Z,1001.31
2019-04-26T06:07:28.048Z,1001.42
2019-04-26T06:08:31.550Z,1001.53
2019-04-26T06:09:28.046Z,1001.47
2019-04-26T06:10:28.012Z,1001.47
2019-04-26T06:11:27.996Z,1001.45
2019-04-26T06:12:27.992Z,1001.43
2019-04-26T06:13:28.080Z,1001.41
2019-04-26T06:14:27.968Z,1001.44
2019-04-26T06:15:27.999Z,1001.31
2019-04-26T06:16:27.948Z,1001.36
2019-04-26T06:17:27.944Z,1001.36
2019-04-26T06:18:27.973Z,1001.28
2019-04-26T06:19:27.945Z,1001.24
2019-04-26T06:20:27.911Z,1001.23
2019-04-26T06:21:27.942Z,1001.37
2019-04-26T06:22:27.888Z,1001.35
2019-04-26T06:23:27.873Z,1001.38
2019-04-26T06:24:27.899Z,1001.35
2019-04-26T06:25:27.850Z,1001.50
2019-04-26T06:26:27.870Z,1001.47
2019-04-26T06:27:27.833Z,1001.54
2019-04-26T06:28:27.823Z,1001.54
2019-04-26T06:29:27.850Z,1001.59
2019-04-26T06:30:27.801Z,1001.64
2019-04-26T06:31:27.785Z,1001.66
2019-04-26T06:32:27.847Z,1001.74
2019-04-26T06:33:27.779Z,1001.70
2019-04-26T06:34:27.749Z,1001.72
2019-04-26T06:35:27.770Z,1001.74
2019-04-26T06:36:27.741Z,1001.67
2019-04-26T06:37:27.720Z,1001.70
2019-04-26T06:38:27.728Z,1001.68
2019-04-26T06:39:27.698Z,1001.62
2019-04-26T06:40:27.717Z,1001.67
2019-04-26T06:41:27.676Z,1001.63
2019-04-26T06:42:27.663Z,1001.67
2019-04-26T06:43:27.656Z,1001.72
2019-04-26T06:44:27.693Z,1001.72
2019-04-26T06:45:28.388Z,1001.72
2019-04-26T06:46:27.626Z,1001.65
2019-04-26T06:47:27.616Z,1001.73
2019-04-26T06:48:27.603Z,1001.76
2019-04-26T06:49:27.593Z,1001.75
2019-04-26T06:50:27.610Z,1001.74
2019-04-26T06:51:27.970Z,1001.77
2019-04-26T06:52:27.564Z,1001.68
2019-04-26T06:53:27.639Z,1001.65
2019-04-26T06:54:27.536Z,1001.70
2019-04-26T06:55:27.527Z,1001.62
2019-04-26T06:56:27.562Z,1001.69
2019-04-26T06:57:27.508Z,1001.71
2019-04-26T06:58:27.489Z,1001.66
2019-04-26T06:59:36.120Z,1001.64
2019-04-26T07:00:28.478Z,1001.62
2019-04-26T07:01:28.400Z,1001.55
2019-04-26T07:02:27.496Z,1001.52
2019-04-26T07:03:27.445Z,1001.54
2019-04-26T07:04:27.441Z,1001.49
2019-04-26T07:05:27.419Z,1001.42
2019-04-26T07:06:34.892Z,1001.46
2019-04-26T07:07:28.393Z,1001.47
2019-04-26T07:08:27.402Z,1001.49
2019-04-26T07:09:27.375Z,1001.44
2019-04-26T07:10:27.365Z,1001.54
2019-04-26T07:11:27.406Z,1001.59
2019-04-26T07:12:27.341Z,1001.60
2019-04-26T07:13:27.329Z,1001.70
2019-04-26T07:14:27.339Z,1001.70
2019-04-26T07:15:28.735Z,1001.79
2019-04-26T07:16:27.326Z,1001.80
2019-04-26T07:17:28.515Z,1001.90
2019-04-26T07:18:27.280Z,1001.97
2019-04-26T07:19:27.259Z,1002.00
2019-04-26T07:20:27.273Z,1002.18
2019-04-26T07:21:27.236Z,1002.13
2019-04-26T07:22:35.300Z,1002.13
2019-04-26T07:23:28.237Z,1002.17
2019-04-26T07:24:27.205Z,1002.20
2019-04-26T07:25:27.194Z,1002.34
2019-04-26T07:26:27.181Z,1002.34
2019-04-26T07:27:27.310Z,1002.31
2019-04-26T07:28:27.239Z,1002.27
2019-04-26T07:29:27.153Z,1002.33
2019-04-26T07:30:27.221Z,1002.27
2019-04-26T07:31:27.130Z,1002.23
2019-04-26T07:32:27.157Z,1002.21
2019-04-26T07:33:27.135Z,1002.24
2019-04-26T07:34:27.096Z,1002.22
2019-04-26T07:35:27.079Z,1002.23
2019-04-26T07:36:27.074Z,1002.21
2019-04-26T07:37:27.068Z,1002.23
2019-04-26T07:38:27.129Z,1002.19
2019-04-26T07:39:27.094Z,1002.16
2019-04-26T07:40:27.026Z,1002.17
2019-04-26T07:41:27.017Z,1002.16
2019-04-26T07:42:27.005Z,1002.12
2019-04-26T07:43:27.016Z,1002.10
2019-04-26T07:44:26.984Z,1002.10
2019-04-26T07:45:27.010Z,1002.10
2019-04-26T07:46:26.956Z,1002.09
2019-04-26T07:47:26.948Z,1002.07
2019-04-26T07:48:27.002Z,1002.12
2019-04-26T07:49:26.930Z,1002.09
2019-04-26T07:50:26.980Z,1002.03
2019-04-26T07:51:26.935Z,1002.07
2019-04-26T07:52:26.895Z,1002.14
2019-04-26T07:53:26.892Z,1002.09
2019-04-26T07:54:26.965Z,1002.21
2019-04-26T07:55:26.869Z,1002.17
2019-04-26T07:56:26.853Z,1002.16
2019-04-26T07:57:26.853Z,1002.09
2019-04-26T07:58:26.833Z,1002.14
2019-04-26T07:59:26.841Z,1002.25
2019-04-26T08:00:27.406Z,1002.18
2019-04-26T08:01:26.796Z,1002.28
2019-04-26T08:02:26.785Z,1002.26
2019-04-26T08:03:26.777Z,1002.28
2019-04-26T08:04:29.475Z,1002.38
2019-04-26T08:05:27.083Z,1002.36
2019-04-26T08:06:26.743Z,1002.38
2019-04-26T08:07:26.734Z,1002.38
2019-04-26T08:08:26.720Z,1002.33
2019-04-26T08:09:27.674Z,1002.29
2019-04-26T08:10:26.725Z,1002.38
2019-04-26T08:11:26.708Z,1002.35
2019-04-26T08:12:26.678Z,1002.42
2019-04-26T08:13:26.663Z,1002.37
2019-04-26T08:14:26.655Z,1002.37
2019-04-26T08:15:26.670Z,1002.36
2019-04-26T08:16:26.635Z,1002.39
2019-04-26T08:17:26.645Z,1002.36
2019-04-26T08:18:26.610Z,1002.46
2019-04-26T08:19:26.598Z,1002.45
2019-04-26T08:20:28.259Z,1002.37
2019-04-26T08:21:32.401Z,1002.43
2019-04-26T08:22:28.722Z,1002.48
2019-04-26T08:23:41.187Z,1002.60
2019-04-26T08:24:28.377Z,1002.61
2019-04-26T08:25:26.540Z,1002.55
2019-04-26T08:26:27.412Z,1002.62
2019-04-26T08:27:26.507Z,1002.60
2019-04-26T08:28:26.540Z,1002.65
2019-04-26T08:29:26.498Z,1002.62
2019-04-26T08:30:26.476Z,1002.69
2019-04-26T08:31:29.878Z,1002.79
2019-04-26T08:32:28.207Z,1002.76
2019-04-26T08:33:27.453Z,1002.77
2019-04-26T08:34:29.790Z,1002.80
2019-04-26T08:35:27.459Z,1002.84
2019-04-26T08:36:27.148Z,1002.81
2019-04-26T08:37:26.399Z,1002.78
2019-04-26T08:38:26.403Z,1002.80
2019-04-26T08:39:32.402Z,1002.82
2019-04-26T08:40:31.010Z,1002.85
2019-04-26T08:41:29.863Z,1002.83
2019-04-26T08:42:26.387Z,1002.88
2019-04-26T08:43:27.316Z,1002.79
2019-04-26T08:44:26.329Z,1002.87
2019-04-26T08:45:26.311Z,1002.87
2019-04-26T08:46:32.323Z,1002.88
2019-04-26T08:47:27.313Z,1002.85
2019-04-26T08:48:27.746Z,1002.89
2019-04-26T08:49:26.313Z,1002.90
2019-04-26T08:50:26.251Z,1002.88
2019-04-26T08:51:31.931Z,1002.89
2019-04-26T08:52:26.257Z,1002.79
2019-04-26T08:53:28.213Z,1002.84
2019-04-26T08:54:26.307Z,1002.92
2019-04-26T08:55:26.339Z,1002.93
2019-04-26T08:58:05.844Z,1002.97
2019-04-26T08:59:05.931Z,1002.96
2019-04-26T09:00:05.970Z,1003.00
2019-04-26T09:01:05.851Z,1003.03
2019-04-26T09:02:05.950Z,1002.98
2019-04-26T09:03:11.621Z,1003.00
2019-04-26T09:04:06.812Z,1002.93
2019-04-26T09:05:05.803Z,1002.98
2019-04-26T09:06:05.836Z,1002.92
2019-04-26T09:07:05.746Z,1003.02
2019-04-26T09:08:05.856Z,1002.96
2019-04-26T09:09:05.760Z,1002.98
2019-04-26T09:10:11.241Z,1003.01
2019-04-26T09:11:23.722Z,1003.00
2019-04-26T09:12:08.180Z,1002.96
2019-04-26T09:13:05.793Z,1002.91
2019-04-26T09:14:05.975Z,1002.89
2019-04-26T09:15:05.665Z,1002.86
2019-04-26T09:16:05.700Z,1002.83
2019-04-26T09:17:45.452Z,1002.82
2019-04-26T09:18:06.101Z,1002.84
2019-04-26T09:19:05.629Z,1002.81
2019-04-26T09:20:07.845Z,1002.85
2019-04-26T09:21:05.589Z,1002.81
2019-04-26T09:22:12.724Z,1002.82
2019-04-26T09:23:06.672Z,1002.78
2019-04-26T09:24:08.172Z,1002.79
2019-04-26T09:25:05.717Z,1002.77
2019-04-26T09:26:08.678Z,1002.78
2019-04-26T09:27:09.674Z,1002.77
2019-04-26T09:28:05.524Z,1002.74
2019-04-26T09:29:05.534Z,1002.75
2019-04-26T09:30:06.348Z,1002.84
2019-04-26T09:31:05.488Z,1002.81
2019-04-26T09:32:05.546Z,1002.81
2019-04-26T09:33:05.522Z,1002.82
2019-04-26T09:34:06.373Z,1002.87
2019-04-26T09:35:05.456Z,1002.83
2019-04-26T09:36:05.481Z,1002.83
2019-04-26T09:37:05.447Z,1002.78
2019-04-26T09:38:05.405Z,1002.77
2019-04-26T09:39:08.278Z,1002.80
2019-04-26T09:40:10.560Z,1002.85
2019-04-26T09:41:06.500Z,1002.85
2019-04-26T09:42:13.173Z,1002.84
2019-04-26T09:43:05.353Z,1002.89
2019-04-26T09:44:05.334Z,1002.95
2019-04-26T09:45:05.402Z,1002.93
2019-04-26T09:46:06.001Z,1002.96
2019-04-26T09:47:07.177Z,1002.98
2019-04-26T09:48:05.295Z,1002.98
2019-04-26T09:49:07.017Z,1002.93
2019-04-26T09:50:05.275Z,1002.92
2019-04-26T09:51:05.332Z,1002.98
2019-04-26T09:52:05.430Z,1002.97
2019-04-26T09:53:05.253Z,1003.01
2019-04-26T09:54:05.238Z,1003.02
2019-04-26T09:55:05.261Z,1003.03
2019-04-26T09:56:05.238Z,1003.07
2019-04-26T09:57:07.970Z,1003.05
2019-04-26T09:58:05.303Z,1002.96
2019-04-26T09:59:05.601Z,1003.04
2019-04-26T10:00:05.161Z,1003.05
2019-04-26T10:01:06.311Z,1003.01
2019-04-26T10:02:05.924Z,1002.97
2019-04-26T10:03:05.416Z,1003.01
2019-04-26T10:04:05.278Z,1003.02
2019-04-26T10:05:08.063Z,1003.02
2019-04-26T10:06:08.196Z,1003.01
2019-04-26T10:07:33.431Z,1002.99
2019-04-26T10:08:08.240Z,1003.01
2019-04-26T10:09:06.152Z,1002.98
2019-04-26T10:10:05.077Z,1002.95
2019-04-26T10:11:05.769Z,1002.95
2019-04-26T10:23:01.730Z,1002.90
2019-04-26T10:24:01.039Z,1002.97
2019-04-26T10:25:06.587Z,1003.02
2019-04-26T10:26:01.952Z,1002.98
2019-04-26T10:27:03.355Z,1002.94
2019-04-26T10:28:39.981Z,1003.00
2019-04-26T10:29:00.835Z,1002.96
2019-04-26T10:30:07.820Z,1003.05
2019-04-26T10:31:01.809Z,1002.98
2019-04-26T10:32:00.939Z,1003.07
2019-04-26T10:35:02.374Z,1003.10
2019-04-26T10:36:03.732Z,1003.15
2019-04-26T10:37:06.051Z,1003.08
2019-04-26T10:38:38.323Z,1003.11
2019-04-26T10:39:02.309Z,1003.00
2019-04-26T10:40:02.287Z,1003.13
2019-04-26T10:41:02.264Z,1003.10
2019-04-26T10:42:02.325Z,1003.13
2019-04-26T10:43:16.937Z,1003.11
2019-04-26T10:44:02.286Z,1003.09
2019-04-26T10:45:02.235Z,1003.04
2019-04-26T10:46:02.215Z,1003.13
2019-04-26T10:47:04.331Z,1003.15
2019-04-26T10:48:02.228Z,1003.11
2019-04-26T10:49:08.997Z,1003.20
2019-04-26T10:50:03.212Z,1003.18
2019-04-26T10:51:03.210Z,1003.11
2019-04-26T10:52:02.168Z,1003.16
2019-04-26T10:53:02.311Z,1003.18
2019-04-26T10:54:05.940Z,1003.20
2019-04-26T10:55:03.104Z,1003.22
2019-04-26T10:56:02.099Z,1003.15
2019-04-26T10:57:02.171Z,1003.19
2019-04-26T10:58:05.472Z,1003.24
2019-04-26T10:59:02.067Z,1003.24
2019-04-26T11:00:02.061Z,1003.25
2019-04-26T11:01:03.824Z,1003.22
2019-04-26T11:02:02.026Z,1003.22
2019-04-26T11:03:04.421Z,1003.24
2019-04-26T11:04:02.018Z,1003.25
2019-04-26T11:05:02.006Z,1003.33
2019-04-26T11:06:02.004Z,1003.37
2019-04-26T11:07:03.422Z,1003.34
2019-04-26T11:08:02.000Z,1003.42
2019-04-26T11:09:01.952Z,1003.35
2019-04-26T11:10:03.002Z,1003.34
2019-04-26T11:11:01.991Z,1003.34
2019-04-26T11:12:01.923Z,1003.29
2019-04-26T11:13:02.984Z,1003.36
2019-04-26T11:14:01.928Z,1003.38
2019-04-26T11:15:01.917Z,1003.27
2019-04-26T11:16:02.388Z,1003.36
2019-04-26T11:17:01.894Z,1003.34
2019-04-26T11:18:01.874Z,1003.38
2019-04-26T11:19:03.579Z,1003.33
2019-04-26T11:20:02.066Z,1003.35
2019-04-26T11:21:01.815Z,1003.38
2019-04-26T11:22:07.458Z,1003.28
2019-04-26T11:23:01.816Z,1003.32
2019-04-26T11:24:01.794Z,1003.29
2019-04-26T11:25:01.875Z,1003.25
2019-04-26T11:26:02.929Z,1003.29
2019-04-26T11:27:05.296Z,1003.31
2019-04-26T11:28:02.756Z,1003.41
2019-04-26T11:29:21.465Z,1003.39
2019-04-26T11:30:11.090Z,1003.32
2019-04-26T11:31:02.841Z,1003.35
2019-04-26T11:32:02.755Z,1003.35
2019-04-26T11:33:01.681Z,1003.36
2019-04-26T11:34:05.355Z,1003.43
2019-04-26T11:35:01.805Z,1003.50
2019-04-26T11:36:03.392Z,1003.40
2019-04-26T11:37:02.706Z,1003.38
2019-04-26T11:38:01.692Z,1003.38
2019-04-26T11:39:05.620Z,1003.36
2019-04-26T11:40:02.618Z,1003.34
2019-04-26T11:41:06.418Z,1003.32
2019-04-26T11:42:02.589Z,1003.34
2019-04-26T11:43:01.577Z,1003.32
2019-04-26T11:44:02.508Z,1003.25
2019-04-26T11:45:06.479Z,1003.25
2019-04-26T11:46:04.480Z,1003.29
2019-04-26T11:47:03.251Z,1003.22
2019-04-26T11:48:03.279Z,1003.20
2019-04-26T11:49:03.175Z,1003.27
2019-04-26T11:50:01.610Z,1003.23
2019-04-26T11:51:01.487Z,1003.29
2019-04-26T11:52:02.745Z,1003.24
2019-04-26T11:53:01.466Z,1003.27
2019-04-26T11:54:05.449Z,1003.21
2019-04-26T11:55:01.446Z,1003.22
2019-04-26T11:56:04.648Z,1003.28
2019-04-26T11:57:01.449Z,1003.25
2019-04-26T11:58:01.448Z,1003.24
2019-04-26T11:59:01.455Z,1003.26
2019-04-26T12:00:05.401Z,1003.22
2019-04-26T12:01:02.369Z,1003.16
2019-04-26T12:02:01.372Z,1003.08
2019-04-26T12:03:01.409Z,1003.16
2019-04-26T12:04:02.011Z,1003.16
2019-04-26T12:05:01.333Z,1003.17
2019-04-26T12:06:01.405Z,1003.26
2019-04-26T12:07:01.380Z,1003.25
2019-04-26T12:08:01.301Z,1003.30
2019-04-26T12:09:03.107Z,1003.23
2019-04-26T12:10:01.441Z,1003.20
2019-04-26T12:11:01.313Z,1003.27
2019-04-26T12:12:04.941Z,1003.18
2019-04-26T12:13:05.957Z,1003.20
2019-04-26T12:14:04.013Z,1003.21
2019-04-26T12:15:04.035Z,1003.32
2019-04-26T12:16:02.231Z,1003.25
2019-04-26T12:17:01.390Z,1003.33
2019-04-26T12:18:01.234Z,1003.32
2019-04-26T12:19:01.177Z,1003.29
2019-04-26T12:20:02.355Z,1003.28
2019-04-26T12:21:02.114Z,1003.17
2019-04-26T12:22:04.181Z,1003.17
2019-04-26T12:23:01.138Z,1003.26
2019-04-26T12:24:01.124Z,1003.28