createdAt,value
2023-09-23T00:00:47.989Z,100436.25
2023-09-23T00:03:15.325Z,100437.16
2023-09-23T00:05:45.252Z,100441.59
2023-09-23T00:08:13.011Z,100448.66
2023-09-23T00:10:42.848Z,100456.31
2023-09-23T00:13:10.522Z,100461.66
2023-09-23T00:15:42.508Z,100466.91
2023-09-23T00:18:10.566Z,100468.66
2023-09-23T00:20:39.402Z,100463.44
2023-09-23T00:23:08.873Z,100477.38
2023-09-23T00:25:36.417Z,100482.53
2023-09-23T00:28:09.012Z,100480.75
2023-09-23T00:30:37.227Z,100485.97
2023-09-23T00:33:05.132Z,100492.94
2023-09-23T00:35:32.651Z,100505.16
2023-09-23T00:38:00.097Z,100514.00
2023-09-23T00:40:33.942Z,100513.22
2023-09-23T00:43:13.630Z,100528.91
2023-09-23T00:45:49.686Z,100512.41
2023-09-23T00:48:22.716Z,100508.97
2023-09-23T00:50:54.419Z,100521.31
2023-09-23T00:53:23.336Z,100517.81
2023-09-23T00:55:53.852Z,100523.09
2023-09-23T00:58:22.861Z,100530.16
2023-09-23T01:00:50.514Z,100526.72
2023-09-23T01:03:18.672Z,100525.84
2023-09-23T01:05:46.652Z,100533.69
2023-09-23T01:08:20.172Z,100535.31
2023-09-23T01:10:50.480Z,100541.44
2023-09-23T01:13:22.033Z,100544.03
2023-09-23T01:15:50.186Z,100557.94
2023-09-23T01:18:18.913Z,100546.66
2023-09-23T01:20:49.942Z,100552.75
2023-09-23T01:23:17.497Z,100563.28
2023-09-23T01:25:44.771Z,100555.44
2023-09-23T01:28:14.889Z,100559.72
2023-09-23T01:30:42.264Z,100561.47
2023-09-23T01:33:10.185Z,100560.53
2023-09-23T01:35:37.682Z,100564.84
2023-09-23T01:38:06.010Z,100575.38
2023-09-23T01:40:37.453Z,100564.91
2023-09-23T01:43:05.262Z,100566.69
2023-09-23T01:45:33.119Z,100564.91
2023-09-23T01:48:00.109Z,100566.63
2023-09-23T01:50:28.919Z,100569.31
2023-09-23T01:53:01.636Z,100575.44
2023-09-23T01:55:29.361Z,100571.06
2023-09-23T01:57:57.268Z,100582.41
2023-09-23T02:00:30.166Z,100580.81
2023-09-23T02:02:58.458Z,100587.81
2023-09-23T02:05:30.459Z,100594.78
2023-09-23T02:07:57.993Z,100593.91
2023-09-23T02:10:27.414Z,100606.22
2023-09-23T02:12:55.010Z,100610.53
2023-09-23T02:15:22.469Z,100607.09
2023-09-23T02:17:50.271Z,100619.25
2023-09-23T02:20:20.103Z,100607.88
2023-09-23T02:22:48.974Z,100612.31
2023-09-23T02:25:18.099Z,100615.81
2023-09-23T02:27:47.629Z,100610.59
2023-09-23T02:30:15.624Z,100613.16
2023-09-23T02:32:48.196Z,100619.25
2023-09-23T02:35:16.638Z,100622.78
2023-09-23T02:37:49.532Z,100624.50
2023-09-23T02:40:17.819Z,100620.19
2023-09-23T02:42:47.724Z,100622.84
2023-09-23T02:45:16.518Z,100635.06
2023-09-23T02:47:45.565Z,100631.66
2023-09-23T02:50:15.659Z,100633.41
2023-09-23T02:52:46.199Z,100635.19
2023-09-23T02:55:16.625Z,100637.00
2023-09-23T02:57:48.064Z,100631.75
2023-09-23T03:00:20.923Z,100642.22
2023-09-23T03:02:56.633Z,100640.47
2023-09-23T03:05:31.182Z,100655.28
2023-09-23T03:08:01.184Z,100652.69
2023-09-23T03:10:33.923Z,100650.91
2023-09-23T03:13:08.866Z,100659.56
2023-09-23T03:15:46.331Z,100664.78
2023-09-23T03:18:17.237Z,100663.09
2023-09-23T03:20:45.037Z,100656.06
2023-09-23T03:23:12.057Z,100651.72
2023-09-23T03:25:49.553Z,100657.81
2023-09-23T03:28:17.833Z,100656.94
2023-09-23T03:30:49.393Z,100657.75
2023-09-23T03:33:21.707Z,100664.69
2023-09-23T03:35:48.818Z,100663.03
2023-09-23T03:38:16.669Z,100666.50
2023-09-23T03:40:54.411Z,100665.63
2023-09-23T03:43:22.333Z,100673.47
2023-09-23T03:45:49.838Z,100671.72
2023-09-23T03:48:17.468Z,100676.91
2023-09-23T03:50:44.592Z,100680.41
2023-09-23T03:53:13.055Z,100689.09
2023-09-23T03:55:40.342Z,100680.34
2023-09-23T03:58:07.744Z,100675.09
2023-09-23T04:00:37.625Z,100681.25
2023-09-23T04:03:04.898Z,100681.25
2023-09-23T04:05:32.883Z,100683.91
2023-09-23T04:08:00.238Z,100686.53
2023-09-23T04:10:28.574Z,100681.34
2023-09-23T04:12:56.474Z,100687.47
2023-09-23T04:15:25.470Z,100690.91
2023-09-23T04:17:53.409Z,100690.06
2023-09-23T04:20:20.977Z,100684.00
2023-09-23T04:22:49.790Z,100690.13
2023-09-23T04:25:17.198Z,100685.66
2023-09-23T04:27:43.894Z,100691.81
2023-09-23T04:30:12.939Z,100696.13
2023-09-23T04:32:41.506Z,100696.13
2023-09-23T04:35:09.928Z,100701.38
2023-09-23T04:37:38.694Z,100703.97
2023-09-23T04:40:10.988Z,100706.59
2023-09-23T04:42:40.168Z,100705.75
2023-09-23T04:45:12.383Z,100710.16
2023-09-23T04:47:41.253Z,100717.97
2023-09-23T04:50:18.055Z,100718.88
2023-09-23T04:52:45.467Z,100720.69
2023-09-23T04:55:12.674Z,100724.13
2023-09-23T04:57:39.703Z,100728.47
2023-09-23T05:00:10.351Z,100729.34
2023-09-23T05:02:40.652Z,100732.75
2023-09-23T05:05:10.852Z,100740.63
2023-09-23T05:07:38.719Z,100746.69
2023-09-23T05:10:06.821Z,100748.41
2023-09-23T05:12:34.506Z,100764.97
2023-09-23T05:15:02.116Z,100756.25
2023-09-23T05:17:29.652Z,100769.31
2023-09-23T05:19:56.932Z,100767.56
2023-09-23T05:22:24.114Z,100776.22
2023-09-23T05:24:58.292Z,100775.28
2023-09-23T05:27:25.847Z,100786.63
2023-09-23T05:29:54.509Z,100791.03
2023-09-23T05:32:22.266Z,100786.63
2023-09-23T05:34:52.568Z,100794.47
2023-09-23T05:37:20.316Z,100801.44
2023-09-23T05:39:47.714Z,100809.25
2023-09-23T05:42:21.397Z,100804.06
2023-09-23T05:44:48.725Z,100821.50
2023-09-23T05:47:15.835Z,100818.94
2023-09-23T05:49:45.362Z,100828.47
2023-09-23T05:52:15.733Z,100826.72
2023-09-23T05:54:42.956Z,100831.13
2023-09-23T05:57:09.943Z,100839.84
2023-09-23T05:59:36.791Z,100839.81
2023-09-23T06:02:09.700Z,100838.91
2023-09-23T06:04:37.008Z,100854.59
2023-09-23T06:07:03.891Z,100849.41
2023-09-23T06:09:30.997Z,100854.66
2023-09-23T06:11:58.354Z,100866.88
2023-09-23T06:14:26.423Z,100868.66
2023-09-23T06:16:53.714Z,100871.25
2023-09-23T06:19:21.850Z,100878.19
2023-09-23T06:21:49.719Z,100873.88
2023-09-23T06:24:16.617Z,100882.63
2023-09-23T06:26:43.838Z,100889.59
2023-09-23T06:29:11.362Z,100900.06
2023-09-23T06:31:38.788Z,100893.06
2023-09-23T06:34:07.372Z,100893.00
2023-09-23T06:36:35.098Z,100911.31
2023-09-23T06:39:02.184Z,100911.25
2023-09-23T06:41:29.414Z,100920.81
2023-09-23T06:43:56.542Z,100922.50
2023-09-23T06:46:23.675Z,100928.50
2023-09-23T06:48:50.430Z,100934.50
2023-09-23T06:51:17.476Z,100922.25
2023-09-23T06:53:46.889Z,100939.63
2023-09-23T06:56:14.422Z,100941.38
2023-09-23T06:58:41.202Z,100941.34
2023-09-23T07:01:08.032Z,100952.63
2023-09-23T07:03:35.900Z,100943.91
2023-09-23T07:06:04.067Z,100948.22
2023-09-23T07:08:31.232Z,100957.66
2023-09-23T07:10:58.556Z,100956.78
2023-09-23T07:13:25.636Z,100951.50
2023-09-23T07:15:52.994Z,100963.69
2023-09-23T07:18:20.176Z,100970.63
2023-09-23T07:20:47.114Z,100978.38
2023-09-23T07:23:14.597Z,100973.09
2023-09-23T07:25:43.507Z,100977.41
2023-09-23T07:28:11.100Z,100977.38
2023-09-23T07:30:38.073Z,100977.31
2023-09-23T07:33:05.558Z,100982.56
2023-09-23T07:35:33.954Z,100987.84
2023-09-23T07:38:02.244Z,100991.28
2023-09-23T07:40:30.792Z,101001.72
2023-09-23T07:42:59.130Z,101008.56
2023-09-23T07:45:26.118Z,101018.94
2023-09-23T07:47:53.076Z,101018.94
2023-09-23T07:50:20.226Z,101024.16
2023-09-23T07:52:47.343Z,101027.50
2023-09-23T07:55:15.162Z,101032.66
2023-09-23T07:57:42.405Z,101030.88
2023-09-23T08:00:10.317Z,101034.19
2023-09-23T08:02:37.508Z,101041.97
2023-09-23T08:05:05.428Z,101032.22
2023-09-23T08:07:32.903Z,101044.31
2023-09-23T08:10:00.301Z,101048.75
2023-09-23T08:12:28.532Z,101049.72
2023-09-23T08:14:55.832Z,101060.25
2023-09-23T08:17:23.289Z,101048.19
2023-09-23T08:19:52.239Z,101049.97
2023-09-23T08:22:19.428Z,101056.09
2023-09-23T08:24:46.632Z,101057.88
2023-09-23T08:27:13.864Z,101061.38
2023-09-23T08:29:41.127Z,101064.00
2023-09-23T08:32:08.402Z,101068.44
2023-09-23T08:34:35.883Z,101076.25
2023-09-23T08:37:02.922Z,101076.19
2023-09-23T08:39:29.695Z,101076.09
2023-09-23T08:41:58.442Z,101079.53
2023-09-23T08:44:26.163Z,101085.38
2023-09-23T08:46:54.090Z,101081.66
2023-09-23T08:49:24.833Z,101078.75
2023-09-23T08:51:56.484Z,101087.31
2023-09-23T08:54:26.831Z,101092.31
2023-09-23T08:56:55.478Z,101088.66
2023-09-23T08:59:23.477Z,101097.16
2023-09-23T09:01:50.969Z,101093.72
2023-09-23T09:04:18.372Z,101099.06
2023-09-23T09:07:03.538Z,101103.53
2023-09-23T09:09:30.355Z,101100.06
2023-09-23T09:11:59.984Z,101099.25
2023-09-23T09:14:27.331Z,101101.97
2023-09-23T09:16:54.637Z,101116.94
2023-09-23T09:19:22.040Z,101113.56
2023-09-23T09:21:50.934Z,101120.56
2023-09-23T09:24:18.171Z,101127.34
2023-09-23T09:26:45.917Z,101121.78
2023-09-23T09:29:15.065Z,101118.84
2023-09-23T09:31:43.438Z,101134.56
2023-09-23T09:34:12.626Z,101133.44
2023-09-23T09:36:40.437Z,101149.97
2023-09-23T09:39:09.244Z,101141.91
2023-09-23T09:41:51.943Z,101141.69
2023-09-23T09:44:23.410Z,101138.13
2023-09-23T09:46:51.779Z,101156.53
2023-09-23T09:49:19.436Z,101145.19
2023-09-23T09:51:50.275Z,101155.69
2023-09-23T09:54:20.354Z,101157.19
2023-09-23T09:56:51.079Z,101152.50
2023-09-23T09:59:29.859Z,101157.47
2023-09-23T10:01:58.468Z,101154.69
2023-09-23T10:04:33.707Z,101169.41
2023-09-23T10:07:06.571Z,101163.28
2023-09-23T10:09:34.700Z,101173.53
2023-09-23T10:12:03.668Z,101163.59
2023-09-23T10:14:30.653Z,101175.75
2023-09-23T10:17:07.014Z,101167.06
2023-09-23T10:19:39.072Z,101174.91
2023-09-23T10:22:18.517Z,101182.69
2023-09-23T10:24:46.201Z,101184.38
2023-09-23T10:27:14.147Z,101184.00
2023-09-23T10:29:51.260Z,101192.47
2023-09-23T10:32:19.904Z,101191.41
2023-09-23T10:34:51.766Z,101178.84
2023-09-23T10:37:31.921Z,101173.22
2023-09-23T10:40:13.568Z,101197.66
2023-09-23T10:42:42.765Z,101186.03
2023-09-23T10:45:11.286Z,101189.75
2023-09-23T10:47:39.001Z,101195.06
2023-09-23T10:50:07.756Z,101203.72
2023-09-23T10:52:35.564Z,101198.47
2023-09-23T10:55:02.980Z,101210.81
2023-09-23T10:57:30.714Z,101212.50
2023-09-23T10:59:59.221Z,101212.56
2023-09-23T11:02:26.678Z,101226.72
2023-09-23T11:04:57.589Z,101221.50
2023-09-23T11:07:25.936Z,101222.94
2023-09-23T11:09:55.066Z,101219.31
2023-09-23T11:12:22.510Z,101214.91
2023-09-23T11:14:49.877Z,101226.41
2023-09-23T11:17:22.268Z,101221.34
2023-09-23T11:19:54.660Z,101230.16
2023-09-23T11:22:31.373Z,101232.53
2023-09-23T11:24:59.345Z,101245.34
2023-09-23T11:27:27.438Z,101241.66
2023-09-23T11:29:55.390Z,101253.97
2023-09-23T11:32:30.350Z,101245.34
2023-09-23T11:34:58.104Z,101249.31
2023-09-23T11:37:25.205Z,101251.22
2023-09-23T11:39:52.178Z,101250.44
2023-09-23T11:42:20.414Z,101256.25
2023-09-23T11:44:47.240Z,101252.63
2023-09-23T11:47:14.813Z,101262.84
2023-09-23T11:49:41.687Z,101269.84
2023-09-23T11:52:13.872Z,101275.38
2023-09-23T11:54:41.801Z,101273.16
2023-09-23T11:57:09.664Z,101275.13
2023-09-23T11:59:37.479Z,101281.00
2023-09-23T12:02:05.123Z,101282.41
2023-09-23T12:04:32.984Z,101280.13
2023-09-23T12:07:01.303Z,101276.53
2023-09-23T12:09:29.266Z,101280.56
2023-09-23T12:11:56.865Z,101278.50
2023-09-23T12:14:24.401Z,101285.34
2023-09-23T12:16:51.437Z,101289.13
2023-09-23T12:19:18.868Z,101294.81
2023-09-23T12:21:45.686Z,101284.28
2023-09-23T12:24:13.264Z,101300.81
2023-09-23T12:26:40.439Z,101302.28
2023-09-23T12:29:07.229Z,101291.41
2023-09-23T12:31:34.800Z,101293.09
2023-09-23T12:34:01.659Z,101299.94
2023-09-23T12:36:29.031Z,101298.75
2023-09-23T12:38:58.254Z,101302.09
2023-09-23T12:41:25.607Z,101297.00
2023-09-23T12:43:52.425Z,101297.22
2023-09-23T12:46:20.024Z,101300.56
2023-09-23T12:48:47.879Z,101301.25
2023-09-23T12:51:17.491Z,101311.09
2023-09-23T12:53:44.915Z,101305.03
2023-09-23T12:56:13.275Z,101314.50
2023-09-23T12:58:40.477Z,101314.97
2023-09-23T13:01:08.418Z,101311.78
2023-09-23T13:03:35.955Z,101320.22
2023-09-23T13:06:02.938Z,101323.53
2023-09-23T13:08:31.357Z,101328.16
2023-09-23T13:10:59.016Z,101327.81
2023-09-23T13:13:26.067Z,101327.75
2023-09-23T13:15:53.486Z,101330.81
2023-09-23T13:18:20.529Z,101322.13
2023-09-23T13:20:49.279Z,101332.38
2023-09-23T13:23:18.282Z,101323.28
2023-09-23T13:25:45.742Z,101323.63
2023-09-23T13:28:12.949Z,101338.09
2023-09-23T13:30:39.891Z,101323.31
2023-09-23T13:33:10.124Z,101336.63
2023-09-23T13:35:38.044Z,101335.22
2023-09-23T13:38:08.996Z,101347.91
2023-09-23T13:40:36.939Z,101342.78
2023-09-23T13:43:04.012Z,101344.38
2023-09-23T13:45:31.194Z,101342.38
2023-09-23T13:47:58.223Z,101343.00
2023-09-23T13:50:26.437Z,101347.16
2023-09-23T13:52:53.786Z,101343.34
2023-09-23T13:55:21.024Z,101350.00
2023-09-23T13:57:47.900Z,101356.06
2023-09-23T14:00:15.172Z,101360.63
2023-09-23T14:02:42.978Z,101359.75
2023-09-23T14:05:11.066Z,101359.81
2023-09-23T14:07:38.615Z,101364.41
2023-09-23T14:10:20.543Z,101367.91
2023-09-23T14:12:49.376Z,101355.44
2023-09-23T14:15:16.878Z,101358.78
2023-09-23T14:17:44.156Z,101355.22
2023-09-23T14:20:14.156Z,101365.56
2023-09-23T14:22:46.687Z,101362.66
2023-09-23T14:25:15.196Z,101370.59
2023-09-23T14:27:44.164Z,101368.53
2023-09-23T14:30:11.958Z,101364.81
2023-09-23T14:32:39.542Z,101366.16
2023-09-23T14:35:07.000Z,101377.63
2023-09-23T14:37:34.918Z,101375.66
2023-09-23T14:40:02.162Z,101370.78
2023-09-23T14:42:29.236Z,101384.38
2023-09-23T14:44:56.169Z,101392.34
2023-09-23T14:47:23.099Z,101393.75
2023-09-23T14:49:50.311Z,101396.72
2023-09-23T14:52:17.195Z,101398.19
2023-09-23T14:54:43.992Z,101400.00
2023-09-23T14:57:10.938Z,101418.56
2023-09-23T14:59:38.289Z,101421.56
2023-09-23T15:02:07.252Z,101424.34
2023-09-23T15:04:35.465Z,101437.03
2023-09-23T15:07:03.435Z,101441.66
2023-09-23T15:09:31.006Z,101436.69
2023-09-23T15:11:58.224Z,101443.97
2023-09-23T15:14:26.414Z,101433.88
2023-09-23T15:16:53.863Z,101442.03
2023-09-23T15:19:21.211Z,101437.88
2023-09-23T15:21:48.435Z,101444.09
2023-09-23T15:24:15.464Z,101446.00
2023-09-23T15:26:43.114Z,101455.69
2023-09-23T15:29:11.237Z,101445.13
2023-09-23T15:31:38.874Z,101456.56
2023-09-23T15:34:06.316Z,101465.28
2023-09-23T15:36:33.687Z,101466.16
2023-09-23T15:39:00.977Z,101470.63
2023-09-23T15:41:28.098Z,101469.81
2023-09-23T15:43:55.948Z,101484.06
2023-09-23T15:46:22.962Z,101489.56
2023-09-23T15:48:50.425Z,101493.25
2023-09-23T15:51:17.864Z,101498.59
2023-09-23T15:53:45.656Z,101493.34
2023-09-23T15:56:13.293Z,101506.56
2023-09-23T15:58:40.331Z,101506.59
2023-09-23T16:01:07.760Z,101510.91
2023-09-23T16:03:35.629Z,101519.78
2023-09-23T16:06:03.617Z,101518.16
2023-09-23T16:08:31.234Z,101520.03
2023-09-23T16:10:58.236Z,101526.28
2023-09-23T16:13:25.536Z,101521.03
2023-09-23T16:15:53.416Z,101527.13
2023-09-23T16:18:23.110Z,101533.38
2023-09-23T16:20:52.197Z,101529.94
2023-09-23T16:23:19.816Z,101529.00
2023-09-23T16:25:47.836Z,101538.66
2023-09-23T16:28:15.086Z,101534.28
2023-09-23T16:30:43.750Z,101537.91
2023-09-23T16:33:11.929Z,101545.91
2023-09-23T16:35:38.901Z,101544.22
2023-09-23T16:38:05.928Z,101550.47
2023-09-23T16:40:32.760Z,101547.84
2023-09-23T16:43:01.344Z,101559.25
2023-09-23T16:45:28.275Z,101561.91
2023-09-23T16:47:55.157Z,101555.84
2023-09-23T16:50:22.699Z,101563.75
2023-09-23T16:52:50.358Z,101560.28
2023-09-23T16:55:20.017Z,101569.94
2023-09-23T16:57:47.758Z,101568.25
2023-09-23T17:00:16.331Z,101577.06
2023-09-23T17:02:43.631Z,101571.97
2023-09-23T17:05:10.935Z,101581.72
2023-09-23T17:07:38.132Z,101582.72
2023-09-23T17:10:07.368Z,101588.88
2023-09-23T17:12:34.949Z,101596.88
2023-09-23T17:15:02.710Z,101598.63
2023-09-23T17:17:30.149Z,101597.75
2023-09-23T17:19:57.887Z,101603.91
2023-09-23T17:22:25.348Z,101598.63
2023-09-23T17:24:52.470Z,101610.06
2023-09-23T17:27:19.593Z,101612.69
2023-09-23T17:29:46.922Z,101610.06
2023-09-23T17:32:16.355Z,101610.91
2023-09-23T17:34:43.547Z,101619.69
2023-09-23T17:37:11.879Z,101611.88
2023-09-23T17:39:38.838Z,101622.41
2023-09-23T17:42:06.252Z,101622.44
2023-09-23T17:44:36.124Z,101633.84
2023-09-23T17:47:05.441Z,101632.09
2023-09-23T17:49:32.604Z,101640.00
2023-09-23T17:51:59.845Z,101645.25
2023-09-23T17:54:26.779Z,101654.91
2023-09-23T17:56:53.975Z,101658.41
2023-09-23T17:59:21.340Z,101653.13
2023-09-23T18:01:48.477Z,101659.28
2023-09-23T18:04:15.520Z,101654.88
2023-09-23T18:06:43.864Z,101662.78
2023-09-23T18:09:11.187Z,101667.16
2023-09-23T18:11:38.763Z,101667.16
2023-09-23T18:14:05.801Z,101664.53
2023-09-23T18:16:32.820Z,101665.41
2023-09-23T18:19:00.063Z,101675.94
2023-09-23T18:21:27.518Z,101677.69
2023-09-23T18:23:54.769Z,101678.56
2023-09-23T18:26:22.444Z,101681.19
2023-09-23T18:28:49.724Z,101689.97
2023-09-23T18:31:16.798Z,101691.72
2023-09-23T18:33:44.178Z,101695.22
2023-09-23T18:36:12.137Z,101702.25
2023-09-23T18:38:39.471Z,101708.38
2023-09-23T18:41:06.837Z,101708.38
2023-09-23T18:43:34.060Z,101715.38
2023-09-23T18:46:00.928Z,101718.03
2023-09-23T18:48:30.808Z,101723.28
2023-09-23T18:51:00.134Z,101725.03
2023-09-23T18:53:27.554Z,101723.28
2023-09-23T18:55:55.633Z,101736.44
2023-09-23T18:58:22.709Z,101737.31
2023-09-23T19:00:49.778Z,101741.69
2023-09-23T19:03:18.479Z,101753.09
2023-09-23T19:05:47.571Z,101742.56
2023-09-23T19:08:14.553Z,101751.34
2023-09-23T19:10:41.870Z,101754.84
2023-09-23T19:13:08.867Z,101768.00
2023-09-23T19:15:36.319Z,101770.63
2023-09-23T19:18:03.403Z,101768.00
2023-09-23T19:20:30.896Z,101774.19
2023-09-23T19:22:58.061Z,101779.47
2023-09-23T19:25:25.321Z,101783.03
2023-09-23T19:27:53.045Z,101774.28
2023-09-23T19:30:20.401Z,101784.81
2023-09-23T19:32:47.612Z,101786.56
2023-09-23T19:35:14.835Z,101789.19
2023-09-23T19:37:42.087Z,101793.56
2023-09-23T19:40:10.038Z,101807.59
2023-09-23T19:42:37.871Z,101798.00
2023-09-23T19:45:05.938Z,101800.63
2023-09-23T19:47:35.006Z,101806.75
2023-09-23T19:50:05.395Z,101814.66
2023-09-23T19:52:36.854Z,101817.28
2023-09-23T19:55:04.451Z,101817.28
2023-09-23T19:57:32.331Z,101816.41
2023-09-23T20:00:00.426Z,101826.91
2023-09-23T20:02:28.162Z,101832.19
2023-09-23T20:04:55.195Z,101829.59
2023-09-23T20:07:24.698Z,101833.09
2023-09-23T20:09:52.224Z,101828.72
2023-09-23T20:12:18.939Z,101837.47
2023-09-23T20:14:47.256Z,101841.88
2023-09-23T20:17:14.736Z,101847.13
2023-09-23T20:19:42.551Z,101835.75
2023-09-23T20:22:09.587Z,101844.53
2023-09-23T20:24:36.389Z,101848.03
2023-09-23T20:27:04.486Z,101849.81
2023-09-23T20:29:31.293Z,101853.34
2023-09-23T20:31:58.176Z,101862.13
2023-09-23T20:34:25.300Z,101853.38
2023-09-23T20:36:56.995Z,101860.41
2023-09-23T20:39:23.866Z,101859.53
2023-09-23T20:41:52.065Z,101860.47
2023-09-23T20:44:18.969Z,101860.50
2023-09-23T20:46:46.190Z,101871.00
2023-09-23T20:49:14.241Z,101874.53
2023-09-23T20:51:42.063Z,101880.69
2023-09-23T20:54:08.998Z,101885.09
2023-09-23T20:56:37.016Z,101880.75
2023-09-23T20:59:04.127Z,101895.59
2023-09-23T21:01:31.270Z,101897.38
2023-09-23T21:03:58.412Z,101907.88
2023-09-23T21:06:25.225Z,101906.19
2023-09-23T21:08:52.219Z,101909.69
2023-09-23T21:11:20.249Z,101920.19
2023-09-23T21:13:47.837Z,101914.97
2023-09-23T21:16:16.176Z,101920.25
2023-09-23T21:18:43.599Z,101914.13
2023-09-23T21:21:10.731Z,101917.63
2023-09-23T21:23:37.630Z,101920.25
2023-09-23T21:26:05.323Z,101916.75
2023-09-23T21:28:32.577Z,101921.16
2023-09-23T21:30:59.507Z,101920.25
2023-09-23T21:33:28.164Z,101923.78
2023-09-23T21:35:56.007Z,101925.56
2023-09-23T21:38:22.816Z,101930.84
2023-09-23T21:40:50.146Z,101931.72
2023-09-23T21:43:17.911Z,101935.25
2023-09-23T21:45:45.469Z,101946.66
2023-09-23T21:48:12.675Z,101934.41
2023-09-23T21:50:41.785Z,101942.28
2023-09-23T21:53:09.229Z,101947.56
2023-09-23T21:55:36.286Z,101936.19
2023-09-23T21:58:04.197Z,101943.22
2023-09-23T22:00:34.942Z,101949.34
2023-09-23T22:03:05.122Z,101942.34
2023-09-23T22:05:34.711Z,101938.88
2023-09-23T22:08:04.908Z,101943.25
2023-09-23T22:10:32.583Z,101948.50
2023-09-23T22:13:01.370Z,101946.75
2023-09-23T22:15:29.181Z,101944.16
2023-09-23T22:17:59.047Z,101950.28
2023-09-23T22:20:28.485Z,101945.03
2023-09-23T22:22:57.744Z,101941.56
2023-09-23T22:25:26.596Z,101950.28
2023-09-23T22:27:55.248Z,101946.81
2023-09-23T22:30:27.161Z,101945.06
2023-09-23T22:32:58.232Z,101948.56
2023-09-23T22:35:30.887Z,101948.59
2023-09-23T22:38:00.373Z,101956.47
2023-09-23T22:40:27.659Z,101952.09
2023-09-23T22:43:01.678Z,101948.63
2023-09-23T22:48:00.016Z,101960.88
2023-09-23T22:50:28.192Z,101960.84
2023-09-23T22:52:57.400Z,101969.63
2023-09-23T22:55:25.823Z,101970.47
2023-09-23T22:57:53.725Z,101974.88
2023-09-23T23:00:26.942Z,101970.50
2023-09-23T23:02:56.424Z,101974.88
2023-09-23T23:05:26.244Z,101975.75
2023-09-23T23:07:53.813Z,101987.97
2023-09-23T23:10:21.096Z,101987.97
2023-09-23T23:12:48.698Z,101997.59
2023-09-23T23:15:17.463Z,101995.84
2023-09-23T23:17:47.957Z,101995.84
2023-09-23T23:20:24.270Z,101998.44
2023-09-23T23:22:54.716Z,101996.69
2023-09-23T23:25:24.801Z,102002.84
2023-09-23T23:27:52.984Z,102001.06
2023-09-23T23:30:20.640Z,102001.94
2023-09-23T23:32:48.178Z,101995.81
2023-09-23T23:35:23.019Z,102002.81
2023-09-23T23:37:51.987Z,101999.31
2023-09-23T23:40:22.916Z,102004.53
2023-09-23T23:42:50.830Z,102006.28
2023-09-23T23:45:20.700Z,102003.63
2023-09-23T23:47:48.197Z,102014.13
2023-09-23T23:50:15.615Z,102007.97
2023-09-23T23:52:43.256Z,102011.50
2023-09-23T23:55:12.078Z,102022.81
2023-09-23T23:57:39.371Z,102026.31
