createdAt,value
2022-09-21T00:04:19.856Z,310.23
2022-09-21T00:09:51.621Z,308.19
2022-09-21T00:15:23.444Z,307.61
2022-09-21T00:20:55.078Z,306.75
2022-09-21T00:26:26.817Z,303.63
2022-09-21T00:31:58.210Z,303.07
2022-09-21T00:42:58.940Z,301.40
2022-09-21T00:48:30.599Z,300.02
2022-09-21T00:54:01.986Z,298.65
2022-09-21T00:59:33.875Z,298.11
2022-09-21T01:05:05.568Z,298.93
2022-09-21T01:07:18.084Z,298.38
2022-09-21T01:12:49.623Z,297.84
2022-09-21T01:18:20.853Z,299.74
2022-09-21T01:23:52.267Z,300.29
2022-09-21T01:29:23.823Z,300.84
2022-09-21T01:34:55.449Z,298.93
2022-09-21T01:40:29.104Z,300.29
2022-09-21T01:45:58.558Z,300.29
2022-09-21T01:51:29.750Z,300.02
2022-09-21T01:57:01.084Z,302.51
2022-09-21T02:02:32.577Z,302.79
2022-09-21T02:08:04.243Z,302.79
2022-09-21T02:13:36.371Z,304.76
2022-09-21T02:19:08.124Z,304.19
2022-09-21T02:24:39.329Z,303.35
2022-09-21T02:30:10.618Z,302.79
2022-09-21T02:35:42.533Z,301.40
2022-09-21T02:41:14.203Z,300.57
2022-09-21T02:46:45.823Z,294.90
2022-09-21T02:52:17.174Z,297.03
2022-09-21T02:57:48.481Z,292.79
2022-09-21T03:03:19.842Z,295.16
2022-09-21T03:08:51.156Z,289.69
2022-09-21T03:14:28.355Z,287.40
2022-09-21T03:19:59.675Z,289.69
2022-09-21T03:25:31.026Z,289.18
2022-09-21T03:31:02.841Z,288.67
2022-09-21T03:36:34.453Z,293.05
2022-09-21T03:42:06.325Z,288.42
2022-09-21T03:47:38.023Z,288.16
2022-09-21T03:53:09.143Z,290.46
2022-09-21T03:58:40.691Z,290.20
2022-09-21T04:04:12.407Z,286.65
2022-09-21T04:09:43.748Z,287.66
2022-09-21T04:15:15.611Z,283.43
2022-09-21T04:20:47.340Z,282.70
2022-09-21T04:26:18.998Z,279.33
2022-09-21T04:31:50.908Z,278.38
2022-09-21T04:37:22.636Z,278.38
2022-09-21T04:48:23.438Z,284.42
2022-09-21T04:53:55.293Z,280.29
2022-09-21T04:59:27.098Z,283.68
2022-09-21T05:04:58.706Z,277.68
2022-09-21T05:10:30.357Z,279.57
2022-09-21T05:16:02.261Z,277.91
2022-09-21T05:21:33.892Z,276.97
2022-09-21T05:32:34.766Z,276.04
2022-09-21T05:38:06.417Z,288.67
2022-09-21T05:43:38.149Z,308.19
2022-09-21T05:54:38.879Z,310.23
2022-09-21T06:00:10.653Z,309.35
2022-09-21T06:05:42.471Z,297.30
2022-09-21T06:11:14.276Z,292.27
2022-09-21T06:16:45.978Z,285.16
2022-09-21T06:22:17.744Z,273.05
2022-09-21T06:27:49.477Z,263.41
2022-09-21T06:33:20.807Z,255.81
2022-09-21T06:38:52.614Z,248.26
2022-09-21T06:44:24.227Z,240.09
2022-09-21T06:49:55.650Z,229.19
2022-09-21T06:55:27.027Z,226.03
2022-09-21T07:00:58.613Z,219.09
2022-09-21T07:06:30.838Z,216.49
2022-09-21T07:12:02.492Z,209.17
2022-09-21T07:17:34.638Z,202.09
2022-09-21T07:25:25.857Z,199.51
2022-09-21T07:30:57.284Z,194.31
2022-09-21T07:36:28.634Z,194.88
2022-09-21T07:42:00.056Z,190.03
2022-09-21T07:47:31.272Z,190.36
2022-09-21T07:58:32.130Z,185.83
2022-09-21T08:04:03.458Z,185.62
2022-09-21T08:09:34.935Z,185.01
2022-09-21T08:15:07.622Z,185.31
2022-09-21T08:26:11.558Z,189.15
2022-09-21T08:37:14.288Z,186.15
2022-09-21T08:42:50.116Z,185.83
2022-09-21T08:48:17.224Z,185.62
2022-09-21T08:53:48.542Z,185.52
2022-09-21T08:59:19.888Z,187.75
2022-09-21T09:04:51.202Z,190.36
2022-09-21T09:10:22.549Z,190.80
2022-09-21T09:15:53.847Z,193.73
2022-09-21T09:21:31.448Z,198.42
2022-09-21T09:29:09.171Z,208.90
2022-09-21T09:34:40.616Z,218.21
2022-09-21T09:40:11.904Z,219.38
2022-09-21T09:45:43.113Z,223.11
2022-09-21T09:51:14.563Z,227.12
2022-09-21T09:56:45.764Z,231.29
2022-09-21T10:02:17.098Z,230.48
2022-09-21T10:07:48.501Z,232.10
2022-09-21T10:13:19.638Z,231.78
2022-09-21T10:18:51.289Z,233.76
2022-09-21T10:24:22.742Z,236.45
2022-09-21T10:29:54.121Z,236.28
2022-09-21T10:35:25.437Z,236.80
2022-09-21T10:40:56.739Z,240.62
2022-09-21T10:46:28.067Z,241.50
2022-09-21T10:51:59.316Z,239.91
2022-09-21T10:57:30.839Z,239.04
2022-09-21T11:03:02.501Z,241.86
2022-09-21T11:08:33.663Z,242.93
2022-09-21T11:14:05.146Z,241.86
2022-09-21T11:19:36.750Z,243.47
2022-09-21T11:25:08.165Z,243.11
2022-09-21T11:30:39.656Z,241.15
2022-09-21T11:36:11.219Z,241.50
2022-09-21T11:41:42.284Z,240.44
2022-09-21T11:47:13.849Z,238.69
2022-09-21T11:52:45.213Z,240.44
2022-09-21T11:58:16.604Z,240.62
2022-09-21T12:03:48.060Z,240.26
2022-09-21T12:09:19.623Z,240.79
2022-09-21T12:14:50.840Z,240.26
2022-09-21T12:20:22.392Z,242.21
2022-09-21T12:25:55.733Z,242.57
2022-09-21T12:31:27.138Z,244.56
2022-09-21T12:36:58.729Z,245.29
2022-09-21T12:42:30.188Z,246.95
2022-09-21T12:48:01.441Z,247.89
2022-09-21T12:53:32.959Z,248.45
2022-09-21T12:59:04.552Z,251.11
2022-09-21T13:04:35.687Z,252.85
2022-09-21T13:10:07.171Z,257.01
2022-09-21T13:15:38.429Z,258.63
2022-09-21T13:21:09.862Z,258.23
2022-09-21T13:26:40.975Z,258.02
2022-09-21T13:32:12.531Z,257.01
2022-09-21T13:37:43.779Z,258.43
2022-09-21T13:48:48.786Z,258.84
2022-09-21T13:54:20.022Z,258.23
2022-09-21T14:05:22.564Z,259.86
2022-09-21T14:10:53.800Z,260.69
2022-09-21T14:16:25.785Z,262.78
2022-09-21T14:21:57.928Z,264.26
2022-09-21T14:27:29.959Z,264.47
2022-09-21T14:33:01.709Z,265.54
2022-09-21T14:38:33.388Z,264.47
2022-09-21T14:44:05.228Z,263.41
2022-09-21T14:55:05.858Z,263.41
2022-09-21T15:00:37.197Z,261.94
2022-09-21T15:06:08.671Z,261.10
2022-09-21T15:17:09.524Z,264.26
2022-09-21T15:22:40.872Z,263.20
2022-09-21T15:33:41.617Z,257.62
2022-09-21T15:39:13.163Z,258.43
2022-09-21T15:44:44.814Z,262.57
2022-09-21T15:50:16.171Z,260.27
2022-09-21T15:55:47.975Z,261.52
2022-09-21T16:01:19.891Z,259.45
2022-09-21T16:06:51.065Z,261.10
2022-09-21T16:12:22.949Z,260.07
2022-09-21T16:23:23.819Z,262.99
2022-09-21T16:31:16.188Z,267.71
2022-09-21T16:36:47.557Z,274.20
2022-09-21T16:42:19.071Z,270.80
2022-09-21T16:47:50.420Z,270.35
2022-09-21T16:53:21.715Z,268.36
2022-09-21T16:58:53.008Z,271.70
2022-09-21T17:09:53.851Z,271.92
2022-09-21T17:15:25.199Z,270.35
2022-09-21T17:20:56.662Z,271.25
2022-09-21T17:26:28.419Z,273.05
2022-09-21T17:34:19.805Z,275.58
2022-09-21T17:39:51.266Z,280.29
2022-09-21T17:45:22.840Z,279.57
2022-09-21T17:50:54.250Z,281.25
2022-09-21T17:56:25.754Z,283.68
2022-09-21T18:01:57.667Z,285.65
2022-09-21T18:07:29.104Z,288.16
2022-09-21T18:13:00.554Z,288.92
2022-09-21T18:18:32.199Z,292.27
2022-09-21T18:24:03.597Z,290.46
2022-09-21T18:29:40.035Z,292.53
2022-09-21T18:35:07.360Z,289.69
2022-09-21T18:40:39.007Z,292.01
2022-09-21T18:46:11.074Z,292.01
2022-09-21T18:51:42.446Z,297.84
2022-09-21T18:57:13.813Z,296.76
2022-09-21T19:03:05.430Z,298.93
2022-09-21T19:08:17.235Z,296.23
2022-09-21T19:13:48.413Z,302.23
2022-09-21T19:19:19.859Z,307.33
2022-09-21T19:24:51.241Z,312.89
2022-09-21T19:30:28.424Z,303.35
2022-09-21T19:36:06.151Z,305.61
2022-09-21T19:41:37.717Z,312.30
2022-09-21T19:47:09.133Z,310.82
2022-09-21T19:52:43.481Z,315.60
2022-09-21T19:58:15.416Z,313.79
2022-09-21T20:03:47.122Z,315.91
2022-09-21T20:09:19.131Z,317.74
2022-09-21T20:14:52.768Z,321.79
2022-09-21T20:20:24.264Z,320.85
2022-09-21T20:25:56.170Z,323.06
2022-09-21T20:31:27.853Z,322.11
2022-09-21T20:37:00.405Z,326.92
2022-09-21T20:42:31.907Z,326.27
2022-09-21T20:48:03.659Z,327.58
2022-09-21T20:53:35.481Z,327.90
2022-09-21T20:59:07.037Z,327.58
2022-09-21T21:10:11.241Z,327.90
2022-09-21T21:12:32.928Z,327.58
2022-09-21T21:18:04.644Z,335.96
2022-09-21T21:23:36.723Z,334.25
2022-09-21T21:29:08.530Z,337.69
2022-09-21T21:34:40.092Z,335.27
2022-09-21T21:40:11.930Z,335.62
2022-09-21T21:45:43.261Z,336.30
2022-09-21T21:51:14.632Z,333.57
2022-09-21T21:56:46.139Z,332.89
2022-09-21T22:02:18.039Z,333.91
2022-09-21T22:13:21.493Z,335.27
2022-09-21T22:24:22.123Z,333.91
2022-09-21T22:29:53.688Z,330.88
2022-09-21T22:35:25.453Z,333.23
2022-09-21T22:40:57.368Z,334.59
2022-09-21T22:46:28.917Z,331.55
2022-09-21T22:52:00.444Z,332.55
2022-09-21T22:54:24.066Z,334.93
2022-09-21T22:59:55.634Z,342.98
2022-09-21T23:05:27.558Z,343.70
2022-09-21T23:10:59.304Z,342.27
2022-09-21T23:16:31.017Z,345.51
2022-09-21T23:22:02.343Z,342.98
2022-09-21T23:27:34.221Z,334.25
2022-09-21T23:33:06.061Z,323.38
2022-09-21T23:38:37.756Z,311.70
2022-09-21T23:44:09.957Z,306.18
2022-09-21T23:49:41.784Z,297.30
2022-09-21T23:55:13.277Z,293.05
