createdAt,value
2022-11-27T00:02:15.354Z,99964.31
2022-11-27T00:04:43.285Z,99956.59
2022-11-27T00:07:11.134Z,99964.81
2022-11-27T00:09:39.364Z,99958.72
2022-11-27T00:16:25.107Z,99951.88
2022-11-27T00:18:53.371Z,99953.78
2022-11-27T00:21:24.149Z,99948.00
2022-11-27T00:23:53.245Z,99936.34
2022-11-27T00:26:21.809Z,99936.56
2022-11-27T00:28:49.671Z,99931.19
2022-11-27T00:31:19.523Z,99924.06
2022-11-27T00:33:49.103Z,99924.84
2022-11-27T00:40:30.301Z,99929.75
2022-11-27T00:42:58.219Z,99920.97
2022-11-27T00:45:26.187Z,99920.63
2022-11-27T00:47:54.024Z,99916.59
2022-11-27T00:50:23.192Z,99902.97
2022-11-27T00:52:51.013Z,99911.13
2022-11-27T00:55:19.125Z,99905.63
2022-11-27T00:57:47.009Z,99896.88
2022-11-27T01:00:16.243Z,99900.34
2022-11-27T01:02:44.465Z,99887.66
2022-11-27T01:10:04.608Z,99881.56
2022-11-27T01:12:32.437Z,99874.50
2022-11-27T01:15:00.380Z,99873.31
2022-11-27T01:17:28.257Z,99874.44
2022-11-27T01:19:56.072Z,99876.84
2022-11-27T01:22:24.129Z,99883.00
2022-11-27T01:24:51.853Z,99881.13
2022-11-27T01:27:21.074Z,99869.81
2022-11-27T01:34:16.611Z,99864.63
2022-11-27T01:36:44.939Z,99857.78
2022-11-27T01:39:16.407Z,99853.38
2022-11-27T01:41:44.496Z,99854.84
2022-11-27T01:45:00.102Z,99845.53
2022-11-27T01:47:38.307Z,99852.44
2022-11-27T01:50:20.133Z,99851.16
2022-11-27T01:52:53.796Z,99849.28
2022-11-27T01:59:49.153Z,99840.72
2022-11-27T02:02:17.020Z,99833.75
2022-11-27T02:04:46.306Z,99838.72
2022-11-27T02:07:14.386Z,99838.16
2022-11-27T02:09:42.336Z,99840.31
2022-11-27T02:12:17.505Z,99841.06
2022-11-27T02:14:55.710Z,99845.41
2022-11-27T02:22:19.273Z,99830.44
2022-11-27T02:24:57.395Z,99824.22
2022-11-27T02:28:07.382Z,99827.25
2022-11-27T02:30:44.746Z,99823.63
2022-11-27T02:33:19.733Z,99826.00
2022-11-27T02:35:51.777Z,99834.97
2022-11-27T02:38:24.350Z,99830.25
2022-11-27T02:45:47.608Z,99826.84
2022-11-27T02:48:19.600Z,99822.19
2022-11-27T02:50:49.987Z,99817.09
2022-11-27T02:53:22.955Z,99820.47
2022-11-27T02:55:52.766Z,99815.13
2022-11-27T02:58:24.657Z,99819.66
2022-11-27T03:00:55.027Z,99811.91
2022-11-27T03:03:27.282Z,99808.44
2022-11-27T03:06:02.484Z,99811.16
2022-11-27T03:08:34.259Z,99812.81
2022-11-27T03:15:31.511Z,99813.53
2022-11-27T03:18:07.809Z,99816.13
2022-11-27T03:20:42.064Z,99812.06
2022-11-27T03:23:09.963Z,99814.69
2022-11-27T03:25:37.933Z,99800.75
2022-11-27T03:28:09.270Z,99796.59
2022-11-27T03:30:37.339Z,99790.41
2022-11-27T03:33:06.612Z,99790.94
2022-11-27T03:40:00.383Z,99786.31
2022-11-27T03:42:32.092Z,99791.97
2022-11-27T03:45:08.999Z,99788.81
2022-11-27T03:47:45.893Z,99785.81
2022-11-27T03:50:27.526Z,99792.16
2022-11-27T03:53:01.704Z,99798.06
2022-11-27T03:55:38.179Z,99799.59
2022-11-27T03:58:12.892Z,99792.44
2022-11-27T04:00:43.477Z,99787.81
2022-11-27T04:03:12.772Z,99790.03
2022-11-27T04:10:00.661Z,99781.41
2022-11-27T04:12:28.503Z,99778.81
2022-11-27T04:14:56.238Z,99778.38
2022-11-27T04:17:26.131Z,99786.41
2022-11-27T04:19:54.045Z,99785.19
2022-11-27T04:27:13.087Z,99786.19
2022-11-27T04:29:40.875Z,99774.81
2022-11-27T04:32:10.704Z,99778.38
2022-11-27T04:34:38.864Z,99772.16
2022-11-27T04:37:06.875Z,99770.09
2022-11-27T04:39:34.670Z,99767.53
2022-11-27T04:42:02.502Z,99764.97
2022-11-27T04:44:33.932Z,99762.88
2022-11-27T04:47:02.546Z,99762.44
2022-11-27T04:49:30.414Z,99756.88
2022-11-27T04:51:58.245Z,99758.22
2022-11-27T04:54:26.034Z,99750.28
2022-11-27T04:56:53.822Z,99750.88
2022-11-27T05:03:42.880Z,99753.63
2022-11-27T05:06:10.921Z,99753.50
2022-11-27T05:08:38.686Z,99756.13
2022-11-27T05:11:08.560Z,99748.13
2022-11-27T05:13:36.750Z,99745.06
2022-11-27T05:16:05.089Z,99746.63
2022-11-27T05:18:33.370Z,99746.09
2022-11-27T05:21:05.177Z,99743.25
2022-11-27T05:27:51.394Z,99731.38
2022-11-27T05:30:19.242Z,99734.22
2022-11-27T05:32:46.997Z,99741.28
2022-11-27T05:35:14.871Z,99734.22
2022-11-27T05:37:46.343Z,99733.53
2022-11-27T05:40:14.605Z,99735.59
2022-11-27T05:42:42.356Z,99730.00
2022-11-27T05:45:10.983Z,99730.63
2022-11-27T05:47:38.850Z,99725.03
2022-11-27T05:50:08.037Z,99724.78
2022-11-27T05:56:50.612Z,99738.56
2022-11-27T05:59:18.471Z,99740.81
2022-11-27T06:01:46.311Z,99747.75
2022-11-27T06:04:14.179Z,99744.09
2022-11-27T06:06:41.917Z,99757.16
2022-11-27T06:09:13.489Z,99745.03
2022-11-27T06:11:41.922Z,99739.88
2022-11-27T06:14:11.760Z,99737.91
2022-11-27T06:16:39.647Z,99742.59
2022-11-27T06:19:08.644Z,99732.31
2022-11-27T06:21:36.462Z,99736.56
2022-11-27T06:24:04.513Z,99730.78
2022-11-27T06:26:33.905Z,99736.47
2022-11-27T06:29:02.435Z,99743.13
2022-11-27T06:31:33.564Z,99736.78
2022-11-27T06:34:02.096Z,99737.06
2022-11-27T06:36:31.741Z,99742.16
2022-11-27T06:38:59.672Z,99735.91
2022-11-27T06:41:28.555Z,99742.34
2022-11-27T06:43:58.556Z,99742.16
2022-11-27T06:46:27.015Z,99733.34
2022-11-27T06:48:56.179Z,99726.47
2022-11-27T06:51:27.195Z,99723.50
2022-11-27T06:53:55.295Z,99732.97
2022-11-27T06:56:24.981Z,99730.00
2022-11-27T06:58:54.041Z,99721.28
2022-11-27T07:01:23.244Z,99718.72
2022-11-27T07:03:51.222Z,99720.19
2022-11-27T07:06:23.325Z,99723.41
2022-11-27T07:08:51.392Z,99721.84
2022-11-27T07:11:21.375Z,99713.91
2022-11-27T07:13:51.235Z,99718.78
2022-11-27T07:16:19.860Z,99718.44
2022-11-27T07:18:52.915Z,99721.31
2022-11-27T07:21:23.146Z,99719.50
2022-11-27T07:28:27.620Z,99699.50
2022-11-27T07:30:56.681Z,99690.31
2022-11-27T07:33:24.826Z,99688.50
2022-11-27T07:35:59.688Z,99675.66
2022-11-27T07:38:29.034Z,99673.28
2022-11-27T07:40:59.983Z,99667.06
2022-11-27T07:43:27.856Z,99666.00
2022-11-27T07:45:58.096Z,99667.81
2022-11-27T07:52:46.266Z,99665.94
2022-11-27T07:55:15.679Z,99660.38
2022-11-27T07:57:43.535Z,99650.75
2022-11-27T08:00:15.515Z,99646.28
2022-11-27T08:02:44.312Z,99655.16
2022-11-27T08:05:15.719Z,99655.97
2022-11-27T08:07:44.395Z,99656.44
2022-11-27T08:10:18.696Z,99655.59
2022-11-27T08:17:14.911Z,99660.31
2022-11-27T08:19:43.977Z,99659.13
2022-11-27T08:22:19.766Z,99644.63
2022-11-27T08:24:48.699Z,99653.72
2022-11-27T08:27:22.324Z,99644.84
2022-11-27T08:29:53.722Z,99634.59
2022-11-27T08:32:23.823Z,99632.91
2022-11-27T08:34:52.638Z,99622.34
2022-11-27T08:41:46.196Z,99638.13
2022-11-27T08:44:14.977Z,99641.94
2022-11-27T08:46:45.615Z,99633.47
2022-11-27T08:49:15.948Z,99632.50
2022-11-27T08:51:44.826Z,99626.84
2022-11-27T08:54:15.912Z,99619.56
2022-11-27T08:56:48.107Z,99617.63
2022-11-27T08:59:16.950Z,99617.47
2022-11-27T09:01:50.387Z,99605.81
2022-11-27T09:04:24.408Z,99602.38
2022-11-27T09:06:58.617Z,99601.06
2022-11-27T09:09:31.488Z,99604.47
2022-11-27T09:12:01.609Z,99605.78
2022-11-27T09:18:55.804Z,99614.78
2022-11-27T09:21:31.998Z,99603.56
2022-11-27T09:24:09.577Z,99606.66
2022-11-27T09:26:38.456Z,99609.88
2022-11-27T09:29:14.945Z,99598.25
2022-11-27T09:31:46.311Z,99593.44
2022-11-27T09:34:17.020Z,99590.19
2022-11-27T09:36:47.233Z,99578.63
2022-11-27T09:39:16.957Z,99575.25
2022-11-27T09:41:50.743Z,99584.00
2022-11-27T09:44:40.957Z,99612.50
2022-11-27T09:47:18.800Z,99608.00
2022-11-27T09:49:53.929Z,99587.28
2022-11-27T09:52:32.608Z,99579.25
2022-11-27T09:55:03.907Z,99573.00
2022-11-27T09:57:36.157Z,99563.06
2022-11-27T10:00:07.700Z,99554.31
2022-11-27T10:02:36.453Z,99544.00
2022-11-27T10:05:16.875Z,99535.97
2022-11-27T10:08:06.904Z,99537.22
2022-11-27T10:10:42.211Z,99540.63
2022-11-27T10:13:23.829Z,99530.06
2022-11-27T10:15:57.604Z,99533.91
2022-11-27T10:18:32.294Z,99545.91
2022-11-27T10:21:08.517Z,99535.34
2022-11-27T10:23:46.945Z,99531.03
2022-11-27T10:26:19.761Z,99519.00
2022-11-27T10:28:57.729Z,99523.00
2022-11-27T10:31:35.171Z,99520.16
2022-11-27T10:34:07.986Z,99525.59
2022-11-27T10:36:40.911Z,99522.69
2022-11-27T10:39:27.120Z,99511.31
2022-11-27T10:42:00.638Z,99514.81
2022-11-27T10:44:31.555Z,99505.66
2022-11-27T10:47:03.577Z,99501.91
2022-11-27T10:49:31.922Z,99497.88
2022-11-27T10:52:00.573Z,99488.31
2022-11-27T10:54:34.542Z,99487.31
2022-11-27T10:57:19.833Z,99480.22
2022-11-27T10:59:56.885Z,99476.31
2022-11-27T11:02:30.015Z,99469.81
2022-11-27T11:05:16.563Z,99452.38
2022-11-27T11:07:56.430Z,99455.81
2022-11-27T11:10:29.875Z,99443.06
2022-11-27T11:13:14.723Z,99437.53
2022-11-27T11:15:54.220Z,99436.66
2022-11-27T11:18:24.448Z,99424.00
2022-11-27T11:20:54.601Z,99419.16
2022-11-27T11:23:27.084Z,99407.41
2022-11-27T11:25:59.568Z,99401.31
2022-11-27T11:28:28.571Z,99385.84
2022-11-27T11:31:02.749Z,99385.97
2022-11-27T11:33:31.130Z,99387.72
2022-11-27T11:36:09.902Z,99384.53
2022-11-27T11:38:38.645Z,99381.91
2022-11-27T11:41:09.577Z,99375.59
2022-11-27T11:43:38.839Z,99377.81
2022-11-27T11:46:19.051Z,99374.91
2022-11-27T11:48:58.707Z,99372.34
2022-11-27T11:51:37.466Z,99358.94
2022-11-27T11:54:19.284Z,99364.34
2022-11-27T11:56:53.332Z,99354.34
2022-11-27T11:59:29.842Z,99354.44
2022-11-27T12:02:22.135Z,99342.16
2022-11-27T12:05:06.228Z,99339.72
2022-11-27T12:07:52.486Z,99339.72
2022-11-27T12:10:25.942Z,99327.41
2022-11-27T12:13:12.286Z,99321.88
2022-11-27T12:15:45.752Z,99319.53
2022-11-27T12:18:20.856Z,99320.91
2022-11-27T12:21:06.557Z,99320.78
2022-11-27T12:23:55.135Z,99314.88
2022-11-27T12:26:35.186Z,99302.81
2022-11-27T12:29:38.708Z,99302.31
2022-11-27T12:32:29.636Z,99299.53
2022-11-27T12:35:12.500Z,99301.28
2022-11-27T12:37:55.109Z,99291.88
2022-11-27T12:40:36.598Z,99284.81
2022-11-27T12:43:16.189Z,99283.22
2022-11-27T12:45:50.129Z,99271.88
2022-11-27T12:48:22.457Z,99276.38
2022-11-27T12:50:55.996Z,99260.94
2022-11-27T12:53:30.894Z,99267.44
2022-11-27T12:56:07.922Z,99267.22
2022-11-27T12:58:40.100Z,99252.88
2022-11-27T13:01:15.633Z,99252.13
2022-11-27T13:04:01.488Z,99255.72
2022-11-27T13:06:32.812Z,99251.78
2022-11-27T13:09:04.354Z,99245.31
2022-11-27T13:11:39.015Z,99235.88
2022-11-27T13:14:12.661Z,99232.00
2022-11-27T13:16:46.624Z,99227.84
2022-11-27T13:19:20.009Z,99219.34
2022-11-27T13:21:49.023Z,99217.22
2022-11-27T13:24:17.072Z,99227.31
2022-11-27T13:26:50.175Z,99212.34
2022-11-27T13:29:29.354Z,99212.50
2022-11-27T13:32:02.025Z,99209.47
2022-11-27T13:34:31.869Z,99211.75
2022-11-27T13:37:03.185Z,99214.25
2022-11-27T13:39:34.969Z,99207.91
2022-11-27T13:42:08.707Z,99215.53
2022-11-27T13:44:39.989Z,99200.38
2022-11-27T13:47:17.009Z,99201.13
2022-11-27T13:49:46.406Z,99200.50
2022-11-27T13:52:16.923Z,99204.91
2022-11-27T13:54:54.388Z,99203.28
2022-11-27T13:57:23.566Z,99198.09
2022-11-27T13:59:59.923Z,99197.72
2022-11-27T14:02:41.206Z,99196.19
2022-11-27T14:05:10.490Z,99182.66
2022-11-27T14:07:42.342Z,99186.50
2022-11-27T14:10:15.728Z,99189.69
2022-11-27T14:12:52.601Z,99179.22
2022-11-27T14:15:23.881Z,99181.41
2022-11-27T14:18:05.400Z,99174.19
2022-11-27T14:20:36.838Z,99158.22
2022-11-27T14:23:12.218Z,99163.34
2022-11-27T14:25:41.298Z,99168.84
2022-11-27T14:28:16.156Z,99161.28
2022-11-27T14:30:48.403Z,99148.81
2022-11-27T14:33:22.066Z,99146.47
2022-11-27T14:35:51.156Z,99144.38
2022-11-27T14:38:19.412Z,99143.81
2022-11-27T14:40:47.654Z,99138.16
2022-11-27T14:43:17.409Z,99131.69
2022-11-27T14:45:47.795Z,99122.09
2022-11-27T14:48:27.642Z,99105.91
2022-11-27T14:50:57.040Z,99112.31
2022-11-27T14:53:27.766Z,99093.50
2022-11-27T14:55:59.119Z,99105.06
2022-11-27T14:58:29.024Z,99100.94
2022-11-27T15:01:00.048Z,99090.00
2022-11-27T15:03:29.894Z,99093.78
2022-11-27T15:06:00.491Z,99089.16
2022-11-27T15:08:29.962Z,99085.59
2022-11-27T15:10:59.561Z,99082.28
2022-11-27T15:13:29.346Z,99079.38
2022-11-27T15:16:01.873Z,99083.25
2022-11-27T15:18:33.500Z,99079.03
2022-11-27T15:21:02.999Z,99076.59
2022-11-27T15:23:34.044Z,99082.44
2022-11-27T15:26:14.965Z,99071.22
2022-11-27T15:28:51.065Z,99068.09
2022-11-27T15:31:28.154Z,99072.25
2022-11-27T15:34:02.917Z,99066.81
2022-11-27T15:36:38.616Z,99062.94
2022-11-27T15:39:18.604Z,99061.53
2022-11-27T15:41:54.929Z,99062.84
2022-11-27T15:44:23.604Z,99053.69
2022-11-27T15:46:52.364Z,99057.25
2022-11-27T15:49:23.004Z,99047.19
2022-11-27T15:51:55.702Z,99050.41
2022-11-27T15:54:23.858Z,99044.56
2022-11-27T15:56:54.374Z,99048.47
2022-11-27T15:59:27.266Z,99049.44
2022-11-27T16:01:55.995Z,99045.13
2022-11-27T16:04:25.383Z,99049.53
2022-11-27T16:06:53.250Z,99048.50
2022-11-27T16:09:21.219Z,99039.94
2022-11-27T16:11:49.825Z,99042.50
2022-11-27T16:14:17.832Z,99032.69
2022-11-27T16:16:45.777Z,99035.25
2022-11-27T16:19:14.828Z,99042.66
2022-11-27T16:21:44.351Z,99051.25
2022-11-27T16:24:14.632Z,99047.56
2022-11-27T16:26:44.760Z,99046.59
2022-11-27T16:29:12.721Z,99047.91
2022-11-27T16:31:42.908Z,99043.31
2022-11-27T16:34:10.842Z,99038.31
2022-11-27T16:36:42.396Z,99034.75
2022-11-27T16:39:12.729Z,99029.84
2022-11-27T16:41:43.111Z,99025.91
2022-11-27T16:44:13.504Z,99016.78
2022-11-27T16:46:43.875Z,99012.13
2022-11-27T16:49:12.360Z,99015.56
2022-11-27T16:51:41.783Z,99015.34
2022-11-27T16:54:14.903Z,99008.56
2022-11-27T16:56:44.336Z,99011.38
2022-11-27T16:59:16.888Z,99009.47
2022-11-27T17:01:46.370Z,98998.38
2022-11-27T17:04:18.325Z,98992.84
2022-11-27T17:06:48.079Z,98987.31
2022-11-27T17:09:18.098Z,98977.06
2022-11-27T17:11:49.163Z,98975.81
2022-11-27T17:14:20.402Z,98972.97
2022-11-27T17:16:50.828Z,98967.69
2022-11-27T17:19:19.074Z,98963.03
2022-11-27T17:21:47.546Z,98972.50
2022-11-27T17:24:18.633Z,98975.19
2022-11-27T17:26:47.699Z,98966.69
2022-11-27T17:29:17.009Z,98962.78
2022-11-27T17:31:45.414Z,98961.97
2022-11-27T17:34:15.526Z,98967.97
2022-11-27T17:36:46.150Z,98967.03
2022-11-27T17:39:16.827Z,98957.63
2022-11-27T17:41:45.809Z,98959.41
2022-11-27T17:44:14.599Z,98961.97
2022-11-27T17:46:44.990Z,98942.91
2022-11-27T17:49:13.368Z,98935.78
2022-11-27T17:51:41.335Z,98935.84
2022-11-27T17:54:11.820Z,98938.50
2022-11-27T17:56:41.562Z,98936.88
2022-11-27T17:59:10.785Z,98943.94
2022-11-27T18:01:39.858Z,98936.88
2022-11-27T18:04:10.361Z,98933.41
2022-11-27T18:06:38.664Z,98934.28
2022-11-27T18:09:06.745Z,98922.56
2022-11-27T18:11:36.671Z,98918.34
2022-11-27T18:14:06.210Z,98921.50
2022-11-27T18:16:36.807Z,98918.41
2022-11-27T18:19:06.792Z,98905.59
2022-11-27T18:21:35.312Z,98908.66
2022-11-27T18:27:07.818Z,98921.16
2022-11-27T18:29:39.641Z,98926.19
2022-11-27T18:32:08.119Z,98923.94
2022-11-27T18:34:36.374Z,98920.56
2022-11-27T18:37:04.543Z,98914.28
2022-11-27T18:39:32.723Z,98911.19
2022-11-27T18:42:05.152Z,98914.19
2022-11-27T18:44:39.628Z,98901.44
2022-11-27T18:47:13.041Z,98900.66
2022-11-27T18:49:42.293Z,98893.34
2022-11-27T18:52:11.113Z,98888.56
2022-11-27T18:54:41.744Z,98893.75
2022-11-27T18:57:13.179Z,98892.09
2022-11-27T18:59:46.400Z,98882.78
2022-11-27T19:02:16.322Z,98884.44
2022-11-27T19:04:44.921Z,98890.22
2022-11-27T19:07:13.111Z,98886.00
2022-11-27T19:09:41.450Z,98879.72
2022-11-27T19:12:10.111Z,98857.41
2022-11-27T19:14:38.711Z,98861.53
2022-11-27T19:17:07.525Z,98857.19
2022-11-27T19:22:26.653Z,98829.75
2022-11-27T19:24:58.157Z,98828.22
2022-11-27T19:27:26.457Z,98820.22
2022-11-27T19:29:55.519Z,98833.03
2022-11-27T19:32:24.647Z,98825.66
2022-11-27T19:34:54.934Z,98814.34
2022-11-27T19:37:34.135Z,98827.19
2022-11-27T19:40:02.804Z,98821.97
2022-11-27T19:42:30.670Z,98818.03
2022-11-27T19:44:58.691Z,98809.13
2022-11-27T19:47:26.481Z,98807.75
2022-11-27T19:49:55.561Z,98806.56
2022-11-27T19:52:23.973Z,98812.69
2022-11-27T19:54:51.848Z,98828.09
2022-11-27T19:57:19.741Z,98822.22
2022-11-27T19:59:48.976Z,98828.28
2022-11-27T20:02:17.694Z,98831.78
2022-11-27T20:04:48.271Z,98824.72
2022-11-27T20:07:17.468Z,98822.56
2022-11-27T20:09:45.370Z,98820.34
2022-11-27T20:12:14.070Z,98816.78
2022-11-27T20:14:44.515Z,98807.13
2022-11-27T20:17:13.008Z,98805.09
2022-11-27T20:19:42.430Z,98814.03
2022-11-27T20:22:11.284Z,98817.13
2022-11-27T20:24:58.055Z,98798.16
2022-11-27T20:27:27.193Z,98795.75
2022-11-27T20:29:56.943Z,98796.59
2022-11-27T20:32:24.904Z,98792.09
2022-11-27T20:34:54.252Z,98786.13
2022-11-27T20:37:22.119Z,98773.41
2022-11-27T20:39:51.374Z,98773.03
2022-11-27T20:42:22.242Z,98777.72
2022-11-27T20:44:50.857Z,98786.53
2022-11-27T20:47:18.679Z,98778.34
2022-11-27T20:49:46.751Z,98779.16
2022-11-27T20:52:16.745Z,98767.47
2022-11-27T20:54:44.779Z,98754.59
2022-11-27T20:57:14.934Z,98744.25
2022-11-27T20:59:43.699Z,98750.56
2022-11-27T21:02:12.411Z,98747.97
2022-11-27T21:04:40.638Z,98755.63
2022-11-27T21:07:10.061Z,98749.31
2022-11-27T21:09:39.526Z,98750.31
2022-11-27T21:12:08.545Z,98757.41
2022-11-27T21:14:37.974Z,98748.25
2022-11-27T21:17:07.437Z,98746.88
2022-11-27T21:19:35.360Z,98757.16
2022-11-27T21:22:03.447Z,98769.16
2022-11-27T21:24:32.206Z,98758.00
2022-11-27T21:27:01.381Z,98749.50
2022-11-27T21:29:29.359Z,98760.19
2022-11-27T21:32:00.646Z,98767.66
2022-11-27T21:34:28.894Z,98758.66
2022-11-27T21:36:56.744Z,98757.94
2022-11-27T21:39:25.633Z,98763.75
2022-11-27T21:41:55.317Z,98746.75
2022-11-27T21:44:25.122Z,98737.59
2022-11-27T21:46:53.683Z,98734.78
2022-11-27T21:49:23.346Z,98733.53
2022-11-27T21:51:55.686Z,98726.84
2022-11-27T21:54:31.121Z,98729.13
2022-11-27T21:56:59.074Z,98721.09
2022-11-27T21:59:26.967Z,98713.22
2022-11-27T22:01:57.092Z,98708.88
2022-11-27T22:04:28.573Z,98701.63
2022-11-27T22:06:56.432Z,98696.50
2022-11-27T22:09:30.113Z,98705.22
2022-11-27T22:12:00.629Z,98703.78
2022-11-27T22:14:28.506Z,98698.38
2022-11-27T22:16:57.116Z,98692.59
2022-11-27T22:19:25.105Z,98697.34
2022-11-27T22:21:54.352Z,98709.81
2022-11-27T22:24:25.223Z,98712.63
2022-11-27T22:26:53.627Z,98716.50
2022-11-27T22:29:21.767Z,98701.28
2022-11-27T22:31:49.679Z,98700.38
2022-11-27T22:34:17.629Z,98694.31
2022-11-27T22:36:46.877Z,98696.25
2022-11-27T22:39:16.280Z,98699.72
2022-11-27T22:41:45.508Z,98684.34
2022-11-27T22:44:17.756Z,98683.66
2022-11-27T22:46:46.417Z,98678.84
2022-11-27T22:49:16.978Z,98681.63
2022-11-27T22:51:45.123Z,98676.03
2022-11-27T22:54:17.358Z,98679.78
2022-11-27T22:56:46.541Z,98669.03
2022-11-27T23:02:06.272Z,98657.44
2022-11-27T23:04:34.913Z,98639.84
2022-11-27T23:07:04.042Z,98632.63
2022-11-27T23:09:33.348Z,98642.53
2022-11-27T23:12:04.000Z,98650.81
2022-11-27T23:14:31.858Z,98644.16
2022-11-27T23:17:00.326Z,98629.72
2022-11-27T23:19:28.325Z,98624.34
2022-11-27T23:21:56.188Z,98626.25
2022-11-27T23:24:24.290Z,98618.47
2022-11-27T23:26:53.629Z,98601.13
2022-11-27T23:29:21.544Z,98603.66
2022-11-27T23:31:49.445Z,98606.84
2022-11-27T23:34:19.591Z,98605.09
2022-11-27T23:36:47.409Z,98617.03
2022-11-27T23:39:15.831Z,98609.63
2022-11-27T23:41:43.804Z,98605.53
2022-11-27T23:44:12.975Z,98595.69
2022-11-27T23:46:40.969Z,98592.16
2022-11-27T23:49:09.042Z,98590.78
2022-11-27T23:51:37.269Z,98582.31
2022-11-27T23:54:08.246Z,98576.31
2022-11-27T23:56:39.353Z,98570.13
2022-11-27T23:59:07.801Z,98567.88
