createdAt,value
2023-01-13T00:00:15.618Z,7.48
2023-01-13T00:02:42.283Z,7.30
2023-01-13T00:05:09.821Z,7.41
2023-01-13T00:07:36.570Z,7.47
2023-01-13T00:10:03.392Z,7.30
2023-01-13T00:12:30.119Z,7.39
2023-01-13T00:14:57.025Z,7.39
2023-01-13T00:17:23.627Z,7.42
2023-01-13T00:19:50.222Z,7.34
2023-01-13T00:22:16.802Z,7.27
2023-01-13T00:24:43.375Z,7.26
2023-01-13T00:27:09.934Z,7.29
2023-01-13T00:29:36.459Z,7.37
2023-01-13T00:32:03.111Z,7.49
2023-01-13T00:34:29.636Z,7.45
2023-01-13T00:36:57.899Z,7.56
2023-01-13T00:39:24.505Z,7.47
2023-01-13T00:42:09.671Z,7.63
2023-01-13T00:44:36.230Z,7.84
2023-01-13T00:47:02.860Z,7.59
2023-01-13T00:49:29.383Z,7.50
2023-01-13T00:51:55.933Z,7.52
2023-01-13T00:54:22.504Z,7.38
2023-01-13T00:56:49.461Z,7.42
2023-01-13T00:59:16.047Z,7.41
2023-01-13T01:01:42.859Z,7.38
2023-01-13T01:04:09.619Z,7.58
2023-01-13T01:06:36.238Z,7.31
2023-01-13T01:09:04.039Z,7.30
2023-01-13T01:11:33.130Z,7.40
2023-01-13T01:14:02.704Z,7.30
2023-01-13T01:16:31.590Z,7.34
2023-01-13T01:18:58.442Z,7.36
2023-01-13T01:21:26.860Z,7.24
2023-01-13T01:23:53.878Z,7.27
2023-01-13T01:26:22.886Z,7.27
2023-01-13T01:28:50.087Z,7.28
2023-01-13T01:31:19.935Z,7.20
2023-01-13T01:33:47.709Z,7.13
2023-01-13T01:36:16.081Z,7.26
2023-01-13T01:38:43.447Z,7.39
2023-01-13T01:41:16.944Z,7.34
2023-01-13T01:44:00.311Z,7.36
2023-01-13T01:49:18.117Z,7.41
2023-01-13T01:51:56.767Z,7.48
2023-01-13T01:54:40.508Z,7.52
2023-01-13T01:57:11.315Z,7.52
2023-01-13T01:59:39.403Z,7.49
2023-01-13T02:02:06.732Z,7.55
2023-01-13T02:04:36.509Z,7.54
2023-01-13T02:07:03.729Z,7.55
2023-01-13T02:09:30.926Z,7.57
2023-01-13T02:12:16.145Z,7.58
2023-01-13T02:14:44.165Z,7.60
2023-01-13T02:17:35.075Z,7.77
2023-01-13T02:20:13.491Z,7.70
2023-01-13T02:23:01.813Z,7.62
2023-01-13T02:25:55.831Z,7.55
2023-01-13T02:29:23.588Z,7.58
2023-01-13T02:31:54.828Z,7.68
2023-01-13T02:34:25.942Z,7.54
2023-01-13T02:36:57.729Z,7.56
2023-01-13T02:39:42.116Z,7.56
2023-01-13T02:43:04.100Z,7.66
2023-01-13T02:45:37.764Z,7.79
2023-01-13T02:48:07.804Z,7.69
2023-01-13T02:51:05.023Z,7.73
2023-01-13T02:53:41.461Z,7.79
2023-01-13T02:56:10.192Z,7.87
2023-01-13T02:58:39.587Z,7.93
2023-01-13T03:01:06.238Z,7.81
2023-01-13T03:03:32.917Z,7.89
2023-01-13T03:06:16.131Z,7.82
2023-01-13T03:08:54.885Z,7.86
2023-01-13T03:11:22.157Z,7.89
2023-01-13T03:13:54.777Z,7.88
2023-01-13T03:16:33.706Z,7.83
2023-01-13T03:19:24.958Z,7.89
2023-01-13T03:21:54.620Z,8.02
2023-01-13T03:24:30.384Z,8.05
2023-01-13T03:27:05.764Z,8.10
2023-01-13T03:29:46.187Z,8.06
2023-01-13T03:32:20.233Z,8.16
2023-01-13T03:34:51.612Z,8.00
2023-01-13T03:37:25.323Z,8.15
2023-01-13T03:39:57.540Z,8.18
2023-01-13T03:42:26.361Z,8.24
2023-01-13T03:45:00.521Z,8.35
2023-01-13T03:47:53.391Z,8.37
2023-01-13T03:50:37.296Z,8.31
2023-01-13T03:53:10.789Z,8.38
2023-01-13T03:55:47.146Z,8.38
2023-01-13T03:58:26.024Z,8.42
2023-01-13T04:01:14.759Z,8.35
2023-01-13T04:04:01.039Z,8.29
2023-01-13T04:06:48.867Z,8.20
2023-01-13T04:09:19.572Z,8.15
2023-01-13T04:11:59.498Z,8.07
2023-01-13T04:14:27.787Z,8.08
2023-01-13T04:16:55.375Z,8.23
2023-01-13T04:19:22.048Z,8.16
2023-01-13T04:21:48.615Z,8.09
2023-01-13T04:24:15.189Z,8.22
2023-01-13T04:26:41.772Z,8.33
2023-01-13T04:29:08.379Z,8.31
2023-01-13T04:31:35.047Z,8.11
2023-01-13T04:34:01.759Z,8.17
2023-01-13T04:36:28.354Z,8.25
2023-01-13T04:38:55.219Z,8.26
2023-01-13T04:41:22.041Z,8.29
2023-01-13T04:43:48.620Z,8.37
2023-01-13T04:46:15.268Z,8.36
2023-01-13T04:48:41.841Z,8.39
2023-01-13T04:51:08.485Z,8.45
2023-01-13T04:53:35.086Z,8.59
2023-01-13T04:56:01.712Z,8.63
2023-01-13T04:58:28.266Z,8.49
2023-01-13T05:00:55.460Z,8.59
2023-01-13T05:03:24.219Z,8.40
2023-01-13T05:05:52.184Z,8.45
2023-01-13T05:08:18.765Z,8.39
2023-01-13T05:10:45.368Z,8.53
2023-01-13T05:13:30.485Z,8.63
2023-01-13T05:16:15.899Z,8.56
2023-01-13T05:18:42.565Z,8.67
2023-01-13T05:21:29.103Z,8.61
2023-01-13T05:24:14.062Z,8.79
2023-01-13T05:26:40.621Z,8.86
2023-01-13T05:29:07.193Z,8.94
2023-01-13T05:31:33.803Z,8.87
2023-01-13T05:34:00.347Z,8.64
2023-01-13T05:36:26.889Z,8.52
2023-01-13T05:38:53.573Z,8.54
2023-01-13T05:41:38.653Z,8.66
2023-01-13T05:44:05.293Z,8.56
2023-01-13T05:46:32.051Z,8.85
2023-01-13T05:49:00.776Z,8.87
2023-01-13T05:51:27.365Z,9.01
2023-01-13T05:53:53.922Z,8.72
2023-01-13T05:56:20.475Z,8.93
2023-01-13T05:58:47.038Z,8.62
2023-01-13T06:01:13.724Z,8.56
2023-01-13T06:03:40.294Z,8.63
2023-01-13T06:06:08.909Z,8.48
2023-01-13T06:08:38.017Z,8.69
2023-01-13T06:11:06.037Z,8.70
2023-01-13T06:13:32.636Z,8.83
2023-01-13T06:15:59.402Z,8.88
2023-01-13T06:18:26.823Z,8.81
2023-01-13T06:20:53.451Z,8.82
2023-01-13T06:23:20.271Z,8.56
2023-01-13T06:25:50.797Z,8.82
2023-01-13T06:28:17.546Z,8.88
2023-01-13T06:30:55.545Z,8.89
2023-01-13T06:33:29.237Z,8.82
2023-01-13T06:36:00.121Z,8.70
2023-01-13T06:38:30.104Z,8.71
2023-01-13T06:40:56.810Z,8.60
2023-01-13T06:43:23.432Z,8.62
2023-01-13T06:45:49.939Z,8.74
2023-01-13T06:48:18.232Z,8.67
2023-01-13T06:50:45.164Z,8.60
2023-01-13T06:53:12.225Z,8.58
2023-01-13T06:55:38.827Z,8.58
2023-01-13T06:58:05.678Z,8.49
2023-01-13T07:00:33.075Z,8.52
2023-01-13T07:03:09.790Z,8.46
2023-01-13T07:05:36.771Z,8.47
2023-01-13T07:08:03.903Z,8.50
2023-01-13T07:10:31.568Z,8.48
2023-01-13T07:13:19.789Z,8.43
2023-01-13T07:16:03.563Z,8.27
2023-01-13T07:18:31.899Z,8.34
2023-01-13T07:21:04.426Z,8.36
2023-01-13T07:23:34.100Z,8.33
2023-01-13T07:26:01.173Z,8.38
2023-01-13T07:28:29.869Z,8.42
2023-01-13T07:30:57.448Z,8.39
2023-01-13T07:33:24.426Z,8.29
2023-01-13T07:35:59.131Z,8.37
2023-01-13T07:38:26.005Z,8.51
2023-01-13T07:40:52.647Z,8.46
2023-01-13T07:43:34.332Z,8.41
2023-01-13T07:46:04.514Z,8.35
2023-01-13T07:48:33.325Z,8.36
2023-01-13T07:51:04.908Z,8.41
2023-01-13T07:53:32.238Z,8.48
2023-01-13T07:55:59.911Z,8.36
2023-01-13T07:58:27.527Z,8.36
2023-01-13T08:00:55.537Z,8.24
2023-01-13T08:03:23.595Z,8.30
2023-01-13T08:05:50.592Z,8.36
2023-01-13T08:08:17.288Z,8.32
2023-01-13T08:10:44.991Z,8.44
2023-01-13T08:13:18.196Z,8.46
2023-01-13T08:15:58.562Z,8.57
2023-01-13T08:18:25.422Z,8.52
2023-01-13T08:20:52.808Z,8.52
2023-01-13T08:23:20.717Z,8.63
2023-01-13T08:25:48.466Z,8.64
2023-01-13T08:28:16.467Z,8.66
2023-01-13T08:30:43.199Z,8.90
2023-01-13T08:33:11.629Z,8.94
2023-01-13T08:35:39.677Z,8.87
2023-01-13T08:38:07.030Z,8.94
2023-01-13T08:40:33.912Z,9.22
2023-01-13T08:43:00.848Z,9.26
2023-01-13T08:45:27.454Z,9.22
2023-01-13T08:47:54.097Z,8.98
2023-01-13T08:50:20.850Z,8.89
2023-01-13T08:52:47.430Z,8.90
2023-01-13T08:55:13.976Z,9.24
2023-01-13T08:57:40.666Z,9.26
2023-01-13T09:00:08.349Z,9.22
2023-01-13T09:02:34.950Z,9.14
2023-01-13T09:05:03.867Z,9.12
2023-01-13T09:07:31.511Z,9.11
2023-01-13T09:09:58.293Z,9.28
2023-01-13T09:12:43.587Z,9.25
2023-01-13T09:15:10.953Z,9.22
2023-01-13T09:17:37.520Z,9.24
2023-01-13T09:20:05.136Z,9.31
2023-01-13T09:22:31.781Z,9.22
2023-01-13T09:24:58.358Z,9.17
2023-01-13T09:27:25.034Z,9.33
2023-01-13T09:29:51.583Z,9.34
2023-01-13T09:32:18.232Z,9.33
2023-01-13T09:35:00.046Z,9.62
2023-01-13T09:37:38.138Z,9.48
2023-01-13T09:40:14.659Z,9.55
2023-01-13T09:43:11.388Z,9.78
2023-01-13T09:45:59.849Z,9.96
2023-01-13T09:48:51.877Z,9.88
2023-01-13T09:51:41.646Z,9.96
2023-01-13T09:54:16.506Z,9.96
2023-01-13T09:56:43.624Z,10.35
2023-01-13T09:59:12.258Z,10.40
2023-01-13T10:01:53.664Z,10.13
2023-01-13T10:04:20.595Z,10.60
2023-01-13T10:06:56.281Z,11.19
2023-01-13T10:09:33.896Z,11.24
2023-01-13T10:12:21.352Z,11.15
2023-01-13T10:14:55.102Z,10.93
2023-01-13T10:17:39.944Z,10.71
2023-01-13T10:20:22.565Z,10.97
2023-01-13T10:23:21.603Z,10.87
2023-01-13T10:26:17.914Z,10.65
2023-01-13T10:28:51.838Z,10.70
2023-01-13T10:31:20.337Z,10.95
2023-01-13T10:33:47.106Z,11.13
2023-01-13T10:36:16.432Z,11.15
2023-01-13T10:38:46.786Z,10.93
2023-01-13T10:41:16.222Z,10.92
2023-01-13T10:43:44.497Z,11.02
2023-01-13T10:46:16.271Z,10.92
2023-01-13T10:48:53.270Z,10.83
2023-01-13T10:51:30.260Z,10.70
2023-01-13T10:53:59.209Z,10.69
2023-01-13T10:56:34.157Z,10.54
2023-01-13T10:59:23.480Z,10.45
2023-01-13T11:02:04.038Z,10.41
2023-01-13T11:04:40.641Z,10.46
2023-01-13T11:07:35.328Z,10.45
2023-01-13T11:10:23.710Z,10.57
2023-01-13T11:13:18.065Z,10.42
2023-01-13T11:15:59.054Z,10.23
2023-01-13T11:18:31.113Z,9.89
2023-01-13T11:21:00.311Z,9.60
2023-01-13T11:23:42.742Z,9.47
2023-01-13T11:26:16.321Z,9.51
2023-01-13T11:28:45.738Z,9.43
2023-01-13T11:31:17.124Z,9.45
2023-01-13T11:33:59.979Z,9.74
2023-01-13T11:36:38.538Z,10.00
2023-01-13T11:39:30.045Z,9.96
2023-01-13T11:42:20.915Z,10.26
2023-01-13T11:45:19.712Z,10.21
2023-01-13T11:47:49.144Z,10.25
2023-01-13T11:50:34.598Z,10.09
2023-01-13T11:53:18.579Z,10.11
2023-01-13T11:56:32.831Z,10.05
2023-01-13T11:59:18.501Z,9.82
2023-01-13T12:02:03.580Z,9.90
2023-01-13T12:04:40.518Z,9.72
2023-01-13T12:07:35.868Z,9.54
2023-01-13T12:10:13.266Z,9.55
2023-01-13T12:13:09.169Z,9.51
2023-01-13T12:16:01.648Z,9.45
2023-01-13T12:18:34.803Z,9.38
2023-01-13T12:21:14.505Z,9.12
2023-01-13T12:23:58.196Z,8.79
2023-01-13T12:26:24.870Z,8.38
2023-01-13T12:28:51.433Z,8.27
2023-01-13T12:31:20.690Z,8.42
2023-01-13T12:34:13.489Z,8.59
2023-01-13T12:37:04.236Z,8.67
2023-01-13T12:39:50.879Z,8.76
2023-01-13T12:42:42.053Z,8.79
2023-01-13T12:45:11.249Z,8.78
2023-01-13T12:47:49.069Z,8.77
2023-01-13T12:50:21.702Z,9.04
2023-01-13T12:52:59.515Z,9.10
2023-01-13T12:55:27.270Z,8.95
2023-01-13T12:58:15.893Z,9.02
2023-01-13T13:00:43.957Z,8.90
2023-01-13T13:03:18.581Z,9.01
2023-01-13T13:05:55.252Z,9.00
2023-01-13T13:08:36.947Z,9.00
2023-01-13T13:11:06.510Z,9.30
2023-01-13T13:13:45.181Z,9.60
2023-01-13T13:16:27.286Z,9.75
2023-01-13T13:19:22.591Z,9.36
2023-01-13T13:22:07.371Z,9.50
2023-01-13T13:24:34.087Z,9.75
2023-01-13T13:27:18.169Z,9.81
2023-01-13T13:29:58.901Z,9.88
2023-01-13T13:32:25.429Z,9.74
2023-01-13T13:35:07.159Z,10.10
2023-01-13T13:38:01.387Z,10.76
2023-01-13T13:40:50.114Z,10.30
2023-01-13T13:43:35.931Z,9.66
2023-01-13T13:46:21.402Z,9.29
2023-01-13T13:48:54.211Z,9.12
2023-01-13T13:51:31.019Z,9.10
2023-01-13T13:53:59.416Z,9.76
2023-01-13T13:56:28.109Z,9.49
2023-01-13T13:58:55.221Z,9.15
2023-01-13T14:01:23.561Z,9.14
2023-01-13T14:04:35.569Z,9.00
2023-01-13T14:07:18.552Z,8.93
2023-01-13T14:09:56.458Z,8.69
2023-01-13T14:12:25.997Z,7.64
2023-01-13T14:14:55.904Z,6.80
2023-01-13T14:17:24.383Z,6.33
2023-01-13T14:19:53.732Z,6.04
2023-01-13T14:22:22.921Z,5.79
2023-01-13T14:24:55.427Z,5.56
2023-01-13T14:27:24.023Z,5.38
2023-01-13T14:29:56.503Z,5.38
2023-01-13T14:32:34.633Z,5.29
2023-01-13T14:35:01.421Z,5.33
2023-01-13T14:37:27.939Z,5.24
2023-01-13T14:39:54.725Z,5.27
2023-01-13T14:42:22.176Z,5.19
2023-01-13T14:44:51.288Z,5.32
2023-01-13T14:47:26.767Z,5.17
2023-01-13T14:50:05.941Z,5.25
2023-01-13T14:52:46.283Z,5.08
2023-01-13T14:55:32.752Z,4.93
2023-01-13T14:58:30.745Z,5.02
2023-01-13T15:01:26.652Z,4.90
2023-01-13T15:03:53.320Z,4.86
2023-01-13T15:06:25.067Z,4.77
2023-01-13T15:08:51.928Z,4.87
2023-01-13T15:11:28.028Z,4.91
2023-01-13T15:14:01.440Z,4.95
2023-01-13T15:16:29.799Z,4.87
2023-01-13T15:18:57.770Z,4.73
2023-01-13T15:21:25.045Z,4.76
2023-01-13T15:23:51.655Z,4.97
2023-01-13T15:26:25.560Z,5.23
2023-01-13T15:28:53.656Z,5.18
2023-01-13T15:31:20.691Z,5.03
2023-01-13T15:33:48.849Z,4.95
2023-01-13T15:36:31.005Z,4.74
2023-01-13T15:38:59.449Z,4.43
2023-01-13T15:41:45.177Z,4.20
2023-01-13T15:44:32.357Z,4.02
2023-01-13T15:47:02.512Z,4.08
2023-01-13T15:49:43.543Z,4.09
2023-01-13T15:52:24.635Z,4.00
2023-01-13T15:54:52.506Z,3.97
2023-01-13T15:57:31.767Z,3.87
2023-01-13T16:00:01.420Z,3.82
2023-01-13T16:02:33.288Z,3.84
2023-01-13T16:04:59.843Z,3.93
2023-01-13T16:07:26.517Z,4.19
2023-01-13T16:09:53.112Z,4.22
2023-01-13T16:12:19.806Z,4.27
2023-01-13T16:14:46.420Z,4.43
2023-01-13T16:17:18.887Z,4.41
2023-01-13T16:19:47.597Z,4.23
2023-01-13T16:22:15.879Z,4.30
2023-01-13T16:24:43.084Z,4.17
2023-01-13T16:27:15.230Z,4.24
2023-01-13T16:29:42.820Z,4.44
2023-01-13T16:32:09.483Z,4.69
2023-01-13T16:34:36.220Z,4.94
2023-01-13T16:37:03.247Z,5.14
2023-01-13T16:39:30.952Z,5.30
2023-01-13T16:41:57.587Z,5.39
2023-01-13T16:44:24.261Z,5.48
2023-01-13T16:46:50.936Z,5.67
2023-01-13T16:49:18.265Z,5.73
2023-01-13T16:51:44.862Z,5.96
2023-01-13T16:54:12.178Z,6.01
2023-01-13T16:56:38.793Z,5.91
2023-01-13T16:59:13.543Z,6.20
2023-01-13T17:01:42.905Z,6.09
2023-01-13T17:04:21.217Z,5.99
2023-01-13T17:06:54.248Z,6.03
2023-01-13T17:09:24.005Z,5.98
2023-01-13T17:11:51.103Z,6.35
2023-01-13T17:14:19.851Z,6.19
2023-01-13T17:16:46.975Z,6.06
2023-01-13T17:19:13.821Z,6.30
2023-01-13T17:21:40.845Z,6.09
2023-01-13T17:24:09.490Z,5.92
2023-01-13T17:26:47.188Z,6.03
2023-01-13T17:29:19.338Z,6.13
2023-01-13T17:31:45.995Z,6.05
2023-01-13T17:34:13.349Z,6.04
2023-01-13T17:36:40.793Z,6.33
2023-01-13T17:39:07.461Z,6.32
2023-01-13T17:41:34.028Z,6.22
2023-01-13T17:44:00.745Z,6.37
2023-01-13T17:46:27.410Z,6.26
2023-01-13T17:48:54.611Z,6.12
2023-01-13T17:51:22.774Z,6.15
2023-01-13T17:53:49.509Z,6.28
2023-01-13T17:56:17.037Z,6.17
2023-01-13T17:58:45.391Z,6.15
2023-01-13T18:01:18.035Z,6.18
2023-01-13T18:03:45.155Z,6.00
2023-01-13T18:06:20.229Z,6.02
2023-01-13T18:08:47.707Z,6.00
2023-01-13T18:11:18.702Z,5.94
2023-01-13T18:13:49.470Z,5.88
2023-01-13T18:16:18.595Z,5.54
2023-01-13T18:18:47.861Z,5.37
2023-01-13T18:21:44.044Z,5.29
2023-01-13T18:24:34.940Z,5.07
2023-01-13T18:27:23.789Z,5.01
2023-01-13T18:29:52.960Z,4.79
2023-01-13T18:32:20.835Z,4.83
2023-01-13T18:34:48.018Z,4.76
2023-01-13T18:37:16.781Z,4.66
2023-01-13T18:39:43.419Z,4.55
2023-01-13T18:42:43.303Z,4.53
2023-01-13T18:45:10.719Z,4.54
2023-01-13T18:47:39.144Z,4.51
2023-01-13T18:50:06.289Z,4.56
2023-01-13T18:52:32.854Z,4.38
2023-01-13T18:54:59.410Z,4.36
2023-01-13T18:57:25.977Z,4.26
2023-01-13T18:59:52.571Z,4.33
2023-01-13T19:02:20.820Z,4.32
2023-01-13T19:04:47.681Z,4.23
2023-01-13T19:07:22.264Z,4.22
2023-01-13T19:09:50.041Z,4.20
2023-01-13T19:12:25.697Z,4.35
2023-01-13T19:14:54.363Z,4.30
2023-01-13T19:17:22.022Z,4.09
2023-01-13T19:19:53.940Z,4.07
2023-01-13T19:22:27.116Z,4.15
2023-01-13T19:24:54.065Z,4.09
2023-01-13T19:27:21.928Z,4.35
2023-01-13T19:29:52.487Z,4.46
2023-01-13T19:32:22.626Z,4.28
2023-01-13T19:34:51.139Z,4.28
2023-01-13T19:37:34.037Z,4.37
2023-01-13T19:40:14.326Z,4.51
2023-01-13T19:43:01.748Z,4.71
2023-01-13T19:45:30.440Z,4.63
2023-01-13T19:47:59.147Z,4.50
2023-01-13T19:50:25.814Z,4.52
2023-01-13T19:52:52.385Z,4.48
2023-01-13T19:55:19.787Z,4.49
2023-01-13T19:57:46.683Z,4.51
2023-01-13T20:00:17.034Z,4.40
2023-01-13T20:02:49.077Z,4.31
2023-01-13T20:05:25.597Z,4.21
2023-01-13T20:07:52.462Z,4.13
2023-01-13T20:10:20.902Z,4.06
2023-01-13T20:12:47.788Z,4.03
2023-01-13T20:15:14.541Z,3.91
2023-01-13T20:17:41.667Z,3.97
2023-01-13T20:20:11.828Z,3.89
2023-01-13T20:22:39.307Z,3.99
2023-01-13T20:25:06.726Z,4.04
2023-01-13T20:27:33.464Z,4.12
2023-01-13T20:30:00.204Z,4.07
2023-01-13T20:32:26.917Z,4.08
2023-01-13T20:34:53.491Z,3.90
2023-01-13T20:37:20.067Z,3.65
2023-01-13T20:39:47.191Z,3.74
2023-01-13T20:42:29.253Z,3.61
2023-01-13T20:44:56.975Z,3.52
2023-01-13T20:47:23.619Z,3.43
2023-01-13T20:49:50.164Z,3.37
2023-01-13T20:52:16.864Z,3.31
2023-01-13T20:54:43.485Z,3.23
2023-01-13T20:57:11.416Z,3.20
2023-01-13T20:59:38.683Z,3.42
2023-01-13T21:02:10.337Z,3.19
2023-01-13T21:04:36.938Z,2.97
2023-01-13T21:07:03.715Z,2.77
2023-01-13T21:09:30.803Z,2.72
2023-01-13T21:12:16.152Z,2.64
2023-01-13T21:15:01.505Z,2.98
2023-01-13T21:17:46.618Z,2.88
2023-01-13T21:20:14.705Z,2.64
2023-01-13T21:22:46.830Z,2.26
2023-01-13T21:25:14.422Z,2.19
2023-01-13T21:27:41.710Z,2.11
2023-01-13T21:30:08.929Z,2.06
2023-01-13T21:32:35.494Z,2.09
2023-01-13T21:35:02.137Z,2.06
2023-01-13T21:37:28.713Z,2.47
2023-01-13T21:39:56.910Z,2.51
2023-01-13T21:42:46.307Z,2.31
2023-01-13T21:45:31.288Z,1.99
2023-01-13T21:47:57.944Z,1.82
2023-01-13T21:50:27.918Z,1.88
2023-01-13T21:52:55.466Z,1.86
2023-01-13T21:55:25.338Z,1.82
2023-01-13T21:58:21.097Z,1.72
2023-01-13T22:00:49.500Z,1.69
2023-01-13T22:03:18.331Z,1.72
2023-01-13T22:05:46.075Z,1.60
2023-01-13T22:08:13.704Z,1.56
2023-01-13T22:10:57.809Z,1.60
2023-01-13T22:14:00.145Z,1.56
2023-01-13T22:16:27.000Z,1.62
2023-01-13T22:18:53.619Z,1.62
2023-01-13T22:21:20.600Z,1.63
2023-01-13T22:23:47.288Z,1.67
2023-01-13T22:26:13.887Z,1.68
2023-01-13T22:28:42.662Z,1.63
2023-01-13T22:31:11.053Z,1.57
2023-01-13T22:33:38.192Z,1.49
2023-01-13T22:36:05.818Z,1.50
2023-01-13T22:38:34.763Z,1.53
2023-01-13T22:41:03.715Z,1.43
2023-01-13T22:43:31.076Z,1.50
2023-01-13T22:45:57.686Z,1.55
2023-01-13T22:48:24.373Z,1.65
2023-01-13T22:50:50.982Z,1.66
2023-01-13T22:53:17.728Z,1.75
2023-01-13T22:55:44.595Z,1.65
2023-01-13T22:58:11.158Z,1.73
2023-01-13T23:00:37.791Z,1.75
2023-01-13T23:03:05.224Z,1.79
2023-01-13T23:05:31.789Z,1.84
2023-01-13T23:07:58.348Z,1.87
2023-01-13T23:10:24.973Z,1.92
2023-01-13T23:12:53.108Z,1.89
2023-01-13T23:15:20.407Z,1.80
2023-01-13T23:17:50.935Z,1.78
2023-01-13T23:20:17.807Z,1.80
2023-01-13T23:22:44.476Z,1.78
2023-01-13T23:25:11.422Z,1.72
2023-01-13T23:27:38.041Z,1.85
2023-01-13T23:30:07.443Z,1.94
2023-01-13T23:32:35.054Z,2.07
2023-01-13T23:35:02.122Z,2.12
2023-01-13T23:37:28.698Z,2.17
2023-01-13T23:39:55.254Z,2.25
2023-01-13T23:42:21.834Z,2.31
2023-01-13T23:44:48.404Z,2.30
2023-01-13T23:47:14.972Z,2.23
2023-01-13T23:49:41.667Z,2.18
2023-01-13T23:52:08.519Z,2.19
2023-01-13T23:54:35.253Z,2.16
2023-01-13T23:57:01.851Z,2.08
2023-01-13T23:59:28.428Z,2.09
