createdAt,value
2017-10-09T00:00:12.849Z,95.46
2017-10-09T00:00:53.324Z,95.56
2017-10-09T00:01:33.868Z,95.17
2017-10-09T00:02:14.374Z,95.56
2017-10-09T00:02:54.912Z,95.07
2017-10-09T00:03:35.433Z,95.36
2017-10-09T00:04:15.986Z,95.46
2017-10-09T00:04:56.555Z,95.56
2017-10-09T00:05:37.107Z,95.27
2017-10-09T00:06:17.664Z,95.46
2017-10-09T00:06:58.204Z,96.03
2017-10-09T00:07:38.731Z,95.94
2017-10-09T00:08:19.291Z,95.94
2017-10-09T00:08:59.845Z,96.03
2017-10-09T00:09:40.373Z,95.94
2017-10-09T00:10:20.912Z,95.36
2017-10-09T00:11:01.461Z,95.84
2017-10-09T00:11:41.989Z,95.94
2017-10-09T00:12:22.529Z,96.22
2017-10-09T00:13:03.130Z,96.13
2017-10-09T00:13:43.640Z,95.94
2017-10-09T00:14:24.164Z,96.13
2017-10-09T00:15:04.701Z,95.94
2017-10-09T00:15:45.251Z,95.94
2017-10-09T00:16:25.787Z,96.03
2017-10-09T00:17:06.293Z,95.56
2017-10-09T00:17:46.815Z,95.56
2017-10-09T00:18:27.347Z,95.07
2017-10-09T00:19:07.887Z,96.22
2017-10-09T00:19:48.430Z,95.84
2017-10-09T00:20:28.916Z,96.03
2017-10-09T00:21:09.515Z,95.94
2017-10-09T00:21:50.090Z,95.94
2017-10-09T00:22:30.603Z,95.94
2017-10-09T00:23:11.161Z,96.22
2017-10-09T00:23:51.706Z,95.84
2017-10-09T00:24:32.244Z,96.22
2017-10-09T00:25:12.772Z,96.32
2017-10-09T00:25:53.330Z,96.13
2017-10-09T00:26:33.867Z,94.79
2017-10-09T00:27:14.373Z,94.6
2017-10-09T00:27:54.922Z,94.6
2017-10-09T00:28:35.474Z,94.6
2017-10-09T00:29:16.014Z,94.6
2017-10-09T00:29:56.556Z,94.79
2017-10-09T00:30:37.055Z,94.5
2017-10-09T00:31:17.613Z,94.98
2017-10-09T00:31:58.164Z,94.98
2017-10-09T00:32:38.694Z,95.07
2017-10-09T00:33:19.214Z,95.17
2017-10-09T00:33:59.806Z,95.36
2017-10-09T00:34:40.321Z,95.36
2017-10-09T00:35:20.909Z,95.94
2017-10-09T00:36:01.474Z,95.94
2017-10-09T00:36:41.987Z,96.03
2017-10-09T00:37:22.518Z,95.94
2017-10-09T00:38:03.067Z,95.94
2017-10-09T00:38:43.583Z,95.56
2017-10-09T00:39:24.134Z,95.94
2017-10-09T00:40:04.671Z,95.75
2017-10-09T00:40:45.219Z,95.94
2017-10-09T00:41:25.777Z,95.75
2017-10-09T00:42:06.297Z,95.94
2017-10-09T00:42:46.823Z,95.75
2017-10-09T00:43:27.446Z,96.03
2017-10-09T00:44:07.968Z,95.84
2017-10-09T00:44:48.550Z,96.22
2017-10-09T00:45:29.144Z,96.22
2017-10-09T00:46:09.656Z,96.03
2017-10-09T00:46:50.197Z,96.22
2017-10-09T00:47:30.731Z,95.94
2017-10-09T00:48:11.304Z,95.46
2017-10-09T00:48:51.846Z,95.17
2017-10-09T00:49:32.377Z,95.17
2017-10-09T00:50:12.920Z,95.27
2017-10-09T00:50:53.480Z,95.65
2017-10-09T00:51:33.963Z,95.56
2017-10-09T00:52:14.539Z,95.46
2017-10-09T00:52:55.044Z,95.46
2017-10-09T00:53:35.646Z,95.36
2017-10-09T00:54:16.172Z,95.46
2017-10-09T00:54:56.665Z,94.98
2017-10-09T00:55:37.247Z,94.89
2017-10-09T00:56:17.738Z,95.56
2017-10-09T00:56:58.317Z,95.27
2017-10-09T00:57:38.865Z,95.07
2017-10-09T00:58:19.400Z,94.89
2017-10-09T00:58:59.937Z,95.07
2017-10-09T00:59:40.493Z,95.27
2017-10-09T01:00:21.017Z,95.36
2017-10-09T01:01:01.563Z,95.27
2017-10-09T01:01:42.116Z,95.84
2017-10-09T01:02:22.641Z,96.13
2017-10-09T01:03:03.265Z,95.56
2017-10-09T01:03:43.812Z,95.94
2017-10-09T01:04:24.328Z,95.36
2017-10-09T01:05:04.881Z,94.79
2017-10-09T01:05:45.391Z,94.6
2017-10-09T01:06:25.960Z,94.4
2017-10-09T01:07:06.520Z,94.5
2017-10-09T01:07:47.066Z,94.69
2017-10-09T01:08:27.628Z,94.98
2017-10-09T01:09:08.239Z,94.74
2017-10-09T01:09:48.753Z,95.41
2017-10-09T01:10:29.283Z,95.79
2017-10-09T01:11:09.858Z,95.75
2017-10-09T01:11:50.403Z,95.89
2017-10-09T01:12:30.945Z,95.98
2017-10-09T01:13:11.483Z,95.98
2017-10-09T01:13:52.032Z,96.03
2017-10-09T01:14:32.575Z,96.18
2017-10-09T01:15:13.140Z,96.13
2017-10-09T01:15:53.643Z,96.32
2017-10-09T01:16:34.226Z,96.22
2017-10-09T01:17:14.734Z,96.42
2017-10-09T01:17:55.240Z,96.42
2017-10-09T01:18:35.774Z,96.51
2017-10-09T01:19:16.334Z,96.03
2017-10-09T01:19:56.874Z,95.46
2017-10-09T01:20:37.397Z,95.36
2017-10-09T01:21:17.888Z,94.98
2017-10-09T01:21:58.466Z,95.36
2017-10-09T01:22:38.995Z,95.56
2017-10-09T01:23:19.562Z,95.27
2017-10-09T01:24:00.119Z,95.46
2017-10-09T01:24:40.599Z,95.07
2017-10-09T01:25:21.160Z,95.36
2017-10-09T01:26:01.699Z,95.07
2017-10-09T01:26:42.204Z,95.46
2017-10-09T01:27:22.735Z,95.56
2017-10-09T01:28:03.290Z,95.84
2017-10-09T01:28:43.807Z,96.03
2017-10-09T01:29:24.350Z,95.84
2017-10-09T01:30:04.886Z,96.03
2017-10-09T01:30:45.419Z,95.27
2017-10-09T01:31:25.954Z,95.84
2017-10-09T01:32:06.501Z,96.03
2017-10-09T01:32:47.051Z,96.22
2017-10-09T01:33:27.577Z,96.03
2017-10-09T01:34:08.152Z,96.03
2017-10-09T01:34:48.646Z,96.22
2017-10-09T01:35:29.305Z,95.94
2017-10-09T01:36:09.802Z,95.84
2017-10-09T01:36:50.340Z,95.94
2017-10-09T01:37:30.862Z,95.84
2017-10-09T01:38:11.415Z,95.46
2017-10-09T01:38:51.932Z,95.07
2017-10-09T01:39:32.505Z,95.46
2017-10-09T01:40:13.011Z,95.84
2017-10-09T01:40:53.591Z,95.36
2017-10-09T01:41:34.114Z,95.84
2017-10-09T01:42:14.629Z,96.03
2017-10-09T01:42:55.180Z,95.84
2017-10-09T01:43:35.793Z,96.03
2017-10-09T01:44:16.319Z,95.75
2017-10-09T01:44:56.826Z,95.84
2017-10-09T01:45:37.362Z,95.84
2017-10-09T01:46:17.940Z,95.94
2017-10-09T01:46:58.403Z,95.94
2017-10-09T01:47:38.973Z,96.32
2017-10-09T01:48:19.518Z,95.65
2017-10-09T01:49:00.018Z,96.32
2017-10-09T01:49:40.565Z,96.03
2017-10-09T01:50:21.088Z,95.65
2017-10-09T01:51:01.607Z,96.22
2017-10-09T01:51:42.212Z,95.94
2017-10-09T01:52:22.734Z,96.13
2017-10-09T01:53:03.217Z,95.84
2017-10-09T01:53:43.822Z,95.84
2017-10-09T01:54:24.283Z,95.75
2017-10-09T01:55:04.817Z,96.13
2017-10-09T01:55:45.378Z,96.13
2017-10-09T01:56:25.890Z,95.75
2017-10-09T01:57:06.434Z,96.13
2017-10-09T01:57:46.991Z,96.8
2017-10-09T01:58:27.589Z,96.51
2017-10-09T01:59:08.131Z,96.42
2017-10-09T01:59:48.680Z,96.7
2017-10-09T02:00:29.184Z,96.7
2017-10-09T02:01:09.754Z,96.51
2017-10-09T02:01:50.268Z,96.61
2017-10-09T02:02:30.808Z,96.32
2017-10-09T02:03:11.310Z,96.51
2017-10-09T02:03:51.901Z,95.75
2017-10-09T02:04:32.418Z,95.84
2017-10-09T02:05:12.964Z,96.32
2017-10-09T02:05:53.566Z,96.03
2017-10-09T02:06:34.069Z,96.22
2017-10-09T02:07:14.640Z,95.75
2017-10-09T02:07:55.178Z,95.75
2017-10-09T02:08:35.698Z,96.13
2017-10-09T02:09:16.240Z,95.94
2017-10-09T02:09:56.787Z,96.42
2017-10-09T02:10:37.309Z,96.51
2017-10-09T02:11:17.846Z,96.51
2017-10-09T02:11:58.361Z,96.32
2017-10-09T02:12:38.937Z,96.51
2017-10-09T02:13:19.464Z,96.03
2017-10-09T02:14:00.022Z,96.42
2017-10-09T02:14:40.510Z,95.75
2017-10-09T02:15:21.076Z,95.94
2017-10-09T02:16:01.580Z,95.56
2017-10-09T02:16:42.111Z,95.84
2017-10-09T02:17:22.676Z,96.03
2017-10-09T02:18:03.275Z,96.03
2017-10-09T02:18:43.814Z,95.75
2017-10-09T02:19:24.327Z,95.75
2017-10-09T02:20:04.882Z,96.03
2017-10-09T02:20:45.445Z,96.32
2017-10-09T02:21:26.009Z,96.03
2017-10-09T02:22:06.546Z,96.13
2017-10-09T02:22:47.093Z,96.03
2017-10-09T02:23:27.661Z,96.13
2017-10-09T02:24:08.212Z,96.32
2017-10-09T02:24:48.772Z,96.13
2017-10-09T02:25:29.298Z,96.03
2017-10-09T02:26:09.842Z,96.32
2017-10-09T02:26:50.363Z,95.75
2017-10-09T02:27:30.939Z,96.03
2017-10-09T02:28:11.504Z,96.22
2017-10-09T02:28:52.029Z,95.75
2017-10-09T02:29:32.577Z,96.22
2017-10-09T02:30:13.099Z,96.32
2017-10-09T02:30:53.676Z,95.94
2017-10-09T02:31:34.181Z,95.84
2017-10-09T02:32:14.690Z,96.13
2017-10-09T02:32:55.247Z,95.84
2017-10-09T02:33:35.769Z,95.84
2017-10-09T02:34:16.324Z,96.22
2017-10-09T02:34:56.861Z,96.13
2017-10-09T02:35:37.393Z,96.03
2017-10-09T02:36:17.912Z,96.13
2017-10-09T02:36:58.471Z,96.13
2017-10-09T02:37:39.008Z,96.03
2017-10-09T02:38:19.563Z,95.84
2017-10-09T02:39:00.131Z,95.84
2017-10-09T02:39:40.683Z,95.84
2017-10-09T02:40:21.217Z,95.84
2017-10-09T02:41:01.782Z,96.13
2017-10-09T02:41:42.351Z,95.84
2017-10-09T02:42:22.850Z,96.03
2017-10-09T02:43:03.410Z,96.13
2017-10-09T02:43:43.942Z,95.84
2017-10-09T02:44:24.483Z,95.84
2017-10-09T02:45:05.015Z,95.94
2017-10-09T02:45:45.538Z,96.03
2017-10-09T02:46:26.085Z,95.84
2017-10-09T02:47:06.622Z,96.22
2017-10-09T02:47:47.178Z,95.56
2017-10-09T02:48:27.724Z,95.84
2017-10-09T02:49:08.247Z,95.65
2017-10-09T02:49:48.775Z,96.13
2017-10-09T02:50:29.357Z,95.65
2017-10-09T02:51:09.900Z,96.13
2017-10-09T02:51:50.408Z,95.94
2017-10-09T02:52:30.942Z,96.22
2017-10-09T02:53:11.480Z,95.65
2017-10-09T02:53:52.032Z,95.65
2017-10-09T02:54:32.564Z,96.13
2017-10-09T02:55:13.118Z,95.65
2017-10-09T02:55:53.656Z,96.03
2017-10-09T02:56:34.219Z,95.46
2017-10-09T02:57:14.711Z,95.94
2017-10-09T02:57:55.235Z,96.13
2017-10-09T02:58:35.759Z,95.94
2017-10-09T02:59:16.307Z,95.36
2017-10-09T02:59:56.846Z,96.22
2017-10-09T03:00:37.373Z,95.94
2017-10-09T03:01:17.893Z,95.94
2017-10-09T03:01:58.429Z,96.13
2017-10-09T03:02:38.960Z,95.75
2017-10-09T03:03:19.490Z,95.94
2017-10-09T03:04:00.153Z,95.94
2017-10-09T03:04:40.577Z,95.94
2017-10-09T03:05:21.141Z,95.94
2017-10-09T03:06:01.655Z,95.17
2017-10-09T03:06:42.193Z,95.17
2017-10-09T03:07:22.728Z,95.27
2017-10-09T03:08:03.299Z,95.17
2017-10-09T03:08:43.849Z,94.98
2017-10-09T03:09:24.388Z,95.36
2017-10-09T03:10:04.995Z,95.36
2017-10-09T03:10:45.474Z,95.17
2017-10-09T03:11:26.016Z,95.27
2017-10-09T03:12:06.536Z,95.46
2017-10-09T03:12:47.094Z,95.56
2017-10-09T03:13:27.592Z,95.84
2017-10-09T03:14:08.149Z,95.84
2017-10-09T03:14:48.679Z,96.13
2017-10-09T03:15:29.248Z,95.94
2017-10-09T03:16:09.725Z,95.84
2017-10-09T03:16:50.261Z,95.75
2017-10-09T03:17:30.841Z,95.94
2017-10-09T03:18:11.294Z,95.75
2017-10-09T03:18:51.867Z,95.65
2017-10-09T03:19:32.419Z,95.84
2017-10-09T03:20:12.949Z,95.94
2017-10-09T03:20:53.501Z,95.56
2017-10-09T03:21:34.073Z,95.56
2017-10-09T03:22:14.597Z,95.56
2017-10-09T03:22:55.108Z,96.03
2017-10-09T03:23:35.647Z,95.75
2017-10-09T03:24:16.205Z,95.75
2017-10-09T03:24:56.758Z,95.46
2017-10-09T03:25:37.306Z,95.94
2017-10-09T03:26:17.839Z,95.84
2017-10-09T03:26:58.379Z,95.94
2017-10-09T03:27:38.839Z,96.13
2017-10-09T03:28:19.392Z,96.22
2017-10-09T03:28:59.928Z,96.32
2017-10-09T03:29:40.502Z,96.51
2017-10-09T03:30:21.046Z,96.32
2017-10-09T03:31:01.563Z,96.22
2017-10-09T03:31:42.129Z,96.51
2017-10-09T03:32:22.670Z,96.13
2017-10-09T03:33:03.223Z,96.61
2017-10-09T03:33:43.752Z,96.51
2017-10-09T03:34:24.266Z,96.61
2017-10-09T03:35:04.812Z,96.51
2017-10-09T03:35:45.355Z,96.32
2017-10-09T03:36:25.906Z,95.65
2017-10-09T03:37:06.474Z,96.03
2017-10-09T03:37:46.998Z,95.84
2017-10-09T03:38:27.558Z,96.22
2017-10-09T03:39:08.030Z,96.22
2017-10-09T03:39:48.565Z,95.84
2017-10-09T03:40:29.300Z,95.84
2017-10-09T03:41:09.892Z,96.22
2017-10-09T03:41:50.426Z,96.32
2017-10-09T03:42:30.967Z,96.03
2017-10-09T03:43:11.490Z,96.32
2017-10-09T03:43:52.033Z,96.22
2017-10-09T03:44:32.587Z,96.22
2017-10-09T03:45:13.058Z,96.22
2017-10-09T03:45:53.609Z,96.32
2017-10-09T03:46:34.135Z,96.22
2017-10-09T03:47:14.670Z,96.51
2017-10-09T03:47:55.194Z,96.22
2017-10-09T03:48:35.745Z,96.42
2017-10-09T03:49:16.313Z,96.51
2017-10-09T03:49:56.826Z,96.51
2017-10-09T03:50:37.348Z,96.51
2017-10-09T03:51:17.881Z,96.32
2017-10-09T03:51:58.409Z,96.13
2017-10-09T03:52:38.933Z,95.75
2017-10-09T03:53:19.494Z,95.75
2017-10-09T03:54:00.024Z,95.84
2017-10-09T03:54:40.563Z,96.13
2017-10-09T03:55:21.097Z,96.03
2017-10-09T03:56:01.608Z,96.03
2017-10-09T03:56:42.141Z,95.65
2017-10-09T03:57:22.687Z,96.03
2017-10-09T03:58:03.255Z,96.32
2017-10-09T03:58:43.759Z,95.56
2017-10-09T03:59:24.298Z,96.03
2017-10-09T04:00:04.829Z,96.13
2017-10-09T04:00:45.363Z,95.94
2017-10-09T04:01:25.912Z,95.75
2017-10-09T04:02:06.448Z,95.84
2017-10-09T04:02:46.956Z,95.75
2017-10-09T04:03:27.490Z,96.13
2017-10-09T04:04:08.012Z,96.03
2017-10-09T04:04:48.560Z,95.75
2017-10-09T04:05:29.097Z,95.94
2017-10-09T04:06:09.644Z,95.75
2017-10-09T04:06:50.202Z,96.22
2017-10-09T04:07:30.740Z,96.13
2017-10-09T04:08:11.229Z,95.46
2017-10-09T04:08:51.748Z,96.03
2017-10-09T04:09:32.305Z,96.22
2017-10-09T04:10:12.786Z,95.17
2017-10-09T04:10:53.345Z,96.22
2017-10-09T04:11:33.860Z,96.22
2017-10-09T04:12:14.405Z,95.94
2017-10-09T04:12:55.024Z,95.84
2017-10-09T04:13:35.561Z,95.46
2017-10-09T04:14:16.032Z,95.56
2017-10-09T04:14:56.603Z,95.94
2017-10-09T04:15:37.106Z,95.75
2017-10-09T04:16:17.676Z,95.75
2017-10-09T04:16:58.261Z,95.84
2017-10-09T04:17:38.758Z,96.51
2017-10-09T04:18:19.342Z,96.32
2017-10-09T04:18:59.922Z,96.51
2017-10-09T04:19:40.384Z,96.7
2017-10-09T04:20:20.913Z,96.51
2017-10-09T04:21:01.406Z,96.32
2017-10-09T04:21:41.979Z,96.32
2017-10-09T04:22:22.513Z,96.42
2017-10-09T04:23:03.131Z,96.32
2017-10-09T04:23:43.606Z,96.61
2017-10-09T04:24:24.198Z,96.51
2017-10-09T04:25:04.744Z,96.42
2017-10-09T04:25:45.257Z,96.42
2017-10-09T04:26:25.828Z,96.13
2017-10-09T04:27:06.353Z,96.22
2017-10-09T04:27:46.888Z,96.13
2017-10-09T04:28:27.427Z,96.42
2017-10-09T04:29:07.968Z,96.03
2017-10-09T04:29:48.493Z,95.65
2017-10-09T04:30:29.035Z,95.84
2017-10-09T04:31:09.607Z,96.03
2017-10-09T04:31:50.189Z,95.94
2017-10-09T04:32:30.712Z,96.13
2017-10-09T04:33:11.337Z,96.32
2017-10-09T04:33:51.832Z,96.51
2017-10-09T04:34:32.436Z,96.13
2017-10-09T04:35:13.083Z,96.32
2017-10-09T04:35:53.589Z,96.32
2017-10-09T04:36:34.176Z,96.22
2017-10-09T04:37:14.676Z,96.03
2017-10-09T04:37:55.251Z,95.94
2017-10-09T04:38:35.760Z,95.84
2017-10-09T04:39:16.340Z,96.32
2017-10-09T04:39:56.894Z,96.51
2017-10-09T04:40:37.482Z,95.84
2017-10-09T04:41:17.987Z,96.03
2017-10-09T04:41:58.550Z,95.75
2017-10-09T04:42:39.032Z,95.94
2017-10-09T04:43:19.546Z,95.94
2017-10-09T04:44:00.126Z,96.32
2017-10-09T04:44:40.690Z,95.84
2017-10-09T04:45:21.226Z,95.84
2017-10-09T04:46:01.768Z,96.03
2017-10-09T04:46:42.321Z,96.22
2017-10-09T04:47:22.818Z,96.03
2017-10-09T04:48:03.344Z,95.75
2017-10-09T04:48:43.904Z,95.75
2017-10-09T04:49:24.453Z,95.84
2017-10-09T04:50:05.047Z,96.13
2017-10-09T04:50:45.631Z,96.22
2017-10-09T04:51:26.112Z,96.13
2017-10-09T04:52:06.670Z,95.84
2017-10-09T04:52:47.186Z,95.75
2017-10-09T04:53:27.689Z,95.75
2017-10-09T04:54:08.216Z,95.75
2017-10-09T04:54:48.755Z,96.03
2017-10-09T04:55:29.270Z,96.03
2017-10-09T04:56:09.808Z,96.03
2017-10-09T04:56:50.337Z,96.51
2017-10-09T04:57:30.900Z,96.51
2017-10-09T04:58:11.418Z,96.7
2017-10-09T04:58:51.922Z,97.47
2017-10-09T04:59:32.490Z,97.47
2017-10-09T05:00:13.040Z,96.99
2017-10-09T05:00:53.552Z,96.51
2017-10-09T05:01:34.104Z,96.51
2017-10-09T05:02:14.631Z,96.32
2017-10-09T05:02:55.177Z,96.51
2017-10-09T05:03:35.713Z,96.7
2017-10-09T05:04:16.236Z,96.7
2017-10-09T05:04:56.817Z,96.61
2017-10-09T05:05:37.342Z,96.42
2017-10-09T05:06:17.887Z,96.13
2017-10-09T05:06:58.437Z,96.42
2017-10-09T05:07:39.061Z,96.42
2017-10-09T05:08:19.579Z,96.13
2017-10-09T05:09:00.045Z,96.13
2017-10-09T05:09:40.589Z,95.84
2017-10-09T05:10:21.099Z,95.65
2017-10-09T05:11:01.637Z,96.22
2017-10-09T05:11:42.153Z,96.03
2017-10-09T05:12:22.703Z,95.27
2017-10-09T05:13:03.235Z,96.13
2017-10-09T05:13:43.832Z,95.84
2017-10-09T05:14:24.315Z,96.13
2017-10-09T05:15:04.869Z,95.84
2017-10-09T05:15:45.468Z,95.94
2017-10-09T05:16:25.934Z,95.94
2017-10-09T05:17:06.508Z,96.03
2017-10-09T05:17:47.026Z,96.03
2017-10-09T05:18:27.609Z,96.13
2017-10-09T05:19:08.147Z,95.56
2017-10-09T05:19:48.741Z,95.56
2017-10-09T05:20:29.231Z,95.36
2017-10-09T05:21:09.725Z,94.79
2017-10-09T05:21:50.273Z,94.5
2017-10-09T05:22:30.819Z,93.83
2017-10-09T05:23:11.330Z,93.26
2017-10-09T05:23:51.882Z,92.87
2017-10-09T05:24:32.429Z,93.45
2017-10-09T05:25:13.005Z,94.12
2017-10-09T05:25:53.536Z,94.89
2017-10-09T05:26:34.138Z,94.6
2017-10-09T05:27:14.662Z,94.79
2017-10-09T05:27:55.302Z,94.12
2017-10-09T05:28:35.892Z,94.4
2017-10-09T05:29:16.471Z,94.02
2017-10-09T05:29:56.966Z,94.21
2017-10-09T05:30:37.510Z,93.93
2017-10-09T05:31:18.058Z,93.54
2017-10-09T05:31:58.584Z,92.49
2017-10-09T05:32:39.157Z,90.86
2017-10-09T05:33:19.677Z,90.48
2017-10-09T05:34:00.248Z,90.39
2017-10-09T05:34:40.751Z,89.9
2017-10-09T05:35:21.370Z,88.95
2017-10-09T05:36:01.827Z,88.85
2017-10-09T05:36:42.412Z,88.85
2017-10-09T05:37:22.921Z,89.04
2017-10-09T05:38:03.459Z,91.44
2017-10-09T05:38:43.960Z,92.73
2017-10-09T05:39:24.586Z,93.64
2017-10-09T05:40:05.207Z,93.78
2017-10-09T05:40:45.654Z,94.31
2017-10-09T05:41:26.187Z,94.64
2017-10-09T05:42:06.737Z,94.74
2017-10-09T05:42:47.274Z,94.74
2017-10-09T05:43:27.811Z,94.4
2017-10-09T05:44:12.063Z,92.97
2017-10-09T05:44:52.607Z,91.67
2017-10-09T05:45:33.161Z,91.63
2017-10-09T05:46:13.684Z,91.19
2017-10-09T05:46:54.272Z,90.72
2017-10-09T05:47:34.750Z,90.91
2017-10-09T05:48:15.330Z,90.91
2017-10-09T05:48:55.881Z,91.49
2017-10-09T05:49:36.370Z,91.58
2017-10-09T05:50:16.918Z,90.91
2017-10-09T05:50:57.494Z,91.1
2017-10-09T05:51:38.029Z,91.58
2017-10-09T05:52:18.568Z,91.67
2017-10-09T05:52:59.100Z,91
2017-10-09T05:53:39.594Z,91.58
2017-10-09T05:54:20.152Z,91.1
2017-10-09T05:55:00.682Z,91.39
2017-10-09T05:55:41.212Z,91.49
2017-10-09T05:56:21.813Z,91.58
2017-10-09T05:57:02.408Z,90.53
2017-10-09T05:57:44.916Z,89.95
2017-10-09T05:58:25.506Z,88.51
2017-10-09T05:59:06.042Z,87.8
2017-10-09T05:59:46.565Z,89.76
2017-10-09T06:00:27.101Z,89.86
2017-10-09T06:01:07.640Z,89.76
2017-10-09T06:01:48.206Z,89.76
2017-10-09T06:02:28.782Z,90.62
2017-10-09T06:03:09.349Z,91.19
2017-10-09T06:03:49.853Z,90.72
2017-10-09T06:04:30.422Z,89.57
2017-10-09T06:05:10.922Z,89.66
2017-10-09T06:05:51.492Z,90.14
2017-10-09T06:06:32.076Z,90.91
2017-10-09T06:07:12.644Z,91.29
2017-10-09T06:07:53.199Z,91.58
2017-10-09T06:08:33.756Z,92.25
2017-10-09T06:09:14.310Z,91.96
2017-10-09T06:09:54.830Z,92.06
2017-10-09T06:10:35.419Z,92.06
2017-10-09T06:11:15.905Z,93.88
2017-10-09T06:11:56.543Z,99.99
2017-10-09T06:12:37.045Z,99.99
2017-10-09T06:13:17.566Z,99.99
2017-10-09T06:13:58.116Z,99.99
2017-10-09T06:14:38.716Z,99.99
2017-10-09T06:15:19.320Z,99.99
2017-10-09T06:15:59.892Z,99.99
2017-10-09T06:16:40.364Z,99.99
2017-10-09T06:17:20.914Z,99.99
2017-10-09T06:18:01.396Z,99.99
2017-10-09T06:18:41.973Z,99.99
2017-10-09T06:19:22.486Z,99.99
2017-10-09T06:20:03.051Z,99.99
2017-10-09T06:20:43.570Z,99.99
2017-10-09T06:21:24.117Z,99.99
2017-10-09T06:22:04.650Z,99.99
2017-10-09T06:22:45.130Z,99.99
2017-10-09T06:23:25.730Z,99.99
2017-10-09T06:24:06.238Z,99.99
2017-10-09T06:24:46.746Z,99.99
2017-10-09T06:25:27.259Z,99.99
2017-10-09T06:26:07.850Z,99.05
2017-10-09T06:26:48.376Z,97.14
2017-10-09T06:27:28.898Z,96.13
2017-10-09T06:28:09.504Z,95.41
2017-10-09T06:28:50.056Z,99.68
2017-10-09T06:29:30.633Z,99.99
2017-10-09T06:30:11.222Z,99.99
2017-10-09T06:30:51.828Z,99.99
2017-10-09T06:31:32.444Z,99.99
2017-10-09T06:32:13.018Z,99.99
2017-10-09T06:32:53.491Z,99.99
2017-10-09T06:33:34.096Z,99.99
2017-10-09T06:34:14.655Z,99.99
2017-10-09T06:34:55.190Z,99.99
2017-10-09T06:35:35.761Z,99.99
2017-10-09T06:36:16.262Z,99.99
2017-10-09T06:36:56.821Z,99.99
2017-10-09T06:37:37.370Z,99.99
2017-10-09T06:38:17.968Z,99.99
2017-10-09T06:38:58.474Z,99.99
2017-10-09T06:39:39.045Z,99.99
2017-10-09T06:40:19.589Z,99.99
2017-10-09T06:41:00.110Z,99.99
2017-10-09T06:41:40.674Z,99.99
2017-10-09T06:42:21.233Z,99.99
2017-10-09T06:43:01.745Z,99.99
2017-10-09T06:43:42.434Z,99.01
2017-10-09T06:44:22.958Z,96.89
2017-10-09T06:45:03.502Z,96.13
2017-10-09T06:45:44.058Z,94.5
2017-10-09T06:46:24.558Z,93.44
2017-10-09T06:47:05.103Z,93.83
2017-10-09T06:47:45.692Z,93.16
2017-10-09T06:48:26.266Z,93.26
2017-10-09T06:49:06.895Z,92.2
2017-10-09T06:49:47.550Z,91.82
2017-10-09T06:50:28.168Z,91.72
2017-10-09T06:51:08.725Z,91.34
2017-10-09T06:51:49.245Z,90.57
2017-10-09T06:52:29.851Z,90.19
2017-10-09T06:53:10.381Z,90.57
2017-10-09T06:53:50.895Z,90.47
2017-10-09T06:54:31.536Z,89.85
2017-10-09T06:55:12.063Z,89.42
2017-10-09T06:55:52.669Z,89.47
2017-10-09T06:56:33.260Z,88.79
2017-10-09T06:57:13.840Z,88.79
2017-10-09T06:57:54.393Z,88.51
2017-10-09T06:58:34.958Z,88.79
2017-10-09T06:59:15.499Z,88.98
2017-10-09T06:59:56.004Z,89.18
2017-10-09T07:00:36.579Z,89.08
2017-10-09T07:01:17.137Z,89.37
2017-10-09T07:01:57.701Z,89.75
2017-10-09T07:02:38.321Z,90.52
2017-10-09T07:03:18.874Z,90.42
2017-10-09T07:03:59.478Z,90.23
2017-10-09T07:04:40.001Z,90.23
2017-10-09T07:05:20.543Z,89.37
2017-10-09T07:06:01.087Z,97.81
2017-10-09T07:06:41.665Z,99.99
2017-10-09T07:07:22.238Z,99.99
2017-10-09T07:08:02.807Z,99.99
2017-10-09T07:08:43.287Z,99.99
2017-10-09T07:09:23.896Z,99.99
2017-10-09T07:10:04.494Z,99.99
2017-10-09T07:10:45.044Z,99.99
2017-10-09T07:11:25.683Z,99.99
2017-10-09T07:12:06.426Z,99.99
2017-10-09T07:12:46.934Z,99.99
2017-10-09T07:13:27.492Z,99.99
2017-10-09T07:14:08.080Z,99.99
2017-10-09T07:14:48.645Z,99.99
2017-10-09T07:15:29.109Z,99.99
2017-10-09T07:16:09.682Z,99.99
2017-10-09T07:16:50.188Z,99.99
2017-10-09T07:17:30.744Z,99.99
2017-10-09T07:18:11.272Z,99.99
2017-10-09T07:18:51.826Z,99.99
2017-10-09T07:19:32.350Z,99.99
2017-10-09T07:20:12.955Z,99.99
2017-10-09T07:20:53.538Z,99.99
2017-10-09T07:21:34.078Z,99.99
2017-10-09T07:22:14.665Z,99.99
2017-10-09T07:22:55.189Z,99.99
2017-10-09T07:23:35.762Z,99.99
2017-10-09T07:24:16.289Z,99.99
2017-10-09T07:24:56.866Z,99.99
2017-10-09T07:25:37.405Z,99.99
2017-10-09T07:26:17.929Z,99.99
2017-10-09T07:26:58.484Z,98.33
2017-10-09T07:27:39.003Z,95.94
2017-10-09T07:28:19.588Z,94.59
2017-10-09T07:29:00.088Z,93.44
2017-10-09T07:29:40.615Z,97.19
2017-10-09T07:30:21.160Z,99.99
2017-10-09T07:31:01.756Z,99.99
2017-10-09T07:31:42.282Z,99.99
2017-10-09T07:32:22.828Z,99.99
2017-10-09T07:33:03.333Z,99.99
2017-10-09T07:33:43.872Z,99.99
2017-10-09T07:34:24.472Z,99.99
2017-10-09T07:35:05.004Z,99.29
2017-10-09T07:35:45.600Z,98.62
2017-10-09T07:36:26.131Z,98.05
2017-10-09T07:37:06.687Z,96.32
2017-10-09T07:37:47.218Z,95.84
2017-10-09T07:38:27.880Z,96.03
2017-10-09T07:39:08.353Z,93.82
2017-10-09T07:39:48.875Z,91.91
2017-10-09T07:40:29.466Z,90.95
2017-10-09T07:41:10.004Z,89.89
2017-10-09T07:41:50.583Z,89.26
2017-10-09T07:42:31.125Z,88.02
2017-10-09T07:43:11.647Z,88.07
2017-10-09T07:43:52.174Z,88.02
2017-10-09T07:44:32.752Z,88.31
2017-10-09T07:45:13.243Z,87.63
2017-10-09T07:45:53.795Z,87.82
2017-10-09T07:46:34.288Z,87.15
2017-10-09T07:47:14.844Z,87.35
2017-10-09T07:47:55.386Z,87.15
2017-10-09T07:48:35.897Z,86.96
2017-10-09T07:49:16.462Z,85.91
2017-10-09T07:49:56.979Z,85.52
2017-10-09T07:50:37.478Z,86
2017-10-09T07:51:18.052Z,85.66
2017-10-09T07:51:58.616Z,86.43
2017-10-09T07:52:39.179Z,85.75
2017-10-09T07:53:19.751Z,85.57
2017-10-09T07:54:00.337Z,85.91
2017-10-09T07:54:40.865Z,86.62
2017-10-09T07:55:21.355Z,86.14
2017-10-09T07:56:01.958Z,85.57
2017-10-09T07:56:42.487Z,84.7
2017-10-09T07:57:23.003Z,85.57
2017-10-09T07:58:03.584Z,84.8
2017-10-09T07:58:44.058Z,84.6
2017-10-09T07:59:24.759Z,85.57
2017-10-09T08:00:05.300Z,88.93
2017-10-09T08:00:45.986Z,95.75
2017-10-09T08:01:26.442Z,95.65
2017-10-09T08:02:07.107Z,94.78
2017-10-09T08:02:47.650Z,97.47
2017-10-09T08:03:28.247Z,98.43
2017-10-09T08:04:08.796Z,97.76
2017-10-09T08:04:49.275Z,96.8
2017-10-09T08:05:29.863Z,93.73
2017-10-09T08:06:10.395Z,93.73
2017-10-09T08:06:50.914Z,94.59
2017-10-09T08:07:31.473Z,95.31
2017-10-09T08:08:11.966Z,95.26
2017-10-09T08:08:52.479Z,99.68
2017-10-09T08:09:33.058Z,94.49
2017-10-09T08:10:13.536Z,94.69
2017-10-09T08:10:54.201Z,93.96
2017-10-09T08:11:34.694Z,90.37
2017-10-09T08:12:15.303Z,88.64
2017-10-09T08:12:55.818Z,86.24
2017-10-09T08:13:36.346Z,86.14
2017-10-09T08:14:16.867Z,85.85
2017-10-09T08:14:57.393Z,84.89
2017-10-09T08:15:37.926Z,85.13
2017-10-09T08:16:18.661Z,85.61
2017-10-09T08:16:59.195Z,95.12
2017-10-09T08:17:39.818Z,96.08
2017-10-09T08:18:20.361Z,94.93
2017-10-09T08:19:00.888Z,96.27
2017-10-09T08:19:41.422Z,96.27
2017-10-09T08:20:21.987Z,92.91
2017-10-09T08:21:02.539Z,94.45
2017-10-09T08:21:43.127Z,94.16
2017-10-09T08:22:23.749Z,92.81
2017-10-09T08:23:04.203Z,93.49
2017-10-09T08:23:44.761Z,93.77
2017-10-09T08:24:25.345Z,94.06
2017-10-09T08:25:05.857Z,93.87
2017-10-09T08:25:46.427Z,88.49
2017-10-09T08:26:26.958Z,84.45
2017-10-09T08:27:07.454Z,83.01
2017-10-09T08:27:48.002Z,83.11
2017-10-09T08:28:28.581Z,82.34
2017-10-09T08:29:09.154Z,81.67
2017-10-09T08:29:49.657Z,81.76
2017-10-09T08:30:30.254Z,81.76
2017-10-09T08:31:10.789Z,81.86
2017-10-09T08:31:51.261Z,81.96
2017-10-09T08:32:31.837Z,81.38
2017-10-09T08:33:12.349Z,86.13
2017-10-09T08:33:52.931Z,86.9
2017-10-09T08:34:33.443Z,89.01
2017-10-09T08:35:13.996Z,91.9
2017-10-09T08:35:54.586Z,88.78
2017-10-09T08:36:35.147Z,90.6
2017-10-09T08:37:15.639Z,92.14
2017-10-09T08:37:56.146Z,91.56
2017-10-09T08:38:36.729Z,91.61
2017-10-09T08:39:17.323Z,91.56
2017-10-09T08:39:57.867Z,87.48
2017-10-09T08:40:38.499Z,84.5
2017-10-09T08:41:18.992Z,82.34
2017-10-09T08:41:59.577Z,82.05
2017-10-09T08:42:40.182Z,81.61