createdAt,value
2022-09-15T00:00:50.194Z,100.00
2022-09-15T00:02:23.414Z,100.00
2022-09-15T00:03:56.661Z,100.00
2022-09-15T00:05:30.162Z,100.00
2022-09-15T00:07:02.475Z,100.00
2022-09-15T00:08:35.681Z,100.00
2022-09-15T00:10:10.398Z,100.00
2022-09-15T00:11:43.690Z,100.00
2022-09-15T00:13:16.358Z,100.00
2022-09-15T00:14:50.869Z,100.00
2022-09-15T00:16:25.986Z,100.00
2022-09-15T00:17:58.398Z,100.00
2022-09-15T00:19:31.662Z,100.00
2022-09-15T00:21:05.648Z,100.00
2022-09-15T00:22:39.281Z,100.00
2022-09-15T00:24:12.612Z,100.00
2022-09-15T00:25:46.715Z,100.00
2022-09-15T00:27:19.834Z,100.00
2022-09-15T00:28:52.833Z,100.00
2022-09-15T00:30:28.165Z,100.00
2022-09-15T00:32:01.402Z,100.00
2022-09-15T00:33:33.990Z,100.00
2022-09-15T00:35:07.762Z,100.00
2022-09-15T00:36:41.378Z,100.00
2022-09-15T00:38:15.828Z,100.00
2022-09-15T00:39:49.206Z,100.00
2022-09-15T00:41:24.304Z,100.00
2022-09-15T00:42:57.626Z,100.00
2022-09-15T00:44:55.026Z,100.00
2022-09-15T00:46:32.492Z,100.00
2022-09-15T00:48:07.877Z,100.00
2022-09-15T00:49:41.222Z,100.00
2022-09-15T00:51:17.884Z,100.00
2022-09-15T00:52:56.999Z,100.00
2022-09-15T00:54:39.223Z,100.00
2022-09-15T00:56:14.663Z,100.00
2022-09-15T00:57:54.762Z,100.00
2022-09-15T00:59:31.339Z,100.00
2022-09-15T01:01:08.336Z,100.00
2022-09-15T01:02:44.637Z,100.00
2022-09-15T01:04:17.623Z,100.00
2022-09-15T01:05:56.830Z,100.00
2022-09-15T01:07:36.550Z,100.00
2022-09-15T01:09:15.615Z,100.00
2022-09-15T01:10:47.809Z,100.00
2022-09-15T01:12:22.591Z,100.00
2022-09-15T01:13:55.939Z,100.00
2022-09-15T01:15:38.851Z,100.00
2022-09-15T01:17:19.267Z,100.00
2022-09-15T01:19:02.391Z,100.00
2022-09-15T01:21:02.869Z,100.00
2022-09-15T01:22:44.272Z,100.00
2022-09-15T01:24:35.026Z,100.00
2022-09-15T01:26:57.416Z,100.00
2022-09-15T01:28:51.362Z,100.00
2022-09-15T01:30:27.025Z,100.00
2022-09-15T01:32:24.430Z,100.00
2022-09-15T01:34:03.598Z,100.00
2022-09-15T01:35:51.958Z,100.00
2022-09-15T01:37:33.964Z,100.00
2022-09-15T01:39:15.185Z,100.00
2022-09-15T01:40:54.234Z,100.00
2022-09-15T01:42:28.238Z,100.00
2022-09-15T01:44:08.085Z,100.00
2022-09-15T01:45:45.981Z,100.00
2022-09-15T01:47:21.755Z,100.00
2022-09-15T01:48:57.349Z,100.00
2022-09-15T01:50:36.077Z,100.00
2022-09-15T01:52:08.716Z,100.00
2022-09-15T01:53:42.539Z,100.00
2022-09-15T01:55:21.323Z,100.00
2022-09-15T01:56:54.460Z,100.00
2022-09-15T01:58:27.241Z,100.00
2022-09-15T02:00:01.236Z,100.00
2022-09-15T02:01:43.850Z,100.00
2022-09-15T02:03:22.689Z,100.00
2022-09-15T02:05:01.527Z,100.00
2022-09-15T02:06:45.168Z,100.00
2022-09-15T02:08:25.556Z,100.00
2022-09-15T02:10:03.982Z,100.00
2022-09-15T02:11:42.655Z,100.00
2022-09-15T02:13:19.112Z,100.00
2022-09-15T02:14:58.589Z,100.00
2022-09-15T02:16:36.133Z,100.00
2022-09-15T02:18:14.234Z,100.00
2022-09-15T02:19:52.241Z,100.00
2022-09-15T02:21:31.697Z,100.00
2022-09-15T02:23:10.869Z,100.00
2022-09-15T02:24:49.543Z,100.00
2022-09-15T02:26:28.031Z,100.00
2022-09-15T02:28:05.911Z,100.00
2022-09-15T02:29:41.214Z,100.00
2022-09-15T02:31:18.030Z,100.00
2022-09-15T02:32:57.397Z,100.00
2022-09-15T02:34:35.656Z,100.00
2022-09-15T02:36:11.053Z,100.00
2022-09-15T02:37:44.757Z,100.00
2022-09-15T02:39:20.554Z,100.00
2022-09-15T02:40:53.751Z,100.00
2022-09-15T02:42:28.403Z,100.00
2022-09-15T02:44:01.525Z,100.00
2022-09-15T02:45:34.795Z,100.00
2022-09-15T02:47:08.509Z,100.00
2022-09-15T02:48:42.247Z,100.00
2022-09-15T02:50:15.752Z,100.00
2022-09-15T02:51:49.066Z,100.00
2022-09-15T02:53:22.251Z,100.00
2022-09-15T02:54:55.546Z,100.00
2022-09-15T03:28:32.473Z,100.00
2022-09-15T03:30:08.153Z,100.00
2022-09-15T03:31:41.371Z,100.00
2022-09-15T03:33:14.608Z,100.00
2022-09-15T03:34:47.983Z,100.00
2022-09-15T03:36:21.217Z,100.00
2022-09-15T03:37:54.346Z,100.00
2022-09-15T03:39:26.896Z,100.00
2022-09-15T03:41:02.400Z,100.00
2022-09-15T03:42:35.573Z,100.00
2022-09-15T03:44:10.151Z,100.00
2022-09-15T03:45:42.304Z,100.00
2022-09-15T03:47:15.861Z,100.00
2022-09-15T03:48:49.008Z,100.00
2022-09-15T03:50:22.185Z,100.00
2022-09-15T03:51:54.896Z,100.00
2022-09-15T03:53:28.478Z,100.00
2022-09-15T03:55:00.632Z,100.00
2022-09-15T03:56:34.588Z,100.00
2022-09-15T03:58:06.749Z,100.00
2022-09-15T03:59:41.633Z,100.00
2022-09-15T04:01:13.815Z,100.00
2022-09-15T04:02:47.138Z,100.00
2022-09-15T04:04:20.282Z,100.00
2022-09-15T04:05:53.848Z,100.00
2022-09-15T04:07:27.144Z,100.00
2022-09-15T04:09:01.257Z,100.00
2022-09-15T04:10:35.150Z,100.00
2022-09-15T04:12:08.814Z,100.00
2022-09-15T04:13:42.206Z,100.00
2022-09-15T04:15:16.736Z,100.00
2022-09-15T04:16:49.834Z,100.00
2022-09-15T04:18:22.110Z,100.00
2022-09-15T04:19:55.683Z,100.00
2022-09-15T04:21:29.166Z,100.00
2022-09-15T04:23:02.318Z,100.00
2022-09-15T04:24:36.344Z,100.00
2022-09-15T04:26:13.184Z,100.00
2022-09-15T04:27:46.355Z,100.00
2022-09-15T04:29:18.862Z,100.00
2022-09-15T04:30:54.098Z,100.00
2022-09-15T04:32:27.414Z,100.00
2022-09-15T04:34:00.619Z,100.00
2022-09-15T04:35:33.851Z,100.00
2022-09-15T04:37:07.638Z,100.00
2022-09-15T04:38:40.800Z,100.00
2022-09-15T04:40:13.937Z,100.00
2022-09-15T04:41:47.122Z,100.00
2022-09-15T04:43:19.393Z,100.00
2022-09-15T04:44:52.582Z,100.00
2022-09-15T04:46:27.277Z,100.00
2022-09-15T04:48:01.926Z,100.00
2022-09-15T04:49:35.422Z,100.00
2022-09-15T04:51:12.723Z,100.00
2022-09-15T04:52:45.867Z,100.00
2022-09-15T04:54:19.007Z,100.00
2022-09-15T04:55:53.110Z,100.00
2022-09-15T04:57:26.873Z,100.00
2022-09-15T04:59:04.189Z,100.00
2022-09-15T05:00:43.013Z,100.00
2022-09-15T05:02:17.767Z,100.00
2022-09-15T05:03:51.478Z,100.00
2022-09-15T05:05:26.539Z,100.00
2022-09-15T05:06:58.711Z,100.00
2022-09-15T05:08:31.931Z,100.00
2022-09-15T05:10:05.662Z,100.00
2022-09-15T05:11:39.037Z,100.00
2022-09-15T05:13:12.218Z,100.00
2022-09-15T05:14:45.399Z,100.00
2022-09-15T05:16:20.447Z,100.00
2022-09-15T05:17:55.064Z,100.00
2022-09-15T05:19:28.200Z,100.00
2022-09-15T05:21:02.112Z,100.00
2022-09-15T05:22:39.547Z,100.00
2022-09-15T05:24:14.821Z,100.00
2022-09-15T05:25:56.369Z,100.00
2022-09-15T05:27:32.924Z,100.00
2022-09-15T05:29:06.321Z,100.00
2022-09-15T05:30:44.202Z,100.00
2022-09-15T05:32:17.834Z,100.00
2022-09-15T05:33:53.401Z,100.00
2022-09-15T05:35:26.598Z,100.00
2022-09-15T05:36:59.725Z,100.00
2022-09-15T05:38:33.804Z,100.00
2022-09-15T05:40:08.682Z,100.00
2022-09-15T05:41:42.189Z,100.00
2022-09-15T05:43:15.898Z,100.00
2022-09-15T05:44:49.130Z,100.00
2022-09-15T05:47:55.950Z,100.00
2022-09-15T05:49:31.709Z,100.00
2022-09-15T05:51:05.394Z,100.00
2022-09-15T05:52:38.968Z,100.00
2022-09-15T05:54:12.174Z,100.00
2022-09-15T05:55:45.343Z,100.00
2022-09-15T05:57:18.542Z,100.00
2022-09-15T05:58:51.982Z,100.00
2022-09-15T06:00:25.191Z,100.00
2022-09-15T06:01:58.362Z,100.00
2022-09-15T06:03:31.173Z,100.00
2022-09-15T06:05:06.821Z,100.00
2022-09-15T06:06:40.000Z,100.00
2022-09-15T06:08:12.788Z,100.00
2022-09-15T06:09:46.004Z,100.00
2022-09-15T06:11:21.257Z,100.00
2022-09-15T06:12:55.016Z,100.00
2022-09-15T06:14:28.221Z,100.00
2022-09-15T06:16:07.006Z,100.00
2022-09-15T06:17:40.840Z,100.00
2022-09-15T06:19:14.162Z,100.00
2022-09-15T06:20:48.710Z,100.00
2022-09-15T06:22:21.894Z,100.00
2022-09-15T06:23:55.727Z,100.00
2022-09-15T06:25:28.844Z,100.00
2022-09-15T06:27:02.049Z,100.00
2022-09-15T06:28:34.209Z,100.00
2022-09-15T06:30:08.680Z,100.00
2022-09-15T06:31:41.944Z,100.00
2022-09-15T06:33:15.128Z,100.00
2022-09-15T06:34:48.307Z,100.00
2022-09-15T06:36:25.208Z,100.00
2022-09-15T06:37:58.443Z,100.00
2022-09-15T06:39:31.576Z,100.00
2022-09-15T06:41:05.175Z,100.00
2022-09-15T06:42:38.583Z,100.00
2022-09-15T06:44:12.645Z,100.00
2022-09-15T06:45:45.854Z,100.00
2022-09-15T06:47:19.042Z,100.00
2022-09-15T06:48:53.692Z,100.00
2022-09-15T06:50:27.037Z,100.00
2022-09-15T06:52:02.991Z,100.00
2022-09-15T06:53:38.252Z,100.00
2022-09-15T06:55:11.615Z,100.00
2022-09-15T06:56:45.580Z,100.00
2022-09-15T06:58:18.706Z,100.00
2022-09-15T06:59:51.865Z,100.00
2022-09-15T07:01:28.598Z,100.00
2022-09-15T07:03:01.934Z,100.00
2022-09-15T07:04:36.978Z,100.00
2022-09-15T07:06:12.175Z,100.00
2022-09-15T07:07:46.966Z,100.00
2022-09-15T07:09:20.280Z,100.00
2022-09-15T07:10:53.494Z,100.00
2022-09-15T07:12:26.983Z,100.00
2022-09-15T07:14:00.601Z,100.00
2022-09-15T07:15:33.904Z,100.00
2022-09-15T07:17:07.204Z,100.00
2022-09-15T07:18:43.217Z,100.00
2022-09-15T07:20:17.420Z,100.00
2022-09-15T07:21:52.805Z,100.00
2022-09-15T07:23:27.903Z,100.00
2022-09-15T07:25:01.049Z,100.00
2022-09-15T07:26:34.648Z,100.00
2022-09-15T07:28:07.823Z,100.00
2022-09-15T07:29:41.104Z,100.00
2022-09-15T07:31:17.201Z,100.00
2022-09-15T07:32:50.672Z,100.00
2022-09-15T07:34:23.784Z,100.00
2022-09-15T07:35:57.005Z,100.00
2022-09-15T07:37:30.167Z,100.00
2022-09-15T07:39:05.837Z,100.00
2022-09-15T07:40:39.570Z,100.00
2022-09-15T07:42:12.721Z,100.00
2022-09-15T07:43:47.571Z,100.00
2022-09-15T07:45:21.134Z,100.00
2022-09-15T07:46:54.272Z,100.00
2022-09-15T07:48:27.740Z,100.00
2022-09-15T07:50:00.902Z,100.00
2022-09-15T07:51:34.157Z,100.00
2022-09-15T07:53:07.401Z,100.00
2022-09-15T07:54:41.901Z,100.00
2022-09-15T07:56:16.179Z,100.00
2022-09-15T07:57:48.750Z,100.00
2022-09-15T07:59:21.896Z,100.00
2022-09-15T08:00:55.119Z,100.00
2022-09-15T08:02:28.321Z,100.00
2022-09-15T08:04:01.957Z,100.00
2022-09-15T08:05:39.444Z,100.00
2022-09-15T08:07:14.500Z,100.00
2022-09-15T08:08:47.742Z,100.00
2022-09-15T08:10:22.653Z,100.00
2022-09-15T08:11:55.743Z,100.00
2022-09-15T08:13:30.154Z,100.00
2022-09-15T08:15:03.614Z,100.00
2022-09-15T08:16:37.775Z,100.00
2022-09-15T08:18:10.961Z,100.00
2022-09-15T08:19:44.111Z,100.00
2022-09-15T08:21:20.282Z,100.00
2022-09-15T08:22:54.556Z,100.00
2022-09-15T08:24:27.934Z,100.00
2022-09-15T08:26:02.475Z,100.00
2022-09-15T08:27:35.917Z,100.00
2022-09-15T08:29:09.491Z,100.00
2022-09-15T08:30:42.569Z,100.00
2022-09-15T08:32:15.999Z,100.00
2022-09-15T08:33:50.494Z,100.00
2022-09-15T08:35:23.924Z,100.00
2022-09-15T08:36:57.151Z,100.00
2022-09-15T08:38:30.445Z,100.00
2022-09-15T08:40:04.340Z,100.00
2022-09-15T08:41:41.525Z,100.00
2022-09-15T08:43:19.393Z,100.00
2022-09-15T08:44:58.190Z,100.00
2022-09-15T08:46:36.425Z,100.00
2022-09-15T08:48:15.943Z,100.00
2022-09-15T08:49:59.809Z,100.00
2022-09-15T08:51:39.638Z,100.00
2022-09-15T08:53:16.485Z,100.00
2022-09-15T08:54:52.392Z,100.00
2022-09-15T08:56:25.911Z,100.00
2022-09-15T08:58:00.657Z,100.00
2022-09-15T08:59:36.789Z,100.00
2022-09-15T09:01:30.334Z,100.00
2022-09-15T09:03:27.748Z,100.00
2022-09-15T09:05:09.917Z,100.00
2022-09-15T09:06:52.112Z,100.00
2022-09-15T09:08:45.177Z,100.00
2022-09-15T09:10:26.286Z,100.00
2022-09-15T09:12:22.072Z,100.00
2022-09-15T09:14:04.717Z,100.00
2022-09-15T09:15:49.509Z,100.00
2022-09-15T09:17:36.418Z,100.00
2022-09-15T09:19:36.580Z,100.00
2022-09-15T09:21:17.057Z,100.00
2022-09-15T09:22:54.293Z,100.00
2022-09-15T09:24:37.230Z,100.00
2022-09-15T09:26:13.569Z,100.00
2022-09-15T09:27:48.268Z,100.00
2022-09-15T09:29:31.811Z,100.00
2022-09-15T09:31:08.490Z,100.00
2022-09-15T09:32:46.169Z,100.00
2022-09-15T09:34:28.934Z,100.00
2022-09-15T09:36:02.468Z,100.00
2022-09-15T09:37:35.692Z,100.00
2022-09-15T09:39:12.990Z,100.00
2022-09-15T09:40:47.000Z,100.00
2022-09-15T09:42:20.666Z,100.00
2022-09-15T09:43:55.863Z,100.00
2022-09-15T09:45:30.510Z,100.00
2022-09-15T09:47:04.350Z,100.00
2022-09-15T09:48:37.783Z,100.00
2022-09-15T09:50:34.173Z,100.00
2022-09-15T09:52:07.601Z,100.00
2022-09-15T09:53:42.508Z,100.00
2022-09-15T09:55:23.139Z,100.00
2022-09-15T09:56:58.071Z,100.00
2022-09-15T09:58:31.452Z,100.00
2022-09-15T10:00:05.127Z,100.00
2022-09-15T10:01:41.357Z,100.00
2022-09-15T10:03:18.235Z,100.00
2022-09-15T10:04:53.934Z,100.00
2022-09-15T10:06:31.970Z,100.00
2022-09-15T10:08:05.410Z,100.00
2022-09-15T10:09:39.637Z,100.00
2022-09-15T10:11:13.073Z,100.00
2022-09-15T10:12:46.275Z,100.00
2022-09-15T10:14:23.269Z,100.00
2022-09-15T10:15:59.531Z,100.00
2022-09-15T10:17:46.817Z,100.00
2022-09-15T10:19:20.168Z,100.00
2022-09-15T10:20:53.345Z,100.00
2022-09-15T10:22:31.803Z,100.00
2022-09-15T10:24:26.250Z,100.00
2022-09-15T10:26:21.161Z,100.00
2022-09-15T10:28:04.689Z,100.00
2022-09-15T10:29:41.084Z,100.00
2022-09-15T10:31:28.661Z,100.00
2022-09-15T10:33:20.310Z,100.00
2022-09-15T10:35:06.149Z,100.00
2022-09-15T10:36:39.388Z,100.00
2022-09-15T10:38:15.863Z,100.00
2022-09-15T10:39:54.212Z,100.00
2022-09-15T10:41:30.247Z,100.00
2022-09-15T10:43:21.024Z,100.00
2022-09-15T10:45:08.256Z,100.00
2022-09-15T10:46:52.001Z,100.00
2022-09-15T10:48:37.606Z,100.00
2022-09-15T10:50:17.422Z,97.14
2022-09-15T10:51:58.214Z,92.88
2022-09-15T10:53:44.992Z,91.53
2022-09-15T10:55:48.867Z,91.98
2022-09-15T10:57:40.362Z,88.22
2022-09-15T10:59:29.637Z,92.16
2022-09-15T11:01:18.785Z,86.18
2022-09-15T11:03:14.675Z,89.06
2022-09-15T11:05:16.046Z,85.90
2022-09-15T11:06:59.357Z,91.82
2022-09-15T11:09:01.155Z,89.85
2022-09-15T11:10:42.637Z,89.10
2022-09-15T11:12:31.474Z,89.52
2022-09-15T11:14:25.284Z,89.37
2022-09-15T11:16:10.816Z,88.78
2022-09-15T11:18:01.163Z,91.10
2022-09-15T11:19:50.794Z,86.85
2022-09-15T11:21:30.947Z,90.70
2022-09-15T11:23:12.415Z,91.47
2022-09-15T11:24:49.796Z,92.95
2022-09-15T11:26:28.179Z,93.80
2022-09-15T11:28:06.705Z,84.25
2022-09-15T11:30:01.237Z,76.43
2022-09-15T11:31:40.340Z,81.62
2022-09-15T11:33:19.709Z,79.36
2022-09-15T11:34:57.417Z,85.73
2022-09-15T11:36:39.307Z,85.57
2022-09-15T11:38:23.036Z,86.01
2022-09-15T11:40:01.702Z,82.56
2022-09-15T11:41:40.706Z,86.54
2022-09-15T11:43:19.198Z,84.68
2022-09-15T11:44:52.471Z,86.71
2022-09-15T11:46:31.807Z,85.61
2022-09-15T11:48:13.498Z,84.63
2022-09-15T11:49:52.665Z,86.41
2022-09-15T11:51:29.560Z,84.34
2022-09-15T11:53:10.953Z,85.50
2022-09-15T11:54:47.805Z,85.62
2022-09-15T11:56:27.711Z,86.44
2022-09-15T11:58:17.331Z,84.78
2022-09-15T11:59:59.096Z,87.82
2022-09-15T12:01:35.730Z,87.52
2022-09-15T12:03:19.484Z,88.08
2022-09-15T12:05:05.819Z,87.76
2022-09-15T12:06:46.048Z,88.26
2022-09-15T12:08:28.587Z,87.12
2022-09-15T12:10:07.921Z,88.73
2022-09-15T12:11:45.327Z,88.03
2022-09-15T12:13:20.767Z,88.30
2022-09-15T12:14:54.632Z,88.68
2022-09-15T12:16:29.290Z,87.47
2022-09-15T12:18:34.417Z,87.39
2022-09-15T12:20:11.920Z,85.22
2022-09-15T12:21:52.075Z,86.73
2022-09-15T12:23:33.913Z,88.37
2022-09-15T12:25:16.202Z,88.65
2022-09-15T12:26:49.478Z,88.96
2022-09-15T12:28:39.970Z,83.71
2022-09-15T12:30:41.275Z,89.69
2022-09-15T12:32:23.350Z,89.47
2022-09-15T12:33:58.620Z,90.61
2022-09-15T12:35:33.259Z,90.46
2022-09-15T12:37:12.794Z,91.84
2022-09-15T12:38:50.594Z,92.01
2022-09-15T12:40:34.543Z,90.50
2022-09-15T12:42:14.944Z,91.84
2022-09-15T12:43:54.487Z,92.91
2022-09-15T12:45:30.643Z,91.98
2022-09-15T12:47:07.079Z,85.92
2022-09-15T12:48:47.380Z,89.22
2022-09-15T12:50:28.920Z,88.38
2022-09-15T12:52:06.564Z,87.68
2022-09-15T12:53:51.365Z,84.77
2022-09-15T12:55:28.456Z,86.34
2022-09-15T12:57:02.531Z,87.97
2022-09-15T12:58:38.176Z,88.82
2022-09-15T13:00:28.942Z,87.42
2022-09-15T13:02:02.705Z,88.77
2022-09-15T13:04:08.507Z,83.08
2022-09-15T13:06:18.434Z,85.02
2022-09-15T13:07:57.651Z,84.15
2022-09-15T13:09:45.164Z,88.31
2022-09-15T13:11:23.639Z,89.09
2022-09-15T13:13:07.144Z,89.02
2022-09-15T13:14:48.302Z,86.94
2022-09-15T13:16:28.758Z,86.77
2022-09-15T13:18:06.919Z,84.83
2022-09-15T13:19:46.610Z,88.90
2022-09-15T13:21:24.105Z,88.82
2022-09-15T13:22:58.610Z,88.66
2022-09-15T13:24:43.775Z,86.44
2022-09-15T13:26:24.144Z,89.81
2022-09-15T13:28:00.679Z,88.62
2022-09-15T13:29:36.974Z,89.79
2022-09-15T13:31:22.269Z,90.36
2022-09-15T13:33:02.847Z,89.95
2022-09-15T13:35:04.317Z,88.78
2022-09-15T13:39:24.335Z,90.04
2022-09-15T13:41:22.382Z,92.54
2022-09-15T13:43:12.976Z,92.12
2022-09-15T13:45:23.203Z,90.12
2022-09-15T13:47:14.177Z,89.61
2022-09-15T13:49:03.879Z,87.18
2022-09-15T13:50:41.010Z,89.76
2022-09-15T13:52:25.742Z,89.87
2022-09-15T13:54:01.459Z,90.81
2022-09-15T13:55:38.675Z,89.44
2022-09-15T13:57:13.774Z,89.44
2022-09-15T13:58:58.566Z,89.77
2022-09-15T14:00:46.252Z,88.48
2022-09-15T14:02:21.560Z,89.25
2022-09-15T14:03:58.449Z,89.04
2022-09-15T14:05:33.416Z,88.46
2022-09-15T14:07:07.190Z,89.11
2022-09-15T14:08:43.029Z,89.11
2022-09-15T14:10:24.097Z,89.68
2022-09-15T14:12:00.682Z,89.67
2022-09-15T14:13:37.522Z,88.75
2022-09-15T14:15:16.073Z,89.66
2022-09-15T14:16:51.110Z,90.30
2022-09-15T14:18:23.299Z,90.87
2022-09-15T14:19:58.743Z,90.55
2022-09-15T14:21:33.734Z,91.39
2022-09-15T14:23:17.222Z,92.00
2022-09-15T14:24:51.908Z,92.17
2022-09-15T14:26:27.706Z,92.12
2022-09-15T14:28:00.929Z,92.18
2022-09-15T14:29:41.045Z,92.47
2022-09-15T14:31:14.325Z,92.38
2022-09-15T14:32:52.282Z,92.99
2022-09-15T14:34:27.032Z,93.01
2022-09-15T14:36:00.442Z,92.79
2022-09-15T14:37:34.693Z,93.08
2022-09-15T14:39:19.130Z,92.53
2022-09-15T14:40:54.642Z,92.65
2022-09-15T14:42:31.216Z,92.56
2022-09-15T14:45:52.947Z,93.28
2022-09-15T14:46:13.263Z,93.95
2022-09-15T14:47:46.884Z,94.47
2022-09-15T14:49:20.376Z,95.51
2022-09-15T14:51:02.424Z,95.45
2022-09-15T14:52:40.355Z,96.30
2022-09-15T14:54:18.977Z,95.69
2022-09-15T14:55:56.593Z,96.05
2022-09-15T14:57:33.066Z,95.48
2022-09-15T14:59:10.390Z,95.73
2022-09-15T15:00:54.487Z,96.65
2022-09-15T15:02:41.315Z,97.33
2022-09-15T15:04:22.781Z,96.80
2022-09-15T15:06:02.734Z,97.22
2022-09-15T15:07:41.819Z,97.68
2022-09-15T15:09:22.733Z,99.17
2022-09-15T15:10:56.215Z,98.80
2022-09-15T15:12:34.986Z,99.39
2022-09-15T15:14:11.486Z,99.35
2022-09-15T15:15:46.263Z,99.76
2022-09-15T15:17:36.836Z,100.00
2022-09-15T15:19:38.462Z,100.00
2022-09-15T15:21:37.883Z,100.00
2022-09-15T15:23:15.529Z,100.00
2022-09-15T15:24:50.964Z,100.00
2022-09-15T15:26:36.114Z,100.00
2022-09-15T15:28:31.516Z,100.00
2022-09-15T15:30:40.250Z,100.00
2022-09-15T15:32:15.803Z,100.00
2022-09-15T15:33:53.186Z,100.00
2022-09-15T15:35:27.588Z,100.00
2022-09-15T15:37:04.337Z,100.00
2022-09-15T15:38:46.356Z,100.00
2022-09-15T15:40:23.267Z,100.00
2022-09-15T15:42:03.646Z,100.00
2022-09-15T15:43:37.635Z,100.00
2022-09-15T15:45:23.936Z,100.00
2022-09-15T15:47:01.644Z,100.00
2022-09-15T15:48:38.205Z,100.00
2022-09-15T15:50:15.371Z,100.00
2022-09-15T15:51:48.738Z,100.00
2022-09-15T15:53:21.915Z,100.00
2022-09-15T15:54:55.066Z,100.00
2022-09-15T15:56:28.258Z,100.00
2022-09-15T15:58:01.658Z,100.00
2022-09-15T15:59:34.802Z,100.00
2022-09-15T16:01:13.001Z,100.00
2022-09-15T16:02:45.680Z,100.00
2022-09-15T16:04:18.986Z,100.00
2022-09-15T16:05:55.736Z,100.00
2022-09-15T16:07:33.140Z,100.00
2022-09-15T16:09:07.234Z,100.00
2022-09-15T16:10:43.998Z,100.00
2022-09-15T16:12:17.632Z,100.00
2022-09-15T16:13:50.944Z,100.00
2022-09-15T16:15:24.158Z,100.00
2022-09-15T16:17:00.547Z,100.00
2022-09-15T16:18:33.659Z,100.00
2022-09-15T16:20:07.866Z,100.00
2022-09-15T16:21:43.448Z,100.00
2022-09-15T16:23:18.840Z,100.00
2022-09-15T16:24:51.989Z,100.00
2022-09-15T16:26:26.454Z,100.00
2022-09-15T16:27:59.957Z,100.00
2022-09-15T16:29:36.464Z,100.00
2022-09-15T16:31:13.290Z,100.00
2022-09-15T16:32:46.458Z,100.00
2022-09-15T16:34:19.717Z,100.00
2022-09-15T16:36:03.823Z,100.00
2022-09-15T16:37:38.412Z,100.00
2022-09-15T16:39:11.628Z,100.00
2022-09-15T16:40:44.941Z,100.00
2022-09-15T16:42:19.020Z,100.00
2022-09-15T16:43:53.290Z,100.00
2022-09-15T16:45:35.139Z,100.00
2022-09-15T16:47:11.266Z,100.00
2022-09-15T16:48:47.250Z,100.00
2022-09-15T16:50:20.410Z,100.00
2022-09-15T16:51:53.608Z,100.00
2022-09-15T16:53:30.142Z,100.00
2022-09-15T16:55:03.607Z,100.00
2022-09-15T16:56:36.792Z,100.00
2022-09-15T16:58:10.090Z,100.00
2022-09-15T16:59:43.172Z,100.00
2022-09-15T17:01:19.427Z,100.00
2022-09-15T17:02:52.584Z,100.00
2022-09-15T17:04:25.915Z,100.00
2022-09-15T17:06:00.614Z,100.00
2022-09-15T17:07:33.914Z,100.00
2022-09-15T17:09:08.470Z,100.00
2022-09-15T17:10:42.872Z,100.00
2022-09-15T17:12:15.991Z,100.00
2022-09-15T17:13:49.791Z,100.00
2022-09-15T17:15:29.028Z,100.00
2022-09-15T17:17:02.180Z,100.00
2022-09-15T17:18:35.383Z,100.00
2022-09-15T17:20:08.368Z,100.00
2022-09-15T17:21:41.539Z,100.00
2022-09-15T17:23:21.232Z,100.00
2022-09-15T17:24:55.722Z,100.00
2022-09-15T17:26:31.500Z,100.00
2022-09-15T17:28:04.855Z,100.00
2022-09-15T17:29:37.220Z,100.00
2022-09-15T17:31:15.674Z,100.00
2022-09-15T17:32:49.415Z,100.00
2022-09-15T17:34:22.585Z,100.00
2022-09-15T17:35:55.189Z,100.00
2022-09-15T17:37:28.366Z,100.00
2022-09-15T17:39:01.685Z,100.00
2022-09-15T17:40:36.511Z,100.00
2022-09-15T17:42:10.590Z,100.00
2022-09-15T17:43:44.020Z,100.00
2022-09-15T17:45:20.753Z,100.00
2022-09-15T17:46:53.966Z,100.00
2022-09-15T17:48:27.350Z,100.00
2022-09-15T17:50:07.889Z,100.00
2022-09-15T17:51:41.226Z,100.00
2022-09-15T17:53:16.404Z,100.00
2022-09-15T17:54:48.823Z,100.00
2022-09-15T17:56:23.403Z,100.00
2022-09-15T17:57:58.291Z,100.00
2022-09-15T17:59:31.376Z,100.00
2022-09-15T18:01:05.239Z,100.00
2022-09-15T18:02:39.389Z,100.00
2022-09-15T18:04:13.063Z,100.00
2022-09-15T18:05:46.537Z,100.00
2022-09-15T18:07:19.747Z,100.00
2022-09-15T18:08:52.926Z,100.00
2022-09-15T18:10:28.360Z,100.00
2022-09-15T18:12:03.506Z,100.00
2022-09-15T18:13:37.989Z,100.00
2022-09-15T18:15:15.823Z,100.00
2022-09-15T18:16:49.294Z,100.00
2022-09-15T18:18:24.204Z,100.00
2022-09-15T18:19:57.588Z,100.00
2022-09-15T18:21:30.999Z,100.00
2022-09-15T18:23:04.367Z,100.00
2022-09-15T18:24:37.475Z,100.00
2022-09-15T18:26:10.927Z,100.00
2022-09-15T18:27:45.643Z,100.00
2022-09-15T18:29:19.138Z,100.00
2022-09-15T18:30:52.403Z,100.00
2022-09-15T18:32:25.006Z,100.00
2022-09-15T18:33:58.132Z,100.00
2022-09-15T18:35:31.945Z,100.00
2022-09-15T18:37:05.146Z,100.00
2022-09-15T18:38:38.810Z,100.00
2022-09-15T18:40:15.054Z,100.00
2022-09-15T18:41:50.115Z,100.00
2022-09-15T18:43:26.664Z,100.00
2022-09-15T18:45:00.029Z,100.00
2022-09-15T18:46:33.176Z,100.00
2022-09-15T18:48:11.903Z,100.00
2022-09-15T18:49:46.138Z,100.00
2022-09-15T18:51:24.021Z,100.00
2022-09-15T18:53:02.203Z,100.00
2022-09-15T18:54:37.584Z,100.00
2022-09-15T18:56:11.618Z,100.00
2022-09-15T18:57:45.924Z,100.00
2022-09-15T18:59:20.551Z,100.00
2022-09-15T19:00:53.731Z,100.00
2022-09-15T19:02:27.342Z,100.00
2022-09-15T19:04:00.624Z,100.00
2022-09-15T19:05:34.525Z,100.00
2022-09-15T19:07:08.563Z,100.00
2022-09-15T19:08:41.672Z,100.00
2022-09-15T19:10:16.310Z,100.00
2022-09-15T19:11:49.464Z,100.00
2022-09-15T19:13:22.889Z,100.00
2022-09-15T19:14:57.399Z,100.00
2022-09-15T19:16:53.874Z,100.00
2022-09-15T19:18:26.393Z,100.00
2022-09-15T19:20:00.403Z,100.00
2022-09-15T19:21:33.735Z,100.00
2022-09-15T19:23:06.926Z,100.00
2022-09-15T19:24:40.424Z,100.00
2022-09-15T19:26:16.926Z,100.00
2022-09-15T19:27:50.126Z,100.00
2022-09-15T19:29:23.324Z,100.00
2022-09-15T19:30:58.405Z,100.00
2022-09-15T19:32:34.213Z,100.00
2022-09-15T19:34:07.362Z,100.00
2022-09-15T19:35:42.913Z,100.00
2022-09-15T19:37:18.958Z,100.00
2022-09-15T19:38:52.259Z,100.00
2022-09-15T19:40:25.483Z,100.00
2022-09-15T19:41:58.722Z,100.00
2022-09-15T19:43:32.411Z,100.00
2022-09-15T19:45:06.128Z,100.00
2022-09-15T19:46:40.736Z,100.00
2022-09-15T19:48:13.844Z,100.00
2022-09-15T19:49:47.455Z,100.00
2022-09-15T19:51:20.117Z,100.00
2022-09-15T19:52:55.239Z,100.00
2022-09-15T19:54:32.282Z,100.00
2022-09-15T19:56:06.293Z,100.00
2022-09-15T19:57:40.801Z,100.00
2022-09-15T19:59:13.980Z,100.00
2022-09-15T20:00:53.555Z,100.00
2022-09-15T20:02:28.371Z,100.00
2022-09-15T20:04:02.726Z,100.00
2022-09-15T20:05:35.822Z,100.00
2022-09-15T20:07:09.342Z,100.00
2022-09-15T20:08:45.620Z,100.00
2022-09-15T20:10:18.938Z,100.00
2022-09-15T20:11:52.100Z,100.00
2022-09-15T20:13:24.294Z,100.00
2022-09-15T20:14:57.749Z,100.00
2022-09-15T20:16:31.421Z,100.00
2022-09-15T20:18:06.564Z,100.00
2022-09-15T20:19:39.712Z,100.00
2022-09-15T20:21:26.850Z,100.00
2022-09-15T20:23:08.449Z,100.00
2022-09-15T20:24:41.698Z,100.00
2022-09-15T20:26:17.427Z,100.00
2022-09-15T20:27:52.563Z,100.00
2022-09-15T20:29:25.719Z,100.00
2022-09-15T20:31:04.093Z,100.00
2022-09-15T20:32:37.451Z,100.00
2022-09-15T20:34:12.083Z,100.00
2022-09-15T20:35:45.228Z,100.00
2022-09-15T20:37:18.479Z,100.00
2022-09-15T20:38:53.563Z,100.00
2022-09-15T20:40:27.608Z,100.00
2022-09-15T20:42:00.766Z,100.00
2022-09-15T20:43:36.573Z,100.00
2022-09-15T20:45:11.011Z,100.00
2022-09-15T20:46:44.378Z,100.00
2022-09-15T20:48:17.515Z,100.00
2022-09-15T20:49:52.090Z,100.00
2022-09-15T20:51:28.077Z,100.00
2022-09-15T20:53:01.239Z,100.00
2022-09-15T20:54:34.588Z,100.00
2022-09-15T20:56:08.680Z,100.00