createdAt,value
2023-04-17T00:00:59.787Z,0.40
2023-04-17T00:06:01.208Z,0.32
2023-04-17T00:11:08.039Z,0.30
2023-04-17T00:16:12.483Z,0.43
2023-04-17T00:21:13.967Z,0.30
2023-04-17T00:26:16.245Z,0.20
2023-04-17T00:31:17.715Z,0.30
2023-04-17T00:36:19.172Z,0.22
2023-04-17T00:41:20.749Z,0.30
2023-04-17T00:46:22.222Z,0.28
2023-04-17T00:51:23.708Z,0.40
2023-04-17T00:56:25.267Z,0.40
2023-04-17T01:01:26.771Z,0.35
2023-04-17T01:06:28.215Z,0.40
2023-04-17T01:11:29.679Z,0.30
2023-04-17T01:16:31.096Z,0.57
2023-04-17T01:21:32.526Z,0.35
2023-04-17T01:26:33.907Z,0.38
2023-04-17T01:31:35.313Z,0.30
2023-04-17T01:36:36.685Z,0.25
2023-04-17T01:41:38.062Z,0.32
2023-04-17T01:46:39.487Z,0.25
2023-04-17T01:51:41.026Z,0.20
2023-04-17T01:56:42.475Z,0.30
2023-04-17T02:01:44.018Z,0.17
2023-04-17T02:06:45.701Z,0.20
2023-04-17T02:11:47.084Z,0.15
2023-04-17T02:16:48.775Z,0.30
2023-04-17T02:21:50.170Z,0.20
2023-04-17T02:26:51.541Z,0.20
2023-04-17T02:31:53.047Z,0.20
2023-04-17T02:36:54.581Z,0.30
2023-04-17T02:41:56.453Z,0.20
2023-04-17T02:46:57.964Z,0.20
2023-04-17T02:51:59.427Z,0.10
2023-04-17T02:57:01.664Z,0.20
2023-04-17T03:02:04.083Z,0.30
2023-04-17T03:07:06.679Z,0.30
2023-04-17T03:12:08.087Z,0.20
2023-04-17T03:17:09.909Z,0.10
2023-04-17T03:22:13.292Z,0.20
2023-04-17T03:27:14.820Z,0.30
2023-04-17T03:32:16.262Z,0.30
2023-04-17T03:37:17.732Z,0.20
2023-04-17T03:42:19.111Z,0.17
2023-04-17T03:47:20.581Z,0.20
2023-04-17T03:52:21.969Z,0.15
2023-04-17T03:57:23.354Z,0.20
2023-04-17T04:02:24.906Z,0.20
2023-04-17T04:07:26.379Z,0.20
2023-04-17T04:12:27.774Z,0.20
2023-04-17T04:17:29.189Z,0.20
2023-04-17T04:22:30.675Z,0.20
2023-04-17T04:27:32.736Z,0.28
2023-04-17T04:32:34.144Z,0.25
2023-04-17T04:37:35.879Z,0.20
2023-04-17T04:42:37.924Z,0.20
2023-04-17T04:47:39.395Z,0.20
2023-04-17T04:52:40.814Z,0.10
2023-04-17T04:57:42.198Z,0.13
2023-04-17T05:02:43.934Z,0.13
2023-04-17T05:07:45.906Z,0.10
2023-04-17T05:12:47.319Z,0.10
2023-04-17T05:17:48.826Z,0.00
2023-04-17T05:22:50.268Z,0.10
2023-04-17T05:27:51.650Z,0.10
2023-04-17T05:32:54.211Z,0.10
2023-04-17T05:37:55.999Z,0.17
2023-04-17T05:42:57.359Z,0.10
2023-04-17T05:47:58.756Z,0.10
2023-04-17T05:53:00.164Z,0.00
2023-04-17T05:58:10.543Z,0.10
2023-04-17T06:03:24.061Z,0.10
2023-04-17T06:08:26.363Z,0.10
2023-04-17T06:13:27.762Z,0.10
2023-04-17T06:18:29.143Z,0.20
2023-04-17T06:23:30.959Z,0.20
2023-04-17T06:28:32.347Z,0.30
2023-04-17T06:33:33.858Z,0.25
2023-04-17T06:38:35.307Z,0.20
2023-04-17T06:43:36.739Z,0.30
2023-04-17T06:48:38.155Z,0.30
2023-04-17T06:53:39.540Z,0.32
2023-04-17T06:58:44.047Z,0.40
2023-04-17T07:03:46.616Z,0.40
2023-04-17T07:08:48.222Z,0.38
2023-04-17T07:13:49.607Z,0.25
2023-04-17T07:18:51.269Z,0.28
2023-04-17T07:23:52.677Z,0.20
2023-04-17T07:28:54.079Z,0.17
2023-04-17T07:33:55.832Z,0.30
2023-04-17T07:38:57.206Z,0.20
2023-04-17T07:43:59.143Z,0.30
2023-04-17T07:49:00.736Z,0.20
2023-04-17T07:54:03.482Z,0.10
2023-04-17T07:59:04.864Z,0.20
2023-04-17T08:04:06.579Z,0.20
2023-04-17T08:09:08.365Z,0.17
2023-04-17T08:14:11.484Z,0.10
2023-04-17T08:19:13.435Z,0.15
2023-04-17T08:24:16.650Z,0.13
2023-04-17T08:29:19.346Z,0.20
2023-04-17T08:34:21.897Z,0.20
2023-04-17T08:39:23.286Z,0.10
2023-04-17T08:44:24.750Z,0.20
2023-04-17T08:49:29.757Z,0.30
2023-04-17T08:54:33.280Z,0.30
2023-04-17T08:59:34.710Z,0.20
2023-04-17T09:04:41.508Z,0.20
2023-04-17T09:09:46.584Z,0.10
2023-04-17T09:14:48.010Z,0.13
2023-04-17T09:20:08.904Z,0.20
2023-04-17T09:25:17.573Z,0.10
2023-04-17T09:30:18.982Z,0.30
2023-04-17T09:35:25.400Z,0.25
2023-04-17T09:40:28.459Z,0.40
2023-04-17T09:45:39.920Z,0.60
2023-04-17T09:50:41.381Z,0.40
2023-04-17T09:55:43.407Z,0.57
2023-04-17T10:00:44.895Z,0.50
2023-04-17T10:05:46.330Z,0.40
2023-04-17T10:10:50.628Z,0.40
2023-04-17T10:15:52.135Z,0.38
2023-04-17T10:20:54.208Z,0.65
2023-04-17T10:26:27.772Z,0.57
2023-04-17T10:32:11.202Z,0.45
2023-04-17T10:37:15.829Z,0.40
2023-04-17T10:42:18.232Z,0.45
2023-04-17T10:47:20.521Z,0.50
2023-04-17T10:52:34.559Z,0.30
2023-04-17T10:58:15.209Z,0.40
2023-04-17T11:03:17.184Z,0.40
2023-04-17T11:08:18.938Z,0.32
2023-04-17T11:13:20.465Z,0.30
2023-04-17T11:18:22.202Z,0.28
2023-04-17T11:23:23.592Z,0.50
2023-04-17T11:28:25.033Z,0.40
2023-04-17T11:33:26.520Z,0.30
2023-04-17T11:38:27.962Z,0.30
2023-04-17T11:43:30.055Z,0.40
2023-04-17T11:48:34.282Z,0.30
2023-04-17T11:53:36.381Z,0.50
2023-04-17T11:58:48.190Z,0.30
2023-04-17T12:03:49.815Z,0.40
2023-04-17T12:08:54.893Z,0.30
2023-04-17T12:13:56.508Z,0.20
2023-04-17T12:18:57.942Z,0.38
2023-04-17T12:23:59.388Z,0.30
2023-04-17T12:29:00.910Z,0.43
2023-04-17T12:34:02.283Z,0.28
2023-04-17T12:39:03.931Z,0.50
2023-04-17T12:44:05.659Z,0.47
2023-04-17T12:49:07.047Z,0.50
2023-04-17T12:54:08.436Z,0.52
2023-04-17T12:59:10.256Z,0.50
2023-04-17T13:04:13.214Z,0.40
2023-04-17T13:09:17.218Z,0.50
2023-04-17T13:14:18.695Z,0.50
2023-04-17T13:19:20.271Z,0.40
2023-04-17T13:24:21.703Z,0.30
2023-04-17T13:29:23.277Z,0.45
2023-04-17T13:34:24.682Z,0.30
2023-04-17T13:39:26.731Z,0.40
2023-04-17T13:44:28.327Z,0.50
2023-04-17T13:49:29.852Z,1.00
2023-04-17T13:54:31.454Z,0.88
2023-04-17T13:59:32.842Z,0.80
2023-04-17T14:04:34.318Z,0.70
2023-04-17T14:09:35.871Z,0.57
2023-04-17T14:14:37.334Z,0.57
2023-04-17T14:19:38.799Z,0.60
2023-04-17T14:24:40.170Z,0.60
2023-04-17T14:29:41.552Z,0.68
2023-04-17T14:34:42.938Z,0.40
2023-04-17T14:39:44.682Z,0.45
2023-04-17T14:44:46.955Z,0.50
2023-04-17T14:49:48.369Z,0.70
2023-04-17T14:54:49.755Z,0.40
2023-04-17T14:59:51.219Z,0.45
2023-04-17T15:04:52.718Z,0.60
2023-04-17T15:09:55.338Z,0.30
2023-04-17T15:14:57.791Z,0.70
2023-04-17T15:20:00.573Z,0.52
2023-04-17T15:25:01.971Z,0.47
2023-04-17T15:30:06.481Z,0.50
2023-04-17T15:35:08.019Z,0.50
2023-04-17T15:40:09.630Z,0.50
2023-04-17T15:45:11.128Z,0.50
2023-04-17T15:50:12.656Z,0.68
2023-04-17T15:55:14.907Z,0.60
2023-04-17T16:00:16.648Z,0.40
2023-04-17T16:05:18.136Z,0.50
2023-04-17T16:10:19.605Z,0.35
2023-04-17T16:15:21.028Z,0.30
2023-04-17T16:20:22.496Z,0.30
2023-04-17T16:25:24.010Z,0.30
2023-04-17T16:30:25.487Z,0.40
2023-04-17T16:35:27.710Z,0.30
2023-04-17T16:40:30.752Z,0.30
2023-04-17T16:45:32.170Z,0.30
2023-04-17T16:50:33.592Z,0.20
2023-04-17T16:55:36.227Z,0.30
2023-04-17T17:00:37.708Z,0.30
2023-04-17T17:05:39.285Z,0.30
2023-04-17T17:10:40.777Z,0.22
2023-04-17T17:15:42.287Z,0.20
2023-04-17T17:20:43.674Z,0.22
2023-04-17T17:25:45.051Z,0.20
2023-04-17T17:30:47.915Z,0.20
2023-04-17T17:35:49.338Z,0.20
2023-04-17T17:40:51.176Z,0.28
2023-04-17T17:45:52.676Z,0.10
2023-04-17T17:50:54.583Z,0.20
2023-04-17T17:55:56.084Z,0.25
2023-04-17T18:00:57.480Z,0.20
2023-04-17T18:05:58.860Z,0.20
2023-04-17T18:11:03.024Z,0.30
2023-04-17T18:16:04.658Z,0.20
2023-04-17T18:21:07.004Z,0.22
2023-04-17T18:26:08.406Z,0.28
2023-04-17T18:31:09.811Z,0.40
2023-04-17T18:36:11.255Z,0.38
2023-04-17T18:41:12.671Z,0.20
2023-04-17T18:46:14.068Z,0.30
2023-04-17T18:51:15.665Z,0.22
2023-04-17T18:56:17.149Z,0.20
2023-04-17T19:01:18.665Z,0.20
2023-04-17T19:06:20.100Z,0.20
2023-04-17T19:11:21.518Z,0.25
2023-04-17T19:16:22.981Z,0.20
2023-04-17T19:21:24.388Z,0.22
2023-04-17T19:26:25.806Z,0.20
2023-04-17T19:31:27.265Z,0.20
2023-04-17T19:36:28.746Z,0.20
2023-04-17T19:41:30.144Z,0.30
2023-04-17T19:46:31.611Z,0.20
2023-04-17T19:51:33.026Z,0.30
2023-04-17T19:56:34.415Z,0.20
2023-04-17T20:01:36.817Z,0.30
2023-04-17T20:06:39.467Z,0.40
2023-04-17T20:11:40.870Z,0.30
2023-04-17T20:16:44.225Z,0.30
2023-04-17T20:21:46.774Z,0.20
2023-04-17T20:26:48.163Z,0.30
2023-04-17T20:31:49.756Z,0.50
2023-04-17T20:36:51.157Z,0.30
2023-04-17T20:41:52.561Z,0.32
2023-04-17T20:46:53.929Z,0.20
2023-04-17T20:51:55.448Z,0.40
2023-04-17T20:56:56.922Z,0.28
2023-04-17T21:01:58.414Z,0.20
2023-04-17T21:06:59.889Z,0.38
2023-04-17T21:12:03.823Z,0.52
2023-04-17T21:17:05.329Z,0.40
2023-04-17T21:22:06.708Z,0.40
2023-04-17T21:27:08.189Z,0.40
2023-04-17T21:32:09.553Z,0.40
2023-04-17T21:37:10.942Z,0.30
2023-04-17T21:42:12.314Z,0.30
2023-04-17T21:47:16.320Z,0.20
2023-04-17T21:52:17.716Z,0.30
2023-04-17T21:57:19.110Z,0.30
2023-04-17T22:02:20.833Z,0.30
2023-04-17T22:07:22.519Z,0.30
2023-04-17T22:12:23.938Z,0.20
2023-04-17T22:17:25.508Z,0.30
2023-04-17T22:22:26.912Z,0.30
2023-04-17T22:27:28.674Z,0.38
2023-04-17T22:32:30.120Z,0.38
2023-04-17T22:37:31.580Z,0.20
2023-04-17T22:42:32.962Z,0.32
2023-04-17T22:47:34.501Z,0.30
2023-04-17T22:52:36.228Z,0.40
2023-04-17T22:57:37.614Z,0.40
2023-04-17T23:02:39.130Z,0.28
2023-04-17T23:07:40.656Z,0.35
2023-04-17T23:12:42.116Z,0.32
2023-04-17T23:17:43.533Z,0.40
2023-04-17T23:22:45.039Z,0.40
2023-04-17T23:27:46.472Z,0.30
2023-04-17T23:32:48.039Z,0.30
2023-04-17T23:37:49.833Z,0.38
2023-04-17T23:42:51.220Z,0.38
2023-04-17T23:47:53.294Z,0.30
2023-04-17T23:52:54.881Z,0.40
2023-04-17T23:57:56.695Z,0.38
