createdAt,value
2023-03-15T00:01:16.410Z,2.93
2023-03-15T00:03:43.439Z,2.83
2023-03-15T00:06:10.588Z,2.85
2023-03-15T00:08:37.268Z,2.86
2023-03-15T00:11:03.880Z,2.82
2023-03-15T00:13:30.751Z,2.86
2023-03-15T00:15:59.436Z,2.98
2023-03-15T00:18:26.463Z,2.77
2023-03-15T00:20:52.866Z,2.78
2023-03-15T00:23:19.340Z,2.68
2023-03-15T00:25:47.632Z,2.82
2023-03-15T00:28:14.940Z,2.86
2023-03-15T00:30:41.812Z,2.85
2023-03-15T00:33:09.250Z,2.81
2023-03-15T00:35:39.342Z,2.92
2023-03-15T00:38:05.880Z,2.88
2023-03-15T00:40:32.261Z,2.92
2023-03-15T00:42:58.874Z,2.87
2023-03-15T00:45:25.380Z,2.84
2023-03-15T00:47:54.299Z,2.95
2023-03-15T00:50:22.764Z,2.83
2023-03-15T00:52:49.535Z,2.92
2023-03-15T00:55:18.062Z,2.81
2023-03-15T00:57:46.152Z,2.83
2023-03-15T01:00:16.186Z,2.73
2023-03-15T01:02:42.609Z,2.67
2023-03-15T01:05:09.951Z,2.60
2023-03-15T01:07:36.532Z,2.67
2023-03-15T01:10:06.413Z,2.75
2023-03-15T01:12:33.883Z,2.68
2023-03-15T01:15:02.226Z,2.75
2023-03-15T01:17:28.927Z,2.65
2023-03-15T01:19:55.397Z,2.63
2023-03-15T01:22:21.943Z,2.67
2023-03-15T01:24:48.358Z,2.66
2023-03-15T01:27:14.772Z,2.74
2023-03-15T01:29:41.181Z,2.60
2023-03-15T01:32:09.098Z,2.73
2023-03-15T01:34:36.433Z,2.63
2023-03-15T01:37:03.034Z,2.65
2023-03-15T01:39:38.405Z,2.72
2023-03-15T01:42:04.908Z,2.70
2023-03-15T01:44:55.114Z,2.64
2023-03-15T01:47:25.800Z,2.58
2023-03-15T01:49:58.061Z,2.58
2023-03-15T01:52:30.262Z,2.66
2023-03-15T01:55:11.060Z,2.54
2023-03-15T01:57:56.295Z,2.57
2023-03-15T02:00:24.962Z,2.53
2023-03-15T02:03:04.336Z,2.63
2023-03-15T02:05:35.550Z,2.42
2023-03-15T02:08:07.196Z,2.47
2023-03-15T02:10:45.120Z,2.41
2023-03-15T02:13:15.596Z,2.48
2023-03-15T02:15:46.551Z,2.38
2023-03-15T02:18:17.941Z,2.38
2023-03-15T02:20:47.069Z,2.39
2023-03-15T02:23:17.068Z,2.34
2023-03-15T02:25:55.371Z,2.31
2023-03-15T02:28:22.505Z,2.41
2023-03-15T02:30:49.239Z,2.39
2023-03-15T02:33:26.357Z,2.34
2023-03-15T02:40:17.855Z,2.30
2023-03-15T02:42:44.336Z,2.25
2023-03-15T02:45:10.906Z,2.29
2023-03-15T02:47:38.502Z,2.28
2023-03-15T02:50:05.397Z,2.23
2023-03-15T02:52:31.785Z,2.27
2023-03-15T02:54:58.205Z,2.27
2023-03-15T02:57:24.602Z,2.22
2023-03-15T02:59:52.446Z,2.25
2023-03-15T03:02:19.324Z,2.28
2023-03-15T03:04:45.788Z,2.32
2023-03-15T03:07:12.308Z,2.29
2023-03-15T03:09:46.382Z,2.25
2023-03-15T03:12:13.896Z,2.27
2023-03-15T03:14:43.211Z,2.27
2023-03-15T03:17:13.115Z,2.27
2023-03-15T03:19:40.124Z,2.14
2023-03-15T03:22:06.671Z,2.16
2023-03-15T03:24:33.758Z,2.30
2023-03-15T03:27:00.814Z,2.26
2023-03-15T03:29:30.518Z,2.32
2023-03-15T03:32:00.557Z,2.19
2023-03-15T03:34:27.075Z,2.26
2023-03-15T03:36:53.601Z,2.18
2023-03-15T03:39:32.046Z,2.30
2023-03-15T03:42:00.673Z,2.35
2023-03-15T03:44:27.100Z,2.35
2023-03-15T03:46:53.533Z,2.26
2023-03-15T03:49:19.963Z,2.22
2023-03-15T03:51:46.697Z,2.07
2023-03-15T03:54:13.195Z,2.11
2023-03-15T03:56:40.181Z,2.14
2023-03-15T03:59:06.871Z,2.20
2023-03-15T04:01:45.790Z,2.13
2023-03-15T04:04:14.878Z,2.26
2023-03-15T04:06:46.067Z,2.13
2023-03-15T04:09:16.374Z,2.25
2023-03-15T04:11:44.799Z,2.31
2023-03-15T04:14:13.019Z,2.34
2023-03-15T04:16:40.677Z,2.36
2023-03-15T04:19:09.492Z,2.29
2023-03-15T04:21:37.066Z,2.27
2023-03-15T04:24:34.691Z,2.12
2023-03-15T04:27:14.748Z,2.01
2023-03-15T04:30:05.271Z,2.00
2023-03-15T04:32:50.479Z,1.99
2023-03-15T04:35:37.358Z,2.02
2023-03-15T04:38:19.013Z,1.96
2023-03-15T04:41:00.944Z,1.99
2023-03-15T04:43:38.796Z,1.94
2023-03-15T04:46:25.059Z,1.94
2023-03-15T04:49:07.458Z,1.81
2023-03-15T04:51:52.765Z,1.83
2023-03-15T04:54:39.265Z,1.81
2023-03-15T04:57:31.761Z,1.74
2023-03-15T05:00:12.886Z,1.64
2023-03-15T05:03:02.150Z,1.59
2023-03-15T05:05:51.279Z,1.61
2023-03-15T05:08:36.942Z,1.69
2023-03-15T05:11:12.181Z,1.65
2023-03-15T05:14:14.187Z,1.59
2023-03-15T05:16:48.325Z,1.59
2023-03-15T05:19:37.641Z,1.54
2023-03-15T05:22:25.662Z,1.50
2023-03-15T05:25:11.242Z,1.52
2023-03-15T05:27:52.846Z,1.50
2023-03-15T05:30:37.617Z,1.58
2023-03-15T05:33:11.236Z,1.60
2023-03-15T05:36:07.350Z,1.66
2023-03-15T05:38:39.397Z,1.59
2023-03-15T05:41:22.600Z,1.59
2023-03-15T05:44:06.166Z,1.66
2023-03-15T05:46:59.601Z,1.75
2023-03-15T05:49:46.457Z,1.78
2023-03-15T05:52:28.938Z,1.84
2023-03-15T05:55:10.018Z,1.90
2023-03-15T05:57:54.768Z,2.00
2023-03-15T06:00:36.372Z,1.99
2023-03-15T06:03:11.423Z,2.06
2023-03-15T06:05:47.257Z,2.03
2023-03-15T06:08:18.290Z,2.03
2023-03-15T06:10:47.418Z,2.09
2023-03-15T06:13:17.141Z,2.18
2023-03-15T06:15:46.792Z,2.18
2023-03-15T06:18:14.261Z,2.17
2023-03-15T06:20:40.992Z,2.26
2023-03-15T06:23:11.681Z,2.20
2023-03-15T06:25:43.716Z,2.26
2023-03-15T06:28:10.223Z,2.29
2023-03-15T06:30:41.002Z,2.37
2023-03-15T06:33:07.746Z,2.45
2023-03-15T06:35:35.034Z,2.51
2023-03-15T06:38:01.558Z,2.53
2023-03-15T06:40:28.012Z,2.48
2023-03-15T06:42:54.614Z,2.55
2023-03-15T06:45:21.592Z,2.61
2023-03-15T06:47:49.166Z,2.67
2023-03-15T06:50:16.934Z,2.71
2023-03-15T06:52:43.353Z,2.73
2023-03-15T06:55:12.435Z,2.64
2023-03-15T06:57:40.146Z,2.76
2023-03-15T07:00:11.227Z,2.79
2023-03-15T07:02:38.005Z,2.82
2023-03-15T07:05:05.006Z,2.90
2023-03-15T07:07:31.431Z,2.89
2023-03-15T07:09:57.842Z,2.94
2023-03-15T07:12:24.254Z,2.97
2023-03-15T07:14:50.658Z,3.04
2023-03-15T07:17:17.260Z,3.05
2023-03-15T07:19:55.498Z,3.01
2023-03-15T07:22:23.009Z,3.09
2023-03-15T07:24:49.437Z,3.05
2023-03-15T07:27:18.275Z,3.00
2023-03-15T07:29:45.720Z,3.19
2023-03-15T07:32:12.178Z,3.30
2023-03-15T07:34:38.631Z,3.32
2023-03-15T07:37:05.045Z,3.41
2023-03-15T07:39:32.579Z,3.43
2023-03-15T07:41:59.508Z,3.49
2023-03-15T07:44:31.523Z,3.60
2023-03-15T07:46:58.059Z,3.69
2023-03-15T07:49:24.596Z,3.71
2023-03-15T07:51:51.250Z,3.72
2023-03-15T07:54:17.705Z,3.74
2023-03-15T07:56:44.109Z,3.73
2023-03-15T07:59:11.057Z,3.86
2023-03-15T08:01:37.537Z,3.90
2023-03-15T08:04:04.107Z,3.90
2023-03-15T08:06:31.690Z,3.83
2023-03-15T08:08:58.159Z,3.87
2023-03-15T08:11:24.586Z,3.93
2023-03-15T08:13:51.029Z,3.90
2023-03-15T08:16:17.465Z,3.83
2023-03-15T08:18:43.931Z,4.03
2023-03-15T08:21:10.344Z,3.95
2023-03-15T08:23:36.753Z,3.98
2023-03-15T08:26:03.168Z,3.86
2023-03-15T08:28:29.597Z,3.82
2023-03-15T08:30:56.006Z,3.92
2023-03-15T08:33:22.435Z,3.85
2023-03-15T08:35:55.118Z,3.94
2023-03-15T08:38:21.597Z,3.79
2023-03-15T08:40:47.994Z,3.89
2023-03-15T08:43:14.461Z,3.92
2023-03-15T08:45:59.812Z,3.90
2023-03-15T08:48:27.179Z,4.09
2023-03-15T08:50:53.807Z,4.16
2023-03-15T08:53:20.231Z,4.17
2023-03-15T08:55:48.659Z,4.11
2023-03-15T08:58:15.053Z,4.31
2023-03-15T09:00:41.490Z,4.24
2023-03-15T09:03:08.666Z,4.17
2023-03-15T09:05:35.998Z,4.23
2023-03-15T09:08:02.424Z,4.29
2023-03-15T09:10:28.816Z,4.43
2023-03-15T09:12:55.552Z,4.18
2023-03-15T09:15:22.093Z,4.23
2023-03-15T09:17:51.018Z,4.38
2023-03-15T09:20:19.199Z,4.37
2023-03-15T09:22:57.352Z,4.37
2023-03-15T09:25:25.117Z,4.33
2023-03-15T09:27:51.746Z,4.47
2023-03-15T09:30:18.278Z,4.58
2023-03-15T09:32:45.810Z,4.65
2023-03-15T09:35:19.970Z,4.65
2023-03-15T09:37:47.829Z,4.64
2023-03-15T09:40:38.291Z,4.73
2023-03-15T09:43:07.731Z,4.73
2023-03-15T09:46:03.912Z,4.74
2023-03-15T09:48:37.788Z,4.82
2023-03-15T09:51:18.896Z,5.02
2023-03-15T09:53:58.578Z,5.24
2023-03-15T09:56:39.945Z,5.29
2023-03-15T09:59:06.908Z,5.23
2023-03-15T10:01:39.700Z,5.23
2023-03-15T10:04:14.156Z,5.28
2023-03-15T10:06:46.339Z,5.35
2023-03-15T10:09:17.948Z,5.33
2023-03-15T10:11:56.632Z,5.61
2023-03-15T10:14:36.298Z,5.57
2023-03-15T10:17:11.831Z,5.73
2023-03-15T10:20:12.203Z,5.46
2023-03-15T10:22:59.273Z,5.47
2023-03-15T10:25:28.267Z,5.68
2023-03-15T10:28:04.413Z,5.75
2023-03-15T10:30:36.440Z,5.84
2023-03-15T10:33:10.502Z,5.79
2023-03-15T10:35:38.247Z,6.09
2023-03-15T10:38:15.401Z,6.15
2023-03-15T10:40:41.768Z,6.45
2023-03-15T10:43:19.476Z,6.90
2023-03-15T10:46:03.481Z,6.80
2023-03-15T10:48:32.551Z,6.77
2023-03-15T10:51:19.982Z,6.99
2023-03-15T10:53:53.762Z,6.83
2023-03-15T10:56:26.126Z,6.98
2023-03-15T10:59:11.356Z,6.65
2023-03-15T11:01:38.302Z,7.00
2023-03-15T11:04:26.853Z,7.29
2023-03-15T11:07:04.632Z,7.24
2023-03-15T11:09:42.538Z,7.35
2023-03-15T11:12:16.461Z,7.08
2023-03-15T11:14:48.190Z,7.22
2023-03-15T11:17:21.335Z,7.23
2023-03-15T11:19:59.872Z,7.07
2023-03-15T11:22:26.390Z,6.92
2023-03-15T11:24:54.733Z,6.98
2023-03-15T11:27:23.579Z,6.93
2023-03-15T11:29:58.165Z,7.04
2023-03-15T11:32:27.159Z,7.02
2023-03-15T11:35:06.637Z,7.07
2023-03-15T11:37:47.345Z,6.82
2023-03-15T11:40:23.676Z,6.95
2023-03-15T11:43:18.535Z,7.17
2023-03-15T11:45:51.464Z,7.47
2023-03-15T11:48:42.335Z,7.59
2023-03-15T11:51:11.985Z,7.57
2023-03-15T11:53:46.006Z,7.63
2023-03-15T11:56:28.130Z,7.79
2023-03-15T11:59:28.636Z,7.91
2023-03-15T12:02:10.263Z,8.17
2023-03-15T12:04:36.631Z,8.04
2023-03-15T12:07:06.551Z,7.92
2023-03-15T12:09:32.882Z,7.73
2023-03-15T12:12:23.961Z,7.80
2023-03-15T12:15:32.275Z,7.78
2023-03-15T12:18:00.330Z,8.20
2023-03-15T12:20:40.835Z,8.27
2023-03-15T12:23:28.692Z,8.30
2023-03-15T12:26:05.315Z,8.19
2023-03-15T12:29:00.646Z,8.14
2023-03-15T12:31:43.132Z,8.25
2023-03-15T12:34:15.690Z,7.93
2023-03-15T12:36:48.440Z,7.93
2023-03-15T12:39:14.779Z,8.14
2023-03-15T12:41:44.580Z,8.12
2023-03-15T12:44:32.680Z,8.27
2023-03-15T12:47:01.568Z,8.31
2023-03-15T12:49:36.908Z,8.80
2023-03-15T12:52:27.224Z,8.95
2023-03-15T12:55:16.012Z,9.12
2023-03-15T12:57:57.947Z,9.46
2023-03-15T13:00:27.687Z,9.23
2023-03-15T13:03:04.896Z,9.38
2023-03-15T13:05:45.232Z,9.54
2023-03-15T13:08:24.487Z,9.38
2023-03-15T13:10:50.827Z,9.51
2023-03-15T13:13:17.181Z,9.62
2023-03-15T13:16:17.544Z,9.14
2023-03-15T13:19:22.896Z,8.96
2023-03-15T13:22:14.374Z,8.91
2023-03-15T13:24:57.754Z,8.74
2023-03-15T13:27:38.086Z,8.13
2023-03-15T13:30:52.350Z,7.90
2023-03-15T13:33:21.001Z,7.12
2023-03-15T13:35:56.424Z,7.10
2023-03-15T13:38:40.809Z,7.27
2023-03-15T13:41:27.515Z,7.61
2023-03-15T13:43:56.952Z,7.62
2023-03-15T13:46:26.664Z,7.48
2023-03-15T13:48:55.001Z,7.79
2023-03-15T13:51:27.162Z,7.91
2023-03-15T13:53:57.901Z,7.99
2023-03-15T13:56:37.428Z,8.30
2023-03-15T13:59:12.179Z,8.32
2023-03-15T14:01:42.350Z,8.72
2023-03-15T14:04:16.327Z,8.63
2023-03-15T14:06:45.642Z,8.75
2023-03-15T14:09:29.894Z,8.88
2023-03-15T14:12:06.346Z,9.13
2023-03-15T14:14:38.605Z,9.05
2023-03-15T14:17:20.698Z,9.03
2023-03-15T14:19:54.900Z,9.04
2023-03-15T14:22:21.409Z,9.02
2023-03-15T14:24:51.148Z,8.99
2023-03-15T14:27:25.582Z,8.90
2023-03-15T14:29:55.333Z,8.98
2023-03-15T14:32:33.551Z,9.29
2023-03-15T14:35:04.223Z,9.06
2023-03-15T14:37:42.158Z,9.25
2023-03-15T14:40:23.327Z,9.25
2023-03-15T14:42:50.296Z,9.12
2023-03-15T14:45:18.566Z,9.34
2023-03-15T14:47:56.726Z,9.48
2023-03-15T14:50:27.500Z,9.62
2023-03-15T14:52:55.706Z,9.86
2023-03-15T14:55:27.431Z,9.95
2023-03-15T14:57:53.855Z,9.81
2023-03-15T15:00:20.713Z,9.82
2023-03-15T15:02:51.799Z,10.18
2023-03-15T15:05:23.169Z,9.81
2023-03-15T15:07:54.593Z,9.76
2023-03-15T15:10:23.391Z,9.34
2023-03-15T15:12:56.424Z,9.06
2023-03-15T15:15:31.015Z,8.80
2023-03-15T15:17:58.646Z,8.89
2023-03-15T15:20:25.434Z,8.67
2023-03-15T15:22:51.858Z,8.65
2023-03-15T15:25:21.878Z,8.65
2023-03-15T15:27:51.721Z,8.50
2023-03-15T15:30:22.898Z,8.36
2023-03-15T15:32:49.635Z,7.95
2023-03-15T15:35:19.061Z,7.79
2023-03-15T15:37:48.151Z,7.86
2023-03-15T15:40:24.704Z,7.94
2023-03-15T15:42:51.096Z,7.80
2023-03-15T15:45:18.284Z,7.95
2023-03-15T15:47:45.094Z,7.97
2023-03-15T15:50:13.928Z,7.82
2023-03-15T15:52:44.361Z,7.86
2023-03-15T15:55:21.574Z,7.27
2023-03-15T15:57:49.757Z,7.04
2023-03-15T16:00:23.868Z,6.52
2023-03-15T16:02:52.598Z,6.53
2023-03-15T16:05:20.837Z,6.63
2023-03-15T16:07:47.234Z,6.54
2023-03-15T16:10:21.036Z,6.60
2023-03-15T16:12:48.342Z,6.55
2023-03-15T16:15:16.567Z,6.62
2023-03-15T16:17:44.291Z,6.73
2023-03-15T16:20:12.644Z,6.72
2023-03-15T16:22:42.837Z,6.72
2023-03-15T16:25:15.687Z,6.59
2023-03-15T16:27:42.795Z,6.64
2023-03-15T16:30:21.843Z,6.68
2023-03-15T16:32:48.876Z,6.61
2023-03-15T16:35:15.918Z,6.66
2023-03-15T16:37:43.638Z,6.53
2023-03-15T16:40:25.257Z,6.59
2023-03-15T16:42:51.671Z,6.46
2023-03-15T16:45:18.190Z,6.39
2023-03-15T16:47:44.593Z,6.41
2023-03-15T16:50:11.967Z,6.36
2023-03-15T16:52:39.577Z,6.45
2023-03-15T16:55:06.559Z,6.36
2023-03-15T16:57:33.047Z,6.32
2023-03-15T16:59:59.495Z,6.30
2023-03-15T17:02:28.700Z,6.28
2023-03-15T17:04:55.673Z,6.29
2023-03-15T17:07:27.703Z,6.13
2023-03-15T17:09:54.262Z,6.19
2023-03-15T17:12:26.891Z,5.98
2023-03-15T17:14:55.428Z,6.04
2023-03-15T17:17:21.914Z,6.07
2023-03-15T17:19:48.353Z,5.87
2023-03-15T17:22:16.806Z,5.85
2023-03-15T17:24:43.326Z,5.76
2023-03-15T17:27:22.137Z,5.77
2023-03-15T17:29:48.851Z,5.81
2023-03-15T17:32:15.333Z,5.77
2023-03-15T17:34:46.982Z,5.77
2023-03-15T17:37:14.753Z,5.68
2023-03-15T17:39:42.193Z,5.77
2023-03-15T17:42:15.185Z,5.76
2023-03-15T17:44:42.203Z,5.77
2023-03-15T17:47:12.403Z,5.75
2023-03-15T17:49:38.902Z,5.72
2023-03-15T17:52:12.337Z,5.53
2023-03-15T17:54:38.732Z,5.45
2023-03-15T17:57:05.147Z,5.57
2023-03-15T17:59:31.569Z,5.39
2023-03-15T18:01:58.070Z,5.26
2023-03-15T18:04:24.600Z,5.27
2023-03-15T18:06:51.027Z,5.31
2023-03-15T18:09:17.417Z,5.25
2023-03-15T18:11:45.900Z,5.11
2023-03-15T18:14:14.702Z,5.14
2023-03-15T18:16:42.135Z,5.02
2023-03-15T18:19:08.612Z,5.10
2023-03-15T18:21:35.065Z,4.87
2023-03-15T18:24:01.534Z,4.74
2023-03-15T18:26:28.048Z,4.75
2023-03-15T18:28:54.463Z,4.81
2023-03-15T18:31:26.087Z,4.69
2023-03-15T18:33:53.189Z,4.81
2023-03-15T18:36:20.199Z,4.68
2023-03-15T18:38:46.706Z,4.64
2023-03-15T18:41:22.535Z,4.64
2023-03-15T18:43:50.064Z,4.67
2023-03-15T18:46:24.585Z,4.53
2023-03-15T18:48:53.475Z,4.55
2023-03-15T18:51:25.654Z,4.51
2023-03-15T18:53:52.296Z,4.57
2023-03-15T18:56:21.352Z,4.42
2023-03-15T18:58:49.036Z,4.40
2023-03-15T19:01:16.137Z,4.35
2023-03-15T19:03:43.237Z,4.47
2023-03-15T19:06:11.711Z,4.53
2023-03-15T19:08:38.298Z,4.53
2023-03-15T19:11:05.976Z,4.56
2023-03-15T19:13:32.414Z,4.33
2023-03-15T19:15:58.883Z,4.25
2023-03-15T19:18:25.424Z,4.28
2023-03-15T19:20:52.518Z,4.26
2023-03-15T19:23:20.237Z,4.23
2023-03-15T19:25:47.780Z,4.27
2023-03-15T19:28:14.476Z,4.27
2023-03-15T19:30:41.892Z,4.34
2023-03-15T19:33:08.700Z,4.32
2023-03-15T19:35:35.247Z,4.33
2023-03-15T19:38:01.827Z,4.32
2023-03-15T19:40:28.462Z,4.29
2023-03-15T19:42:54.928Z,4.22
2023-03-15T19:45:21.331Z,4.21
2023-03-15T19:47:47.762Z,4.21
2023-03-15T19:50:15.156Z,4.21
2023-03-15T19:52:46.065Z,4.23
2023-03-15T19:55:20.263Z,4.18
2023-03-15T19:57:47.540Z,4.16
2023-03-15T20:00:16.211Z,4.12
2023-03-15T20:02:44.123Z,4.06
2023-03-15T20:05:13.366Z,4.00
2023-03-15T20:07:39.827Z,4.01
2023-03-15T20:10:08.471Z,3.98
2023-03-15T20:12:35.802Z,3.95
2023-03-15T20:15:02.397Z,3.97
2023-03-15T20:17:28.848Z,3.95
2023-03-15T20:19:55.431Z,3.91
2023-03-15T20:22:21.851Z,3.91
2023-03-15T20:24:48.284Z,3.88
2023-03-15T20:27:14.703Z,3.84
2023-03-15T20:29:41.134Z,3.78
2023-03-15T20:32:07.570Z,3.73
2023-03-15T20:34:34.954Z,3.56
2023-03-15T20:37:01.900Z,3.65
2023-03-15T20:39:28.346Z,3.56
2023-03-15T20:41:54.781Z,3.51
2023-03-15T20:44:21.326Z,3.45
2023-03-15T20:46:47.839Z,3.41
2023-03-15T20:49:15.305Z,3.36
2023-03-15T20:51:41.702Z,3.37
2023-03-15T20:54:08.106Z,3.29
2023-03-15T20:56:34.503Z,3.25
2023-03-15T20:59:01.514Z,3.13
2023-03-15T21:01:27.907Z,3.09
2023-03-15T21:03:56.130Z,3.10
2023-03-15T21:06:22.865Z,3.09
2023-03-15T21:08:49.304Z,3.07
2023-03-15T21:11:15.835Z,3.06
2023-03-15T21:13:42.252Z,3.04
2023-03-15T21:16:08.720Z,3.04
2023-03-15T21:18:38.452Z,2.99
2023-03-15T21:21:07.288Z,3.02
2023-03-15T21:23:34.442Z,3.00
2023-03-15T21:26:06.208Z,2.99
2023-03-15T21:28:32.893Z,2.93
2023-03-15T21:30:59.471Z,2.82
2023-03-15T21:33:28.136Z,2.89
2023-03-15T21:35:55.941Z,2.78
2023-03-15T21:38:22.816Z,2.73
2023-03-15T21:40:52.520Z,2.75
2023-03-15T21:43:19.110Z,2.82
2023-03-15T21:45:46.048Z,2.68
2023-03-15T21:48:12.518Z,2.65
2023-03-15T21:50:38.914Z,2.58
2023-03-15T21:53:05.321Z,2.61
2023-03-15T21:55:33.604Z,2.64
2023-03-15T21:58:01.891Z,2.53
2023-03-15T22:00:30.031Z,2.44
2023-03-15T22:02:56.937Z,2.48
2023-03-15T22:05:23.758Z,2.39
2023-03-15T22:07:50.195Z,2.44
2023-03-15T22:10:17.042Z,2.41
2023-03-15T22:12:43.464Z,2.34
2023-03-15T22:15:10.257Z,2.35
2023-03-15T22:17:36.696Z,2.40
2023-03-15T22:20:09.044Z,2.32
2023-03-15T22:22:35.434Z,2.35
2023-03-15T22:25:01.829Z,2.30
2023-03-15T22:27:28.258Z,2.35
2023-03-15T22:29:54.672Z,2.31
2023-03-15T22:32:21.069Z,2.19
2023-03-15T22:34:47.471Z,2.25
2023-03-15T22:37:13.863Z,2.18
2023-03-15T22:39:41.880Z,2.23
2023-03-15T22:42:08.985Z,2.19
2023-03-15T22:44:35.421Z,2.30
2023-03-15T22:47:01.938Z,2.25
2023-03-15T22:49:28.361Z,2.32
2023-03-15T22:51:54.747Z,2.30
2023-03-15T22:54:21.274Z,2.26
2023-03-15T22:56:47.687Z,2.29
2023-03-15T22:59:14.096Z,2.32
2023-03-15T23:01:40.991Z,2.30
2023-03-15T23:04:07.523Z,2.32
2023-03-15T23:06:33.998Z,2.29
2023-03-15T23:09:00.780Z,2.34
2023-03-15T23:11:27.246Z,2.39
2023-03-15T23:13:53.688Z,2.35
2023-03-15T23:16:20.157Z,2.30
2023-03-15T23:18:48.581Z,2.32
2023-03-15T23:21:15.037Z,2.30
2023-03-15T23:23:44.975Z,2.33
2023-03-15T23:26:16.623Z,2.38
2023-03-15T23:28:43.352Z,2.32
2023-03-15T23:31:09.822Z,2.27
2023-03-15T23:33:36.300Z,2.28
2023-03-15T23:36:05.667Z,2.22
2023-03-15T23:38:34.517Z,2.10
2023-03-15T23:41:01.963Z,2.14
2023-03-15T23:43:28.388Z,2.08
2023-03-15T23:45:59.720Z,2.13
2023-03-15T23:48:26.877Z,2.07
2023-03-15T23:50:57.612Z,2.02
2023-03-15T23:53:28.000Z,2.09
2023-03-15T23:55:54.958Z,2.08
2023-03-15T23:58:21.858Z,2.10
