createdAt,value
2023-05-19T06:31:03.176Z,57.17
2023-05-19T06:33:43.123Z,62.30
2023-05-19T06:36:12.143Z,58.67
2023-05-19T09:16:13.990Z,65.53
2023-05-19T09:18:54.744Z,64.25
2023-05-19T09:21:31.608Z,63.83
2023-05-19T09:24:04.986Z,64.35
2023-05-19T09:26:39.386Z,62.42
2023-05-19T09:29:14.765Z,62.03
2023-05-19T09:31:52.678Z,61.60
2023-05-19T09:34:22.312Z,62.92
2023-05-19T09:36:53.471Z,65.68
2023-05-19T09:44:29.543Z,64.63
2023-05-19T09:46:59.903Z,61.70
2023-05-19T09:49:31.470Z,60.75
2023-05-19T09:52:05.941Z,62.42
2023-05-19T09:54:35.812Z,61.38
2023-05-19T09:57:08.536Z,71.15
2023-05-19T09:59:38.981Z,64.00
2023-05-19T10:02:11.433Z,64.22
2023-05-19T10:04:40.134Z,62.25
2023-05-19T10:07:13.637Z,65.47
2023-05-19T10:09:44.025Z,65.28
2023-05-19T10:12:13.377Z,62.85
2023-05-19T10:14:42.499Z,62.72
2023-05-19T10:17:12.533Z,63.90
2023-05-19T10:19:42.467Z,69.82
2023-05-19T10:22:12.504Z,63.95
2023-05-19T10:24:41.165Z,65.20
2023-05-19T10:27:14.986Z,64.70
2023-05-19T10:29:51.057Z,63.17
2023-05-19T10:32:24.841Z,64.10
2023-05-19T10:35:29.330Z,62.40
2023-05-19T10:38:14.291Z,63.42
2023-05-19T10:40:54.305Z,62.22
2023-05-19T10:43:32.293Z,62.85
2023-05-19T10:46:01.057Z,66.18
2023-05-19T10:48:36.782Z,63.97
2023-05-19T10:51:12.240Z,62.05
2023-05-19T10:53:50.148Z,64.25
2023-05-19T10:56:34.278Z,65.55
2023-05-19T10:59:03.510Z,64.40
2023-05-19T11:01:38.317Z,69.20
2023-05-19T11:04:09.282Z,65.57
2023-05-19T11:06:38.747Z,65.68
2023-05-19T11:09:16.915Z,62.20
2023-05-19T11:11:48.857Z,63.78
2023-05-19T11:14:20.631Z,62.40
2023-05-19T11:16:50.433Z,63.00
2023-05-19T11:19:27.261Z,62.63
2023-05-19T11:21:57.605Z,62.95
2023-05-19T11:24:40.741Z,61.30
2023-05-19T11:32:21.894Z,63.42
2023-05-19T11:34:51.198Z,64.40
2023-05-19T11:37:19.880Z,61.47
2023-05-19T19:39:10.760Z,56.80
2023-05-19T19:41:40.950Z,55.25
2023-05-19T19:44:09.587Z,54.70
2023-05-19T19:46:38.223Z,54.72
2023-05-19T19:49:08.358Z,55.80
2023-05-19T19:51:39.125Z,55.83
2023-05-19T19:54:10.638Z,54.75
2023-05-19T19:56:39.262Z,53.80
2023-05-19T19:59:07.800Z,56.20
2023-05-19T20:01:36.481Z,54.47
2023-05-19T20:04:05.254Z,57.35
2023-05-19T20:06:35.405Z,55.00
2023-05-19T20:09:05.026Z,54.13
2023-05-19T20:11:33.762Z,54.58
2023-05-19T20:14:04.909Z,55.97
2023-05-19T20:16:33.711Z,55.53
2023-05-19T20:19:02.656Z,55.25
2023-05-19T20:21:31.374Z,54.78
2023-05-19T20:24:01.518Z,57.22
2023-05-19T20:26:30.284Z,53.33
2023-05-19T20:29:01.155Z,54.83
2023-05-19T20:31:29.792Z,53.90
2023-05-19T20:33:59.354Z,53.50
2023-05-19T20:36:29.418Z,53.55
2023-05-19T20:38:58.092Z,67.38
2023-05-19T20:41:28.138Z,55.78
2023-05-19T20:43:59.132Z,58.38
2023-05-19T20:46:27.825Z,56.75
2023-05-19T20:48:56.622Z,53.80
2023-05-19T20:51:25.352Z,54.08
2023-05-19T20:53:56.247Z,53.63
2023-05-19T20:56:24.816Z,56.47
2023-05-19T20:58:54.831Z,53.75
2023-05-19T21:01:25.328Z,54.47
2023-05-19T21:03:53.934Z,53.42
2023-05-19T21:06:24.669Z,53.72
2023-05-19T21:08:55.566Z,54.38
2023-05-19T21:11:26.434Z,53.15
2023-05-19T21:13:56.773Z,52.88
2023-05-19T21:16:26.164Z,56.08
2023-05-19T21:18:54.832Z,53.72
2023-05-19T21:21:23.365Z,53.33
2023-05-19T21:23:51.936Z,52.95
2023-05-19T21:26:21.723Z,53.13
2023-05-19T21:28:50.263Z,55.42
2023-05-19T21:31:22.759Z,65.60
2023-05-19T21:33:51.492Z,58.20
2023-05-19T21:36:20.178Z,53.45
2023-05-19T21:38:48.772Z,53.20
2023-05-19T21:41:17.298Z,54.47
2023-05-19T21:43:47.174Z,53.05
2023-05-19T21:46:15.986Z,52.40
2023-05-19T21:48:46.020Z,52.75
2023-05-19T21:51:14.562Z,52.05
2023-05-19T21:53:43.217Z,51.92
2023-05-19T21:56:11.735Z,52.65
2023-05-19T21:58:40.497Z,64.82
2023-05-19T22:01:09.204Z,81.32
2023-05-19T22:03:37.832Z,64.30
2023-05-19T22:06:09.853Z,56.88
2023-05-19T22:08:40.833Z,54.67
2023-05-19T22:11:11.888Z,54.60
2023-05-19T22:13:41.248Z,54.13
2023-05-19T22:16:12.457Z,53.17
2023-05-19T22:18:41.046Z,52.50
2023-05-19T22:21:13.058Z,54.10
2023-05-19T22:23:44.238Z,53.40
2023-05-19T22:26:12.831Z,54.30
2023-05-19T22:28:41.848Z,53.55
2023-05-19T22:31:10.363Z,53.15
2023-05-19T22:33:38.903Z,53.67
2023-05-19T22:36:11.379Z,54.60
2023-05-19T22:38:40.001Z,52.35
2023-05-19T22:41:08.778Z,53.53
2023-05-19T22:43:38.765Z,53.83
2023-05-19T22:46:07.381Z,55.25
2023-05-19T22:48:38.976Z,53.17
2023-05-19T22:51:07.666Z,54.05
2023-05-19T22:53:37.668Z,54.03
2023-05-19T22:56:08.817Z,53.05
2023-05-19T22:58:37.347Z,52.40
2023-05-19T23:01:08.358Z,52.57
2023-05-19T23:03:39.504Z,52.67
2023-05-19T23:06:08.121Z,54.00
2023-05-19T23:08:38.126Z,52.75
2023-05-19T23:11:06.687Z,51.92
2023-05-19T23:13:35.358Z,54.22
2023-05-19T23:16:07.632Z,52.65
2023-05-19T23:18:36.235Z,52.10
2023-05-19T23:21:04.942Z,52.60
2023-05-19T23:23:37.664Z,51.77
2023-05-19T23:26:13.306Z,51.47
2023-05-19T23:28:43.361Z,52.05
2023-05-19T23:31:14.316Z,54.05
2023-05-19T23:33:43.892Z,51.53
2023-05-19T23:36:12.785Z,52.53
2023-05-19T23:38:42.820Z,52.03
2023-05-19T23:41:11.447Z,51.95
2023-05-19T23:43:40.460Z,51.85
2023-05-19T23:46:09.371Z,51.90
2023-05-19T23:48:38.039Z,53.88
2023-05-19T23:51:07.076Z,52.00
2023-05-19T23:53:35.626Z,54.28
2023-05-19T23:56:07.705Z,53.00
2023-05-19T23:58:39.215Z,52.08
