createdAt,value
2018-02-09T11:44:03.858Z,71.93
2018-02-09T11:46:31.324Z,75.97
2018-02-09T11:48:58.801Z,73.53
2018-02-09T11:51:26.272Z,70.60
2018-02-09T11:53:53.775Z,66.27
2018-02-09T11:56:21.244Z,80.73
2018-02-09T11:58:49.541Z,76.17
2018-02-09T12:01:17.152Z,73.03
2018-02-09T12:03:45.381Z,71.77
2018-02-09T12:06:12.879Z,69.90
2018-02-09T12:08:41.140Z,64.87
2018-02-09T12:11:08.610Z,66.03
2018-02-09T12:13:36.156Z,63.50
2018-02-09T12:16:03.684Z,72.27
2018-02-09T12:18:31.206Z,65.37
2018-02-09T12:20:58.681Z,62.33
2018-02-09T12:23:26.382Z,58.73
2018-02-09T12:25:54.121Z,64.07
2018-02-09T12:28:21.600Z,55.20
2018-02-09T12:30:49.083Z,60.73
2018-02-09T12:33:16.715Z,52.90
2018-02-09T12:35:45.000Z,51.13
2018-02-09T12:38:12.489Z,48.70
2018-02-09T12:40:40.811Z,55.03
2018-02-09T12:43:08.291Z,46.43
2018-02-09T12:45:35.799Z,48.07
2018-02-09T12:48:03.411Z,48.70
2018-02-09T12:50:30.902Z,50.20
2018-02-09T12:52:58.509Z,49.20
2018-02-09T12:55:26.196Z,46.27
2018-02-09T12:57:54.586Z,46.23
2018-02-09T13:00:22.121Z,44.40
2018-02-09T13:02:49.602Z,46.87
2018-02-09T13:05:18.022Z,46.50
2018-02-09T13:07:45.552Z,40.83
2018-02-09T13:10:13.052Z,46.93
2018-02-09T13:12:52.334Z,45.73
2018-02-09T13:15:19.819Z,45.20
2018-02-09T13:17:47.341Z,47.60
2018-02-09T13:20:15.587Z,47.37
2018-02-09T13:22:54.881Z,48.63
2018-02-09T13:25:22.339Z,45.23
2018-02-09T13:27:49.852Z,45.80
2018-02-09T13:30:17.322Z,49.33
2018-02-09T13:32:57.471Z,43.40
2018-02-09T13:35:25.943Z,43.20
2018-02-09T13:37:53.618Z,39.60
2018-02-09T13:40:21.924Z,41.53
2018-02-09T13:42:49.478Z,36.67
2018-02-09T13:45:17.078Z,41.03
2018-02-09T13:47:44.535Z,38.07
2018-02-09T13:50:12.032Z,36.17
2018-02-09T13:52:40.260Z,38.60
2018-02-09T13:55:07.732Z,33.07
2018-02-09T13:57:35.195Z,31.40
2018-02-09T14:00:02.679Z,27.30
2018-02-09T14:02:30.913Z,31.33
2018-02-09T14:04:59.141Z,31.70
2018-02-09T14:07:26.644Z,33.23
2018-02-09T14:09:54.328Z,28.53
2018-02-09T14:12:22.046Z,28.93
2018-02-09T14:14:49.572Z,35.43
2018-02-09T14:17:17.041Z,31.50
2018-02-09T14:19:44.510Z,35.37
2018-02-09T14:22:12.022Z,34.17
2018-02-09T14:24:40.260Z,32.83
2018-02-09T14:27:07.752Z,32.27
2018-02-09T14:29:35.235Z,34.50
2018-02-09T14:32:02.712Z,31.23
2018-02-09T14:34:30.192Z,35.03
2018-02-09T14:36:57.668Z,29.97
2018-02-09T14:39:25.928Z,31.17
2018-02-09T14:41:53.385Z,30.63
2018-02-09T14:44:21.140Z,40.20
2018-02-09T14:46:48.615Z,30.77
2018-02-09T14:49:16.093Z,32.60
2018-02-09T14:51:44.351Z,34.40
2018-02-09T14:54:11.875Z,33.03
2018-02-09T14:56:39.357Z,33.37
2018-02-09T14:59:06.949Z,34.37
2018-02-09T15:01:34.492Z,36.73
2018-02-09T15:04:02.769Z,31.77
2018-02-09T15:06:30.284Z,34.17
2018-02-09T15:08:57.777Z,35.67
2018-02-09T15:11:25.288Z,30.97
2018-02-09T15:13:53.506Z,31.87
2018-02-09T15:16:20.991Z,31.07
2018-02-09T15:18:49.302Z,34.07
2018-02-09T15:21:16.903Z,35.33
2018-02-09T15:23:44.368Z,35.97
2018-02-09T15:26:11.823Z,30.50
2018-02-09T15:28:40.113Z,33.80
2018-02-09T15:31:10.574Z,34.43
2018-02-09T15:33:38.167Z,36.90
2018-02-09T15:36:05.666Z,31.97
2018-02-09T15:38:33.904Z,36.63
2018-02-09T15:41:01.395Z,31.50
2018-02-09T15:43:29.644Z,34.27
2018-02-09T15:45:57.117Z,32.03
2018-02-09T15:48:25.366Z,37.63
2018-02-09T15:50:52.921Z,30.00
2018-02-09T15:53:21.237Z,33.77
2018-02-09T15:55:48.731Z,30.23
2018-02-09T15:58:16.203Z,29.20
2018-02-09T16:00:43.758Z,29.67
2018-02-09T16:03:11.370Z,32.03
2018-02-09T16:05:38.925Z,33.63
2018-02-09T16:08:06.475Z,30.50
2018-02-09T16:10:34.713Z,34.33
2018-02-09T16:13:02.203Z,36.83
2018-02-09T16:15:30.436Z,30.00
2018-02-09T16:17:57.924Z,30.10
2018-02-09T16:20:25.516Z,38.60
2018-02-09T16:22:53.024Z,34.50
2018-02-09T16:25:20.483Z,35.40
2018-02-09T16:27:47.992Z,32.63
2018-02-09T16:30:15.475Z,32.40
2018-02-09T16:32:42.946Z,40.27
2018-02-09T16:35:10.421Z,37.27
2018-02-09T16:37:37.933Z,36.87
2018-02-09T16:40:05.528Z,33.37
2018-02-09T16:42:33.024Z,40.77
2018-02-09T16:45:01.253Z,36.77
2018-02-09T16:47:29.515Z,38.13
2018-02-09T16:49:56.979Z,33.83
2018-02-09T16:52:24.478Z,35.10
2018-02-09T16:54:52.715Z,42.13
2018-02-09T16:57:20.202Z,35.57
2018-02-09T16:59:47.660Z,29.60
2018-02-09T17:02:15.195Z,34.77
2018-02-09T17:04:42.704Z,35.73
2018-02-09T17:07:10.204Z,42.07
2018-02-09T17:09:37.705Z,37.70
2018-02-09T17:12:05.965Z,46.07
2018-02-09T17:14:33.436Z,38.57
2018-02-09T17:17:01.717Z,46.27
2018-02-09T17:19:29.954Z,43.70
2018-02-09T17:21:57.831Z,41.07
2018-02-09T17:24:26.092Z,41.20
2018-02-09T17:26:53.596Z,110.67
2018-02-09T17:29:21.064Z,54.93
2018-02-09T17:31:48.696Z,44.67
2018-02-09T17:34:16.948Z,55.40
2018-02-09T17:36:44.663Z,50.27
2018-02-09T17:39:12.124Z,49.70
2018-02-09T17:41:39.706Z,57.17
2018-02-09T17:44:07.163Z,49.00
2018-02-09T17:46:34.644Z,57.00
2018-02-09T17:49:02.134Z,61.10
2018-02-09T17:51:29.657Z,41.37
2018-02-09T17:53:57.142Z,41.17
2018-02-09T17:56:25.378Z,48.90
2018-02-09T17:58:53.067Z,44.93
2018-02-09T18:01:21.316Z,37.73
2018-02-09T18:03:48.789Z,44.37
2018-02-09T18:06:16.263Z,40.67
2018-02-09T18:08:44.491Z,34.27
2018-02-09T18:11:11.978Z,41.93
2018-02-09T18:13:39.443Z,34.40
2018-02-09T18:16:07.683Z,36.97
2018-02-09T18:18:36.047Z,34.27
2018-02-09T18:21:03.508Z,44.20
2018-02-09T18:23:30.971Z,37.33
2018-02-09T18:25:58.454Z,34.60
2018-02-09T18:28:25.919Z,31.73
2018-02-09T18:30:54.151Z,32.13
2018-02-09T18:33:21.824Z,34.27
2018-02-09T18:35:49.280Z,35.47
2018-02-09T18:38:16.747Z,31.47
2018-02-09T18:40:44.933Z,35.30
2018-02-09T18:43:12.395Z,31.87
2018-02-09T18:45:39.855Z,31.90
2018-02-09T18:48:08.099Z,30.70
2018-02-09T18:50:35.612Z,29.93
2018-02-09T18:53:03.827Z,29.73
2018-02-09T18:55:31.291Z,32.40
2018-02-09T18:57:58.784Z,31.10
2018-02-09T19:00:26.253Z,35.03
2018-02-09T19:02:53.712Z,32.67
2018-02-09T19:05:21.205Z,32.33
2018-02-09T19:07:48.672Z,33.30
2018-02-09T19:10:16.172Z,30.47
2018-02-09T19:12:44.540Z,32.73
2018-02-09T19:15:12.771Z,29.47
2018-02-09T19:17:40.246Z,37.57
2018-02-09T19:20:07.762Z,31.80
2018-02-09T19:22:35.303Z,34.80
2018-02-09T19:25:02.857Z,29.90
2018-02-09T19:27:30.397Z,30.33
2018-02-09T19:29:57.858Z,33.20
2018-02-09T19:32:26.150Z,33.33
2018-02-09T19:34:54.464Z,39.00
2018-02-09T19:37:21.940Z,33.67
2018-02-09T19:39:49.406Z,32.63
2018-02-09T19:42:16.881Z,34.40
2018-02-09T19:44:44.388Z,42.63
2018-02-09T19:47:12.183Z,32.47
2018-02-09T19:49:39.653Z,38.40
2018-02-09T19:52:07.160Z,32.17
2018-02-09T19:54:34.620Z,37.27
2018-02-09T19:57:02.094Z,34.30
2018-02-09T19:59:29.596Z,35.60
2018-02-09T20:01:57.827Z,32.77
2018-02-09T20:04:25.456Z,36.80
2018-02-09T20:06:52.957Z,35.67
2018-02-09T20:09:20.475Z,38.20
2018-02-09T20:11:48.009Z,35.03
2018-02-09T20:14:15.495Z,38.50
2018-02-09T20:16:43.030Z,36.90
2018-02-09T20:19:10.588Z,41.77
2018-02-09T20:21:38.823Z,39.23
2018-02-09T20:24:06.312Z,42.53
2018-02-09T20:26:33.807Z,35.03
2018-02-09T20:29:01.280Z,39.83
2018-02-09T20:31:28.799Z,41.63
2018-02-09T20:33:56.279Z,44.17
2018-02-09T20:36:23.749Z,42.00
2018-02-09T20:38:51.215Z,41.10
2018-02-09T20:41:18.693Z,39.53
2018-02-09T20:43:46.183Z,41.80
2018-02-09T20:46:13.725Z,45.90
2018-02-09T20:48:41.954Z,44.30
2018-02-09T20:51:09.483Z,43.60
2018-02-09T20:53:36.935Z,43.73
2018-02-09T20:56:04.436Z,50.90
2018-02-09T20:58:31.907Z,41.43
2018-02-09T21:00:59.376Z,43.00
2018-02-09T21:03:27.617Z,39.23
2018-02-09T21:05:55.126Z,45.87
2018-02-09T21:08:22.620Z,47.17
2018-02-09T21:10:50.103Z,44.03
2018-02-09T21:13:17.582Z,85.63
2018-02-09T21:15:45.839Z,41.00
2018-02-09T21:18:13.325Z,45.63
2018-02-09T21:20:41.551Z,46.20
2018-02-09T21:23:09.082Z,44.67
2018-02-09T21:25:36.572Z,46.03
2018-02-09T21:28:04.048Z,39.20
2018-02-09T21:30:31.511Z,45.53
2018-02-09T21:32:59.091Z,37.43
2018-02-09T21:35:27.395Z,46.23
2018-02-09T21:37:54.855Z,47.10
2018-02-09T21:40:22.340Z,42.63
2018-02-09T21:42:50.371Z,45.10
2018-02-09T21:45:17.786Z,43.70
2018-02-09T21:47:45.238Z,41.47
2018-02-09T21:50:12.736Z,38.93
2018-02-09T21:52:40.219Z,43.50
2018-02-09T21:55:07.680Z,36.50
2018-02-09T21:57:35.178Z,40.90
2018-02-09T22:00:03.401Z,43.07
2018-02-09T22:02:30.972Z,41.63
2018-02-09T22:04:58.482Z,42.03
2018-02-09T22:07:25.971Z,40.03
2018-02-09T22:09:53.439Z,39.47
2018-02-09T22:12:20.975Z,43.27
2018-02-09T22:14:48.460Z,40.47
2018-02-09T22:17:15.968Z,45.30
2018-02-09T22:19:44.215Z,46.53
2018-02-09T22:22:11.711Z,44.33
2018-02-09T22:24:39.203Z,40.87
2018-02-09T22:27:06.680Z,41.13
2018-02-09T22:29:34.175Z,43.57
2018-02-09T22:32:02.403Z,41.23
2018-02-09T22:34:29.887Z,45.80
2018-02-09T22:36:58.128Z,42.33
2018-02-09T22:39:25.801Z,46.80
2018-02-09T22:41:54.184Z,44.20
2018-02-09T22:44:21.713Z,40.27
2018-02-09T22:46:49.249Z,40.70
2018-02-09T22:49:16.759Z,41.03
2018-02-09T22:51:44.271Z,45.40
2018-02-09T22:54:11.861Z,39.50
2018-02-09T22:56:39.373Z,41.97
2018-02-09T22:59:07.606Z,39.53
2018-02-09T23:01:35.101Z,37.70
2018-02-09T23:04:03.353Z,46.47
2018-02-09T23:06:30.836Z,44.13
2018-02-09T23:08:58.335Z,39.73
2018-02-09T23:11:25.835Z,42.63
2018-02-09T23:13:54.072Z,38.17
2018-02-09T23:16:21.540Z,37.27
2018-02-09T23:18:49.017Z,43.30
2018-02-09T23:21:16.605Z,40.47
2018-02-09T23:23:44.068Z,41.13
2018-02-09T23:26:11.526Z,38.70
2018-02-09T23:28:39.006Z,37.43
2018-02-09T23:31:06.475Z,38.73
2018-02-09T23:33:33.935Z,39.63
2018-02-09T23:36:01.435Z,38.23
2018-02-09T23:38:29.663Z,40.60
2018-02-09T23:40:57.907Z,42.20
2018-02-09T23:43:25.403Z,37.03
2018-02-09T23:45:52.864Z,37.27
2018-02-09T23:48:20.321Z,38.53
2018-02-09T23:50:47.831Z,40.87
2018-02-09T23:53:15.299Z,41.10
2018-02-09T23:55:42.771Z,39.23
2018-02-09T23:58:10.232Z,34.13
