createdAt,value
2022-08-17T00:01:52.246Z,98413.38
2022-08-17T00:04:21.426Z,98420.53
2022-08-17T00:06:51.058Z,98410.78
2022-08-17T00:09:19.714Z,98410.50
2022-08-17T00:12:42.930Z,98409.09
2022-08-17T00:14:40.180Z,98420.84
2022-08-17T00:17:08.741Z,98415.91
2022-08-17T00:19:37.642Z,98422.25
2022-08-17T00:22:35.208Z,98424.78
2022-08-17T00:24:56.239Z,98420.47
2022-08-17T00:27:25.842Z,98417.13
2022-08-17T00:29:53.939Z,98412.94
2022-08-17T00:33:11.651Z,98414.81
2022-08-17T00:35:13.255Z,98410.16
2022-08-17T00:37:41.847Z,98407.81
2022-08-17T00:40:13.658Z,98400.59
2022-08-17T00:42:47.812Z,98414.63
2022-08-17T00:45:18.423Z,98414.47
2022-08-17T00:47:47.206Z,98415.19
2022-08-17T00:50:20.255Z,98411.16
2022-08-17T00:52:54.142Z,98406.91
2022-08-17T00:55:24.069Z,98419.03
2022-08-17T00:58:00.042Z,98413.44
2022-08-17T01:00:35.583Z,98416.28
2022-08-17T01:03:07.999Z,98419.38
2022-08-17T01:05:42.348Z,98421.97
2022-08-17T01:08:15.484Z,98413.72
2022-08-17T01:11:00.582Z,98422.63
2022-08-17T01:13:40.375Z,98431.22
2022-08-17T01:16:17.122Z,98433.09
2022-08-17T01:18:50.578Z,98433.00
2022-08-17T01:21:38.863Z,98423.09
2022-08-17T01:24:09.750Z,98427.94
2022-08-17T01:26:42.395Z,98426.03
2022-08-17T01:29:14.269Z,98427.16
2022-08-17T01:31:47.711Z,98428.78
2022-08-17T01:34:19.392Z,98425.75
2022-08-17T01:36:53.525Z,98431.59
2022-08-17T01:39:27.395Z,98432.97
2022-08-17T01:42:05.253Z,98433.69
2022-08-17T01:44:35.789Z,98432.63
2022-08-17T01:47:07.363Z,98425.56
2022-08-17T01:49:35.849Z,98428.44
2022-08-17T01:52:10.226Z,98430.88
2022-08-17T01:54:43.168Z,98426.41
2022-08-17T01:57:11.923Z,98429.63
2022-08-17T01:59:40.730Z,98423.66
2022-08-17T02:02:09.626Z,98425.28
2022-08-17T02:04:38.158Z,98421.31
2022-08-17T02:07:06.694Z,98418.75
2022-08-17T02:09:34.886Z,98422.09
2022-08-17T02:12:39.523Z,98425.06
2022-08-17T02:15:00.310Z,98426.75
2022-08-17T02:17:29.332Z,98432.25
2022-08-17T02:19:57.850Z,98438.25
2022-08-17T02:22:26.683Z,98425.50
2022-08-17T02:25:00.552Z,98431.78
2022-08-17T02:27:31.894Z,98429.59
2022-08-17T02:30:00.214Z,98428.25
2022-08-17T02:32:28.823Z,98422.44
2022-08-17T02:34:57.467Z,98421.84
2022-08-17T02:37:26.033Z,98416.81
2022-08-17T02:39:54.590Z,98417.81
2022-08-17T02:42:29.146Z,98418.00
2022-08-17T02:45:00.939Z,98418.78
2022-08-17T02:47:29.997Z,98418.97
2022-08-17T02:49:58.509Z,98417.44
2022-08-17T02:52:42.487Z,98419.94
2022-08-17T02:55:17.253Z,98422.53
2022-08-17T02:57:48.369Z,98419.34
2022-08-17T03:00:22.513Z,98411.34
2022-08-17T03:02:53.096Z,98412.34
2022-08-17T03:05:25.437Z,98414.22
2022-08-17T03:07:55.534Z,98413.75
2022-08-17T03:10:26.141Z,98420.91
2022-08-17T03:12:56.744Z,98418.63
2022-08-17T03:15:29.467Z,98414.59
2022-08-17T03:18:01.083Z,98418.84
2022-08-17T03:20:32.309Z,98421.38
2022-08-17T03:23:02.740Z,98414.81
2022-08-17T03:25:34.419Z,98418.66
2022-08-17T03:28:03.314Z,98420.19
2022-08-17T03:30:34.037Z,98406.88
2022-08-17T03:33:07.570Z,98414.44
2022-08-17T03:35:40.457Z,98415.72
2022-08-17T03:38:10.329Z,98418.31
2022-08-17T03:40:57.602Z,98424.00
2022-08-17T03:43:30.269Z,98426.00
2022-08-17T03:46:28.099Z,98419.38
2022-08-17T03:49:35.563Z,98415.34
2022-08-17T03:52:22.884Z,98414.00
2022-08-17T03:55:09.718Z,98418.16
2022-08-17T03:57:38.502Z,98420.09
2022-08-17T04:00:08.022Z,98421.03
2022-08-17T04:02:38.088Z,98430.91
2022-08-17T04:05:07.391Z,98438.09
2022-08-17T04:07:35.693Z,98436.56
2022-08-17T04:10:05.405Z,98434.56
2022-08-17T04:12:45.516Z,98432.84
2022-08-17T04:15:14.123Z,98432.81
2022-08-17T04:17:44.859Z,98436.16
2022-08-17T04:20:14.759Z,98436.84
2022-08-17T04:22:57.575Z,98442.38
2022-08-17T04:25:27.795Z,98448.56
2022-08-17T04:27:56.948Z,98446.22
2022-08-17T04:30:25.665Z,98448.94
2022-08-17T04:33:06.283Z,98451.44
2022-08-17T04:35:38.994Z,98452.13
2022-08-17T04:38:08.974Z,98446.25
2022-08-17T04:40:54.849Z,98454.28
2022-08-17T04:43:26.295Z,98448.63
2022-08-17T04:45:58.533Z,98450.41
2022-08-17T04:48:36.200Z,98460.00
2022-08-17T04:51:10.056Z,98458.78
2022-08-17T04:53:40.479Z,98456.13
2022-08-17T04:56:11.638Z,98458.44
2022-08-17T04:58:45.911Z,98460.78
2022-08-17T05:01:15.152Z,98459.75
2022-08-17T05:03:45.953Z,98452.69
2022-08-17T05:06:14.695Z,98449.38
2022-08-17T05:08:43.254Z,98438.34
2022-08-17T05:11:11.410Z,98449.53
2022-08-17T05:13:41.163Z,98462.34
2022-08-17T05:16:12.683Z,98457.97
2022-08-17T05:18:40.907Z,98455.75
2022-08-17T05:21:10.947Z,98457.09
2022-08-17T05:23:42.928Z,98456.03
2022-08-17T05:26:25.452Z,98451.81
2022-08-17T05:28:59.641Z,98451.78
2022-08-17T05:31:30.142Z,98453.06
2022-08-17T05:33:58.646Z,98442.44
2022-08-17T05:36:41.808Z,98447.88
2022-08-17T05:39:17.064Z,98444.94
2022-08-17T05:41:47.256Z,98450.47
2022-08-17T05:44:15.606Z,98449.72
2022-08-17T05:46:49.158Z,98445.00
2022-08-17T05:49:20.290Z,98453.91
2022-08-17T05:52:24.196Z,98462.50
2022-08-17T05:55:04.708Z,98465.38
2022-08-17T05:57:57.300Z,98458.56
2022-08-17T06:00:30.288Z,98463.03
2022-08-17T06:03:31.675Z,98459.25
2022-08-17T06:06:11.295Z,98455.88
2022-08-17T06:08:48.337Z,98453.97
2022-08-17T06:11:29.828Z,98451.38
2022-08-17T06:14:24.328Z,98447.63
2022-08-17T06:17:02.282Z,98446.78
2022-08-17T06:19:38.773Z,98440.94
2022-08-17T06:22:08.778Z,98435.88
2022-08-17T06:24:47.329Z,98441.72
2022-08-17T06:27:24.933Z,98441.72
2022-08-17T06:30:02.279Z,98451.88
2022-08-17T06:32:31.389Z,98452.47
2022-08-17T06:35:01.518Z,98447.44
2022-08-17T06:37:48.929Z,98447.81
2022-08-17T06:40:46.259Z,98441.25
2022-08-17T06:43:28.402Z,98445.72
2022-08-17T06:46:04.511Z,98452.88
2022-08-17T06:48:41.115Z,98454.75
2022-08-17T06:51:19.957Z,98456.88
2022-08-17T06:53:54.519Z,98453.66
2022-08-17T06:56:54.605Z,98459.06
2022-08-17T06:59:55.724Z,98455.81
2022-08-17T07:02:51.526Z,98450.53
2022-08-17T07:05:25.798Z,98463.69
2022-08-17T07:08:04.482Z,98454.47
2022-08-17T07:10:48.426Z,98459.50
2022-08-17T07:13:43.478Z,98463.66
2022-08-17T07:16:23.925Z,98471.16
2022-08-17T07:18:57.508Z,98459.09
2022-08-17T07:21:38.210Z,98441.63
2022-08-17T07:24:29.480Z,98432.91
2022-08-17T07:27:08.420Z,98445.22
2022-08-17T07:29:41.639Z,98442.91
2022-08-17T07:32:13.712Z,98429.16
2022-08-17T07:35:05.425Z,98444.16
2022-08-17T07:37:37.322Z,98452.09
2022-08-17T07:40:23.871Z,98443.13
2022-08-17T07:43:23.626Z,98445.81
2022-08-17T07:46:12.989Z,98451.44
2022-08-17T07:48:43.706Z,98447.03
2022-08-17T07:51:24.993Z,98448.72
2022-08-17T07:53:54.405Z,98451.22
2022-08-17T07:56:51.189Z,98460.41
2022-08-17T07:59:24.209Z,98464.75
2022-08-17T08:02:08.198Z,98459.13
2022-08-17T08:05:00.534Z,98460.41
2022-08-17T08:07:38.852Z,98462.47
2022-08-17T08:10:12.049Z,98464.34
2022-08-17T08:12:44.804Z,98453.63
2022-08-17T08:15:21.832Z,98465.41
2022-08-17T08:17:56.064Z,98454.63
2022-08-17T08:20:50.987Z,98460.66
2022-08-17T08:23:37.114Z,98461.78
2022-08-17T08:26:20.549Z,98466.75
2022-08-17T08:28:59.325Z,98465.63
2022-08-17T08:31:42.399Z,98466.06
2022-08-17T08:34:44.527Z,98474.59
2022-08-17T08:37:33.712Z,98470.91
2022-08-17T08:40:19.423Z,98477.09
2022-08-17T08:43:02.460Z,98483.75
2022-08-17T08:45:40.181Z,98477.47
2022-08-17T08:48:53.282Z,98480.63
2022-08-17T08:51:21.352Z,98477.38
2022-08-17T08:53:59.994Z,98480.06
2022-08-17T08:56:38.328Z,98487.66
2022-08-17T08:59:17.789Z,98493.22
2022-08-17T09:02:00.036Z,98490.06
2022-08-17T09:05:10.557Z,98482.22
2022-08-17T09:07:40.158Z,98498.75
2022-08-17T09:10:17.935Z,98499.84
2022-08-17T09:12:57.114Z,98508.19
2022-08-17T09:15:28.338Z,98497.13
2022-08-17T09:18:59.982Z,98498.56
2022-08-17T09:21:01.036Z,98507.75
2022-08-17T09:23:34.984Z,98503.56
2022-08-17T09:26:11.771Z,98502.34
2022-08-17T09:28:46.229Z,98515.06
2022-08-17T09:31:21.443Z,98508.16
2022-08-17T09:33:51.450Z,98510.88
2022-08-17T09:36:32.238Z,98521.13
2022-08-17T09:39:04.904Z,98509.44
2022-08-17T09:41:48.727Z,98526.53
2022-08-17T09:44:28.841Z,98523.00
2022-08-17T09:47:06.787Z,98536.13
2022-08-17T09:49:44.638Z,98541.75
2022-08-17T09:52:23.435Z,98534.06
2022-08-17T09:54:59.678Z,98536.78
2022-08-17T09:57:45.004Z,98525.06
2022-08-17T10:00:23.909Z,98524.66
2022-08-17T10:03:28.423Z,98525.50
2022-08-17T10:06:09.136Z,98517.34
2022-08-17T10:08:47.169Z,98528.00
2022-08-17T10:11:50.302Z,98515.91
2022-08-17T10:14:37.824Z,98510.28
2022-08-17T10:17:23.083Z,98528.41
2022-08-17T10:20:02.077Z,98524.66
2022-08-17T10:22:55.661Z,98520.06
2022-08-17T10:25:54.698Z,98527.56
2022-08-17T10:28:29.688Z,98517.78
2022-08-17T10:31:32.976Z,98522.38
2022-08-17T10:34:06.600Z,98513.41
2022-08-17T10:36:43.460Z,98513.81
2022-08-17T10:39:23.855Z,98513.00
2022-08-17T10:41:58.925Z,98516.94
2022-08-17T10:44:49.723Z,98530.09
2022-08-17T10:47:20.788Z,98534.06
2022-08-17T10:49:54.420Z,98529.06
2022-08-17T10:52:50.268Z,98516.97
2022-08-17T10:55:20.955Z,98521.75
2022-08-17T10:57:55.396Z,98516.50
2022-08-17T11:01:11.631Z,98514.03
2022-08-17T11:03:55.018Z,98522.78
2022-08-17T11:06:42.727Z,98521.50
2022-08-17T11:09:35.223Z,98515.44
2022-08-17T11:12:25.841Z,98521.44
2022-08-17T11:15:11.385Z,98536.69
2022-08-17T11:18:05.098Z,98533.34
2022-08-17T11:21:07.773Z,98542.78
2022-08-17T11:24:19.782Z,98549.63
2022-08-17T11:27:04.672Z,98553.88
2022-08-17T11:29:40.577Z,98546.56
2022-08-17T11:32:13.678Z,98550.69
2022-08-17T11:34:59.852Z,98545.31
2022-08-17T11:37:41.592Z,98538.38
2022-08-17T11:40:47.326Z,98542.56
2022-08-17T11:43:29.698Z,98534.06
2022-08-17T11:46:13.009Z,98526.47
2022-08-17T11:49:07.315Z,98517.50
2022-08-17T11:51:58.623Z,98517.28
2022-08-17T11:54:46.204Z,98519.69
2022-08-17T11:58:02.647Z,98528.44
2022-08-17T12:00:58.878Z,98536.00
2022-08-17T12:03:54.671Z,98537.81
2022-08-17T12:06:46.182Z,98537.22
2022-08-17T12:09:20.656Z,98539.59
2022-08-17T12:12:13.287Z,98537.34
2022-08-17T12:15:09.572Z,98543.88
2022-08-17T12:17:40.767Z,98546.38
2022-08-17T12:20:17.819Z,98550.53
2022-08-17T12:22:56.667Z,98558.94
2022-08-17T12:25:33.226Z,98543.94
2022-08-17T12:28:06.895Z,98552.00
2022-08-17T12:30:38.082Z,98560.91
2022-08-17T12:33:27.820Z,98555.31
2022-08-17T12:36:07.328Z,98549.53
2022-08-17T12:38:39.497Z,98548.41
2022-08-17T12:41:23.602Z,98549.13
2022-08-17T12:44:02.457Z,98539.38
2022-08-17T12:46:33.802Z,98543.19
2022-08-17T12:49:35.555Z,98539.41
2022-08-17T12:52:13.757Z,98544.97
2022-08-17T12:54:52.532Z,98540.13
2022-08-17T12:57:25.844Z,98536.31
2022-08-17T13:00:01.054Z,98541.88
2022-08-17T13:02:41.736Z,98531.91
2022-08-17T13:05:19.267Z,98533.69
2022-08-17T13:07:49.319Z,98539.06
2022-08-17T13:10:31.622Z,98530.84
2022-08-17T13:13:05.301Z,98521.09
2022-08-17T13:15:44.341Z,98516.34
2022-08-17T13:18:49.648Z,98511.56
2022-08-17T13:21:27.987Z,98514.91
2022-08-17T13:24:06.197Z,98516.38
2022-08-17T13:26:37.522Z,98526.69
2022-08-17T13:29:10.227Z,98510.06
2022-08-17T13:31:51.956Z,98508.53
2022-08-17T13:34:59.622Z,98517.41
2022-08-17T13:37:36.504Z,98512.66
2022-08-17T13:40:31.479Z,98505.03
2022-08-17T13:43:02.559Z,98507.13
2022-08-17T13:45:51.153Z,98503.72
2022-08-17T13:48:29.507Z,98505.97
2022-08-17T13:51:26.011Z,98499.72
2022-08-17T13:54:34.914Z,98492.06
2022-08-17T13:57:07.874Z,98480.00
2022-08-17T13:59:54.240Z,98486.69
2022-08-17T14:02:27.587Z,98490.78
2022-08-17T14:04:58.759Z,98478.84
2022-08-17T14:07:37.668Z,98469.91
2022-08-17T14:10:13.843Z,98475.59
2022-08-17T14:12:44.976Z,98474.72
2022-08-17T14:15:14.784Z,98472.91
2022-08-17T14:17:43.418Z,98457.88
2022-08-17T14:20:14.896Z,98462.78
2022-08-17T14:22:46.612Z,98465.91
2022-08-17T14:25:16.768Z,98462.13
2022-08-17T14:27:52.751Z,98465.16
2022-08-17T14:30:25.617Z,98469.09
2022-08-17T14:32:58.338Z,98465.47
2022-08-17T14:35:28.150Z,98452.75
2022-08-17T14:37:57.810Z,98452.19
2022-08-17T14:40:28.405Z,98446.25
2022-08-17T14:43:01.051Z,98438.81
2022-08-17T14:45:32.981Z,98435.31
2022-08-17T14:48:04.337Z,98446.47
2022-08-17T14:50:35.254Z,98432.91
2022-08-17T14:53:04.692Z,98434.97
2022-08-17T14:55:33.380Z,98433.06
2022-08-17T14:58:04.722Z,98437.72
2022-08-17T15:00:34.522Z,98439.88
2022-08-17T15:03:03.743Z,98431.94
2022-08-17T15:05:34.581Z,98439.81
2022-08-17T15:08:05.127Z,98424.88
2022-08-17T15:10:34.370Z,98422.47
2022-08-17T15:13:05.146Z,98420.97
2022-08-17T15:15:42.273Z,98420.88
2022-08-17T15:18:10.952Z,98423.41
2022-08-17T15:20:39.789Z,98421.66
2022-08-17T15:23:10.354Z,98423.97
2022-08-17T15:25:38.676Z,98421.22
2022-08-17T15:28:09.011Z,98429.56
2022-08-17T15:30:37.425Z,98424.88
2022-08-17T15:33:06.011Z,98423.13
2022-08-17T15:35:35.625Z,98424.09
2022-08-17T15:38:11.643Z,98407.88
2022-08-17T15:40:45.025Z,98420.41
2022-08-17T15:43:22.058Z,98417.34
2022-08-17T15:46:00.583Z,98416.69
2022-08-17T15:48:43.277Z,98418.47
2022-08-17T15:51:14.489Z,98403.66
2022-08-17T15:53:44.622Z,98406.16
2022-08-17T15:56:13.812Z,98398.44
2022-08-17T15:58:44.961Z,98396.34
2022-08-17T16:01:18.332Z,98394.38
2022-08-17T16:04:06.764Z,98393.34
2022-08-17T16:06:36.036Z,98388.47
2022-08-17T16:09:05.550Z,98401.34
2022-08-17T16:11:34.304Z,98407.16
2022-08-17T16:14:05.126Z,98413.50
2022-08-17T16:16:33.833Z,98387.47
2022-08-17T16:19:03.225Z,98385.50
2022-08-17T16:21:42.544Z,98392.22
2022-08-17T16:24:13.174Z,98380.66
2022-08-17T16:26:43.349Z,98378.38
2022-08-17T16:29:13.819Z,98394.00
2022-08-17T16:31:42.573Z,98391.22
2022-08-17T16:34:17.626Z,98386.09
2022-08-17T16:36:55.043Z,98384.44
2022-08-17T16:39:24.454Z,98387.16
2022-08-17T16:41:55.383Z,98382.06
2022-08-17T16:44:26.073Z,98374.38
2022-08-17T16:46:54.918Z,98370.41
2022-08-17T16:49:35.612Z,98374.81
2022-08-17T16:52:06.300Z,98382.22
2022-08-17T16:54:35.756Z,98386.53
2022-08-17T16:57:05.578Z,98380.56
2022-08-17T16:59:41.099Z,98386.91
2022-08-17T17:02:15.901Z,98390.94
2022-08-17T17:04:53.497Z,98397.22
2022-08-17T17:07:39.077Z,98388.00
2022-08-17T17:10:12.430Z,98395.44
2022-08-17T17:13:01.886Z,98395.84
2022-08-17T17:15:54.439Z,98392.94
2022-08-17T17:18:32.320Z,98400.88
2022-08-17T17:21:02.339Z,98406.19
2022-08-17T17:23:44.715Z,98391.63
2022-08-17T17:26:55.679Z,98406.84
2022-08-17T17:29:48.648Z,98403.53
2022-08-17T17:32:23.355Z,98409.59
2022-08-17T17:35:00.979Z,98403.91
2022-08-17T17:37:39.356Z,98405.72
2022-08-17T17:40:15.639Z,98401.19
2022-08-17T17:42:47.254Z,98391.38
2022-08-17T17:45:21.849Z,98392.84
2022-08-17T17:47:52.621Z,98387.81
2022-08-17T17:50:28.177Z,98388.31
2022-08-17T17:53:04.047Z,98388.97
2022-08-17T17:55:48.206Z,98385.59
2022-08-17T17:58:33.752Z,98391.59
2022-08-17T18:01:20.415Z,98393.59
2022-08-17T18:04:20.651Z,98399.97
2022-08-17T18:07:01.858Z,98395.78
2022-08-17T18:10:01.648Z,98387.94
2022-08-17T18:12:44.597Z,98391.13
2022-08-17T18:15:24.416Z,98397.19
2022-08-17T18:18:28.832Z,98391.78
2022-08-17T18:21:05.965Z,98388.97
2022-08-17T18:23:35.121Z,98392.84
2022-08-17T18:26:03.802Z,98389.66
2022-08-17T18:28:35.822Z,98390.41
2022-08-17T18:31:09.162Z,98389.38
2022-08-17T18:33:40.878Z,98403.84
2022-08-17T18:36:11.716Z,98404.81
2022-08-17T18:38:45.655Z,98401.81
2022-08-17T18:41:23.972Z,98404.44
2022-08-17T18:44:02.406Z,98410.09
2022-08-17T18:46:35.179Z,98410.44
2022-08-17T18:49:07.023Z,98408.38
2022-08-17T18:51:43.149Z,98401.50
2022-08-17T18:54:30.566Z,98412.00
2022-08-17T18:57:04.974Z,98413.25
2022-08-17T18:59:41.960Z,98420.09
2022-08-17T19:02:39.041Z,98422.13
2022-08-17T19:05:26.951Z,98423.50
2022-08-17T19:08:18.693Z,98417.84
2022-08-17T19:10:50.095Z,98426.00
2022-08-17T19:13:24.312Z,98430.34
2022-08-17T19:16:11.566Z,98429.22
2022-08-17T19:18:47.490Z,98435.84
2022-08-17T19:21:21.713Z,98436.94
2022-08-17T19:23:58.906Z,98438.22
2022-08-17T19:26:53.828Z,98440.84
2022-08-17T19:29:23.853Z,98448.22
2022-08-17T19:31:58.962Z,98455.53
2022-08-17T19:34:34.559Z,98456.09
2022-08-17T19:37:11.539Z,98463.41
2022-08-17T19:39:54.822Z,98463.06
2022-08-17T19:42:36.197Z,98454.84
2022-08-17T19:45:14.838Z,98463.41
2022-08-17T19:47:56.057Z,98461.25
2022-08-17T19:50:38.583Z,98455.47
2022-08-17T19:53:19.882Z,98458.56
2022-08-17T19:55:57.192Z,98459.47
2022-08-17T19:58:52.794Z,98451.09
2022-08-17T20:01:34.528Z,98454.31
2022-08-17T20:04:09.570Z,98458.22
2022-08-17T20:06:44.358Z,98469.50
2022-08-17T20:09:20.680Z,98469.91
2022-08-17T20:11:56.426Z,98475.78
2022-08-17T20:14:55.292Z,98471.25
2022-08-17T20:17:28.681Z,98473.78
2022-08-17T20:20:06.404Z,98474.06
2022-08-17T20:22:49.717Z,98461.91
2022-08-17T20:25:30.900Z,98459.13
2022-08-17T20:28:08.121Z,98457.31
2022-08-17T20:30:42.171Z,98465.50
2022-08-17T20:33:28.568Z,98467.78
2022-08-17T20:36:13.366Z,98483.09
2022-08-17T20:38:47.273Z,98483.38
2022-08-17T20:41:20.990Z,98484.19
2022-08-17T20:44:08.513Z,98480.88
2022-08-17T20:47:03.851Z,98476.06
2022-08-17T20:49:48.482Z,98476.69
2022-08-17T20:52:33.583Z,98480.44
2022-08-17T20:55:05.913Z,98488.38
2022-08-17T20:57:49.221Z,98491.09
2022-08-17T21:00:46.172Z,98484.38
2022-08-17T21:03:50.542Z,98491.94
2022-08-17T21:06:23.246Z,98489.63
2022-08-17T21:08:59.032Z,98490.06
2022-08-17T21:12:02.548Z,98495.25
2022-08-17T21:14:43.971Z,98497.50
2022-08-17T21:17:51.877Z,98482.06
2022-08-17T21:20:40.704Z,98489.13
2022-08-17T21:24:04.441Z,98500.50
2022-08-17T21:26:50.687Z,98507.84
2022-08-17T21:29:31.396Z,98504.03
2022-08-17T21:32:24.208Z,98512.97
2022-08-17T21:35:31.621Z,98504.19
2022-08-17T21:38:17.416Z,98506.72
2022-08-17T21:40:48.752Z,98509.22
2022-08-17T21:43:24.698Z,98515.06
2022-08-17T21:45:59.411Z,98524.03
2022-08-17T21:48:29.053Z,98521.56
2022-08-17T21:51:05.122Z,98529.50
2022-08-17T21:53:41.981Z,98529.56
2022-08-17T21:56:13.251Z,98529.28
2022-08-17T21:58:47.905Z,98523.31
2022-08-17T22:01:24.166Z,98527.63
2022-08-17T22:03:59.265Z,98533.28
2022-08-17T22:06:31.884Z,98540.75
2022-08-17T22:09:06.221Z,98542.66
2022-08-17T22:11:53.417Z,98542.59
2022-08-17T22:14:23.767Z,98546.34
2022-08-17T22:17:08.680Z,98544.34
2022-08-17T22:19:38.883Z,98536.69
2022-08-17T22:22:12.731Z,98533.31
2022-08-17T22:24:43.290Z,98536.19
2022-08-17T22:27:19.044Z,98536.13
2022-08-17T22:29:57.252Z,98530.00
2022-08-17T22:32:42.882Z,98538.41
2022-08-17T22:35:28.772Z,98541.53
2022-08-17T22:37:57.673Z,98547.16
2022-08-17T22:40:30.609Z,98530.69
2022-08-17T22:43:01.685Z,98532.97
2022-08-17T22:45:31.351Z,98532.03
2022-08-17T22:48:02.686Z,98519.59
2022-08-17T22:50:33.793Z,98515.69
2022-08-17T22:53:21.705Z,98513.19
2022-08-17T22:56:11.440Z,98517.94
2022-08-17T22:59:01.907Z,98526.31
2022-08-17T23:01:33.446Z,98533.91
2022-08-17T23:04:09.269Z,98537.06
2022-08-17T23:06:39.485Z,98547.22
2022-08-17T23:09:08.975Z,98530.25
2022-08-17T23:11:48.651Z,98546.75
2022-08-17T23:14:20.114Z,98555.88
2022-08-17T23:16:51.319Z,98556.91
2022-08-17T23:19:22.569Z,98554.41
2022-08-17T23:21:51.225Z,98552.75
2022-08-17T23:24:26.963Z,98549.00
2022-08-17T23:26:59.240Z,98555.09
2022-08-17T23:29:29.810Z,98556.72
2022-08-17T23:32:02.015Z,98554.19
2022-08-17T23:34:30.543Z,98549.34
2022-08-17T23:37:02.439Z,98547.22
2022-08-17T23:39:30.839Z,98557.13
2022-08-17T23:42:03.892Z,98561.69
2022-08-17T23:44:33.254Z,98569.91
2022-08-17T23:47:03.839Z,98570.19
2022-08-17T23:49:33.253Z,98562.13
2022-08-17T23:52:03.793Z,98564.84
2022-08-17T23:54:37.992Z,98567.03
2022-08-17T23:57:09.629Z,98569.72
2022-08-17T23:59:38.198Z,98572.22
