createdAt,value
2022-12-01T00:01:21.929Z,99016.84
2022-12-01T00:03:49.589Z,99009.09
2022-12-01T00:06:19.625Z,99005.81
2022-12-01T00:09:07.494Z,99013.84
2022-12-01T00:11:36.175Z,99012.22
2022-12-01T00:14:04.439Z,99014.94
2022-12-01T00:16:31.852Z,99016.84
2022-12-01T00:18:59.343Z,99022.84
2022-12-01T00:21:27.550Z,99020.25
2022-12-01T00:23:57.519Z,99022.84
2022-12-01T00:26:25.861Z,99020.50
2022-12-01T00:28:56.004Z,99018.72
2022-12-01T00:31:23.810Z,99020.47
2022-12-01T00:33:51.579Z,99031.25
2022-12-01T00:36:18.894Z,99033.69
2022-12-01T00:38:46.732Z,99022.25
2022-12-01T00:41:14.393Z,99028.50
2022-12-01T00:43:41.868Z,99023.47
2022-12-01T00:46:09.647Z,99019.66
2022-12-01T00:48:37.173Z,99022.63
2022-12-01T00:51:06.101Z,99015.75
2022-12-01T00:53:33.477Z,99014.50
2022-12-01T00:56:00.825Z,99016.81
2022-12-01T00:58:28.091Z,99019.94
2022-12-01T01:00:59.159Z,99015.34
2022-12-01T01:03:27.706Z,99026.44
2022-12-01T01:05:55.841Z,99020.06
2022-12-01T01:08:23.173Z,99009.84
2022-12-01T01:10:50.698Z,99019.78
2022-12-01T01:13:18.081Z,99019.19
2022-12-01T01:15:45.690Z,99020.59
2022-12-01T01:18:13.012Z,99019.91
2022-12-01T01:20:40.412Z,99011.06
2022-12-01T01:23:08.531Z,99020.16
2022-12-01T01:25:36.004Z,99018.47
2022-12-01T01:28:03.389Z,99026.59
2022-12-01T01:30:30.822Z,99025.53
2022-12-01T01:32:59.090Z,99014.09
2022-12-01T01:35:27.145Z,99021.41
2022-12-01T01:37:54.428Z,99017.47
2022-12-01T01:40:22.361Z,99012.09
2022-12-01T01:42:50.476Z,99013.06
2022-12-01T01:45:22.239Z,99012.25
2022-12-01T01:47:52.933Z,99016.47
2022-12-01T01:50:23.136Z,99013.44
2022-12-01T01:53:01.266Z,99007.50
2022-12-01T01:55:31.992Z,99009.88
2022-12-01T01:58:00.105Z,99001.69
2022-12-01T02:00:27.641Z,99014.69
2022-12-01T02:03:00.306Z,99004.34
2022-12-01T02:05:31.760Z,99015.50
2022-12-01T02:08:00.685Z,99017.97
2022-12-01T02:11:04.996Z,99017.03
2022-12-01T02:13:51.446Z,99013.25
2022-12-01T02:16:33.092Z,99025.47
2022-12-01T02:19:34.331Z,99012.16
2022-12-01T02:22:16.843Z,99007.44
2022-12-01T02:24:46.892Z,99008.41
2022-12-01T02:27:46.569Z,99006.75
2022-12-01T02:30:39.263Z,99006.13
2022-12-01T02:33:18.897Z,99012.84
2022-12-01T02:36:01.064Z,99003.09
2022-12-01T02:38:39.428Z,99009.22
2022-12-01T02:41:25.727Z,98995.72
2022-12-01T02:44:18.708Z,98996.16
2022-12-01T02:46:51.072Z,98998.44
2022-12-01T02:49:23.991Z,99000.19
2022-12-01T02:51:52.574Z,98999.50
2022-12-01T02:54:21.316Z,99008.09
2022-12-01T02:56:52.748Z,99006.56
2022-12-01T02:59:20.759Z,99002.56
2022-12-01T03:02:24.576Z,99007.38
2022-12-01T03:05:07.140Z,99002.66
2022-12-01T03:07:34.472Z,99003.22
2022-12-01T03:10:20.167Z,99000.50
2022-12-01T03:12:55.497Z,98998.38
2022-12-01T03:15:48.579Z,98997.69
2022-12-01T03:18:28.031Z,99004.72
2022-12-01T03:21:11.174Z,98999.31
2022-12-01T03:23:50.053Z,99007.44
2022-12-01T03:26:21.407Z,99001.19
2022-12-01T03:28:55.835Z,99013.94
2022-12-01T03:31:33.007Z,99013.94
2022-12-01T03:34:18.121Z,99009.97
2022-12-01T03:36:55.703Z,99013.72
2022-12-01T03:39:28.288Z,99010.41
2022-12-01T03:42:10.411Z,99016.97
2022-12-01T03:44:44.762Z,99018.59
2022-12-01T03:47:21.651Z,99020.00
2022-12-01T03:49:51.823Z,99009.97
2022-12-01T03:52:19.302Z,99013.88
2022-12-01T03:55:02.602Z,99014.38
2022-12-01T03:57:36.036Z,99021.50
2022-12-01T04:00:06.841Z,99022.94
2022-12-01T04:02:40.474Z,99018.16
2022-12-01T04:05:11.356Z,99025.69
2022-12-01T04:07:39.847Z,99019.09
2022-12-01T04:10:08.136Z,99017.19
2022-12-01T04:12:35.594Z,99022.00
2022-12-01T04:15:10.235Z,99018.84
2022-12-01T04:17:38.504Z,99017.66
2022-12-01T04:20:07.632Z,99024.84
2022-12-01T04:22:35.103Z,99019.56
2022-12-01T04:25:03.612Z,99025.84
2022-12-01T04:27:30.897Z,99033.09
2022-12-01T04:29:58.429Z,99023.91
2022-12-01T04:32:26.083Z,99023.41
2022-12-01T04:34:53.421Z,99024.66
2022-12-01T04:37:20.961Z,99025.72
2022-12-01T04:39:48.530Z,99031.28
2022-12-01T04:42:16.367Z,99033.88
2022-12-01T04:44:43.759Z,99032.41
2022-12-01T04:47:11.251Z,99033.28
2022-12-01T04:49:38.635Z,99034.16
2022-12-01T04:52:06.081Z,99030.91
2022-12-01T04:54:33.647Z,99048.28
2022-12-01T04:57:01.006Z,99037.75
2022-12-01T04:59:28.366Z,99038.38
2022-12-01T05:01:55.767Z,99039.53
2022-12-01T05:04:23.177Z,99038.81
2022-12-01T05:06:50.494Z,99043.25
2022-12-01T05:09:18.078Z,99045.97
2022-12-01T05:11:45.562Z,99031.97
2022-12-01T05:14:13.078Z,99036.06
2022-12-01T05:16:40.527Z,99030.31
2022-12-01T05:19:26.287Z,99031.50
2022-12-01T05:21:54.088Z,99037.50
2022-12-01T05:24:21.716Z,99035.84
2022-12-01T05:26:49.097Z,99033.53
2022-12-01T05:29:16.513Z,99036.00
2022-12-01T05:31:46.001Z,99033.78
2022-12-01T05:34:13.482Z,99028.75
2022-12-01T05:36:41.060Z,99030.06
2022-12-01T05:39:08.331Z,99033.59
2022-12-01T05:41:35.674Z,99036.41
2022-12-01T05:44:03.039Z,99043.03
2022-12-01T05:46:30.460Z,99028.94
2022-12-01T05:48:57.732Z,99044.44
2022-12-01T05:51:25.079Z,99042.13
2022-12-01T05:53:52.407Z,99051.00
2022-12-01T05:56:19.928Z,99048.56
2022-12-01T05:58:47.464Z,99052.91
2022-12-01T06:01:15.726Z,99053.84
2022-12-01T06:03:43.271Z,99049.72
2022-12-01T06:06:11.762Z,99057.63
2022-12-01T06:08:39.136Z,99058.09
2022-12-01T06:11:06.497Z,99052.19
2022-12-01T06:13:33.842Z,99053.59
2022-12-01T06:16:03.387Z,99048.09
2022-12-01T06:18:37.067Z,99056.66
2022-12-01T06:21:06.234Z,99059.50
2022-12-01T06:23:34.038Z,99059.84
2022-12-01T06:26:01.721Z,99064.53
2022-12-01T06:28:29.085Z,99064.72
2022-12-01T06:31:02.504Z,99071.41
2022-12-01T06:33:31.689Z,99072.31
2022-12-01T06:36:04.943Z,99073.22
2022-12-01T06:38:33.974Z,99082.19
2022-12-01T06:41:02.043Z,99084.47
2022-12-01T06:43:29.945Z,99079.84
2022-12-01T06:46:01.678Z,99078.69
2022-12-01T06:48:30.918Z,99084.00
2022-12-01T06:50:59.199Z,99081.47
2022-12-01T06:53:29.729Z,99090.41
2022-12-01T06:56:04.860Z,99093.06
2022-12-01T06:58:32.874Z,99086.94
2022-12-01T07:01:00.643Z,99081.31
2022-12-01T07:03:28.030Z,99088.94
2022-12-01T07:05:58.576Z,99073.31
2022-12-01T07:08:27.519Z,99069.47
2022-12-01T07:11:03.292Z,99066.13
2022-12-01T07:13:33.718Z,99048.81
2022-12-01T07:16:05.944Z,99055.78
2022-12-01T07:18:33.986Z,99057.50
2022-12-01T07:21:02.938Z,99068.09
2022-12-01T07:23:30.718Z,99090.78
2022-12-01T07:26:05.489Z,99088.69
2022-12-01T07:28:34.039Z,99095.00
2022-12-01T07:31:07.311Z,99099.31
2022-12-01T07:33:36.287Z,99094.53
2022-12-01T07:36:05.650Z,99101.50
2022-12-01T07:38:34.490Z,99095.03
2022-12-01T07:41:07.395Z,99103.50
2022-12-01T07:43:35.699Z,99101.50
2022-12-01T07:46:18.702Z,99108.34
2022-12-01T07:48:49.507Z,99113.50
2022-12-01T07:51:18.269Z,99100.59
2022-12-01T07:53:46.888Z,99107.59
2022-12-01T07:56:14.565Z,99100.34
2022-12-01T07:58:42.416Z,99087.78
2022-12-01T08:01:20.553Z,99100.50
2022-12-01T08:03:54.345Z,99098.28
2022-12-01T08:06:24.567Z,99087.91
2022-12-01T08:08:52.445Z,99085.13
2022-12-01T08:11:25.626Z,99093.22
2022-12-01T08:13:53.656Z,99085.28
2022-12-01T08:16:23.043Z,99093.25
2022-12-01T08:18:50.878Z,99101.84
2022-12-01T08:21:20.239Z,99100.00
2022-12-01T08:23:48.088Z,99101.81
2022-12-01T08:26:18.517Z,99102.56
2022-12-01T08:28:46.741Z,99106.38
2022-12-01T08:31:20.809Z,99107.09
2022-12-01T08:33:50.633Z,99098.81
2022-12-01T08:36:19.163Z,99104.97
2022-12-01T08:38:51.041Z,99102.34
2022-12-01T08:41:18.645Z,99111.22
2022-12-01T08:44:01.961Z,99107.28
2022-12-01T08:46:33.863Z,99107.47
2022-12-01T08:49:02.179Z,99108.19
2022-12-01T08:51:29.890Z,99108.63
2022-12-01T08:53:58.547Z,99103.75
2022-12-01T08:56:38.627Z,99104.88
2022-12-01T08:59:06.362Z,99107.44
2022-12-01T09:01:34.463Z,99108.00
2022-12-01T09:04:06.308Z,99113.66
2022-12-01T09:06:40.542Z,99109.97
2022-12-01T09:09:17.342Z,99111.22
2022-12-01T09:11:45.337Z,99111.13
2022-12-01T09:14:14.210Z,99106.88
2022-12-01T09:16:43.233Z,99098.28
2022-12-01T09:19:13.171Z,99102.88
2022-12-01T09:21:43.355Z,99097.13
2022-12-01T09:24:12.622Z,99097.53
2022-12-01T09:26:40.291Z,99099.25
2022-12-01T09:29:13.715Z,99102.72
2022-12-01T09:31:42.083Z,99098.91
2022-12-01T09:34:13.545Z,99086.13
2022-12-01T09:36:41.031Z,99094.19
2022-12-01T09:39:12.070Z,99095.44
2022-12-01T09:41:56.221Z,99098.28
2022-12-01T09:44:32.558Z,99099.94
2022-12-01T09:47:23.121Z,99086.63
2022-12-01T09:50:00.161Z,99099.66
2022-12-01T09:52:32.150Z,99096.53
2022-12-01T09:55:00.949Z,99094.47
2022-12-01T09:57:36.188Z,99097.09
2022-12-01T10:00:14.516Z,99088.47
2022-12-01T10:02:53.890Z,99094.06
2022-12-01T10:05:24.627Z,99092.00
2022-12-01T10:08:05.764Z,99090.88
2022-12-01T10:10:45.901Z,99093.78
2022-12-01T10:13:27.278Z,99085.59
2022-12-01T10:15:54.778Z,99078.66
2022-12-01T10:18:27.964Z,99073.88
2022-12-01T10:21:05.452Z,99077.75
2022-12-01T10:23:49.200Z,99073.81
2022-12-01T10:26:31.792Z,99068.41
2022-12-01T10:29:11.454Z,99067.53
2022-12-01T10:31:49.940Z,99068.56
2022-12-01T10:34:20.247Z,99077.09
2022-12-01T10:36:47.730Z,99075.25
2022-12-01T10:39:19.931Z,99072.63
2022-12-01T10:41:49.076Z,99066.78
2022-12-01T10:44:17.887Z,99068.00
2022-12-01T10:46:53.982Z,99060.06
2022-12-01T10:49:36.163Z,99067.00
2022-12-01T10:52:03.799Z,99062.25
2022-12-01T10:54:41.329Z,99059.09
2022-12-01T10:57:17.483Z,99063.88
2022-12-01T11:00:06.661Z,99062.69
2022-12-01T11:02:35.870Z,99058.16
2022-12-01T11:05:06.587Z,99063.34
2022-12-01T11:07:41.774Z,99062.53
2022-12-01T11:10:19.866Z,99059.09
2022-12-01T11:13:17.313Z,99053.66
2022-12-01T11:16:03.434Z,99059.66
2022-12-01T11:18:35.372Z,99060.06
2022-12-01T11:21:09.614Z,99060.22
2022-12-01T11:23:48.730Z,99059.41
2022-12-01T11:26:26.575Z,99062.41
2022-12-01T11:28:58.711Z,99068.25
2022-12-01T11:31:43.507Z,99072.13
2022-12-01T11:34:19.669Z,99071.00
2022-12-01T11:36:53.589Z,99070.59
2022-12-01T11:39:41.666Z,99073.44
2022-12-01T11:42:11.940Z,99073.72
2022-12-01T11:44:52.403Z,99069.34
2022-12-01T11:47:24.164Z,99070.88
2022-12-01T11:49:58.836Z,99069.75
2022-12-01T11:52:36.659Z,99077.28
2022-12-01T11:55:13.680Z,99076.47
2022-12-01T11:57:45.947Z,99071.53
2022-12-01T12:00:14.878Z,99062.44
2022-12-01T12:03:14.097Z,99073.59
2022-12-01T12:05:47.535Z,99066.66
2022-12-01T12:08:35.032Z,99076.59
2022-12-01T12:11:28.302Z,99070.75
2022-12-01T12:13:58.625Z,99074.53
2022-12-01T12:16:33.685Z,99069.22
2022-12-01T12:19:22.470Z,99071.56
2022-12-01T12:22:14.679Z,99072.78
2022-12-01T12:25:07.380Z,99075.13
2022-12-01T12:28:06.246Z,99072.91
2022-12-01T12:30:44.257Z,99066.88
2022-12-01T12:33:47.400Z,99070.16
2022-12-01T12:36:33.705Z,99075.06
2022-12-01T12:39:28.778Z,99069.34
2022-12-01T12:41:57.663Z,99074.94
2022-12-01T12:44:46.980Z,99074.28
2022-12-01T12:47:28.237Z,99081.50
2022-12-01T12:50:41.803Z,99080.03
2022-12-01T12:53:21.284Z,99069.75
2022-12-01T12:55:52.430Z,99076.75
2022-12-01T12:58:34.221Z,99074.03
2022-12-01T13:01:21.715Z,99077.09
2022-12-01T13:04:10.764Z,99076.06
2022-12-01T13:06:47.364Z,99071.28
2022-12-01T13:09:23.443Z,99078.66
2022-12-01T13:12:34.394Z,99076.63
2022-12-01T13:15:16.408Z,99071.84
2022-12-01T13:17:49.622Z,99071.94
2022-12-01T13:20:20.647Z,99082.03
2022-12-01T13:22:48.909Z,99075.63
2022-12-01T13:25:38.412Z,99081.47
2022-12-01T13:28:15.232Z,99079.56
2022-12-01T13:30:59.945Z,99071.53
2022-12-01T13:33:27.931Z,99085.19
2022-12-01T13:36:29.843Z,99083.66
2022-12-01T13:38:56.633Z,99081.31
2022-12-01T13:41:29.835Z,99078.75
2022-12-01T13:44:04.767Z,99070.72
2022-12-01T13:46:51.049Z,99074.66
2022-12-01T13:49:38.013Z,99081.03
2022-12-01T13:52:25.854Z,99072.34
2022-12-01T13:55:10.116Z,99078.72
2022-12-01T13:57:44.565Z,99086.22
2022-12-01T14:00:26.309Z,99081.31
2022-12-01T14:03:15.312Z,99083.97
2022-12-01T14:05:45.923Z,99077.41
2022-12-01T14:08:23.483Z,99079.28
2022-12-01T14:11:02.086Z,99079.28
2022-12-01T14:13:32.491Z,99085.25
2022-12-01T14:16:02.568Z,99084.53
2022-12-01T14:18:35.189Z,99077.97
2022-12-01T14:21:06.365Z,99088.47
2022-12-01T14:23:36.237Z,99088.28
2022-12-01T14:26:12.774Z,99087.75
2022-12-01T14:28:56.013Z,99088.56
2022-12-01T14:31:24.878Z,99085.66
2022-12-01T14:33:59.070Z,99095.44
2022-12-01T14:36:44.241Z,99092.19
2022-12-01T14:39:22.024Z,99087.25
2022-12-01T14:41:57.434Z,99086.50
2022-12-01T14:44:33.607Z,99097.22
2022-12-01T14:47:23.535Z,99092.19
2022-12-01T14:49:59.527Z,99095.59
2022-12-01T14:52:37.518Z,99089.84
2022-12-01T14:55:19.465Z,99099.63
2022-12-01T14:57:51.063Z,99100.00
2022-12-01T15:00:24.591Z,99094.25
2022-12-01T15:03:00.736Z,99097.94
2022-12-01T15:05:32.670Z,99101.47
2022-12-01T15:11:25.880Z,99104.88
2022-12-01T15:13:55.352Z,99101.47
2022-12-01T15:16:29.105Z,99097.47
2022-12-01T15:18:56.731Z,99098.88
2022-12-01T15:21:31.323Z,99098.97
2022-12-01T15:24:04.941Z,99103.47
2022-12-01T15:26:45.262Z,99094.09
2022-12-01T15:29:15.767Z,99099.50
2022-12-01T15:32:22.713Z,99098.50
2022-12-01T15:34:54.887Z,99102.72
2022-12-01T15:37:24.849Z,99097.22
2022-12-01T15:40:00.839Z,99096.78
2022-12-01T15:42:39.720Z,99098.53
2022-12-01T15:45:22.652Z,99109.94
2022-12-01T15:47:52.304Z,99105.94
2022-12-01T15:50:25.873Z,99103.94
2022-12-01T15:52:53.201Z,99103.94
2022-12-01T15:55:32.754Z,99107.97
2022-12-01T15:58:01.428Z,99115.41
2022-12-01T16:00:28.897Z,99111.97
2022-12-01T16:02:59.521Z,99109.53
2022-12-01T16:05:30.394Z,99114.13
2022-12-01T16:08:14.079Z,99108.84
2022-12-01T16:10:41.593Z,99118.34
2022-12-01T16:13:50.873Z,99117.53
2022-12-01T16:16:27.099Z,99129.06
2022-12-01T16:18:58.603Z,99123.63
2022-12-01T16:21:27.089Z,99122.94
2022-12-01T16:24:05.680Z,99124.50
2022-12-01T16:26:33.891Z,99134.59
2022-12-01T16:29:01.296Z,99134.84
2022-12-01T16:31:28.811Z,99137.34
2022-12-01T16:34:18.453Z,99136.63
2022-12-01T16:36:51.288Z,99136.16
2022-12-01T16:39:18.593Z,99135.94
2022-12-01T16:41:46.905Z,99130.41
2022-12-01T16:44:30.611Z,99140.41
2022-12-01T16:46:57.943Z,99137.91
2022-12-01T16:49:26.322Z,99141.09
2022-12-01T16:51:56.861Z,99140.41
2022-12-01T16:54:25.390Z,99136.63
2022-12-01T16:56:52.792Z,99145.09
2022-12-01T16:59:20.621Z,99142.16
2022-12-01T17:01:48.055Z,99146.97
2022-12-01T17:04:15.565Z,99148.50
2022-12-01T17:06:43.226Z,99143.81
2022-12-01T17:09:10.523Z,99139.59
2022-12-01T17:11:37.794Z,99140.03
2022-12-01T17:14:05.417Z,99150.50
2022-12-01T17:16:32.857Z,99153.53
2022-12-01T17:19:01.453Z,99148.50
2022-12-01T17:21:29.212Z,99150.38
2022-12-01T17:23:56.854Z,99148.72
2022-12-01T17:26:24.166Z,99152.25
2022-12-01T17:28:55.123Z,99158.72
2022-12-01T17:31:22.677Z,99163.88
2022-12-01T17:33:51.056Z,99163.75
2022-12-01T17:36:19.203Z,99161.41
2022-12-01T17:38:47.766Z,99166.81
2022-12-01T17:41:18.162Z,99175.28
2022-12-01T17:43:45.685Z,99168.81
2022-12-01T17:46:13.208Z,99169.84
2022-12-01T17:48:43.136Z,99167.28
2022-12-01T17:51:12.562Z,99171.16
2022-12-01T17:53:40.350Z,99171.28
2022-12-01T17:56:13.702Z,99167.75
2022-12-01T17:58:41.292Z,99167.41
2022-12-01T18:01:19.043Z,99165.50
2022-12-01T18:03:47.588Z,99164.69
2022-12-01T18:06:16.405Z,99167.75
2022-12-01T18:08:43.773Z,99168.69
2022-12-01T18:11:16.363Z,99162.13
2022-12-01T18:13:46.502Z,99167.63
2022-12-01T18:16:15.441Z,99162.81
2022-12-01T18:18:42.976Z,99164.94
2022-12-01T18:21:12.990Z,99166.59
2022-12-01T18:23:40.567Z,99165.50
2022-12-01T18:26:15.828Z,99159.78
2022-12-01T18:28:44.073Z,99165.78
2022-12-01T18:31:22.074Z,99164.94
2022-12-01T18:33:49.868Z,99161.41
2022-12-01T18:36:23.037Z,99165.63
2022-12-01T18:38:51.787Z,99163.28
2022-12-01T18:41:21.229Z,99167.13
2022-12-01T18:43:50.755Z,99173.13
2022-12-01T18:46:19.833Z,99162.59
2022-12-01T18:48:50.382Z,99164.22
2022-12-01T18:51:21.719Z,99175.47
2022-12-01T18:53:55.173Z,99172.56
2022-12-01T18:56:24.586Z,99178.75
2022-12-01T18:59:03.425Z,99171.38
2022-12-01T19:01:34.047Z,99173.50
2022-12-01T19:04:04.157Z,99174.19
2022-12-01T19:06:33.284Z,99186.97
2022-12-01T19:09:04.906Z,99181.31
2022-12-01T19:11:33.266Z,99183.09
2022-12-01T19:14:01.305Z,99187.09
2022-12-01T19:16:34.070Z,99183.00
2022-12-01T19:19:03.210Z,99184.16
2022-12-01T19:21:37.015Z,99177.84
2022-12-01T19:24:11.163Z,99176.63
2022-12-01T19:26:39.217Z,99177.59
2022-12-01T19:29:06.693Z,99182.03
2022-12-01T19:31:34.864Z,99182.50
2022-12-01T19:34:04.433Z,99184.97
2022-12-01T19:36:32.244Z,99178.16
2022-12-01T19:39:00.657Z,99182.88
2022-12-01T19:41:30.158Z,99180.50
2022-12-01T19:43:58.145Z,99177.56
2022-12-01T19:46:28.673Z,99182.03
2022-12-01T19:49:00.164Z,99172.31
2022-12-01T19:51:35.224Z,99185.56
2022-12-01T19:54:07.926Z,99177.59
2022-12-01T19:56:36.132Z,99181.34
2022-12-01T19:59:04.898Z,99179.47
2022-12-01T20:01:32.544Z,99177.38
2022-12-01T20:04:01.931Z,99172.31
2022-12-01T20:06:31.465Z,99183.69
2022-12-01T20:09:01.508Z,99183.00
2022-12-01T20:11:35.507Z,99179.94
2022-12-01T20:14:07.446Z,99176.56
2022-12-01T20:16:37.983Z,99178.19
2022-12-01T20:19:06.000Z,99176.44
2022-12-01T20:21:36.168Z,99168.09
2022-12-01T20:24:06.807Z,99167.53
2022-12-01T20:26:43.750Z,99173.84
2022-12-01T20:29:15.113Z,99179.47
2022-12-01T20:31:43.334Z,99170.19
2022-12-01T20:34:18.159Z,99185.56
2022-12-01T20:36:45.953Z,99176.63
2022-12-01T20:39:15.018Z,99179.94
2022-12-01T20:41:44.994Z,99180.28
2022-12-01T20:44:14.984Z,99187.91
2022-12-01T20:46:47.409Z,99186.03
2022-12-01T20:49:17.336Z,99189.88
2022-12-01T20:51:45.377Z,99187.91
2022-12-01T20:54:30.554Z,99182.38
2022-12-01T20:56:58.936Z,99186.25
2022-12-01T20:59:27.181Z,99182.59
2022-12-01T21:01:54.545Z,99187.41
2022-12-01T21:04:22.006Z,99190.81
2022-12-01T21:06:50.480Z,99192.88
2022-12-01T21:09:21.077Z,99201.34
2022-12-01T21:12:09.563Z,99190.91
2022-12-01T21:14:42.901Z,99193.13
2022-12-01T21:17:35.421Z,99199.56
2022-12-01T21:20:21.738Z,99190.19
2022-12-01T21:22:50.373Z,99191.59
2022-12-01T21:25:26.439Z,99194.19
2022-12-01T21:27:58.233Z,99196.22
2022-12-01T21:30:29.973Z,99195.81
2022-12-01T21:33:32.134Z,99200.28
2022-12-01T21:36:03.093Z,99207.19
2022-12-01T21:38:32.021Z,99202.63
2022-12-01T21:40:59.422Z,99202.63
2022-12-01T21:43:38.505Z,99204.28
2022-12-01T21:46:14.044Z,99202.75
2022-12-01T21:48:42.371Z,99204.78
2022-12-01T21:51:27.764Z,99196.22
2022-12-01T21:53:56.545Z,99194.59
2022-12-01T21:56:28.858Z,99196.09
2022-12-01T21:58:59.348Z,99202.31
2022-12-01T22:01:28.218Z,99201.59
2022-12-01T22:04:01.813Z,99198.31
2022-12-01T22:06:37.682Z,99206.63
2022-12-01T22:09:31.958Z,99199.38
2022-12-01T22:12:22.384Z,99195.97
2022-12-01T22:14:50.513Z,99202.19
2022-12-01T22:17:21.760Z,99204.63
2022-12-01T22:20:01.924Z,99201.94
2022-12-01T22:22:32.483Z,99205.47
2022-12-01T22:25:15.486Z,99204.88
2022-12-01T22:27:43.942Z,99193.97
2022-12-01T22:30:20.118Z,99201.56
2022-12-01T22:32:59.255Z,99199.78
2022-12-01T22:35:31.665Z,99193.69
2022-12-01T22:38:09.393Z,99195.72
2022-12-01T22:40:43.885Z,99180.72
2022-12-01T22:43:17.743Z,99187.72
2022-12-01T22:46:00.129Z,99177.63
2022-12-01T22:48:27.444Z,99172.50
2022-12-01T22:50:56.066Z,99172.53
2022-12-01T22:53:29.485Z,99173.47
2022-12-01T22:56:00.152Z,99168.78
2022-12-01T22:58:32.523Z,99169.94
2022-12-01T23:01:11.393Z,99170.97
2022-12-01T23:03:39.369Z,99172.56
2022-12-01T23:06:42.714Z,99169.66
2022-12-01T23:09:13.731Z,99170.47
2022-12-01T23:11:51.067Z,99175.06
2022-12-01T23:14:22.568Z,99168.47
2022-12-01T23:17:04.372Z,99171.41
2022-12-01T23:19:33.859Z,99169.94
2022-12-01T23:22:01.780Z,99160.56
2022-12-01T23:24:33.693Z,99157.34
2022-12-01T23:27:02.108Z,99157.72
2022-12-01T23:29:30.883Z,99161.03
2022-12-01T23:31:58.344Z,99159.16
2022-12-01T23:34:25.779Z,99159.03
2022-12-01T23:36:53.338Z,99150.47
2022-12-01T23:39:28.277Z,99144.50
2022-12-01T23:41:56.029Z,99143.00
2022-12-01T23:44:40.923Z,99143.00
2022-12-01T23:47:22.189Z,99146.81
2022-12-01T23:49:55.649Z,99149.63
2022-12-01T23:52:24.359Z,99143.78
2022-12-01T23:54:51.859Z,99139.53
2022-12-01T23:57:23.344Z,99142.56
2022-12-01T23:59:54.711Z,99140.72
