createdAt,value
2022-12-28T00:01:24.198Z,-1.20
2022-12-28T00:03:52.860Z,-1.20
2022-12-28T00:06:21.782Z,-1.20
2022-12-28T00:08:48.830Z,-1.20
2022-12-28T00:11:28.081Z,-1.20
2022-12-28T00:14:04.723Z,-1.20
2022-12-28T00:16:44.213Z,-1.20
2022-12-28T00:19:18.880Z,-1.20
2022-12-28T00:21:47.256Z,-1.20
2022-12-28T00:24:23.500Z,-1.10
2022-12-28T00:26:50.961Z,-1.10
2022-12-28T00:29:18.720Z,-1.00
2022-12-28T00:31:46.241Z,-1.00
2022-12-28T00:34:13.545Z,-1.00
2022-12-28T00:37:10.412Z,-0.90
2022-12-28T00:39:29.270Z,-0.80
2022-12-28T00:41:56.166Z,-0.70
2022-12-28T00:44:23.057Z,-0.60
2022-12-28T00:46:50.117Z,-0.60
2022-12-28T00:49:18.317Z,-0.60
2022-12-28T00:51:45.259Z,-0.50
2022-12-28T00:54:12.180Z,-0.60
2022-12-28T00:56:41.471Z,-0.60
2022-12-28T00:59:08.780Z,-0.60
2022-12-28T01:01:35.971Z,-0.70
2022-12-28T01:04:02.964Z,-0.70
2022-12-28T01:06:29.963Z,-0.80
2022-12-28T01:08:57.901Z,-0.90
2022-12-28T01:11:29.618Z,-0.90
2022-12-28T01:14:00.723Z,-0.90
2022-12-28T01:16:30.687Z,-1.00
2022-12-28T01:19:03.785Z,-1.00
2022-12-28T01:21:32.494Z,-1.00
2022-12-28T01:24:02.070Z,-1.00
2022-12-28T01:26:31.572Z,-1.00
2022-12-28T01:28:59.192Z,-0.90
2022-12-28T01:31:26.241Z,-0.90
2022-12-28T01:33:53.900Z,-0.90
2022-12-28T01:36:22.482Z,-0.80
2022-12-28T01:38:53.422Z,-0.80
2022-12-28T01:41:21.316Z,-0.80
2022-12-28T01:44:08.195Z,-0.80
2022-12-28T01:46:47.666Z,-0.70
2022-12-28T01:49:23.878Z,-0.70
2022-12-28T01:51:59.072Z,-0.60
2022-12-28T01:54:29.937Z,-0.50
2022-12-28T01:56:57.877Z,-0.50
2022-12-28T01:59:33.000Z,-0.40
2022-12-28T02:02:00.218Z,-0.40
2022-12-28T02:04:27.476Z,-0.30
2022-12-28T02:06:55.227Z,-0.30
2022-12-28T02:09:38.571Z,-0.30
2022-12-28T02:12:08.113Z,-0.30
2022-12-28T02:14:35.558Z,-0.20
2022-12-28T02:17:02.612Z,-0.20
2022-12-28T02:19:44.940Z,-0.20
2022-12-28T02:22:32.991Z,-0.10
2022-12-28T02:25:43.379Z,-0.10
2022-12-28T02:28:25.343Z,-0.10
2022-12-28T02:31:19.465Z,0.00
2022-12-28T02:34:04.303Z,0.00
2022-12-28T02:36:38.843Z,0.10
2022-12-28T02:39:13.421Z,0.10
2022-12-28T02:41:43.274Z,0.10
2022-12-28T02:44:10.278Z,0.20
2022-12-28T02:46:57.177Z,0.20
2022-12-28T02:49:45.097Z,0.20
2022-12-28T02:52:11.953Z,0.30
2022-12-28T02:55:32.258Z,0.30
2022-12-28T02:58:14.127Z,0.30
2022-12-28T03:01:14.519Z,0.30
2022-12-28T03:03:53.518Z,0.40
2022-12-28T03:07:06.421Z,0.40
2022-12-28T03:09:48.690Z,0.40
2022-12-28T03:12:26.530Z,0.50
2022-12-28T03:15:08.129Z,0.50
2022-12-28T03:17:57.026Z,0.50
2022-12-28T03:20:47.994Z,0.60
2022-12-28T03:23:36.291Z,0.60
2022-12-28T03:26:26.068Z,0.70
2022-12-28T03:29:12.940Z,0.70
2022-12-28T03:31:42.941Z,0.80
2022-12-28T03:34:14.574Z,0.90
2022-12-28T03:37:13.758Z,0.90
2022-12-28T03:39:50.105Z,1.00
2022-12-28T03:42:53.179Z,1.00
2022-12-28T03:45:44.865Z,1.10
2022-12-28T03:48:13.622Z,1.10
2022-12-28T03:50:44.551Z,1.10
2022-12-28T03:53:16.132Z,1.20
2022-12-28T03:55:43.591Z,1.20
2022-12-28T03:58:10.908Z,1.30
2022-12-28T04:00:38.372Z,1.30
2022-12-28T04:03:05.611Z,1.40
2022-12-28T04:05:34.154Z,1.40
2022-12-28T04:08:01.055Z,1.40
2022-12-28T04:10:28.087Z,1.50
2022-12-28T04:13:00.716Z,1.50
2022-12-28T04:16:00.920Z,1.60
2022-12-28T04:18:31.445Z,1.60
2022-12-28T04:20:58.733Z,1.60
2022-12-28T04:23:25.935Z,1.60
2022-12-28T04:26:07.452Z,1.70
2022-12-28T04:28:35.281Z,1.70
2022-12-28T04:31:20.623Z,1.70
2022-12-28T04:33:58.581Z,1.70
2022-12-28T04:36:26.387Z,1.70
2022-12-28T04:38:54.369Z,1.70
2022-12-28T04:41:21.218Z,1.80
2022-12-28T04:43:48.231Z,1.80
2022-12-28T04:46:17.247Z,1.80
2022-12-28T04:48:44.524Z,1.80
2022-12-28T04:51:20.836Z,1.80
2022-12-28T04:53:48.320Z,1.80
2022-12-28T04:56:16.101Z,1.80
2022-12-28T04:58:43.270Z,1.80
2022-12-28T05:01:13.184Z,1.90
2022-12-28T05:03:41.794Z,1.80
2022-12-28T05:06:12.565Z,1.90
2022-12-28T05:08:40.502Z,1.90
2022-12-28T05:11:11.391Z,1.90
2022-12-28T05:13:38.289Z,1.90
2022-12-28T05:16:07.980Z,1.90
2022-12-28T05:18:35.121Z,1.90
2022-12-28T05:21:13.834Z,1.90
2022-12-28T05:23:40.803Z,2.00
2022-12-28T05:26:10.995Z,2.00
2022-12-28T05:28:38.183Z,2.00
2022-12-28T05:31:07.914Z,2.10
2022-12-28T05:33:36.730Z,2.10
2022-12-28T05:36:15.909Z,2.10
2022-12-28T05:38:43.360Z,2.10
2022-12-28T05:41:14.249Z,2.10
2022-12-28T05:43:41.703Z,2.10
2022-12-28T05:46:11.416Z,2.10
2022-12-28T05:48:40.306Z,2.10
2022-12-28T05:51:15.795Z,2.10
2022-12-28T05:53:43.029Z,2.10
2022-12-28T05:56:14.686Z,2.10
2022-12-28T05:58:43.184Z,2.10
2022-12-28T06:01:13.222Z,2.10
2022-12-28T06:03:41.101Z,2.10
2022-12-28T06:06:10.496Z,2.10
2022-12-28T06:08:39.111Z,2.10
2022-12-28T06:11:08.296Z,2.10
2022-12-28T06:13:35.939Z,2.10
2022-12-28T06:16:18.013Z,2.20
2022-12-28T06:18:45.550Z,2.20
2022-12-28T06:21:15.069Z,2.30
2022-12-28T06:23:43.137Z,2.30
2022-12-28T06:26:13.843Z,2.30
2022-12-28T06:28:41.505Z,2.30
2022-12-28T06:31:19.712Z,2.40
2022-12-28T06:33:47.797Z,2.40
2022-12-28T06:36:19.906Z,2.40
2022-12-28T06:38:48.956Z,2.40
2022-12-28T06:41:18.062Z,2.40
2022-12-28T06:43:46.339Z,2.40
2022-12-28T06:46:15.268Z,2.40
2022-12-28T06:48:42.413Z,2.40
2022-12-28T06:51:24.468Z,2.50
2022-12-28T06:53:52.801Z,2.60
2022-12-28T06:56:25.835Z,2.60
2022-12-28T06:58:58.399Z,2.70
2022-12-28T07:01:41.529Z,2.70
2022-12-28T07:04:09.803Z,2.70
2022-12-28T07:06:41.718Z,2.70
2022-12-28T07:09:14.444Z,2.70
2022-12-28T07:11:42.016Z,2.70
2022-12-28T07:14:09.226Z,2.70
2022-12-28T07:19:02.249Z,2.70
2022-12-28T07:21:36.010Z,2.60
2022-12-28T07:24:04.647Z,2.60
2022-12-28T07:26:34.006Z,2.60
2022-12-28T07:29:03.494Z,2.50
2022-12-28T07:31:41.948Z,2.50
2022-12-28T07:34:11.642Z,2.50
2022-12-28T07:36:38.631Z,2.50
2022-12-28T07:39:05.594Z,2.50
2022-12-28T07:41:34.666Z,2.60
2022-12-28T07:44:05.380Z,2.60
2022-12-28T07:46:34.587Z,2.60
2022-12-28T07:49:01.586Z,2.60
2022-12-28T07:51:35.033Z,2.70
2022-12-28T07:54:02.604Z,2.70
2022-12-28T07:56:30.631Z,2.70
2022-12-28T07:58:59.689Z,2.80
2022-12-28T08:01:29.887Z,2.80
2022-12-28T08:03:59.567Z,2.80
2022-12-28T08:06:28.287Z,2.80
2022-12-28T08:08:58.590Z,2.90
2022-12-28T08:11:28.263Z,2.90
2022-12-28T08:13:56.110Z,2.90
2022-12-28T08:16:26.848Z,2.90
2022-12-28T08:18:54.613Z,3.00
2022-12-28T08:21:36.405Z,3.00
2022-12-28T08:24:04.011Z,3.10
2022-12-28T08:26:36.475Z,3.10
2022-12-28T08:29:06.636Z,3.20
2022-12-28T08:31:36.718Z,3.20
2022-12-28T08:34:05.167Z,3.30
2022-12-28T08:36:32.500Z,3.30
2022-12-28T08:39:00.850Z,3.40
2022-12-28T08:41:29.658Z,3.50
2022-12-28T08:43:57.301Z,3.50
2022-12-28T08:46:26.909Z,3.60
2022-12-28T08:48:55.993Z,3.70
2022-12-28T08:51:27.312Z,3.80
2022-12-28T08:53:54.340Z,3.80
2022-12-28T08:56:27.910Z,3.90
2022-12-28T08:58:55.927Z,3.90
2022-12-28T09:01:25.738Z,4.00
2022-12-28T09:03:55.422Z,4.00
2022-12-28T09:06:28.422Z,4.10
2022-12-28T09:09:05.487Z,4.20
2022-12-28T09:11:35.153Z,4.20
2022-12-28T09:14:03.094Z,4.20
2022-12-28T09:16:30.280Z,4.30
2022-12-28T09:18:59.661Z,4.40
2022-12-28T09:21:29.326Z,4.40
2022-12-28T09:23:56.586Z,4.50
2022-12-28T09:26:26.371Z,4.60
2022-12-28T09:28:55.676Z,4.70
2022-12-28T09:31:25.375Z,4.80
2022-12-28T09:36:46.371Z,4.90
2022-12-28T09:39:17.428Z,4.90
2022-12-28T09:41:49.226Z,5.00
2022-12-28T09:44:19.608Z,5.10
2022-12-28T09:47:03.655Z,5.10
2022-12-28T09:50:07.001Z,5.20
2022-12-28T09:53:03.189Z,5.30
2022-12-28T09:55:31.595Z,5.40
2022-12-28T09:57:59.972Z,5.50
2022-12-28T10:00:56.067Z,5.70
2022-12-28T10:03:41.369Z,5.80
2022-12-28T10:06:14.558Z,5.90
2022-12-28T10:08:46.585Z,6.00
2022-12-28T10:11:20.168Z,6.20
2022-12-28T10:13:55.264Z,6.30
2022-12-28T10:16:24.882Z,6.60
2022-12-28T10:18:52.214Z,6.80
2022-12-28T10:21:26.861Z,7.10
2022-12-28T10:26:47.675Z,7.90
2022-12-28T10:29:19.916Z,8.30
2022-12-28T10:32:01.390Z,8.70
2022-12-28T10:34:34.547Z,9.10
2022-12-28T10:37:16.554Z,9.50
2022-12-28T10:40:02.314Z,9.70
2022-12-28T10:42:42.740Z,10.00
2022-12-28T10:45:22.876Z,10.20
2022-12-28T10:47:55.273Z,10.50
2022-12-28T10:50:42.786Z,10.50
2022-12-28T10:53:40.801Z,10.20
2022-12-28T10:56:13.935Z,10.10
2022-12-28T10:58:45.988Z,10.00
2022-12-28T11:01:13.051Z,9.80
2022-12-28T11:03:53.409Z,9.70
2022-12-28T11:06:27.159Z,9.60
2022-12-28T11:09:06.446Z,9.60
2022-12-28T11:11:33.999Z,9.50
2022-12-28T11:14:10.216Z,9.50
2022-12-28T11:16:38.534Z,9.60
2022-12-28T11:19:05.487Z,9.80
2022-12-28T11:21:35.465Z,10.00
2022-12-28T11:24:03.323Z,10.10
2022-12-28T11:26:31.387Z,10.20
2022-12-28T11:29:00.557Z,10.50
2022-12-28T11:31:33.573Z,10.80
2022-12-28T11:34:04.689Z,10.80
2022-12-28T11:36:37.736Z,10.90
2022-12-28T11:39:27.641Z,10.80
2022-12-28T11:44:45.596Z,10.70
2022-12-28T11:47:34.130Z,10.70
2022-12-28T11:50:38.451Z,11.00
2022-12-28T11:53:23.623Z,11.40
2022-12-28T11:56:02.408Z,11.40
2022-12-28T11:58:41.238Z,11.40
2022-12-28T12:01:27.023Z,11.20
2022-12-28T12:03:59.893Z,11.20
2022-12-28T12:06:42.325Z,11.30
2022-12-28T12:09:21.394Z,11.30
2022-12-28T12:11:49.852Z,11.20
2022-12-28T12:14:23.148Z,11.40
2022-12-28T12:16:51.627Z,11.40
2022-12-28T12:19:39.334Z,11.20
2022-12-28T12:22:35.565Z,11.10
2022-12-28T12:25:14.936Z,11.40
2022-12-28T12:27:55.175Z,11.50
2022-12-28T12:30:23.364Z,11.40
2022-12-28T12:32:56.740Z,11.20
2022-12-28T12:35:34.841Z,10.90
2022-12-28T12:38:09.722Z,10.60
2022-12-28T12:40:49.598Z,10.50
2022-12-28T12:43:54.096Z,10.40
2022-12-28T12:46:52.518Z,10.20
2022-12-28T12:49:38.034Z,10.00
2022-12-28T12:52:26.650Z,10.00
2022-12-28T12:55:11.736Z,9.90
2022-12-28T12:57:51.070Z,9.80
2022-12-28T13:00:20.622Z,9.60
2022-12-28T13:03:15.614Z,9.60
2022-12-28T13:05:49.659Z,9.50
2022-12-28T13:08:24.824Z,9.50
2022-12-28T13:10:52.978Z,9.40
2022-12-28T13:13:30.648Z,9.40
2022-12-28T13:16:03.685Z,9.40
2022-12-28T13:18:44.463Z,9.40
2022-12-28T13:21:22.281Z,9.30
2022-12-28T13:23:51.158Z,9.30
2022-12-28T13:26:21.638Z,9.30
2022-12-28T13:28:55.797Z,9.20
2022-12-28T13:31:32.188Z,9.10
2022-12-28T13:34:05.668Z,9.10
2022-12-28T13:36:33.104Z,9.00
2022-12-28T13:39:12.852Z,9.00
2022-12-28T13:41:51.708Z,8.90
2022-12-28T13:44:36.690Z,8.80
2022-12-28T13:47:27.149Z,8.80
2022-12-28T13:50:02.328Z,8.70
2022-12-28T13:52:38.111Z,8.70
2022-12-28T13:55:10.562Z,8.60
2022-12-28T13:57:50.132Z,8.60
2022-12-28T14:00:20.542Z,8.50
2022-12-28T14:02:49.434Z,8.50
2022-12-28T14:05:20.645Z,8.40
2022-12-28T14:07:49.732Z,8.40
2022-12-28T14:10:17.773Z,8.40
2022-12-28T14:12:45.827Z,8.30
2022-12-28T14:15:13.730Z,8.30
2022-12-28T14:17:42.373Z,8.20
2022-12-28T14:20:10.400Z,8.20
2022-12-28T14:22:39.421Z,8.20
2022-12-28T14:25:16.931Z,8.10
2022-12-28T14:27:57.046Z,8.10
2022-12-28T14:30:31.764Z,8.10
2022-12-28T14:33:11.622Z,8.10
2022-12-28T14:35:51.544Z,8.00
2022-12-28T14:38:23.944Z,8.00
2022-12-28T14:40:59.794Z,8.00
2022-12-28T14:43:32.976Z,8.00
2022-12-28T14:46:35.757Z,7.90
2022-12-28T14:49:30.713Z,7.90
2022-12-28T14:52:17.712Z,7.90
2022-12-28T14:54:50.631Z,7.80
2022-12-28T14:57:29.294Z,7.80
2022-12-28T15:00:02.094Z,7.80
2022-12-28T15:02:35.331Z,7.80
2022-12-28T15:05:03.116Z,7.70
2022-12-28T15:07:31.903Z,7.70
2022-12-28T15:09:58.858Z,7.60
2022-12-28T15:12:25.738Z,7.60
2022-12-28T15:14:52.654Z,7.40
2022-12-28T15:17:19.676Z,7.30
2022-12-28T15:19:47.033Z,7.30
2022-12-28T15:22:14.000Z,7.10
2022-12-28T15:24:45.332Z,7.10
2022-12-28T15:27:12.843Z,7.00
2022-12-28T15:30:04.456Z,6.90
2022-12-28T15:32:26.905Z,6.70
2022-12-28T15:34:53.797Z,6.60
2022-12-28T15:37:20.660Z,6.60
2022-12-28T15:39:48.714Z,6.50
2022-12-28T15:42:15.577Z,6.40
2022-12-28T15:44:42.504Z,6.40
2022-12-28T15:47:09.538Z,6.30
2022-12-28T15:49:36.492Z,6.20
2022-12-28T15:52:03.535Z,6.10
2022-12-28T15:54:30.514Z,6.10
2022-12-28T15:56:58.168Z,6.10
2022-12-28T15:59:25.134Z,6.00
2022-12-28T16:01:52.240Z,6.00
2022-12-28T16:04:19.471Z,6.00
2022-12-28T16:06:46.353Z,6.00
2022-12-28T16:09:13.932Z,5.90
2022-12-28T16:11:41.615Z,5.90
2022-12-28T16:14:16.581Z,5.90
2022-12-28T16:16:44.889Z,5.90
2022-12-28T16:19:14.316Z,5.90
2022-12-28T16:21:41.634Z,5.80
2022-12-28T16:24:09.095Z,5.70
2022-12-28T16:26:36.140Z,5.70
2022-12-28T16:29:03.114Z,5.70
2022-12-28T16:31:33.375Z,5.70
2022-12-28T16:34:03.283Z,5.60
2022-12-28T16:36:30.744Z,5.60
2022-12-28T16:38:57.726Z,5.60
2022-12-28T16:41:24.778Z,5.50
2022-12-28T16:43:52.217Z,5.40
2022-12-28T16:46:19.439Z,5.30
2022-12-28T16:48:46.591Z,5.30
2022-12-28T16:51:13.756Z,5.30
2022-12-28T16:53:41.012Z,5.20
2022-12-28T16:56:08.277Z,5.20
2022-12-28T16:58:35.212Z,5.10
2022-12-28T17:01:10.649Z,5.10
2022-12-28T17:03:38.852Z,5.00
2022-12-28T17:06:06.635Z,5.00
2022-12-28T17:08:35.572Z,4.90
2022-12-28T17:11:06.501Z,4.90
2022-12-28T17:13:34.145Z,4.80
2022-12-28T17:16:01.248Z,4.80
2022-12-28T17:18:28.234Z,4.70
2022-12-28T17:20:55.727Z,4.70
2022-12-28T17:23:23.219Z,4.70
2022-12-28T17:25:52.747Z,4.60
2022-12-28T17:28:20.765Z,4.60
2022-12-28T17:30:47.714Z,4.60
2022-12-28T17:33:15.456Z,4.50
2022-12-28T17:35:42.720Z,4.50
2022-12-28T17:38:09.898Z,4.50
2022-12-28T17:40:39.373Z,4.40
2022-12-28T17:43:06.259Z,4.40
2022-12-28T17:45:35.721Z,4.40
2022-12-28T17:48:03.006Z,4.30
2022-12-28T17:50:30.034Z,4.20
2022-12-28T17:52:58.419Z,4.20
2022-12-28T17:55:25.329Z,4.20
2022-12-28T17:57:52.226Z,4.20
2022-12-28T18:00:19.415Z,4.20
2022-12-28T18:02:47.047Z,4.10
2022-12-28T18:05:14.500Z,4.10
2022-12-28T18:07:41.544Z,4.10
2022-12-28T18:10:09.478Z,4.10
2022-12-28T18:12:36.766Z,4.10
2022-12-28T18:15:04.433Z,4.10
2022-12-28T18:17:31.535Z,4.00
2022-12-28T18:19:58.611Z,4.00
2022-12-28T18:22:25.608Z,4.00
2022-12-28T18:24:53.692Z,4.00
2022-12-28T18:27:20.991Z,4.00
2022-12-28T18:29:48.085Z,4.00
2022-12-28T18:32:15.030Z,4.00
2022-12-28T18:34:41.983Z,4.00
2022-12-28T18:37:09.355Z,4.00
2022-12-28T18:39:36.324Z,4.10
2022-12-28T18:42:03.917Z,4.10
2022-12-28T18:44:30.942Z,4.10
2022-12-28T18:46:57.982Z,4.10
2022-12-28T18:49:24.955Z,4.10
2022-12-28T18:51:51.965Z,4.10
2022-12-28T18:54:18.997Z,4.10
2022-12-28T18:56:45.912Z,4.20
2022-12-28T18:59:12.973Z,4.20
2022-12-28T19:02:05.942Z,4.20
2022-12-28T19:04:29.387Z,4.20
2022-12-28T19:06:56.794Z,4.30
2022-12-28T19:09:23.690Z,4.30
2022-12-28T19:11:52.865Z,4.40
2022-12-28T19:14:20.048Z,4.50
2022-12-28T19:16:47.130Z,4.50
2022-12-28T19:19:16.997Z,4.50
2022-12-28T19:21:44.379Z,4.50
2022-12-28T19:24:19.499Z,4.60
2022-12-28T19:26:47.110Z,4.60
2022-12-28T19:29:15.714Z,4.70
2022-12-28T19:31:43.102Z,4.70
2022-12-28T19:34:10.503Z,4.80
2022-12-28T19:36:37.457Z,4.80
2022-12-28T19:39:04.378Z,4.90
2022-12-28T19:41:31.211Z,4.90
2022-12-28T19:43:58.132Z,5.00
2022-12-28T19:46:31.122Z,5.00
2022-12-28T19:48:59.891Z,5.00
2022-12-28T19:51:30.507Z,5.00
2022-12-28T19:53:59.149Z,5.10
2022-12-28T19:56:26.343Z,5.20
2022-12-28T19:58:56.449Z,5.20
2022-12-28T20:01:28.065Z,5.30
2022-12-28T20:03:55.727Z,5.30
2022-12-28T20:06:27.021Z,5.30
2022-12-28T20:08:56.426Z,5.30
2022-12-28T20:11:23.925Z,5.30
2022-12-28T20:13:57.040Z,5.20
2022-12-28T20:16:25.317Z,5.30
2022-12-28T20:18:54.433Z,5.30
2022-12-28T20:21:23.559Z,5.30
2022-12-28T20:23:51.706Z,5.30
2022-12-28T20:26:20.244Z,5.20
2022-12-28T20:28:49.097Z,5.20
2022-12-28T20:31:16.349Z,5.20
2022-12-28T20:33:44.057Z,5.20
2022-12-28T20:36:19.765Z,5.20
2022-12-28T20:38:47.486Z,5.20
2022-12-28T20:41:42.047Z,5.10
2022-12-28T20:44:11.935Z,5.10
2022-12-28T20:46:39.028Z,5.10
2022-12-28T20:49:06.529Z,5.10
2022-12-28T20:51:33.979Z,5.10
2022-12-28T20:54:01.218Z,5.10
2022-12-28T20:56:28.186Z,5.10
2022-12-28T20:58:55.686Z,5.00
2022-12-28T21:01:22.752Z,5.10
2022-12-28T21:03:49.841Z,5.10
2022-12-28T21:06:16.725Z,5.10
2022-12-28T21:08:43.631Z,5.10
2022-12-28T21:11:10.497Z,5.10
2022-12-28T21:13:42.422Z,5.20
2022-12-28T21:16:11.635Z,5.20
2022-12-28T21:18:38.602Z,5.30
2022-12-28T21:21:05.817Z,5.30
2022-12-28T21:23:33.346Z,5.30
2022-12-28T21:26:05.054Z,5.30
2022-12-28T21:28:32.135Z,5.30
2022-12-28T21:31:00.149Z,5.30
2022-12-28T21:33:27.054Z,5.30
2022-12-28T21:36:05.629Z,5.30
2022-12-28T21:38:33.306Z,5.30
2022-12-28T21:41:05.220Z,5.30
2022-12-28T21:43:33.718Z,5.40
2022-12-28T21:46:06.774Z,5.50
2022-12-28T21:48:36.055Z,5.50
2022-12-28T21:51:28.352Z,5.50
2022-12-28T21:53:55.547Z,5.70
2022-12-28T21:56:22.602Z,5.70
2022-12-28T21:58:50.068Z,5.80
2022-12-28T22:01:36.014Z,5.80
2022-12-28T22:04:21.595Z,5.80
2022-12-28T22:06:48.493Z,5.80
2022-12-28T22:09:33.924Z,5.80
2022-12-28T22:12:19.350Z,5.80
2022-12-28T22:14:46.328Z,5.80
2022-12-28T22:17:14.568Z,5.80
2022-12-28T22:19:41.727Z,5.80
2022-12-28T22:22:08.685Z,5.80
2022-12-28T22:24:35.569Z,5.80
2022-12-28T22:27:02.432Z,5.80
2022-12-28T22:29:29.303Z,5.80
2022-12-28T22:31:56.202Z,5.80
2022-12-28T22:34:23.067Z,5.90
2022-12-28T22:36:50.407Z,5.90
2022-12-28T22:39:17.362Z,5.90
2022-12-28T22:41:44.269Z,5.90
2022-12-28T22:44:11.091Z,6.00
2022-12-28T22:46:38.054Z,6.00
2022-12-28T22:49:04.832Z,6.00
2022-12-28T22:51:31.729Z,6.00
2022-12-28T22:53:58.556Z,6.00
2022-12-28T22:56:25.465Z,6.00
2022-12-28T22:58:52.319Z,6.00
2022-12-28T23:01:20.559Z,6.10
2022-12-28T23:03:48.664Z,6.10
2022-12-28T23:06:18.436Z,6.10
2022-12-28T23:08:46.221Z,6.20
2022-12-28T23:11:36.537Z,6.20
2022-12-28T23:14:32.887Z,6.20
2022-12-28T23:17:00.784Z,6.20
2022-12-28T23:19:47.298Z,6.20
2022-12-28T23:22:39.393Z,6.20
2022-12-28T23:25:26.327Z,6.30
2022-12-28T23:27:53.109Z,6.30
2022-12-28T23:30:21.724Z,6.30
2022-12-28T23:32:50.506Z,6.30
2022-12-28T23:35:18.448Z,6.40
2022-12-28T23:37:45.773Z,6.40
2022-12-28T23:40:15.057Z,6.40
2022-12-28T23:42:43.731Z,6.40
2022-12-28T23:45:12.894Z,6.40
2022-12-28T23:47:40.157Z,6.40
2022-12-28T23:50:07.419Z,6.40
2022-12-28T23:52:34.617Z,6.40
2022-12-28T23:55:01.590Z,6.40
2022-12-28T23:57:28.415Z,6.40
2022-12-28T23:59:55.250Z,6.30
