createdAt,value
2022-12-19T00:01:32.804Z,10.36
2022-12-19T00:04:01.730Z,10.39
2022-12-19T00:06:31.641Z,10.34
2022-12-19T00:09:00.356Z,10.46
2022-12-19T00:11:28.474Z,10.44
2022-12-19T00:13:54.956Z,10.52
2022-12-19T00:16:24.667Z,10.58
2022-12-19T00:18:55.094Z,10.62
2022-12-19T00:21:24.792Z,10.65
2022-12-19T00:23:52.295Z,10.63
2022-12-19T00:26:25.172Z,10.72
2022-12-19T00:29:00.185Z,10.72
2022-12-19T00:31:30.406Z,10.72
2022-12-19T00:33:57.600Z,10.81
2022-12-19T00:36:29.980Z,10.85
2022-12-19T00:38:58.411Z,10.86
2022-12-19T00:41:30.557Z,10.89
2022-12-19T00:44:00.184Z,10.89
2022-12-19T00:46:27.871Z,10.91
2022-12-19T00:48:55.281Z,10.99
2022-12-19T00:51:27.859Z,11.01
2022-12-19T00:53:56.731Z,10.98
2022-12-19T00:56:25.888Z,11.03
2022-12-19T00:58:53.623Z,11.06
2022-12-19T01:01:23.636Z,11.08
2022-12-19T01:04:26.138Z,11.09
2022-12-19T01:06:37.266Z,11.10
2022-12-19T01:09:06.289Z,11.13
2022-12-19T01:11:51.565Z,11.07
2022-12-19T01:14:34.932Z,11.10
2022-12-19T01:17:07.406Z,11.09
2022-12-19T01:19:35.154Z,11.25
2022-12-19T01:22:04.585Z,11.07
2022-12-19T01:24:33.966Z,11.23
2022-12-19T01:27:00.448Z,11.27
2022-12-19T01:29:26.903Z,11.31
2022-12-19T01:31:53.520Z,11.30
2022-12-19T01:34:20.366Z,11.31
2022-12-19T01:36:47.421Z,11.33
2022-12-19T01:39:13.985Z,11.32
2022-12-19T01:41:40.607Z,11.36
2022-12-19T01:44:08.398Z,11.41
2022-12-19T01:46:47.944Z,11.40
2022-12-19T01:49:25.318Z,11.39
2022-12-19T01:51:53.779Z,11.45
2022-12-19T01:54:25.738Z,11.47
2022-12-19T01:56:57.257Z,11.50
2022-12-19T01:59:37.935Z,11.50
2022-12-19T02:02:11.591Z,11.49
2022-12-19T02:04:40.644Z,11.57
2022-12-19T02:07:15.979Z,11.59
2022-12-19T02:09:46.048Z,11.52
2022-12-19T02:12:13.242Z,11.57
2022-12-19T02:14:40.927Z,11.61
2022-12-19T02:17:13.702Z,11.70
2022-12-19T02:19:46.352Z,11.71
2022-12-19T02:22:22.233Z,11.73
2022-12-19T02:25:19.820Z,11.72
2022-12-19T02:28:05.100Z,11.79
2022-12-19T02:31:00.108Z,11.80
2022-12-19T02:33:46.470Z,11.79
2022-12-19T02:36:19.448Z,11.81
2022-12-19T02:39:00.631Z,11.83
2022-12-19T02:41:43.294Z,11.84
2022-12-19T02:44:19.243Z,11.85
2022-12-19T02:46:47.456Z,11.85
2022-12-19T02:49:19.181Z,11.81
2022-12-19T02:51:57.336Z,11.85
2022-12-19T02:54:24.543Z,11.86
2022-12-19T02:57:07.129Z,11.80
2022-12-19T02:59:46.825Z,11.85
2022-12-19T03:02:23.860Z,11.85
2022-12-19T03:05:20.470Z,11.81
2022-12-19T03:08:08.743Z,11.83
2022-12-19T03:10:57.836Z,11.83
2022-12-19T03:13:38.862Z,11.82
2022-12-19T03:16:09.539Z,11.93
2022-12-19T03:18:36.385Z,11.92
2022-12-19T03:21:15.607Z,11.88
2022-12-19T03:23:43.460Z,11.96
2022-12-19T03:26:15.950Z,11.97
2022-12-19T03:28:54.385Z,11.91
2022-12-19T03:31:25.103Z,11.97
2022-12-19T03:33:57.184Z,11.97
2022-12-19T03:36:32.078Z,11.97
2022-12-19T03:39:01.836Z,11.91
2022-12-19T03:41:48.191Z,11.92
2022-12-19T03:44:17.525Z,11.98
2022-12-19T03:46:51.399Z,11.97
2022-12-19T03:49:18.046Z,11.97
2022-12-19T03:52:05.143Z,11.99
2022-12-19T03:54:38.522Z,11.90
2022-12-19T03:57:15.804Z,11.98
2022-12-19T03:59:49.635Z,11.95
2022-12-19T04:02:19.954Z,11.98
2022-12-19T04:04:54.351Z,11.96
2022-12-19T04:07:23.041Z,11.98
2022-12-19T04:09:51.181Z,11.93
2022-12-19T04:12:21.494Z,12.00
2022-12-19T04:14:49.665Z,12.00
2022-12-19T04:17:39.872Z,12.00
2022-12-19T04:20:10.899Z,11.93
2022-12-19T04:23:16.109Z,12.00
2022-12-19T04:25:50.030Z,11.97
2022-12-19T04:28:22.667Z,11.99
2022-12-19T04:30:50.000Z,11.98
2022-12-19T04:33:16.569Z,11.96
2022-12-19T04:35:43.179Z,12.02
2022-12-19T04:38:09.707Z,11.98
2022-12-19T04:40:40.875Z,11.95
2022-12-19T04:43:08.505Z,11.99
2022-12-19T04:45:35.477Z,11.96
2022-12-19T04:48:03.276Z,11.93
2022-12-19T04:50:29.846Z,12.01
2022-12-19T04:52:59.549Z,12.01
2022-12-19T04:55:26.316Z,11.98
2022-12-19T04:57:53.029Z,11.98
2022-12-19T05:00:19.987Z,11.96
2022-12-19T05:02:46.576Z,12.00
2022-12-19T05:05:13.369Z,12.01
2022-12-19T05:07:40.767Z,12.04
2022-12-19T05:10:07.781Z,12.03
2022-12-19T05:12:34.393Z,11.95
2022-12-19T05:15:00.899Z,11.95
2022-12-19T05:17:27.504Z,12.04
2022-12-19T05:19:54.425Z,11.96
2022-12-19T05:22:20.948Z,12.03
2022-12-19T05:24:47.467Z,11.99
2022-12-19T05:27:14.505Z,12.02
2022-12-19T05:29:41.068Z,11.98
2022-12-19T05:32:08.054Z,12.00
2022-12-19T05:34:34.718Z,11.98
2022-12-19T05:37:03.427Z,11.96
2022-12-19T05:39:30.551Z,12.00
2022-12-19T05:41:57.367Z,11.98
2022-12-19T05:44:24.691Z,11.95
2022-12-19T05:46:51.357Z,11.99
2022-12-19T05:49:17.926Z,11.96
2022-12-19T05:51:47.966Z,11.96
2022-12-19T05:54:14.880Z,11.97
2022-12-19T05:56:41.461Z,11.98
2022-12-19T05:59:07.984Z,11.98
2022-12-19T06:01:34.750Z,12.03
2022-12-19T06:04:01.341Z,12.00
2022-12-19T06:06:27.956Z,12.00
2022-12-19T06:08:59.274Z,12.02
2022-12-19T06:11:26.927Z,12.02
2022-12-19T06:13:53.661Z,12.00
2022-12-19T06:16:21.708Z,12.04
2022-12-19T06:18:48.952Z,11.98
2022-12-19T06:21:21.882Z,12.04
2022-12-19T06:23:48.882Z,12.07
2022-12-19T06:26:19.823Z,12.03
2022-12-19T06:28:48.070Z,12.09
2022-12-19T06:31:15.458Z,12.10
2022-12-19T06:33:42.014Z,12.10
2022-12-19T06:36:23.879Z,12.12
2022-12-19T06:38:54.855Z,12.04
2022-12-19T06:41:42.403Z,12.15
2022-12-19T06:44:12.231Z,12.14
2022-12-19T06:46:40.256Z,12.14
2022-12-19T06:49:07.793Z,12.11
2022-12-19T06:51:34.519Z,12.11
2022-12-19T06:54:01.252Z,12.13
2022-12-19T06:56:28.302Z,12.05
2022-12-19T06:58:54.942Z,12.14
2022-12-19T07:02:02.000Z,12.15
2022-12-19T07:04:57.979Z,12.12
2022-12-19T07:07:24.520Z,12.16
2022-12-19T07:09:51.194Z,12.10
2022-12-19T07:12:17.699Z,12.18
2022-12-19T07:14:47.734Z,12.09
2022-12-19T07:17:18.161Z,12.18
2022-12-19T07:19:45.198Z,12.18
2022-12-19T07:22:12.075Z,12.18
2022-12-19T07:24:38.787Z,12.21
2022-12-19T07:27:06.294Z,12.22
2022-12-19T07:29:32.916Z,12.24
2022-12-19T07:31:59.465Z,12.20
2022-12-19T07:34:26.075Z,12.19
2022-12-19T07:36:52.610Z,12.20
2022-12-19T07:39:19.190Z,12.12
2022-12-19T07:41:45.743Z,12.16
2022-12-19T07:44:13.445Z,12.14
2022-12-19T07:46:40.055Z,12.13
2022-12-19T07:49:06.546Z,12.09
2022-12-19T07:51:33.629Z,12.13
2022-12-19T07:54:01.153Z,12.06
2022-12-19T07:56:28.667Z,12.07
2022-12-19T07:58:55.644Z,12.06
2022-12-19T08:01:22.695Z,12.11
2022-12-19T08:03:49.391Z,12.10
2022-12-19T08:06:16.389Z,12.12
2022-12-19T08:08:42.951Z,12.10
2022-12-19T08:11:12.308Z,12.16
2022-12-19T08:13:44.857Z,12.15
2022-12-19T08:16:15.699Z,12.10
2022-12-19T08:18:42.588Z,12.12
2022-12-19T08:21:10.415Z,12.12
2022-12-19T08:23:38.769Z,12.18
2022-12-19T08:26:07.884Z,12.21
2022-12-19T08:28:35.891Z,12.21
2022-12-19T08:31:15.652Z,12.20
2022-12-19T08:33:42.446Z,12.21
2022-12-19T08:36:11.930Z,12.18
2022-12-19T08:38:39.706Z,12.16
2022-12-19T08:41:06.910Z,12.17
2022-12-19T08:43:34.151Z,12.27
2022-12-19T08:46:00.740Z,12.27
2022-12-19T08:48:27.657Z,12.29
2022-12-19T08:51:02.583Z,12.26
2022-12-19T08:53:30.847Z,12.24
2022-12-19T08:56:20.394Z,12.31
2022-12-19T08:58:53.099Z,12.30
2022-12-19T09:01:21.336Z,12.34
2022-12-19T09:05:28.489Z,12.30
2022-12-19T09:06:34.935Z,12.28
2022-12-19T09:09:06.797Z,12.33
2022-12-19T09:11:33.488Z,12.27
2022-12-19T09:14:05.084Z,12.28
2022-12-19T09:16:31.629Z,12.29
2022-12-19T09:19:01.117Z,12.31
2022-12-19T09:21:31.463Z,12.42
2022-12-19T09:24:05.512Z,12.29
2022-12-19T09:26:34.857Z,12.42
2022-12-19T09:29:11.007Z,12.41
2022-12-19T09:31:47.932Z,12.33
2022-12-19T09:34:21.942Z,12.36
2022-12-19T09:36:50.432Z,12.36
2022-12-19T09:39:17.771Z,12.35
2022-12-19T09:41:51.346Z,12.42
2022-12-19T09:44:37.033Z,12.40
2022-12-19T09:47:13.417Z,12.33
2022-12-19T09:49:43.562Z,12.32
2022-12-19T09:52:25.613Z,12.36
2022-12-19T09:55:06.646Z,12.29
2022-12-19T09:57:41.625Z,12.33
2022-12-19T10:00:08.394Z,12.35
2022-12-19T10:02:56.302Z,12.28
2022-12-19T10:06:01.416Z,12.33
2022-12-19T10:08:19.197Z,12.34
2022-12-19T10:12:37.904Z,12.37
2022-12-19T10:13:54.878Z,12.37
2022-12-19T10:16:30.828Z,12.38
2022-12-19T10:19:01.845Z,12.39
2022-12-19T10:21:59.079Z,12.41
2022-12-19T10:24:34.846Z,12.41
2022-12-19T10:27:11.968Z,12.40
2022-12-19T10:29:53.600Z,12.43
2022-12-19T10:33:11.817Z,12.34
2022-12-19T10:35:54.409Z,12.38
2022-12-19T10:38:31.369Z,12.38
2022-12-19T10:41:15.251Z,12.36
2022-12-19T10:44:05.759Z,12.31
2022-12-19T10:46:43.493Z,12.24
2022-12-19T10:49:30.862Z,12.26
2022-12-19T10:52:08.528Z,12.25
2022-12-19T10:54:38.482Z,12.22
2022-12-19T10:57:28.562Z,12.20
2022-12-19T11:00:00.206Z,12.12
2022-12-19T11:02:32.300Z,12.15
2022-12-19T11:05:00.223Z,12.19
2022-12-19T11:07:30.235Z,12.17
2022-12-19T11:11:22.088Z,12.17
2022-12-19T11:17:32.539Z,12.09
2022-12-19T11:20:27.417Z,12.11
2022-12-19T11:29:17.391Z,12.19
2022-12-19T11:30:06.373Z,12.17
2022-12-19T11:30:35.301Z,12.16
2022-12-19T11:30:35.951Z,12.23
2022-12-19T11:33:21.166Z,12.19
2022-12-19T11:35:53.756Z,12.19
2022-12-19T11:38:36.709Z,12.24
2022-12-19T11:41:12.963Z,12.23
2022-12-19T11:44:14.729Z,12.21
2022-12-19T11:46:52.430Z,12.21
2022-12-19T11:49:57.500Z,12.27
2022-12-19T11:53:04.897Z,12.27
2022-12-19T11:55:51.482Z,12.25
2022-12-19T11:58:18.106Z,12.22
2022-12-19T12:00:54.131Z,12.32
2022-12-19T12:04:02.008Z,12.34
2022-12-19T12:06:38.608Z,12.31
2022-12-19T12:11:44.266Z,12.38
2022-12-19T12:19:23.985Z,12.36
2022-12-19T12:30:44.992Z,12.44
2022-12-19T12:31:04.927Z,12.41
2022-12-19T12:31:48.340Z,12.47
2022-12-19T12:31:52.367Z,12.42
2022-12-19T12:32:00.976Z,12.44
2022-12-19T12:35:33.635Z,12.49
2022-12-19T12:41:04.233Z,12.41
2022-12-19T12:44:09.715Z,12.49
2022-12-19T12:46:52.056Z,12.50
2022-12-19T12:49:38.769Z,12.52
2022-12-19T12:52:09.129Z,12.49
2022-12-19T12:54:39.151Z,12.54
2022-12-19T12:57:06.291Z,12.58
2022-12-19T12:59:32.876Z,12.54
2022-12-19T13:02:07.174Z,12.58
2022-12-19T13:04:40.937Z,12.54
2022-12-19T13:07:43.157Z,12.58
2022-12-19T13:10:12.717Z,12.59
2022-12-19T13:13:16.605Z,12.56
2022-12-19T13:15:46.578Z,12.56
2022-12-19T13:18:33.883Z,12.56
2022-12-19T13:21:03.084Z,12.56
2022-12-19T13:23:29.519Z,12.58
2022-12-19T13:25:56.568Z,12.54
2022-12-19T13:28:22.992Z,12.61
2022-12-19T13:31:19.173Z,12.62
2022-12-19T13:33:55.966Z,12.62
2022-12-19T13:39:50.343Z,12.61
2022-12-19T13:40:30.653Z,12.58
2022-12-19T13:43:23.401Z,12.58
2022-12-19T13:46:26.847Z,12.59
2022-12-19T13:48:57.791Z,12.57
2022-12-19T13:51:24.365Z,12.55
2022-12-19T13:53:59.249Z,12.58
2022-12-19T13:56:30.545Z,12.58
2022-12-19T13:59:02.359Z,12.53
2022-12-19T14:01:32.765Z,12.56
2022-12-19T14:04:30.645Z,12.60
2022-12-19T14:07:27.392Z,12.59
2022-12-19T14:11:35.381Z,12.53
2022-12-19T14:13:58.196Z,12.54
2022-12-19T14:15:59.356Z,12.56
2022-12-19T14:18:42.345Z,12.50
2022-12-19T14:22:07.278Z,12.56
2022-12-19T14:24:20.120Z,12.48
2022-12-19T14:28:18.617Z,12.55
2022-12-19T14:30:27.974Z,12.57
2022-12-19T14:33:46.308Z,12.55
2022-12-19T14:36:10.133Z,12.53
2022-12-19T14:39:22.990Z,12.53
2022-12-19T14:41:09.584Z,12.48
2022-12-19T14:44:00.554Z,12.51
2022-12-19T14:53:52.316Z,12.50
2022-12-19T14:54:06.701Z,12.49
2022-12-19T14:54:31.034Z,12.46
2022-12-19T14:56:12.270Z,12.48
2022-12-19T14:58:52.969Z,12.50
2022-12-19T15:01:23.505Z,12.47
2022-12-19T15:04:52.642Z,12.52
2022-12-19T15:07:07.695Z,12.52
2022-12-19T15:10:58.597Z,12.49
2022-12-19T15:14:46.593Z,12.52
2022-12-19T15:15:50.768Z,12.50
2022-12-19T15:18:23.389Z,12.50
2022-12-19T15:20:51.366Z,12.46
2022-12-19T15:23:22.377Z,12.48
2022-12-19T15:26:07.388Z,12.43
2022-12-19T15:28:43.367Z,12.48
2022-12-19T15:31:25.273Z,12.48
2022-12-19T15:34:33.568Z,12.44
2022-12-19T15:36:38.603Z,12.47
2022-12-19T15:39:05.487Z,12.47
2022-12-19T15:41:32.130Z,12.44
2022-12-19T15:44:04.138Z,12.44
2022-12-19T15:46:31.223Z,12.50
2022-12-19T15:48:57.763Z,12.50
2022-12-19T15:51:24.446Z,12.51
2022-12-19T15:53:51.195Z,12.45
2022-12-19T15:56:39.039Z,12.52
2022-12-19T15:59:17.602Z,12.50
2022-12-19T16:01:44.262Z,12.43
2022-12-19T16:04:13.488Z,12.44
2022-12-19T16:06:40.244Z,12.47
2022-12-19T16:09:19.391Z,12.52
2022-12-19T16:11:45.970Z,12.47
2022-12-19T16:14:13.123Z,12.53
2022-12-19T16:16:40.372Z,12.51
2022-12-19T16:19:23.934Z,12.47
2022-12-19T16:21:51.261Z,12.56
2022-12-19T16:24:17.834Z,12.59
2022-12-19T16:26:51.925Z,12.62
2022-12-19T16:29:26.173Z,12.56
2022-12-19T16:31:53.261Z,12.66
2022-12-19T16:34:23.088Z,12.66
2022-12-19T16:36:50.639Z,12.66
2022-12-19T16:39:17.882Z,12.66
2022-12-19T16:41:45.123Z,12.64
2022-12-19T16:44:19.448Z,12.67
2022-12-19T16:46:50.865Z,12.63
2022-12-19T16:49:25.038Z,12.68
2022-12-19T16:51:52.013Z,12.70
2022-12-19T16:54:18.618Z,12.64
2022-12-19T16:56:54.853Z,12.65
2022-12-19T16:59:31.763Z,12.71
2022-12-19T17:02:00.271Z,12.69
2022-12-19T17:04:28.694Z,12.69
2022-12-19T17:06:56.169Z,12.77
2022-12-19T17:09:24.779Z,12.78
2022-12-19T17:11:58.440Z,12.77
2022-12-19T17:14:27.135Z,12.80
2022-12-19T17:16:55.455Z,12.79
2022-12-19T17:19:25.944Z,12.77
2022-12-19T17:21:53.050Z,12.81
2022-12-19T17:24:19.645Z,12.83
2022-12-19T17:26:46.967Z,12.83
2022-12-19T17:29:13.975Z,12.83
2022-12-19T17:31:41.857Z,12.79
2022-12-19T17:34:24.939Z,12.78
2022-12-19T17:36:51.823Z,12.77
2022-12-19T17:39:21.564Z,12.85
2022-12-19T17:41:49.613Z,12.85
2022-12-19T17:44:16.743Z,12.75
2022-12-19T17:46:44.405Z,12.85
2022-12-19T17:49:20.635Z,12.85
2022-12-19T17:51:52.238Z,12.84
2022-12-19T17:54:22.941Z,12.79
2022-12-19T17:56:50.966Z,12.88
2022-12-19T17:59:17.697Z,12.88
2022-12-19T18:01:46.985Z,12.87
2022-12-19T18:04:15.822Z,12.84
2022-12-19T18:06:42.555Z,12.86
2022-12-19T18:09:18.869Z,12.84
2022-12-19T18:11:46.600Z,12.86
2022-12-19T18:14:13.337Z,12.85
2022-12-19T18:16:40.040Z,12.91
2022-12-19T18:19:07.555Z,12.87
2022-12-19T18:21:34.182Z,12.87
2022-12-19T18:24:00.791Z,12.90
2022-12-19T18:26:27.300Z,12.95
2022-12-19T18:28:54.483Z,12.95
2022-12-19T18:31:25.741Z,12.90
2022-12-19T18:33:54.723Z,12.90
2022-12-19T18:36:26.613Z,12.93
2022-12-19T18:38:55.044Z,12.98
2022-12-19T18:41:22.638Z,12.99
2022-12-19T18:43:49.320Z,13.00
2022-12-19T18:46:22.438Z,12.97
2022-12-19T18:48:49.189Z,12.90
2022-12-19T18:51:19.999Z,12.99
2022-12-19T18:53:48.239Z,12.97
2022-12-19T18:56:15.487Z,12.97
2022-12-19T18:58:42.318Z,12.97
2022-12-19T19:01:21.155Z,13.00
2022-12-19T19:03:56.706Z,12.94
2022-12-19T19:06:26.730Z,13.02
2022-12-19T19:08:54.110Z,12.99
2022-12-19T19:11:23.470Z,12.94
2022-12-19T19:13:53.244Z,12.94
2022-12-19T19:16:22.923Z,12.98
2022-12-19T19:18:53.770Z,12.94
2022-12-19T19:21:22.740Z,12.86
2022-12-19T19:23:52.835Z,12.88
2022-12-19T19:26:19.535Z,12.86
2022-12-19T19:28:51.939Z,12.76
2022-12-19T19:31:21.896Z,12.84
2022-12-19T19:33:57.980Z,12.72
2022-12-19T19:36:30.867Z,12.76
2022-12-19T19:38:59.690Z,12.75
2022-12-19T19:41:30.194Z,12.64
2022-12-19T19:43:59.876Z,12.58
2022-12-19T19:46:30.236Z,12.56
2022-12-19T19:49:00.231Z,12.51
2022-12-19T19:51:28.949Z,12.63
2022-12-19T19:53:55.951Z,12.69
2022-12-19T19:56:25.921Z,12.57
2022-12-19T19:58:56.063Z,12.69
2022-12-19T20:01:22.972Z,12.59
2022-12-19T20:03:52.617Z,12.58
2022-12-19T20:06:19.509Z,12.70
2022-12-19T20:08:49.364Z,12.64
2022-12-19T20:11:16.683Z,12.63
2022-12-19T20:13:50.495Z,12.58
2022-12-19T20:16:18.974Z,12.65
2022-12-19T20:18:57.355Z,12.58
2022-12-19T20:21:24.845Z,12.47
2022-12-19T20:23:52.026Z,12.62
2022-12-19T20:26:19.269Z,12.62
2022-12-19T20:28:49.524Z,12.63
2022-12-19T20:31:18.349Z,12.65
2022-12-19T20:33:46.422Z,12.68
2022-12-19T20:36:13.980Z,12.65
2022-12-19T20:38:41.629Z,12.67
2022-12-19T20:41:08.571Z,12.71
2022-12-19T20:43:35.593Z,12.68
2022-12-19T20:46:05.397Z,12.66
2022-12-19T20:48:32.839Z,12.68
2022-12-19T20:51:00.951Z,12.76
2022-12-19T20:53:28.377Z,12.71
2022-12-19T20:55:58.439Z,12.72
2022-12-19T20:58:30.105Z,12.73
2022-12-19T21:00:57.797Z,12.78
2022-12-19T21:03:29.532Z,12.77
2022-12-19T21:05:57.042Z,12.74
2022-12-19T21:08:28.064Z,12.72
2022-12-19T21:10:55.156Z,12.72
2022-12-19T21:13:23.197Z,12.82
2022-12-19T21:15:58.756Z,12.82
2022-12-19T21:18:26.549Z,12.83
2022-12-19T21:20:53.855Z,12.79
2022-12-19T21:23:20.449Z,12.79
2022-12-19T21:25:46.917Z,12.80
2022-12-19T21:28:13.571Z,12.79
2022-12-19T21:30:40.113Z,12.77
2022-12-19T21:33:06.867Z,12.70
2022-12-19T21:35:35.052Z,12.75
2022-12-19T21:38:01.999Z,12.69
2022-12-19T21:40:28.499Z,12.70
2022-12-19T21:42:54.957Z,12.68
2022-12-19T21:45:21.562Z,12.64
2022-12-19T21:47:48.047Z,12.67
2022-12-19T21:50:15.368Z,12.66
2022-12-19T21:52:42.307Z,12.60
2022-12-19T21:55:09.470Z,12.62
2022-12-19T21:57:42.310Z,12.66
2022-12-19T22:00:11.125Z,12.67
2022-12-19T22:02:38.653Z,12.70
2022-12-19T22:05:06.695Z,12.68
2022-12-19T22:07:33.653Z,12.64
2022-12-19T22:10:00.267Z,12.71
2022-12-19T22:12:26.813Z,12.71
2022-12-19T22:14:53.333Z,12.73
2022-12-19T22:17:19.824Z,12.69
2022-12-19T22:19:46.483Z,12.68
2022-12-19T22:22:12.967Z,12.69
2022-12-19T22:24:40.759Z,12.72
2022-12-19T22:27:07.246Z,12.75
2022-12-19T22:29:38.994Z,12.78
2022-12-19T22:32:05.736Z,12.79
2022-12-19T22:34:32.282Z,12.75
2022-12-19T22:36:58.821Z,12.80
2022-12-19T22:39:25.601Z,12.79
2022-12-19T22:41:52.130Z,12.81
2022-12-19T22:44:21.794Z,12.80
2022-12-19T22:46:48.983Z,12.83
2022-12-19T22:49:15.644Z,12.76
2022-12-19T22:51:42.523Z,12.86
2022-12-19T22:54:11.144Z,12.82
2022-12-19T22:56:37.856Z,12.84
2022-12-19T22:59:07.365Z,12.87
2022-12-19T23:01:39.917Z,12.82
2022-12-19T23:04:08.560Z,12.82
2022-12-19T23:06:37.146Z,12.90
2022-12-19T23:09:05.781Z,12.91
2022-12-19T23:11:35.830Z,12.90
2022-12-19T23:14:04.621Z,12.91
2022-12-19T23:16:31.265Z,12.90
2022-12-19T23:18:57.824Z,12.87
2022-12-19T23:21:25.895Z,12.83
2022-12-19T23:23:54.488Z,12.83
2022-12-19T23:26:28.085Z,12.91
2022-12-19T23:28:57.966Z,12.92
2022-12-19T23:31:25.824Z,12.92
2022-12-19T23:33:52.577Z,12.87
2022-12-19T23:36:38.241Z,12.93
2022-12-19T23:39:06.553Z,12.91
2022-12-19T23:41:33.109Z,12.89
2022-12-19T23:43:59.738Z,12.85
2022-12-19T23:46:27.333Z,12.86
2022-12-19T23:48:54.044Z,12.80
2022-12-19T23:51:24.702Z,12.82
2022-12-19T23:53:52.293Z,12.81
2022-12-19T23:56:30.275Z,12.77
2022-12-19T23:58:57.130Z,12.78
