createdAt,value
2023-10-13T00:00:44.454Z,21.00
2023-10-13T00:03:17.109Z,21.00
2023-10-13T00:05:45.488Z,20.90
2023-10-13T00:08:14.762Z,20.90
2023-10-13T00:10:44.202Z,20.80
2023-10-13T00:13:17.149Z,20.90
2023-10-13T00:15:58.049Z,20.80
2023-10-13T00:18:34.205Z,20.80
2023-10-13T00:21:04.396Z,20.80
2023-10-13T00:23:33.834Z,20.80
2023-10-13T00:26:03.545Z,20.80
2023-10-13T00:28:44.257Z,20.90
2023-10-13T00:31:15.190Z,21.10
2023-10-13T00:33:48.006Z,21.20
2023-10-13T00:36:20.874Z,21.20
2023-10-13T00:38:51.098Z,21.10
2023-10-13T00:41:34.297Z,21.10
2023-10-13T00:44:09.832Z,21.00
2023-10-13T00:46:38.750Z,20.90
2023-10-13T00:49:10.155Z,20.90
2023-10-13T00:51:37.427Z,20.90
2023-10-13T00:54:09.052Z,20.90
2023-10-13T00:56:41.983Z,20.80
2023-10-13T00:59:11.385Z,20.80
2023-10-13T01:01:42.384Z,20.80
2023-10-13T01:04:13.556Z,20.80
2023-10-13T01:06:41.924Z,20.80
2023-10-13T01:09:14.237Z,20.80
2023-10-13T01:11:44.058Z,20.80
2023-10-13T01:14:12.299Z,20.80
2023-10-13T01:16:44.786Z,20.80
2023-10-13T01:19:13.688Z,20.80
2023-10-13T01:21:42.831Z,20.70
2023-10-13T01:24:12.723Z,20.90
2023-10-13T01:26:41.531Z,21.00
2023-10-13T01:29:16.187Z,21.10
2023-10-13T01:31:47.855Z,21.20
2023-10-13T01:34:20.892Z,21.20
2023-10-13T01:36:52.162Z,21.20
2023-10-13T01:39:22.177Z,21.10
2023-10-13T01:41:56.755Z,21.00
2023-10-13T01:44:24.672Z,21.00
2023-10-13T01:46:53.318Z,21.00
2023-10-13T01:49:23.047Z,20.90
2023-10-13T01:51:51.625Z,20.90
2023-10-13T01:54:22.326Z,20.90
2023-10-13T01:56:50.447Z,20.90
2023-10-13T01:59:18.872Z,21.00
2023-10-13T02:01:47.307Z,21.10
2023-10-13T02:04:16.034Z,21.10
2023-10-13T02:06:44.493Z,21.00
2023-10-13T02:09:14.960Z,21.00
2023-10-13T02:11:47.398Z,21.00
2023-10-13T02:14:17.523Z,21.00
2023-10-13T02:16:48.230Z,20.90
2023-10-13T02:19:17.852Z,20.90
2023-10-13T02:21:46.670Z,20.80
2023-10-13T02:24:19.224Z,20.90
2023-10-13T02:26:48.714Z,20.80
2023-10-13T02:29:19.077Z,20.80
2023-10-13T02:31:56.172Z,20.80
2023-10-13T02:34:24.776Z,20.80
2023-10-13T02:36:53.300Z,20.90
2023-10-13T02:39:26.188Z,21.00
2023-10-13T02:41:57.288Z,21.10
2023-10-13T02:44:31.860Z,21.20
2023-10-13T02:46:59.825Z,21.20
2023-10-13T02:49:32.334Z,21.10
2023-10-13T02:52:01.086Z,21.00
2023-10-13T02:54:32.137Z,21.00
2023-10-13T02:57:04.145Z,20.90
2023-10-13T02:59:40.053Z,20.90
2023-10-13T03:02:18.498Z,20.90
2023-10-13T03:04:48.257Z,20.90
2023-10-13T03:07:17.073Z,20.80
2023-10-13T03:09:52.269Z,20.80
2023-10-13T03:12:21.029Z,20.80
2023-10-13T03:14:49.828Z,20.80
2023-10-13T03:17:19.919Z,20.70
2023-10-13T03:19:51.545Z,20.80
2023-10-13T03:22:20.028Z,20.90
2023-10-13T03:24:48.612Z,21.00
2023-10-13T03:27:17.916Z,21.10
2023-10-13T03:29:49.154Z,21.20
2023-10-13T03:32:17.780Z,21.20
2023-10-13T03:34:55.805Z,21.10
2023-10-13T03:37:39.181Z,21.00
2023-10-13T03:40:17.174Z,20.90
2023-10-13T03:42:58.884Z,20.90
2023-10-13T03:45:28.287Z,20.90
2023-10-13T03:47:56.357Z,20.80
2023-10-13T03:50:33.438Z,20.80
2023-10-13T03:53:01.566Z,20.80
2023-10-13T03:55:30.716Z,20.80
2023-10-13T03:58:01.227Z,20.80
2023-10-13T04:00:31.505Z,20.80
2023-10-13T04:03:10.397Z,20.80
2023-10-13T04:05:42.095Z,20.80
2023-10-13T04:08:27.676Z,20.80
2023-10-13T04:11:14.626Z,21.00
2023-10-13T04:14:00.162Z,21.10
2023-10-13T04:16:39.313Z,21.20
2023-10-13T04:19:11.228Z,21.20
2023-10-13T04:21:43.513Z,21.10
2023-10-13T04:24:25.596Z,21.00
2023-10-13T04:27:17.088Z,21.00
2023-10-13T04:29:52.531Z,20.90
2023-10-13T04:32:30.959Z,20.90
2023-10-13T04:35:09.359Z,20.90
2023-10-13T04:37:51.502Z,20.80
2023-10-13T04:40:20.491Z,20.90
2023-10-13T04:42:54.786Z,20.80
2023-10-13T04:45:48.111Z,20.90
2023-10-13T04:48:29.255Z,20.80
2023-10-13T04:51:16.082Z,20.80
2023-10-13T04:53:58.080Z,20.80
2023-10-13T04:56:46.116Z,20.90
2023-10-13T04:59:36.757Z,21.10
2023-10-13T05:02:22.659Z,21.20
2023-10-13T05:05:10.361Z,21.20
2023-10-13T05:07:55.876Z,21.20
2023-10-13T05:10:41.474Z,21.10
2023-10-13T05:13:27.067Z,21.00
2023-10-13T05:16:12.448Z,20.90
2023-10-13T05:18:58.274Z,20.90
2023-10-13T05:21:45.139Z,20.90
2023-10-13T05:24:30.388Z,20.80
2023-10-13T05:27:17.164Z,20.80
2023-10-13T05:30:03.714Z,20.90
2023-10-13T05:32:49.097Z,21.00
2023-10-13T05:35:35.391Z,21.00
2023-10-13T05:38:22.402Z,21.00
2023-10-13T05:41:16.447Z,21.00
2023-10-13T05:44:04.150Z,20.90
2023-10-13T05:46:51.071Z,20.90
2023-10-13T05:49:36.886Z,20.90
2023-10-13T05:52:20.078Z,20.80
2023-10-13T05:55:07.526Z,20.80
2023-10-13T05:57:53.329Z,20.90
2023-10-13T06:00:39.107Z,20.80
2023-10-13T06:03:24.945Z,20.80
2023-10-13T06:06:10.441Z,20.80
2023-10-13T06:08:56.054Z,20.80
2023-10-13T06:11:43.186Z,21.00
2023-10-13T06:14:28.861Z,21.10
2023-10-13T06:17:14.643Z,21.20
2023-10-13T06:20:00.640Z,21.20
2023-10-13T06:22:46.232Z,21.10
2023-10-13T06:25:44.518Z,21.00
2023-10-13T06:28:31.917Z,21.00
2023-10-13T06:31:02.274Z,20.90
2023-10-13T06:33:31.078Z,20.90
2023-10-13T06:35:59.566Z,20.80
2023-10-13T06:38:32.009Z,20.80
2023-10-13T06:45:29.335Z,20.80
2023-10-13T06:47:59.800Z,20.80
2023-10-13T06:50:30.202Z,20.80
2023-10-13T06:52:58.154Z,20.80
2023-10-13T06:55:28.783Z,20.80
2023-10-13T07:03:07.229Z,20.70
2023-10-13T07:05:40.504Z,20.70
2023-10-13T07:08:10.059Z,20.80
2023-10-13T07:10:46.137Z,21.00
2023-10-13T07:13:15.224Z,21.10
2023-10-13T07:15:46.913Z,21.20
2023-10-13T07:18:16.148Z,21.20
2023-10-13T07:21:32.643Z,21.10
2023-10-13T07:24:09.696Z,21.00
2023-10-13T07:26:43.777Z,20.90
2023-10-13T07:29:12.409Z,20.90
2023-10-13T07:48:27.365Z,20.80
2023-10-13T07:51:02.514Z,20.70
2023-10-13T07:53:35.672Z,20.70
2023-10-13T07:56:06.947Z,20.80
2023-10-13T07:58:35.331Z,21.00
2023-10-13T08:01:10.003Z,21.10
2023-10-13T08:03:46.040Z,21.10
2023-10-13T08:06:27.230Z,21.10
2023-10-13T08:09:08.650Z,21.00
2023-10-13T08:11:38.213Z,20.90
2023-10-13T08:14:26.120Z,20.80
2023-10-13T08:17:01.743Z,20.90
2023-10-13T08:19:41.680Z,20.80
2023-10-13T08:22:24.949Z,20.80
2023-10-13T08:28:50.649Z,20.80
2023-10-13T08:31:27.564Z,20.80
2023-10-13T08:34:06.656Z,20.70
2023-10-13T08:36:39.427Z,20.70
2023-10-13T08:39:38.093Z,20.70
2023-10-13T08:42:15.077Z,20.80
2023-10-13T08:44:53.619Z,21.00
2023-10-13T08:47:26.206Z,21.10
2023-10-13T08:50:11.376Z,21.10
2023-10-13T08:52:47.517Z,21.00
2023-10-13T08:55:40.780Z,21.00
2023-10-13T08:58:14.410Z,20.90
2023-10-13T09:00:57.638Z,20.90
2023-10-13T09:03:31.081Z,20.80
2023-10-13T09:06:08.425Z,20.80
2023-10-13T09:08:59.659Z,20.80
2023-10-13T09:11:28.235Z,20.80
2023-10-13T09:14:04.919Z,20.80
2023-10-13T09:16:46.963Z,21.00
2023-10-13T09:19:16.571Z,21.10
2023-10-13T09:21:49.913Z,21.10
2023-10-13T09:24:23.088Z,21.10
2023-10-13T09:26:54.571Z,21.00
2023-10-13T09:29:22.932Z,21.00
2023-10-13T09:32:01.729Z,20.90
2023-10-13T09:34:33.133Z,20.90
2023-10-13T09:37:00.904Z,20.80
2023-10-13T09:39:42.481Z,20.70
2023-10-13T09:42:15.798Z,20.70
2023-10-13T09:44:51.205Z,20.70
2023-10-13T09:47:25.521Z,20.80
2023-10-13T09:49:53.979Z,21.00
2023-10-13T09:52:21.300Z,21.20
2023-10-13T09:55:01.021Z,21.50
2023-10-13T09:57:35.486Z,21.70
2023-10-13T10:00:27.689Z,21.90
2023-10-13T10:02:59.532Z,22.00
2023-10-13T10:05:28.133Z,22.10
2023-10-13T10:08:00.052Z,22.20
2023-10-13T10:10:43.424Z,22.10
2023-10-13T10:13:17.680Z,22.00
2023-10-13T10:15:47.395Z,21.90
2023-10-13T10:18:22.967Z,21.80
2023-10-13T10:20:53.295Z,21.70
2023-10-13T10:23:26.720Z,21.60
2023-10-13T10:26:09.450Z,21.50
2023-10-13T10:28:38.185Z,21.40
2023-10-13T10:31:11.263Z,21.30
2023-10-13T10:33:39.288Z,21.30
2023-10-13T10:36:07.424Z,21.40
2023-10-13T10:38:39.610Z,21.50
2023-10-13T10:41:11.186Z,21.50
2023-10-13T10:43:47.512Z,21.50
2023-10-13T10:46:18.411Z,21.40
2023-10-13T10:48:46.770Z,21.30
2023-10-13T10:51:22.639Z,21.20
2023-10-13T10:53:51.509Z,21.20
2023-10-13T10:56:28.514Z,21.20
2023-10-13T10:58:57.879Z,21.10
2023-10-13T11:01:34.610Z,21.10
2023-10-13T11:04:09.061Z,21.00
2023-10-13T11:06:43.159Z,21.00
2023-10-13T11:09:28.624Z,21.00
2023-10-13T11:11:58.904Z,20.90
2023-10-13T11:14:27.692Z,20.90
2023-10-13T11:16:56.244Z,20.90
2023-10-13T11:19:29.102Z,21.00
2023-10-13T11:21:57.179Z,21.20
2023-10-13T11:24:25.190Z,21.30
2023-10-13T11:26:55.782Z,21.40
2023-10-13T11:29:35.625Z,21.30
2023-10-13T11:32:04.329Z,21.30
2023-10-13T11:34:41.740Z,21.20
2023-10-13T11:37:27.265Z,21.10
2023-10-13T11:39:56.088Z,21.10
2023-10-13T11:42:27.564Z,21.00
2023-10-13T11:45:17.179Z,21.00
2023-10-13T11:47:59.833Z,20.90
2023-10-13T11:50:34.006Z,20.90
2023-10-13T11:53:08.597Z,20.90
2023-10-13T11:55:37.677Z,20.90
2023-10-13T11:58:07.079Z,20.90
2023-10-13T12:00:50.360Z,20.90
2023-10-13T12:03:35.951Z,20.90
2023-10-13T12:06:20.620Z,21.00
2023-10-13T12:08:53.740Z,21.20
2023-10-13T12:11:33.460Z,21.20
2023-10-13T12:14:12.718Z,21.20
2023-10-13T12:16:42.116Z,21.20
2023-10-13T12:19:12.549Z,21.10
2023-10-13T12:21:42.037Z,21.00
2023-10-13T12:24:13.540Z,21.00
2023-10-13T12:26:43.844Z,21.00
2023-10-13T12:29:23.562Z,20.90
2023-10-13T12:32:09.911Z,20.90
2023-10-13T12:34:55.497Z,20.90
2023-10-13T12:37:39.591Z,20.90
2023-10-13T12:40:26.267Z,20.90
2023-10-13T12:43:11.942Z,20.80
2023-10-13T12:45:58.540Z,20.80
2023-10-13T12:48:45.659Z,20.80
2023-10-13T12:51:21.923Z,21.00
2023-10-13T12:53:50.170Z,21.10
2023-10-13T12:56:18.240Z,21.20
2023-10-13T12:58:53.054Z,21.20
2023-10-13T13:01:21.760Z,21.20
2023-10-13T13:03:51.474Z,21.10
2023-10-13T13:06:25.777Z,21.10
2023-10-13T13:08:53.790Z,21.00
2023-10-13T13:11:23.131Z,21.00
2023-10-13T13:13:52.462Z,21.00
2023-10-13T13:16:25.198Z,20.90
2023-10-13T13:18:58.443Z,20.90
2023-10-13T13:21:26.424Z,20.90
2023-10-13T13:23:56.119Z,20.80
2023-10-13T13:26:24.445Z,20.80
2023-10-13T13:28:52.884Z,20.80
2023-10-13T13:31:26.702Z,20.80
2023-10-13T13:33:56.101Z,20.90
2023-10-13T13:36:24.355Z,21.00
2023-10-13T13:38:55.605Z,21.10
2023-10-13T13:41:23.607Z,21.20
2023-10-13T13:43:58.007Z,21.20
2023-10-13T13:46:28.497Z,21.20
2023-10-13T13:49:00.500Z,21.10
2023-10-13T13:51:28.997Z,21.10
2023-10-13T13:53:57.153Z,21.00
2023-10-13T13:56:26.643Z,21.00
2023-10-13T13:58:54.875Z,21.00
2023-10-13T14:01:26.772Z,20.90
2023-10-13T14:03:57.932Z,20.90
2023-10-13T14:06:28.316Z,20.90
2023-10-13T14:08:57.423Z,20.80
2023-10-13T14:11:40.359Z,20.80
2023-10-13T14:14:13.793Z,20.80
2023-10-13T14:16:45.716Z,20.80
2023-10-13T14:21:43.745Z,21.00
2023-10-13T14:24:17.921Z,21.10
2023-10-13T14:26:46.515Z,21.20
2023-10-13T14:29:16.946Z,21.20
2023-10-13T14:31:45.092Z,21.20
2023-10-13T14:34:17.082Z,21.20
2023-10-13T14:36:49.433Z,21.10
2023-10-13T14:39:17.510Z,21.00
2023-10-13T14:41:47.855Z,21.00
2023-10-13T14:44:15.968Z,21.00
2023-10-13T14:46:44.447Z,20.90
2023-10-13T14:49:15.431Z,20.90
2023-10-13T14:51:45.851Z,20.90
2023-10-13T14:54:15.602Z,20.90
2023-10-13T14:56:43.705Z,20.80
2023-10-13T14:59:17.994Z,20.90
2023-10-13T15:01:50.435Z,20.80
2023-10-13T15:04:18.476Z,20.80
2023-10-13T15:06:47.844Z,20.80
2023-10-13T15:09:24.449Z,20.80
2023-10-13T15:11:54.423Z,20.80
2023-10-13T15:14:23.985Z,20.80
2023-10-13T15:16:54.591Z,20.80
2023-10-13T15:19:22.664Z,20.80
2023-10-13T15:21:54.005Z,21.00
2023-10-13T15:24:27.086Z,21.20
2023-10-13T15:27:03.540Z,21.20
2023-10-13T15:29:36.993Z,21.20
2023-10-13T15:32:22.812Z,21.20
2023-10-13T15:34:50.972Z,21.20
2023-10-13T15:37:20.702Z,21.10
2023-10-13T15:39:48.809Z,21.00
2023-10-13T15:42:16.825Z,21.00
2023-10-13T15:44:45.248Z,21.00
2023-10-13T15:49:44.586Z,20.90
2023-10-13T15:52:12.735Z,20.90
2023-10-13T15:54:42.164Z,20.90
2023-10-13T15:57:17.272Z,20.90
2023-10-13T15:59:47.452Z,20.90
2023-10-13T16:02:17.908Z,20.90
2023-10-13T16:04:46.664Z,20.80
2023-10-13T16:07:14.861Z,20.90
2023-10-13T16:09:45.115Z,21.00
2023-10-13T16:12:16.502Z,21.20
2023-10-13T16:14:44.783Z,21.20
2023-10-13T16:17:12.786Z,21.30
2023-10-13T16:19:40.926Z,21.20
2023-10-13T16:24:38.940Z,21.10
2023-10-13T16:27:08.315Z,21.10
2023-10-13T16:29:36.335Z,21.10
2023-10-13T16:32:04.493Z,21.00
2023-10-13T16:34:32.799Z,21.00
2023-10-13T16:37:08.468Z,20.90
2023-10-13T16:39:40.452Z,21.00
2023-10-13T16:42:09.866Z,21.00
2023-10-13T16:44:39.584Z,21.00
2023-10-13T16:47:08.971Z,20.90
2023-10-13T16:49:37.030Z,20.90
2023-10-13T16:52:05.278Z,20.90
2023-10-13T16:54:36.357Z,21.00
2023-10-13T16:57:05.013Z,21.20
2023-10-13T16:59:34.362Z,21.30
2023-10-13T17:02:05.473Z,21.40
2023-10-13T17:04:38.931Z,21.30
2023-10-13T17:07:08.274Z,21.30
2023-10-13T17:09:36.302Z,21.20
2023-10-13T17:12:04.544Z,21.20
2023-10-13T17:14:36.687Z,21.10
2023-10-13T17:17:06.784Z,21.10
2023-10-13T17:19:35.041Z,21.10
2023-10-13T17:22:05.097Z,21.00
2023-10-13T17:24:33.700Z,21.00
2023-10-13T17:27:05.821Z,21.00
2023-10-13T17:29:36.851Z,21.00
2023-10-13T17:32:05.187Z,21.00
2023-10-13T17:34:33.186Z,20.90
2023-10-13T17:37:02.515Z,20.90
2023-10-13T17:39:30.741Z,21.10
2023-10-13T17:41:58.726Z,21.20
2023-10-13T17:44:27.103Z,21.30
2023-10-13T17:46:56.517Z,21.40
2023-10-13T17:49:24.510Z,21.40
2023-10-13T17:51:52.771Z,21.30
2023-10-13T17:54:21.601Z,21.20
2023-10-13T17:56:50.594Z,21.20
2023-10-13T17:59:19.153Z,21.20
2023-10-13T18:01:51.188Z,21.10
2023-10-13T18:04:22.280Z,21.10
2023-10-13T18:06:50.433Z,21.10
2023-10-13T18:09:18.397Z,21.00
2023-10-13T18:11:46.879Z,21.00
2023-10-13T18:14:17.022Z,21.00
2023-10-13T18:16:50.601Z,21.00
2023-10-13T18:19:21.783Z,21.00
2023-10-13T18:21:50.092Z,20.90
2023-10-13T18:24:19.145Z,21.00
2023-10-13T18:26:48.209Z,21.10
2023-10-13T18:29:17.189Z,21.20
2023-10-13T18:31:45.136Z,21.30
2023-10-13T18:34:15.626Z,21.40
2023-10-13T18:36:48.055Z,21.40
2023-10-13T18:39:20.958Z,21.30
2023-10-13T18:41:50.264Z,21.20
2023-10-13T18:44:18.362Z,21.20
2023-10-13T18:46:46.849Z,21.20
2023-10-13T18:49:14.945Z,21.20
2023-10-13T18:51:46.064Z,21.10
2023-10-13T18:54:15.056Z,21.10
2023-10-13T18:56:45.338Z,21.00
2023-10-13T18:59:17.075Z,21.00
2023-10-13T19:01:47.068Z,21.10
2023-10-13T19:04:15.118Z,21.00
2023-10-13T19:06:47.036Z,21.00
2023-10-13T19:09:28.435Z,21.00
2023-10-13T19:11:57.131Z,21.00
2023-10-13T19:14:25.183Z,21.20
2023-10-13T19:16:54.071Z,21.30
2023-10-13T19:19:26.592Z,21.40
2023-10-13T19:21:58.674Z,21.40
2023-10-13T19:24:29.997Z,21.40
2023-10-13T19:26:57.924Z,21.30
2023-10-13T19:29:25.913Z,21.20
2023-10-13T19:31:53.962Z,21.20
2023-10-13T19:34:21.945Z,21.20
2023-10-13T19:36:49.981Z,21.20
2023-10-13T19:39:21.125Z,21.10
2023-10-13T19:41:49.129Z,21.10
2023-10-13T19:44:17.055Z,21.00
2023-10-13T19:46:48.921Z,21.10
2023-10-13T19:49:19.864Z,21.10
2023-10-13T19:51:47.945Z,21.00
2023-10-13T19:54:16.646Z,21.00
2023-10-13T19:56:46.048Z,21.00
2023-10-13T19:59:14.512Z,21.10
2023-10-13T20:01:43.786Z,21.20
2023-10-13T20:04:14.335Z,21.40
2023-10-13T20:06:46.387Z,21.40
2023-10-13T20:09:25.525Z,21.40
2023-10-13T20:11:58.243Z,21.30
2023-10-13T20:14:26.296Z,21.20
2023-10-13T20:16:56.096Z,21.20
2023-10-13T20:19:25.350Z,21.20
2023-10-13T20:21:53.373Z,21.20
2023-10-13T20:24:21.361Z,21.20
2023-10-13T20:26:49.401Z,21.10
2023-10-13T20:29:18.740Z,21.10
2023-10-13T20:31:54.439Z,21.10
2023-10-13T20:34:24.268Z,21.10
2023-10-13T20:36:59.990Z,21.00
2023-10-13T20:39:31.818Z,21.00
2023-10-13T20:42:05.315Z,21.00
2023-10-13T20:44:38.359Z,21.10
2023-10-13T20:47:07.974Z,21.30
2023-10-13T20:49:36.631Z,21.40
2023-10-13T20:52:06.191Z,21.50
2023-10-13T20:54:34.578Z,21.50
2023-10-13T20:57:07.625Z,21.40
2023-10-13T20:59:42.122Z,21.30
2023-10-13T21:02:10.142Z,21.30
2023-10-13T21:04:38.359Z,21.30
2023-10-13T21:07:07.820Z,21.20
2023-10-13T21:09:37.852Z,21.20
2023-10-13T21:12:06.962Z,21.10
2023-10-13T21:14:36.505Z,21.20
2023-10-13T21:17:05.584Z,21.10
2023-10-13T21:19:37.236Z,21.10
2023-10-13T21:22:10.085Z,21.10
2023-10-13T21:24:41.571Z,21.10
2023-10-13T21:27:11.048Z,21.10
2023-10-13T21:29:40.356Z,21.10
2023-10-13T21:32:12.388Z,21.30
2023-10-13T21:34:42.107Z,21.40
2023-10-13T21:37:12.943Z,21.50
2023-10-13T21:39:48.604Z,21.50
2023-10-13T21:42:18.299Z,21.40
2023-10-13T21:44:49.286Z,21.30
2023-10-13T21:47:17.410Z,21.20
2023-10-13T21:49:47.136Z,21.20
2023-10-13T21:52:17.419Z,21.20
2023-10-13T21:54:45.450Z,21.20
2023-10-13T21:57:13.469Z,21.10
2023-10-13T21:59:41.459Z,21.10
2023-10-13T22:02:10.781Z,21.10
2023-10-13T22:04:38.967Z,21.10
2023-10-13T22:07:07.043Z,21.10
2023-10-13T22:09:37.338Z,21.00
2023-10-13T22:12:07.449Z,21.00
2023-10-13T22:14:35.598Z,21.10
2023-10-13T22:17:05.588Z,21.20
2023-10-13T22:19:35.162Z,21.40
2023-10-13T22:22:03.183Z,21.40
2023-10-13T22:24:34.634Z,21.40
2023-10-13T22:27:05.865Z,21.40
2023-10-13T22:29:33.892Z,21.30
2023-10-13T22:32:02.177Z,21.30
2023-10-13T22:34:30.146Z,21.20
2023-10-13T22:37:06.075Z,21.20
2023-10-13T22:39:35.207Z,21.20
2023-10-13T22:42:03.488Z,21.10
2023-10-13T22:44:33.732Z,21.10
2023-10-13T22:47:01.846Z,21.10
2023-10-13T22:49:33.212Z,21.10
2023-10-13T22:52:02.753Z,21.10
2023-10-13T22:54:37.915Z,21.10
2023-10-13T22:57:06.791Z,21.00
2023-10-13T22:59:34.819Z,21.10
2023-10-13T23:02:02.895Z,21.20
2023-10-13T23:04:33.937Z,21.40
2023-10-13T23:07:13.969Z,21.50
2023-10-13T23:09:49.646Z,21.50
2023-10-13T23:12:18.114Z,21.50
2023-10-13T23:14:51.323Z,21.40
2023-10-13T23:17:21.834Z,21.30
2023-10-13T23:19:50.588Z,21.30
2023-10-13T23:22:20.356Z,21.30
2023-10-13T23:24:48.403Z,21.20
2023-10-13T23:27:15.460Z,21.20
2023-10-13T23:29:43.619Z,21.10
2023-10-13T23:32:13.174Z,21.10
2023-10-13T23:34:41.577Z,21.20
2023-10-13T23:37:12.418Z,21.10
2023-10-13T23:39:41.835Z,21.10
2023-10-13T23:42:19.942Z,21.10
2023-10-13T23:44:48.664Z,21.10
2023-10-13T23:47:17.528Z,21.10
2023-10-13T23:49:47.790Z,21.10
2023-10-13T23:52:15.882Z,21.00
2023-10-13T23:54:50.795Z,21.00
2023-10-13T23:57:23.911Z,21.10
2023-10-13T23:59:56.375Z,21.20
