createdAt,value
2023-02-20T00:00:58.859Z,6.08
2023-02-20T00:03:27.076Z,6.07
2023-02-20T00:05:55.382Z,6.06
2023-02-20T00:08:23.713Z,6.06
2023-02-20T00:10:51.843Z,6.04
2023-02-20T00:13:19.919Z,6.03
2023-02-20T00:15:48.137Z,6.01
2023-02-20T00:18:17.837Z,5.97
2023-02-20T00:20:46.033Z,5.93
2023-02-20T00:23:14.143Z,5.92
2023-02-20T00:25:42.276Z,5.93
2023-02-20T00:28:10.340Z,5.94
2023-02-20T00:30:38.552Z,5.95
2023-02-20T00:33:06.649Z,5.94
2023-02-20T00:35:38.415Z,5.94
2023-02-20T00:38:06.476Z,5.94
2023-02-20T00:40:34.543Z,5.96
2023-02-20T00:43:02.631Z,5.95
2023-02-20T00:45:30.728Z,5.97
2023-02-20T00:47:59.464Z,5.97
2023-02-20T00:50:27.563Z,6.00
2023-02-20T00:52:57.004Z,6.01
2023-02-20T00:55:25.197Z,6.04
2023-02-20T00:57:53.272Z,6.04
2023-02-20T01:00:24.070Z,6.04
2023-02-20T01:02:52.167Z,6.05
2023-02-20T01:05:20.377Z,6.05
2023-02-20T01:07:48.546Z,6.04
2023-02-20T01:10:19.203Z,6.04
2023-02-20T01:12:47.361Z,6.05
2023-02-20T01:15:17.030Z,6.04
2023-02-20T01:17:45.172Z,6.04
2023-02-20T01:20:13.840Z,6.05
2023-02-20T01:22:42.546Z,6.05
2023-02-20T01:25:10.614Z,6.05
2023-02-20T01:27:40.094Z,6.04
2023-02-20T01:30:09.756Z,6.05
2023-02-20T01:32:38.029Z,6.05
2023-02-20T01:35:06.967Z,6.08
2023-02-20T01:37:35.082Z,6.11
2023-02-20T01:40:03.245Z,6.13
2023-02-20T01:42:33.323Z,6.13
2023-02-20T01:47:56.911Z,6.16
2023-02-20T01:50:28.463Z,6.17
2023-02-20T01:53:00.125Z,6.18
2023-02-20T01:55:31.107Z,6.19
2023-02-20T01:58:01.888Z,6.18
2023-02-20T02:00:30.476Z,6.20
2023-02-20T02:03:01.747Z,6.22
2023-02-20T02:05:30.213Z,6.23
2023-02-20T02:07:59.742Z,6.26
2023-02-20T02:10:31.935Z,6.28
2023-02-20T02:13:00.154Z,6.28
2023-02-20T02:15:28.209Z,6.31
2023-02-20T02:18:27.596Z,6.34
2023-02-20T02:21:32.606Z,6.37
2023-02-20T02:24:32.941Z,6.40
2023-02-20T02:27:30.308Z,6.44
2023-02-20T02:30:31.171Z,6.45
2023-02-20T02:33:21.510Z,6.49
2023-02-20T02:36:43.131Z,6.54
2023-02-20T02:39:17.192Z,6.55
2023-02-20T02:41:50.465Z,6.58
2023-02-20T02:44:22.256Z,6.59
2023-02-20T02:46:56.110Z,6.60
2023-02-20T02:49:27.644Z,6.61
2023-02-20T02:51:57.547Z,6.62
2023-02-20T02:54:29.072Z,6.63
2023-02-20T02:57:20.217Z,6.64
2023-02-20T02:59:49.006Z,6.67
2023-02-20T03:02:19.426Z,6.68
2023-02-20T03:04:51.264Z,6.70
2023-02-20T03:07:21.006Z,6.72
2023-02-20T03:09:52.280Z,6.76
2023-02-20T03:12:21.700Z,6.79
2023-02-20T03:15:12.680Z,6.85
2023-02-20T03:17:43.911Z,6.91
2023-02-20T03:20:15.527Z,6.95
2023-02-20T03:22:48.350Z,7.01
2023-02-20T03:25:19.860Z,7.05
2023-02-20T03:27:53.153Z,7.11
2023-02-20T03:30:25.485Z,7.16
2023-02-20T03:33:14.556Z,7.18
2023-02-20T03:36:02.495Z,7.21
2023-02-20T03:38:52.904Z,7.25
2023-02-20T03:41:39.560Z,7.30
2023-02-20T03:44:08.777Z,7.32
2023-02-20T03:46:39.271Z,7.35
2023-02-20T03:49:12.492Z,7.37
2023-02-20T03:51:59.710Z,7.40
2023-02-20T03:54:30.625Z,7.43
2023-02-20T03:57:03.326Z,7.48
2023-02-20T03:59:34.190Z,7.51
2023-02-20T04:02:05.904Z,7.54
2023-02-20T04:04:38.193Z,7.55
2023-02-20T04:07:11.254Z,7.56
2023-02-20T04:09:44.278Z,7.60
2023-02-20T04:12:18.164Z,7.62
2023-02-20T04:14:47.770Z,7.67
2023-02-20T04:17:21.276Z,7.68
2023-02-20T04:19:49.435Z,7.74
2023-02-20T04:22:21.632Z,7.75
2023-02-20T04:24:54.353Z,7.78
2023-02-20T04:27:23.064Z,7.80
2023-02-20T04:29:51.413Z,7.81
2023-02-20T04:32:19.610Z,7.82
2023-02-20T04:34:47.719Z,7.84
2023-02-20T04:37:17.541Z,7.87
2023-02-20T04:39:46.070Z,7.87
2023-02-20T04:42:15.693Z,7.89
2023-02-20T04:44:43.813Z,7.89
2023-02-20T04:47:14.519Z,7.88
2023-02-20T04:49:42.704Z,7.89
2023-02-20T04:52:10.807Z,7.86
2023-02-20T04:54:38.859Z,7.83
2023-02-20T04:57:06.928Z,7.80
2023-02-20T04:59:36.365Z,7.80
2023-02-20T05:02:04.608Z,7.79
2023-02-20T05:04:32.728Z,7.79
2023-02-20T05:07:00.819Z,7.77
2023-02-20T05:09:29.171Z,7.76
2023-02-20T05:11:57.284Z,7.78
2023-02-20T05:14:25.485Z,7.78
2023-02-20T05:16:55.093Z,7.80
2023-02-20T05:19:23.171Z,7.81
2023-02-20T05:22:08.550Z,7.82
2023-02-20T05:24:36.617Z,7.83
2023-02-20T05:27:05.012Z,7.84
2023-02-20T05:29:33.192Z,7.87
2023-02-20T05:32:02.707Z,7.91
2023-02-20T05:34:30.858Z,7.93
2023-02-20T05:36:58.940Z,7.97
2023-02-20T05:39:27.066Z,7.99
2023-02-20T05:41:55.139Z,8.01
2023-02-20T05:44:23.211Z,8.05
2023-02-20T05:46:51.300Z,8.06
2023-02-20T05:49:21.143Z,8.08
2023-02-20T05:51:50.523Z,8.11
2023-02-20T05:54:18.718Z,8.11
2023-02-20T05:56:48.381Z,8.13
2023-02-20T05:59:19.730Z,8.13
2023-02-20T06:01:48.123Z,8.15
2023-02-20T06:04:16.229Z,8.17
2023-02-20T06:06:45.890Z,8.18
2023-02-20T06:09:16.666Z,8.22
2023-02-20T06:11:50.332Z,8.25
2023-02-20T06:14:19.834Z,8.27
2023-02-20T06:16:48.616Z,8.30
2023-02-20T06:19:22.311Z,8.32
2023-02-20T06:21:53.545Z,8.35
2023-02-20T06:24:22.257Z,8.37
2023-02-20T06:26:50.392Z,8.38
2023-02-20T06:29:19.063Z,8.41
2023-02-20T06:31:47.706Z,8.42
2023-02-20T06:34:16.431Z,8.43
2023-02-20T06:36:44.841Z,8.44
2023-02-20T06:39:15.310Z,8.46
2023-02-20T06:41:44.434Z,8.48
2023-02-20T06:44:12.481Z,8.51
2023-02-20T06:46:40.599Z,8.53
2023-02-20T06:49:08.854Z,8.55
2023-02-20T06:51:36.959Z,8.57
2023-02-20T06:54:05.261Z,8.58
2023-02-20T06:56:36.392Z,8.57
2023-02-20T06:59:06.341Z,8.57
2023-02-20T07:01:40.836Z,8.55
2023-02-20T07:04:11.327Z,8.56
2023-02-20T07:06:39.428Z,8.57
2023-02-20T07:09:07.498Z,8.58
2023-02-20T07:11:36.972Z,8.60
2023-02-20T07:14:05.055Z,8.61
2023-02-20T07:16:33.167Z,8.62
2023-02-20T07:19:01.217Z,8.64
2023-02-20T07:21:29.295Z,8.66
2023-02-20T07:23:57.490Z,8.68
2023-02-20T07:26:27.403Z,8.70
2023-02-20T07:28:58.871Z,8.73
2023-02-20T07:31:27.360Z,8.73
2023-02-20T07:33:55.518Z,8.76
2023-02-20T07:36:23.633Z,8.77
2023-02-20T07:38:56.170Z,8.78
2023-02-20T07:41:24.405Z,8.78
2023-02-20T07:43:52.469Z,8.79
2023-02-20T07:46:21.941Z,8.83
2023-02-20T07:48:50.051Z,8.85
2023-02-20T07:51:18.446Z,8.88
2023-02-20T07:53:49.627Z,8.85
2023-02-20T07:56:18.267Z,8.88
2023-02-20T07:58:46.444Z,8.88
2023-02-20T08:01:14.538Z,8.90
2023-02-20T08:03:43.993Z,8.92
2023-02-20T08:06:12.346Z,8.92
2023-02-20T08:08:40.738Z,8.93
2023-02-20T08:11:10.307Z,8.95
2023-02-20T08:13:38.981Z,8.95
2023-02-20T08:16:07.258Z,8.95
2023-02-20T08:18:35.368Z,8.96
2023-02-20T08:21:05.536Z,8.97
2023-02-20T08:23:33.637Z,8.97
2023-02-20T08:26:03.652Z,8.97
2023-02-20T08:28:31.807Z,8.98
2023-02-20T08:31:00.028Z,8.96
2023-02-20T08:33:28.144Z,8.95
2023-02-20T08:35:57.354Z,8.96
2023-02-20T08:38:30.111Z,8.92
2023-02-20T08:40:58.862Z,8.94
2023-02-20T08:43:28.266Z,8.96
2023-02-20T08:45:56.806Z,8.97
2023-02-20T08:48:24.999Z,9.00
2023-02-20T08:50:53.076Z,9.01
2023-02-20T08:53:21.259Z,9.03
2023-02-20T08:55:50.769Z,9.02
2023-02-20T08:58:21.468Z,9.04
2023-02-20T09:00:50.065Z,9.07
2023-02-20T09:03:18.610Z,9.08
2023-02-20T09:05:46.703Z,9.08
2023-02-20T09:08:14.798Z,9.10
2023-02-20T09:10:43.206Z,9.10
2023-02-20T09:13:12.945Z,9.12
2023-02-20T09:15:41.108Z,9.13
2023-02-20T09:18:12.535Z,9.17
2023-02-20T09:20:41.176Z,9.21
2023-02-20T09:23:09.512Z,9.25
2023-02-20T09:25:37.860Z,9.29
2023-02-20T09:28:06.325Z,9.32
2023-02-20T09:30:35.844Z,9.36
2023-02-20T09:33:03.982Z,9.40
2023-02-20T09:35:32.549Z,9.41
2023-02-20T09:38:01.983Z,9.46
2023-02-20T09:40:32.824Z,9.48
2023-02-20T09:43:15.679Z,9.50
2023-02-20T09:45:52.222Z,9.57
2023-02-20T09:48:30.882Z,9.61
2023-02-20T09:51:00.621Z,9.61
2023-02-20T09:53:32.949Z,9.63
2023-02-20T09:56:02.463Z,9.63
2023-02-20T09:58:42.251Z,9.64
2023-02-20T10:01:12.552Z,9.65
2023-02-20T10:03:53.509Z,9.64
2023-02-20T10:06:25.747Z,9.64
2023-02-20T10:08:54.162Z,9.65
2023-02-20T10:11:37.357Z,9.68
2023-02-20T10:14:16.538Z,9.67
2023-02-20T10:16:50.958Z,9.70
2023-02-20T10:19:24.503Z,9.76
2023-02-20T10:22:00.561Z,9.82
2023-02-20T10:24:43.190Z,9.87
2023-02-20T10:27:22.830Z,9.88
2023-02-20T10:29:51.175Z,9.87
2023-02-20T10:32:25.059Z,9.92
2023-02-20T10:35:01.994Z,9.93
2023-02-20T10:37:46.616Z,9.93
2023-02-20T10:40:21.584Z,9.96
2023-02-20T10:42:55.882Z,9.99
2023-02-20T10:45:31.306Z,10.01
2023-02-20T10:48:05.786Z,10.06
2023-02-20T10:50:38.260Z,10.07
2023-02-20T10:53:14.401Z,10.09
2023-02-20T10:55:48.014Z,10.11
2023-02-20T10:58:20.899Z,10.14
2023-02-20T11:00:53.523Z,10.20
2023-02-20T11:03:26.642Z,10.19
2023-02-20T11:05:56.894Z,10.19
2023-02-20T11:08:25.493Z,10.19
2023-02-20T11:10:57.609Z,10.21
2023-02-20T11:13:26.682Z,10.21
2023-02-20T11:15:58.478Z,10.21
2023-02-20T11:18:32.814Z,10.25
2023-02-20T11:21:00.899Z,10.22
2023-02-20T11:23:37.874Z,10.22
2023-02-20T11:26:30.934Z,10.23
2023-02-20T11:29:14.948Z,10.24
2023-02-20T11:31:44.279Z,10.25
2023-02-20T11:34:19.593Z,10.27
2023-02-20T11:36:53.758Z,10.29
2023-02-20T11:39:24.963Z,10.27
2023-02-20T11:42:07.508Z,10.25
2023-02-20T11:44:35.561Z,10.25
2023-02-20T11:47:13.006Z,10.27
2023-02-20T11:49:42.601Z,10.27
2023-02-20T11:52:16.653Z,10.29
2023-02-20T11:54:45.982Z,10.29
2023-02-20T11:57:38.685Z,10.34
2023-02-20T12:00:12.152Z,10.32
2023-02-20T12:02:49.775Z,10.31
2023-02-20T12:05:20.021Z,10.30
2023-02-20T12:07:58.142Z,10.30
2023-02-20T12:10:42.037Z,10.31
2023-02-20T12:13:13.678Z,10.31
2023-02-20T12:15:42.143Z,10.32
2023-02-20T12:18:41.869Z,10.34
2023-02-20T12:21:19.533Z,10.34
2023-02-20T12:23:59.488Z,10.33
2023-02-20T12:26:37.592Z,10.35
2023-02-20T12:29:13.559Z,10.34
2023-02-20T12:31:55.060Z,10.31
2023-02-20T12:34:42.586Z,10.28
2023-02-20T12:37:19.987Z,10.27
2023-02-20T12:39:56.921Z,10.28
2023-02-20T12:42:31.375Z,10.26
2023-02-20T12:45:25.747Z,10.26
2023-02-20T12:48:02.904Z,10.26
2023-02-20T12:50:52.156Z,10.29
2023-02-20T12:53:29.972Z,10.28
2023-02-20T12:56:06.950Z,10.30
2023-02-20T12:58:47.020Z,10.28
2023-02-20T13:01:16.471Z,10.26
2023-02-20T13:03:50.754Z,10.23
2023-02-20T13:06:23.801Z,10.22
2023-02-20T13:09:01.817Z,10.18
2023-02-20T13:11:34.422Z,10.19
2023-02-20T13:14:07.737Z,10.15
2023-02-20T13:16:40.180Z,10.14
2023-02-20T13:19:18.577Z,10.11
2023-02-20T13:21:46.701Z,10.08
2023-02-20T13:24:34.276Z,10.07
2023-02-20T13:27:06.858Z,10.06
2023-02-20T13:29:37.233Z,10.07
2023-02-20T13:32:23.603Z,10.02
2023-02-20T13:34:51.821Z,10.00
2023-02-20T13:37:54.982Z,9.97
2023-02-20T13:40:45.578Z,9.94
2023-02-20T13:43:31.514Z,9.89
2023-02-20T13:46:22.638Z,9.85
2023-02-20T13:48:52.992Z,9.82
2023-02-20T13:51:38.164Z,9.80
2023-02-20T13:54:29.827Z,9.78
2023-02-20T13:57:04.976Z,9.79
2023-02-20T13:59:34.623Z,9.77
2023-02-20T14:02:05.673Z,9.73
2023-02-20T14:04:34.191Z,9.68
2023-02-20T14:07:02.297Z,9.64
2023-02-20T14:09:32.180Z,9.64
2023-02-20T14:12:13.172Z,9.63
2023-02-20T14:14:45.195Z,9.57
2023-02-20T14:17:16.656Z,9.55
2023-02-20T14:19:46.434Z,9.48
2023-02-20T14:22:16.559Z,9.43
2023-02-20T14:24:44.653Z,9.39
2023-02-20T14:27:31.829Z,9.40
2023-02-20T14:30:08.087Z,9.37
2023-02-20T14:32:36.955Z,9.38
2023-02-20T14:35:13.117Z,9.38
2023-02-20T14:37:46.219Z,9.38
2023-02-20T14:40:19.008Z,9.40
2023-02-20T14:42:48.628Z,9.36
2023-02-20T14:45:22.056Z,9.37
2023-02-20T14:47:53.497Z,9.41
2023-02-20T14:50:23.513Z,9.41
2023-02-20T14:53:03.135Z,9.40
2023-02-20T14:55:31.311Z,9.37
2023-02-20T14:58:06.219Z,9.35
2023-02-20T15:00:37.493Z,9.35
2023-02-20T15:03:24.406Z,9.36
2023-02-20T15:05:57.007Z,9.39
2023-02-20T15:08:28.924Z,9.41
2023-02-20T15:10:58.220Z,9.40
2023-02-20T15:13:31.078Z,9.38
2023-02-20T15:16:07.922Z,9.35
2023-02-20T15:18:37.813Z,9.33
2023-02-20T15:21:07.169Z,9.30
2023-02-20T15:23:37.475Z,9.29
2023-02-20T15:26:27.759Z,9.30
2023-02-20T15:29:12.495Z,9.30
2023-02-20T15:31:40.955Z,9.32
2023-02-20T15:34:16.649Z,9.30
2023-02-20T15:36:44.742Z,9.30
2023-02-20T15:39:13.071Z,9.28
2023-02-20T15:41:42.218Z,9.29
2023-02-20T15:44:10.677Z,9.29
2023-02-20T15:46:40.334Z,9.29
2023-02-20T15:49:15.759Z,9.29
2023-02-20T15:51:44.459Z,9.31
2023-02-20T15:54:17.246Z,9.32
2023-02-20T15:56:47.321Z,9.33
2023-02-20T15:59:15.809Z,9.33
2023-02-20T16:01:45.662Z,9.34
2023-02-20T16:04:17.555Z,9.35
2023-02-20T16:06:46.379Z,9.37
2023-02-20T16:09:14.524Z,9.35
2023-02-20T16:11:44.698Z,9.35
2023-02-20T16:14:14.997Z,9.35
2023-02-20T16:16:46.169Z,9.35
2023-02-20T16:19:16.553Z,9.36
2023-02-20T16:21:58.143Z,9.34
2023-02-20T16:24:27.237Z,9.33
2023-02-20T16:26:55.515Z,9.33
2023-02-20T16:29:28.239Z,9.32
2023-02-20T16:32:26.157Z,9.33
2023-02-20T16:34:55.705Z,9.30
2023-02-20T16:37:24.060Z,9.27
2023-02-20T16:39:52.308Z,9.27
2023-02-20T16:42:24.726Z,9.27
2023-02-20T16:44:55.150Z,9.26
2023-02-20T16:47:26.937Z,9.28
2023-02-20T16:49:57.761Z,9.27
2023-02-20T16:52:28.101Z,9.28
2023-02-20T16:54:58.001Z,9.30
2023-02-20T16:57:27.007Z,9.31
2023-02-20T16:59:56.827Z,9.30
2023-02-20T17:02:27.900Z,9.33
2023-02-20T17:04:56.736Z,9.32
2023-02-20T17:07:25.751Z,9.33
2023-02-20T17:09:54.466Z,9.32
2023-02-20T17:12:24.598Z,9.28
2023-02-20T17:14:54.219Z,9.28
2023-02-20T17:17:22.684Z,9.26
2023-02-20T17:19:53.186Z,9.25
2023-02-20T17:22:22.164Z,9.26
2023-02-20T17:24:50.527Z,9.24
2023-02-20T17:27:19.410Z,9.23
2023-02-20T17:29:48.668Z,9.23
2023-02-20T17:32:17.400Z,9.22
2023-02-20T17:34:45.692Z,9.23
2023-02-20T17:37:16.026Z,9.23
2023-02-20T17:39:44.129Z,9.23
2023-02-20T17:42:13.439Z,9.20
2023-02-20T17:44:41.737Z,9.21
2023-02-20T17:47:10.667Z,9.17
2023-02-20T17:49:41.177Z,9.14
2023-02-20T17:52:10.416Z,9.14
2023-02-20T17:54:41.374Z,9.16
2023-02-20T17:57:09.675Z,9.16
2023-02-20T17:59:39.520Z,9.16
2023-02-20T18:02:08.645Z,9.12
2023-02-20T18:04:36.797Z,9.13
2023-02-20T18:07:05.150Z,9.14
2023-02-20T18:09:34.883Z,9.15
2023-02-20T18:12:05.257Z,9.15
2023-02-20T18:14:33.578Z,9.14
2023-02-20T18:17:01.928Z,9.13
2023-02-20T18:19:29.997Z,9.14
2023-02-20T18:21:58.074Z,9.12
2023-02-20T18:24:26.488Z,9.16
2023-02-20T18:26:55.258Z,9.14
2023-02-20T18:29:25.526Z,9.13
2023-02-20T18:31:54.584Z,9.12
2023-02-20T18:34:23.304Z,9.12
2023-02-20T18:36:51.816Z,9.12
2023-02-20T18:39:19.894Z,9.12
2023-02-20T18:41:52.135Z,9.11
2023-02-20T18:44:20.575Z,9.13
2023-02-20T18:46:50.062Z,9.13
2023-02-20T18:49:18.237Z,9.18
2023-02-20T18:51:46.430Z,9.16
2023-02-20T18:54:18.838Z,9.13
2023-02-20T18:56:48.298Z,9.12
2023-02-20T18:59:16.607Z,9.14
2023-02-20T19:01:45.122Z,9.12
2023-02-20T19:04:15.098Z,9.12
2023-02-20T19:06:44.566Z,9.11
2023-02-20T19:09:14.631Z,9.09
2023-02-20T19:11:42.782Z,9.09
2023-02-20T19:14:10.848Z,9.09
2023-02-20T19:16:38.977Z,9.09
2023-02-20T19:19:07.902Z,9.10
2023-02-20T19:21:38.490Z,9.09
2023-02-20T19:24:08.979Z,9.08
2023-02-20T19:26:37.049Z,9.08
2023-02-20T19:29:05.450Z,9.09
2023-02-20T19:31:33.798Z,9.08
2023-02-20T19:34:01.979Z,9.08
2023-02-20T19:36:30.092Z,9.09
2023-02-20T19:38:59.557Z,9.04
2023-02-20T19:41:27.653Z,8.98
2023-02-20T19:43:56.041Z,8.92
2023-02-20T19:46:25.310Z,8.83
2023-02-20T19:48:53.390Z,8.78
2023-02-20T19:51:21.880Z,8.67
2023-02-20T19:53:51.215Z,8.59
2023-02-20T19:56:20.677Z,8.45
2023-02-20T19:58:48.764Z,8.34
2023-02-20T20:01:18.889Z,8.22
2023-02-20T20:03:47.827Z,8.15
2023-02-20T20:06:17.186Z,8.08
2023-02-20T20:09:10.076Z,8.01
2023-02-20T20:11:35.259Z,7.99
2023-02-20T20:14:03.458Z,8.01
2023-02-20T20:16:33.605Z,7.98
2023-02-20T20:19:01.964Z,7.98
2023-02-20T20:21:30.150Z,8.03
2023-02-20T20:23:58.354Z,8.04
2023-02-20T20:26:27.375Z,8.06
2023-02-20T20:28:57.408Z,8.12
2023-02-20T20:31:27.258Z,8.15
2023-02-20T20:33:55.871Z,8.17
2023-02-20T20:36:23.936Z,8.18
2023-02-20T20:38:52.052Z,8.18
2023-02-20T20:41:20.123Z,8.14
2023-02-20T20:43:48.422Z,8.18
2023-02-20T20:46:18.215Z,8.20
2023-02-20T20:48:46.897Z,8.21
2023-02-20T20:51:16.170Z,8.19
2023-02-20T20:53:45.609Z,8.18
2023-02-20T20:56:14.114Z,8.23
2023-02-20T20:58:44.185Z,8.25
2023-02-20T21:01:12.717Z,8.23
2023-02-20T21:03:42.409Z,8.23
2023-02-20T21:06:10.531Z,8.26
2023-02-20T21:08:38.663Z,8.24
2023-02-20T21:11:07.054Z,8.24
2023-02-20T21:13:35.266Z,8.18
2023-02-20T21:16:03.389Z,8.16
2023-02-20T21:18:31.555Z,8.15
2023-02-20T21:21:01.049Z,8.16
2023-02-20T21:23:29.187Z,8.17
2023-02-20T21:25:57.258Z,8.16
2023-02-20T21:28:25.360Z,8.13
2023-02-20T21:30:53.504Z,8.11
2023-02-20T21:33:21.613Z,8.12
2023-02-20T21:35:49.681Z,8.12
2023-02-20T21:38:19.212Z,8.14
2023-02-20T21:40:47.395Z,8.11
2023-02-20T21:43:32.854Z,8.08
2023-02-20T21:46:01.110Z,8.08
2023-02-20T21:48:29.256Z,8.07
2023-02-20T21:50:57.437Z,8.05
2023-02-20T21:53:27.192Z,8.01
2023-02-20T21:55:55.243Z,8.02
2023-02-20T21:58:37.256Z,8.05
2023-02-20T22:01:04.182Z,8.10
2023-02-20T22:03:31.148Z,8.10
2023-02-20T22:05:58.088Z,8.13
2023-02-20T22:08:45.122Z,8.16
2023-02-20T22:11:30.721Z,8.23
2023-02-20T22:14:16.534Z,8.22
2023-02-20T22:17:01.841Z,8.21
2023-02-20T22:19:47.510Z,8.22
2023-02-20T22:22:33.216Z,8.25
2023-02-20T22:25:20.546Z,8.24
2023-02-20T22:28:06.115Z,8.25
2023-02-20T22:30:54.208Z,8.25
2023-02-20T22:33:39.787Z,8.25
2023-02-20T22:36:28.934Z,8.23
2023-02-20T22:39:15.688Z,8.23
2023-02-20T22:42:02.583Z,8.16
2023-02-20T22:44:48.329Z,8.14
2023-02-20T22:47:34.091Z,8.19
2023-02-20T22:50:19.581Z,8.20
2023-02-20T22:53:05.245Z,8.20
2023-02-20T22:55:50.819Z,8.23
2023-02-20T22:58:37.556Z,8.27
2023-02-20T23:01:23.081Z,8.30
2023-02-20T23:04:08.474Z,8.34
2023-02-20T23:06:54.093Z,8.34
2023-02-20T23:09:39.761Z,8.36
2023-02-20T23:12:25.277Z,8.34
2023-02-20T23:15:12.316Z,8.30
2023-02-20T23:18:00.374Z,8.27
2023-02-20T23:20:46.071Z,8.25
2023-02-20T23:23:32.487Z,8.29
2023-02-20T23:26:18.003Z,8.29
2023-02-20T23:29:04.089Z,8.32
2023-02-20T23:31:52.764Z,8.33
2023-02-20T23:34:38.104Z,8.32
2023-02-20T23:37:23.756Z,8.31
2023-02-20T23:40:09.471Z,8.32
2023-02-20T23:42:55.064Z,8.34
2023-02-20T23:45:40.664Z,8.35
2023-02-20T23:48:28.148Z,8.34
2023-02-20T23:51:14.126Z,8.33
2023-02-20T23:53:59.912Z,8.35
2023-02-20T23:56:45.539Z,8.34
2023-02-20T23:59:32.006Z,8.36
