createdAt,value
2023-02-11T00:01:51.241Z,23.37
2023-02-11T00:04:54.046Z,23.03
2023-02-11T00:07:57.314Z,23.77
2023-02-11T00:11:00.180Z,27.95
2023-02-11T00:14:06.072Z,26.27
2023-02-11T00:17:08.878Z,24.57
2023-02-11T00:20:11.879Z,22.83
2023-02-11T00:23:15.318Z,23.33
2023-02-11T00:26:24.096Z,21.92
2023-02-11T00:29:27.081Z,20.75
2023-02-11T00:32:30.122Z,20.63
2023-02-11T00:35:32.872Z,19.53
2023-02-11T00:38:36.601Z,18.48
2023-02-11T00:41:39.856Z,17.30
2023-02-11T00:44:43.544Z,19.38
2023-02-11T00:47:46.268Z,16.80
2023-02-11T00:50:49.092Z,18.23
2023-02-11T00:53:52.013Z,17.00
2023-02-11T00:56:54.715Z,19.15
2023-02-11T00:59:57.785Z,19.38
2023-02-11T01:03:00.913Z,17.73
2023-02-11T01:06:04.225Z,17.63
2023-02-11T01:09:07.251Z,19.65
2023-02-11T01:12:11.304Z,19.67
2023-02-11T01:15:19.942Z,23.10
2023-02-11T01:18:22.833Z,20.53
2023-02-11T01:21:26.064Z,17.83
2023-02-11T01:24:29.093Z,17.13
2023-02-11T01:27:31.940Z,16.30
2023-02-11T01:30:34.657Z,18.27
2023-02-11T01:33:39.801Z,18.00
2023-02-11T01:36:42.681Z,20.73
2023-02-11T01:39:45.484Z,20.10
2023-02-11T01:42:50.949Z,19.45
2023-02-11T01:46:00.938Z,22.38
2023-02-11T01:49:06.773Z,36.50
2023-02-11T01:52:35.477Z,33.90
2023-02-11T01:55:56.749Z,24.90
2023-02-11T01:59:06.203Z,22.55
2023-02-11T02:02:13.087Z,21.00
2023-02-11T02:05:15.782Z,27.13
2023-02-11T02:08:47.256Z,27.47
2023-02-11T02:11:51.339Z,29.85
2023-02-11T02:15:17.820Z,23.80
2023-02-11T02:18:53.659Z,21.75
2023-02-11T02:22:33.945Z,16.90
2023-02-11T02:25:50.321Z,16.43
2023-02-11T02:29:17.800Z,18.10
2023-02-11T02:32:39.696Z,18.17
2023-02-11T02:36:01.334Z,21.08
2023-02-11T02:39:12.374Z,18.17
2023-02-11T02:42:17.020Z,17.40
2023-02-11T02:45:20.624Z,17.73
2023-02-11T02:48:35.890Z,14.65
2023-02-11T02:51:48.672Z,17.45
2023-02-11T02:55:25.465Z,18.07
2023-02-11T02:58:30.963Z,21.17
2023-02-11T03:01:50.819Z,19.90
2023-02-11T03:05:29.580Z,19.17
2023-02-11T03:08:42.466Z,18.73
2023-02-11T03:11:45.786Z,18.43
2023-02-11T03:14:51.689Z,15.97
2023-02-11T03:17:58.918Z,17.27
2023-02-11T03:21:03.990Z,21.77
2023-02-11T03:24:13.125Z,24.38
2023-02-11T03:27:20.432Z,20.83
2023-02-11T03:30:36.045Z,19.77
2023-02-11T03:34:02.776Z,22.83
2023-02-11T03:37:22.264Z,19.67
2023-02-11T03:40:40.028Z,21.17
2023-02-11T03:43:51.309Z,19.83
2023-02-11T03:46:55.091Z,20.77
2023-02-11T03:49:58.857Z,20.30
2023-02-11T03:53:03.013Z,20.05
2023-02-11T03:56:10.165Z,21.60
2023-02-11T03:59:13.100Z,21.90
2023-02-11T04:02:16.283Z,23.67
2023-02-11T04:05:19.194Z,22.30
2023-02-11T04:08:21.944Z,22.40
2023-02-11T04:11:24.760Z,22.88
2023-02-11T04:14:27.565Z,21.13
2023-02-11T04:17:30.353Z,26.07
2023-02-11T04:20:33.144Z,21.95
2023-02-11T04:23:36.192Z,25.38
2023-02-11T04:26:39.020Z,27.90
2023-02-11T04:29:42.551Z,24.57
2023-02-11T04:32:45.408Z,22.53
2023-02-11T04:35:48.730Z,26.20
2023-02-11T04:38:52.113Z,27.38
2023-02-11T04:41:54.942Z,26.55
2023-02-11T04:44:57.812Z,25.73
2023-02-11T04:48:03.181Z,26.10
2023-02-11T04:51:06.355Z,26.35
2023-02-11T04:54:09.071Z,25.08
2023-02-11T04:57:11.894Z,20.58
2023-02-11T05:00:15.510Z,21.77
2023-02-11T05:03:18.451Z,22.33
2023-02-11T05:06:21.905Z,17.67
2023-02-11T05:09:24.655Z,27.45
2023-02-11T05:12:27.574Z,33.50
2023-02-11T05:15:30.656Z,30.30
2023-02-11T05:18:33.425Z,26.63
2023-02-11T05:21:36.307Z,23.70
2023-02-11T05:24:39.459Z,24.25
2023-02-11T05:27:42.265Z,21.88
2023-02-11T05:30:45.312Z,24.27
2023-02-11T05:33:48.154Z,26.37
2023-02-11T05:36:50.888Z,25.98
2023-02-11T05:39:53.652Z,29.92
2023-02-11T05:42:56.421Z,33.10
2023-02-11T05:45:59.396Z,30.57
2023-02-11T05:49:02.809Z,35.13
2023-02-11T05:52:05.604Z,35.30
2023-02-11T05:55:08.476Z,40.67
2023-02-11T05:58:11.294Z,50.97
2023-02-11T06:01:14.222Z,85.27
2023-02-11T06:04:17.014Z,70.13
2023-02-11T06:07:20.019Z,55.75
2023-02-11T06:10:23.025Z,46.05
2023-02-11T06:13:25.824Z,39.10
2023-02-11T06:16:28.967Z,42.27
2023-02-11T06:19:31.820Z,30.87
2023-02-11T06:22:35.200Z,35.25
2023-02-11T06:25:38.299Z,37.03
2023-02-11T06:28:42.106Z,40.70
2023-02-11T06:31:45.054Z,43.77
2023-02-11T06:34:47.948Z,48.73
2023-02-11T06:37:50.736Z,41.72
2023-02-11T06:40:53.558Z,36.05
2023-02-11T06:43:56.255Z,17.70
2023-02-11T06:46:59.079Z,34.20
2023-02-11T06:50:02.048Z,39.87
2023-02-11T06:53:04.997Z,48.60
2023-02-11T06:56:10.612Z,45.00
2023-02-11T06:59:17.270Z,47.90
2023-02-11T07:02:21.124Z,48.57
2023-02-11T07:05:24.260Z,46.27
2023-02-11T07:08:27.600Z,56.78
2023-02-11T07:11:31.403Z,43.28
2023-02-11T07:14:34.184Z,35.15
2023-02-11T07:17:39.880Z,35.70
2023-02-11T07:20:43.075Z,35.20
2023-02-11T07:23:46.259Z,34.10
2023-02-11T07:26:49.126Z,37.38
2023-02-11T07:29:52.118Z,36.22
2023-02-11T07:32:56.343Z,41.87
2023-02-11T07:36:01.257Z,40.37
2023-02-11T07:39:04.500Z,36.03
2023-02-11T07:42:07.404Z,31.17
2023-02-11T07:45:11.115Z,32.88
2023-02-11T07:48:13.869Z,36.60
2023-02-11T07:51:19.743Z,37.97
2023-02-11T07:54:22.954Z,38.33
2023-02-11T07:57:25.741Z,39.60
2023-02-11T08:00:28.587Z,45.42
2023-02-11T08:03:32.188Z,44.27
2023-02-11T08:06:40.166Z,40.47
2023-02-11T08:09:43.369Z,40.42
2023-02-11T08:12:46.102Z,38.80
2023-02-11T08:15:49.166Z,39.30
2023-02-11T08:18:53.474Z,37.97
2023-02-11T08:21:57.493Z,34.77
2023-02-11T08:25:00.497Z,32.25
2023-02-11T08:28:03.345Z,29.23
2023-02-11T08:31:08.327Z,28.42
2023-02-11T08:34:14.354Z,29.80
2023-02-11T08:37:17.878Z,28.93
2023-02-11T08:40:20.821Z,27.58
2023-02-11T08:43:23.761Z,28.60
2023-02-11T08:46:27.455Z,27.15
2023-02-11T08:49:31.665Z,26.80
2023-02-11T08:52:36.038Z,25.57
2023-02-11T08:55:38.933Z,25.05
2023-02-11T08:58:42.425Z,26.17
2023-02-11T09:01:47.413Z,24.13
2023-02-11T09:04:50.291Z,25.75
2023-02-11T09:07:53.087Z,24.80
2023-02-11T09:10:57.524Z,24.85
2023-02-11T09:14:01.884Z,24.00
2023-02-11T09:17:05.378Z,23.65
2023-02-11T09:20:10.762Z,24.45
2023-02-11T09:23:13.986Z,25.73
2023-02-11T09:26:20.693Z,25.80
2023-02-11T09:29:24.074Z,24.48
2023-02-11T09:32:27.152Z,24.73
2023-02-11T09:35:29.932Z,25.70
2023-02-11T09:38:33.607Z,23.67
2023-02-11T09:41:53.633Z,22.85
2023-02-11T09:45:00.729Z,22.33
2023-02-11T09:48:16.172Z,22.13
2023-02-11T09:51:26.693Z,21.90
2023-02-11T09:54:37.314Z,18.67
2023-02-11T09:57:40.081Z,19.50
2023-02-11T10:01:11.592Z,20.00
2023-02-11T10:04:29.535Z,19.67
2023-02-11T10:07:51.720Z,19.35
2023-02-11T10:11:08.706Z,19.13
2023-02-11T10:14:26.888Z,20.55
2023-02-11T10:17:35.257Z,19.65
2023-02-11T10:21:04.329Z,21.05
2023-02-11T10:24:14.191Z,21.55
2023-02-11T10:27:21.388Z,22.87
2023-02-11T10:30:24.321Z,21.90
2023-02-11T10:34:00.682Z,22.00
2023-02-11T10:37:04.260Z,21.20
2023-02-11T10:40:13.997Z,21.35
2023-02-11T10:43:19.540Z,20.93
2023-02-11T10:46:31.401Z,20.45
2023-02-11T10:49:42.981Z,20.23
2023-02-11T10:52:45.908Z,19.02
2023-02-11T10:55:55.023Z,20.83
2023-02-11T10:59:05.064Z,21.27
2023-02-11T11:02:32.192Z,19.77
2023-02-11T11:05:48.485Z,19.55
2023-02-11T11:08:52.272Z,19.17
2023-02-11T11:11:55.612Z,19.67
2023-02-11T11:15:16.585Z,17.83
2023-02-11T11:18:23.228Z,20.95
2023-02-11T11:21:36.477Z,19.55
2023-02-11T11:24:46.864Z,19.35
2023-02-11T11:27:51.581Z,17.55
2023-02-11T11:30:57.154Z,18.20
2023-02-11T11:34:03.475Z,18.98
2023-02-11T11:37:20.234Z,18.80
2023-02-11T11:40:27.103Z,16.88
2023-02-11T11:43:30.207Z,16.20
2023-02-11T11:46:41.332Z,16.87
2023-02-11T11:50:06.911Z,16.55
2023-02-11T11:53:21.005Z,17.10
2023-02-11T11:56:27.634Z,16.50
2023-02-11T11:59:30.717Z,15.40
2023-02-11T12:03:04.579Z,14.53
2023-02-11T12:06:35.794Z,15.77
2023-02-11T12:09:41.439Z,14.70
2023-02-11T12:13:10.287Z,15.07
2023-02-11T12:16:41.090Z,15.70
2023-02-11T12:20:18.246Z,15.53
2023-02-11T12:23:30.900Z,16.35
2023-02-11T12:26:43.503Z,17.30
2023-02-11T12:30:03.738Z,17.30
2023-02-11T12:33:34.665Z,15.47
2023-02-11T12:36:54.483Z,14.00
2023-02-11T12:40:28.753Z,14.65
2023-02-11T12:43:44.118Z,14.70
2023-02-11T12:47:16.303Z,16.63
2023-02-11T12:50:49.500Z,16.27
2023-02-11T12:54:11.100Z,15.53
2023-02-11T12:57:23.517Z,16.42
2023-02-11T13:00:40.754Z,17.20
2023-02-11T13:03:48.485Z,17.40
2023-02-11T13:07:00.070Z,17.77
2023-02-11T13:10:26.300Z,18.77
2023-02-11T13:13:34.632Z,18.10
2023-02-11T13:16:46.147Z,17.25
2023-02-11T13:19:55.682Z,16.88
2023-02-11T13:23:23.942Z,17.88
2023-02-11T13:26:38.254Z,17.50
2023-02-11T13:30:12.090Z,17.85
2023-02-11T13:33:45.925Z,16.50
2023-02-11T13:36:55.624Z,16.17
2023-02-11T13:40:22.204Z,16.92
2023-02-11T13:43:29.088Z,17.00
2023-02-11T13:46:53.937Z,17.90
2023-02-11T13:49:58.389Z,17.88
2023-02-11T13:53:04.020Z,19.23
2023-02-11T13:56:13.221Z,17.70
2023-02-11T13:59:25.532Z,19.57
2023-02-11T14:02:54.523Z,17.85
2023-02-11T14:06:46.720Z,17.63
2023-02-11T14:09:57.687Z,17.45
2023-02-11T14:13:23.409Z,19.23
2023-02-11T14:16:37.348Z,17.63
2023-02-11T14:19:46.695Z,19.02
2023-02-11T14:22:52.968Z,18.58
2023-02-11T14:26:21.340Z,21.15
2023-02-11T14:29:42.622Z,18.67
2023-02-11T14:33:05.728Z,18.23
2023-02-11T14:36:44.842Z,18.63
2023-02-11T14:40:08.915Z,18.95
2023-02-11T14:43:29.566Z,18.33
2023-02-11T14:46:33.314Z,18.60
2023-02-11T14:49:40.334Z,19.43
2023-02-11T14:52:44.577Z,18.90
2023-02-11T14:55:52.980Z,18.90
2023-02-11T14:58:56.081Z,17.58
2023-02-11T15:01:59.538Z,17.80
2023-02-11T15:05:19.777Z,16.97
2023-02-11T15:08:23.213Z,17.98
2023-02-11T15:11:28.868Z,18.55
2023-02-11T15:14:36.615Z,20.50
2023-02-11T15:17:39.653Z,20.70
2023-02-11T15:20:42.553Z,20.53
2023-02-11T15:23:56.364Z,19.48
2023-02-11T15:27:18.613Z,17.65
2023-02-11T15:30:21.724Z,17.27
2023-02-11T15:33:30.155Z,17.67
2023-02-11T15:36:36.411Z,16.63
2023-02-11T15:39:42.401Z,17.35
2023-02-11T15:43:08.363Z,23.33
2023-02-11T15:46:17.138Z,29.45
2023-02-11T15:49:21.547Z,26.90
2023-02-11T15:52:27.592Z,26.20
2023-02-11T15:55:31.166Z,23.50
2023-02-11T15:58:43.576Z,23.02
2023-02-11T16:01:48.339Z,22.67
2023-02-11T16:04:57.626Z,23.90
2023-02-11T16:08:01.762Z,22.27
2023-02-11T16:11:09.227Z,23.58
2023-02-11T16:14:37.227Z,22.10
2023-02-11T16:17:40.297Z,19.20
2023-02-11T16:20:48.100Z,27.87
2023-02-11T16:23:56.793Z,30.37
2023-02-11T16:27:06.870Z,27.15
2023-02-11T16:30:32.556Z,29.38
2023-02-11T16:33:35.803Z,20.58
2023-02-11T16:36:38.887Z,18.90
2023-02-11T16:39:42.314Z,17.73
2023-02-11T16:42:45.417Z,18.75
2023-02-11T16:45:49.521Z,24.60
2023-02-11T16:48:53.161Z,26.90
2023-02-11T16:52:01.358Z,24.23
2023-02-11T16:55:05.563Z,26.10
2023-02-11T16:58:08.775Z,29.73
2023-02-11T17:01:14.134Z,29.42
2023-02-11T17:04:21.179Z,36.88
2023-02-11T17:07:24.110Z,44.50
2023-02-11T17:10:27.113Z,35.67
2023-02-11T17:13:30.357Z,37.20
2023-02-11T17:16:34.411Z,42.13
2023-02-11T17:19:38.221Z,42.03
2023-02-11T17:22:42.145Z,53.70
2023-02-11T17:25:45.177Z,43.17
2023-02-11T17:28:48.625Z,43.00
2023-02-11T17:31:52.783Z,40.45
2023-02-11T17:34:55.904Z,43.80
2023-02-11T17:37:59.467Z,50.90
2023-02-11T17:41:03.549Z,45.67
2023-02-11T17:44:07.980Z,44.67
2023-02-11T17:47:12.342Z,45.60
2023-02-11T17:50:15.919Z,43.83
2023-02-11T17:53:18.646Z,42.40
2023-02-11T17:56:21.705Z,41.07
2023-02-11T17:59:26.167Z,41.15
2023-02-11T18:02:29.761Z,39.53
2023-02-11T18:05:37.216Z,27.75
2023-02-11T18:08:41.894Z,26.70
2023-02-11T18:11:45.460Z,25.10
2023-02-11T18:14:48.648Z,35.65
2023-02-11T18:17:51.696Z,33.30
2023-02-11T18:20:59.948Z,32.25
2023-02-11T18:24:06.777Z,29.80
2023-02-11T18:27:10.102Z,31.60
2023-02-11T18:30:18.020Z,33.92
2023-02-11T18:33:21.439Z,35.45
2023-02-11T18:36:24.561Z,37.63
2023-02-11T18:39:28.015Z,35.93
2023-02-11T18:42:33.277Z,35.33
2023-02-11T18:45:36.409Z,33.05
2023-02-11T18:48:40.408Z,34.42
2023-02-11T18:51:43.776Z,34.13
2023-02-11T18:54:46.856Z,32.50
2023-02-11T18:57:50.238Z,28.97
2023-02-11T19:00:53.167Z,26.50
2023-02-11T19:03:57.631Z,27.90
2023-02-11T19:07:04.146Z,32.22
2023-02-11T19:10:08.887Z,34.97
2023-02-11T19:13:13.094Z,28.97
2023-02-11T19:16:19.857Z,22.08
2023-02-11T19:19:25.804Z,24.05
2023-02-11T19:22:28.810Z,24.38
2023-02-11T19:25:31.677Z,25.93
2023-02-11T19:28:37.173Z,25.90
2023-02-11T19:31:41.027Z,22.92
2023-02-11T19:34:44.116Z,21.75
2023-02-11T19:37:47.179Z,20.55
2023-02-11T19:40:56.178Z,22.50
2023-02-11T19:44:00.878Z,20.27
2023-02-11T19:47:04.506Z,20.27
2023-02-11T19:50:08.899Z,18.80
2023-02-11T19:53:12.104Z,18.85
2023-02-11T19:56:16.085Z,18.27
2023-02-11T19:59:19.739Z,17.17
2023-02-11T20:02:23.625Z,16.17
2023-02-11T20:05:26.774Z,16.98
2023-02-11T20:08:29.749Z,17.77
2023-02-11T20:11:34.571Z,16.67
2023-02-11T20:14:39.017Z,16.70
2023-02-11T20:17:42.065Z,16.20
2023-02-11T20:20:45.092Z,16.85
2023-02-11T20:23:50.195Z,16.85
2023-02-11T20:26:56.128Z,19.13
2023-02-11T20:29:59.375Z,18.53
2023-02-11T20:33:02.664Z,17.10
2023-02-11T20:36:08.705Z,16.70
2023-02-11T20:39:17.310Z,15.85
2023-02-11T20:42:20.441Z,16.03
2023-02-11T20:45:23.575Z,16.07
2023-02-11T20:48:27.268Z,15.88
2023-02-11T20:51:32.989Z,16.83
2023-02-11T20:54:36.126Z,15.40
2023-02-11T20:57:39.270Z,16.97
2023-02-11T21:00:42.280Z,15.60
2023-02-11T21:03:50.352Z,17.20
2023-02-11T21:06:59.466Z,15.63
2023-02-11T21:10:02.697Z,15.88
2023-02-11T21:13:05.963Z,15.70
2023-02-11T21:16:13.668Z,16.57
2023-02-11T21:19:17.770Z,16.42
2023-02-11T21:22:20.952Z,16.23
2023-02-11T21:25:24.028Z,18.40
2023-02-11T21:28:27.790Z,15.70
2023-02-11T21:31:33.114Z,15.73
2023-02-11T21:34:36.621Z,15.27
2023-02-11T21:37:39.857Z,16.38
2023-02-11T21:40:42.808Z,15.88
2023-02-11T21:43:46.930Z,13.20
2023-02-11T21:46:49.859Z,16.67
2023-02-11T21:49:53.279Z,17.17
2023-02-11T21:52:56.365Z,15.90
2023-02-11T21:56:07.579Z,15.48
2023-02-11T21:59:13.015Z,14.53
2023-02-11T22:02:16.399Z,15.87
2023-02-11T22:05:19.400Z,16.52
2023-02-11T22:08:22.488Z,14.27
2023-02-11T22:11:26.709Z,15.73
2023-02-11T22:14:32.189Z,15.13
2023-02-11T22:17:35.398Z,15.77
2023-02-11T22:20:38.518Z,14.68
2023-02-11T22:23:41.417Z,15.25
2023-02-11T22:26:44.520Z,15.00
2023-02-11T22:29:47.990Z,14.63
2023-02-11T22:32:50.926Z,15.37
2023-02-11T22:36:06.515Z,15.23
2023-02-11T22:39:13.603Z,15.63
2023-02-11T22:42:16.403Z,15.02
2023-02-11T22:45:19.249Z,16.00
2023-02-11T22:48:23.271Z,15.50
2023-02-11T22:51:29.393Z,14.88
2023-02-11T22:54:32.315Z,15.68
2023-02-11T22:57:35.321Z,15.13
2023-02-11T23:00:42.266Z,16.70
2023-02-11T23:03:45.491Z,15.80
2023-02-11T23:06:48.652Z,15.68
2023-02-11T23:09:51.638Z,16.15
2023-02-11T23:12:54.543Z,16.10
2023-02-11T23:15:57.506Z,15.27
2023-02-11T23:19:04.458Z,15.17
2023-02-11T23:22:08.861Z,15.88
2023-02-11T23:25:11.666Z,15.77
2023-02-11T23:28:14.503Z,13.75
2023-02-11T23:31:23.697Z,14.77
2023-02-11T23:34:26.893Z,14.97
2023-02-11T23:37:29.644Z,15.85
2023-02-11T23:40:32.418Z,14.55
2023-02-11T23:43:35.240Z,15.65
2023-02-11T23:46:38.237Z,15.90
2023-02-11T23:49:41.064Z,17.13
2023-02-11T23:52:44.268Z,16.88
2023-02-11T23:55:47.157Z,16.58
2023-02-11T23:58:52.181Z,15.27
