createdAt,value
2022-09-11T00:00:09.201Z,0.00
2022-09-11T00:01:09.189Z,0.00
2022-09-11T00:02:09.213Z,0.00
2022-09-11T00:03:09.159Z,0.00
2022-09-11T00:04:09.136Z,0.00
2022-09-11T00:05:09.128Z,0.00
2022-09-11T00:06:09.100Z,0.00
2022-09-11T00:07:09.090Z,0.00
2022-09-11T00:08:09.083Z,0.00
2022-09-11T00:09:09.071Z,0.00
2022-09-11T00:10:09.051Z,0.00
2022-09-11T00:11:09.031Z,0.00
2022-09-11T00:12:09.021Z,0.00
2022-09-11T00:13:09.003Z,0.00
2022-09-11T00:14:08.992Z,0.00
2022-09-11T00:15:08.990Z,0.00
2022-09-11T00:16:09.010Z,0.00
2022-09-11T00:17:08.959Z,0.00
2022-09-11T00:18:08.943Z,0.00
2022-09-11T00:19:08.924Z,0.00
2022-09-11T00:20:08.924Z,0.00
2022-09-11T00:21:08.903Z,0.00
2022-09-11T00:22:08.894Z,0.00
2022-09-11T00:23:08.874Z,0.00
2022-09-11T00:24:08.864Z,0.00
2022-09-11T00:25:08.855Z,0.00
2022-09-11T00:26:08.850Z,0.00
2022-09-11T00:27:08.825Z,0.00
2022-09-11T00:28:08.818Z,0.00
2022-09-11T00:29:08.806Z,0.00
2022-09-11T00:30:08.796Z,0.00
2022-09-11T00:31:08.801Z,0.00
2022-09-11T00:32:08.765Z,0.00
2022-09-11T00:33:08.749Z,0.00
2022-09-11T00:34:08.733Z,0.00
2022-09-11T00:35:08.727Z,0.00
2022-09-11T00:36:08.705Z,0.00
2022-09-11T00:37:08.689Z,0.00
2022-09-11T00:38:08.719Z,0.00
2022-09-11T00:39:08.659Z,0.00
2022-09-11T00:40:08.684Z,0.00
2022-09-11T00:41:08.640Z,0.00
2022-09-11T00:42:08.627Z,0.00
2022-09-11T00:43:08.621Z,0.00
2022-09-11T00:44:08.600Z,0.00
2022-09-11T00:45:08.592Z,0.00
2022-09-11T00:46:08.605Z,0.00
2022-09-11T00:47:08.561Z,0.00
2022-09-11T00:48:08.552Z,0.00
2022-09-11T00:49:08.534Z,0.00
2022-09-11T00:50:08.532Z,0.00
2022-09-11T00:51:08.508Z,0.00
2022-09-11T00:52:08.508Z,0.00
2022-09-11T00:53:08.483Z,0.00
2022-09-11T00:54:08.470Z,0.00
2022-09-11T00:55:08.463Z,0.00
2022-09-11T00:56:08.466Z,0.00
2022-09-11T00:57:08.425Z,0.00
2022-09-11T00:58:08.418Z,0.00
2022-09-11T00:59:08.406Z,0.00
2022-09-11T01:00:08.529Z,0.00
2022-09-11T01:01:08.501Z,0.00
2022-09-11T01:02:08.473Z,0.00
2022-09-11T01:03:08.346Z,0.00
2022-09-11T01:04:08.337Z,0.00
2022-09-11T01:05:08.341Z,0.00
2022-09-11T01:06:08.321Z,0.00
2022-09-11T01:07:08.298Z,0.00
2022-09-11T01:08:08.300Z,0.00
2022-09-11T01:09:08.268Z,0.00
2022-09-11T01:10:08.268Z,0.00
2022-09-11T01:11:08.239Z,0.00
2022-09-11T01:12:08.232Z,0.00
2022-09-11T01:13:08.219Z,0.00
2022-09-11T01:14:08.217Z,0.00
2022-09-11T01:15:08.201Z,0.00
2022-09-11T01:16:08.259Z,0.00
2022-09-11T01:17:08.161Z,0.00
2022-09-11T01:18:08.157Z,0.00
2022-09-11T01:19:08.141Z,0.00
2022-09-11T01:20:08.142Z,0.00
2022-09-11T01:21:08.114Z,0.00
2022-09-11T01:22:08.102Z,0.00
2022-09-11T01:23:08.083Z,0.00
2022-09-11T01:24:08.072Z,0.00
2022-09-11T01:25:08.073Z,0.00
2022-09-11T01:26:08.055Z,0.00
2022-09-11T01:27:08.035Z,0.00
2022-09-11T01:28:08.024Z,0.00
2022-09-11T01:29:08.013Z,0.00
2022-09-11T01:30:11.470Z,0.00
2022-09-11T01:31:08.024Z,0.00
2022-09-11T01:32:07.976Z,0.00
2022-09-11T01:33:07.956Z,0.00
2022-09-11T01:34:07.956Z,0.00
2022-09-11T01:36:17.136Z,0.00
2022-09-11T01:37:17.123Z,0.00
2022-09-11T01:38:17.118Z,0.00
2022-09-11T01:39:17.103Z,0.00
2022-09-11T01:40:17.100Z,0.00
2022-09-11T01:41:17.077Z,0.00
2022-09-11T01:42:17.058Z,0.00
2022-09-11T01:43:17.039Z,0.00
2022-09-11T01:44:17.028Z,0.00
2022-09-11T01:45:17.010Z,0.00
2022-09-11T01:46:17.001Z,0.00
2022-09-11T01:47:16.990Z,0.00
2022-09-11T01:48:16.971Z,0.00
2022-09-11T01:49:16.979Z,0.00
2022-09-11T01:50:16.941Z,0.00
2022-09-11T01:51:16.940Z,0.00
2022-09-11T01:52:16.914Z,0.00
2022-09-11T01:53:16.911Z,0.00
2022-09-11T01:54:16.902Z,0.00
2022-09-11T01:55:16.882Z,0.00
2022-09-11T01:56:16.862Z,0.00
2022-09-11T01:57:16.852Z,0.00
2022-09-11T01:58:16.842Z,0.00
2022-09-11T01:59:16.833Z,0.00
2022-09-11T02:00:16.813Z,0.00
2022-09-11T02:01:16.804Z,0.00
2022-09-11T02:02:16.881Z,0.00
2022-09-11T02:03:16.775Z,0.00
2022-09-11T02:04:16.775Z,0.00
2022-09-11T02:05:16.744Z,0.00
2022-09-11T02:06:16.737Z,0.00
2022-09-11T02:07:16.736Z,0.00
2022-09-11T02:08:16.706Z,0.00
2022-09-11T02:09:16.717Z,0.00
2022-09-11T02:10:16.677Z,0.00
2022-09-11T02:11:16.667Z,0.00
2022-09-11T02:12:16.655Z,0.00
2022-09-11T02:13:16.639Z,0.00
2022-09-11T02:14:16.638Z,0.00
2022-09-11T02:15:16.608Z,0.00
2022-09-11T02:16:16.649Z,0.00
2022-09-11T02:17:16.588Z,0.00
2022-09-11T02:18:16.579Z,0.00
2022-09-11T02:19:16.588Z,0.00
2022-09-11T02:20:16.550Z,0.00
2022-09-11T02:21:17.480Z,0.00
2022-09-11T02:22:16.520Z,0.00
2022-09-11T02:23:16.508Z,0.00
2022-09-11T02:24:16.502Z,0.00
2022-09-11T02:25:16.480Z,0.00
2022-09-11T02:26:16.461Z,0.00
2022-09-11T02:27:16.451Z,0.00
2022-09-11T02:28:16.431Z,0.00
2022-09-11T02:29:16.432Z,0.00
2022-09-11T02:30:16.413Z,0.00
2022-09-11T02:31:16.422Z,0.00
2022-09-11T02:32:16.383Z,0.00
2022-09-11T02:33:16.373Z,0.00
2022-09-11T02:34:16.364Z,0.00
2022-09-11T02:35:16.376Z,0.00
2022-09-11T02:36:16.334Z,0.00
2022-09-11T02:37:16.325Z,0.00
2022-09-11T02:38:16.314Z,0.00
2022-09-11T02:39:16.307Z,0.00
2022-09-11T02:40:16.333Z,0.00
2022-09-11T02:41:16.276Z,0.00
2022-09-11T02:42:16.274Z,0.00
2022-09-11T02:43:16.268Z,0.00
2022-09-11T02:44:16.405Z,0.00
2022-09-11T02:45:16.227Z,0.00
2022-09-11T02:46:16.227Z,0.00
2022-09-11T02:47:16.197Z,0.00
2022-09-11T02:48:16.178Z,0.00
2022-09-11T02:49:16.176Z,0.00
2022-09-11T02:50:16.150Z,0.00
2022-09-11T02:51:16.139Z,0.00
2022-09-11T02:52:16.120Z,0.00
2022-09-11T02:53:16.109Z,0.00
2022-09-11T02:54:16.113Z,0.00
2022-09-11T02:55:16.089Z,0.00
2022-09-11T02:56:16.071Z,0.00
2022-09-11T02:57:16.061Z,0.00
2022-09-11T02:58:16.050Z,0.00
2022-09-11T02:59:16.041Z,0.00
2022-09-11T03:00:16.023Z,0.00
2022-09-11T03:01:16.065Z,0.00
2022-09-11T03:02:16.030Z,0.00
2022-09-11T03:03:15.992Z,0.00
2022-09-11T03:04:15.979Z,0.00
2022-09-11T03:05:15.964Z,0.00
2022-09-11T03:06:15.943Z,0.00
2022-09-11T03:07:15.940Z,0.00
2022-09-11T03:08:15.914Z,0.00
2022-09-11T03:09:15.914Z,0.00
2022-09-11T03:10:15.886Z,0.00
2022-09-11T03:11:15.875Z,0.00
2022-09-11T03:12:15.865Z,0.00
2022-09-11T03:13:15.885Z,0.00
2022-09-11T03:14:16.116Z,0.00
2022-09-11T03:15:15.826Z,0.00
2022-09-11T03:16:15.844Z,0.00
2022-09-11T03:17:15.815Z,0.00
2022-09-11T03:18:15.802Z,0.00
2022-09-11T03:19:15.777Z,0.00
2022-09-11T03:20:15.757Z,0.00
2022-09-11T03:21:15.755Z,0.00
2022-09-11T03:22:15.739Z,0.00
2022-09-11T03:23:15.736Z,0.00
2022-09-11T03:24:15.708Z,0.00
2022-09-11T03:25:15.698Z,0.00
2022-09-11T03:26:15.679Z,0.00
2022-09-11T03:27:15.669Z,0.00
2022-09-11T03:28:15.660Z,0.00
2022-09-11T03:29:15.650Z,0.00
2022-09-11T03:30:15.630Z,0.00
2022-09-11T03:31:15.659Z,0.00
2022-09-11T03:32:15.597Z,0.00
2022-09-11T03:33:15.611Z,0.00
2022-09-11T03:34:15.581Z,0.00
2022-09-11T03:35:15.561Z,0.00
2022-09-11T03:36:15.552Z,0.00
2022-09-11T03:37:15.533Z,0.00
2022-09-11T03:38:15.534Z,0.00
2022-09-11T03:39:15.504Z,0.00
2022-09-11T03:40:15.571Z,0.00
2022-09-11T03:41:15.492Z,0.00
2022-09-11T03:42:15.483Z,0.00
2022-09-11T03:43:15.464Z,0.00
2022-09-11T03:44:15.474Z,0.00
2022-09-11T03:45:15.435Z,0.00
2022-09-11T03:46:15.425Z,0.00
2022-09-11T03:47:15.405Z,0.00
2022-09-11T03:48:15.402Z,0.00
2022-09-11T03:49:15.377Z,0.00
2022-09-11T03:50:15.367Z,0.00
2022-09-11T03:51:15.380Z,0.00
2022-09-11T03:52:15.339Z,0.00
2022-09-11T03:53:15.337Z,0.00
2022-09-11T03:54:15.328Z,0.00
2022-09-11T03:55:15.299Z,0.00
2022-09-11T03:56:15.291Z,0.00
2022-09-11T03:57:15.279Z,0.00
2022-09-11T03:58:15.268Z,0.00
2022-09-11T03:59:15.256Z,0.00
2022-09-11T04:00:15.254Z,0.00
2022-09-11T04:01:15.288Z,0.00
2022-09-11T04:02:15.228Z,0.00
2022-09-11T04:03:15.212Z,0.00
2022-09-11T04:04:15.196Z,0.00
2022-09-11T04:05:15.169Z,0.00
2022-09-11T04:06:15.161Z,0.00
2022-09-11T04:07:15.151Z,0.00
2022-09-11T04:08:15.142Z,0.00
2022-09-11T04:09:15.112Z,0.00
2022-09-11T04:10:15.118Z,0.00
2022-09-11T04:11:15.082Z,0.00
2022-09-11T04:12:15.082Z,0.00
2022-09-11T04:13:15.073Z,0.00
2022-09-11T04:14:15.057Z,0.00
2022-09-11T04:15:15.036Z,0.00
2022-09-11T04:16:15.104Z,0.00
2022-09-11T04:17:15.024Z,0.00
2022-09-11T04:18:15.004Z,0.00
2022-09-11T04:19:14.994Z,0.00
2022-09-11T04:20:14.975Z,0.00
2022-09-11T04:21:14.964Z,0.00
2022-09-11T04:22:14.953Z,0.00
2022-09-11T04:23:14.966Z,0.00
2022-09-11T04:24:14.922Z,0.00
2022-09-11T04:25:14.897Z,0.00
2022-09-11T04:26:14.896Z,0.00
2022-09-11T04:27:15.825Z,0.00
2022-09-11T04:28:14.878Z,0.00
2022-09-11T04:29:14.847Z,0.00
2022-09-11T04:30:14.838Z,0.00
2022-09-11T04:31:14.866Z,0.00
2022-09-11T04:32:14.819Z,0.00
2022-09-11T04:33:14.809Z,0.00
2022-09-11T04:34:14.788Z,0.00
2022-09-11T04:35:14.768Z,0.00
2022-09-11T04:36:14.760Z,0.00
2022-09-11T04:37:14.740Z,5.62
2022-09-11T04:38:15.699Z,5.62
2022-09-11T04:39:14.711Z,5.62
2022-09-11T04:40:14.731Z,5.62
2022-09-11T04:41:14.687Z,5.62
2022-09-11T04:42:14.682Z,5.62
2022-09-11T04:43:14.671Z,5.62
2022-09-11T04:44:14.652Z,5.62
2022-09-11T04:45:14.642Z,11.25
2022-09-11T04:46:14.629Z,11.25
2022-09-11T04:47:14.612Z,11.25
2022-09-11T04:48:14.613Z,11.25
2022-09-11T04:49:14.584Z,16.88
2022-09-11T04:50:14.583Z,16.88
2022-09-11T04:51:14.554Z,16.88
2022-09-11T04:52:14.555Z,16.88
2022-09-11T04:53:14.534Z,16.88
2022-09-11T04:54:14.523Z,16.88
2022-09-11T04:55:14.506Z,16.88
2022-09-11T04:56:14.495Z,22.50
2022-09-11T04:57:14.487Z,22.50
2022-09-11T04:58:14.466Z,16.88
2022-09-11T04:59:14.456Z,16.88
2022-09-11T05:00:14.446Z,16.88
2022-09-11T05:01:14.449Z,16.88
2022-09-11T05:02:14.454Z,11.25
2022-09-11T05:03:14.407Z,11.25
2022-09-11T05:04:14.409Z,11.25
2022-09-11T05:05:14.377Z,11.25
2022-09-11T05:06:14.372Z,11.25
2022-09-11T05:07:14.359Z,11.25
2022-09-11T05:08:14.339Z,5.62
2022-09-11T05:09:14.330Z,5.62
2022-09-11T05:10:14.309Z,11.25
2022-09-11T05:11:14.303Z,11.25
2022-09-11T05:12:14.290Z,11.25
2022-09-11T05:13:14.270Z,16.88
2022-09-11T05:14:14.260Z,16.88
2022-09-11T05:15:14.251Z,22.50
2022-09-11T05:16:14.271Z,22.50
2022-09-11T05:17:14.221Z,28.12
2022-09-11T05:18:14.204Z,28.12
2022-09-11T05:19:14.195Z,28.12
2022-09-11T05:20:14.173Z,33.75
2022-09-11T05:21:14.173Z,33.75
2022-09-11T05:22:14.162Z,39.38
2022-09-11T05:23:14.141Z,39.38
2022-09-11T05:24:14.124Z,39.38
2022-09-11T05:25:14.114Z,45.00
2022-09-11T05:26:14.100Z,45.00
2022-09-11T05:27:14.098Z,50.62
2022-09-11T05:28:14.071Z,56.25
2022-09-11T05:29:14.062Z,61.88
2022-09-11T05:30:14.055Z,67.50
2022-09-11T05:31:14.101Z,73.12
2022-09-11T05:32:14.026Z,73.12
2022-09-11T05:33:14.006Z,78.75
2022-09-11T05:34:13.996Z,84.38
2022-09-11T05:35:13.985Z,90.00
2022-09-11T05:36:13.967Z,90.00
2022-09-11T05:37:13.967Z,95.62
2022-09-11T05:38:13.944Z,90.00
2022-09-11T05:39:13.935Z,90.00
2022-09-11T05:40:13.948Z,95.62
2022-09-11T05:41:13.908Z,101.25
2022-09-11T05:42:13.898Z,101.25
2022-09-11T05:43:13.876Z,106.88
2022-09-11T05:44:13.869Z,112.50
2022-09-11T05:45:13.850Z,112.50
2022-09-11T05:46:13.843Z,106.88
2022-09-11T05:47:13.839Z,106.88
2022-09-11T05:48:13.810Z,106.88
2022-09-11T05:49:14.740Z,106.88
2022-09-11T05:50:13.810Z,112.50
2022-09-11T05:51:13.772Z,112.50
2022-09-11T05:52:13.775Z,112.50
2022-09-11T05:53:13.773Z,112.50
2022-09-11T05:54:13.732Z,118.12
2022-09-11T05:55:13.720Z,118.12
2022-09-11T05:56:13.712Z,123.75
2022-09-11T05:57:13.703Z,123.75
2022-09-11T05:58:13.674Z,123.75
2022-09-11T05:59:13.665Z,118.12
2022-09-11T06:00:13.654Z,118.12
2022-09-11T06:01:13.692Z,118.12
2022-09-11T06:02:13.706Z,123.75
2022-09-11T06:03:15.442Z,129.38
2022-09-11T06:04:13.599Z,135.00
2022-09-11T06:05:13.586Z,140.62
2022-09-11T06:06:13.577Z,146.25
2022-09-11T06:07:13.558Z,151.88
2022-09-11T06:08:13.548Z,151.88
2022-09-11T06:09:13.526Z,151.88
2022-09-11T06:10:13.518Z,146.25
2022-09-11T06:11:13.498Z,135.00
2022-09-11T06:12:13.497Z,135.00
2022-09-11T06:13:13.468Z,146.25
2022-09-11T06:14:13.465Z,146.25
2022-09-11T06:15:30.261Z,146.25
2022-09-11T06:16:18.011Z,146.25
2022-09-11T06:17:13.430Z,151.88
2022-09-11T06:18:13.409Z,151.88
2022-09-11T06:19:13.389Z,163.12
2022-09-11T06:20:13.380Z,151.88
2022-09-11T06:21:13.401Z,146.25
2022-09-11T06:22:13.368Z,140.62
2022-09-11T06:23:13.333Z,118.12
2022-09-11T06:24:13.342Z,106.88
2022-09-11T06:25:13.309Z,112.50
2022-09-11T06:26:13.310Z,118.12
2022-09-11T06:27:13.320Z,140.62
2022-09-11T06:28:13.273Z,151.88
2022-09-11T06:29:13.254Z,157.50
2022-09-11T06:30:13.263Z,157.50
2022-09-11T06:31:13.231Z,174.38
2022-09-11T06:32:13.245Z,202.50
2022-09-11T06:33:13.205Z,191.25
2022-09-11T06:34:13.194Z,185.62
2022-09-11T06:35:13.215Z,213.75
2022-09-11T06:36:13.174Z,219.38
2022-09-11T06:37:13.156Z,191.25
2022-09-11T06:38:13.146Z,157.50
2022-09-11T06:39:13.127Z,168.75
2022-09-11T06:40:13.210Z,180.00
2022-09-11T06:41:13.107Z,180.00
2022-09-11T06:42:13.097Z,180.00
2022-09-11T06:43:13.068Z,185.62
2022-09-11T06:44:13.067Z,196.88
2022-09-11T06:45:13.059Z,191.25
2022-09-11T06:46:13.161Z,191.25
2022-09-11T06:47:13.018Z,196.88
2022-09-11T06:48:13.009Z,196.88
2022-09-11T06:49:12.987Z,174.38
2022-09-11T06:50:12.987Z,163.12
2022-09-11T06:51:12.969Z,140.62
2022-09-11T06:52:12.952Z,135.00
2022-09-11T06:53:13.881Z,140.62
2022-09-11T06:54:12.924Z,157.50
2022-09-11T06:55:12.902Z,146.25
2022-09-11T06:56:12.914Z,140.62
2022-09-11T06:57:12.881Z,151.88
2022-09-11T06:58:12.872Z,157.50
2022-09-11T06:59:12.854Z,163.12
2022-09-11T07:00:12.843Z,180.00
2022-09-11T07:01:12.977Z,196.88
2022-09-11T07:02:12.943Z,202.50
2022-09-11T07:03:12.798Z,225.00
2022-09-11T07:04:12.794Z,230.62
2022-09-11T07:05:12.764Z,225.00
2022-09-11T07:06:12.775Z,225.00
2022-09-11T07:07:12.742Z,225.00
2022-09-11T07:08:12.745Z,241.88
2022-09-11T07:09:12.715Z,241.88
2022-09-11T07:10:12.706Z,208.12
2022-09-11T07:11:12.707Z,185.62
2022-09-11T07:12:12.677Z,191.25
2022-09-11T07:13:12.666Z,213.75
2022-09-11T07:14:12.657Z,191.25
2022-09-11T07:15:12.628Z,202.50
2022-09-11T07:16:12.706Z,191.25
2022-09-11T07:17:12.609Z,191.25
2022-09-11T07:18:12.599Z,202.50
2022-09-11T07:19:12.575Z,208.12
2022-09-11T07:20:12.579Z,185.62
2022-09-11T07:21:12.556Z,174.38
2022-09-11T07:22:12.554Z,168.75
2022-09-11T07:23:12.531Z,140.62
2022-09-11T07:24:12.511Z,118.12
2022-09-11T07:25:12.500Z,112.50
2022-09-11T07:26:12.506Z,101.25
2022-09-11T07:27:12.480Z,95.62
2022-09-11T07:28:12.462Z,78.75
2022-09-11T07:29:12.449Z,73.12
2022-09-11T07:30:12.438Z,78.75
2022-09-11T07:31:13.816Z,95.62
2022-09-11T07:32:12.403Z,95.62
2022-09-11T07:33:12.397Z,106.88
2022-09-11T07:34:12.384Z,95.62
2022-09-11T07:35:12.364Z,90.00
2022-09-11T07:36:12.354Z,95.62
2022-09-11T07:37:12.337Z,95.62
2022-09-11T07:38:12.325Z,90.00
2022-09-11T07:39:12.305Z,101.25
2022-09-11T07:40:12.339Z,118.12
2022-09-11T07:41:12.296Z,118.12
2022-09-11T07:42:12.272Z,118.12
2022-09-11T07:43:13.214Z,112.50
2022-09-11T07:44:12.244Z,129.38
2022-09-11T07:45:12.227Z,157.50
2022-09-11T07:46:12.273Z,191.25
2022-09-11T07:47:12.208Z,180.00
2022-09-11T07:48:12.188Z,191.25
2022-09-11T07:49:12.179Z,185.62
2022-09-11T07:50:12.160Z,163.12
2022-09-11T07:51:12.160Z,168.75
2022-09-11T07:52:16.623Z,151.88
2022-09-11T07:53:12.120Z,140.62
2022-09-11T07:54:12.103Z,151.88
2022-09-11T07:55:12.094Z,163.12
2022-09-11T07:56:12.081Z,180.00
2022-09-11T07:57:12.071Z,163.12
2022-09-11T07:58:12.055Z,151.88
2022-09-11T07:59:12.042Z,146.25
2022-09-11T08:00:12.042Z,140.62
2022-09-11T08:01:12.047Z,140.62
2022-09-11T08:02:12.051Z,140.62
2022-09-11T08:03:11.984Z,146.25
2022-09-11T08:04:11.984Z,151.88
2022-09-11T08:05:11.994Z,157.50
2022-09-11T08:06:11.956Z,163.12
2022-09-11T08:07:11.934Z,151.88
2022-09-11T08:08:11.914Z,151.88
2022-09-11T08:09:11.905Z,146.25
2022-09-11T08:10:26.643Z,123.75
2022-09-11T08:11:12.886Z,123.75
2022-09-11T08:12:11.862Z,135.00
2022-09-11T08:13:11.849Z,140.62
2022-09-11T08:14:12.796Z,151.88
2022-09-11T08:15:11.825Z,151.88
2022-09-11T08:16:11.871Z,157.50
2022-09-11T08:17:11.797Z,157.50
2022-09-11T08:18:11.839Z,157.50
2022-09-11T08:19:11.778Z,146.25
2022-09-11T08:20:11.758Z,146.25
2022-09-11T08:21:13.133Z,163.12
2022-09-11T08:22:11.729Z,174.38
2022-09-11T08:23:11.719Z,180.00
2022-09-11T08:24:11.702Z,168.75
2022-09-11T08:25:11.702Z,180.00
2022-09-11T08:26:11.680Z,196.88
2022-09-11T08:27:11.679Z,196.88
2022-09-11T08:28:11.661Z,219.38
2022-09-11T08:29:11.632Z,196.88
2022-09-11T08:30:11.642Z,191.25
2022-09-11T08:31:11.657Z,185.62
2022-09-11T08:32:11.592Z,196.88
2022-09-11T08:33:11.583Z,185.62
2022-09-11T08:34:11.563Z,174.38
2022-09-11T08:35:11.563Z,191.25
2022-09-11T08:36:11.533Z,174.38
2022-09-11T08:37:11.533Z,163.12
2022-09-11T08:38:11.511Z,157.50
2022-09-11T08:39:11.514Z,157.50
2022-09-11T08:40:11.540Z,157.50
2022-09-11T08:41:11.482Z,140.62
2022-09-11T08:42:11.452Z,146.25
2022-09-11T08:43:11.446Z,140.62
2022-09-11T08:44:11.426Z,135.00
2022-09-11T08:45:11.426Z,135.00
2022-09-11T08:46:11.435Z,135.00
2022-09-11T08:47:11.387Z,135.00
2022-09-11T08:48:11.380Z,129.38
2022-09-11T08:49:11.367Z,135.00
2022-09-11T08:50:11.380Z,129.38
2022-09-11T08:51:11.338Z,129.38
2022-09-11T08:52:11.318Z,135.00
2022-09-11T08:53:12.935Z,140.62
2022-09-11T08:54:11.291Z,140.62
2022-09-11T08:55:11.289Z,146.25
2022-09-11T08:56:11.260Z,146.25
2022-09-11T08:57:11.309Z,146.25
2022-09-11T08:58:11.232Z,140.62
2022-09-11T08:59:11.222Z,135.00
2022-09-11T09:00:11.241Z,135.00
2022-09-11T09:01:11.281Z,135.00
2022-09-11T09:02:11.197Z,135.00
2022-09-11T09:03:11.173Z,129.38
2022-09-11T09:04:11.152Z,129.38
2022-09-11T09:05:11.161Z,135.00
2022-09-11T09:06:11.137Z,129.38
2022-09-11T09:07:11.188Z,118.12
2022-09-11T09:08:11.104Z,112.50
2022-09-11T09:09:11.096Z,118.12
2022-09-11T09:10:12.034Z,135.00
2022-09-11T09:11:11.066Z,146.25
2022-09-11T09:12:12.003Z,140.62
2022-09-11T09:13:11.045Z,135.00
2022-09-11T09:14:11.026Z,129.38
2022-09-11T09:15:11.966Z,123.75
2022-09-11T09:16:11.053Z,118.12
2022-09-11T09:17:11.787Z,106.88
2022-09-11T09:18:10.988Z,101.25
2022-09-11T09:19:10.967Z,101.25
2022-09-11T09:20:10.948Z,101.25
2022-09-11T09:21:10.928Z,101.25
2022-09-11T09:22:10.916Z,95.62
2022-09-11T09:23:10.910Z,95.62
2022-09-11T09:24:10.879Z,95.62
2022-09-11T09:25:11.838Z,90.00
2022-09-11T09:26:10.861Z,95.62
2022-09-11T09:27:10.885Z,95.62
2022-09-11T09:28:10.830Z,95.62
2022-09-11T09:29:10.821Z,90.00
2022-09-11T09:30:10.819Z,95.62
2022-09-11T09:31:10.833Z,106.88
2022-09-11T09:32:10.781Z,118.12
2022-09-11T09:33:13.278Z,123.75
2022-09-11T09:34:10.742Z,129.38
2022-09-11T09:35:11.702Z,135.00
2022-09-11T09:36:10.714Z,135.00
2022-09-11T09:37:10.709Z,135.00
2022-09-11T09:38:10.694Z,129.38
2022-09-11T09:39:10.683Z,129.38
2022-09-11T09:40:10.712Z,129.38
2022-09-11T09:41:10.654Z,129.38
2022-09-11T09:42:10.642Z,129.38
2022-09-11T09:43:10.625Z,135.00
2022-09-11T09:44:10.615Z,129.38
2022-09-11T09:45:11.410Z,135.00
2022-09-11T09:46:10.620Z,129.38
2022-09-11T09:47:10.577Z,129.38
2022-09-11T09:48:10.569Z,129.38
2022-09-11T09:49:10.552Z,129.38
2022-09-11T09:50:10.537Z,129.38
2022-09-11T09:51:10.517Z,129.38
2022-09-11T09:52:10.498Z,123.75
2022-09-11T09:53:10.491Z,112.50
2022-09-11T09:54:10.478Z,101.25
2022-09-11T09:55:10.481Z,90.00
2022-09-11T09:56:10.459Z,84.38
2022-09-11T09:57:10.451Z,78.75
2022-09-11T09:58:10.429Z,78.75
2022-09-11T09:59:10.420Z,78.75
2022-09-11T10:00:10.410Z,73.12
2022-09-11T10:01:10.427Z,73.12
2022-09-11T10:02:10.399Z,67.50
2022-09-11T10:03:10.358Z,67.50
2022-09-11T10:04:10.351Z,73.12
2022-09-11T10:05:10.342Z,78.75
2022-09-11T10:06:10.312Z,84.38
2022-09-11T10:07:10.303Z,78.75
2022-09-11T10:08:10.294Z,73.12
2022-09-11T10:09:10.283Z,67.50
2022-09-11T10:10:10.268Z,67.50
2022-09-11T10:11:10.251Z,73.12
2022-09-11T10:12:10.234Z,73.12
2022-09-11T10:13:19.763Z,78.75
2022-09-11T10:14:13.636Z,84.38
2022-09-11T10:15:11.207Z,78.75
2022-09-11T10:16:10.233Z,78.75
2022-09-11T10:17:10.168Z,78.75
2022-09-11T10:18:10.164Z,78.75
2022-09-11T10:19:10.146Z,78.75
2022-09-11T10:20:10.137Z,78.75
2022-09-11T10:21:11.074Z,95.62
2022-09-11T10:22:10.100Z,101.25
2022-09-11T10:23:10.098Z,106.88
2022-09-11T10:24:10.068Z,112.50
2022-09-11T10:25:10.069Z,123.75
2022-09-11T10:26:10.039Z,118.12
2022-09-11T10:27:10.029Z,106.88
2022-09-11T10:28:10.019Z,95.62
2022-09-11T10:29:10.014Z,95.62
2022-09-11T10:30:10.002Z,101.25
2022-09-11T10:31:10.011Z,101.25
2022-09-11T10:32:09.961Z,106.88
2022-09-11T10:33:09.951Z,106.88
2022-09-11T10:34:09.932Z,106.88
2022-09-11T10:35:09.935Z,112.50
2022-09-11T10:36:09.945Z,112.50
2022-09-11T10:37:09.902Z,118.12
2022-09-11T10:38:09.886Z,123.75
2022-09-11T10:39:09.874Z,123.75
2022-09-11T10:40:09.927Z,123.75
2022-09-11T10:41:09.856Z,123.75
2022-09-11T10:42:09.831Z,123.75
2022-09-11T10:43:09.823Z,118.12
2022-09-11T10:44:09.814Z,118.12
2022-09-11T10:45:09.804Z,118.12
2022-09-11T10:46:09.840Z,112.50
2022-09-11T10:47:09.765Z,112.50
2022-09-11T10:48:09.746Z,112.50
2022-09-11T10:49:09.746Z,112.50
2022-09-11T10:50:09.716Z,118.12
2022-09-11T10:51:09.707Z,118.12
2022-09-11T10:52:09.688Z,118.12
2022-09-11T10:53:09.688Z,118.12
2022-09-11T10:54:09.678Z,129.38
2022-09-11T10:55:09.661Z,140.62
2022-09-11T10:56:09.638Z,151.88
2022-09-11T10:57:09.637Z,129.38
2022-09-11T10:58:09.609Z,129.38
2022-09-11T10:59:09.613Z,123.75
2022-09-11T11:00:09.590Z,118.12
2022-09-11T11:01:09.660Z,129.38
2022-09-11T11:02:09.580Z,140.62
2022-09-11T11:03:09.561Z,118.12
2022-09-11T11:04:12.310Z,123.75
2022-09-11T11:05:09.523Z,140.62
2022-09-11T11:06:09.502Z,129.38
2022-09-11T11:07:09.499Z,112.50
2022-09-11T11:08:09.492Z,101.25
2022-09-11T11:09:09.473Z,101.25
2022-09-11T11:10:09.452Z,118.12
2022-09-11T11:11:09.435Z,151.88
2022-09-11T11:12:09.424Z,191.25
2022-09-11T11:13:09.414Z,213.75
2022-09-11T11:14:09.394Z,230.62
2022-09-11T11:15:09.383Z,241.88
2022-09-11T11:16:09.400Z,258.75
2022-09-11T11:17:09.366Z,281.25
2022-09-11T11:18:09.346Z,320.62
2022-09-11T11:19:09.332Z,315.00
2022-09-11T11:20:09.313Z,275.62
2022-09-11T11:21:09.316Z,230.62
2022-09-11T11:22:09.286Z,213.75
2022-09-11T11:23:12.210Z,213.75
2022-09-11T11:24:10.259Z,225.00
2022-09-11T11:25:09.249Z,225.00
2022-09-11T11:26:09.229Z,213.75
2022-09-11T11:27:09.220Z,208.12
2022-09-11T11:28:09.209Z,196.88
2022-09-11T11:29:10.140Z,185.62
2022-09-11T11:30:09.179Z,185.62
2022-09-11T11:31:09.193Z,202.50
2022-09-11T11:32:09.152Z,202.50
2022-09-11T11:33:09.151Z,202.50
2022-09-11T11:34:09.122Z,196.88
2022-09-11T11:35:09.161Z,225.00
2022-09-11T11:36:09.099Z,286.88
2022-09-11T11:37:09.092Z,337.50
2022-09-11T11:38:10.044Z,315.00
2022-09-11T11:39:09.063Z,264.38
2022-09-11T11:40:09.109Z,253.12
2022-09-11T11:41:09.033Z,253.12
2022-09-11T11:42:09.023Z,253.12
2022-09-11T11:43:09.023Z,241.88
2022-09-11T11:44:09.015Z,225.00
2022-09-11T11:45:08.995Z,219.38
2022-09-11T11:46:09.013Z,213.75
2022-09-11T11:47:08.955Z,180.00
2022-09-11T11:48:08.956Z,163.12
2022-09-11T11:49:08.927Z,146.25
2022-09-11T11:50:08.917Z,129.38
2022-09-11T11:51:08.907Z,112.50
2022-09-11T11:52:08.948Z,95.62
2022-09-11T11:53:08.878Z,101.25
2022-09-11T11:54:08.887Z,106.88
2022-09-11T11:55:08.848Z,101.25
2022-09-11T11:56:08.847Z,101.25
2022-09-11T11:57:08.816Z,101.25
2022-09-11T11:58:08.820Z,84.38
2022-09-11T11:59:08.801Z,84.38
2022-09-11T12:00:08.791Z,84.38
2022-09-11T12:01:08.770Z,90.00
2022-09-11T12:02:08.822Z,106.88
2022-09-11T12:03:08.750Z,106.88
2022-09-11T12:04:08.740Z,90.00
2022-09-11T12:05:08.711Z,90.00
2022-09-11T12:06:08.712Z,90.00
2022-09-11T12:07:08.693Z,78.75
2022-09-11T12:08:08.700Z,78.75
2022-09-11T12:09:08.653Z,73.12
2022-09-11T12:10:08.654Z,73.12
2022-09-11T12:11:08.694Z,73.12
2022-09-11T12:12:08.645Z,73.12
2022-09-11T12:13:08.620Z,73.12
2022-09-11T12:14:08.602Z,73.12
2022-09-11T12:15:08.578Z,67.50
2022-09-11T12:16:11.290Z,73.12
2022-09-11T12:17:08.553Z,78.75
2022-09-11T12:18:08.558Z,84.38
2022-09-11T12:19:08.527Z,95.62
2022-09-11T12:20:08.516Z,101.25
2022-09-11T12:21:08.497Z,101.25
2022-09-11T12:22:08.494Z,101.25
2022-09-11T12:23:08.477Z,90.00
2022-09-11T12:24:08.467Z,78.75
2022-09-11T12:25:08.527Z,95.62
2022-09-11T12:26:08.448Z,129.38
2022-09-11T12:27:11.664Z,140.62
2022-09-11T12:28:08.433Z,135.00
2022-09-11T12:29:08.392Z,135.00
2022-09-11T12:30:08.389Z,151.88
2022-09-11T12:31:08.434Z,123.75
2022-09-11T12:32:08.352Z,95.62
2022-09-11T12:33:08.351Z,84.38
2022-09-11T12:34:08.321Z,101.25
2022-09-11T12:35:08.302Z,135.00
2022-09-11T12:36:08.322Z,208.12
2022-09-11T12:37:08.272Z,213.75
2022-09-11T12:38:08.272Z,225.00
2022-09-11T12:39:08.253Z,247.50
2022-09-11T12:40:08.278Z,247.50
2022-09-11T12:41:08.223Z,247.50
2022-09-11T12:42:08.213Z,247.50
2022-09-11T12:43:09.264Z,230.62
2022-09-11T12:44:08.185Z,196.88
2022-09-11T12:45:08.175Z,185.62
2022-09-11T12:46:08.193Z,191.25
2022-09-11T12:47:08.145Z,219.38
2022-09-11T12:48:08.136Z,230.62
2022-09-11T12:49:23.636Z,208.12
2022-09-11T12:50:09.109Z,213.75
2022-09-11T12:51:08.096Z,241.88