createdAt,value
2019-04-13T00:01:14.428Z,2.48
2019-04-13T00:03:44.731Z,2.47
2019-04-13T00:06:16.034Z,2.49
2019-04-13T00:08:46.532Z,2.45
2019-04-13T00:11:26.943Z,2.37
2019-04-13T00:13:57.006Z,2.34
2019-04-13T00:16:26.632Z,2.38
2019-04-13T00:18:56.328Z,2.39
2019-04-13T00:21:26.337Z,2.41
2019-04-13T00:23:55.951Z,2.43
2019-04-13T00:26:25.795Z,2.43
2019-04-13T00:28:55.407Z,2.37
2019-04-13T00:31:25.404Z,2.33
2019-04-13T00:33:56.593Z,2.32
2019-04-13T00:36:26.396Z,2.33
2019-04-13T00:38:56.035Z,2.34
2019-04-13T00:41:25.700Z,2.27
2019-04-13T00:43:55.318Z,2.24
2019-04-13T00:46:26.535Z,2.22
2019-04-13T00:48:56.219Z,2.21
2019-04-13T00:51:25.860Z,2.14
2019-04-13T00:53:57.070Z,2.08
2019-04-13T00:56:27.495Z,2.02
2019-04-13T00:58:57.786Z,1.97
2019-04-13T01:01:27.586Z,1.93
2019-04-13T01:03:57.273Z,1.91
2019-04-13T01:06:27.071Z,1.91
2019-04-13T01:08:58.272Z,1.98
2019-04-13T01:11:27.933Z,2.01
2019-04-13T01:13:57.552Z,2.08
2019-04-13T01:16:27.307Z,2.14
2019-04-13T01:18:57.155Z,2.14
2019-04-13T01:21:26.926Z,2.16
2019-04-13T01:23:56.982Z,2.17
2019-04-13T01:26:28.176Z,2.20
2019-04-13T01:28:58.580Z,2.24
2019-04-13T01:31:28.719Z,2.28
2019-04-13T01:33:58.761Z,2.29
2019-04-13T01:36:28.715Z,2.29
2019-04-13T01:38:58.806Z,2.28
2019-04-13T01:41:28.443Z,2.22
2019-04-13T01:43:58.060Z,2.18
2019-04-13T01:46:27.748Z,2.15
2019-04-13T01:48:57.401Z,2.12
2019-04-13T01:51:27.066Z,2.02
2019-04-13T01:53:56.741Z,2.03
2019-04-13T01:56:26.761Z,1.95
2019-04-13T01:58:56.379Z,1.95
2019-04-13T02:01:27.714Z,1.95
2019-04-13T02:04:07.953Z,1.94
2019-04-13T02:06:39.267Z,1.96
2019-04-13T02:09:13.453Z,1.95
2019-04-13T02:11:43.842Z,1.89
2019-04-13T02:14:13.872Z,1.89
2019-04-13T02:16:43.878Z,1.89
2019-04-13T02:19:13.891Z,1.91
2019-04-13T02:21:43.595Z,1.92
2019-04-13T02:24:13.230Z,1.92
2019-04-13T02:26:43.233Z,1.92
2019-04-13T02:29:12.901Z,1.91
2019-04-13T02:31:42.698Z,1.89
2019-04-13T02:34:12.328Z,1.84
2019-04-13T02:36:43.192Z,1.75
2019-04-13T02:39:13.382Z,1.73
2019-04-13T02:41:43.016Z,1.58
2019-04-13T02:44:12.846Z,1.50
2019-04-13T02:46:42.477Z,1.49
2019-04-13T02:49:12.081Z,1.46
2019-04-13T02:51:41.814Z,1.50
2019-04-13T02:54:11.825Z,1.54
2019-04-13T02:56:41.428Z,1.55
2019-04-13T02:59:11.256Z,1.47
2019-04-13T03:01:41.407Z,1.37
2019-04-13T03:04:11.097Z,1.35
2019-04-13T03:06:40.757Z,1.33
2019-04-13T03:09:10.381Z,1.38
2019-04-13T03:11:40.014Z,1.41
2019-04-13T03:14:09.662Z,1.42
2019-04-13T03:16:44.127Z,1.45
2019-04-13T03:19:33.270Z,1.44
2019-04-13T03:22:03.660Z,1.46
2019-04-13T03:24:33.283Z,1.48
2019-04-13T03:27:03.713Z,1.48
2019-04-13T03:29:33.335Z,1.47
2019-04-13T03:32:02.968Z,1.35
2019-04-13T03:34:34.497Z,1.32
2019-04-13T03:37:04.110Z,1.26
2019-04-13T03:39:33.740Z,1.24
2019-04-13T03:42:03.889Z,1.35
2019-04-13T03:44:33.506Z,1.41
2019-04-13T03:47:03.130Z,1.46
2019-04-13T03:49:32.791Z,1.53
2019-04-13T03:52:02.427Z,1.53
2019-04-13T03:54:32.059Z,1.55
2019-04-13T03:57:01.740Z,1.59
2019-04-13T03:59:32.537Z,1.66
2019-04-13T04:02:02.164Z,1.70
2019-04-13T04:04:31.899Z,1.74
2019-04-13T04:07:01.537Z,1.76
2019-04-13T04:09:31.151Z,1.81
2019-04-13T04:12:01.411Z,1.85
2019-04-13T04:14:31.039Z,1.87
2019-04-13T04:17:00.657Z,1.89
2019-04-13T04:19:30.590Z,1.93
2019-04-13T04:22:00.248Z,1.98
2019-04-13T04:24:30.039Z,2.05
2019-04-13T04:26:59.692Z,2.08
2019-04-13T04:29:29.352Z,2.17
2019-04-13T04:31:59.429Z,2.24
2019-04-13T04:34:29.487Z,2.32
2019-04-13T04:36:59.136Z,2.35
2019-04-13T04:39:28.814Z,2.40
2019-04-13T04:41:59.242Z,2.43
2019-04-13T04:44:28.850Z,2.44
2019-04-13T04:46:58.463Z,2.46
2019-04-13T04:49:28.105Z,2.47
2019-04-13T04:51:57.721Z,2.50
2019-04-13T04:54:28.710Z,2.52
2019-04-13T04:56:58.453Z,2.53
2019-04-13T04:59:28.126Z,2.55
2019-04-13T05:01:57.821Z,2.60
2019-04-13T05:04:27.484Z,2.62
2019-04-13T05:06:57.098Z,2.64
2019-04-13T05:09:26.712Z,2.65
2019-04-13T05:11:56.725Z,2.64
2019-04-13T05:14:26.600Z,2.64
2019-04-13T05:16:56.212Z,2.65
2019-04-13T05:19:25.900Z,2.66
2019-04-13T05:21:55.516Z,2.67
2019-04-13T05:24:25.132Z,2.68
2019-04-13T05:26:55.267Z,2.69
2019-04-13T05:29:28.910Z,2.72
2019-04-13T05:32:00.767Z,2.72
2019-04-13T05:34:30.483Z,2.71
2019-04-13T05:37:00.677Z,2.69
2019-04-13T05:39:31.253Z,2.71
2019-04-13T05:42:00.927Z,2.74
2019-04-13T05:44:31.402Z,2.77
2019-04-13T05:47:00.999Z,2.77
2019-04-13T05:49:31.664Z,2.80
2019-04-13T05:52:02.256Z,2.82
2019-04-13T05:54:32.445Z,2.81
2019-04-13T05:57:02.099Z,2.83
2019-04-13T05:59:31.700Z,2.84
2019-04-13T06:02:01.319Z,2.85
2019-04-13T06:04:31.004Z,2.85
2019-04-13T06:07:00.620Z,2.84
2019-04-13T06:09:30.500Z,2.86
2019-04-13T06:12:00.158Z,2.83
2019-04-13T06:14:30.521Z,2.96
2019-04-13T06:17:00.939Z,2.97
2019-04-13T06:19:34.251Z,2.96
2019-04-13T06:22:03.321Z,2.96
2019-04-13T06:24:32.959Z,2.98
2019-04-13T06:27:02.784Z,2.99
2019-04-13T06:29:32.397Z,3.00
2019-04-13T06:32:24.512Z,3.01
2019-04-13T06:35:12.878Z,3.03
2019-04-13T06:37:43.835Z,3.05
2019-04-13T06:40:14.279Z,3.07
2019-04-13T06:42:43.894Z,3.06
2019-04-13T06:45:14.076Z,3.04
2019-04-13T06:47:43.878Z,3.07
2019-04-13T06:50:13.661Z,3.08
2019-04-13T06:52:45.189Z,3.10
2019-04-13T06:55:16.246Z,3.08
2019-04-13T06:57:46.050Z,3.08
2019-04-13T07:00:16.457Z,3.11
2019-04-13T07:02:47.052Z,3.15
2019-04-13T07:05:16.666Z,3.17
2019-04-13T07:07:52.353Z,3.17
2019-04-13T07:10:30.973Z,3.20
2019-04-13T07:13:08.441Z,3.21
2019-04-13T07:15:46.337Z,3.26
2019-04-13T07:18:11.032Z,3.32
2019-04-13T07:20:40.744Z,3.36
2019-04-13T07:23:10.381Z,3.39
2019-04-13T07:25:40.006Z,3.42
2019-04-13T07:28:09.732Z,3.46
2019-04-13T07:30:39.382Z,3.53
2019-04-13T07:33:09.165Z,3.56
2019-04-13T07:35:40.568Z,3.62
2019-04-13T07:38:10.312Z,3.68
2019-04-13T07:40:40.322Z,3.68
2019-04-13T07:43:10.942Z,3.70
2019-04-13T07:46:00.017Z,3.71
2019-04-13T07:48:49.569Z,3.76
2019-04-13T07:51:37.066Z,3.83
2019-04-13T07:54:07.502Z,3.88
2019-04-13T07:56:37.146Z,3.91
2019-04-13T07:59:07.642Z,3.97
2019-04-13T08:01:38.158Z,4.00
2019-04-13T08:04:08.146Z,4.08
2019-04-13T08:06:38.049Z,4.12
2019-04-13T08:09:07.988Z,4.16
2019-04-13T08:11:37.609Z,4.21
2019-04-13T08:14:17.570Z,4.26
2019-04-13T08:16:47.207Z,4.23
2019-04-13T08:19:18.480Z,4.29
2019-04-13T08:21:48.146Z,4.30
2019-04-13T08:24:17.768Z,4.24
2019-04-13T08:26:48.931Z,4.22
2019-04-13T08:29:19.243Z,4.23
2019-04-13T08:31:48.943Z,4.23
2019-04-13T08:34:18.565Z,4.27
2019-04-13T08:36:48.439Z,4.23
2019-04-13T08:39:18.061Z,4.27
2019-04-13T08:41:51.427Z,4.33
2019-04-13T08:44:19.152Z,4.34
2019-04-13T08:46:49.567Z,4.40
2019-04-13T08:49:19.343Z,4.42
2019-04-13T08:51:49.404Z,4.46
2019-04-13T08:54:19.037Z,4.51
2019-04-13T08:56:49.006Z,4.56
2019-04-13T08:59:18.661Z,4.52
2019-04-13T09:01:48.385Z,4.54
2019-04-13T09:04:18.007Z,4.52
2019-04-13T09:06:47.782Z,4.58
2019-04-13T09:09:17.589Z,4.61
2019-04-13T09:11:47.300Z,4.69
2019-04-13T09:14:17.624Z,4.73
2019-04-13T09:16:47.473Z,4.74
2019-04-13T09:19:37.787Z,4.76
2019-04-13T09:22:12.465Z,4.73
2019-04-13T09:24:42.144Z,4.75
2019-04-13T09:27:11.778Z,4.79
2019-04-13T09:29:41.451Z,4.82
2019-04-13T09:32:11.415Z,4.82
2019-04-13T09:34:42.720Z,4.87
2019-04-13T09:37:12.334Z,4.85
2019-04-13T09:39:42.109Z,4.83
2019-04-13T09:42:11.710Z,4.86
2019-04-13T09:44:41.349Z,4.90
2019-04-13T09:47:12.766Z,4.89
2019-04-13T09:49:43.327Z,4.90
2019-04-13T09:52:13.756Z,4.93
2019-04-13T09:54:44.089Z,4.95
2019-04-13T09:57:13.857Z,4.95
2019-04-13T09:59:43.467Z,4.96
2019-04-13T10:02:15.017Z,4.95
2019-04-13T10:04:49.173Z,4.95
2019-04-13T10:07:16.109Z,4.95
2019-04-13T10:09:45.835Z,5.02
2019-04-13T10:12:19.763Z,5.06
2019-04-13T10:14:51.080Z,5.07
2019-04-13T10:17:23.577Z,5.13
2019-04-13T10:19:56.473Z,5.22
2019-04-13T10:22:26.322Z,5.26
2019-04-13T10:24:55.951Z,5.26
2019-04-13T10:27:25.594Z,5.24
2019-04-13T10:29:55.292Z,5.31
2019-04-13T10:32:25.152Z,5.40
2019-04-13T10:34:54.759Z,5.52
2019-04-13T10:37:24.414Z,5.63
2019-04-13T10:39:54.031Z,5.63
2019-04-13T10:42:23.726Z,5.59
2019-04-13T10:44:55.036Z,5.53
2019-04-13T10:47:44.582Z,5.51
2019-04-13T10:50:15.894Z,5.54
2019-04-13T10:52:45.625Z,5.54
2019-04-13T10:55:15.303Z,5.55
2019-04-13T10:57:44.969Z,5.54
2019-04-13T11:00:14.848Z,5.58
2019-04-13T11:02:44.460Z,5.57
2019-04-13T11:05:14.217Z,5.53
2019-04-13T11:07:45.510Z,5.55
2019-04-13T11:10:16.746Z,5.53
2019-04-13T11:12:47.324Z,5.56
2019-04-13T11:15:18.064Z,5.63
2019-04-13T11:17:49.232Z,5.68
2019-04-13T11:20:19.044Z,5.72
2019-04-13T11:22:48.777Z,5.80
2019-04-13T11:25:21.520Z,5.86
2019-04-13T11:27:50.621Z,5.88
2019-04-13T11:30:20.317Z,5.91
2019-04-13T11:32:51.218Z,5.97
2019-04-13T11:35:20.954Z,5.95
2019-04-13T11:37:52.207Z,6.00
2019-04-13T11:40:22.256Z,5.96
2019-04-13T11:42:53.544Z,5.91
2019-04-13T11:45:44.907Z,5.89
2019-04-13T11:48:32.379Z,5.92
2019-04-13T11:51:12.874Z,5.95
2019-04-13T11:53:42.553Z,5.95
2019-04-13T11:56:13.112Z,5.94
2019-04-13T11:58:42.765Z,5.98
2019-04-13T12:01:14.033Z,6.04
2019-04-13T12:03:57.158Z,6.15
2019-04-13T12:06:28.464Z,6.09
2019-04-13T12:09:14.481Z,5.99
2019-04-13T12:11:48.245Z,5.97
2019-04-13T12:14:35.751Z,5.99
2019-04-13T12:17:16.137Z,5.89
2019-04-13T12:19:50.143Z,5.86
2019-04-13T12:22:24.133Z,6.29
2019-04-13T12:24:55.313Z,6.45
2019-04-13T12:27:24.779Z,6.41
2019-04-13T12:29:55.045Z,6.59
2019-04-13T12:32:26.487Z,6.76
2019-04-13T12:34:56.119Z,7.45
2019-04-13T12:37:25.767Z,8.11
2019-04-13T12:40:03.017Z,9.12
2019-04-13T12:42:29.973Z,10.23
2019-04-13T12:44:59.735Z,10.07
2019-04-13T12:47:29.392Z,9.65
2019-04-13T12:49:59.014Z,9.24
2019-04-13T12:52:30.382Z,8.82
2019-04-13T12:55:00.655Z,8.91
2019-04-13T12:57:30.561Z,8.99
2019-04-13T13:00:01.636Z,9.11
2019-04-13T13:02:39.689Z,8.78
2019-04-13T13:05:14.930Z,8.79
2019-04-13T13:07:45.110Z,9.84
2019-04-13T13:10:15.873Z,10.25
2019-04-13T13:12:46.478Z,10.41
2019-04-13T13:15:16.462Z,10.32
2019-04-13T13:17:46.161Z,10.82
2019-04-13T13:20:17.115Z,10.88
2019-04-13T13:22:47.312Z,11.78
2019-04-13T13:25:16.923Z,12.21
2019-04-13T13:27:46.582Z,13.52
2019-04-13T13:30:19.394Z,15.10
2019-04-13T13:32:47.582Z,16.22
2019-04-13T13:35:17.291Z,16.76
2019-04-13T13:37:47.038Z,16.26
2019-04-13T13:40:30.458Z,17.05
2019-04-13T13:42:48.096Z,16.39
2019-04-13T13:45:17.721Z,15.62
2019-04-13T13:47:48.162Z,16.07
2019-04-13T13:50:21.990Z,15.53
2019-04-13T13:52:50.680Z,15.71
2019-04-13T13:55:20.300Z,16.35
2019-04-13T13:57:55.800Z,16.48
2019-04-13T14:00:27.943Z,15.38
2019-04-13T14:02:58.783Z,15.65
2019-04-13T14:05:28.544Z,15.70
2019-04-13T14:07:58.199Z,15.45
2019-04-13T14:10:42.328Z,14.73
2019-04-13T14:13:02.537Z,13.92
2019-04-13T14:15:32.152Z,13.24
2019-04-13T14:18:01.896Z,12.77
2019-04-13T14:20:34.225Z,12.45
2019-04-13T14:23:05.618Z,12.09
2019-04-13T14:25:35.353Z,11.87
2019-04-13T14:28:05.106Z,11.79
2019-04-13T14:30:34.725Z,11.60
2019-04-13T14:33:05.185Z,11.44
2019-04-13T14:35:34.990Z,11.28
2019-04-13T14:38:04.931Z,11.26
2019-04-13T14:40:36.442Z,11.26
2019-04-13T14:43:06.151Z,11.25
2019-04-13T14:45:36.959Z,11.33
2019-04-13T14:48:09.441Z,11.39
2019-04-13T14:50:39.126Z,11.20
2019-04-13T14:53:08.777Z,11.12
2019-04-13T14:55:38.419Z,11.13
2019-04-13T14:58:09.593Z,11.06
2019-04-13T15:00:39.582Z,11.01
2019-04-13T15:03:11.688Z,10.96
2019-04-13T15:05:42.940Z,10.93
2019-04-13T15:08:12.566Z,10.94
2019-04-13T15:10:42.213Z,10.95
2019-04-13T15:13:12.551Z,10.83
2019-04-13T15:15:45.111Z,10.68
2019-04-13T15:18:25.949Z,10.54
2019-04-13T15:21:01.187Z,10.63
2019-04-13T15:23:34.871Z,10.52
2019-04-13T15:26:02.362Z,10.27
2019-04-13T15:28:35.545Z,10.45
2019-04-13T15:31:06.221Z,10.54
2019-04-13T15:33:36.978Z,10.68
2019-04-13T15:36:08.030Z,10.66
2019-04-13T15:38:39.561Z,10.62
2019-04-13T15:41:12.563Z,10.41
2019-04-13T15:43:41.133Z,10.12
2019-04-13T15:46:11.321Z,10.01
2019-04-13T15:48:41.108Z,10.05
2019-04-13T15:51:11.650Z,9.85
2019-04-13T15:53:41.420Z,9.84
2019-04-13T15:56:11.310Z,9.71
2019-04-13T15:58:40.926Z,9.39
2019-04-13T16:01:10.976Z,9.19
2019-04-13T16:03:40.684Z,9.03
2019-04-13T16:06:12.412Z,9.01
2019-04-13T16:09:01.842Z,8.88
2019-04-13T16:11:45.307Z,8.70
2019-04-13T16:14:07.090Z,8.59
2019-04-13T16:16:41.504Z,8.45
2019-04-13T16:19:11.465Z,8.33
2019-04-13T16:21:41.309Z,8.29
2019-04-13T16:24:33.137Z,8.23
2019-04-13T16:27:04.040Z,8.16
2019-04-13T16:29:44.683Z,8.09
2019-04-13T16:32:32.190Z,8.09
2019-04-13T16:35:15.844Z,8.04
2019-04-13T16:37:46.666Z,7.92
2019-04-13T16:40:16.361Z,7.83
2019-04-13T16:42:46.606Z,7.83
2019-04-13T16:45:24.176Z,7.81
2019-04-13T16:47:58.321Z,7.80
2019-04-13T16:50:36.952Z,7.74
2019-04-13T16:53:12.297Z,7.65
2019-04-13T16:55:43.822Z,7.56
2019-04-13T16:58:15.141Z,7.54
2019-04-13T17:00:50.423Z,7.45
2019-04-13T17:03:25.073Z,7.39
2019-04-13T17:05:56.410Z,7.39
2019-04-13T17:08:28.319Z,7.41
2019-04-13T17:10:58.553Z,7.38
2019-04-13T17:13:28.507Z,7.31
2019-04-13T17:15:58.524Z,7.29
2019-04-13T17:18:45.609Z,7.25
2019-04-13T17:21:33.564Z,7.25
2019-04-13T17:24:05.027Z,7.22
2019-04-13T17:26:42.372Z,7.16
2019-04-13T17:29:13.752Z,7.07
2019-04-13T17:31:57.755Z,7.07
2019-04-13T17:34:32.099Z,7.06
2019-04-13T17:37:04.048Z,6.99
2019-04-13T17:39:36.022Z,6.98
2019-04-13T17:42:31.906Z,6.98
2019-04-13T17:44:56.693Z,6.96
2019-04-13T17:47:37.295Z,6.93
2019-04-13T17:50:20.824Z,6.87
2019-04-13T17:52:57.599Z,6.84
2019-04-13T17:55:50.547Z,6.82
2019-04-13T17:58:23.422Z,6.76
2019-04-13T18:00:55.900Z,6.71
2019-04-13T18:03:44.952Z,6.70
2019-04-13T18:06:19.440Z,6.67
2019-04-13T18:09:07.841Z,6.60
2019-04-13T18:11:47.754Z,6.59
2019-04-13T18:14:19.477Z,6.57
2019-04-13T18:16:59.591Z,6.57
2019-04-13T18:19:29.941Z,6.56
2019-04-13T18:22:00.016Z,6.52
2019-04-13T18:24:30.729Z,6.50
2019-04-13T18:27:00.837Z,6.50
2019-04-13T18:29:30.746Z,6.48
2019-04-13T18:32:00.921Z,6.48
2019-04-13T18:34:32.238Z,6.47
2019-04-13T18:37:02.055Z,6.44
2019-04-13T18:39:32.078Z,6.42
2019-04-13T18:42:03.441Z,6.40
2019-04-13T18:44:34.328Z,6.39
2019-04-13T18:47:05.781Z,6.34
2019-04-13T18:49:36.681Z,6.32
2019-04-13T18:52:07.254Z,6.29
2019-04-13T18:54:38.520Z,6.15
2019-04-13T18:57:09.415Z,6.06
2019-04-13T18:59:40.108Z,6.07
2019-04-13T19:02:10.346Z,6.08
2019-04-13T19:04:40.185Z,6.00
2019-04-13T19:07:09.933Z,5.88
2019-04-13T19:09:39.573Z,5.69
2019-04-13T19:12:09.343Z,5.53
2019-04-13T19:14:38.974Z,5.47
2019-04-13T19:17:08.693Z,5.38
2019-04-13T19:19:38.356Z,5.32
2019-04-13T19:22:07.982Z,5.21
2019-04-13T19:24:37.619Z,5.14
2019-04-13T19:27:07.301Z,5.08
2019-04-13T19:29:36.933Z,5.13
2019-04-13T19:32:06.567Z,5.17
2019-04-13T19:34:39.583Z,5.23
2019-04-13T19:37:09.287Z,5.23
2019-04-13T19:39:39.058Z,5.17
2019-04-13T19:42:08.731Z,5.10
2019-04-13T19:44:38.403Z,5.03
2019-04-13T19:47:08.209Z,5.00
2019-04-13T19:49:38.116Z,4.88
2019-04-13T19:52:15.147Z,4.91
2019-04-13T19:54:44.835Z,4.89
2019-04-13T19:57:14.466Z,4.84
2019-04-13T19:59:44.106Z,4.71
2019-04-13T20:02:14.960Z,4.72
2019-04-13T20:04:44.939Z,4.79
2019-04-13T20:07:14.663Z,4.74
2019-04-13T20:09:44.394Z,4.57
2019-04-13T20:12:15.649Z,4.41
2019-04-13T20:14:45.879Z,4.47
2019-04-13T20:17:19.638Z,4.44
2019-04-13T20:19:49.284Z,4.50
2019-04-13T20:22:18.923Z,4.58
2019-04-13T20:24:48.598Z,4.66
2019-04-13T20:27:19.668Z,4.67
2019-04-13T20:29:49.342Z,4.52
2019-04-13T20:32:19.203Z,4.47
2019-04-13T20:34:49.206Z,4.53
2019-04-13T20:37:20.895Z,4.50
2019-04-13T20:39:58.970Z,4.39
2019-04-13T20:42:29.549Z,4.30
2019-04-13T20:45:00.394Z,4.35
2019-04-13T20:47:32.979Z,4.37
2019-04-13T20:50:05.779Z,4.33
2019-04-13T20:52:37.072Z,4.37
2019-04-13T20:55:10.939Z,4.43
2019-04-13T20:57:39.141Z,4.48
2019-04-13T21:00:09.814Z,4.40
2019-04-13T21:02:39.679Z,4.40
2019-04-13T21:05:10.021Z,4.37
2019-04-13T21:07:40.315Z,4.40
2019-04-13T21:10:10.730Z,4.39
2019-04-13T21:12:40.365Z,4.41
2019-04-13T21:15:10.050Z,4.38
2019-04-13T21:17:39.752Z,4.39
2019-04-13T21:20:10.077Z,4.35
2019-04-13T21:22:39.997Z,4.35
2019-04-13T21:25:09.868Z,4.35
2019-04-13T21:27:39.942Z,4.37
2019-04-13T21:30:10.118Z,4.39
2019-04-13T21:32:40.064Z,4.40
2019-04-13T21:35:10.049Z,4.43
2019-04-13T21:37:39.922Z,4.42
2019-04-13T21:40:10.263Z,4.41
2019-04-13T21:42:40.279Z,4.38
2019-04-13T21:45:10.372Z,4.24
2019-04-13T21:47:40.501Z,4.13
2019-04-13T21:50:12.963Z,4.13
2019-04-13T21:52:49.796Z,4.18
2019-04-13T21:55:38.034Z,4.22
2019-04-13T21:58:07.971Z,4.23
2019-04-13T22:00:49.171Z,4.18
2019-04-13T22:03:20.885Z,4.17
2019-04-13T22:05:50.788Z,4.14
2019-04-13T22:08:20.926Z,4.17
2019-04-13T22:10:50.867Z,4.19
2019-04-13T22:13:20.627Z,4.19
2019-04-13T22:15:50.626Z,4.20
2019-04-13T22:18:21.367Z,4.23
2019-04-13T22:20:52.108Z,4.23
2019-04-13T22:23:21.859Z,4.20
2019-04-13T22:25:51.651Z,4.21
2019-04-13T22:28:23.595Z,4.23
2019-04-13T22:31:11.505Z,4.22
2019-04-13T22:33:41.502Z,4.22
2019-04-13T22:36:22.423Z,4.22
2019-04-13T22:38:52.265Z,4.24
2019-04-13T22:41:22.256Z,4.23
2019-04-13T22:43:52.835Z,4.25
2019-04-13T22:46:22.458Z,4.24
2019-04-13T22:49:03.853Z,4.26
2019-04-13T22:51:47.426Z,4.27
2019-04-13T22:54:21.478Z,4.27
2019-04-13T22:56:52.880Z,4.29
2019-04-13T22:59:22.719Z,4.29
2019-04-13T23:01:55.145Z,4.27
2019-04-13T23:04:25.469Z,4.25
2019-04-13T23:06:55.384Z,4.23
2019-04-13T23:09:25.645Z,4.23
2019-04-13T23:11:56.347Z,4.26
2019-04-13T23:14:26.573Z,4.28
2019-04-13T23:16:56.337Z,4.28
2019-04-13T23:19:26.432Z,4.27
2019-04-13T23:21:57.165Z,4.26
2019-04-13T23:24:29.995Z,4.23
2019-04-13T23:26:58.402Z,4.22
2019-04-13T23:29:28.302Z,4.24
2019-04-13T23:31:58.709Z,4.24
2019-04-13T23:34:28.971Z,4.23
2019-04-13T23:36:59.463Z,4.22
2019-04-13T23:39:30.238Z,4.20
2019-04-13T23:42:00.553Z,4.17
2019-04-13T23:44:30.957Z,4.16
2019-04-13T23:47:01.187Z,4.07
2019-04-13T23:49:31.885Z,4.03
2019-04-13T23:52:02.205Z,4.01
2019-04-13T23:54:32.513Z,4.05
2019-04-13T23:57:10.073Z,4.08
2019-04-13T23:59:57.330Z,4.06
