createdAt,value
2022-10-06T00:00:06.118Z,40.52
2022-10-06T00:00:37.537Z,40.72
2022-10-06T00:01:08.983Z,40.66
2022-10-06T00:01:40.482Z,40.29
2022-10-06T00:02:11.987Z,40.34
2022-10-06T00:02:43.558Z,40.45
2022-10-06T00:03:15.043Z,40.27
2022-10-06T00:03:46.513Z,40.63
2022-10-06T00:04:17.889Z,40.30
2022-10-06T00:04:49.315Z,40.20
2022-10-06T00:05:20.691Z,40.23
2022-10-06T00:05:52.167Z,40.28
2022-10-06T00:06:23.578Z,40.25
2022-10-06T00:06:55.010Z,40.09
2022-10-06T00:07:26.521Z,40.17
2022-10-06T00:07:57.945Z,40.11
2022-10-06T00:08:29.747Z,40.06
2022-10-06T00:09:01.368Z,40.16
2022-10-06T00:09:32.799Z,40.05
2022-10-06T00:10:04.341Z,40.00
2022-10-06T00:10:35.760Z,40.28
2022-10-06T00:11:07.383Z,40.10
2022-10-06T00:11:38.836Z,40.14
2022-10-06T00:12:10.222Z,40.02
2022-10-06T00:12:41.848Z,40.16
2022-10-06T00:13:13.282Z,40.04
2022-10-06T00:13:44.797Z,40.08
2022-10-06T00:14:16.253Z,39.99
2022-10-06T00:14:47.780Z,40.19
2022-10-06T00:15:19.276Z,39.90
2022-10-06T00:15:53.403Z,39.90
2022-10-06T00:16:24.898Z,40.24
2022-10-06T00:16:56.314Z,39.91
2022-10-06T00:17:27.727Z,39.94
2022-10-06T00:17:59.243Z,39.89
2022-10-06T00:18:31.174Z,39.82
2022-10-06T00:19:02.778Z,39.91
2022-10-06T00:19:34.226Z,40.25
2022-10-06T00:20:05.603Z,39.91
2022-10-06T00:20:37.019Z,39.98
2022-10-06T00:21:08.479Z,39.82
2022-10-06T00:21:39.906Z,39.86
2022-10-06T00:22:11.316Z,39.90
2022-10-06T00:22:42.787Z,39.83
2022-10-06T00:23:14.303Z,39.86
2022-10-06T00:23:45.752Z,39.91
2022-10-06T00:24:17.171Z,39.98
2022-10-06T00:24:48.646Z,40.10
2022-10-06T00:25:20.078Z,40.05
2022-10-06T00:25:51.460Z,40.08
2022-10-06T00:26:22.839Z,40.07
2022-10-06T00:26:54.255Z,39.82
2022-10-06T00:27:25.875Z,40.08
2022-10-06T00:27:57.274Z,39.79
2022-10-06T00:28:29.054Z,39.71
2022-10-06T00:29:00.733Z,39.74
2022-10-06T00:29:32.165Z,40.07
2022-10-06T00:30:03.586Z,39.67
2022-10-06T00:30:34.979Z,39.73
2022-10-06T00:31:06.445Z,40.10
2022-10-06T00:31:37.938Z,39.96
2022-10-06T00:32:09.377Z,40.07
2022-10-06T00:32:40.837Z,40.07
2022-10-06T00:33:12.219Z,39.66
2022-10-06T00:33:43.796Z,39.65
2022-10-06T00:34:15.210Z,39.79
2022-10-06T00:34:46.605Z,39.64
2022-10-06T00:35:18.011Z,39.69
2022-10-06T00:35:49.380Z,39.76
2022-10-06T00:36:20.777Z,39.99
2022-10-06T00:36:52.179Z,39.73
2022-10-06T00:37:23.597Z,40.00
2022-10-06T00:37:55.005Z,39.69
2022-10-06T00:38:26.690Z,39.98
2022-10-06T00:38:58.691Z,39.58
2022-10-06T00:39:30.071Z,39.93
2022-10-06T00:40:01.538Z,39.98
2022-10-06T00:40:33.047Z,39.64
2022-10-06T00:41:04.536Z,39.66
2022-10-06T00:41:35.986Z,39.74
2022-10-06T00:42:07.404Z,39.62
2022-10-06T00:42:38.775Z,39.84
2022-10-06T00:43:10.225Z,39.51
2022-10-06T00:43:41.629Z,39.53
2022-10-06T00:44:13.074Z,39.55
2022-10-06T00:44:44.702Z,39.53
2022-10-06T00:45:16.063Z,39.55
2022-10-06T00:45:47.531Z,39.51
2022-10-06T00:46:18.970Z,39.79
2022-10-06T00:46:50.555Z,39.46
2022-10-06T00:47:21.993Z,39.49
2022-10-06T00:47:53.498Z,39.64
2022-10-06T00:48:25.178Z,39.47
2022-10-06T00:48:56.798Z,39.51
2022-10-06T00:49:28.280Z,39.50
2022-10-06T00:49:59.742Z,39.75
2022-10-06T00:50:31.151Z,39.49
2022-10-06T00:51:02.563Z,39.44
2022-10-06T00:51:33.979Z,39.47
2022-10-06T00:52:05.442Z,39.44
2022-10-06T00:52:36.856Z,39.57
2022-10-06T00:53:08.326Z,39.53
2022-10-06T00:53:41.141Z,39.33
2022-10-06T00:54:12.560Z,39.58
2022-10-06T00:54:44.028Z,39.49
2022-10-06T00:55:15.518Z,39.28
2022-10-06T00:55:47.001Z,39.29
2022-10-06T00:56:18.445Z,39.17
2022-10-06T00:56:49.831Z,39.49
2022-10-06T00:57:21.320Z,39.49
2022-10-06T00:57:52.739Z,39.33
2022-10-06T00:58:24.207Z,39.24
2022-10-06T00:58:55.643Z,39.31
2022-10-06T00:59:27.033Z,39.42
2022-10-06T00:59:58.480Z,39.31
2022-10-06T01:00:29.913Z,39.25
2022-10-06T01:01:01.300Z,39.49
2022-10-06T01:01:32.804Z,39.32
2022-10-06T01:02:04.353Z,39.16
2022-10-06T01:02:35.824Z,39.52
2022-10-06T01:03:07.485Z,39.25
2022-10-06T01:03:38.982Z,39.27
2022-10-06T01:04:10.365Z,39.54
2022-10-06T01:04:41.740Z,39.55
2022-10-06T01:05:13.183Z,39.41
2022-10-06T01:05:44.625Z,39.34
2022-10-06T01:06:16.028Z,39.42
2022-10-06T01:06:47.396Z,39.43
2022-10-06T01:07:18.915Z,39.38
2022-10-06T01:07:50.470Z,39.09
2022-10-06T01:08:21.979Z,39.09
2022-10-06T01:08:53.466Z,39.10
2022-10-06T01:09:24.931Z,39.34
2022-10-06T01:09:56.396Z,39.42
2022-10-06T01:10:27.887Z,39.32
2022-10-06T01:10:59.508Z,39.08
2022-10-06T01:11:30.991Z,38.98
2022-10-06T01:12:02.548Z,39.05
2022-10-06T01:12:34.138Z,39.27
2022-10-06T01:13:05.571Z,39.03
2022-10-06T01:13:37.040Z,38.96
2022-10-06T01:14:08.466Z,38.96
2022-10-06T01:14:39.890Z,39.02
2022-10-06T01:15:11.414Z,39.27
2022-10-06T01:15:42.924Z,39.05
2022-10-06T01:16:14.416Z,38.97
2022-10-06T01:16:46.024Z,38.96
2022-10-06T01:17:17.418Z,38.97
2022-10-06T01:17:48.808Z,38.91
2022-10-06T01:18:20.203Z,39.13
2022-10-06T01:18:51.628Z,38.88
2022-10-06T01:19:23.107Z,38.87
2022-10-06T01:19:54.495Z,38.87
2022-10-06T01:20:25.959Z,38.83
2022-10-06T01:20:57.541Z,38.88
2022-10-06T01:21:28.943Z,38.92
2022-10-06T01:22:00.384Z,38.86
2022-10-06T01:22:31.821Z,39.00
2022-10-06T01:23:03.546Z,39.10
2022-10-06T01:23:35.012Z,38.92
2022-10-06T01:24:06.398Z,38.86
2022-10-06T01:24:37.891Z,38.76
2022-10-06T01:25:09.274Z,39.11
2022-10-06T01:25:40.734Z,38.85
2022-10-06T01:26:12.226Z,38.88
2022-10-06T01:26:43.950Z,39.15
2022-10-06T01:27:15.376Z,38.80
2022-10-06T01:27:46.929Z,38.82
2022-10-06T01:28:18.314Z,38.74
2022-10-06T01:28:49.869Z,39.06
2022-10-06T01:29:21.330Z,38.78
2022-10-06T01:29:52.797Z,38.88
2022-10-06T01:30:24.229Z,38.80
2022-10-06T01:30:55.686Z,38.85
2022-10-06T01:31:27.266Z,38.74
2022-10-06T01:31:58.725Z,38.73
2022-10-06T01:32:30.114Z,38.67
2022-10-06T01:33:01.564Z,38.86
2022-10-06T01:33:33.019Z,38.73
2022-10-06T01:34:04.437Z,38.70
2022-10-06T01:34:35.842Z,38.70
2022-10-06T01:35:07.265Z,38.99
2022-10-06T01:35:38.642Z,38.67
2022-10-06T01:36:10.023Z,38.95
2022-10-06T01:36:41.552Z,39.00
2022-10-06T01:37:12.926Z,38.86
2022-10-06T01:37:44.398Z,38.66
2022-10-06T01:38:15.802Z,38.74
2022-10-06T01:38:47.198Z,38.63
2022-10-06T01:39:18.637Z,38.64
2022-10-06T01:39:50.067Z,38.94
2022-10-06T01:40:21.490Z,38.90
2022-10-06T01:40:52.962Z,38.63
2022-10-06T01:41:24.367Z,38.74
2022-10-06T01:41:55.843Z,38.62
2022-10-06T01:42:27.246Z,38.66
2022-10-06T01:42:58.703Z,38.90
2022-10-06T01:43:30.208Z,38.87
2022-10-06T01:44:01.686Z,38.60
2022-10-06T01:44:33.110Z,38.69
2022-10-06T01:45:04.511Z,38.51
2022-10-06T01:45:36.080Z,38.86
2022-10-06T01:46:07.589Z,38.53
2022-10-06T01:46:39.101Z,38.74
2022-10-06T01:47:10.637Z,38.56
2022-10-06T01:47:42.111Z,38.53
2022-10-06T01:48:13.497Z,38.57
2022-10-06T01:48:45.014Z,38.53
2022-10-06T01:49:16.403Z,38.75
2022-10-06T01:49:47.866Z,38.76
2022-10-06T01:50:19.273Z,38.81
2022-10-06T01:50:50.681Z,38.45
2022-10-06T01:51:22.117Z,38.74
2022-10-06T01:51:53.511Z,38.67
2022-10-06T01:52:24.898Z,38.50
2022-10-06T01:52:56.360Z,38.45
2022-10-06T01:53:27.699Z,38.52
2022-10-06T01:53:59.193Z,38.52
2022-10-06T01:54:30.617Z,38.58
2022-10-06T01:55:02.136Z,38.49
2022-10-06T01:55:33.661Z,38.50
2022-10-06T01:56:05.029Z,38.46
2022-10-06T01:56:36.466Z,38.49
2022-10-06T01:57:07.885Z,38.60
2022-10-06T01:57:39.332Z,38.49
2022-10-06T01:58:10.757Z,38.49
2022-10-06T01:58:42.181Z,38.41
2022-10-06T01:59:13.636Z,38.55
2022-10-06T01:59:45.033Z,38.75
2022-10-06T02:00:16.501Z,38.46
2022-10-06T02:00:47.892Z,38.80
2022-10-06T02:01:19.436Z,38.35
2022-10-06T02:01:50.993Z,38.54
2022-10-06T02:02:22.436Z,38.42
2022-10-06T02:02:53.838Z,38.54
2022-10-06T02:03:25.245Z,38.55
2022-10-06T02:03:56.852Z,38.55
2022-10-06T02:04:28.311Z,38.47
2022-10-06T02:04:59.924Z,38.55
2022-10-06T02:05:31.311Z,38.60
2022-10-06T02:06:02.891Z,38.53
2022-10-06T02:06:34.486Z,38.57
2022-10-06T02:07:05.955Z,38.43
2022-10-06T02:07:37.381Z,38.58
2022-10-06T02:08:08.813Z,38.50
2022-10-06T02:08:40.234Z,38.44
2022-10-06T02:09:11.753Z,38.50
2022-10-06T02:09:43.339Z,38.72
2022-10-06T02:10:14.806Z,38.49
2022-10-06T02:10:46.251Z,38.78
2022-10-06T02:11:17.637Z,38.67
2022-10-06T02:11:49.049Z,38.47
2022-10-06T02:12:20.545Z,38.79
2022-10-06T02:12:51.960Z,38.74
2022-10-06T02:13:23.414Z,38.47
2022-10-06T02:13:54.851Z,38.74
2022-10-06T02:14:26.232Z,38.54
2022-10-06T02:14:57.695Z,38.42
2022-10-06T02:15:29.078Z,38.37
2022-10-06T02:16:00.571Z,38.43
2022-10-06T02:16:32.013Z,38.73
2022-10-06T02:17:03.550Z,38.67
2022-10-06T02:17:34.989Z,38.39
2022-10-06T02:18:06.479Z,38.40
2022-10-06T02:18:37.877Z,38.57
2022-10-06T02:19:09.327Z,38.63
2022-10-06T02:19:40.743Z,38.43
2022-10-06T02:20:12.181Z,38.54
2022-10-06T02:20:43.643Z,38.56
2022-10-06T02:21:15.050Z,38.65
2022-10-06T02:21:46.439Z,38.34
2022-10-06T02:22:17.817Z,38.52
2022-10-06T02:22:49.218Z,38.65
2022-10-06T02:23:20.637Z,38.42
2022-10-06T02:23:52.027Z,38.36
2022-10-06T02:24:23.485Z,38.69
2022-10-06T02:24:54.984Z,38.43
2022-10-06T02:25:26.408Z,38.33
2022-10-06T02:25:57.881Z,38.33
2022-10-06T02:26:29.300Z,38.35
2022-10-06T02:27:00.795Z,38.53
2022-10-06T02:27:32.219Z,38.35
2022-10-06T02:28:03.689Z,38.27
2022-10-06T02:28:35.315Z,38.30
2022-10-06T02:29:06.822Z,38.33
2022-10-06T02:29:38.301Z,38.62
2022-10-06T02:30:09.707Z,38.43
2022-10-06T02:30:41.213Z,38.41
2022-10-06T02:31:12.672Z,38.44
2022-10-06T02:31:44.229Z,38.75
2022-10-06T02:32:15.655Z,38.67
2022-10-06T02:32:47.093Z,38.68
2022-10-06T02:33:18.552Z,38.58
2022-10-06T02:33:49.976Z,38.59
2022-10-06T02:34:21.378Z,38.44
2022-10-06T02:34:52.979Z,38.23
2022-10-06T02:35:24.451Z,38.42
2022-10-06T02:35:55.861Z,38.36
2022-10-06T02:36:27.313Z,38.26
2022-10-06T02:36:58.720Z,38.28
2022-10-06T02:37:30.165Z,38.33
2022-10-06T02:38:01.605Z,38.57
2022-10-06T02:38:33.060Z,38.30
2022-10-06T02:39:04.510Z,38.25
2022-10-06T02:39:35.961Z,38.16
2022-10-06T02:40:07.425Z,38.40
2022-10-06T02:40:38.870Z,38.16
2022-10-06T02:41:10.311Z,38.13
2022-10-06T02:41:41.775Z,38.23
2022-10-06T02:42:13.236Z,38.34
2022-10-06T02:42:44.659Z,38.45
2022-10-06T02:43:16.075Z,38.08
2022-10-06T02:43:47.510Z,38.16
2022-10-06T02:44:18.937Z,38.24
2022-10-06T02:44:50.324Z,38.25
2022-10-06T02:45:21.795Z,38.37
2022-10-06T02:45:53.197Z,38.13
2022-10-06T02:46:24.633Z,38.13
2022-10-06T02:46:56.171Z,38.19
2022-10-06T02:47:27.637Z,38.36
2022-10-06T02:47:59.090Z,38.37
2022-10-06T02:48:30.867Z,38.11
2022-10-06T02:49:02.687Z,38.46
2022-10-06T02:49:34.113Z,38.26
2022-10-06T02:50:05.560Z,38.28
2022-10-06T02:50:37.044Z,38.09
2022-10-06T02:51:08.447Z,38.36
2022-10-06T02:51:39.883Z,38.41
2022-10-06T02:52:11.325Z,38.41
2022-10-06T02:52:42.751Z,38.14
2022-10-06T02:53:14.146Z,38.28
2022-10-06T02:53:45.585Z,38.12
2022-10-06T02:54:16.986Z,38.39
2022-10-06T02:54:48.398Z,38.33
2022-10-06T02:55:19.806Z,38.34
2022-10-06T02:55:51.261Z,38.11
2022-10-06T02:56:22.724Z,38.11
2022-10-06T02:56:54.343Z,38.05
2022-10-06T02:57:25.727Z,38.36
2022-10-06T02:57:57.206Z,38.39
2022-10-06T02:58:28.941Z,38.08
2022-10-06T02:59:00.628Z,38.21
2022-10-06T02:59:32.048Z,38.38
2022-10-06T03:00:03.537Z,38.13
2022-10-06T03:00:34.938Z,38.11
2022-10-06T03:01:06.485Z,38.23
2022-10-06T03:01:38.073Z,38.29
2022-10-06T03:02:09.726Z,38.11
2022-10-06T03:02:41.348Z,38.05
2022-10-06T03:03:13.022Z,38.03
2022-10-06T03:03:44.463Z,38.33
2022-10-06T03:04:15.876Z,38.07
2022-10-06T03:04:47.325Z,38.09
2022-10-06T03:05:18.991Z,38.33
2022-10-06T03:05:53.041Z,38.28
2022-10-06T03:06:24.559Z,38.29
2022-10-06T03:06:55.985Z,38.11
2022-10-06T03:07:27.422Z,38.28
2022-10-06T03:07:58.855Z,38.36
2022-10-06T03:08:30.542Z,38.39
2022-10-06T03:09:02.462Z,38.42
2022-10-06T03:09:33.844Z,38.30
2022-10-06T03:10:05.286Z,38.33
2022-10-06T03:10:36.760Z,38.07
2022-10-06T03:11:08.177Z,38.14
2022-10-06T03:11:39.667Z,38.31
2022-10-06T03:12:11.228Z,38.31
2022-10-06T03:12:42.925Z,38.43
2022-10-06T03:13:14.444Z,38.10
2022-10-06T03:13:45.899Z,38.14
2022-10-06T03:14:21.511Z,38.36
2022-10-06T03:14:53.638Z,38.26
2022-10-06T03:15:25.116Z,38.15
2022-10-06T03:15:56.592Z,38.32
2022-10-06T03:16:28.148Z,38.22
2022-10-06T03:16:59.693Z,38.06
2022-10-06T03:17:31.112Z,38.00
2022-10-06T03:18:02.550Z,38.08
2022-10-06T03:18:33.930Z,38.06
2022-10-06T03:19:05.343Z,38.03
2022-10-06T03:19:36.796Z,37.95
2022-10-06T03:20:08.206Z,38.00
2022-10-06T03:20:39.687Z,38.06
2022-10-06T03:21:11.083Z,37.95
2022-10-06T03:21:42.508Z,37.91
2022-10-06T03:22:14.005Z,37.93
2022-10-06T03:22:45.482Z,38.20
2022-10-06T03:23:16.941Z,37.91
2022-10-06T03:23:48.382Z,37.95
2022-10-06T03:24:19.815Z,38.16
2022-10-06T03:24:51.250Z,38.22
2022-10-06T03:25:22.626Z,37.98
2022-10-06T03:25:54.049Z,38.26
2022-10-06T03:26:25.451Z,38.26
2022-10-06T03:26:56.901Z,38.00
2022-10-06T03:27:28.432Z,38.25
2022-10-06T03:27:59.903Z,37.97
2022-10-06T03:28:31.772Z,37.95
2022-10-06T03:29:06.845Z,38.05
2022-10-06T03:29:40.676Z,38.04
2022-10-06T03:30:12.094Z,37.95
2022-10-06T03:30:43.535Z,38.04
2022-10-06T03:31:14.977Z,38.06
2022-10-06T03:31:46.545Z,37.96
2022-10-06T03:32:17.982Z,38.05
2022-10-06T03:32:49.482Z,38.26
2022-10-06T03:33:20.928Z,38.31
2022-10-06T03:33:52.431Z,38.00
2022-10-06T03:34:23.802Z,38.01
2022-10-06T03:34:55.192Z,38.27
2022-10-06T03:35:26.845Z,37.98
2022-10-06T03:35:58.233Z,38.01
2022-10-06T03:36:29.711Z,38.28
2022-10-06T03:37:01.118Z,38.23
2022-10-06T03:37:32.549Z,38.24
2022-10-06T03:38:04.003Z,37.99
2022-10-06T03:38:35.416Z,38.18
2022-10-06T03:39:06.810Z,37.92
2022-10-06T03:39:38.232Z,37.98
2022-10-06T03:40:09.676Z,38.18
2022-10-06T03:40:41.105Z,38.02
2022-10-06T03:41:12.541Z,37.94
2022-10-06T03:41:44.013Z,38.02
2022-10-06T03:42:15.483Z,38.02
2022-10-06T03:42:47.001Z,38.01
2022-10-06T03:43:18.457Z,38.00
2022-10-06T03:43:49.932Z,37.86
2022-10-06T03:44:21.375Z,38.20
2022-10-06T03:44:52.789Z,38.00
2022-10-06T03:45:24.229Z,38.18
2022-10-06T03:45:55.662Z,37.96
2022-10-06T03:46:27.163Z,37.95
2022-10-06T03:46:58.670Z,37.96
2022-10-06T03:47:30.129Z,38.21
2022-10-06T03:48:01.553Z,38.10
2022-10-06T03:48:33.339Z,38.00
2022-10-06T03:49:04.856Z,38.13
2022-10-06T03:49:36.280Z,38.07
2022-10-06T03:50:07.678Z,38.09
2022-10-06T03:50:39.072Z,38.26
2022-10-06T03:51:10.483Z,37.98
2022-10-06T03:51:41.912Z,37.93
2022-10-06T03:52:13.367Z,38.21
2022-10-06T03:52:44.786Z,38.24
2022-10-06T03:53:16.163Z,38.11
2022-10-06T03:53:47.672Z,37.92
2022-10-06T03:54:19.091Z,37.81
2022-10-06T03:54:50.542Z,38.01
2022-10-06T03:55:22.006Z,38.14
2022-10-06T03:55:53.431Z,37.92
2022-10-06T03:56:24.855Z,38.14
2022-10-06T03:56:56.275Z,37.99
2022-10-06T03:57:27.705Z,37.91
2022-10-06T03:57:59.108Z,37.87
2022-10-06T03:58:30.846Z,38.01
2022-10-06T03:59:02.595Z,37.88
2022-10-06T03:59:34.077Z,38.02
2022-10-06T04:00:05.524Z,38.05
2022-10-06T04:00:37.039Z,38.22
2022-10-06T04:01:08.532Z,37.86
2022-10-06T04:01:40.098Z,37.84
2022-10-06T04:02:11.636Z,38.19
2022-10-06T04:02:43.123Z,37.94
2022-10-06T04:03:14.534Z,38.10
2022-10-06T04:03:45.988Z,37.90
2022-10-06T04:04:17.425Z,37.88
2022-10-06T04:04:48.854Z,37.88
2022-10-06T04:05:20.260Z,37.96
2022-10-06T04:05:51.610Z,37.89
2022-10-06T04:06:23.021Z,38.09
2022-10-06T04:06:54.445Z,37.86
2022-10-06T04:07:25.853Z,38.19
2022-10-06T04:07:57.354Z,37.87
2022-10-06T04:08:29.027Z,38.01
2022-10-06T04:09:00.690Z,37.93
2022-10-06T04:09:32.142Z,37.88
2022-10-06T04:10:03.548Z,37.87
2022-10-06T04:10:34.984Z,37.93
2022-10-06T04:11:06.388Z,38.11
2022-10-06T04:11:37.838Z,37.83
2022-10-06T04:12:09.246Z,37.87
2022-10-06T04:12:40.742Z,37.87
2022-10-06T04:13:12.166Z,38.15
2022-10-06T04:13:43.640Z,38.03
2022-10-06T04:14:15.071Z,38.07
2022-10-06T04:14:46.557Z,37.87
2022-10-06T04:15:17.982Z,37.86
2022-10-06T04:15:49.372Z,37.92
2022-10-06T04:16:20.845Z,38.06
2022-10-06T04:16:52.299Z,37.85
2022-10-06T04:17:23.685Z,37.95
2022-10-06T04:17:55.088Z,38.20
2022-10-06T04:18:26.874Z,38.02
2022-10-06T04:18:58.565Z,37.87
2022-10-06T04:19:30.019Z,38.03
2022-10-06T04:20:01.507Z,37.84
2022-10-06T04:20:32.916Z,37.93
2022-10-06T04:21:04.373Z,37.81
2022-10-06T04:21:35.747Z,37.92
2022-10-06T04:22:07.181Z,37.80
2022-10-06T04:22:38.651Z,38.11
2022-10-06T04:23:10.191Z,37.83
2022-10-06T04:23:41.617Z,38.12
2022-10-06T04:24:12.981Z,37.99
2022-10-06T04:24:44.463Z,38.11
2022-10-06T04:25:15.920Z,38.02
2022-10-06T04:25:47.438Z,38.06
2022-10-06T04:26:18.841Z,37.79
2022-10-06T04:26:50.299Z,37.87
2022-10-06T04:27:21.709Z,38.08
2022-10-06T04:27:53.102Z,37.77
2022-10-06T04:28:24.609Z,37.97
2022-10-06T04:28:56.128Z,37.76
2022-10-06T04:29:27.548Z,37.92
2022-10-06T04:29:58.915Z,38.16
2022-10-06T04:30:30.435Z,37.86
2022-10-06T04:31:01.816Z,38.00
2022-10-06T04:31:33.332Z,38.08
2022-10-06T04:32:04.798Z,37.81
2022-10-06T04:32:36.247Z,37.83
2022-10-06T04:33:07.693Z,37.87
2022-10-06T04:33:39.100Z,38.00
2022-10-06T04:34:10.672Z,37.85
2022-10-06T04:34:42.182Z,38.01
2022-10-06T04:35:13.717Z,38.03
2022-10-06T04:35:45.224Z,37.74
2022-10-06T04:36:16.669Z,37.90
2022-10-06T04:36:48.180Z,37.71
2022-10-06T04:37:19.740Z,37.94
2022-10-06T04:37:51.461Z,37.92
2022-10-06T04:38:23.015Z,38.01
2022-10-06T04:38:54.510Z,37.87
2022-10-06T04:39:39.392Z,38.01
2022-10-06T04:40:10.841Z,37.78
2022-10-06T04:40:42.680Z,38.06
2022-10-06T04:41:14.223Z,37.90
2022-10-06T04:41:45.758Z,37.79
2022-10-06T04:42:17.310Z,37.77
2022-10-06T04:42:48.910Z,37.73
2022-10-06T04:43:20.316Z,37.88
2022-10-06T04:43:51.771Z,38.04
2022-10-06T04:44:23.361Z,37.98
2022-10-06T04:44:55.060Z,38.11
2022-10-06T04:45:26.773Z,37.78
2022-10-06T04:45:58.361Z,37.76
2022-10-06T04:46:42.619Z,38.01
2022-10-06T04:47:14.993Z,37.85
2022-10-06T04:47:46.429Z,37.97
2022-10-06T04:48:17.856Z,38.02
2022-10-06T04:48:49.327Z,37.81
2022-10-06T04:49:20.951Z,37.95
2022-10-06T04:49:52.520Z,37.70
2022-10-06T04:50:23.913Z,37.95
2022-10-06T04:50:55.361Z,37.78
2022-10-06T04:51:26.776Z,38.07
2022-10-06T04:51:58.258Z,38.07
2022-10-06T04:52:29.687Z,38.01
2022-10-06T04:53:01.096Z,37.97
2022-10-06T04:53:32.499Z,37.75
2022-10-06T04:54:04.059Z,37.70
2022-10-06T04:54:35.482Z,37.62
2022-10-06T04:55:06.928Z,37.61
2022-10-06T04:55:38.353Z,37.88
2022-10-06T04:56:09.748Z,38.06
2022-10-06T04:56:41.181Z,38.05
2022-10-06T04:57:12.651Z,37.67
2022-10-06T04:57:44.063Z,38.02
2022-10-06T04:58:15.469Z,37.98
2022-10-06T04:58:46.893Z,37.89
2022-10-06T04:59:18.310Z,38.03
2022-10-06T04:59:49.727Z,37.72
2022-10-06T05:00:21.191Z,37.74
2022-10-06T05:00:52.646Z,37.98
2022-10-06T05:01:24.209Z,37.99
2022-10-06T05:01:55.742Z,37.70
2022-10-06T05:02:27.336Z,38.07
2022-10-06T05:02:58.814Z,37.82
2022-10-06T05:03:30.332Z,37.92
2022-10-06T05:04:01.769Z,38.00
2022-10-06T05:04:33.205Z,38.04
2022-10-06T05:05:04.670Z,37.94
2022-10-06T05:05:36.104Z,37.78
2022-10-06T05:06:07.567Z,37.75
2022-10-06T05:06:38.985Z,37.96
2022-10-06T05:07:10.400Z,37.78
2022-10-06T05:07:41.881Z,37.82
2022-10-06T05:08:13.399Z,37.98
2022-10-06T05:08:44.927Z,37.94
2022-10-06T05:09:16.375Z,37.87
2022-10-06T05:09:47.789Z,37.63
2022-10-06T05:10:19.179Z,37.68
2022-10-06T05:10:50.575Z,37.68
2022-10-06T05:11:25.642Z,37.87
2022-10-06T05:11:57.451Z,37.72
2022-10-06T05:12:28.969Z,37.76
2022-10-06T05:13:00.474Z,37.69
2022-10-06T05:13:31.998Z,37.63
2022-10-06T05:14:03.475Z,37.78
2022-10-06T05:14:35.117Z,37.66
2022-10-06T05:15:06.614Z,38.01
2022-10-06T05:15:38.082Z,37.63
2022-10-06T05:16:09.556Z,37.65
2022-10-06T05:16:41.104Z,38.03
2022-10-06T05:17:12.605Z,37.63
2022-10-06T05:17:44.012Z,37.69
2022-10-06T05:18:15.529Z,37.87
2022-10-06T05:18:46.985Z,37.99
2022-10-06T05:19:18.410Z,37.68
2022-10-06T05:19:49.852Z,38.03
2022-10-06T05:20:21.276Z,37.98
2022-10-06T05:20:52.711Z,37.65
2022-10-06T05:21:24.115Z,37.96
2022-10-06T05:21:55.563Z,37.85
2022-10-06T05:22:26.964Z,37.63
2022-10-06T05:22:58.446Z,37.63
2022-10-06T05:23:29.930Z,37.69
2022-10-06T05:24:01.497Z,37.61
2022-10-06T05:24:32.870Z,37.70
2022-10-06T05:25:04.283Z,37.96
2022-10-06T05:25:35.789Z,37.78
2022-10-06T05:26:07.180Z,37.92
2022-10-06T05:26:38.645Z,38.02
2022-10-06T05:27:10.060Z,37.91
2022-10-06T05:27:41.430Z,37.69
2022-10-06T05:28:12.914Z,37.90
2022-10-06T05:28:44.478Z,37.70
2022-10-06T05:29:15.941Z,37.64
2022-10-06T05:29:47.346Z,37.78
2022-10-06T05:30:18.796Z,37.83
2022-10-06T05:30:50.211Z,37.90
2022-10-06T05:31:21.659Z,37.92
2022-10-06T05:31:53.160Z,37.70
2022-10-06T05:32:24.665Z,37.65
2022-10-06T05:32:56.154Z,37.92
2022-10-06T05:33:27.598Z,37.92
2022-10-06T05:33:59.036Z,37.60
2022-10-06T05:34:30.447Z,37.68
2022-10-06T05:35:01.917Z,37.87
2022-10-06T05:35:33.299Z,37.66
2022-10-06T05:36:04.686Z,37.51
2022-10-06T05:36:36.125Z,37.82
2022-10-06T05:37:07.596Z,37.79
2022-10-06T05:37:39.044Z,37.71
2022-10-06T05:38:10.447Z,37.86
2022-10-06T05:38:41.894Z,37.86
2022-10-06T05:39:13.360Z,37.63
2022-10-06T05:39:44.766Z,37.62
2022-10-06T05:40:16.164Z,37.65
2022-10-06T05:40:47.573Z,37.62
2022-10-06T05:41:19.012Z,37.64
2022-10-06T05:41:50.480Z,37.65
2022-10-06T05:42:25.056Z,38.01
2022-10-06T05:42:58.874Z,37.77
2022-10-06T05:43:30.413Z,37.89
2022-10-06T05:44:01.811Z,37.63
2022-10-06T05:44:33.246Z,37.66
2022-10-06T05:45:04.696Z,37.60
2022-10-06T05:45:36.122Z,37.85
2022-10-06T05:46:07.715Z,37.79
2022-10-06T05:46:39.227Z,37.93
2022-10-06T05:47:10.608Z,37.94
2022-10-06T05:47:42.070Z,37.63
2022-10-06T05:48:13.509Z,37.84
2022-10-06T05:48:44.953Z,37.61
2022-10-06T05:49:16.378Z,37.80
2022-10-06T05:49:47.953Z,37.71
2022-10-06T05:50:20.699Z,37.55
2022-10-06T05:50:52.231Z,37.55
2022-10-06T05:51:27.915Z,37.54
2022-10-06T05:52:01.659Z,37.82
2022-10-06T05:52:33.049Z,37.54
2022-10-06T05:53:04.454Z,37.67
2022-10-06T05:53:35.887Z,37.44
2022-10-06T05:54:07.249Z,37.55
2022-10-06T05:54:38.754Z,37.56
2022-10-06T05:55:10.333Z,37.80
2022-10-06T05:55:41.769Z,37.77
2022-10-06T05:56:13.245Z,37.67
2022-10-06T05:56:44.729Z,37.81
2022-10-06T05:57:16.223Z,37.89
2022-10-06T05:57:47.639Z,37.72
2022-10-06T05:58:18.996Z,37.66
2022-10-06T05:58:50.432Z,37.76
2022-10-06T05:59:21.924Z,37.66
2022-10-06T05:59:53.573Z,37.58
2022-10-06T06:00:25.124Z,37.52
2022-10-06T06:00:56.754Z,37.71
2022-10-06T06:01:28.367Z,37.57
2022-10-06T06:01:59.977Z,37.56
2022-10-06T06:02:31.815Z,37.70
2022-10-06T06:03:03.364Z,37.54
2022-10-06T06:03:34.947Z,37.86
2022-10-06T06:04:06.523Z,37.57
2022-10-06T06:04:38.125Z,37.60
2022-10-06T06:05:09.721Z,37.71
2022-10-06T06:05:41.230Z,37.52
2022-10-06T06:06:12.714Z,37.54
2022-10-06T06:06:44.214Z,37.67
2022-10-06T06:07:15.636Z,37.66
2022-10-06T06:07:47.064Z,37.71
2022-10-06T06:08:18.460Z,37.55
2022-10-06T06:08:49.918Z,37.54
2022-10-06T06:09:21.375Z,37.46
2022-10-06T06:09:52.821Z,37.79
2022-10-06T06:10:24.316Z,37.81
2022-10-06T06:10:55.716Z,37.49
2022-10-06T06:11:27.143Z,37.53
2022-10-06T06:11:58.550Z,37.49
2022-10-06T06:12:29.932Z,37.49
2022-10-06T06:13:01.349Z,37.57
2022-10-06T06:13:32.762Z,37.57
2022-10-06T06:14:04.198Z,37.50
2022-10-06T06:14:35.567Z,37.70
2022-10-06T06:15:06.976Z,37.44
2022-10-06T06:15:38.485Z,37.69
2022-10-06T06:16:09.913Z,37.38
2022-10-06T06:16:41.427Z,37.45
2022-10-06T06:17:12.852Z,37.71
2022-10-06T06:17:44.321Z,37.45
2022-10-06T06:18:15.771Z,37.76
2022-10-06T06:18:47.189Z,37.62
2022-10-06T06:19:18.588Z,37.42
2022-10-06T06:19:50.050Z,37.79
2022-10-06T06:20:21.488Z,37.50
2022-10-06T06:20:52.980Z,37.72
2022-10-06T06:21:24.409Z,37.70
2022-10-06T06:21:55.846Z,37.66
2022-10-06T06:22:27.251Z,37.64
2022-10-06T06:22:58.692Z,37.70
2022-10-06T06:23:30.115Z,37.43
2022-10-06T06:24:01.556Z,37.39
2022-10-06T06:24:32.985Z,37.74
2022-10-06T06:25:04.387Z,37.60
2022-10-06T06:25:36.143Z,37.78
2022-10-06T06:26:07.656Z,37.50
2022-10-06T06:26:39.092Z,37.46
2022-10-06T06:27:10.500Z,37.72
2022-10-06T06:27:41.980Z,37.73
2022-10-06T06:28:13.488Z,37.80
2022-10-06T06:28:45.006Z,37.76
2022-10-06T06:29:16.427Z,37.54
2022-10-06T06:29:47.844Z,37.69
2022-10-06T06:30:19.564Z,37.41
2022-10-06T06:30:51.074Z,37.76
2022-10-06T06:31:22.617Z,37.54
2022-10-06T06:31:54.203Z,37.63
2022-10-06T06:32:25.631Z,37.56
2022-10-06T06:32:57.082Z,37.41
2022-10-06T06:33:28.469Z,37.62
2022-10-06T06:33:59.866Z,37.40
2022-10-06T06:34:31.286Z,37.67
2022-10-06T06:35:02.685Z,37.39
2022-10-06T06:35:34.212Z,37.53
2022-10-06T06:36:05.623Z,37.67
2022-10-06T06:36:37.088Z,37.45
2022-10-06T06:37:12.814Z,37.41
2022-10-06T06:37:46.338Z,37.67
2022-10-06T06:38:17.801Z,37.45
2022-10-06T06:38:49.170Z,37.53
2022-10-06T06:39:20.605Z,37.71
2022-10-06T06:39:51.969Z,37.47
2022-10-06T06:40:23.384Z,37.67
2022-10-06T06:40:54.872Z,37.73
2022-10-06T06:41:26.257Z,37.75
2022-10-06T06:41:57.793Z,37.42
2022-10-06T06:42:29.180Z,37.41
2022-10-06T06:43:00.606Z,37.59
2022-10-06T06:43:32.401Z,37.73
2022-10-06T06:44:04.049Z,37.40
2022-10-06T06:44:35.516Z,37.66
2022-10-06T06:45:06.983Z,37.57
2022-10-06T06:45:38.404Z,37.33
2022-10-06T06:46:09.985Z,37.42