createdAt,value
2018-04-10T00:00:05.589Z,0
2018-04-10T00:01:05.842Z,0
2018-04-10T00:02:05.573Z,0
2018-04-10T00:03:05.050Z,0
2018-04-10T00:04:05.805Z,0
2018-04-10T00:05:05.538Z,0
2018-04-10T00:06:05.521Z,0
2018-04-10T00:07:05.276Z,0
2018-04-10T00:08:05.511Z,0
2018-04-10T00:09:05.502Z,0
2018-04-10T00:10:05.749Z,0
2018-04-10T00:11:05.476Z,0
2018-04-10T00:12:05.465Z,0
2018-04-10T00:13:05.456Z,0
2018-04-10T00:14:05.189Z,0
2018-04-10T00:15:05.432Z,0
2018-04-10T00:16:05.680Z,0
2018-04-10T00:17:04.898Z,0
2018-04-10T00:18:05.408Z,0
2018-04-10T00:19:05.136Z,0
2018-04-10T00:20:05.382Z,0
2018-04-10T00:21:05.376Z,0
2018-04-10T00:22:05.104Z,0
2018-04-10T00:23:05.349Z,0
2018-04-10T00:24:05.087Z,0
2018-04-10T00:25:05.069Z,0
2018-04-10T00:26:05.067Z,0
2018-04-10T00:27:05.307Z,0
2018-04-10T00:28:05.550Z,0
2018-04-10T00:29:05.028Z,0
2018-04-10T00:30:05.316Z,0
2018-04-10T00:31:05.007Z,0
2018-04-10T00:32:04.997Z,0
2018-04-10T00:33:05.249Z,0
2018-04-10T00:34:04.973Z,0
2018-04-10T00:35:05.220Z,0
2018-04-10T00:36:04.965Z,0
2018-04-10T00:37:05.203Z,0
2018-04-10T00:38:04.940Z,0
2018-04-10T00:39:05.434Z,0
2018-04-10T00:40:05.163Z,0
2018-04-10T00:41:05.414Z,0
2018-04-10T00:42:05.404Z,0
2018-04-10T00:43:04.879Z,0
2018-04-10T00:44:04.609Z,0
2018-04-10T00:45:05.117Z,0
2018-04-10T00:46:04.846Z,0
2018-04-10T00:47:05.096Z,0
2018-04-10T00:48:05.114Z,0
2018-04-10T00:49:05.070Z,0
2018-04-10T00:50:05.309Z,0
2018-04-10T00:51:04.787Z,0
2018-04-10T00:52:04.524Z,0
2018-04-10T00:53:04.765Z,0
2018-04-10T00:54:04.497Z,0
2018-04-10T00:55:05.253Z,0
2018-04-10T00:56:04.990Z,0
2018-04-10T00:57:04.468Z,0
2018-04-10T00:58:05.237Z,0
2018-04-10T00:59:04.703Z,0
2018-04-10T01:00:04.707Z,0
2018-04-10T01:01:04.678Z,0
2018-04-10T01:02:04.663Z,0
2018-04-10T01:03:04.915Z,0
2018-04-10T01:04:04.384Z,0
2018-04-10T01:05:05.184Z,0
2018-04-10T01:06:04.623Z,0
2018-04-10T01:07:04.878Z,0
2018-04-10T01:08:04.601Z,0
2018-04-10T01:09:04.344Z,0
2018-04-10T01:10:04.837Z,0
2018-04-10T01:11:04.567Z,0
2018-04-10T01:12:05.073Z,0
2018-04-10T01:13:05.054Z,0
2018-04-10T01:14:05.049Z,0
2018-04-10T01:15:04.525Z,0
2018-04-10T01:16:04.781Z,0
2018-04-10T01:17:04.245Z,0
2018-04-10T01:18:04.747Z,0
2018-04-10T01:19:04.735Z,0
2018-04-10T01:20:04.725Z,0
2018-04-10T01:21:04.976Z,0
2018-04-10T01:22:04.187Z,0
2018-04-10T01:23:04.953Z,0
2018-04-10T01:24:04.168Z,0
2018-04-10T01:25:04.411Z,0
2018-04-10T01:26:04.144Z,0
2018-04-10T01:27:04.901Z,0
2018-04-10T01:28:04.647Z,0
2018-04-10T01:29:04.624Z,0
2018-04-10T01:30:04.094Z,0
2018-04-10T01:31:04.339Z,0
2018-04-10T01:32:04.333Z,0
2018-04-10T01:33:04.573Z,0
2018-04-10T01:34:04.564Z,0
2018-04-10T01:35:04.301Z,0
2018-04-10T01:36:04.542Z,0
2018-04-10T01:37:04.543Z,0
2018-04-10T01:38:04.775Z,0
2018-04-10T01:39:04.766Z,0
2018-04-10T01:40:04.755Z,0
2018-04-10T01:41:03.974Z,0
2018-04-10T01:42:04.478Z,0
2018-04-10T01:43:04.206Z,0
2018-04-10T01:44:04.190Z,0
2018-04-10T01:45:03.931Z,0
2018-04-10T01:46:04.689Z,0
2018-04-10T01:47:04.162Z,0
2018-04-10T01:48:04.668Z,0
2018-04-10T01:49:04.392Z,0
2018-04-10T01:50:04.122Z,0
2018-04-10T01:51:04.629Z,0
2018-04-10T01:52:04.624Z,0
2018-04-10T01:53:04.350Z,0
2018-04-10T01:54:04.082Z,0
2018-04-10T01:55:04.072Z,0
2018-04-10T01:56:04.310Z,0
2018-04-10T01:57:04.046Z,0
2018-04-10T01:58:04.286Z,0
2018-04-10T01:59:04.276Z,0
2018-04-10T02:00:04.009Z,0
2018-04-10T02:01:03.740Z,0
2018-04-10T02:02:04.500Z,0
2018-04-10T02:03:04.233Z,0
2018-04-10T02:04:03.965Z,0
2018-04-10T02:05:03.695Z,0
2018-04-10T02:06:04.190Z,0
2018-04-10T02:07:03.671Z,0
2018-04-10T02:08:03.910Z,0
2018-04-10T02:09:03.899Z,0
2018-04-10T02:10:04.150Z,0
2018-04-10T02:11:04.398Z,0
2018-04-10T02:12:04.379Z,0
2018-04-10T02:13:04.113Z,0
2018-04-10T02:14:03.595Z,0
2018-04-10T02:15:04.094Z,0
2018-04-10T02:16:03.823Z,0
2018-04-10T02:17:03.812Z,0
2018-04-10T02:18:03.797Z,0
2018-04-10T02:19:04.055Z,0
2018-04-10T02:20:04.030Z,0
2018-04-10T02:21:04.277Z,0
2018-04-10T02:22:03.754Z,0
2018-04-10T02:23:03.739Z,0
2018-04-10T02:24:03.984Z,0
2018-04-10T02:25:03.982Z,0
2018-04-10T02:26:03.964Z,0
2018-04-10T02:27:03.435Z,0
2018-04-10T02:28:03.949Z,0
2018-04-10T02:29:03.924Z,0
2018-04-10T02:30:03.913Z,0
2018-04-10T02:31:04.169Z,0
2018-04-10T02:32:03.630Z,0
2018-04-10T02:33:03.880Z,0
2018-04-10T02:34:03.864Z,0
2018-04-10T02:35:03.861Z,0
2018-04-10T02:36:03.850Z,0
2018-04-10T02:37:03.840Z,0
2018-04-10T02:38:03.830Z,0
2018-04-10T02:39:03.815Z,0
2018-04-10T02:40:03.301Z,0
2018-04-10T02:41:04.059Z,0
2018-04-10T02:42:03.784Z,0
2018-04-10T02:43:03.501Z,0
2018-04-10T02:44:04.022Z,0
2018-04-10T02:45:03.487Z,0
2018-04-10T02:46:03.730Z,0
2018-04-10T02:47:03.712Z,0
2018-04-10T02:48:03.715Z,0
2018-04-10T02:49:03.692Z,0
2018-04-10T02:50:03.171Z,0
2018-04-10T02:51:03.419Z,0
2018-04-10T02:52:03.396Z,0
2018-04-10T02:53:03.899Z,0
2018-04-10T02:54:03.635Z,0
2018-04-10T02:55:03.360Z,0
2018-04-10T02:56:03.347Z,0
2018-04-10T02:57:03.341Z,0
2018-04-10T02:58:03.339Z,0
2018-04-10T02:59:03.621Z,0
2018-04-10T03:00:03.819Z,0
2018-04-10T03:01:03.548Z,0
2018-04-10T03:02:03.534Z,0
2018-04-10T03:03:03.532Z,0
2018-04-10T03:04:03.767Z,0
2018-04-10T03:05:03.503Z,0
2018-04-10T03:06:03.485Z,0
2018-04-10T03:07:03.222Z,0
2018-04-10T03:08:03.205Z,0
2018-04-10T03:09:03.207Z,0
2018-04-10T03:10:02.922Z,0
2018-04-10T03:11:03.693Z,0
2018-04-10T03:12:03.159Z,0
2018-04-10T03:13:02.890Z,0
2018-04-10T03:14:02.881Z,0
2018-04-10T03:15:03.128Z,0
2018-04-10T03:16:03.622Z,0
2018-04-10T03:17:03.610Z,0
2018-04-10T03:18:03.342Z,0
2018-04-10T03:19:03.071Z,0
2018-04-10T03:20:03.321Z,0
2018-04-10T03:21:03.052Z,0
2018-04-10T03:22:03.291Z,0
2018-04-10T03:23:03.025Z,0
2018-04-10T03:24:03.278Z,0
2018-04-10T03:25:03.004Z,0
2018-04-10T03:26:03.503Z,0
2018-04-10T03:27:03.232Z,0
2018-04-10T03:28:02.967Z,0
2018-04-10T03:29:03.279Z,0
2018-04-10T03:30:03.207Z,0
2018-04-10T03:31:03.445Z,0
2018-04-10T03:32:02.919Z,0
2018-04-10T03:33:03.163Z,0
2018-04-10T03:34:02.637Z,0
2018-04-10T03:35:03.149Z,0
2018-04-10T03:36:03.141Z,0
2018-04-10T03:37:02.859Z,0
2018-04-10T03:38:03.107Z,0
2018-04-10T03:39:02.322Z,0
2018-04-10T03:40:03.336Z,0
2018-04-10T03:41:03.067Z,0
2018-04-10T03:42:03.314Z,0
2018-04-10T03:43:03.297Z,0
2018-04-10T03:44:03.036Z,0
2018-04-10T03:45:02.505Z,0
2018-04-10T03:46:02.494Z,0
2018-04-10T03:47:02.992Z,0
2018-04-10T03:48:02.559Z,0
2018-04-10T03:49:02.968Z,0
2018-04-10T03:50:02.447Z,0
2018-04-10T03:51:03.207Z,0
2018-04-10T03:52:02.931Z,0
2018-04-10T03:53:03.181Z,0
2018-04-10T03:54:02.654Z,0
2018-04-10T03:55:03.153Z,0
2018-04-10T03:56:02.633Z,0
2018-04-10T03:57:02.622Z,0
2018-04-10T03:58:02.864Z,0
2018-04-10T03:59:02.589Z,0
2018-04-10T04:00:03.109Z,0
2018-04-10T04:01:02.566Z,0
2018-04-10T04:02:03.108Z,0
2018-04-10T04:03:03.060Z,0
2018-04-10T04:04:03.045Z,0
2018-04-10T04:05:02.269Z,0
2018-04-10T04:06:02.765Z,0
2018-04-10T04:07:02.760Z,0
2018-04-10T04:08:02.484Z,0
2018-04-10T04:09:02.922Z,0
2018-04-10T04:10:02.459Z,0
2018-04-10T04:11:02.708Z,0
2018-04-10T04:12:02.691Z,0
2018-04-10T04:13:02.427Z,0
2018-04-10T04:14:02.156Z,0
2018-04-10T04:15:02.913Z,0
2018-04-10T04:16:02.417Z,0
2018-04-10T04:17:02.377Z,0
2018-04-10T04:18:02.621Z,0
2018-04-10T04:19:02.356Z,0
2018-04-10T04:20:02.592Z,0
2018-04-10T04:21:02.330Z,0
2018-04-10T04:22:02.828Z,0
2018-04-10T04:23:02.562Z,0
2018-04-10T04:24:02.037Z,5
2018-04-10T04:25:02.535Z,5
2018-04-10T04:26:02.034Z,5
2018-04-10T04:27:02.772Z,5
2018-04-10T04:28:02.503Z,5
2018-04-10T04:29:02.744Z,5
2018-04-10T04:30:02.225Z,5
2018-04-10T04:31:02.209Z,5
2018-04-10T04:32:02.452Z,10
2018-04-10T04:33:02.444Z,10
2018-04-10T04:34:02.684Z,10
2018-04-10T04:35:02.677Z,10
2018-04-10T04:36:02.145Z,10
2018-04-10T04:37:02.134Z,10
2018-04-10T04:38:02.388Z,15
2018-04-10T04:39:02.632Z,15
2018-04-10T04:40:02.356Z,15
2018-04-10T04:41:02.085Z,15
2018-04-10T04:42:01.819Z,20
2018-04-10T04:43:02.059Z,20
2018-04-10T04:44:02.054Z,20
2018-04-10T04:45:02.550Z,20
2018-04-10T04:46:02.537Z,20
2018-04-10T04:47:02.522Z,25
2018-04-10T04:48:02.000Z,25
2018-04-10T04:49:01.990Z,25
2018-04-10T04:50:02.498Z,25
2018-04-10T04:51:01.971Z,30
2018-04-10T04:52:02.220Z,30
2018-04-10T04:53:01.946Z,30
2018-04-10T04:54:02.436Z,30
2018-04-10T04:55:01.912Z,30
2018-04-10T04:56:02.415Z,35
2018-04-10T04:57:02.404Z,35
2018-04-10T04:58:01.629Z,35
2018-04-10T04:59:02.123Z,35
2018-04-10T05:00:01.869Z,40
2018-04-10T05:01:02.098Z,40
2018-04-10T05:02:02.352Z,40
2018-04-10T05:03:01.818Z,40
2018-04-10T05:04:01.800Z,45
2018-04-10T05:05:02.056Z,45
2018-04-10T05:06:02.292Z,45
2018-04-10T05:07:02.288Z,45
2018-04-10T05:08:01.760Z,45
2018-04-10T05:09:01.487Z,50
2018-04-10T05:10:01.997Z,50
2018-04-10T05:11:01.980Z,50
2018-04-10T05:12:02.223Z,50
2018-04-10T05:13:01.698Z,55
2018-04-10T05:14:02.204Z,55
2018-04-10T05:15:02.189Z,55
2018-04-10T05:16:01.665Z,55
2018-04-10T05:17:01.951Z,55
2018-04-10T05:18:01.901Z,60
2018-04-10T05:19:01.884Z,60
2018-04-10T05:20:02.133Z,60
2018-04-10T05:21:01.605Z,60
2018-04-10T05:22:01.853Z,60
2018-04-10T05:23:01.667Z,60
2018-04-10T05:24:01.824Z,65
2018-04-10T05:25:02.072Z,65
2018-04-10T05:26:01.806Z,65
2018-04-10T05:27:01.818Z,65
2018-04-10T05:28:01.527Z,65
2018-04-10T05:29:01.514Z,70
2018-04-10T05:30:01.922Z,70
2018-04-10T05:31:01.745Z,70
2018-04-10T05:32:01.732Z,70
2018-04-10T05:33:01.726Z,70
2018-04-10T05:34:01.457Z,70
2018-04-10T05:35:01.189Z,75
2018-04-10T05:36:01.694Z,75
2018-04-10T05:37:01.160Z,75
2018-04-10T05:38:01.675Z,75
2018-04-10T05:39:01.914Z,75
2018-04-10T05:40:01.637Z,80
2018-04-10T05:41:01.632Z,80
2018-04-10T05:42:01.913Z,80
2018-04-10T05:43:01.354Z,80
2018-04-10T05:44:01.349Z,80
2018-04-10T05:45:01.343Z,80
2018-04-10T05:46:01.314Z,80
2018-04-10T05:47:01.620Z,85
2018-04-10T05:48:01.298Z,85
2018-04-10T05:49:01.283Z,85
2018-04-10T05:50:01.529Z,85
2018-04-10T05:51:01.517Z,85
2018-04-10T05:52:00.991Z,85
2018-04-10T05:53:01.756Z,85
2018-04-10T05:54:01.748Z,90
2018-04-10T05:55:01.472Z,90
2018-04-10T05:56:01.461Z,90
2018-04-10T05:57:01.453Z,90
2018-04-10T05:58:01.441Z,90
2018-04-10T05:59:01.433Z,90
2018-04-10T06:00:01.423Z,90
2018-04-10T06:01:00.637Z,90
2018-04-10T06:02:01.146Z,95
2018-04-10T06:03:01.642Z,95
2018-04-10T06:04:01.497Z,95
2018-04-10T06:05:01.104Z,95
2018-04-10T06:06:01.352Z,95
2018-04-10T06:07:01.088Z,95
2018-04-10T06:08:01.331Z,95
2018-04-10T06:09:01.572Z,95
2018-04-10T06:10:01.140Z,100
2018-04-10T06:11:01.297Z,100
2018-04-10T06:12:01.286Z,100
2018-04-10T06:13:01.019Z,100
2018-04-10T06:14:01.269Z,100
2018-04-10T06:15:01.006Z,100
2018-04-10T06:16:01.301Z,100
2018-04-10T06:17:00.973Z,105
2018-04-10T06:18:01.485Z,105
2018-04-10T06:19:00.956Z,105
2018-04-10T06:20:01.459Z,105
2018-04-10T06:21:01.198Z,105
2018-04-10T06:22:00.671Z,105
2018-04-10T06:23:00.921Z,105
2018-04-10T06:24:01.429Z,105
2018-04-10T06:25:01.415Z,105
2018-04-10T06:26:00.632Z,110
2018-04-10T06:27:01.427Z,110
2018-04-10T06:28:01.377Z,110
2018-04-10T06:29:01.369Z,110
2018-04-10T06:30:01.361Z,110
2018-04-10T06:31:00.835Z,115
2018-04-10T06:32:01.335Z,110
2018-04-10T06:33:01.097Z,115
2018-04-10T06:34:01.337Z,115
2018-04-10T06:35:00.805Z,120
2018-04-10T06:36:00.527Z,130
2018-04-10T06:37:01.297Z,155
2018-04-10T06:38:01.288Z,160
2018-04-10T06:39:00.758Z,155
2018-04-10T06:40:01.025Z,165
2018-04-10T06:41:00.746Z,175
2018-04-10T06:42:01.243Z,175
2018-04-10T06:43:00.975Z,190
2018-04-10T06:44:01.235Z,185
2018-04-10T06:45:01.220Z,195
2018-04-10T06:46:00.700Z,205
2018-04-10T06:47:01.204Z,205
2018-04-10T06:48:01.195Z,210
2018-04-10T06:49:00.675Z,210
2018-04-10T06:50:00.659Z,215
2018-04-10T06:51:01.176Z,230
2018-04-10T06:52:01.172Z,250
2018-04-10T06:53:01.032Z,260
2018-04-10T06:54:00.379Z,260
2018-04-10T06:55:00.377Z,265
2018-04-10T06:56:00.922Z,265
2018-04-10T06:57:00.620Z,260
2018-04-10T06:58:00.611Z,255
2018-04-10T06:59:00.355Z,240
2018-04-10T07:00:00.351Z,205
2018-04-10T07:01:01.117Z,180
2018-04-10T07:02:01.125Z,165
2018-04-10T07:03:01.114Z,155
2018-04-10T07:04:00.598Z,155
2018-04-10T07:05:01.105Z,150
2018-04-10T07:06:00.580Z,150
2018-04-10T07:07:00.841Z,150
2018-04-10T07:08:01.314Z,150
2018-04-10T07:09:00.848Z,150
2018-04-10T07:10:00.582Z,145
2018-04-10T07:11:00.577Z,145
2018-04-10T07:12:00.574Z,145
2018-04-10T07:13:01.083Z,145
2018-04-10T07:14:00.834Z,145
2018-04-10T07:15:00.831Z,140
2018-04-10T07:16:00.827Z,145
2018-04-10T07:17:00.831Z,145
2018-04-10T07:18:01.120Z,145
2018-04-10T07:19:00.828Z,145
2018-04-10T07:20:00.307Z,145
2018-04-10T07:21:00.688Z,145
2018-04-10T07:22:01.078Z,145
2018-04-10T07:23:01.075Z,145
2018-04-10T07:24:01.076Z,145
2018-04-10T07:25:00.559Z,145
2018-04-10T07:26:01.071Z,145
2018-04-10T07:27:00.822Z,145
2018-04-10T07:28:00.558Z,145
2018-04-10T07:29:01.074Z,145
2018-04-10T07:30:00.301Z,145
2018-04-10T07:31:00.809Z,145
2018-04-10T07:32:00.821Z,145
2018-04-10T07:33:01.064Z,145
2018-04-10T07:34:00.300Z,145
2018-04-10T07:35:00.807Z,150
2018-04-10T07:36:00.811Z,145
2018-04-10T07:37:00.556Z,145
2018-04-10T07:38:00.805Z,145
2018-04-10T07:39:00.549Z,145
2018-04-10T07:40:00.880Z,145
2018-04-10T07:41:00.636Z,150
2018-04-10T07:42:00.805Z,150
2018-04-10T07:43:00.542Z,150
2018-04-10T07:44:00.792Z,150
2018-04-10T07:45:01.045Z,150
2018-04-10T07:46:00.797Z,150
2018-04-10T07:47:01.047Z,150
2018-04-10T07:48:01.040Z,150
2018-04-10T07:49:00.279Z,150
2018-04-10T07:50:01.038Z,150
2018-04-10T07:51:01.035Z,150
2018-04-10T07:52:00.779Z,150
2018-04-10T07:53:00.775Z,150
2018-04-10T07:54:00.513Z,150
2018-04-10T07:55:01.026Z,150
2018-04-10T07:56:00.765Z,150
2018-04-10T07:57:00.767Z,150
2018-04-10T07:58:00.770Z,150
2018-04-10T07:59:00.259Z,150
2018-04-10T08:00:00.499Z,150
2018-04-10T08:01:01.211Z,150
2018-04-10T08:02:00.761Z,150
2018-04-10T08:03:00.771Z,150
2018-04-10T08:04:00.236Z,150
2018-04-10T08:05:00.762Z,150
2018-04-10T08:06:00.752Z,150
2018-04-10T08:07:00.516Z,150
2018-04-10T08:07:59.966Z,150
2018-04-10T08:09:01.003Z,150
2018-04-10T08:10:00.738Z,150
2018-04-10T08:11:00.738Z,150
2018-04-10T08:12:00.996Z,150
2018-04-10T08:13:00.990Z,150
2018-04-10T08:14:00.471Z,150
2018-04-10T08:15:01.084Z,150
2018-04-10T08:16:00.755Z,155
2018-04-10T08:17:00.990Z,150
2018-04-10T08:18:00.457Z,150
2018-04-10T08:19:00.464Z,150
2018-04-10T08:20:00.465Z,155
2018-04-10T08:21:00.715Z,155
2018-04-10T08:22:00.972Z,155
2018-04-10T08:23:00.710Z,155
2018-04-10T08:24:00.712Z,155
2018-04-10T08:25:00.715Z,155
2018-04-10T08:26:00.961Z,155
2018-04-10T08:27:00.706Z,155
2018-04-10T08:28:00.700Z,155
2018-04-10T08:29:00.446Z,155
2018-04-10T08:30:00.960Z,155
2018-04-10T08:31:00.955Z,155
2018-04-10T08:32:00.441Z,155
2018-04-10T08:33:00.950Z,155
2018-04-10T08:34:00.686Z,155
2018-04-10T08:35:00.687Z,155
2018-04-10T08:36:00.688Z,155
2018-04-10T08:37:00.425Z,155
2018-04-10T08:38:00.796Z,155
2018-04-10T08:39:00.678Z,155
2018-04-10T08:40:00.680Z,155
2018-04-10T08:41:00.936Z,155
2018-04-10T08:42:00.676Z,155
2018-04-10T08:43:00.167Z,155
2018-04-10T08:44:00.417Z,155
2018-04-10T08:45:00.705Z,155
2018-04-10T08:46:00.157Z,155
2018-04-10T08:47:00.921Z,155
2018-04-10T08:48:00.152Z,155
2018-04-10T08:49:00.921Z,155
2018-04-10T08:49:59.889Z,155
2018-04-10T08:51:00.402Z,155
2018-04-10T08:52:00.396Z,155
2018-04-10T08:53:00.911Z,155
2018-04-10T08:54:00.660Z,160
2018-04-10T08:55:00.650Z,155
2018-04-10T08:56:00.651Z,155
2018-04-10T08:57:00.395Z,155
2018-04-10T08:58:00.395Z,155
2018-04-10T08:59:00.659Z,155
2018-04-10T08:59:59.871Z,155
2018-04-10T09:01:00.387Z,155
2018-04-10T09:02:00.383Z,155
2018-04-10T09:03:00.897Z,155
2018-04-10T09:04:00.634Z,155
2018-04-10T09:05:00.639Z,155
2018-04-10T09:06:00.641Z,155
2018-04-10T09:07:00.634Z,155
2018-04-10T09:08:00.885Z,155
2018-04-10T09:09:00.627Z,155
2018-04-10T09:10:00.372Z,155
2018-04-10T09:11:00.366Z,155
2018-04-10T09:12:00.377Z,155
2018-04-10T09:13:00.629Z,155
2018-04-10T09:14:00.367Z,155
2018-04-10T09:15:00.366Z,155
2018-04-10T09:16:00.883Z,155
2018-04-10T09:17:00.621Z,155
2018-04-10T09:18:00.361Z,155
2018-04-10T09:19:00.866Z,155
2018-04-10T09:20:00.873Z,155
2018-04-10T09:21:00.617Z,155
2018-04-10T09:22:00.942Z,155
2018-04-10T09:23:00.615Z,155
2018-04-10T09:24:00.092Z,155
2018-04-10T09:25:00.355Z,155
2018-04-10T09:26:00.621Z,155
2018-04-10T09:27:00.611Z,155
2018-04-10T09:28:00.609Z,155
2018-04-10T09:29:00.094Z,155
2018-04-10T09:30:00.347Z,155
2018-04-10T09:31:00.860Z,155
2018-04-10T09:32:00.867Z,155
2018-04-10T09:33:00.607Z,155
2018-04-10T09:34:00.346Z,155
2018-04-10T09:35:00.613Z,155
2018-04-10T09:36:00.713Z,155
2018-04-10T09:37:00.871Z,155
2018-04-10T09:38:00.341Z,155
2018-04-10T09:39:00.592Z,155
2018-04-10T09:40:00.599Z,155
2018-04-10T09:41:00.848Z,155
2018-04-10T09:42:00.596Z,155
2018-04-10T09:43:00.843Z,155
2018-04-10T09:44:00.084Z,155
2018-04-10T09:44:59.821Z,155
2018-04-10T09:46:00.851Z,155
2018-04-10T09:47:00.857Z,155
2018-04-10T09:48:00.594Z,150
2018-04-10T09:49:00.592Z,150
2018-04-10T09:50:00.593Z,150
2018-04-10T09:51:00.604Z,150
2018-04-10T09:52:00.334Z,150
2018-04-10T09:53:00.842Z,150
2018-04-10T09:54:00.331Z,150
2018-04-10T09:55:00.852Z,150
2018-04-10T09:56:00.076Z,150
2018-04-10T09:57:00.072Z,150
2018-04-10T09:58:00.361Z,150
2018-04-10T09:59:00.844Z,150
2018-04-10T10:00:00.600Z,150
2018-04-10T10:01:00.850Z,150
2018-04-10T10:02:00.579Z,145
2018-04-10T10:03:00.588Z,145
2018-04-10T10:04:00.321Z,145
2018-04-10T10:05:00.582Z,145
2018-04-10T10:06:00.326Z,145
2018-04-10T10:07:00.577Z,145
2018-04-10T10:08:00.320Z,145
2018-04-10T10:09:00.830Z,145
2018-04-10T10:10:00.334Z,145
2018-04-10T10:11:00.319Z,145
2018-04-10T10:12:00.573Z,145
2018-04-10T10:13:00.667Z,145
2018-04-10T10:14:00.578Z,145
2018-04-10T10:15:00.753Z,145
2018-04-10T10:15:59.803Z,145
2018-04-10T10:17:00.840Z,145
2018-04-10T10:18:00.840Z,145
2018-04-10T10:19:00.570Z,145
2018-04-10T10:20:00.897Z,145
2018-04-10T10:21:00.312Z,145
2018-04-10T10:22:00.060Z,145
2018-04-10T10:23:00.570Z,145
2018-04-10T10:24:00.328Z,145
2018-04-10T10:25:00.825Z,145
2018-04-10T10:26:00.885Z,145
2018-04-10T10:27:00.565Z,145
2018-04-10T10:28:00.834Z,145
2018-04-10T10:29:00.319Z,145
2018-04-10T10:30:00.829Z,145
2018-04-10T10:31:00.576Z,145
2018-04-10T10:32:00.569Z,145
2018-04-10T10:33:00.595Z,145
2018-04-10T10:34:00.568Z,145
2018-04-10T10:35:00.576Z,145
2018-04-10T10:36:00.831Z,145
2018-04-10T10:37:00.822Z,145
2018-04-10T10:38:00.583Z,145
2018-04-10T10:39:00.563Z,145
2018-04-10T10:40:00.565Z,145
2018-04-10T10:41:00.579Z,145
2018-04-10T10:42:00.314Z,145
2018-04-10T10:43:00.568Z,145
2018-04-10T10:44:00.564Z,140
2018-04-10T10:45:00.306Z,140
2018-04-10T10:46:00.823Z,140
2018-04-10T10:47:00.785Z,140
2018-04-10T10:48:00.824Z,140
2018-04-10T10:49:00.841Z,140
2018-04-10T10:50:00.053Z,140
2018-04-10T10:51:00.826Z,140
2018-04-10T10:52:00.050Z,140
2018-04-10T10:53:00.825Z,140
2018-04-10T10:54:00.565Z,140
2018-04-10T10:55:00.598Z,140
2018-04-10T10:56:00.819Z,140
2018-04-10T10:57:00.564Z,140
2018-04-10T10:58:00.585Z,140
2018-04-10T10:59:00.565Z,140
2018-04-10T11:00:00.564Z,140
2018-04-10T11:01:00.845Z,140
2018-04-10T11:02:00.559Z,140
2018-04-10T11:03:00.339Z,140
2018-04-10T11:04:00.824Z,140
2018-04-10T11:05:00.562Z,140
2018-04-10T11:06:00.816Z,140
2018-04-10T11:07:00.824Z,140
2018-04-10T11:08:00.374Z,140
2018-04-10T11:09:00.556Z,140
2018-04-10T11:10:00.562Z,140
2018-04-10T11:11:00.342Z,140
2018-04-10T11:12:00.569Z,140
2018-04-10T11:13:00.603Z,140
2018-04-10T11:14:00.309Z,140
2018-04-10T11:15:00.300Z,140
2018-04-10T11:16:00.821Z,140
2018-04-10T11:17:00.296Z,140
2018-04-10T11:18:00.557Z,140
2018-04-10T11:19:00.814Z,140
2018-04-10T11:20:00.817Z,140
2018-04-10T11:21:00.560Z,145
2018-04-10T11:22:00.301Z,150
2018-04-10T11:23:00.302Z,155
2018-04-10T11:24:00.815Z,170
2018-04-10T11:25:00.553Z,170
2018-04-10T11:26:00.298Z,160
2018-04-10T11:27:00.299Z,160
2018-04-10T11:28:00.553Z,165
2018-04-10T11:29:00.551Z,195
2018-04-10T11:30:00.578Z,200
2018-04-10T11:31:00.044Z,185
2018-04-10T11:32:00.298Z,175
2018-04-10T11:33:00.556Z,175
2018-04-10T11:34:00.039Z,165
2018-04-10T11:35:00.811Z,160
2018-04-10T11:36:00.823Z,160
2018-04-10T11:37:00.552Z,160
2018-04-10T11:38:00.595Z,155
2018-04-10T11:39:00.554Z,150
2018-04-10T11:40:00.817Z,145
2018-04-10T11:41:00.557Z,145
2018-04-10T11:42:00.817Z,145
2018-04-10T11:43:00.559Z,140
2018-04-10T11:44:00.299Z,140
2018-04-10T11:45:00.039Z,140
2018-04-10T11:46:00.813Z,140
2018-04-10T11:47:00.559Z,140
2018-04-10T11:48:00.557Z,135
2018-04-10T11:49:00.814Z,135
2018-04-10T11:50:00.297Z,135
2018-04-10T11:51:00.553Z,140
2018-04-10T11:52:00.814Z,140
2018-04-10T11:53:00.557Z,140
2018-04-10T11:54:00.813Z,120
2018-04-10T11:55:00.556Z,135
2018-04-10T11:56:00.554Z,115
2018-04-10T11:57:00.557Z,130
2018-04-10T11:58:00.553Z,120
2018-04-10T11:59:00.041Z,130
2018-04-10T12:00:00.553Z,125
2018-04-10T12:01:00.551Z,125
2018-04-10T12:02:00.580Z,140
2018-04-10T12:03:00.551Z,140
2018-04-10T12:04:00.549Z,140
2018-04-10T12:05:00.816Z,140
2018-04-10T12:06:00.550Z,140
2018-04-10T12:07:00.564Z,140
2018-04-10T12:08:00.804Z,140
2018-04-10T12:09:00.553Z,140
2018-04-10T12:10:00.303Z,140
2018-04-10T12:11:00.100Z,145
2018-04-10T12:12:00.804Z,140
2018-04-10T12:13:00.799Z,145
2018-04-10T12:14:00.566Z,140
2018-04-10T12:15:00.545Z,140
2018-04-10T12:16:00.549Z,135
2018-04-10T12:17:00.554Z,135
2018-04-10T12:18:00.288Z,135
2018-04-10T12:19:00.301Z,135
2018-04-10T12:20:00.299Z,135
2018-04-10T12:21:00.293Z,135
2018-04-10T12:22:00.549Z,135
2018-04-10T12:23:00.287Z,135
2018-04-10T12:24:00.803Z,135
2018-04-10T12:25:00.542Z,140
2018-04-10T12:26:00.036Z,145
2018-04-10T12:27:00.798Z,145
2018-04-10T12:28:00.547Z,150
2018-04-10T12:29:00.292Z,155
2018-04-10T12:30:00.286Z,160
2018-04-10T12:31:00.543Z,160
2018-04-10T12:32:00.797Z,160
2018-04-10T12:33:00.542Z,160
2018-04-10T12:34:00.796Z,160
2018-04-10T12:35:00.284Z,160
2018-04-10T12:36:00.286Z,165
2018-04-10T12:37:00.803Z,165
2018-04-10T12:38:00.802Z,170
2018-04-10T12:39:00.550Z,170
2018-04-10T12:40:00.285Z,180
2018-04-10T12:41:00.281Z,190
2018-04-10T12:42:00.540Z,190
2018-04-10T12:43:00.551Z,195
2018-04-10T12:44:00.723Z,200
2018-04-10T12:45:00.537Z,200
2018-04-10T12:46:00.533Z,205
2018-04-10T12:47:00.537Z,205
2018-04-10T12:48:00.534Z,200
2018-04-10T12:49:00.281Z,195
2018-04-10T12:50:00.543Z,195
2018-04-10T12:51:00.793Z,185
2018-04-10T12:52:00.280Z,185
2018-04-10T12:53:00.280Z,180
2018-04-10T12:54:00.532Z,180
2018-04-10T12:55:00.282Z,180
2018-04-10T12:56:00.275Z,180
2018-04-10T12:57:00.540Z,175
2018-04-10T12:58:00.283Z,175
2018-04-10T12:59:00.276Z,170
2018-04-10T13:00:00.274Z,175
2018-04-10T13:01:00.277Z,180
2018-04-10T13:02:00.274Z,180
2018-04-10T13:03:00.790Z,180
2018-04-10T13:04:00.018Z,175
2018-04-10T13:05:00.525Z,175
2018-04-10T13:06:00.013Z,175
2018-04-10T13:07:00.792Z,170
2018-04-10T13:08:00.523Z,170
2018-04-10T13:09:00.782Z,165
2018-04-10T13:10:00.016Z,160
2018-04-10T13:11:00.271Z,160
2018-04-10T13:12:00.522Z,155
2018-04-10T13:13:00.785Z,155
2018-04-10T13:14:00.807Z,155
2018-04-10T13:15:00.526Z,155
2018-04-10T13:16:00.522Z,155
2018-04-10T13:17:00.784Z,160
2018-04-10T13:18:00.532Z,170
2018-04-10T13:19:00.520Z,175
2018-04-10T13:20:00.269Z,185
2018-04-10T13:21:00.781Z,195
2018-04-10T13:22:00.775Z,210
2018-04-10T13:23:00.261Z,220
2018-04-10T13:24:00.518Z,230
2018-04-10T13:25:00.771Z,240
2018-04-10T13:26:00.771Z,250
2018-04-10T13:26:59.998Z,250
2018-04-10T13:28:00.512Z,250
2018-04-10T13:29:00.515Z,245
2018-04-10T13:30:00.767Z,245
2018-04-10T13:31:00.253Z,230
2018-04-10T13:32:00.765Z,220
2018-04-10T13:33:00.518Z,210
2018-04-10T13:34:00.765Z,195
2018-04-10T13:35:00.250Z,185
2018-04-10T13:36:00.503Z,180
2018-04-10T13:37:00.765Z,175
2018-04-10T13:38:00.255Z,170
2018-04-10T13:39:00.255Z,165
2018-04-10T13:40:00.763Z,165
2018-04-10T13:41:00.762Z,170
2018-04-10T13:42:00.500Z,170
2018-04-10T13:43:00.764Z,165
2018-04-10T13:44:00.758Z,160
2018-04-10T13:45:00.755Z,175
2018-04-10T13:46:00.508Z,165
2018-04-10T13:47:00.754Z,155
2018-04-10T13:47:59.986Z,160
2018-04-10T13:49:00.498Z,160
2018-04-10T13:50:00.505Z,160
2018-04-10T13:50:59.985Z,150
2018-04-10T13:52:00.244Z,165
2018-04-10T13:53:00.497Z,160
2018-04-10T13:54:00.511Z,170
2018-04-10T13:54:59.979Z,185
2018-04-10T13:55:59.981Z,195
2018-04-10T13:57:00.508Z,195
2018-04-10T13:58:00.493Z,200
2018-04-10T13:59:00.493Z,190
2018-04-10T14:00:00.487Z,180
2018-04-10T14:01:00.741Z,180
2018-04-10T14:02:00.484Z,180
2018-04-10T14:02:59.973Z,185
2018-04-10T14:04:00.523Z,185
2018-04-10T14:05:00.020Z,190
2018-04-10T14:06:00.742Z,180
2018-04-10T14:07:00.496Z,185
2018-04-10T14:08:00.221Z,175