createdAt,value
2023-03-27T00:00:08.805Z,99303.84
2023-03-27T00:05:10.494Z,99321.44
2023-03-27T00:10:12.609Z,99329.78
2023-03-27T00:15:18.255Z,99341.44
2023-03-27T00:20:22.526Z,99351.59
2023-03-27T00:25:26.700Z,99357.00
2023-03-27T00:30:30.189Z,99373.47
2023-03-27T00:35:32.369Z,99380.22
2023-03-27T00:40:34.000Z,99400.16
2023-03-27T00:45:37.908Z,99403.91
2023-03-27T00:50:43.057Z,99412.13
2023-03-27T00:55:48.938Z,99414.19
2023-03-27T01:00:54.238Z,99426.50
2023-03-27T01:05:57.765Z,99432.56
2023-03-27T01:11:08.780Z,99452.38
2023-03-27T01:16:27.996Z,99462.09
2023-03-27T01:21:35.575Z,99470.84
2023-03-27T01:26:43.137Z,99476.91
2023-03-27T01:32:22.120Z,99488.16
2023-03-27T01:37:42.536Z,99499.28
2023-03-27T01:43:06.086Z,99505.94
2023-03-27T01:48:21.287Z,99510.16
2023-03-27T01:53:34.959Z,99521.88
2023-03-27T01:58:46.375Z,99539.88
2023-03-27T02:03:56.108Z,99547.41
2023-03-27T02:08:59.664Z,99561.38
2023-03-27T02:14:05.728Z,99558.84
2023-03-27T02:19:14.977Z,99580.13
2023-03-27T02:24:17.903Z,99586.16
2023-03-27T02:29:28.541Z,99595.56
2023-03-27T02:34:46.369Z,99604.13
2023-03-27T02:40:00.678Z,99611.41
2023-03-27T02:45:08.229Z,99624.41
2023-03-27T02:50:16.433Z,99628.44
2023-03-27T02:55:22.602Z,99634.72
2023-03-27T03:00:29.414Z,99651.59
2023-03-27T03:05:32.658Z,99658.94
2023-03-27T03:10:34.382Z,99656.69
2023-03-27T03:15:36.043Z,99664.94
2023-03-27T03:20:38.175Z,99686.78
2023-03-27T03:25:39.816Z,99694.56
2023-03-27T03:30:45.621Z,99707.91
2023-03-27T03:35:51.086Z,99722.38
2023-03-27T03:40:57.720Z,99726.56
2023-03-27T03:46:00.364Z,99739.53
2023-03-27T03:51:02.136Z,99747.59
2023-03-27T03:56:04.021Z,99758.59
2023-03-27T04:01:05.675Z,99765.69
2023-03-27T04:06:07.774Z,99772.78
2023-03-27T04:11:09.413Z,99789.41
2023-03-27T04:16:11.090Z,99788.53
2023-03-27T04:21:15.865Z,99805.75
2023-03-27T04:26:17.678Z,99812.81
2023-03-27T04:31:19.418Z,99829.16
2023-03-27T04:36:21.128Z,99838.59
2023-03-27T04:41:22.760Z,99843.66
2023-03-27T04:46:24.404Z,99852.38
2023-03-27T04:51:26.744Z,99855.03
2023-03-27T04:56:30.837Z,99856.81
2023-03-27T05:01:33.963Z,99870.00
2023-03-27T05:06:35.780Z,99871.97
2023-03-27T05:11:37.402Z,99884.19
2023-03-27T05:16:40.470Z,99902.47
2023-03-27T05:21:42.654Z,99904.09
2023-03-27T05:26:44.331Z,99919.63
2023-03-27T05:31:45.952Z,99931.53
2023-03-27T05:36:47.613Z,99942.47
2023-03-27T05:41:49.224Z,99945.03
2023-03-27T05:46:50.898Z,99955.06
2023-03-27T05:51:52.745Z,99962.84
2023-03-27T05:56:54.383Z,99972.03
2023-03-27T06:01:58.511Z,99984.53
2023-03-27T06:07:02.526Z,99974.91
2023-03-27T06:12:04.268Z,99998.78
2023-03-27T06:17:06.519Z,99996.91
2023-03-27T06:22:08.142Z,100006.78
2023-03-27T06:27:10.966Z,100017.50
2023-03-27T06:32:12.692Z,100026.97
2023-03-27T06:37:14.443Z,100037.03
2023-03-27T06:42:16.203Z,100050.97
2023-03-27T06:47:18.918Z,100044.63
2023-03-27T06:52:20.547Z,100045.41
2023-03-27T06:57:22.215Z,100056.72
2023-03-27T07:02:24.078Z,100055.50
2023-03-27T07:07:26.241Z,100062.28
2023-03-27T07:12:27.890Z,100071.44
2023-03-27T07:17:41.869Z,100078.81
2023-03-27T07:22:50.356Z,100090.78
2023-03-27T07:27:52.070Z,100099.72
2023-03-27T07:32:54.217Z,100104.69
2023-03-27T07:37:56.297Z,100110.75
2023-03-27T07:42:57.887Z,100124.75
2023-03-27T07:48:12.271Z,100128.84
2023-03-27T07:53:33.450Z,100137.75
2023-03-27T07:58:36.520Z,100136.75
2023-03-27T08:03:39.601Z,100140.63
2023-03-27T08:08:41.460Z,100151.06
2023-03-27T08:13:43.097Z,100147.84
2023-03-27T08:18:46.864Z,100150.06
2023-03-27T08:23:48.812Z,100141.94
2023-03-27T08:28:54.169Z,100153.84
2023-03-27T08:33:56.157Z,100171.41
2023-03-27T08:38:57.815Z,100170.19
2023-03-27T08:44:03.860Z,100178.56
2023-03-27T08:49:12.195Z,100180.97
2023-03-27T08:54:25.535Z,100189.31
2023-03-27T08:59:30.305Z,100191.81
2023-03-27T09:04:31.949Z,100189.59
2023-03-27T09:09:42.538Z,100197.84
2023-03-27T09:14:48.647Z,100191.66
2023-03-27T09:19:59.190Z,100205.88
2023-03-27T09:25:08.438Z,100202.47
2023-03-27T09:30:15.070Z,100209.38
2023-03-27T09:35:20.417Z,100196.28
2023-03-27T09:41:00.769Z,100202.75
2023-03-27T09:46:03.358Z,100211.25
2023-03-27T09:51:05.934Z,100235.06
2023-03-27T09:56:14.488Z,100216.22
2023-03-27T10:01:20.031Z,100216.16
2023-03-27T10:06:39.623Z,100205.38
2023-03-27T10:11:41.430Z,100204.28
2023-03-27T10:16:46.154Z,100209.94
2023-03-27T10:21:48.067Z,100209.22
2023-03-27T10:26:52.948Z,100236.03
2023-03-27T10:31:57.106Z,100254.56
2023-03-27T10:37:01.850Z,100277.25
2023-03-27T10:42:08.932Z,100274.97
2023-03-27T10:47:23.962Z,100266.34
2023-03-27T10:52:34.026Z,100277.81
2023-03-27T10:57:37.327Z,100258.50
2023-03-27T11:03:02.448Z,100257.22
2023-03-27T11:08:12.288Z,100257.03
2023-03-27T11:13:19.722Z,100261.38
2023-03-27T11:18:25.010Z,100265.13
2023-03-27T11:23:49.555Z,100267.06
2023-03-27T11:28:57.665Z,100279.53
2023-03-27T11:34:07.569Z,100296.56
2023-03-27T11:39:15.449Z,100295.94
2023-03-27T11:44:17.165Z,100309.28
2023-03-27T11:49:30.872Z,100305.53
2023-03-27T11:55:06.548Z,100292.28
2023-03-27T12:00:25.601Z,100298.41
2023-03-27T12:05:37.608Z,100298.72
2023-03-27T12:10:44.016Z,100309.56
2023-03-27T12:16:11.455Z,100307.59
2023-03-27T12:21:13.746Z,100304.38
2023-03-27T12:26:15.308Z,100295.00
2023-03-27T12:31:23.658Z,100297.59
2023-03-27T12:36:31.021Z,100285.00
2023-03-27T12:41:37.681Z,100271.22
2023-03-27T12:46:40.851Z,100270.75
2023-03-27T12:52:04.422Z,100301.22
2023-03-27T12:57:20.733Z,100317.47
2023-03-27T13:02:34.641Z,100316.84
2023-03-27T13:07:39.276Z,100314.88
2023-03-27T13:12:59.518Z,100298.94
2023-03-27T13:18:19.932Z,100301.16
2023-03-27T13:23:33.081Z,100293.69
2023-03-27T13:28:40.233Z,100274.53
2023-03-27T13:34:08.533Z,100294.97
2023-03-27T13:39:21.194Z,100288.88
2023-03-27T13:44:35.543Z,100281.56
2023-03-27T13:49:43.218Z,100295.25
2023-03-27T13:55:06.042Z,100335.34
2023-03-27T14:00:22.888Z,100363.88
2023-03-27T14:05:48.191Z,100361.88
2023-03-27T14:11:09.941Z,100363.19
2023-03-27T14:16:28.199Z,100397.41
2023-03-27T14:21:49.652Z,100427.34
2023-03-27T14:26:53.871Z,100414.25
2023-03-27T14:32:02.303Z,100384.31
2023-03-27T14:37:31.118Z,100393.47
2023-03-27T14:42:33.680Z,100389.94
2023-03-27T14:47:36.193Z,100391.25
2023-03-27T14:52:38.331Z,100387.78
2023-03-27T14:57:41.358Z,100383.53
2023-03-27T15:02:44.165Z,100386.00
2023-03-27T15:07:49.014Z,100378.97
2023-03-27T15:12:51.169Z,100381.97
2023-03-27T15:17:55.060Z,100382.28
2023-03-27T15:23:03.542Z,100396.53
2023-03-27T15:28:10.803Z,100413.03
2023-03-27T15:33:22.116Z,100421.53
2023-03-27T15:38:29.058Z,100421.03
2023-03-27T15:43:31.428Z,100403.66
2023-03-27T15:48:40.716Z,100402.94
2023-03-27T15:53:47.650Z,100404.09
2023-03-27T15:58:55.660Z,100419.75
2023-03-27T16:04:02.421Z,100427.13
2023-03-27T16:09:21.410Z,100421.59
2023-03-27T16:14:35.661Z,100422.06
2023-03-27T16:19:58.313Z,100414.81
2023-03-27T16:25:01.953Z,100427.38
2023-03-27T16:30:06.800Z,100460.91
2023-03-27T16:35:08.635Z,100504.81
2023-03-27T16:40:11.543Z,100492.16
2023-03-27T16:45:13.379Z,100488.66
2023-03-27T16:50:20.398Z,100492.63
2023-03-27T16:55:22.099Z,100501.31
2023-03-27T17:00:23.908Z,100505.25
2023-03-27T17:05:25.898Z,100515.63
2023-03-27T17:10:29.054Z,100515.63
2023-03-27T17:15:30.898Z,100520.09
2023-03-27T17:20:32.719Z,100525.03
2023-03-27T17:25:34.334Z,100529.97
2023-03-27T17:30:41.033Z,100543.94
2023-03-27T17:35:46.486Z,100546.59
2023-03-27T17:40:48.126Z,100555.44
2023-03-27T17:45:51.149Z,100563.44
2023-03-27T17:51:07.497Z,100569.53
2023-03-27T17:56:10.892Z,100577.38
2023-03-27T18:01:15.787Z,100577.50
2023-03-27T18:06:18.143Z,100577.38
2023-03-27T18:11:19.861Z,100574.94
2023-03-27T18:16:23.085Z,100578.84
2023-03-27T18:21:24.940Z,100576.94
2023-03-27T18:26:26.594Z,100583.94
2023-03-27T18:31:28.289Z,100582.34
2023-03-27T18:36:30.043Z,100601.34
2023-03-27T18:41:31.677Z,100605.88
2023-03-27T18:46:36.122Z,100613.06
2023-03-27T18:51:37.887Z,100633.31
2023-03-27T18:56:40.106Z,100637.72
2023-03-27T19:01:41.738Z,100648.28
2023-03-27T19:06:43.496Z,100647.53
2023-03-27T19:11:45.128Z,100646.63
2023-03-27T19:16:46.958Z,100652.47
2023-03-27T19:21:49.587Z,100660.50
2023-03-27T19:26:52.980Z,100660.66
2023-03-27T19:31:54.748Z,100665.94
2023-03-27T19:36:56.599Z,100664.94
2023-03-27T19:41:58.595Z,100669.38
2023-03-27T19:47:00.599Z,100671.13
2023-03-27T19:52:02.675Z,100681.59
2023-03-27T19:57:04.350Z,100686.16
2023-03-27T20:02:06.756Z,100701.88
2023-03-27T20:07:10.141Z,100701.91
2023-03-27T20:12:12.559Z,100700.22
2023-03-27T20:17:28.012Z,100706.34
2023-03-27T20:22:31.233Z,100705.34
2023-03-27T20:27:32.898Z,100706.78
2023-03-27T20:32:38.945Z,100708.41
2023-03-27T20:37:41.929Z,100708.53
2023-03-27T20:42:47.137Z,100710.34
2023-03-27T20:47:49.056Z,100713.94
2023-03-27T20:52:50.852Z,100719.16
2023-03-27T20:57:52.480Z,100713.28
2023-03-27T21:02:54.195Z,100715.94
2023-03-27T21:07:56.648Z,100719.47
2023-03-27T21:12:58.926Z,100729.03
2023-03-27T21:18:01.129Z,100723.94
2023-03-27T21:23:02.980Z,100719.69
2023-03-27T21:28:06.050Z,100724.81
2023-03-27T21:33:08.132Z,100734.28
2023-03-27T21:38:10.615Z,100734.28
2023-03-27T21:43:13.201Z,100736.03
2023-03-27T21:48:14.952Z,100747.28
2023-03-27T21:53:19.529Z,100749.78
2023-03-27T21:58:21.179Z,100745.47
2023-03-27T22:03:23.587Z,100761.81
2023-03-27T22:08:25.394Z,100757.41
2023-03-27T22:13:27.526Z,100760.81
2023-03-27T22:18:31.436Z,100765.41
2023-03-27T22:23:33.102Z,100774.91
2023-03-27T22:28:34.789Z,100774.09
2023-03-27T22:33:37.438Z,100769.78
2023-03-27T22:38:40.342Z,100774.94
2023-03-27T22:43:42.342Z,100777.53
2023-03-27T22:48:44.445Z,100784.47
2023-03-27T22:53:46.473Z,100784.50
2023-03-27T22:58:48.185Z,100783.66
2023-03-27T23:03:49.880Z,100799.22
2023-03-27T23:08:51.928Z,100794.91
2023-03-27T23:13:53.566Z,100801.78
2023-03-27T23:18:55.434Z,100806.91
2023-03-27T23:23:57.203Z,100811.28
2023-03-27T23:28:58.801Z,100814.75
2023-03-27T23:34:00.483Z,100825.06
2023-03-27T23:39:02.091Z,100834.50
2023-03-27T23:44:03.741Z,100837.91
2023-03-27T23:49:05.352Z,100845.72
2023-03-27T23:54:06.959Z,100851.75
2023-03-27T23:59:08.807Z,100859.50
