createdAt,value
2017-11-18T00:01:26.218Z,47.00
2017-11-18T00:03:54.448Z,47.00
2017-11-18T00:06:23.561Z,47.10
2017-11-18T00:08:51.809Z,47.00
2017-11-18T00:11:20.045Z,47.00
2017-11-18T00:13:48.751Z,47.00
2017-11-18T00:16:17.109Z,47.00
2017-11-18T00:18:45.579Z,47.00
2017-11-18T00:21:14.155Z,47.00
2017-11-18T00:23:42.397Z,47.00
2017-11-18T00:26:10.637Z,47.00
2017-11-18T00:28:39.301Z,47.00
2017-11-18T00:31:07.540Z,47.00
2017-11-18T00:33:35.775Z,46.80
2017-11-18T00:36:04.740Z,46.80
2017-11-18T00:38:32.972Z,46.80
2017-11-18T00:41:01.266Z,46.80
2017-11-18T00:43:29.494Z,46.80
2017-11-18T00:45:57.758Z,46.80
2017-11-18T00:48:26.007Z,46.80
2017-11-18T00:50:54.243Z,46.80
2017-11-18T00:53:22.473Z,46.80
2017-11-18T00:55:50.735Z,46.80
2017-11-18T00:58:18.970Z,46.80
2017-11-18T01:00:47.498Z,46.80
2017-11-18T01:03:15.773Z,46.80
2017-11-18T01:05:44.009Z,46.80
2017-11-18T01:08:12.242Z,46.80
2017-11-18T01:10:40.528Z,46.80
2017-11-18T01:13:09.154Z,46.70
2017-11-18T01:15:37.391Z,46.70
2017-11-18T01:18:06.053Z,46.70
2017-11-18T01:20:34.290Z,46.70
2017-11-18T01:23:02.527Z,46.70
2017-11-18T01:25:31.165Z,46.70
2017-11-18T01:27:59.421Z,46.70
2017-11-18T01:30:27.675Z,46.70
2017-11-18T01:32:55.908Z,46.70
2017-11-18T01:35:24.132Z,46.70
2017-11-18T01:37:52.425Z,46.70
2017-11-18T01:40:20.657Z,46.70
2017-11-18T01:42:49.284Z,46.70
2017-11-18T01:45:17.561Z,46.70
2017-11-18T01:47:45.856Z,46.50
2017-11-18T01:50:14.078Z,46.50
2017-11-18T01:52:42.356Z,46.50
2017-11-18T01:55:10.684Z,46.50
2017-11-18T01:57:38.908Z,46.70
2017-11-18T02:00:07.165Z,46.70
2017-11-18T02:02:45.863Z,46.70
2017-11-18T02:05:14.121Z,46.70
2017-11-18T02:07:42.357Z,46.70
2017-11-18T02:10:10.589Z,46.70
2017-11-18T02:12:38.864Z,46.70
2017-11-18T02:15:07.099Z,46.70
2017-11-18T02:17:35.345Z,46.70
2017-11-18T02:20:04.094Z,46.70
2017-11-18T02:22:32.371Z,46.70
2017-11-18T02:25:00.600Z,46.70
2017-11-18T02:27:28.857Z,46.70
2017-11-18T02:29:57.496Z,46.70
2017-11-18T02:32:25.744Z,46.70
2017-11-18T02:34:53.999Z,46.70
2017-11-18T02:37:22.635Z,46.70
2017-11-18T02:39:50.882Z,46.70
2017-11-18T02:42:19.260Z,46.70
2017-11-18T02:44:47.510Z,46.70
2017-11-18T02:47:16.129Z,46.70
2017-11-18T02:49:44.392Z,46.70
2017-11-18T02:52:12.630Z,46.50
2017-11-18T02:54:40.880Z,46.70
2017-11-18T02:57:09.370Z,46.50
2017-11-18T02:59:37.606Z,46.50
2017-11-18T03:02:05.877Z,46.50
2017-11-18T03:04:34.400Z,46.50
2017-11-18T03:07:02.637Z,46.50
2017-11-18T03:09:30.884Z,46.50
2017-11-18T03:11:59.508Z,46.50
2017-11-18T03:14:27.757Z,46.50
2017-11-18T03:16:56.404Z,46.50
2017-11-18T03:19:24.639Z,46.50
2017-11-18T03:21:52.883Z,46.50
2017-11-18T03:24:21.533Z,46.50
2017-11-18T03:26:49.783Z,46.50
2017-11-18T03:29:18.073Z,46.50
2017-11-18T03:31:46.310Z,46.50
2017-11-18T03:34:14.558Z,46.40
2017-11-18T03:36:42.777Z,46.50
2017-11-18T03:39:11.516Z,46.40
2017-11-18T03:41:39.744Z,46.40
2017-11-18T03:44:07.975Z,46.40
2017-11-18T03:46:36.633Z,46.40
2017-11-18T03:49:04.869Z,46.40
2017-11-18T03:51:34.253Z,46.40
2017-11-18T03:54:02.501Z,46.20
2017-11-18T03:56:30.733Z,46.20
2017-11-18T03:58:58.966Z,46.40
2017-11-18T04:01:27.605Z,46.20
2017-11-18T04:03:56.229Z,46.20
2017-11-18T04:06:24.964Z,46.20
2017-11-18T04:08:53.189Z,46.20
2017-11-18T04:11:21.815Z,46.20
2017-11-18T04:13:50.324Z,46.20
2017-11-18T04:16:19.068Z,46.20
2017-11-18T04:18:47.313Z,46.20
2017-11-18T04:21:15.958Z,46.20
2017-11-18T04:23:45.746Z,46.20
2017-11-18T04:26:14.018Z,46.10
2017-11-18T04:28:42.339Z,46.10
2017-11-18T04:31:10.573Z,46.10
2017-11-18T04:33:39.102Z,46.10
2017-11-18T04:36:07.391Z,45.90
2017-11-18T04:38:35.626Z,45.90
2017-11-18T04:41:03.849Z,45.90
2017-11-18T04:43:32.814Z,45.90
2017-11-18T04:46:01.050Z,45.90
2017-11-18T04:48:29.285Z,45.90
2017-11-18T04:50:57.546Z,45.80
2017-11-18T04:53:25.780Z,45.80
2017-11-18T04:55:54.013Z,45.80
2017-11-18T04:58:22.256Z,45.80
2017-11-18T05:00:50.486Z,45.60
2017-11-18T05:03:18.726Z,45.60
2017-11-18T05:05:46.965Z,45.60
2017-11-18T05:08:15.250Z,45.60
2017-11-18T05:10:43.488Z,45.50
2017-11-18T05:13:11.730Z,45.50
2017-11-18T05:15:40.009Z,45.50
2017-11-18T05:18:08.252Z,45.30
2017-11-18T05:20:36.493Z,45.20
2017-11-18T05:23:04.735Z,45.30
2017-11-18T05:25:32.967Z,45.30
2017-11-18T05:28:01.221Z,45.30
2017-11-18T05:30:29.465Z,45.30
2017-11-18T05:32:57.694Z,45.20
2017-11-18T05:35:25.948Z,45.20
2017-11-18T05:37:54.246Z,45.20
2017-11-18T05:40:22.482Z,45.00
2017-11-18T05:42:51.118Z,45.00
2017-11-18T05:45:19.352Z,45.00
2017-11-18T05:47:47.639Z,45.20
2017-11-18T05:50:15.881Z,45.00
2017-11-18T05:52:44.115Z,45.00
2017-11-18T05:55:12.352Z,45.00
2017-11-18T05:57:41.017Z,45.00
2017-11-18T06:00:09.683Z,44.90
2017-11-18T06:02:37.914Z,44.90
2017-11-18T06:05:06.178Z,45.00
2017-11-18T06:07:34.808Z,44.90
2017-11-18T06:10:03.045Z,44.90
2017-11-18T06:12:31.326Z,44.90
2017-11-18T06:14:59.553Z,44.70
2017-11-18T06:17:27.821Z,44.70
2017-11-18T06:19:56.053Z,44.70
2017-11-18T06:22:24.314Z,44.70
2017-11-18T06:24:52.599Z,44.70
2017-11-18T06:27:20.876Z,44.70
2017-11-18T06:29:49.094Z,44.70
2017-11-18T06:32:17.368Z,44.70
2017-11-18T06:34:45.600Z,44.70
2017-11-18T06:37:13.843Z,44.70
2017-11-18T06:39:42.491Z,44.70
2017-11-18T06:42:10.732Z,44.70
2017-11-18T06:44:38.990Z,44.90
2017-11-18T06:47:07.617Z,44.90
2017-11-18T06:49:35.875Z,44.90
2017-11-18T06:52:04.166Z,44.90
2017-11-18T06:54:32.417Z,44.90
2017-11-18T06:57:00.678Z,44.90
2017-11-18T06:59:29.316Z,44.70
2017-11-18T07:01:57.562Z,44.70
2017-11-18T07:04:25.814Z,44.70
2017-11-18T07:06:54.440Z,44.70
2017-11-18T07:09:22.669Z,44.70
2017-11-18T07:11:51.310Z,44.60
2017-11-18T07:14:19.544Z,44.60
2017-11-18T07:16:47.774Z,44.60
2017-11-18T07:19:16.049Z,44.40
2017-11-18T07:21:44.297Z,44.60
2017-11-18T07:24:12.522Z,44.60
2017-11-18T07:26:41.169Z,44.30
2017-11-18T07:29:09.402Z,44.30
2017-11-18T07:31:37.657Z,44.30
2017-11-18T07:34:06.110Z,44.00
2017-11-18T07:36:34.616Z,43.90
2017-11-18T07:39:02.867Z,43.70
2017-11-18T07:41:31.103Z,43.70
2017-11-18T07:43:59.337Z,43.60
2017-11-18T07:46:27.607Z,43.60
2017-11-18T07:48:55.842Z,43.60
2017-11-18T07:51:24.357Z,43.40
2017-11-18T07:53:52.606Z,43.40
2017-11-18T07:56:20.837Z,43.60
2017-11-18T07:58:49.514Z,43.60
2017-11-18T08:01:18.157Z,43.70
2017-11-18T08:03:46.958Z,43.70
2017-11-18T08:06:15.225Z,43.70
2017-11-18T08:08:43.717Z,43.70
2017-11-18T08:11:11.999Z,43.60
2017-11-18T08:13:40.500Z,43.70
2017-11-18T08:16:08.748Z,43.70
2017-11-18T08:18:36.991Z,43.70
2017-11-18T08:21:05.509Z,43.70
2017-11-18T08:23:33.754Z,43.60
2017-11-18T08:26:02.030Z,43.60
2017-11-18T08:28:30.277Z,43.60
2017-11-18T08:30:58.894Z,43.70
2017-11-18T08:33:27.909Z,43.70
2017-11-18T08:35:56.137Z,43.60
2017-11-18T08:38:24.376Z,43.60
2017-11-18T08:40:52.608Z,43.40
2017-11-18T08:43:20.850Z,43.40
2017-11-18T08:45:49.477Z,43.40
2017-11-18T08:48:17.749Z,43.40
2017-11-18T08:50:45.979Z,43.30
2017-11-18T08:53:14.970Z,43.10
2017-11-18T08:55:44.378Z,43.10
2017-11-18T08:58:12.926Z,43.10
2017-11-18T09:00:41.514Z,43.10
2017-11-18T09:03:09.810Z,43.10
2017-11-18T09:05:38.469Z,43.00
2017-11-18T09:08:06.697Z,43.00
2017-11-18T09:10:34.937Z,43.00
2017-11-18T09:13:04.230Z,43.10
2017-11-18T09:15:33.253Z,43.10
2017-11-18T09:18:01.887Z,43.00
2017-11-18T09:20:30.143Z,43.00
2017-11-18T09:22:58.661Z,42.80
2017-11-18T09:25:26.882Z,42.80
2017-11-18T09:27:55.127Z,42.80
2017-11-18T09:30:23.404Z,42.80
2017-11-18T09:32:51.631Z,42.80
2017-11-18T09:35:19.861Z,42.80
2017-11-18T09:37:48.493Z,42.80
2017-11-18T09:40:17.001Z,42.80
2017-11-18T09:42:45.269Z,42.80
2017-11-18T09:45:13.492Z,42.80
2017-11-18T09:47:42.146Z,42.70
2017-11-18T09:50:10.613Z,42.70
2017-11-18T09:52:38.842Z,42.70
2017-11-18T09:55:07.150Z,42.70
2017-11-18T09:57:35.434Z,42.80
2017-11-18T10:00:03.684Z,42.70
2017-11-18T10:02:31.918Z,42.70
2017-11-18T10:05:00.553Z,42.50
2017-11-18T10:07:28.802Z,42.50
2017-11-18T10:09:58.038Z,42.50
2017-11-18T10:12:26.349Z,42.50
2017-11-18T10:14:54.572Z,42.70
2017-11-18T10:17:22.810Z,42.50
2017-11-18T10:19:51.618Z,42.50
2017-11-18T10:22:19.880Z,42.50
2017-11-18T10:24:48.510Z,42.50
2017-11-18T10:27:16.726Z,42.50
2017-11-18T10:29:45.425Z,42.40
2017-11-18T10:32:14.048Z,42.40
2017-11-18T10:34:42.301Z,42.40
2017-11-18T10:37:10.537Z,42.20
2017-11-18T10:39:38.793Z,42.20
2017-11-18T10:42:07.018Z,42.10
2017-11-18T10:44:35.260Z,42.10
2017-11-18T10:47:03.529Z,42.10
2017-11-18T10:49:31.765Z,42.10
2017-11-18T10:52:00.230Z,42.20
2017-11-18T10:54:28.467Z,42.20
2017-11-18T10:56:56.709Z,42.20
2017-11-18T10:59:24.969Z,42.20
2017-11-18T11:01:53.273Z,42.10
2017-11-18T11:04:21.509Z,42.10
2017-11-18T11:06:49.753Z,41.90
2017-11-18T11:09:18.103Z,41.90
2017-11-18T11:11:48.193Z,41.90
2017-11-18T11:14:16.881Z,41.80
2017-11-18T11:16:45.288Z,41.80
2017-11-18T11:19:13.518Z,41.80
2017-11-18T11:21:41.745Z,41.80
2017-11-18T11:24:10.032Z,41.90
2017-11-18T11:26:38.278Z,41.90
2017-11-18T11:29:06.536Z,41.90
2017-11-18T11:31:34.766Z,41.90
2017-11-18T11:34:03.441Z,41.80
2017-11-18T11:36:31.671Z,41.80
2017-11-18T11:38:59.978Z,41.80
2017-11-18T11:41:28.280Z,41.80
2017-11-18T11:43:57.728Z,41.80
2017-11-18T11:46:25.968Z,41.80
2017-11-18T11:48:54.630Z,41.60
2017-11-18T11:51:22.874Z,41.60
2017-11-18T11:53:51.123Z,41.60
2017-11-18T11:56:19.392Z,41.80
2017-11-18T11:58:48.004Z,41.80
2017-11-18T12:01:16.238Z,41.80
2017-11-18T12:03:44.883Z,41.60
2017-11-18T12:06:13.141Z,41.60
2017-11-18T12:08:41.378Z,41.60
2017-11-18T12:11:10.034Z,41.20
2017-11-18T12:13:38.329Z,41.30
2017-11-18T12:16:06.963Z,40.90
2017-11-18T12:18:35.198Z,40.90
2017-11-18T12:21:03.944Z,40.70
2017-11-18T12:23:32.218Z,40.70
2017-11-18T12:26:00.453Z,40.70
2017-11-18T12:28:29.097Z,40.70
2017-11-18T12:30:57.329Z,40.70
2017-11-18T12:33:25.747Z,40.60
2017-11-18T12:35:54.322Z,40.20
2017-11-18T12:38:22.557Z,40.00
2017-11-18T12:40:50.868Z,39.70
2017-11-18T12:43:19.216Z,39.70
2017-11-18T12:45:47.667Z,39.40
2017-11-18T12:48:16.300Z,39.30
2017-11-18T12:50:44.548Z,39.30
2017-11-18T12:53:12.826Z,39.40
2017-11-18T12:55:41.094Z,39.40
2017-11-18T12:58:09.793Z,39.30
2017-11-18T13:00:38.034Z,39.30
2017-11-18T13:03:07.810Z,39.90
2017-11-18T13:05:36.053Z,39.90
2017-11-18T13:08:04.311Z,40.00
2017-11-18T13:10:32.935Z,39.90
2017-11-18T13:13:01.637Z,40.00
2017-11-18T13:15:29.878Z,39.90
2017-11-18T13:17:58.121Z,39.90
2017-11-18T13:20:26.806Z,40.20
2017-11-18T13:22:55.045Z,40.20
2017-11-18T13:25:23.322Z,39.90
2017-11-18T13:27:52.416Z,40.20
2017-11-18T13:30:20.694Z,40.30
2017-11-18T13:32:48.938Z,39.90
2017-11-18T13:35:17.167Z,39.60
2017-11-18T13:37:45.418Z,39.60
2017-11-18T13:40:13.645Z,39.60
2017-11-18T13:42:42.615Z,39.60
2017-11-18T13:45:10.849Z,39.60
2017-11-18T13:47:39.084Z,39.60
2017-11-18T13:50:07.361Z,39.60
2017-11-18T13:52:35.594Z,39.60
2017-11-18T13:55:03.820Z,39.60
2017-11-18T13:57:32.071Z,39.90
2017-11-18T14:00:00.698Z,46.70
2017-11-18T14:02:28.926Z,46.70
2017-11-18T14:04:57.481Z,46.40
2017-11-18T14:07:25.721Z,45.20
2017-11-18T14:09:53.949Z,43.90
2017-11-18T14:12:22.526Z,43.30
2017-11-18T14:14:50.783Z,42.70
2017-11-18T14:17:19.014Z,42.70
2017-11-18T14:19:47.281Z,42.50
2017-11-18T14:22:15.921Z,41.90
2017-11-18T14:24:44.152Z,41.90
2017-11-18T14:27:12.471Z,41.50
2017-11-18T14:29:40.738Z,41.60
2017-11-18T14:32:08.972Z,41.60
2017-11-18T14:34:37.626Z,41.60
2017-11-18T14:37:06.205Z,41.60
2017-11-18T14:39:34.433Z,41.60
2017-11-18T14:42:02.715Z,41.80
2017-11-18T14:44:31.229Z,41.80
2017-11-18T14:46:59.534Z,41.80
2017-11-18T14:49:28.541Z,41.80
2017-11-18T14:51:57.169Z,41.50
2017-11-18T14:54:25.402Z,41.60
2017-11-18T14:56:53.639Z,41.50
2017-11-18T14:59:21.882Z,41.60
2017-11-18T15:01:50.170Z,41.60
2017-11-18T15:04:18.401Z,41.90
2017-11-18T15:06:46.649Z,41.90
2017-11-18T15:09:14.886Z,41.90
2017-11-18T15:11:43.117Z,42.10
2017-11-18T15:14:23.234Z,42.10
2017-11-18T15:16:57.164Z,42.20
2017-11-18T15:19:25.827Z,42.40
2017-11-18T15:21:54.963Z,42.40
2017-11-18T15:24:29.248Z,42.50
2017-11-18T15:30:07.702Z,42.70
2017-11-18T15:32:50.837Z,42.80
2017-11-18T15:35:20.382Z,43.00
2017-11-18T15:37:50.513Z,43.00
2017-11-18T15:40:18.762Z,43.10
2017-11-18T15:42:47.005Z,43.00
2017-11-18T15:48:20.820Z,43.30
2017-11-18T15:50:55.461Z,43.30
2017-11-18T15:53:38.601Z,43.30
2017-11-18T15:56:09.682Z,43.40
2017-11-18T15:58:38.485Z,43.40
2017-11-18T16:04:16.326Z,43.40
2017-11-18T16:06:49.630Z,43.40
2017-11-18T16:09:18.278Z,43.40
2017-11-18T16:11:47.352Z,43.40
2017-11-18T16:14:15.572Z,43.40
2017-11-18T16:16:44.223Z,43.40
2017-11-18T16:19:12.464Z,43.40
2017-11-18T16:21:40.707Z,43.40
2017-11-18T16:24:09.020Z,43.40
2017-11-18T16:26:37.634Z,43.40
2017-11-18T16:29:06.114Z,43.40
2017-11-18T16:31:34.352Z,43.60
2017-11-18T16:34:02.618Z,43.60
2017-11-18T16:36:31.269Z,43.70
2017-11-18T16:38:59.535Z,43.60
2017-11-18T16:41:27.827Z,43.70
2017-11-18T16:43:56.195Z,43.70
2017-11-18T16:46:24.449Z,43.90
2017-11-18T16:48:52.957Z,43.90
2017-11-18T16:51:21.436Z,43.90
2017-11-18T16:53:50.017Z,44.00
2017-11-18T16:56:19.132Z,44.00
2017-11-18T16:58:47.383Z,44.00
2017-11-18T17:01:15.633Z,44.00
2017-11-18T17:03:43.945Z,44.10
2017-11-18T17:06:12.549Z,44.10
2017-11-18T17:08:41.806Z,44.10
2017-11-18T17:11:10.035Z,44.10
2017-11-18T17:13:39.018Z,44.10
2017-11-18T17:16:07.287Z,44.10
2017-11-18T17:18:35.615Z,44.30
2017-11-18T17:21:03.874Z,44.30
2017-11-18T17:23:33.222Z,44.30
2017-11-18T17:26:01.470Z,44.30
2017-11-18T17:28:29.728Z,44.30
2017-11-18T17:30:57.991Z,44.40
2017-11-18T17:33:27.169Z,44.40
2017-11-18T17:35:55.431Z,44.40
2017-11-18T17:38:23.697Z,44.40
2017-11-18T17:40:51.972Z,44.60
2017-11-18T17:43:20.245Z,44.60
2017-11-18T17:45:48.479Z,44.60
2017-11-18T17:48:16.742Z,44.60
2017-11-18T17:50:45.018Z,44.60
2017-11-18T17:53:13.289Z,44.60
2017-11-18T17:55:41.932Z,44.70
2017-11-18T17:58:10.166Z,44.70
2017-11-18T18:00:38.410Z,44.70
2017-11-18T18:03:06.762Z,44.70
2017-11-18T18:05:34.981Z,44.70
2017-11-18T18:08:03.247Z,44.70
2017-11-18T18:10:31.893Z,44.70
2017-11-18T18:13:00.117Z,44.70
2017-11-18T18:15:28.386Z,44.70
2017-11-18T18:17:57.017Z,44.70
2017-11-18T18:20:25.265Z,44.70
2017-11-18T18:22:53.957Z,44.70
2017-11-18T18:25:22.224Z,44.70
2017-11-18T18:27:50.466Z,44.70
2017-11-18T18:30:18.754Z,44.90
2017-11-18T18:32:47.385Z,44.70
2017-11-18T18:35:15.618Z,44.70
2017-11-18T18:37:44.282Z,44.90
2017-11-18T18:40:12.539Z,44.90
2017-11-18T18:42:40.762Z,44.90
2017-11-18T18:45:09.400Z,44.90
2017-11-18T18:47:37.631Z,44.90
2017-11-18T18:50:05.995Z,44.90
2017-11-18T18:52:34.619Z,44.90
2017-11-18T18:55:02.859Z,44.90
2017-11-18T18:57:31.095Z,44.90
2017-11-18T18:59:59.328Z,44.90
2017-11-18T19:02:27.565Z,44.90
2017-11-18T19:04:56.220Z,44.90
2017-11-18T19:07:25.370Z,44.90
2017-11-18T19:09:53.679Z,44.90
2017-11-18T19:12:21.927Z,44.90
2017-11-18T19:14:50.149Z,44.90
2017-11-18T19:17:18.513Z,44.90
2017-11-18T19:19:46.754Z,44.90
2017-11-18T19:22:14.989Z,44.90
2017-11-18T19:24:43.251Z,44.90
2017-11-18T19:27:11.525Z,44.90
2017-11-18T19:29:39.756Z,44.90
2017-11-18T19:32:08.004Z,44.90
2017-11-18T19:34:40.478Z,44.90
2017-11-18T19:37:09.153Z,44.90
2017-11-18T19:39:37.380Z,44.90
2017-11-18T19:42:05.607Z,44.90
2017-11-18T19:44:34.253Z,45.00
2017-11-18T19:47:02.516Z,45.00
2017-11-18T19:49:30.742Z,44.90
2017-11-18T19:51:58.978Z,44.90
2017-11-18T19:54:27.215Z,45.00
2017-11-18T19:56:55.854Z,45.00
2017-11-18T19:59:24.094Z,45.00
2017-11-18T20:01:52.367Z,45.00
2017-11-18T20:04:20.602Z,44.90
2017-11-18T20:06:49.242Z,45.00
2017-11-18T20:09:17.493Z,45.00
2017-11-18T20:11:45.755Z,45.00
2017-11-18T20:14:14.306Z,45.00
2017-11-18T20:16:42.562Z,45.00
2017-11-18T20:19:10.789Z,45.00
2017-11-18T20:21:39.341Z,45.00
2017-11-18T20:24:07.570Z,45.00
2017-11-18T20:26:35.821Z,45.00
2017-11-18T20:29:04.782Z,45.00
2017-11-18T20:31:33.010Z,45.00
2017-11-18T20:34:02.119Z,45.00
2017-11-18T20:36:30.861Z,45.00
2017-11-18T20:38:59.494Z,45.00
2017-11-18T20:41:27.735Z,45.00
2017-11-18T20:43:56.476Z,45.20
2017-11-18T20:46:24.694Z,45.20
2017-11-18T20:48:53.346Z,45.20
2017-11-18T20:51:21.641Z,45.20
2017-11-18T20:53:49.865Z,45.00
2017-11-18T20:56:18.126Z,45.20
2017-11-18T20:58:46.737Z,45.20
2017-11-18T21:01:15.001Z,45.20
2017-11-18T21:03:43.237Z,45.20
2017-11-18T21:06:12.198Z,45.20
2017-11-18T21:08:40.976Z,45.20
2017-11-18T21:11:09.252Z,45.20
2017-11-18T21:13:37.868Z,45.20
2017-11-18T21:16:06.101Z,45.20
2017-11-18T21:18:34.334Z,45.20
2017-11-18T21:21:03.018Z,45.20
2017-11-18T21:23:31.671Z,45.20
2017-11-18T21:26:00.815Z,45.20
2017-11-18T21:28:29.075Z,45.20
2017-11-18T21:30:57.761Z,45.20
2017-11-18T21:33:27.177Z,45.20
2017-11-18T21:35:55.410Z,45.20
2017-11-18T21:38:23.859Z,45.20
2017-11-18T21:40:52.132Z,45.20
2017-11-18T21:43:20.414Z,45.20
2017-11-18T21:45:48.641Z,45.20
2017-11-18T21:48:17.290Z,45.20
2017-11-18T21:50:45.528Z,45.20
2017-11-18T21:53:13.840Z,45.20
2017-11-18T21:55:42.082Z,45.20
2017-11-18T21:58:10.601Z,45.20
2017-11-18T22:00:38.894Z,45.20
2017-11-18T22:03:08.013Z,45.20
2017-11-18T22:05:36.647Z,45.20
2017-11-18T22:08:04.916Z,45.20
2017-11-18T22:10:33.677Z,45.20
2017-11-18T22:13:01.933Z,45.20
2017-11-18T22:15:31.379Z,45.20
2017-11-18T22:17:59.632Z,45.20
2017-11-18T22:20:27.893Z,45.20
2017-11-18T22:22:56.137Z,45.20
2017-11-18T22:25:24.381Z,45.20
2017-11-18T22:27:52.639Z,45.20
2017-11-18T22:30:20.866Z,45.30
2017-11-18T22:32:49.110Z,45.30
2017-11-18T22:35:17.384Z,45.20
2017-11-18T22:37:45.707Z,45.20
2017-11-18T22:40:14.350Z,45.30
2017-11-18T22:42:42.595Z,45.30
2017-11-18T22:45:10.911Z,45.30
2017-11-18T22:47:39.154Z,45.20
2017-11-18T22:50:07.388Z,45.50
2017-11-18T22:52:35.949Z,45.50
2017-11-18T22:55:04.538Z,45.50
2017-11-18T22:57:32.771Z,45.50
2017-11-18T23:00:01.007Z,45.50
2017-11-18T23:02:29.984Z,45.50
2017-11-18T23:04:58.396Z,45.50
2017-11-18T23:07:27.044Z,45.50
2017-11-18T23:09:55.277Z,45.50
2017-11-18T23:12:23.522Z,45.50
2017-11-18T23:14:51.814Z,45.50
2017-11-18T23:17:20.051Z,45.50
2017-11-18T23:19:48.306Z,45.50
2017-11-18T23:22:16.580Z,45.30
2017-11-18T23:24:44.836Z,45.50
2017-11-18T23:27:13.093Z,45.50
2017-11-18T23:29:41.350Z,45.50
2017-11-18T23:32:09.973Z,45.50
2017-11-18T23:34:38.207Z,45.50
2017-11-18T23:37:06.875Z,45.50
2017-11-18T23:39:35.511Z,45.30
2017-11-18T23:42:03.776Z,45.50
2017-11-18T23:44:32.033Z,45.30
2017-11-18T23:47:00.661Z,45.30
2017-11-18T23:49:29.567Z,45.50
2017-11-18T23:51:57.822Z,45.30
2017-11-18T23:54:28.097Z,45.30
2017-11-18T23:56:56.332Z,45.50
2017-11-18T23:59:24.590Z,45.50
