createdAt,value
2023-01-08T00:01:34.528Z,5.00
2023-01-08T00:04:02.810Z,6.27
2023-01-08T00:06:31.234Z,5.30
2023-01-08T00:09:00.831Z,5.17
2023-01-08T00:11:28.892Z,6.00
2023-01-08T00:13:57.296Z,5.50
2023-01-08T00:16:25.262Z,4.70
2023-01-08T00:18:53.295Z,5.70
2023-01-08T00:21:21.628Z,5.47
2023-01-08T00:23:49.626Z,5.70
2023-01-08T00:26:19.052Z,7.10
2023-01-08T00:28:47.022Z,6.10
2023-01-08T00:31:15.378Z,5.63
2023-01-08T00:33:43.382Z,5.77
2023-01-08T00:36:13.360Z,5.60
2023-01-08T00:38:41.662Z,4.97
2023-01-08T00:41:09.741Z,5.60
2023-01-08T00:43:39.807Z,5.13
2023-01-08T00:46:08.976Z,5.23
2023-01-08T00:48:38.699Z,5.13
2023-01-08T00:51:08.384Z,5.60
2023-01-08T00:53:37.938Z,5.17
2023-01-08T00:56:08.118Z,6.23
2023-01-08T00:58:36.224Z,5.60
2023-01-08T01:01:10.480Z,5.60
2023-01-08T01:03:38.628Z,5.30
2023-01-08T01:06:07.418Z,6.40
2023-01-08T01:08:35.993Z,4.80
2023-01-08T01:11:08.085Z,4.70
2023-01-08T01:13:36.157Z,5.20
2023-01-08T01:16:06.012Z,5.30
2023-01-08T01:18:36.124Z,4.70
2023-01-08T01:21:10.250Z,4.50
2023-01-08T01:23:38.329Z,5.30
2023-01-08T01:26:06.686Z,5.80
2023-01-08T01:28:34.666Z,4.77
2023-01-08T01:31:03.808Z,5.10
2023-01-08T01:33:33.288Z,4.97
2023-01-08T01:36:03.273Z,4.80
2023-01-08T01:38:31.577Z,5.17
2023-01-08T01:40:59.981Z,4.27
2023-01-08T01:43:39.886Z,4.47
2023-01-08T01:46:19.442Z,4.93
2023-01-08T01:48:51.197Z,5.07
2023-01-08T01:51:20.139Z,5.00
2023-01-08T01:53:48.221Z,4.53
2023-01-08T01:56:17.153Z,5.40
2023-01-08T01:58:45.181Z,4.90
2023-01-08T02:01:13.727Z,5.10
2023-01-08T02:03:42.029Z,4.80
2023-01-08T02:06:20.528Z,4.30
2023-01-08T02:08:58.779Z,5.03
2023-01-08T02:11:35.409Z,4.50
2023-01-08T02:14:16.163Z,4.20
2023-01-08T02:16:50.719Z,4.50
2023-01-08T02:19:33.441Z,4.37
2023-01-08T02:22:14.815Z,4.30
2023-01-08T02:24:56.554Z,4.90
2023-01-08T02:27:29.308Z,4.10
2023-01-08T02:29:59.065Z,4.43
2023-01-08T02:32:28.209Z,5.00
2023-01-08T02:34:56.344Z,4.43
2023-01-08T02:37:24.609Z,4.40
2023-01-08T02:40:05.116Z,4.30
2023-01-08T02:42:44.450Z,4.10
2023-01-08T02:45:24.477Z,4.50
2023-01-08T02:47:55.514Z,4.60
2023-01-08T02:50:27.346Z,4.50
2023-01-08T02:53:02.333Z,4.57
2023-01-08T02:55:34.305Z,3.87
2023-01-08T02:58:04.636Z,4.30
2023-01-08T03:00:33.489Z,4.30
2023-01-08T03:03:10.406Z,4.07
2023-01-08T03:05:41.942Z,4.03
2023-01-08T03:08:11.285Z,4.03
2023-01-08T03:10:42.523Z,3.97
2023-01-08T03:13:15.974Z,3.60
2023-01-08T03:15:49.029Z,4.60
2023-01-08T03:18:22.283Z,4.00
2023-01-08T03:20:52.415Z,4.93
2023-01-08T03:23:23.883Z,3.90
2023-01-08T03:25:51.931Z,4.30
2023-01-08T03:28:30.135Z,3.70
2023-01-08T03:31:00.286Z,4.00
2023-01-08T03:33:28.958Z,4.13
2023-01-08T03:35:59.623Z,4.37
2023-01-08T03:38:30.622Z,4.10
2023-01-08T03:41:03.343Z,3.63
2023-01-08T03:43:32.710Z,4.30
2023-01-08T03:46:04.403Z,3.67
2023-01-08T03:48:34.977Z,3.90
2023-01-08T03:51:03.278Z,4.10
2023-01-08T03:53:31.248Z,4.27
2023-01-08T03:55:59.747Z,5.00
2023-01-08T03:58:27.790Z,4.50
2023-01-08T04:00:57.085Z,4.13
2023-01-08T04:03:25.106Z,3.87
2023-01-08T04:05:53.181Z,4.07
2023-01-08T04:08:21.305Z,3.70
2023-01-08T04:10:49.311Z,3.73
2023-01-08T04:13:17.350Z,4.23
2023-01-08T04:15:49.277Z,4.50
2023-01-08T04:18:19.157Z,4.30
2023-01-08T04:20:47.836Z,4.70
2023-01-08T04:23:16.572Z,4.20
2023-01-08T04:25:44.609Z,4.20
2023-01-08T04:28:12.622Z,3.60
2023-01-08T04:30:40.673Z,4.00
2023-01-08T04:33:08.651Z,3.50
2023-01-08T04:35:38.129Z,4.33
2023-01-08T04:38:06.386Z,3.63
2023-01-08T04:40:34.911Z,3.33
2023-01-08T04:43:02.901Z,3.40
2023-01-08T04:45:30.869Z,3.53
2023-01-08T04:47:59.492Z,3.30
2023-01-08T04:50:28.347Z,2.90
2023-01-08T04:53:00.314Z,2.80
2023-01-08T04:55:28.423Z,2.93
2023-01-08T04:57:56.450Z,2.23
2023-01-08T05:00:24.433Z,2.30
2023-01-08T05:02:52.554Z,2.90
2023-01-08T05:05:20.597Z,2.73
2023-01-08T05:07:48.633Z,2.30
2023-01-08T05:10:18.119Z,3.30
2023-01-08T05:12:46.153Z,3.70
2023-01-08T05:15:14.210Z,2.30
2023-01-08T05:17:42.187Z,2.20
2023-01-08T05:20:11.202Z,2.00
2023-01-08T05:22:39.220Z,2.10
2023-01-08T05:25:08.042Z,1.70
2023-01-08T05:27:37.408Z,1.83
2023-01-08T05:30:06.514Z,1.90
2023-01-08T05:32:34.538Z,1.23
2023-01-08T05:35:02.588Z,1.43
2023-01-08T05:37:30.755Z,1.83
2023-01-08T05:39:58.768Z,1.50
2023-01-08T05:42:26.767Z,1.80
2023-01-08T05:44:57.244Z,1.27
2023-01-08T05:47:25.335Z,1.30
2023-01-08T05:49:53.303Z,1.50
2023-01-08T05:52:21.300Z,2.40
2023-01-08T05:54:49.326Z,1.20
2023-01-08T05:57:17.326Z,1.07
2023-01-08T05:59:45.357Z,1.43
2023-01-08T06:02:14.689Z,1.30
2023-01-08T06:04:42.726Z,1.60
2023-01-08T06:07:10.775Z,1.40
2023-01-08T06:09:39.200Z,1.50
2023-01-08T06:12:07.841Z,1.50
2023-01-08T06:14:35.881Z,1.43
2023-01-08T06:17:03.886Z,1.50
2023-01-08T06:19:33.304Z,1.20
2023-01-08T06:22:01.280Z,1.57
2023-01-08T06:24:29.277Z,1.10
2023-01-08T06:26:57.303Z,1.00
2023-01-08T06:29:25.888Z,1.20
2023-01-08T06:31:54.280Z,1.33
2023-01-08T06:34:22.306Z,1.10
2023-01-08T06:36:52.056Z,0.90
2023-01-08T06:39:20.038Z,1.10
2023-01-08T06:41:48.060Z,1.27
2023-01-08T06:44:16.031Z,0.90
2023-01-08T06:46:44.058Z,1.00
2023-01-08T06:49:12.059Z,1.10
2023-01-08T06:51:40.034Z,1.27
2023-01-08T06:54:09.458Z,1.17
2023-01-08T06:56:52.385Z,0.80
2023-01-08T06:59:21.153Z,0.97
2023-01-08T07:01:49.791Z,0.67
2023-01-08T07:04:18.028Z,1.03
2023-01-08T07:06:45.994Z,0.90
2023-01-08T07:09:16.327Z,0.90
2023-01-08T07:11:44.475Z,1.00
2023-01-08T07:14:12.532Z,0.80
2023-01-08T07:16:40.463Z,1.03
2023-01-08T07:19:08.449Z,1.13
2023-01-08T07:21:36.463Z,0.97
2023-01-08T07:24:04.672Z,1.03
2023-01-08T07:26:34.092Z,1.53
2023-01-08T07:29:02.352Z,0.87
2023-01-08T07:31:30.407Z,0.80
2023-01-08T07:33:58.455Z,1.03
2023-01-08T07:36:26.462Z,0.90
2023-01-08T07:38:54.450Z,1.20
2023-01-08T07:41:22.460Z,1.40
2023-01-08T07:43:51.804Z,1.20
2023-01-08T07:46:19.825Z,0.87
2023-01-08T07:48:47.845Z,1.10
2023-01-08T07:51:15.993Z,0.80
2023-01-08T07:53:44.033Z,1.00
2023-01-08T07:56:12.482Z,0.90
2023-01-08T07:58:40.496Z,1.00
2023-01-08T08:01:12.385Z,0.97
2023-01-08T08:03:43.690Z,1.20
2023-01-08T08:06:11.891Z,0.83
2023-01-08T08:08:42.063Z,0.83
2023-01-08T08:11:10.616Z,0.93
2023-01-08T08:13:42.577Z,0.80
2023-01-08T08:16:12.784Z,0.93
2023-01-08T08:18:40.878Z,1.00
2023-01-08T08:21:08.876Z,1.33
2023-01-08T08:23:37.122Z,1.20
2023-01-08T08:26:05.704Z,1.17
2023-01-08T08:28:33.668Z,0.87
2023-01-08T08:31:01.685Z,0.90
2023-01-08T08:33:31.116Z,0.77
2023-01-08T08:35:59.072Z,1.30
2023-01-08T08:38:27.193Z,1.03
2023-01-08T08:40:55.387Z,1.03
2023-01-08T08:43:23.464Z,1.20
2023-01-08T08:45:51.495Z,1.20
2023-01-08T08:48:19.481Z,1.20
2023-01-08T08:50:48.852Z,1.20
2023-01-08T08:53:16.986Z,1.10
2023-01-08T08:55:45.011Z,1.17
2023-01-08T08:58:14.428Z,1.17
2023-01-08T09:00:43.839Z,1.20
2023-01-08T09:03:14.423Z,1.23
2023-01-08T09:05:43.044Z,1.10
2023-01-08T09:08:13.517Z,1.20
2023-01-08T09:10:43.577Z,1.13
2023-01-08T09:13:12.148Z,1.50
2023-01-08T09:15:40.469Z,1.20
2023-01-08T09:18:08.413Z,1.23
2023-01-08T09:20:36.959Z,1.17
2023-01-08T09:23:05.004Z,1.40
2023-01-08T09:25:34.372Z,0.97
2023-01-08T09:28:02.902Z,1.30
2023-01-08T09:30:31.346Z,1.30
2023-01-08T09:33:02.228Z,1.00
2023-01-08T09:35:31.389Z,1.20
2023-01-08T09:37:59.731Z,1.47
2023-01-08T09:40:39.389Z,0.90
2023-01-08T09:43:15.871Z,1.00
2023-01-08T09:45:45.134Z,1.23
2023-01-08T09:48:16.151Z,1.30
2023-01-08T09:50:44.396Z,1.33
2023-01-08T09:53:16.002Z,1.00
2023-01-08T09:55:44.496Z,1.10
2023-01-08T09:58:25.316Z,1.50
2023-01-08T10:00:53.884Z,1.00
2023-01-08T10:03:26.573Z,1.20
2023-01-08T10:05:54.748Z,1.30
2023-01-08T10:08:22.769Z,0.90
2023-01-08T10:10:50.810Z,1.17
2023-01-08T10:13:20.154Z,0.97
2023-01-08T10:15:48.734Z,1.13
2023-01-08T10:18:20.631Z,0.90
2023-01-08T10:20:48.714Z,1.10
2023-01-08T10:23:19.114Z,0.87
2023-01-08T10:25:53.180Z,0.77
2023-01-08T10:28:24.796Z,1.23
2023-01-08T10:30:53.988Z,0.93
2023-01-08T10:33:25.136Z,0.97
2023-01-08T10:35:59.449Z,0.90
2023-01-08T10:38:33.198Z,0.90
2023-01-08T10:41:04.433Z,1.30
2023-01-08T10:43:38.218Z,1.10
2023-01-08T10:46:09.190Z,0.80
2023-01-08T10:48:41.416Z,1.00
2023-01-08T10:51:16.586Z,1.03
2023-01-08T10:53:45.036Z,1.00
2023-01-08T10:56:24.344Z,0.97
2023-01-08T10:58:54.573Z,1.13
2023-01-08T11:01:25.391Z,0.80
2023-01-08T11:03:56.372Z,1.10
2023-01-08T11:06:27.637Z,0.90
2023-01-08T11:08:57.947Z,1.33
2023-01-08T11:11:32.822Z,0.90
2023-01-08T11:14:04.878Z,1.00
2023-01-08T11:16:35.446Z,0.80
2023-01-08T11:19:05.313Z,0.90
2023-01-08T11:21:36.207Z,1.00
2023-01-08T11:24:13.536Z,0.97
2023-01-08T11:26:45.148Z,0.80
2023-01-08T11:29:18.293Z,0.93
2023-01-08T11:31:54.027Z,0.97
2023-01-08T11:34:29.271Z,1.13
2023-01-08T11:37:04.437Z,1.23
2023-01-08T11:39:35.337Z,0.73
2023-01-08T11:42:16.554Z,0.70
2023-01-08T11:45:03.019Z,0.90
2023-01-08T11:47:43.917Z,0.80
2023-01-08T11:50:19.218Z,0.70
2023-01-08T11:53:00.655Z,0.67
2023-01-08T11:55:39.413Z,0.90
2023-01-08T11:58:23.192Z,1.00
2023-01-08T12:01:07.490Z,0.70
2023-01-08T12:03:41.564Z,0.87
2023-01-08T12:06:20.597Z,1.17
2023-01-08T12:08:56.693Z,0.60
2023-01-08T12:11:27.682Z,1.20
2023-01-08T12:14:14.997Z,1.07
2023-01-08T12:17:02.632Z,0.80
2023-01-08T12:19:52.919Z,0.70
2023-01-08T12:22:33.419Z,0.67
2023-01-08T12:25:23.698Z,0.93
2023-01-08T12:28:02.484Z,0.80
2023-01-08T12:30:47.119Z,0.97
2023-01-08T12:33:27.559Z,0.73
2023-01-08T12:35:58.955Z,0.60
2023-01-08T12:38:31.835Z,0.97
2023-01-08T12:41:03.510Z,0.93
2023-01-08T12:43:45.259Z,0.70
2023-01-08T12:46:17.106Z,0.90
2023-01-08T12:48:52.276Z,0.83
2023-01-08T12:51:27.965Z,0.77
2023-01-08T12:54:03.882Z,0.60
2023-01-08T12:56:38.440Z,0.70
2023-01-08T12:59:18.939Z,0.80
2023-01-08T13:01:54.101Z,1.10
2023-01-08T13:04:23.622Z,1.10
2023-01-08T13:07:00.995Z,1.17
2023-01-08T13:09:29.651Z,0.70
2023-01-08T13:12:00.218Z,0.80
2023-01-08T13:14:28.860Z,0.80
2023-01-08T13:17:05.970Z,0.60
2023-01-08T13:19:41.811Z,0.70
2023-01-08T13:22:27.304Z,0.60
2023-01-08T13:25:11.826Z,0.90
2023-01-08T13:27:40.113Z,0.73
2023-01-08T13:30:38.339Z,0.80
2023-01-08T13:33:28.902Z,1.10
2023-01-08T13:36:26.504Z,0.60
2023-01-08T13:39:23.168Z,0.90
2023-01-08T13:42:07.037Z,1.10
2023-01-08T13:44:41.061Z,1.37
2023-01-08T13:47:20.246Z,1.10
2023-01-08T13:49:51.354Z,1.00
2023-01-08T13:52:43.120Z,0.83
2023-01-08T13:55:17.854Z,1.00
2023-01-08T13:57:50.501Z,1.00
2023-01-08T14:00:25.495Z,0.60
2023-01-08T14:02:55.170Z,0.70
2023-01-08T14:05:26.649Z,1.00
2023-01-08T14:07:56.563Z,0.80
2023-01-08T14:10:26.065Z,1.30
2023-01-08T14:12:54.572Z,0.90
2023-01-08T14:15:26.238Z,0.60
2023-01-08T14:17:54.918Z,0.80
2023-01-08T14:20:34.972Z,0.70
2023-01-08T14:23:11.581Z,0.83
2023-01-08T14:25:40.958Z,0.70
2023-01-08T14:28:17.902Z,0.63
2023-01-08T14:30:50.011Z,0.77
2023-01-08T14:33:20.180Z,1.13
2023-01-08T14:35:50.814Z,0.60
2023-01-08T14:38:20.151Z,0.80
2023-01-08T14:40:58.074Z,0.77
2023-01-08T14:43:26.531Z,0.70
2023-01-08T14:45:55.896Z,0.47
2023-01-08T14:48:27.799Z,0.50
2023-01-08T14:51:03.283Z,0.80
2023-01-08T14:53:35.357Z,0.70
2023-01-08T14:56:05.336Z,0.60
2023-01-08T14:58:38.444Z,0.50
2023-01-08T15:01:10.578Z,0.60
2023-01-08T15:03:41.517Z,0.50
2023-01-08T15:06:11.486Z,0.70
2023-01-08T15:08:42.912Z,0.90
2023-01-08T15:11:22.715Z,0.97
2023-01-08T15:13:53.033Z,0.93
2023-01-08T15:16:29.846Z,1.13
2023-01-08T15:19:05.384Z,0.80
2023-01-08T15:21:34.320Z,0.90
2023-01-08T15:24:04.962Z,0.97
2023-01-08T15:26:33.417Z,1.70
2023-01-08T15:29:03.241Z,1.00
2023-01-08T15:31:33.530Z,1.13
2023-01-08T15:34:01.910Z,0.80
2023-01-08T15:36:29.953Z,1.00
2023-01-08T15:38:57.921Z,0.70
2023-01-08T15:41:44.688Z,0.80
2023-01-08T15:44:13.486Z,1.37
2023-01-08T15:46:41.565Z,1.40
2023-01-08T15:49:10.650Z,1.50
2023-01-08T15:51:43.562Z,1.73
2023-01-08T15:54:13.603Z,1.50
2023-01-08T15:56:44.136Z,2.27
2023-01-08T15:59:12.414Z,1.90
2023-01-08T16:01:40.501Z,1.33
2023-01-08T16:04:08.949Z,2.13
2023-01-08T16:06:37.062Z,1.80
2023-01-08T16:09:05.571Z,1.00
2023-01-08T16:11:33.549Z,1.30
2023-01-08T16:14:02.898Z,1.40
2023-01-08T16:16:30.857Z,1.53
2023-01-08T16:19:00.610Z,1.30
2023-01-08T16:21:28.578Z,1.77
2023-01-08T16:23:56.577Z,2.23
2023-01-08T16:26:24.528Z,1.30
2023-01-08T16:28:52.495Z,5.00
2023-01-08T16:31:21.855Z,3.57
2023-01-08T16:33:49.987Z,2.00
2023-01-08T16:36:18.006Z,1.93
2023-01-08T16:38:49.104Z,1.90
2023-01-08T16:41:17.159Z,1.70
2023-01-08T16:43:45.871Z,2.10
2023-01-08T16:46:15.052Z,2.83
2023-01-08T16:48:44.908Z,1.40
2023-01-08T16:51:13.548Z,2.20
2023-01-08T16:53:42.228Z,2.07
2023-01-08T16:56:10.728Z,3.00
2023-01-08T16:58:38.949Z,3.20
2023-01-08T17:01:10.119Z,2.20
2023-01-08T17:03:38.956Z,2.47
2023-01-08T17:06:10.762Z,1.87
2023-01-08T17:08:40.250Z,2.30
2023-01-08T17:11:13.793Z,3.43
2023-01-08T17:13:42.112Z,2.47
2023-01-08T17:16:12.397Z,3.33
2023-01-08T17:18:40.686Z,2.63
2023-01-08T17:21:11.576Z,2.83
2023-01-08T17:23:40.132Z,2.63
2023-01-08T17:26:09.922Z,3.00
2023-01-08T17:28:38.462Z,2.50
2023-01-08T17:31:08.614Z,3.20
2023-01-08T17:33:37.699Z,7.10
2023-01-08T17:36:12.810Z,6.77
2023-01-08T17:38:40.934Z,3.80
2023-01-08T17:41:09.138Z,3.47
2023-01-08T17:43:37.641Z,3.70
2023-01-08T17:46:06.917Z,3.60
2023-01-08T17:48:35.347Z,3.90
2023-01-08T17:51:09.390Z,3.00
2023-01-08T17:53:38.989Z,3.40
2023-01-08T17:56:08.021Z,2.80
2023-01-08T17:58:36.086Z,2.70
2023-01-08T18:01:04.456Z,2.57
2023-01-08T18:03:32.546Z,2.73
2023-01-08T18:06:05.957Z,2.67
2023-01-08T18:08:34.132Z,14.40
2023-01-08T18:11:04.309Z,4.80
2023-01-08T18:13:32.663Z,2.40
2023-01-08T18:16:03.708Z,3.43
2023-01-08T18:18:31.996Z,2.93
2023-01-08T18:21:00.006Z,2.70
2023-01-08T18:23:28.687Z,3.03
2023-01-08T18:25:56.755Z,3.80
2023-01-08T18:28:26.112Z,4.63
2023-01-08T18:30:54.116Z,4.03
2023-01-08T18:33:22.874Z,3.87
2023-01-08T18:35:50.976Z,3.50
2023-01-08T18:38:19.831Z,5.77
2023-01-08T18:40:48.483Z,4.70
2023-01-08T18:43:16.579Z,4.73
2023-01-08T18:45:46.052Z,4.20
2023-01-08T18:48:14.197Z,3.10
2023-01-08T18:50:42.646Z,4.40
2023-01-08T18:53:11.133Z,4.13
2023-01-08T18:55:39.185Z,3.83
2023-01-08T18:58:07.204Z,3.20
2023-01-08T19:00:37.400Z,3.00
2023-01-08T19:03:09.052Z,3.60
2023-01-08T19:05:43.746Z,3.90
2023-01-08T19:08:12.126Z,3.77
2023-01-08T19:10:41.328Z,3.30
2023-01-08T19:13:09.406Z,3.40
2023-01-08T19:15:37.601Z,4.10
2023-01-08T19:18:08.916Z,5.23
2023-01-08T19:20:37.100Z,4.47
2023-01-08T19:23:05.116Z,4.10
2023-01-08T19:25:33.289Z,4.40
2023-01-08T19:28:01.679Z,3.80
2023-01-08T19:30:30.663Z,4.30
2023-01-08T19:32:58.631Z,4.67
2023-01-08T19:35:28.385Z,3.50
2023-01-08T19:37:56.589Z,4.27
2023-01-08T19:40:24.725Z,5.00
2023-01-08T19:43:10.313Z,9.00
2023-01-08T19:45:38.434Z,6.93
2023-01-08T19:48:13.178Z,4.80
2023-01-08T19:50:49.388Z,3.70
2023-01-08T19:53:21.745Z,4.97
2023-01-08T19:55:51.119Z,5.47
2023-01-08T19:58:29.454Z,4.70
2023-01-08T20:01:10.431Z,4.30
2023-01-08T20:03:45.643Z,4.10
2023-01-08T20:06:20.321Z,4.17
2023-01-08T20:08:56.471Z,5.00
2023-01-08T20:11:33.424Z,5.00
2023-01-08T20:14:11.242Z,4.77
2023-01-08T20:16:45.417Z,3.30
2023-01-08T20:19:13.466Z,4.00
2023-01-08T20:21:44.306Z,4.47
2023-01-08T20:24:29.383Z,5.47
2023-01-08T20:27:02.396Z,5.03
2023-01-08T20:29:33.656Z,5.17
2023-01-08T20:32:03.384Z,5.07
2023-01-08T20:34:32.878Z,3.70
2023-01-08T20:37:07.564Z,4.70
2023-01-08T20:39:45.873Z,4.17
2023-01-08T20:42:21.947Z,4.30
2023-01-08T20:44:56.879Z,4.40
2023-01-08T20:47:32.497Z,4.40
2023-01-08T20:50:19.926Z,4.03
2023-01-08T20:52:53.156Z,4.40
2023-01-08T20:55:23.413Z,4.77
2023-01-08T20:57:51.562Z,3.80
2023-01-08T21:00:33.107Z,4.20
2023-01-08T21:03:03.383Z,3.90
2023-01-08T21:08:30.506Z,3.27
2023-01-08T21:11:02.403Z,3.43
2023-01-08T21:13:31.788Z,2.70
2023-01-08T21:16:09.605Z,2.90
2023-01-08T21:18:46.380Z,2.87
2023-01-08T21:21:20.360Z,2.50
2023-01-08T21:23:57.618Z,3.00
2023-01-08T21:26:29.342Z,2.57
2023-01-08T21:29:04.655Z,2.77
2023-01-08T21:31:37.424Z,2.90
2023-01-08T21:34:08.530Z,2.63
2023-01-08T21:36:58.146Z,2.57
2023-01-08T21:39:27.616Z,3.00
2023-01-08T21:42:22.130Z,2.77
2023-01-08T21:45:08.300Z,2.93
2023-01-08T21:47:39.357Z,2.90
2023-01-08T21:50:11.429Z,3.60
2023-01-08T21:53:03.307Z,3.60
2023-01-08T21:55:38.992Z,3.77
2023-01-08T21:58:09.394Z,3.93
2023-01-08T22:00:38.454Z,3.20
2023-01-08T22:03:06.516Z,4.37
2023-01-08T22:05:34.666Z,4.10
2023-01-08T22:08:02.682Z,4.03
2023-01-08T22:10:32.143Z,3.80
2023-01-08T22:13:00.091Z,2.83
2023-01-08T22:15:28.160Z,3.40
2023-01-08T22:17:56.235Z,3.90
2023-01-08T22:20:24.301Z,2.90
2023-01-08T22:22:52.364Z,3.33
2023-01-08T22:25:20.418Z,3.50
2023-01-08T22:27:54.032Z,2.87
2023-01-08T22:30:22.228Z,3.07
2023-01-08T22:32:50.209Z,3.70
2023-01-08T22:35:18.335Z,3.07
2023-01-08T22:37:47.205Z,3.40
2023-01-08T22:40:15.425Z,3.10
2023-01-08T22:42:43.397Z,3.07
2023-01-08T22:45:12.890Z,3.40
2023-01-08T22:47:40.896Z,3.77
2023-01-08T22:50:10.167Z,3.80
2023-01-08T22:52:38.456Z,3.00
2023-01-08T22:55:08.265Z,3.80
2023-01-08T22:57:36.308Z,3.90
2023-01-08T23:00:05.769Z,3.67
2023-01-08T23:02:36.365Z,3.70
2023-01-08T23:05:05.415Z,3.83
2023-01-08T23:07:34.332Z,4.47
2023-01-08T23:10:02.528Z,4.63
2023-01-08T23:12:32.259Z,5.27
2023-01-08T23:15:00.255Z,6.33
2023-01-08T23:17:28.266Z,5.00
2023-01-08T23:20:00.121Z,5.27
2023-01-08T23:22:28.136Z,4.90
2023-01-08T23:24:56.184Z,4.13
2023-01-08T23:27:24.336Z,5.20
2023-01-08T23:29:52.659Z,5.53
2023-01-08T23:32:20.628Z,4.50
2023-01-08T23:34:48.837Z,4.93
2023-01-08T23:37:18.173Z,4.43
2023-01-08T23:39:46.215Z,5.67
2023-01-08T23:42:16.834Z,4.77
2023-01-08T23:44:45.144Z,4.60
2023-01-08T23:47:18.852Z,5.50
2023-01-08T23:49:49.915Z,5.40
2023-01-08T23:52:19.252Z,5.57
2023-01-08T23:54:47.285Z,5.20
2023-01-08T23:57:15.323Z,5.40
2023-01-08T23:59:43.373Z,4.67
