createdAt,value
2023-05-05T00:00:15.646Z,4.68
2023-05-05T00:02:42.517Z,4.78
2023-05-05T00:05:09.300Z,5.10
2023-05-05T00:07:36.011Z,4.57
2023-05-05T00:10:02.786Z,4.72
2023-05-05T00:12:29.264Z,4.90
2023-05-05T00:14:55.903Z,5.43
2023-05-05T00:17:23.013Z,4.80
2023-05-05T00:19:49.623Z,5.35
2023-05-05T00:22:16.022Z,5.00
2023-05-05T00:24:42.888Z,4.43
2023-05-05T00:27:10.617Z,4.80
2023-05-05T00:29:37.016Z,5.60
2023-05-05T00:32:03.524Z,4.50
2023-05-05T00:34:29.963Z,4.13
2023-05-05T00:36:56.372Z,4.60
2023-05-05T00:39:22.871Z,4.68
2023-05-05T00:41:49.312Z,5.03
2023-05-05T00:44:15.782Z,4.90
2023-05-05T00:46:43.117Z,4.85
2023-05-05T00:49:09.971Z,4.82
2023-05-05T00:51:36.509Z,5.03
2023-05-05T00:54:02.998Z,5.60
2023-05-05T00:56:29.702Z,4.75
2023-05-05T00:58:56.395Z,4.43
2023-05-05T01:01:23.040Z,4.28
2023-05-05T01:03:49.575Z,4.65
2023-05-05T01:06:22.688Z,5.00
2023-05-05T01:08:54.996Z,4.55
2023-05-05T01:11:31.058Z,4.80
2023-05-05T01:14:16.629Z,4.57
2023-05-05T01:16:57.334Z,5.45
2023-05-05T01:19:58.782Z,5.67
2023-05-05T01:22:32.312Z,5.47
2023-05-05T01:25:17.816Z,6.72
2023-05-05T01:27:59.335Z,5.70
2023-05-05T01:30:49.944Z,6.00
2023-05-05T01:33:23.168Z,6.00
2023-05-05T01:35:56.630Z,6.55
2023-05-05T01:38:38.037Z,6.22
2023-05-05T01:41:12.944Z,6.22
2023-05-05T01:43:41.284Z,6.35
2023-05-05T01:46:08.605Z,6.37
2023-05-05T01:48:36.974Z,6.70
2023-05-05T01:51:04.891Z,6.95
2023-05-05T01:53:32.506Z,6.35
2023-05-05T01:55:59.562Z,6.55
2023-05-05T01:58:28.144Z,6.87
2023-05-05T02:00:57.060Z,5.93
2023-05-05T02:03:24.769Z,6.50
2023-05-05T02:05:53.804Z,5.95
2023-05-05T02:08:21.404Z,6.85
2023-05-05T02:10:49.774Z,5.87
2023-05-05T02:13:18.629Z,6.15
2023-05-05T02:15:46.360Z,7.10
2023-05-05T02:18:14.191Z,6.50
2023-05-05T02:20:41.080Z,5.05
2023-05-05T02:23:08.205Z,5.60
2023-05-05T02:25:43.318Z,5.25
2023-05-05T02:28:15.318Z,4.68
2023-05-05T02:30:43.421Z,4.85
2023-05-05T02:33:14.279Z,5.32
2023-05-05T02:35:42.252Z,5.90
2023-05-05T02:38:17.412Z,4.25
2023-05-05T02:40:45.747Z,4.70
2023-05-05T02:43:17.060Z,3.92
2023-05-05T02:45:43.869Z,3.53
2023-05-05T02:48:12.909Z,4.30
2023-05-05T02:50:39.371Z,4.50
2023-05-05T02:53:05.916Z,3.92
2023-05-05T02:55:50.262Z,3.83
2023-05-05T02:58:42.516Z,4.18
2023-05-05T03:01:15.501Z,3.53
2023-05-05T03:03:52.278Z,3.80
2023-05-05T03:06:22.091Z,3.40
2023-05-05T03:08:57.426Z,3.35
2023-05-05T03:11:47.716Z,3.45
2023-05-05T03:14:18.300Z,3.53
2023-05-05T03:16:46.286Z,3.53
2023-05-05T03:19:15.780Z,3.53
2023-05-05T03:21:42.384Z,3.17
2023-05-05T03:24:26.957Z,3.28
2023-05-05T03:26:53.773Z,2.90
2023-05-05T03:29:20.229Z,2.83
2023-05-05T03:31:46.808Z,2.92
2023-05-05T03:34:13.616Z,2.83
2023-05-05T03:36:40.556Z,3.20
2023-05-05T03:39:07.212Z,2.77
2023-05-05T03:41:34.113Z,2.55
2023-05-05T03:44:01.405Z,3.38
2023-05-05T03:46:27.887Z,2.95
2023-05-05T03:48:57.005Z,2.55
2023-05-05T03:51:24.502Z,2.47
2023-05-05T03:53:50.931Z,3.15
2023-05-05T03:56:17.333Z,2.70
2023-05-05T03:58:43.706Z,2.63
2023-05-05T04:01:10.150Z,2.78
2023-05-05T04:03:36.670Z,2.80
2023-05-05T04:06:03.242Z,2.60
2023-05-05T04:08:29.676Z,3.33
2023-05-05T04:10:57.383Z,3.50
2023-05-05T04:13:24.196Z,3.05
2023-05-05T04:15:50.986Z,3.63
2023-05-05T04:18:17.395Z,3.70
2023-05-05T04:20:43.935Z,3.63
2023-05-05T04:23:10.364Z,3.78
2023-05-05T04:25:37.145Z,3.40
2023-05-05T04:28:03.614Z,3.20
2023-05-05T04:30:30.616Z,3.45
2023-05-05T04:32:57.066Z,3.63
2023-05-05T04:35:23.593Z,3.70
2023-05-05T04:37:50.132Z,3.88
2023-05-05T04:40:16.660Z,3.63
2023-05-05T04:42:43.119Z,3.30
2023-05-05T04:45:10.179Z,3.28
2023-05-05T04:47:40.115Z,3.65
2023-05-05T04:50:08.058Z,2.95
2023-05-05T04:52:34.904Z,3.07
2023-05-05T04:55:01.398Z,3.17
2023-05-05T04:57:29.434Z,3.35
2023-05-05T04:59:55.979Z,3.40
2023-05-05T05:02:22.427Z,2.63
2023-05-05T05:04:48.890Z,3.03
2023-05-05T05:07:15.285Z,3.05
2023-05-05T05:09:41.809Z,2.55
2023-05-05T05:12:09.647Z,3.40
2023-05-05T05:14:40.156Z,3.38
2023-05-05T05:17:06.917Z,3.67
2023-05-05T05:19:33.400Z,3.60
2023-05-05T05:21:59.925Z,3.58
2023-05-05T05:24:26.459Z,3.78
2023-05-05T05:26:52.917Z,3.67
2023-05-05T05:29:20.354Z,4.53
2023-05-05T05:31:46.768Z,3.83
2023-05-05T05:34:15.433Z,4.15
2023-05-05T05:36:41.835Z,3.88
2023-05-05T05:39:08.350Z,3.70
2023-05-05T05:41:34.798Z,4.17
2023-05-05T05:44:01.197Z,4.28
2023-05-05T05:46:27.661Z,4.57
2023-05-05T05:48:54.110Z,5.70
2023-05-05T05:51:20.562Z,4.90
2023-05-05T05:53:47.044Z,5.37
2023-05-05T05:56:13.575Z,5.28
2023-05-05T05:58:40.571Z,5.40
2023-05-05T06:01:07.078Z,5.50
2023-05-05T06:03:33.541Z,5.22
2023-05-05T06:06:00.039Z,6.10
2023-05-05T06:08:26.845Z,5.50
2023-05-05T06:10:53.318Z,5.57
2023-05-05T06:13:19.851Z,5.95
2023-05-05T06:15:46.338Z,5.18
2023-05-05T06:18:12.837Z,5.30
2023-05-05T06:20:39.372Z,4.95
2023-05-05T06:23:05.986Z,4.72
2023-05-05T06:25:32.387Z,5.30
2023-05-05T06:27:58.807Z,4.80
2023-05-05T06:30:26.238Z,4.67
2023-05-05T06:32:54.257Z,4.65
2023-05-05T06:35:22.395Z,4.25
2023-05-05T06:37:48.792Z,4.28
2023-05-05T06:40:15.220Z,4.32
2023-05-05T06:42:41.842Z,4.63
2023-05-05T06:45:08.876Z,4.05
2023-05-05T06:47:36.014Z,4.38
2023-05-05T06:50:02.459Z,3.90
2023-05-05T06:52:28.861Z,3.10
2023-05-05T06:54:55.418Z,2.53
2023-05-05T06:57:21.851Z,3.30
2023-05-05T06:59:48.381Z,2.88
2023-05-05T07:02:15.185Z,3.20
2023-05-05T07:04:41.605Z,3.63
2023-05-05T07:07:08.072Z,3.93
2023-05-05T07:09:34.500Z,4.10
2023-05-05T07:12:00.994Z,5.13
2023-05-05T07:14:27.897Z,3.40
2023-05-05T07:16:54.463Z,3.80
2023-05-05T07:19:20.990Z,3.47
2023-05-05T07:21:47.703Z,3.58
2023-05-05T07:24:14.176Z,3.70
2023-05-05T07:26:40.839Z,3.67
2023-05-05T07:29:07.277Z,3.47
2023-05-05T07:31:33.887Z,3.07
2023-05-05T07:34:00.343Z,3.53
2023-05-05T07:36:27.883Z,3.40
2023-05-05T07:38:54.795Z,3.08
2023-05-05T07:41:21.281Z,3.55
2023-05-05T07:43:47.944Z,2.90
2023-05-05T07:46:14.806Z,2.70
2023-05-05T07:48:41.894Z,3.13
2023-05-05T07:51:09.261Z,3.45
2023-05-05T07:53:35.757Z,3.33
2023-05-05T07:56:02.456Z,3.00
2023-05-05T07:58:28.892Z,2.35
2023-05-05T08:00:55.644Z,3.00
2023-05-05T08:03:24.514Z,3.10
2023-05-05T08:05:54.066Z,2.58
2023-05-05T08:08:24.313Z,3.37
2023-05-05T08:10:51.849Z,2.95
2023-05-05T08:13:18.314Z,2.92
2023-05-05T08:15:45.332Z,2.53
2023-05-05T08:18:11.810Z,2.05
2023-05-05T08:20:38.383Z,2.50
2023-05-05T08:23:05.217Z,2.00
2023-05-05T08:25:31.701Z,1.83
2023-05-05T08:27:58.122Z,2.20
2023-05-05T08:30:24.559Z,2.35
2023-05-05T08:32:51.081Z,2.20
2023-05-05T08:35:17.776Z,1.80
2023-05-05T08:37:44.286Z,2.33
2023-05-05T08:40:14.399Z,1.77
2023-05-05T08:42:42.024Z,1.75
2023-05-05T08:45:11.523Z,1.60
2023-05-05T08:47:39.214Z,1.70
2023-05-05T08:50:06.267Z,0.80
2023-05-05T08:52:40.260Z,1.05
2023-05-05T08:55:24.056Z,0.80
2023-05-05T08:57:58.221Z,1.00
2023-05-05T09:00:26.961Z,1.20
2023-05-05T09:02:57.462Z,1.13
2023-05-05T09:05:24.857Z,1.10
2023-05-05T09:07:52.135Z,0.80
2023-05-05T09:10:18.992Z,0.83
2023-05-05T09:12:45.600Z,0.80
2023-05-05T09:15:14.337Z,1.13
2023-05-05T09:17:41.750Z,0.73
2023-05-05T09:20:10.319Z,1.10
2023-05-05T09:22:42.132Z,0.50
2023-05-05T09:25:11.054Z,1.00
2023-05-05T09:27:42.871Z,0.70
2023-05-05T09:30:12.739Z,1.00
2023-05-05T09:32:51.381Z,1.05
2023-05-05T09:35:19.492Z,1.53
2023-05-05T09:37:46.357Z,0.90
2023-05-05T09:40:15.208Z,1.08
2023-05-05T09:42:41.635Z,1.00
2023-05-05T09:45:27.529Z,1.13
2023-05-05T09:47:59.190Z,1.27
2023-05-05T09:50:30.320Z,0.95
2023-05-05T09:53:03.058Z,0.65
2023-05-05T09:55:31.296Z,0.60
2023-05-05T09:58:16.640Z,1.00
2023-05-05T10:00:43.215Z,1.03
2023-05-05T10:03:09.690Z,1.30
2023-05-05T10:05:50.700Z,0.90
2023-05-05T10:08:19.484Z,0.80
2023-05-05T10:11:06.691Z,1.30
2023-05-05T10:13:37.710Z,1.10
2023-05-05T10:16:08.312Z,2.00
2023-05-05T10:18:35.605Z,0.80
2023-05-05T10:21:04.169Z,0.52
2023-05-05T10:23:57.864Z,1.05
2023-05-05T10:26:27.512Z,0.60
2023-05-05T10:29:01.597Z,1.13
2023-05-05T10:31:45.509Z,0.88
2023-05-05T10:34:37.949Z,0.80
2023-05-05T10:37:06.681Z,0.77
2023-05-05T10:39:36.592Z,0.40
2023-05-05T10:42:03.449Z,0.50
2023-05-05T10:44:32.406Z,0.30
2023-05-05T10:47:00.248Z,0.20
2023-05-05T10:49:40.634Z,0.40
2023-05-05T10:52:17.333Z,0.20
2023-05-05T10:55:09.210Z,0.20
2023-05-05T10:57:40.456Z,0.40
2023-05-05T11:00:08.793Z,0.60
2023-05-05T11:02:36.199Z,0.30
2023-05-05T11:05:18.073Z,0.50
2023-05-05T11:07:46.357Z,0.73
2023-05-05T11:10:15.063Z,0.52
2023-05-05T11:12:54.024Z,0.68
2023-05-05T11:15:29.977Z,0.50
2023-05-05T11:17:57.394Z,0.40
2023-05-05T11:20:36.757Z,0.55
2023-05-05T11:23:03.260Z,0.38
2023-05-05T11:25:40.569Z,0.88
2023-05-05T11:28:17.281Z,0.40
2023-05-05T11:30:55.935Z,0.70
2023-05-05T11:33:36.991Z,0.60
2023-05-05T11:36:08.606Z,0.52
2023-05-05T11:38:40.781Z,0.40
2023-05-05T11:41:10.182Z,0.63
2023-05-05T11:43:36.650Z,0.60
2023-05-05T11:46:13.055Z,0.90
2023-05-05T11:48:54.520Z,1.00
2023-05-05T11:51:22.144Z,1.52
2023-05-05T11:53:49.871Z,1.08
2023-05-05T11:56:21.834Z,1.30
2023-05-05T11:58:49.619Z,1.88
2023-05-05T12:01:16.657Z,1.80
2023-05-05T12:03:45.321Z,1.98
2023-05-05T12:06:13.137Z,2.15
2023-05-05T12:08:40.779Z,1.70
2023-05-05T12:11:09.301Z,1.77
2023-05-05T12:13:35.733Z,1.60
2023-05-05T12:16:12.759Z,1.48
2023-05-05T12:18:39.876Z,1.42
2023-05-05T12:21:19.520Z,2.10
2023-05-05T12:23:46.425Z,1.20
2023-05-05T12:26:34.916Z,1.38
2023-05-05T12:29:01.610Z,1.52
2023-05-05T12:31:37.340Z,1.30
2023-05-05T12:34:04.837Z,1.27
2023-05-05T12:36:33.653Z,1.15
2023-05-05T12:39:00.412Z,1.08
2023-05-05T12:41:27.172Z,1.30
2023-05-05T12:43:58.466Z,1.67
2023-05-05T12:46:32.195Z,1.30
2023-05-05T12:49:06.520Z,1.45
2023-05-05T12:51:34.395Z,1.02
2023-05-05T12:54:08.087Z,1.48
2023-05-05T12:56:45.908Z,1.13
2023-05-05T12:59:29.247Z,1.13
2023-05-05T13:01:57.398Z,1.55
2023-05-05T13:04:25.793Z,1.45
2023-05-05T13:07:09.934Z,1.55
2023-05-05T13:09:36.790Z,1.77
2023-05-05T13:12:04.379Z,1.93
2023-05-05T13:14:34.847Z,1.88
2023-05-05T13:17:01.298Z,2.28
2023-05-05T13:19:27.789Z,2.45
2023-05-05T13:21:55.398Z,2.42
2023-05-05T13:24:34.307Z,1.60
2023-05-05T13:27:09.313Z,1.92
2023-05-05T13:29:35.822Z,3.13
2023-05-05T13:32:02.261Z,2.38
2023-05-05T13:34:29.102Z,1.80
2023-05-05T13:36:56.285Z,2.40
2023-05-05T13:39:22.805Z,1.73
2023-05-05T13:41:49.386Z,2.20
2023-05-05T13:44:15.994Z,2.28
2023-05-05T13:46:42.945Z,1.92
2023-05-05T13:49:09.406Z,1.70
2023-05-05T13:51:36.890Z,1.20
2023-05-05T13:54:03.928Z,1.23
2023-05-05T13:56:30.475Z,1.20
2023-05-05T13:58:57.303Z,1.20
2023-05-05T14:01:23.808Z,1.30
2023-05-05T14:03:50.561Z,1.33
2023-05-05T14:06:17.120Z,0.70
2023-05-05T14:08:43.584Z,0.60
2023-05-05T14:11:10.100Z,0.45
2023-05-05T14:13:36.629Z,0.40
2023-05-05T14:16:03.048Z,0.50
2023-05-05T14:18:29.690Z,0.60
2023-05-05T14:20:56.203Z,0.40
2023-05-05T14:23:22.679Z,0.63
2023-05-05T14:25:49.125Z,0.60
2023-05-05T14:28:16.072Z,0.88
2023-05-05T14:30:42.486Z,0.60
2023-05-05T14:33:08.933Z,0.60
2023-05-05T14:35:35.469Z,0.60
2023-05-05T14:38:01.876Z,0.30
2023-05-05T14:40:29.477Z,0.30
2023-05-05T14:42:55.949Z,0.47
2023-05-05T14:45:22.424Z,0.30
2023-05-05T14:47:48.952Z,0.30
2023-05-05T14:50:15.709Z,0.63
2023-05-05T14:52:44.435Z,0.40
2023-05-05T14:55:11.499Z,0.50
2023-05-05T14:57:38.847Z,0.50
2023-05-05T15:00:06.900Z,0.30
2023-05-05T15:05:00.286Z,0.40
2023-05-05T15:07:28.738Z,0.40
2023-05-05T15:09:58.701Z,0.40
2023-05-05T15:12:26.222Z,0.68
2023-05-05T15:14:52.751Z,0.40
2023-05-05T15:17:19.305Z,0.70
2023-05-05T15:19:46.130Z,0.50
2023-05-05T15:22:12.536Z,0.60
2023-05-05T15:24:39.036Z,0.50
2023-05-05T15:27:05.493Z,0.90
2023-05-05T15:29:32.241Z,0.50
2023-05-05T15:31:58.791Z,0.70
2023-05-05T15:34:26.168Z,0.47
2023-05-05T15:36:52.708Z,0.47
2023-05-05T15:39:19.250Z,0.47
2023-05-05T15:41:45.648Z,0.70
2023-05-05T15:44:12.543Z,0.57
2023-05-05T15:46:39.729Z,0.35
2023-05-05T15:49:06.297Z,0.25
2023-05-05T15:51:32.747Z,0.60
2023-05-05T15:53:59.570Z,0.50
2023-05-05T15:56:27.518Z,0.30
2023-05-05T15:58:54.348Z,0.65
2023-05-05T16:01:21.016Z,0.70
2023-05-05T16:03:47.512Z,0.50
2023-05-05T16:06:14.010Z,0.90
2023-05-05T16:08:41.093Z,0.75
2023-05-05T16:11:07.585Z,0.50
2023-05-05T16:13:34.058Z,0.57
2023-05-05T16:16:00.465Z,0.43
2023-05-05T16:18:26.918Z,0.50
2023-05-05T16:20:53.308Z,0.40
2023-05-05T16:23:19.874Z,0.40
2023-05-05T16:25:46.421Z,0.30
2023-05-05T16:28:12.964Z,0.60
2023-05-05T16:30:39.909Z,0.30
2023-05-05T16:33:06.840Z,0.38
2023-05-05T16:35:33.423Z,0.50
2023-05-05T16:37:59.871Z,0.40
2023-05-05T16:40:26.576Z,0.30
2023-05-05T16:42:53.003Z,0.43
2023-05-05T16:45:19.445Z,0.43
2023-05-05T16:47:45.902Z,0.40
2023-05-05T16:50:12.394Z,0.52
2023-05-05T16:52:38.788Z,0.30
2023-05-05T16:55:05.484Z,0.38
2023-05-05T16:57:32.007Z,0.50
2023-05-05T16:59:58.499Z,0.43
2023-05-05T17:02:24.953Z,0.60
2023-05-05T17:04:51.399Z,0.40
2023-05-05T17:07:17.778Z,0.30
2023-05-05T17:09:44.916Z,0.40
2023-05-05T17:12:11.400Z,0.57
2023-05-05T17:14:38.422Z,0.40
2023-05-05T17:17:05.083Z,0.30
2023-05-05T17:19:31.587Z,0.30
2023-05-05T17:21:57.997Z,0.40
2023-05-05T17:24:24.399Z,0.22
2023-05-05T17:26:50.954Z,0.30
2023-05-05T17:29:21.490Z,0.20
2023-05-05T17:31:48.030Z,0.20
2023-05-05T17:34:14.413Z,0.40
2023-05-05T17:36:41.169Z,0.20
2023-05-05T17:39:07.927Z,0.20
2023-05-05T17:41:34.455Z,0.20
2023-05-05T17:44:00.826Z,0.20
2023-05-05T17:46:27.797Z,0.17
2023-05-05T17:48:54.870Z,0.10
2023-05-05T17:51:21.676Z,0.20
2023-05-05T17:53:48.079Z,0.30
2023-05-05T17:56:14.459Z,0.20
2023-05-05T17:58:41.268Z,0.20
2023-05-05T18:01:07.814Z,0.20
2023-05-05T18:03:34.406Z,0.20
2023-05-05T18:06:02.256Z,0.30
2023-05-05T18:08:28.739Z,0.30
2023-05-05T18:10:55.168Z,0.30
2023-05-05T18:13:21.766Z,0.30
2023-05-05T18:15:48.216Z,0.30
2023-05-05T18:18:14.719Z,0.60
2023-05-05T18:20:41.188Z,0.30
2023-05-05T18:23:07.570Z,0.20
2023-05-05T18:25:33.964Z,0.32
2023-05-05T18:28:00.435Z,0.40
2023-05-05T18:30:26.864Z,0.20
2023-05-05T18:32:53.340Z,0.40
2023-05-05T18:35:19.837Z,0.40
2023-05-05T18:37:46.255Z,0.40
2023-05-05T18:40:12.970Z,0.38
2023-05-05T18:42:39.468Z,0.30
2023-05-05T18:45:06.501Z,0.40
2023-05-05T18:47:33.785Z,0.35
2023-05-05T18:50:00.220Z,0.30
2023-05-05T18:52:27.392Z,0.30
2023-05-05T18:54:53.809Z,0.67
2023-05-05T18:57:20.188Z,0.40
2023-05-05T18:59:46.635Z,0.22
2023-05-05T19:02:13.292Z,0.50
2023-05-05T19:04:41.314Z,0.50
2023-05-05T19:07:07.821Z,0.50
2023-05-05T19:09:34.399Z,0.57
2023-05-05T19:12:02.365Z,0.50
2023-05-05T19:14:28.888Z,0.50
2023-05-05T19:17:01.652Z,0.47
2023-05-05T19:19:28.132Z,0.70
2023-05-05T19:21:54.862Z,0.60
2023-05-05T19:24:21.348Z,0.40
2023-05-05T19:26:47.738Z,0.50
2023-05-05T19:29:14.303Z,0.50
2023-05-05T19:31:40.704Z,0.47
2023-05-05T19:34:07.470Z,0.65
2023-05-05T19:36:34.641Z,0.77
2023-05-05T19:39:02.279Z,0.70
2023-05-05T19:41:29.898Z,1.00
2023-05-05T19:43:57.307Z,0.73
2023-05-05T19:46:26.313Z,0.80
2023-05-05T19:48:52.962Z,0.98
2023-05-05T19:51:19.497Z,1.15
2023-05-05T19:53:45.960Z,0.80
2023-05-05T19:56:12.396Z,0.80
2023-05-05T19:59:01.678Z,1.08
2023-05-05T20:01:29.402Z,0.80
2023-05-05T20:03:56.546Z,1.08
2023-05-05T20:06:24.234Z,0.80
2023-05-05T20:08:50.879Z,1.03
2023-05-05T20:11:17.654Z,1.30
2023-05-05T20:13:44.226Z,0.80
2023-05-05T20:16:10.779Z,1.00
2023-05-05T20:18:37.255Z,1.13
2023-05-05T20:21:03.716Z,1.10
2023-05-05T20:23:30.390Z,0.95
2023-05-05T20:25:57.227Z,1.08
2023-05-05T20:28:23.853Z,1.00
2023-05-05T20:30:50.276Z,0.80
2023-05-05T20:33:16.648Z,1.07
2023-05-05T20:35:43.126Z,1.05
2023-05-05T20:38:10.086Z,1.13
2023-05-05T20:40:36.838Z,1.50
2023-05-05T20:43:03.277Z,1.48
2023-05-05T20:45:31.664Z,1.23
2023-05-05T20:48:00.013Z,1.70
2023-05-05T20:50:26.602Z,1.92
2023-05-05T20:52:53.020Z,1.55
2023-05-05T20:55:19.586Z,1.70
2023-05-05T20:57:46.289Z,1.77
2023-05-05T21:00:12.963Z,1.63
2023-05-05T21:02:39.497Z,1.50
2023-05-05T21:05:06.501Z,1.90
2023-05-05T21:07:35.949Z,1.70
2023-05-05T21:10:03.695Z,1.73
2023-05-05T21:12:30.669Z,2.00
2023-05-05T21:14:58.744Z,2.28
2023-05-05T21:17:26.281Z,1.83
2023-05-05T21:19:53.224Z,1.67
2023-05-05T21:22:20.733Z,1.40
2023-05-05T21:24:47.389Z,1.77
2023-05-05T21:27:13.924Z,1.85
2023-05-05T21:29:40.812Z,1.52
2023-05-05T21:32:08.664Z,1.95
2023-05-05T21:34:35.525Z,1.13
2023-05-05T21:37:02.284Z,2.00
2023-05-05T21:39:30.545Z,1.73
2023-05-05T21:41:57.018Z,1.63
2023-05-05T21:44:25.405Z,1.80
2023-05-05T21:46:55.517Z,2.33
2023-05-05T21:49:21.987Z,1.70
2023-05-05T21:51:48.742Z,1.83
2023-05-05T21:54:15.443Z,1.42
2023-05-05T21:56:41.855Z,1.92
2023-05-05T21:59:08.291Z,2.57
2023-05-05T22:01:35.086Z,1.77
2023-05-05T22:04:01.685Z,2.00
2023-05-05T22:06:28.149Z,2.10
2023-05-05T22:08:54.674Z,1.88
2023-05-05T22:11:21.312Z,2.13
2023-05-05T22:13:47.809Z,1.95
2023-05-05T22:16:18.609Z,2.25
2023-05-05T22:18:46.111Z,1.60
2023-05-05T22:21:12.649Z,1.90
2023-05-05T22:23:41.380Z,1.83
2023-05-05T22:26:08.738Z,2.22
2023-05-05T22:28:35.399Z,2.38
2023-05-05T22:31:02.511Z,3.22
2023-05-05T22:33:29.010Z,2.33
2023-05-05T22:35:55.724Z,2.27
2023-05-05T22:38:22.252Z,2.40
2023-05-05T22:40:48.743Z,2.28
2023-05-05T22:43:15.367Z,1.75
2023-05-05T22:45:42.997Z,1.83
2023-05-05T22:48:09.541Z,2.00
2023-05-05T22:50:36.076Z,2.40
2023-05-05T22:53:02.463Z,2.65
2023-05-05T22:55:28.923Z,2.40
2023-05-05T22:57:55.421Z,2.45
2023-05-05T23:00:21.912Z,2.20
2023-05-05T23:02:48.448Z,2.55
2023-05-05T23:05:14.909Z,2.15
2023-05-05T23:07:41.303Z,2.30
2023-05-05T23:10:08.745Z,2.50
2023-05-05T23:12:35.578Z,2.77
2023-05-05T23:15:02.201Z,2.70
2023-05-05T23:17:28.695Z,2.17
2023-05-05T23:19:55.154Z,1.85
2023-05-05T23:22:21.522Z,2.47
2023-05-05T23:24:48.025Z,2.60
2023-05-05T23:27:14.416Z,3.20
2023-05-05T23:29:40.818Z,3.05
2023-05-05T23:32:07.711Z,3.00
2023-05-05T23:34:34.078Z,2.92
2023-05-05T23:37:00.497Z,3.10
2023-05-05T23:39:26.899Z,3.03
2023-05-05T23:41:53.298Z,3.53
2023-05-05T23:44:19.743Z,3.08
2023-05-05T23:46:46.521Z,3.10
2023-05-05T23:49:13.010Z,3.83
2023-05-05T23:51:39.391Z,4.05
2023-05-05T23:54:05.940Z,4.10
2023-05-05T23:56:32.426Z,3.25
2023-05-05T23:58:58.851Z,3.58
