createdAt,value
2023-06-10T00:01:07.235Z,50.30
2023-06-10T00:03:35.791Z,50.60
2023-06-10T00:06:03.887Z,50.60
2023-06-10T00:08:34.668Z,50.80
2023-06-10T00:11:02.113Z,50.70
2023-06-10T00:13:32.515Z,50.80
2023-06-10T00:16:00.141Z,50.80
2023-06-10T00:18:28.405Z,51.00
2023-06-10T00:20:58.814Z,50.90
2023-06-10T00:23:26.265Z,51.10
2023-06-10T00:26:04.488Z,51.30
2023-06-10T00:28:35.008Z,51.50
2023-06-10T00:31:03.601Z,51.70
2023-06-10T00:33:31.544Z,51.70
2023-06-10T00:35:59.059Z,52.00
2023-06-10T00:38:26.676Z,52.00
2023-06-10T00:40:54.088Z,52.20
2023-06-10T00:43:21.588Z,52.30
2023-06-10T00:45:48.925Z,52.30
2023-06-10T00:48:17.259Z,53.10
2023-06-10T00:50:48.166Z,53.10
2023-06-10T00:53:15.951Z,53.10
2023-06-10T00:55:43.814Z,53.20
2023-06-10T00:58:12.293Z,53.30
2023-06-10T01:00:39.867Z,53.20
2023-06-10T01:03:09.524Z,53.60
2023-06-10T01:05:42.517Z,53.40
2023-06-10T01:08:36.693Z,53.70
2023-06-10T01:11:08.811Z,53.90
2023-06-10T01:13:40.294Z,54.20
2023-06-10T01:16:08.576Z,54.20
2023-06-10T01:18:36.813Z,54.40
2023-06-10T01:21:14.451Z,54.70
2023-06-10T01:23:42.359Z,54.90
2023-06-10T01:26:15.593Z,55.10
2023-06-10T01:29:06.355Z,55.30
2023-06-10T01:31:44.516Z,55.40
2023-06-10T01:34:15.132Z,55.60
2023-06-10T01:36:47.347Z,55.70
2023-06-10T01:39:22.096Z,56.00
2023-06-10T01:41:53.534Z,56.00
2023-06-10T01:44:26.687Z,56.80
2023-06-10T01:46:54.319Z,56.90
2023-06-10T01:49:27.648Z,57.00
2023-06-10T01:51:54.797Z,57.30
2023-06-10T01:54:22.093Z,57.40
2023-06-10T01:56:56.164Z,57.20
2023-06-10T01:59:23.839Z,57.60
2023-06-10T02:01:58.752Z,57.70
2023-06-10T02:04:26.765Z,57.70
2023-06-10T02:06:54.816Z,57.70
2023-06-10T02:09:22.178Z,57.80
2023-06-10T02:11:49.591Z,57.90
2023-06-10T02:14:19.809Z,57.90
2023-06-10T02:16:48.158Z,57.90
2023-06-10T02:19:16.357Z,58.00
2023-06-10T02:21:49.901Z,58.00
2023-06-10T02:24:17.490Z,57.90
2023-06-10T02:26:44.906Z,58.10
2023-06-10T02:29:13.688Z,58.00
2023-06-10T02:31:43.683Z,58.20
2023-06-10T02:34:11.254Z,58.10
2023-06-10T02:36:41.687Z,58.30
2023-06-10T02:39:11.750Z,58.30
2023-06-10T02:41:39.380Z,58.50
2023-06-10T02:44:06.499Z,58.50
2023-06-10T02:46:34.730Z,58.40
2023-06-10T02:49:04.343Z,58.60
2023-06-10T02:51:32.474Z,58.40
2023-06-10T02:54:00.809Z,58.70
2023-06-10T02:56:33.364Z,58.80
2023-06-10T02:59:01.897Z,58.90
2023-06-10T03:01:30.004Z,58.70
2023-06-10T03:04:01.107Z,58.70
2023-06-10T03:06:28.842Z,58.80
2023-06-10T03:08:56.050Z,58.70
2023-06-10T03:11:27.379Z,58.10
2023-06-10T03:13:55.147Z,56.60
2023-06-10T03:16:23.180Z,56.00
2023-06-10T03:18:58.666Z,54.40
2023-06-10T03:21:29.135Z,52.80
2023-06-10T03:23:57.213Z,52.30
2023-06-10T03:26:25.222Z,52.80
2023-06-10T03:28:52.952Z,53.40
2023-06-10T03:31:21.301Z,54.20
2023-06-10T03:33:54.363Z,54.50
2023-06-10T03:36:21.991Z,54.90
2023-06-10T03:38:53.555Z,55.00
2023-06-10T03:41:28.114Z,55.30
2023-06-10T03:43:55.973Z,54.30
2023-06-10T03:46:25.709Z,53.00
2023-06-10T03:48:53.845Z,51.30
2023-06-10T03:51:22.180Z,48.70
2023-06-10T03:53:49.788Z,47.30
2023-06-10T03:56:18.201Z,44.90
2023-06-10T03:58:47.674Z,43.30
2023-06-10T04:01:22.510Z,42.80
2023-06-10T04:03:52.962Z,42.20
2023-06-10T04:06:21.028Z,41.20
2023-06-10T04:08:50.840Z,40.60
2023-06-10T04:11:21.214Z,39.80
2023-06-10T04:13:50.490Z,38.70
2023-06-10T04:16:21.923Z,38.10
2023-06-10T04:18:58.670Z,37.20
2023-06-10T04:21:30.955Z,36.70
2023-06-10T04:24:04.472Z,36.10
2023-06-10T04:26:32.788Z,35.70
2023-06-10T04:29:03.213Z,36.00
2023-06-10T04:31:33.711Z,35.90
2023-06-10T04:34:02.231Z,35.80
2023-06-10T04:36:32.615Z,35.70
2023-06-10T04:39:06.469Z,35.60
2023-06-10T04:41:37.230Z,35.60
2023-06-10T04:44:19.882Z,35.30
2023-06-10T04:47:04.960Z,35.30
2023-06-10T04:49:46.376Z,34.70
2023-06-10T04:52:17.608Z,34.00
2023-06-10T04:54:47.504Z,33.70
2023-06-10T05:00:12.166Z,33.40
2023-06-10T05:02:42.315Z,32.90
2023-06-10T05:05:12.730Z,32.30
2023-06-10T05:07:42.970Z,31.90
2023-06-10T05:10:26.850Z,31.50
2023-06-10T05:12:59.343Z,31.40
2023-06-10T05:15:34.244Z,31.40
2023-06-10T05:18:08.259Z,31.20
2023-06-10T05:20:38.581Z,31.00
2023-06-10T05:23:09.979Z,31.30
2023-06-10T05:25:44.715Z,31.00
2023-06-10T05:28:15.555Z,31.10
2023-06-10T05:30:43.410Z,30.80
2023-06-10T05:33:23.940Z,30.80
2023-06-10T05:35:52.540Z,31.00
2023-06-10T05:38:23.359Z,30.80
2023-06-10T05:41:02.457Z,30.80
2023-06-10T05:43:33.439Z,30.80
2023-06-10T05:46:03.512Z,30.80
2023-06-10T05:48:31.263Z,30.30
2023-06-10T05:51:01.808Z,30.10
2023-06-10T05:53:30.081Z,29.40
2023-06-10T05:55:59.173Z,29.10
2023-06-10T05:58:34.138Z,29.10
2023-06-10T06:01:08.153Z,28.90
2023-06-10T06:03:45.616Z,28.50
2023-06-10T06:06:20.114Z,28.40
2023-06-10T06:08:56.510Z,28.70
2023-06-10T06:11:27.933Z,28.50
2023-06-10T06:14:01.160Z,28.60
2023-06-10T06:16:39.960Z,28.40
2023-06-10T06:19:09.635Z,28.30
2023-06-10T06:21:37.704Z,28.00
2023-06-10T06:24:13.633Z,27.70
2023-06-10T06:27:19.432Z,27.70
2023-06-10T06:29:52.344Z,27.40
2023-06-10T06:32:23.626Z,27.40
2023-06-10T06:34:59.896Z,27.40
2023-06-10T06:37:30.924Z,27.30
2023-06-10T06:40:07.052Z,27.10
2023-06-10T06:42:42.456Z,27.10
2023-06-10T06:45:15.008Z,27.00
2023-06-10T06:47:58.612Z,26.90
2023-06-10T06:50:38.973Z,26.50
2023-06-10T06:53:19.965Z,26.60
2023-06-10T06:55:51.626Z,26.90
2023-06-10T06:58:24.241Z,27.00
2023-06-10T07:00:56.087Z,27.00
2023-06-10T07:03:28.337Z,27.10
2023-06-10T07:05:59.548Z,27.30
2023-06-10T07:08:28.797Z,27.50
2023-06-10T07:11:13.656Z,27.50
2023-06-10T07:13:41.321Z,27.50
2023-06-10T07:16:18.040Z,27.10
2023-06-10T07:18:45.759Z,27.10
2023-06-10T07:21:13.636Z,26.90
2023-06-10T07:24:01.654Z,26.80
2023-06-10T07:26:29.016Z,26.80
2023-06-10T07:29:00.388Z,26.20
2023-06-10T07:31:30.742Z,26.20
2023-06-10T07:33:58.599Z,26.10
2023-06-10T07:36:39.459Z,26.00
2023-06-10T07:39:13.289Z,26.10
2023-06-10T07:41:43.585Z,26.40
2023-06-10T07:44:10.916Z,26.50
2023-06-10T07:46:40.820Z,26.60
2023-06-10T07:49:10.828Z,26.30
2023-06-10T07:51:41.393Z,26.00
2023-06-10T07:54:13.949Z,25.80
2023-06-10T07:56:54.803Z,26.00
2023-06-10T07:59:27.833Z,25.90
2023-06-10T08:01:58.238Z,25.90
2023-06-10T08:04:28.479Z,25.80
2023-06-10T08:07:12.641Z,25.90
2023-06-10T08:09:45.624Z,26.20
2023-06-10T08:12:24.188Z,26.40
2023-06-10T08:14:53.660Z,26.10
2023-06-10T08:17:21.323Z,25.60
2023-06-10T08:19:51.908Z,25.50
2023-06-10T08:22:24.902Z,25.40
2023-06-10T08:25:02.618Z,25.60
2023-06-10T08:27:42.109Z,25.70
2023-06-10T08:30:22.527Z,25.40
2023-06-10T08:33:10.531Z,25.50
2023-06-10T08:36:17.889Z,25.60
2023-06-10T08:38:49.445Z,25.50
2023-06-10T08:41:23.594Z,25.50
2023-06-10T08:44:06.619Z,25.40
2023-06-10T08:46:38.580Z,24.50
2023-06-10T08:49:15.794Z,24.60
2023-06-10T08:51:58.776Z,24.90
2023-06-10T08:54:48.624Z,25.20
2023-06-10T08:57:21.499Z,25.40
2023-06-10T08:59:56.039Z,25.20
2023-06-10T09:02:38.740Z,24.90
2023-06-10T09:05:21.766Z,24.70
2023-06-10T09:08:08.571Z,25.00
2023-06-10T09:10:44.471Z,25.30
2023-06-10T09:13:12.220Z,25.20
2023-06-10T09:15:46.297Z,25.30
2023-06-10T09:18:16.551Z,24.90
2023-06-10T09:20:46.985Z,25.00
2023-06-10T09:23:18.406Z,25.40
2023-06-10T09:25:59.819Z,25.40
2023-06-10T09:28:34.269Z,25.50
2023-06-10T09:31:13.597Z,25.40
2023-06-10T09:33:51.077Z,25.50
2023-06-10T09:36:38.195Z,25.30
2023-06-10T09:39:10.298Z,25.00
2023-06-10T09:41:42.093Z,25.00
2023-06-10T09:44:35.500Z,24.50
2023-06-10T09:47:03.862Z,25.30
2023-06-10T09:49:31.995Z,25.90
2023-06-10T09:51:59.639Z,25.80
2023-06-10T09:54:34.170Z,26.20
2023-06-10T09:57:10.880Z,26.20
2023-06-10T09:59:40.829Z,26.20
2023-06-10T10:02:14.392Z,26.00
2023-06-10T10:04:44.439Z,25.90
2023-06-10T10:07:27.283Z,26.20
2023-06-10T10:10:00.889Z,26.40
2023-06-10T10:12:29.987Z,26.60
2023-06-10T10:15:02.891Z,26.60
2023-06-10T10:17:39.799Z,26.70
2023-06-10T10:20:15.467Z,27.00
2023-06-10T10:23:00.799Z,27.40
2023-06-10T10:25:47.177Z,28.20
2023-06-10T10:28:21.075Z,28.40
2023-06-10T10:30:58.196Z,27.70
2023-06-10T10:33:44.408Z,27.70
2023-06-10T10:36:13.633Z,27.90
2023-06-10T10:38:42.187Z,28.00
2023-06-10T10:41:11.128Z,28.10
2023-06-10T10:43:43.696Z,28.40
2023-06-10T10:46:17.733Z,28.60
2023-06-10T10:48:55.089Z,29.00
2023-06-10T10:51:28.750Z,28.90
2023-06-10T10:54:20.954Z,29.20
2023-06-10T10:57:14.114Z,29.40
2023-06-10T10:59:56.596Z,29.80
2023-06-10T11:02:54.096Z,29.90
2023-06-10T11:05:37.374Z,29.90
2023-06-10T11:08:14.932Z,29.90
2023-06-10T11:10:57.173Z,30.20
2023-06-10T11:13:27.971Z,30.30
2023-06-10T11:16:02.272Z,30.60
2023-06-10T11:18:41.289Z,30.70
2023-06-10T11:21:14.396Z,30.80
2023-06-10T11:23:49.062Z,31.00
2023-06-10T11:26:34.372Z,31.30
2023-06-10T11:29:17.270Z,31.50
2023-06-10T11:31:54.622Z,30.50
2023-06-10T11:34:28.217Z,30.50
2023-06-10T11:36:58.909Z,30.40
2023-06-10T11:39:35.281Z,30.50
2023-06-10T11:42:02.976Z,30.60
2023-06-10T11:44:44.829Z,30.70
2023-06-10T11:47:15.215Z,30.80
2023-06-10T11:49:45.001Z,30.80
2023-06-10T11:52:14.279Z,30.90
2023-06-10T11:54:41.852Z,31.00
2023-06-10T11:57:12.825Z,31.10
2023-06-10T11:59:41.746Z,31.10
2023-06-10T12:02:18.807Z,31.30
2023-06-10T12:04:52.152Z,31.30
2023-06-10T12:07:25.372Z,31.30
2023-06-10T12:10:11.888Z,31.30
2023-06-10T12:12:46.662Z,31.60
2023-06-10T12:15:29.815Z,31.60
2023-06-10T12:17:57.583Z,31.20
2023-06-10T12:20:35.285Z,31.50
2023-06-10T12:23:11.579Z,31.40
2023-06-10T12:25:42.927Z,31.20
2023-06-10T12:28:12.996Z,31.30
2023-06-10T12:30:46.847Z,31.10
2023-06-10T12:33:23.196Z,31.10
2023-06-10T12:35:54.442Z,30.30
2023-06-10T12:38:29.229Z,30.20
2023-06-10T12:41:08.304Z,30.20
2023-06-10T12:43:35.955Z,30.40
2023-06-10T12:46:12.124Z,30.40
2023-06-10T12:49:06.649Z,30.50
2023-06-10T12:51:35.796Z,30.50
2023-06-10T12:54:04.005Z,30.50
2023-06-10T12:56:42.988Z,30.60
2023-06-10T12:59:10.467Z,30.60
2023-06-10T13:01:43.523Z,30.50
2023-06-10T13:04:14.051Z,30.30
2023-06-10T13:06:42.232Z,30.40
2023-06-10T13:09:18.608Z,30.40
2023-06-10T13:11:46.131Z,30.50
2023-06-10T13:14:13.763Z,30.30
2023-06-10T13:16:56.770Z,30.40
2023-06-10T13:19:30.036Z,30.60
2023-06-10T13:21:57.911Z,30.80
2023-06-10T13:24:27.793Z,30.90
2023-06-10T13:27:00.282Z,30.90
2023-06-10T13:29:28.463Z,31.00
2023-06-10T13:31:58.831Z,30.80
2023-06-10T13:34:49.094Z,31.00
2023-06-10T13:37:19.442Z,31.10
2023-06-10T13:39:52.794Z,31.00
2023-06-10T13:42:21.182Z,30.90
2023-06-10T13:44:50.997Z,31.00
2023-06-10T13:47:21.341Z,30.80
2023-06-10T13:49:49.034Z,30.70
2023-06-10T13:52:19.187Z,30.80
2023-06-10T13:54:47.120Z,30.60
2023-06-10T14:00:02.340Z,30.80
2023-06-10T14:02:34.423Z,30.70
2023-06-10T14:05:10.441Z,30.50
2023-06-10T14:07:41.964Z,30.70
2023-06-10T14:10:11.778Z,30.70
2023-06-10T14:12:40.722Z,30.40
2023-06-10T14:15:19.238Z,30.30
2023-06-10T14:17:48.949Z,30.40
2023-06-10T14:20:19.737Z,30.40
2023-06-10T14:22:51.836Z,30.50
2023-06-10T14:25:25.404Z,30.30
2023-06-10T14:27:53.494Z,30.60
2023-06-10T14:30:21.889Z,30.70
2023-06-10T14:32:50.160Z,30.70
2023-06-10T14:35:21.820Z,30.80
2023-06-10T14:37:53.331Z,30.70
2023-06-10T14:40:27.392Z,31.00
2023-06-10T14:43:13.414Z,31.10
2023-06-10T14:45:42.773Z,31.10
2023-06-10T14:48:13.347Z,31.10
2023-06-10T14:50:44.611Z,31.20
2023-06-10T14:53:12.196Z,30.60
2023-06-10T14:55:42.643Z,30.50
2023-06-10T14:58:10.830Z,30.60
2023-06-10T15:00:39.572Z,30.70
2023-06-10T15:03:11.548Z,30.60
2023-06-10T15:05:39.925Z,30.70
2023-06-10T15:08:10.979Z,30.60
2023-06-10T15:10:41.374Z,30.60
2023-06-10T15:13:09.331Z,31.00
2023-06-10T15:15:48.270Z,31.20
2023-06-10T15:18:16.673Z,31.20
2023-06-10T15:20:45.230Z,31.20
2023-06-10T15:23:13.410Z,31.30
2023-06-10T15:25:43.760Z,31.60
2023-06-10T15:28:11.207Z,31.80
2023-06-10T15:30:39.410Z,31.70
2023-06-10T15:33:07.879Z,31.70
2023-06-10T15:35:44.398Z,31.70
2023-06-10T15:38:15.577Z,31.60
2023-06-10T15:40:43.617Z,31.80
2023-06-10T15:43:15.271Z,32.00
2023-06-10T15:45:47.457Z,31.90
2023-06-10T15:48:15.052Z,31.90
2023-06-10T15:50:42.693Z,31.90
2023-06-10T15:53:16.499Z,32.10
2023-06-10T15:55:46.478Z,32.10
2023-06-10T15:58:14.319Z,32.10
2023-06-10T16:00:45.130Z,32.20
2023-06-10T16:03:15.462Z,32.00
2023-06-10T16:05:44.892Z,31.90
2023-06-10T16:08:15.631Z,32.10
2023-06-10T16:10:43.456Z,32.10
2023-06-10T16:13:10.795Z,32.10
2023-06-10T16:15:40.712Z,32.30
2023-06-10T16:18:08.466Z,32.20
2023-06-10T16:20:36.357Z,32.30
2023-06-10T16:23:06.442Z,32.40
2023-06-10T16:25:36.632Z,32.70
2023-06-10T16:28:06.912Z,32.80
2023-06-10T16:30:35.819Z,32.70
2023-06-10T16:33:04.221Z,32.70
2023-06-10T16:35:32.764Z,32.80
2023-06-10T16:38:03.425Z,32.90
2023-06-10T16:40:34.043Z,32.90
2023-06-10T16:43:09.089Z,32.70
2023-06-10T16:45:48.187Z,32.90
2023-06-10T16:48:16.600Z,33.30
2023-06-10T16:50:47.425Z,33.40
2023-06-10T16:53:15.057Z,33.30
2023-06-10T16:55:42.703Z,33.30
2023-06-10T16:58:10.685Z,33.40
2023-06-10T17:00:45.844Z,33.40
2023-06-10T17:03:16.982Z,33.40
2023-06-10T17:05:45.742Z,33.50
2023-06-10T17:08:13.488Z,33.60
2023-06-10T17:10:44.258Z,33.70
2023-06-10T17:13:12.479Z,33.60
2023-06-10T17:15:43.081Z,33.60
2023-06-10T17:18:12.951Z,33.60
2023-06-10T17:20:41.775Z,33.60
2023-06-10T17:23:09.283Z,33.70
2023-06-10T17:25:37.971Z,33.70
2023-06-10T17:28:05.680Z,33.80
2023-06-10T17:30:33.572Z,33.90
2023-06-10T17:33:04.176Z,33.90
2023-06-10T17:35:32.340Z,33.80
2023-06-10T17:37:59.923Z,34.00
2023-06-10T17:40:30.399Z,34.00
2023-06-10T17:43:00.314Z,33.90
2023-06-10T17:45:37.779Z,34.00
2023-06-10T17:48:12.753Z,33.90
2023-06-10T17:50:46.352Z,34.00
2023-06-10T17:53:16.539Z,34.10
2023-06-10T17:55:47.971Z,34.10
2023-06-10T18:01:05.189Z,34.40
2023-06-10T18:03:40.080Z,34.30
2023-06-10T18:06:27.600Z,34.30
2023-06-10T18:09:01.351Z,34.40
2023-06-10T18:11:29.679Z,34.50
2023-06-10T18:14:00.203Z,34.50
2023-06-10T18:16:47.398Z,34.40
2023-06-10T18:19:16.900Z,34.50
2023-06-10T18:21:44.597Z,34.50
2023-06-10T18:24:12.068Z,34.50
2023-06-10T18:26:44.727Z,34.60
2023-06-10T18:29:12.533Z,34.60
2023-06-10T18:31:42.527Z,34.80
2023-06-10T18:34:09.936Z,34.80
2023-06-10T18:36:38.908Z,34.90
2023-06-10T18:39:09.546Z,35.00
2023-06-10T18:41:51.521Z,35.00
2023-06-10T18:44:24.458Z,35.10
2023-06-10T18:46:54.975Z,35.20
2023-06-10T18:49:27.738Z,35.20
2023-06-10T18:51:55.309Z,35.30
2023-06-10T18:54:32.368Z,35.30
2023-06-10T18:57:09.290Z,35.40
2023-06-10T18:59:37.092Z,35.60
2023-06-10T19:02:05.244Z,35.70
2023-06-10T19:04:40.577Z,35.70
2023-06-10T19:07:08.076Z,35.80
2023-06-10T19:09:38.213Z,35.90
2023-06-10T19:12:08.235Z,35.80
2023-06-10T19:14:36.641Z,36.00
2023-06-10T19:17:05.992Z,36.10
2023-06-10T19:19:33.202Z,36.60
2023-06-10T19:22:00.439Z,37.00
2023-06-10T19:24:28.824Z,37.80
2023-06-10T19:27:01.875Z,38.10
2023-06-10T19:29:33.011Z,38.30
2023-06-10T19:32:01.268Z,38.60
2023-06-10T19:34:29.896Z,38.80
2023-06-10T19:37:00.505Z,38.70
2023-06-10T19:39:28.819Z,39.00
2023-06-10T19:41:56.377Z,39.40
2023-06-10T19:44:23.787Z,39.40
2023-06-10T19:46:54.257Z,39.60
2023-06-10T19:49:23.779Z,39.80
2023-06-10T19:51:54.398Z,39.80
2023-06-10T19:54:25.338Z,39.90
2023-06-10T19:56:52.564Z,39.90
2023-06-10T19:59:19.805Z,40.30
2023-06-10T20:01:53.475Z,40.40
2023-06-10T20:04:23.625Z,40.60
2023-06-10T20:06:51.718Z,40.50
2023-06-10T20:09:22.171Z,40.40
2023-06-10T20:11:50.228Z,40.50
2023-06-10T20:14:23.652Z,40.70
2023-06-10T20:16:51.015Z,40.60
2023-06-10T20:19:21.388Z,40.60
2023-06-10T20:21:49.286Z,40.80
2023-06-10T20:24:17.505Z,40.70
2023-06-10T20:26:45.878Z,40.90
2023-06-10T20:29:19.342Z,40.90
2023-06-10T20:31:49.648Z,41.10
2023-06-10T20:34:17.606Z,41.10
2023-06-10T20:36:48.300Z,41.20
2023-06-10T20:39:16.214Z,41.20
2023-06-10T20:41:44.835Z,41.30
2023-06-10T20:44:14.925Z,41.40
2023-06-10T20:46:49.523Z,41.50
2023-06-10T20:49:17.233Z,41.40
2023-06-10T20:51:52.062Z,41.40
2023-06-10T20:54:19.805Z,41.80
2023-06-10T20:56:47.121Z,42.00
2023-06-10T20:59:18.375Z,42.10
2023-06-10T21:01:51.609Z,42.40
2023-06-10T21:04:20.237Z,42.50
2023-06-10T21:06:54.837Z,42.80
2023-06-10T21:09:23.094Z,42.90
2023-06-10T21:11:53.707Z,43.10
2023-06-10T21:14:22.598Z,43.30
2023-06-10T21:16:50.479Z,43.30
2023-06-10T21:19:20.069Z,43.60
2023-06-10T21:21:48.018Z,43.80
2023-06-10T21:24:20.304Z,43.80
2023-06-10T21:26:48.023Z,44.00
2023-06-10T21:29:17.127Z,44.10
2023-06-10T21:31:47.552Z,44.70
2023-06-10T21:34:24.268Z,44.30
2023-06-10T21:36:53.025Z,45.00
2023-06-10T21:39:21.279Z,45.00
2023-06-10T21:41:48.775Z,45.20
2023-06-10T21:44:18.369Z,45.30
2023-06-10T21:46:46.066Z,45.30
2023-06-10T21:49:15.173Z,45.50
2023-06-10T21:51:44.188Z,45.30
2023-06-10T21:54:12.289Z,45.60
2023-06-10T21:56:39.761Z,45.50
2023-06-10T21:59:07.583Z,45.70
2023-06-10T22:01:37.318Z,45.70
2023-06-10T22:04:05.761Z,45.70
2023-06-10T22:06:43.261Z,46.00
2023-06-10T22:09:10.748Z,46.10
2023-06-10T22:11:38.447Z,46.10
2023-06-10T22:14:12.465Z,46.30
2023-06-10T22:16:44.550Z,46.20
2023-06-10T22:19:12.589Z,46.40
2023-06-10T22:21:40.464Z,46.50
2023-06-10T22:24:08.816Z,46.70
2023-06-10T22:29:16.636Z,47.10
2023-06-10T22:31:46.515Z,47.30
2023-06-10T22:34:17.098Z,47.50
2023-06-10T22:36:45.241Z,47.60
2023-06-10T22:39:13.570Z,47.80
2023-06-10T22:41:49.877Z,47.70
2023-06-10T22:44:17.702Z,48.00
2023-06-10T22:46:45.335Z,48.30
2023-06-10T22:49:14.635Z,48.50
2023-06-10T22:51:47.081Z,48.70
2023-06-10T22:54:25.488Z,48.60
2023-06-10T22:56:54.163Z,48.90
2023-06-10T22:59:23.831Z,49.20
2023-06-10T23:01:52.111Z,49.00
2023-06-10T23:04:28.725Z,49.20
2023-06-10T23:06:58.541Z,49.30
2023-06-10T23:09:26.635Z,49.40
2023-06-10T23:11:59.577Z,49.40
2023-06-10T23:14:28.999Z,49.80
2023-06-10T23:16:57.095Z,49.70
2023-06-10T23:19:24.833Z,49.80
2023-06-10T23:21:57.645Z,49.90
2023-06-10T23:24:30.901Z,50.10
2023-06-10T23:27:02.313Z,50.10
2023-06-10T23:29:30.513Z,50.20
2023-06-10T23:32:01.862Z,50.30
2023-06-10T23:34:29.949Z,50.50
2023-06-10T23:36:58.120Z,50.70
2023-06-10T23:39:28.964Z,50.60
2023-06-10T23:41:56.698Z,51.10
2023-06-10T23:44:24.391Z,51.20
2023-06-10T23:46:54.606Z,51.00
2023-06-10T23:49:22.690Z,51.20
2023-06-10T23:51:53.645Z,51.40
2023-06-10T23:54:26.027Z,51.50
2023-06-10T23:56:56.234Z,51.50
2023-06-10T23:59:25.607Z,51.70
