createdAt,value
2019-03-09T00:02:09.936Z,4.87
2019-03-09T00:04:37.290Z,6.92
2019-03-09T00:07:04.644Z,6.33
2019-03-09T00:09:31.677Z,4.20
2019-03-09T00:11:59.251Z,4.70
2019-03-09T00:14:26.623Z,6.55
2019-03-09T00:16:53.675Z,4.60
2019-03-09T00:19:21.012Z,2.90
2019-03-09T00:21:48.309Z,4.42
2019-03-09T00:24:15.338Z,7.20
2019-03-09T00:26:42.988Z,6.78
2019-03-09T00:29:10.269Z,4.17
2019-03-09T00:31:37.297Z,4.33
2019-03-09T00:34:04.596Z,5.58
2019-03-09T00:36:31.882Z,5.42
2019-03-09T00:38:59.188Z,10.15
2019-03-09T00:41:26.496Z,5.97
2019-03-09T00:43:53.845Z,5.03
2019-03-09T00:46:21.143Z,4.03
2019-03-09T00:48:48.505Z,4.85
2019-03-09T00:51:15.808Z,6.97
2019-03-09T00:53:42.855Z,9.70
2019-03-09T00:56:10.064Z,4.67
2019-03-09T00:58:37.108Z,4.75
2019-03-09T01:01:04.144Z,3.10
2019-03-09T01:03:31.456Z,3.00
2019-03-09T01:05:58.829Z,6.10
2019-03-09T01:08:26.128Z,2.55
2019-03-09T01:10:53.422Z,4.90
2019-03-09T01:13:20.773Z,3.85
2019-03-09T01:15:48.068Z,6.20
2019-03-09T01:18:15.097Z,4.05
2019-03-09T01:20:42.449Z,4.45
2019-03-09T01:23:09.787Z,6.47
2019-03-09T01:25:37.157Z,5.72
2019-03-09T01:28:04.203Z,5.85
2019-03-09T01:30:31.552Z,5.35
2019-03-09T01:32:58.897Z,7.97
2019-03-09T01:35:26.172Z,6.37
2019-03-09T01:37:53.206Z,5.20
2019-03-09T01:40:20.248Z,4.05
2019-03-09T01:42:47.622Z,4.95
2019-03-09T01:45:16.107Z,3.50
2019-03-09T01:47:43.130Z,7.65
2019-03-09T01:50:10.487Z,6.17
2019-03-09T01:52:38.786Z,8.70
2019-03-09T01:55:06.138Z,4.55
2019-03-09T01:57:33.173Z,3.12
2019-03-09T02:00:00.338Z,3.67
2019-03-09T02:02:27.776Z,6.20
2019-03-09T02:04:55.127Z,4.72
2019-03-09T02:07:22.161Z,6.37
2019-03-09T02:09:49.209Z,5.12
2019-03-09T02:12:16.243Z,6.17
2019-03-09T02:14:43.628Z,3.90
2019-03-09T02:17:10.985Z,2.02
2019-03-09T02:19:38.339Z,3.70
2019-03-09T02:25:08.792Z,3.77
2019-03-09T02:27:36.143Z,7.35
2019-03-09T02:30:03.194Z,6.50
2019-03-09T02:32:30.329Z,4.03
2019-03-09T02:34:57.339Z,4.00
2019-03-09T02:37:24.816Z,2.50
2019-03-09T02:39:52.832Z,3.67
2019-03-09T02:42:19.873Z,1.98
2019-03-09T02:44:46.919Z,6.55
2019-03-09T02:47:14.268Z,5.60
2019-03-09T02:49:41.626Z,2.58
2019-03-09T02:52:08.997Z,6.50
2019-03-09T02:54:36.050Z,4.75
2019-03-09T02:57:03.100Z,6.97
2019-03-09T02:59:30.456Z,4.55
2019-03-09T03:01:57.469Z,6.90
2019-03-09T03:04:24.514Z,6.30
2019-03-09T03:06:51.601Z,6.12
2019-03-09T03:09:18.650Z,3.12
2019-03-09T03:11:45.979Z,6.37
2019-03-09T03:14:13.281Z,3.80
2019-03-09T03:16:40.579Z,2.77
2019-03-09T03:19:07.902Z,4.60
2019-03-09T03:21:35.259Z,4.42
2019-03-09T03:24:02.562Z,3.22
2019-03-09T03:26:29.597Z,2.42
2019-03-09T03:28:56.950Z,4.58
2019-03-09T03:31:24.012Z,2.67
2019-03-09T03:33:51.054Z,3.15
2019-03-09T03:36:18.111Z,6.20
2019-03-09T03:38:45.142Z,5.22
2019-03-09T03:41:13.420Z,2.80
2019-03-09T03:43:41.422Z,4.40
2019-03-09T03:46:08.474Z,4.42
2019-03-09T03:48:35.779Z,1.95
2019-03-09T03:51:02.836Z,4.45
2019-03-09T03:53:30.116Z,5.70
2019-03-09T03:55:57.174Z,3.45
2019-03-09T03:58:25.423Z,2.47
2019-03-09T04:00:52.711Z,4.17
2019-03-09T04:03:19.748Z,2.05
2019-03-09T04:05:46.810Z,4.10
2019-03-09T04:08:14.161Z,4.50
2019-03-09T04:10:41.462Z,4.37
2019-03-09T04:13:08.500Z,6.42
2019-03-09T04:15:35.540Z,4.35
2019-03-09T04:18:02.579Z,2.33
2019-03-09T04:20:29.876Z,2.37
2019-03-09T04:22:58.123Z,3.08
2019-03-09T04:25:25.171Z,1.02
2019-03-09T04:27:52.457Z,3.40
2019-03-09T04:30:19.812Z,4.90
2019-03-09T04:32:46.842Z,2.67
2019-03-09T04:35:13.885Z,3.83
2019-03-09T04:37:40.923Z,4.12
2019-03-09T04:40:08.304Z,4.92
2019-03-09T04:42:35.657Z,2.83
2019-03-09T04:45:02.708Z,5.35
2019-03-09T04:47:37.706Z,3.52
2019-03-09T04:50:04.836Z,2.00
2019-03-09T04:52:32.160Z,4.37
2019-03-09T04:54:59.499Z,1.30
2019-03-09T04:57:26.550Z,3.52
2019-03-09T04:59:53.592Z,5.20
2019-03-09T05:02:20.953Z,2.80
2019-03-09T05:04:48.755Z,4.17
2019-03-09T05:07:15.737Z,2.33
2019-03-09T05:09:43.159Z,3.42
2019-03-09T05:12:10.477Z,3.45
2019-03-09T05:14:37.849Z,2.05
2019-03-09T05:17:05.203Z,2.42
2019-03-09T05:19:32.556Z,1.42
2019-03-09T05:21:59.897Z,1.80
2019-03-09T05:24:28.002Z,3.05
2019-03-09T05:26:55.045Z,3.52
2019-03-09T05:29:22.369Z,6.97
2019-03-09T05:31:49.742Z,4.05
2019-03-09T05:34:17.080Z,4.62
2019-03-09T05:36:44.434Z,5.00
2019-03-09T05:39:11.478Z,2.25
2019-03-09T05:41:38.541Z,4.70
2019-03-09T05:44:06.913Z,2.10
2019-03-09T05:46:33.961Z,4.22
2019-03-09T05:49:01.329Z,4.37
2019-03-09T05:51:28.380Z,3.67
2019-03-09T05:53:55.412Z,4.28
2019-03-09T05:56:22.763Z,3.15
2019-03-09T05:58:49.798Z,3.20
2019-03-09T06:01:17.093Z,4.58
2019-03-09T06:03:44.129Z,3.75
2019-03-09T06:06:11.469Z,2.50
2019-03-09T06:08:38.822Z,2.98
2019-03-09T06:11:06.192Z,3.92
2019-03-09T06:13:33.528Z,4.15
2019-03-09T06:16:00.886Z,1.25
2019-03-09T06:18:27.927Z,1.17
2019-03-09T06:20:55.010Z,1.92
2019-03-09T06:23:22.010Z,2.92
2019-03-09T06:25:49.406Z,1.10
2019-03-09T06:28:16.460Z,2.08
2019-03-09T06:30:43.793Z,1.67
2019-03-09T06:33:11.146Z,1.72
2019-03-09T06:35:38.182Z,6.08
2019-03-09T06:38:05.231Z,1.87
2019-03-09T06:40:32.261Z,3.42
2019-03-09T06:42:59.662Z,1.75
2019-03-09T06:45:27.020Z,2.17
2019-03-09T06:47:54.078Z,1.75
2019-03-09T06:50:21.407Z,1.00
2019-03-09T06:52:48.465Z,2.00
2019-03-09T06:55:15.503Z,2.47
2019-03-09T06:57:42.849Z,2.25
2019-03-09T07:00:10.222Z,2.27
2019-03-09T07:02:37.560Z,1.22
2019-03-09T07:05:04.594Z,3.83
2019-03-09T07:07:31.961Z,1.35
2019-03-09T07:10:00.129Z,0.85
2019-03-09T07:12:27.191Z,3.60
2019-03-09T07:15:00.135Z,3.00
2019-03-09T07:17:30.546Z,0.85
2019-03-09T07:20:00.855Z,0.90
2019-03-09T07:22:30.078Z,1.37
2019-03-09T07:25:00.404Z,1.70
2019-03-09T07:27:27.723Z,0.80
2019-03-09T07:30:09.368Z,1.82
2019-03-09T07:32:40.795Z,1.37
2019-03-09T07:35:09.048Z,0.90
2019-03-09T07:40:15.873Z,2.85
2019-03-09T07:42:43.142Z,1.90
2019-03-09T07:45:28.477Z,2.90
2019-03-09T07:58:36.262Z,2.95
2019-03-09T08:01:05.605Z,1.55
2019-03-09T08:03:33.845Z,1.62
2019-03-09T08:06:07.861Z,2.00
2019-03-09T08:08:34.923Z,0.90
2019-03-09T08:11:05.107Z,1.05
2019-03-09T08:13:34.323Z,1.15
2019-03-09T08:16:09.723Z,0.70
2019-03-09T08:18:38.045Z,1.70
2019-03-09T08:21:09.373Z,0.72
2019-03-09T08:23:37.000Z,1.32
2019-03-09T08:26:04.181Z,0.85
2019-03-09T08:31:10.337Z,0.95
2019-03-09T08:39:01.952Z,0.75
2019-03-09T08:47:12.877Z,1.17
2019-03-09T08:49:40.373Z,1.55
2019-03-09T08:52:17.779Z,1.30
2019-03-09T08:57:26.543Z,1.85
2019-03-09T08:59:54.717Z,1.47
2019-03-09T09:02:37.312Z,1.05
2019-03-09T09:05:10.109Z,0.98
2019-03-09T09:07:37.342Z,1.40
2019-03-09T09:10:08.809Z,1.77
2019-03-09T09:12:45.389Z,2.30
2019-03-09T09:15:15.020Z,2.25
2019-03-09T09:17:52.467Z,1.20
2019-03-09T09:20:19.739Z,0.75
2019-03-09T09:22:47.848Z,1.05
2019-03-09T09:25:15.055Z,1.57
2019-03-09T09:27:48.449Z,0.72
2019-03-09T09:30:19.193Z,0.70
2019-03-09T09:32:56.777Z,1.57
2019-03-09T09:40:36.683Z,0.50
2019-03-09T09:43:10.046Z,0.57
2019-03-09T09:48:09.953Z,0.65
2019-03-09T09:53:09.630Z,0.60
2019-03-09T09:55:36.879Z,0.62
2019-03-09T09:58:05.039Z,1.75
2019-03-09T10:00:33.232Z,0.57
2019-03-09T10:03:09.778Z,0.60
2019-03-09T10:05:42.073Z,2.25
2019-03-09T10:08:10.334Z,0.80
2019-03-09T10:10:39.643Z,1.05
2019-03-09T10:13:11.168Z,1.12
2019-03-09T10:15:39.473Z,1.20
2019-03-09T10:18:14.799Z,0.62
2019-03-09T10:20:42.080Z,1.35
2019-03-09T10:23:09.379Z,0.68
2019-03-09T10:25:38.627Z,0.50
2019-03-09T10:28:05.927Z,4.15
2019-03-09T10:33:12.364Z,0.72
2019-03-09T10:38:12.057Z,0.70
2019-03-09T10:40:40.267Z,0.50
2019-03-09T10:43:07.502Z,0.55
2019-03-09T10:45:35.772Z,1.02
2019-03-09T10:48:03.758Z,0.60
2019-03-09T10:50:33.255Z,0.50
2019-03-09T10:53:00.507Z,0.60
2019-03-09T10:55:27.918Z,0.90
2019-03-09T10:57:55.130Z,0.50
2019-03-09T11:00:22.647Z,0.60
2019-03-09T11:02:51.228Z,0.50
2019-03-09T11:05:18.789Z,0.50
2019-03-09T11:10:17.604Z,2.25
2019-03-09T11:12:44.772Z,0.40
2019-03-09T11:20:26.521Z,0.50
2019-03-09T11:22:54.930Z,1.55
2019-03-09T11:25:23.549Z,0.72
2019-03-09T11:27:50.719Z,0.70
2019-03-09T11:30:17.988Z,0.60
2019-03-09T11:32:46.523Z,1.12
2019-03-09T11:38:02.995Z,1.12
2019-03-09T11:40:31.162Z,0.65
2019-03-09T11:42:59.214Z,0.72
2019-03-09T11:45:26.493Z,1.47
2019-03-09T11:48:00.382Z,1.37
2019-03-09T11:50:29.855Z,0.60
2019-03-09T11:52:58.080Z,2.00
2019-03-09T11:55:32.467Z,0.70
2019-03-09T11:58:01.052Z,1.15
2019-03-09T12:00:31.291Z,0.78
2019-03-09T12:02:58.563Z,0.72
2019-03-09T12:05:35.119Z,0.60
2019-03-09T12:08:06.533Z,0.80
2019-03-09T12:10:33.712Z,0.80
2019-03-09T12:15:39.756Z,0.80
2019-03-09T12:18:06.961Z,0.90
2019-03-09T12:20:35.512Z,1.25
2019-03-09T12:23:02.692Z,1.25
2019-03-09T12:25:29.920Z,0.80
2019-03-09T12:27:58.115Z,1.00
2019-03-09T12:30:32.975Z,0.70
2019-03-09T12:33:00.204Z,1.10
2019-03-09T12:35:32.138Z,0.90
2019-03-09T12:37:59.321Z,0.80
2019-03-09T12:40:26.559Z,1.27
2019-03-09T12:42:54.745Z,1.22
2019-03-09T12:45:22.170Z,1.27
2019-03-09T12:47:54.879Z,1.65
2019-03-09T12:50:25.252Z,1.47
2019-03-09T12:55:40.021Z,0.60
2019-03-09T12:58:10.666Z,0.50
2019-03-09T13:00:41.626Z,0.50
2019-03-09T13:03:09.168Z,0.45
2019-03-09T13:05:40.546Z,0.60
2019-03-09T13:08:12.070Z,0.60
2019-03-09T13:10:45.393Z,1.57
2019-03-09T13:13:17.326Z,0.55
2019-03-09T13:15:51.875Z,0.50
2019-03-09T13:18:19.068Z,0.45
2019-03-09T13:20:51.693Z,0.72
2019-03-09T13:23:22.526Z,0.60
2019-03-09T13:25:49.709Z,0.50
2019-03-09T13:28:20.914Z,0.50
2019-03-09T13:30:50.427Z,0.75
2019-03-09T13:33:17.530Z,0.55
2019-03-09T13:35:50.606Z,0.60
2019-03-09T13:38:18.882Z,0.60
2019-03-09T13:40:55.249Z,1.05
2019-03-09T13:43:22.501Z,1.62
2019-03-09T13:45:58.002Z,0.65
2019-03-09T13:48:25.199Z,0.70
2019-03-09T13:50:58.378Z,1.15
2019-03-09T13:53:26.005Z,0.78
2019-03-09T13:55:55.233Z,1.10
2019-03-09T13:58:22.400Z,0.78
2019-03-09T14:00:56.267Z,0.70
2019-03-09T14:03:25.515Z,0.75
2019-03-09T14:05:56.215Z,1.00
2019-03-09T14:08:28.874Z,1.20
2019-03-09T14:10:57.918Z,0.68
2019-03-09T14:13:26.349Z,0.65
2019-03-09T14:16:00.797Z,0.80
2019-03-09T14:18:27.966Z,0.88
2019-03-09T14:20:55.203Z,1.32
2019-03-09T14:23:22.262Z,0.75
2019-03-09T14:25:50.677Z,1.10
2019-03-09T14:28:21.743Z,0.80
2019-03-09T14:30:52.152Z,0.95
2019-03-09T14:35:55.122Z,1.50
2019-03-09T14:38:22.173Z,0.82
2019-03-09T14:40:57.186Z,1.12
2019-03-09T14:46:00.621Z,1.10
2019-03-09T14:48:32.639Z,1.75
2019-03-09T14:51:03.578Z,1.12
2019-03-09T14:53:34.661Z,1.37
2019-03-09T14:56:08.965Z,2.45
2019-03-09T14:58:36.134Z,1.00
2019-03-09T15:01:12.278Z,0.90
2019-03-09T15:03:43.493Z,2.55
2019-03-09T15:06:11.184Z,0.80
2019-03-09T15:11:17.079Z,1.45
2019-03-09T15:19:01.982Z,2.77
2019-03-09T15:21:31.163Z,2.10
2019-03-09T15:24:02.113Z,1.32
2019-03-09T15:26:31.588Z,4.33
2019-03-09T15:29:01.181Z,3.75
2019-03-09T15:31:33.685Z,1.10
2019-03-09T15:34:01.211Z,1.00
2019-03-09T15:36:28.976Z,1.60
2019-03-09T15:38:56.296Z,1.25
2019-03-09T15:41:35.496Z,3.17
2019-03-09T15:44:05.946Z,2.90
2019-03-09T15:46:33.861Z,3.02
2019-03-09T15:49:02.080Z,1.15
2019-03-09T15:51:31.476Z,7.75
2019-03-09T15:56:44.559Z,2.42
2019-03-09T15:59:14.087Z,1.02
2019-03-09T16:01:42.290Z,1.75
2019-03-09T16:04:10.486Z,0.60
2019-03-09T16:12:22.526Z,0.68
2019-03-09T16:17:22.920Z,0.75
2019-03-09T16:22:26.689Z,1.10
2019-03-09T16:27:32.765Z,0.60
2019-03-09T16:32:36.182Z,0.60
2019-03-09T16:40:40.026Z,1.90
2019-03-09T16:43:01.499Z,1.27
2019-03-09T16:48:01.167Z,1.80
2019-03-09T16:50:29.341Z,1.40
2019-03-09T16:52:56.452Z,1.10
2019-03-09T16:57:58.952Z,1.10
2019-03-09T17:00:27.269Z,0.85
2019-03-09T17:03:04.380Z,1.00
2019-03-09T17:05:33.907Z,5.42
2019-03-09T17:08:19.520Z,3.45
2019-03-09T17:10:51.298Z,0.90
2019-03-09T17:13:23.646Z,2.67
2019-03-09T17:18:23.884Z,1.10
2019-03-09T17:20:52.442Z,1.12
2019-03-09T17:23:20.886Z,1.05
2019-03-09T17:25:48.123Z,1.10
2019-03-09T17:28:16.659Z,1.22
2019-03-09T17:33:26.440Z,1.22
2019-03-09T17:35:53.882Z,1.55
2019-03-09T17:38:34.165Z,1.60
2019-03-09T17:41:01.695Z,2.65
2019-03-09T17:46:14.486Z,1.60
2019-03-09T17:48:49.392Z,2.72
2019-03-09T17:51:20.402Z,3.92
2019-03-09T17:53:54.647Z,2.02
2019-03-09T17:56:27.094Z,2.15
2019-03-09T17:59:01.106Z,1.87
2019-03-09T18:04:14.407Z,1.92
2019-03-09T18:06:43.960Z,1.55
2019-03-09T18:09:13.180Z,3.90
2019-03-09T18:17:12.647Z,1.98
2019-03-09T18:19:40.802Z,1.82
2019-03-09T18:22:08.076Z,1.25
2019-03-09T18:24:37.634Z,1.82
2019-03-09T18:29:41.815Z,3.15
2019-03-09T18:35:01.463Z,1.80
2019-03-09T18:37:30.357Z,1.82
2019-03-09T18:39:57.584Z,2.25
2019-03-09T18:42:26.902Z,2.50
2019-03-09T18:47:59.559Z,3.45
2019-03-09T18:50:32.048Z,4.40
2019-03-09T18:53:03.519Z,2.47
2019-03-09T18:58:25.132Z,3.75
2019-03-09T19:03:48.815Z,5.33
2019-03-09T19:06:17.044Z,3.00
2019-03-09T19:08:45.251Z,4.15
2019-03-09T19:16:28.835Z,5.20
2019-03-09T19:18:58.259Z,4.08
2019-03-09T19:21:27.449Z,4.30
2019-03-09T19:23:56.611Z,6.00
2019-03-09T19:26:24.635Z,8.78
2019-03-09T19:31:43.069Z,6.05
2019-03-09T19:34:24.326Z,4.78
2019-03-09T19:36:52.527Z,7.83
2019-03-09T19:39:35.940Z,5.25
2019-03-09T19:42:04.141Z,7.50
2019-03-09T19:44:43.446Z,9.38
2019-03-09T19:47:10.718Z,10.95
2019-03-09T19:49:50.240Z,5.97
2019-03-09T19:54:56.596Z,12.20
2019-03-09T19:57:30.144Z,13.05
2019-03-09T20:00:11.302Z,13.90
2019-03-09T20:02:38.576Z,6.03
2019-03-09T20:05:07.928Z,11.45
2019-03-09T20:07:35.492Z,10.58
2019-03-09T20:13:05.676Z,5.78
2019-03-09T20:15:43.278Z,6.83
2019-03-09T20:20:49.733Z,7.47
2019-03-09T20:25:56.655Z,10.48
2019-03-09T20:36:24.685Z,9.35
2019-03-09T20:38:55.729Z,8.40
2019-03-09T20:41:22.757Z,8.63
2019-03-09T20:43:54.012Z,6.90
2019-03-09T20:46:21.341Z,10.03
2019-03-09T20:51:27.958Z,10.25
2019-03-09T20:53:55.212Z,12.80
2019-03-09T20:56:23.240Z,8.58
2019-03-09T20:58:56.373Z,9.83
2019-03-09T21:01:24.631Z,12.50
2019-03-09T21:12:10.394Z,9.05
2019-03-09T21:17:22.528Z,11.22
2019-03-09T21:19:49.563Z,7.45
2019-03-09T21:25:12.222Z,7.05
2019-03-09T21:35:43.217Z,8.23
2019-03-09T21:38:16.209Z,6.37
2019-03-09T21:40:47.539Z,7.10
2019-03-09T21:43:15.170Z,5.05
2019-03-09T21:45:45.469Z,8.50
2019-03-09T21:48:12.524Z,6.37
2019-03-09T21:50:45.867Z,13.62
2019-03-09T21:53:18.155Z,6.33
2019-03-09T21:55:46.410Z,8.40
2019-03-09T21:58:14.046Z,9.45
2019-03-09T22:00:43.274Z,8.08
2019-03-09T22:05:49.476Z,7.65
2019-03-09T22:08:16.734Z,9.58
2019-03-09T22:13:44.071Z,7.37
2019-03-09T22:16:16.658Z,7.80
2019-03-09T22:18:43.867Z,5.62
2019-03-09T22:21:14.160Z,7.83
2019-03-09T22:26:19.262Z,8.00
2019-03-09T22:34:29.558Z,6.65
2019-03-09T22:37:00.696Z,4.22
2019-03-09T22:39:28.277Z,3.83
2019-03-09T22:42:11.513Z,3.87
2019-03-09T22:52:38.126Z,4.90
2019-03-09T22:57:46.982Z,6.10
2019-03-09T23:00:14.229Z,3.40
2019-03-09T23:02:48.322Z,4.55
2019-03-09T23:07:54.978Z,3.55
2019-03-09T23:10:23.590Z,3.40
2019-03-09T23:12:57.366Z,6.95
2019-03-09T23:18:16.819Z,4.65
2019-03-09T23:23:16.948Z,4.87
2019-03-09T23:28:24.658Z,3.58
2019-03-09T23:30:54.478Z,2.35
2019-03-09T23:33:23.178Z,5.03
2019-03-09T23:35:51.698Z,3.75
2019-03-09T23:38:20.171Z,3.87
2019-03-09T23:40:47.733Z,5.35
2019-03-09T23:43:21.712Z,5.85
2019-03-09T23:48:27.740Z,6.28
2019-03-09T23:50:55.173Z,6.75
2019-03-09T23:53:22.206Z,4.30
2019-03-09T23:55:49.599Z,3.70
2019-03-09T23:58:16.877Z,5.50
