createdAt,value
2019-04-05T01:08:37.825Z,67.63
2019-04-05T01:11:32.604Z,66.93
2019-04-05T01:14:07.740Z,66.03
2019-04-05T01:40:57.277Z,59.63
2019-04-05T01:46:24.556Z,60.80
2019-04-05T01:48:55.322Z,65.27
2019-04-05T03:11:15.050Z,77.10
2019-04-05T03:14:17.291Z,77.57
2019-04-05T03:16:54.560Z,78.37
2019-04-05T03:19:38.413Z,76.97
2019-04-05T03:22:13.222Z,76.77
2019-04-05T03:24:48.264Z,79.70
2019-04-05T03:27:25.216Z,78.23
2019-04-05T03:29:57.313Z,84.27
2019-04-05T03:32:28.042Z,77.43
2019-04-05T03:35:00.262Z,75.67
2019-04-05T03:37:30.599Z,80.87
2019-04-05T05:00:49.519Z,88.40
2019-04-05T05:03:29.525Z,92.63
2019-04-05T05:06:21.618Z,97.90
2019-04-05T05:26:49.386Z,92.40
2019-04-05T05:29:22.393Z,87.90
2019-04-05T05:32:16.864Z,96.20
2019-04-05T05:40:34.892Z,90.93
2019-04-05T05:46:49.386Z,87.87
2019-04-05T05:49:18.662Z,88.53
2019-04-05T05:51:55.353Z,90.87
2019-04-05T05:54:31.969Z,91.07
2019-04-05T05:57:06.092Z,92.23
2019-04-05T05:59:38.364Z,86.87
2019-04-05T06:02:19.477Z,84.20
2019-04-05T06:05:00.889Z,76.80
2019-04-05T06:07:41.465Z,91.27
2019-04-05T06:10:15.839Z,79.60
2019-04-05T06:13:00.006Z,80.00
2019-04-05T06:15:28.758Z,75.43
2019-04-05T06:18:05.018Z,78.77
2019-04-05T06:20:38.575Z,73.40
2019-04-05T06:23:13.364Z,70.73
2019-04-05T06:25:53.222Z,71.87
2019-04-05T06:28:31.774Z,69.97
2019-04-05T06:31:27.915Z,69.97
2019-04-05T06:34:08.333Z,65.50
2019-04-05T06:36:47.257Z,71.90
2019-04-05T06:39:26.098Z,62.27
2019-04-05T06:42:06.440Z,63.77
2019-04-05T06:44:41.796Z,59.70
2019-04-05T06:47:23.906Z,56.83
2019-04-05T06:50:00.626Z,59.33
2019-04-05T06:52:46.222Z,63.00
2019-04-05T06:55:23.057Z,56.90
2019-04-05T06:58:02.500Z,55.80
2019-04-05T07:00:56.790Z,57.03
2019-04-05T07:03:26.774Z,57.37
2019-04-05T07:06:00.525Z,56.37
2019-04-05T07:08:32.121Z,54.87
2019-04-05T07:11:30.455Z,52.57
2019-04-05T07:14:31.826Z,54.40
2019-04-05T07:17:16.953Z,53.27
2019-04-05T07:19:53.915Z,51.57
2019-04-05T07:22:43.234Z,48.47
2019-04-05T07:25:16.941Z,47.07
2019-04-05T07:27:58.728Z,49.53
2019-04-05T07:30:38.001Z,48.53
2019-04-05T07:33:14.367Z,45.43
2019-04-05T07:36:24.658Z,45.30
2019-04-05T07:39:01.750Z,46.00
2019-04-05T07:42:04.720Z,48.70
2019-04-05T07:44:38.887Z,45.03
2019-04-05T07:48:06.770Z,43.83
2019-04-05T07:55:04.506Z,42.47
2019-04-05T08:01:14.980Z,42.17
2019-04-05T08:04:00.683Z,44.27
2019-04-05T08:06:44.329Z,47.03
2019-04-05T08:09:54.326Z,42.77
2019-04-05T08:13:06.260Z,44.10
2019-04-05T08:15:35.927Z,38.30
2019-04-05T08:18:56.495Z,42.03
2019-04-05T08:21:39.745Z,40.13
2019-04-05T08:24:50.870Z,41.00
2019-04-05T08:27:26.929Z,43.20
2019-04-05T08:30:40.735Z,42.17
2019-04-05T08:33:31.399Z,40.20
2019-04-05T08:36:18.234Z,41.23
2019-04-05T08:39:03.652Z,36.57
2019-04-05T08:42:25.979Z,36.00
2019-04-05T08:45:07.174Z,35.07
2019-04-05T08:48:08.141Z,39.17
2019-04-05T08:51:13.566Z,35.13
2019-04-05T08:53:51.825Z,36.57
2019-04-05T09:02:11.171Z,31.93
2019-04-05T09:04:14.277Z,26.07
2019-04-05T09:07:59.898Z,24.90
2019-04-05T09:11:06.223Z,23.93
2019-04-05T09:14:01.461Z,21.50
2019-04-05T09:32:45.017Z,16.27
2019-04-05T09:40:10.653Z,17.70
2019-04-05T10:03:13.597Z,15.13
2019-04-05T10:06:54.946Z,15.33
2019-04-05T10:11:20.102Z,14.37
2019-04-05T10:32:17.454Z,14.83
2019-04-05T10:44:28.240Z,14.70
2019-04-05T10:47:06.837Z,18.37
2019-04-05T10:53:55.498Z,17.27
2019-04-05T10:56:33.688Z,15.00
2019-04-05T10:59:34.192Z,17.87
2019-04-05T11:02:31.286Z,16.47
2019-04-05T11:05:25.916Z,16.27
2019-04-05T11:07:53.871Z,13.37
2019-04-05T11:10:36.446Z,14.40
2019-04-05T11:13:40.161Z,13.90
2019-04-05T11:16:21.366Z,14.43
2019-04-05T11:18:52.736Z,13.87
2019-04-05T11:21:36.091Z,13.87
2019-04-05T11:24:57.186Z,12.20
2019-04-05T11:30:28.648Z,13.47
2019-04-05T11:33:10.507Z,12.90
2019-04-05T11:44:01.752Z,16.27
2019-04-05T11:47:33.595Z,13.90
2019-04-05T11:59:08.806Z,12.43
2019-04-05T12:19:20.387Z,14.97
2019-04-05T12:33:58.177Z,15.43
2019-04-05T12:37:29.376Z,14.37
2019-04-05T12:47:34.008Z,15.53
2019-04-05T12:54:25.893Z,15.10
2019-04-05T12:59:08.431Z,16.40
2019-04-05T13:05:20.373Z,14.60
2019-04-05T13:39:49.199Z,16.70
2019-04-05T13:44:34.504Z,17.00
2019-04-05T13:47:46.626Z,15.27
2019-04-05T13:51:07.233Z,16.12
2019-04-05T14:01:18.493Z,19.57
2019-04-05T14:07:39.412Z,16.60
2019-04-05T14:10:39.695Z,16.57
2019-04-05T14:13:50.616Z,17.17
2019-04-05T14:24:47.448Z,19.33
2019-04-05T14:27:18.994Z,17.43
2019-04-05T14:42:36.866Z,15.67
2019-04-05T14:45:14.345Z,15.70
2019-04-05T14:47:44.916Z,16.30
2019-04-05T14:50:58.567Z,14.73
2019-04-05T14:53:32.321Z,15.97
2019-04-05T14:56:39.331Z,16.60
2019-04-05T14:59:09.906Z,17.67
2019-04-05T15:01:51.693Z,15.80
2019-04-05T15:04:22.201Z,16.90
2019-04-05T15:07:20.461Z,16.40
2019-04-05T15:13:37.985Z,17.53
2019-04-05T15:21:30.997Z,17.33
2019-04-05T15:24:00.313Z,17.73
2019-04-05T15:26:29.592Z,16.00
2019-04-05T15:52:55.133Z,16.50
2019-04-05T15:55:24.070Z,17.33
2019-04-05T15:57:53.559Z,19.23
2019-04-05T16:00:44.255Z,25.80
2019-04-05T16:03:13.603Z,15.50
2019-04-05T16:05:43.180Z,15.53
2019-04-05T16:08:18.851Z,15.80
2019-04-05T16:10:55.760Z,17.80
2019-04-05T16:13:29.607Z,16.27
2019-04-05T16:16:16.101Z,17.37
2019-04-05T16:18:46.662Z,16.23
2019-04-05T16:21:16.149Z,17.20
2019-04-05T16:32:51.140Z,14.93
2019-04-05T16:35:23.851Z,14.83
2019-04-05T16:37:53.430Z,16.23
2019-04-05T16:40:23.038Z,14.67
2019-04-05T16:43:02.441Z,18.70
2019-04-05T16:46:30.512Z,15.97
2019-04-05T16:50:26.806Z,16.17
2019-04-05T17:16:45.721Z,18.17
2019-04-05T17:23:52.351Z,15.50
2019-04-05T17:27:20.994Z,15.27
2019-04-05T17:31:01.931Z,15.87
2019-04-05T17:34:22.458Z,14.47
2019-04-05T17:41:15.881Z,13.37
2019-04-05T17:48:09.567Z,12.37
2019-04-05T18:01:59.809Z,13.87
2019-04-05T18:04:49.052Z,14.37
2019-04-05T18:08:21.037Z,12.90
2019-04-05T18:25:46.045Z,13.93
2019-04-05T18:32:21.768Z,11.33
2019-04-05T18:35:51.250Z,12.20
2019-04-05T18:43:03.959Z,11.10
2019-04-05T18:52:35.242Z,10.87
2019-04-05T18:55:42.446Z,11.40
2019-04-05T18:58:09.262Z,11.30
2019-04-05T19:00:44.414Z,13.10
2019-04-05T19:03:28.274Z,12.60
2019-04-05T19:06:09.156Z,13.17
2019-04-05T19:10:16.206Z,11.10
2019-04-05T19:11:57.904Z,11.43
2019-04-05T19:18:27.428Z,11.10
2019-04-05T19:25:42.498Z,11.90
2019-04-05T19:49:27.643Z,10.13
2019-04-05T19:52:41.012Z,12.50
2019-04-05T19:55:08.648Z,9.63
2019-04-05T19:57:41.605Z,12.07
2019-04-05T20:00:18.766Z,12.73
2019-04-05T20:02:48.325Z,14.33
2019-04-05T20:05:19.595Z,11.00
2019-04-05T20:07:56.359Z,11.27
2019-04-05T20:10:31.722Z,11.50
2019-04-05T20:13:09.036Z,11.57
2019-04-05T20:15:50.002Z,10.63
2019-04-05T20:18:22.718Z,11.40
2019-04-05T20:20:53.683Z,12.83
2019-04-05T20:23:47.136Z,11.90
2019-04-05T20:26:17.088Z,12.57
2019-04-05T20:28:49.611Z,12.27
2019-04-05T20:31:28.553Z,14.17
2019-04-05T20:34:12.026Z,13.87
2019-04-05T20:36:49.699Z,12.97
2019-04-05T20:39:22.318Z,13.60
2019-04-05T20:41:54.891Z,13.20
2019-04-05T20:44:27.558Z,15.23
2019-04-05T20:47:02.673Z,13.47
2019-04-05T20:49:37.445Z,13.43
2019-04-05T20:52:08.271Z,13.10
2019-04-05T20:54:43.269Z,15.03
2019-04-05T20:57:16.952Z,15.03
2019-04-05T20:59:52.243Z,15.03
2019-04-05T21:02:29.436Z,12.97
2019-04-05T21:05:01.345Z,14.47
2019-04-05T21:07:33.924Z,13.83
2019-04-05T21:10:08.004Z,13.57
2019-04-05T21:12:37.697Z,14.67
2019-04-05T21:15:09.047Z,13.93
2019-04-05T21:17:40.247Z,13.87
2019-04-05T21:20:12.584Z,14.20
2019-04-05T21:22:42.043Z,16.63
2019-04-05T21:25:16.337Z,14.70
2019-04-05T21:27:52.936Z,17.13
2019-04-05T21:30:28.033Z,15.30
2019-04-05T21:33:11.569Z,15.23
2019-04-05T21:35:46.034Z,14.57
2019-04-05T21:38:16.143Z,16.20
2019-04-05T21:40:47.479Z,14.67
2019-04-05T21:43:17.101Z,14.17
2019-04-05T21:45:52.489Z,16.10
2019-04-05T21:48:24.442Z,15.50
2019-04-05T21:51:01.335Z,16.67
2019-04-05T21:53:37.002Z,16.43
2019-04-05T21:56:07.108Z,16.20
2019-04-05T21:58:39.573Z,17.10
2019-04-05T22:01:12.945Z,16.33
2019-04-05T22:04:03.725Z,18.37
2019-04-05T22:06:20.762Z,17.27
2019-04-05T22:08:50.727Z,17.13
2019-04-05T22:11:27.537Z,17.63
2019-04-05T22:13:57.908Z,18.77
2019-04-05T22:16:28.664Z,17.47
2019-04-05T22:19:08.753Z,19.13
2019-04-05T22:21:47.774Z,18.80
2019-04-05T22:24:19.257Z,20.27
2019-04-05T22:26:59.561Z,18.07
2019-04-05T22:29:26.515Z,18.80
2019-04-05T22:32:04.161Z,22.57
2019-04-05T22:34:33.462Z,22.40
2019-04-05T22:37:06.461Z,21.80
2019-04-05T22:39:35.916Z,22.80
2019-04-05T22:42:13.078Z,21.83
2019-04-05T22:44:43.184Z,22.80
2019-04-05T22:47:16.987Z,22.37
2019-04-05T22:49:52.312Z,22.87
2019-04-05T22:52:29.572Z,23.23
2019-04-05T22:55:11.465Z,21.60
2019-04-05T22:57:41.241Z,23.53
2019-04-05T23:00:16.568Z,23.57
2019-04-05T23:02:55.481Z,21.97
2019-04-05T23:06:05.204Z,22.57
2019-04-05T23:08:43.190Z,24.17
2019-04-05T23:11:16.393Z,24.03
2019-04-05T23:13:48.741Z,24.30
2019-04-05T23:16:24.694Z,24.57
2019-04-05T23:19:11.373Z,24.40
2019-04-05T23:21:45.745Z,24.13
2019-04-05T23:24:19.498Z,25.33
2019-04-05T23:26:52.545Z,22.70
2019-04-05T23:29:23.470Z,24.70
2019-04-05T23:31:56.748Z,26.17
2019-04-05T23:34:33.885Z,26.27
2019-04-05T23:37:03.214Z,27.10
2019-04-05T23:39:35.347Z,27.27
2019-04-05T23:42:13.834Z,29.57
2019-04-05T23:44:43.256Z,29.10
2019-04-05T23:47:15.466Z,30.33
2019-04-05T23:49:48.382Z,30.33
2019-04-05T23:52:21.408Z,28.83
2019-04-05T23:54:51.327Z,30.30
2019-04-05T23:57:22.382Z,31.53
