createdAt,value
2017-11-07T00:01:29.092Z,0
2017-11-07T00:02:29.105Z,0
2017-11-07T00:03:43.719Z,0
2017-11-07T00:04:29.128Z,0
2017-11-07T00:05:29.166Z,0
2017-11-07T00:07:29.177Z,0
2017-11-07T00:08:29.221Z,0
2017-11-07T00:09:29.217Z,0
2017-11-07T00:10:43.835Z,0
2017-11-07T00:11:28.933Z,0
2017-11-07T00:12:29.263Z,0
2017-11-07T00:13:28.940Z,0
2017-11-07T00:14:29.296Z,0
2017-11-07T00:15:29.308Z,0
2017-11-07T00:16:29.320Z,0
2017-11-07T00:17:29.339Z,0
2017-11-07T00:18:43.976Z,0
2017-11-07T00:19:43.644Z,0
2017-11-07T00:20:29.066Z,0
2017-11-07T00:21:29.406Z,0
2017-11-07T00:22:29.423Z,0
2017-11-07T00:23:29.441Z,0
2017-11-07T00:24:29.463Z,0
2017-11-07T00:25:29.473Z,0
2017-11-07T00:26:29.174Z,0
2017-11-07T00:27:29.502Z,0
2017-11-07T00:28:29.499Z,0
2017-11-07T00:29:29.527Z,0
2017-11-07T00:30:29.535Z,0
2017-11-07T00:31:44.180Z,0
2017-11-07T00:32:29.583Z,0
2017-11-07T00:33:29.269Z,0
2017-11-07T00:34:29.610Z,0
2017-11-07T00:35:44.242Z,0
2017-11-07T00:36:29.651Z,0
2017-11-07T00:37:43.932Z,0
2017-11-07T00:38:29.672Z,0
2017-11-07T00:39:29.362Z,0
2017-11-07T00:40:29.707Z,0
2017-11-07T00:41:29.708Z,0
2017-11-07T00:42:44.042Z,0
2017-11-07T00:43:29.423Z,0
2017-11-07T00:44:44.376Z,0
2017-11-07T00:45:29.777Z,0
2017-11-07T00:46:29.488Z,0
2017-11-07T00:47:29.489Z,0
2017-11-07T00:48:44.449Z,0
2017-11-07T00:49:29.844Z,0
2017-11-07T00:50:29.860Z,0
2017-11-07T00:51:44.478Z,0
2017-11-07T00:52:29.892Z,0
2017-11-07T00:53:29.598Z,0
2017-11-07T00:54:29.930Z,0
2017-11-07T00:55:29.619Z,0
2017-11-07T00:56:29.625Z,0
2017-11-07T00:57:29.957Z,0
2017-11-07T00:58:29.674Z,0
2017-11-07T00:59:30.011Z,0
2017-11-07T01:00:30.021Z,0
2017-11-07T01:01:29.710Z,0
2017-11-07T01:02:30.057Z,0
2017-11-07T01:03:30.081Z,0
2017-11-07T01:04:30.075Z,0
2017-11-07T01:05:44.705Z,0
2017-11-07T01:06:44.721Z,0
2017-11-07T01:07:30.137Z,0
2017-11-07T01:09:29.840Z,0
2017-11-07T01:10:44.812Z,0
2017-11-07T01:11:30.181Z,0
2017-11-07T01:12:30.222Z,0
2017-11-07T01:13:29.889Z,0
2017-11-07T01:14:30.234Z,0
2017-11-07T01:15:30.246Z,0
2017-11-07T01:16:30.285Z,0
2017-11-07T01:17:30.285Z,0
2017-11-07T01:18:30.301Z,0
2017-11-07T01:19:29.983Z,0
2017-11-07T01:20:30.354Z,0
2017-11-07T01:21:30.030Z,0
2017-11-07T01:22:30.365Z,0
2017-11-07T01:23:44.990Z,0
2017-11-07T01:24:30.394Z,0
2017-11-07T01:25:30.072Z,0
2017-11-07T01:26:30.428Z,0
2017-11-07T01:27:30.424Z,0
2017-11-07T01:28:30.109Z,0
2017-11-07T01:29:30.473Z,0
2017-11-07T01:30:30.505Z,0
2017-11-07T01:31:30.496Z,0
2017-11-07T01:32:30.524Z,0
2017-11-07T01:33:30.231Z,0
2017-11-07T01:34:30.538Z,0
2017-11-07T01:35:30.553Z,0
2017-11-07T01:36:30.272Z,0
2017-11-07T01:37:30.589Z,0
2017-11-07T01:38:45.222Z,0
2017-11-07T01:39:30.618Z,0
2017-11-07T01:40:30.620Z,0
2017-11-07T01:41:30.661Z,0
2017-11-07T01:42:30.679Z,0
2017-11-07T01:43:30.696Z,0
2017-11-07T01:44:30.699Z,0
2017-11-07T01:45:30.721Z,0
2017-11-07T01:46:30.739Z,0
2017-11-07T01:47:30.748Z,0
2017-11-07T01:48:45.379Z,0
2017-11-07T01:49:30.793Z,0
2017-11-07T01:50:45.408Z,0
2017-11-07T01:51:30.816Z,0
2017-11-07T01:52:30.857Z,0
2017-11-07T01:53:30.844Z,0
2017-11-07T01:54:45.149Z,0
2017-11-07T01:55:30.888Z,0
2017-11-07T01:56:30.875Z,0
2017-11-07T01:57:30.569Z,0
2017-11-07T01:58:30.612Z,0
2017-11-07T01:59:30.917Z,0
2017-11-07T02:00:45.542Z,0
2017-11-07T02:01:30.951Z,0
2017-11-07T02:02:45.587Z,0
2017-11-07T02:05:31.031Z,0
2017-11-07T02:06:30.710Z,0
2017-11-07T02:07:31.081Z,0
2017-11-07T02:08:31.078Z,0
2017-11-07T02:09:31.085Z,0
2017-11-07T02:10:45.696Z,0
2017-11-07T02:11:45.712Z,0
2017-11-07T02:12:30.805Z,0
2017-11-07T02:13:31.142Z,0
2017-11-07T02:14:31.162Z,0
2017-11-07T02:15:30.866Z,0
2017-11-07T02:16:31.182Z,0
2017-11-07T02:17:31.216Z,0
2017-11-07T02:18:30.911Z,0
2017-11-07T02:20:31.239Z,0
2017-11-07T02:21:45.871Z,0
2017-11-07T02:22:45.889Z,0
2017-11-07T02:23:31.280Z,0
2017-11-07T02:24:45.925Z,0
2017-11-07T02:25:31.319Z,0
2017-11-07T02:26:45.969Z,0
2017-11-07T02:27:45.968Z,0
2017-11-07T02:28:31.393Z,0
2017-11-07T02:29:45.383Z,0
2017-11-07T02:30:31.073Z,0
2017-11-07T02:31:31.092Z,0
2017-11-07T02:32:31.120Z,0
2017-11-07T02:33:46.049Z,0
2017-11-07T02:34:31.138Z,0
2017-11-07T02:35:31.474Z,0
2017-11-07T02:36:31.482Z,0
2017-11-07T02:38:45.803Z,0
2017-11-07T02:39:31.537Z,0
2017-11-07T02:40:31.583Z,0
2017-11-07T02:41:46.200Z,0
2017-11-07T02:42:31.603Z,0
2017-11-07T02:43:31.261Z,0
2017-11-07T02:44:31.602Z,0
2017-11-07T02:45:31.327Z,0
2017-11-07T02:46:31.650Z,0
2017-11-07T02:47:31.697Z,0
2017-11-07T02:48:46.276Z,0
2017-11-07T02:49:31.708Z,0
2017-11-07T02:50:31.717Z,0
2017-11-07T02:51:31.714Z,0
2017-11-07T02:52:31.742Z,0
2017-11-07T02:53:31.747Z,0
2017-11-07T02:54:31.748Z,0
2017-11-07T02:55:31.775Z,0
2017-11-07T02:56:31.809Z,0
2017-11-07T02:57:31.806Z,0
2017-11-07T02:58:46.438Z,0
2017-11-07T02:59:31.525Z,0
2017-11-07T03:00:31.862Z,0
2017-11-07T03:01:31.547Z,0
2017-11-07T03:02:31.581Z,0
2017-11-07T03:03:31.901Z,0
2017-11-07T03:04:31.922Z,0
2017-11-07T03:05:31.935Z,0
2017-11-07T03:06:31.950Z,0
2017-11-07T03:07:31.643Z,0
2017-11-07T03:08:31.644Z,0
2017-11-07T03:09:31.358Z,0
2017-11-07T03:10:32.005Z,0
2017-11-07T03:12:32.021Z,0
2017-11-07T03:13:46.644Z,0
2017-11-07T03:14:32.069Z,0
2017-11-07T03:15:31.761Z,0
2017-11-07T03:17:32.118Z,0
2017-11-07T03:18:32.119Z,0
2017-11-07T03:19:31.498Z,0
2017-11-07T03:20:46.758Z,0
2017-11-07T03:21:32.191Z,0
2017-11-07T03:22:32.190Z,0
2017-11-07T03:23:32.222Z,0
2017-11-07T03:25:46.538Z,0
2017-11-07T03:26:32.234Z,0
2017-11-07T03:27:31.935Z,0
2017-11-07T03:28:46.874Z,0
2017-11-07T03:29:46.910Z,0
2017-11-07T03:30:32.326Z,0
2017-11-07T03:31:31.694Z,0
2017-11-07T03:32:32.342Z,0
2017-11-07T03:33:32.346Z,0
2017-11-07T03:34:32.379Z,0
2017-11-07T03:35:32.429Z,0
2017-11-07T03:36:32.069Z,0
2017-11-07T03:37:32.438Z,0
2017-11-07T03:38:32.436Z,0
2017-11-07T03:40:32.133Z,0
2017-11-07T03:41:32.476Z,0
2017-11-07T03:42:32.159Z,0
2017-11-07T03:43:32.497Z,0
2017-11-07T03:44:32.520Z,0
2017-11-07T03:45:47.136Z,0
2017-11-07T03:46:32.217Z,0
2017-11-07T03:47:46.853Z,0
2017-11-07T03:48:32.268Z,0
2017-11-07T03:49:32.609Z,0
2017-11-07T03:51:32.628Z,0
2017-11-07T03:52:32.319Z,0
2017-11-07T03:53:32.327Z,0
2017-11-07T03:54:32.336Z,0
2017-11-07T03:55:32.678Z,0
2017-11-07T03:56:47.304Z,0
2017-11-07T03:57:32.698Z,0
2017-11-07T03:58:47.343Z,0
2017-11-07T03:59:32.424Z,0
2017-11-07T04:00:32.433Z,0
2017-11-07T04:02:01.979Z,0
2017-11-07T04:02:32.476Z,0
2017-11-07T04:03:32.487Z,0
2017-11-07T04:04:32.505Z,0
2017-11-07T04:05:32.503Z,0
2017-11-07T04:06:32.507Z,0
2017-11-07T04:07:32.525Z,0
2017-11-07T04:08:32.548Z,0
2017-11-07T04:09:47.488Z,0
2017-11-07T04:10:32.594Z,0
2017-11-07T04:11:32.937Z,0
2017-11-07T04:12:32.297Z,0
2017-11-07T04:14:32.958Z,0
2017-11-07T04:16:47.587Z,0
2017-11-07T04:17:33.025Z,0
2017-11-07T04:18:47.651Z,0
2017-11-07T04:19:32.711Z,0
2017-11-07T04:21:33.079Z,0
2017-11-07T04:22:32.761Z,0
2017-11-07T04:23:47.385Z,0
2017-11-07T04:24:32.796Z,0
2017-11-07T04:25:32.788Z,0
2017-11-07T04:26:33.154Z,0
2017-11-07T04:27:33.154Z,0
2017-11-07T04:29:32.859Z,0
2017-11-07T04:30:32.872Z,0
2017-11-07T04:31:33.234Z,0
2017-11-07T04:32:32.896Z,0
2017-11-07T04:33:33.246Z,0
2017-11-07T04:35:33.282Z,0
2017-11-07T04:36:33.298Z,0
2017-11-07T04:37:32.984Z,0
2017-11-07T04:38:32.659Z,0
2017-11-07T04:39:47.939Z,0
2017-11-07T04:41:32.714Z,0
2017-11-07T04:42:33.379Z,0
2017-11-07T04:43:33.408Z,0
2017-11-07T04:44:33.402Z,0
2017-11-07T04:45:32.791Z,0
2017-11-07T04:46:48.047Z,0
2017-11-07T04:47:33.451Z,0
2017-11-07T04:48:48.069Z,0
2017-11-07T04:49:33.484Z,0
2017-11-07T04:50:33.492Z,0
2017-11-07T04:51:32.856Z,0
2017-11-07T04:52:33.529Z,0
2017-11-07T04:53:33.555Z,0
2017-11-07T04:54:33.549Z,0
2017-11-07T04:55:33.566Z,0
2017-11-07T04:56:33.264Z,0
2017-11-07T04:57:32.940Z,0
2017-11-07T04:58:32.958Z,0
2017-11-07T04:59:33.300Z,0
2017-11-07T05:01:33.651Z,0
2017-11-07T05:02:33.676Z,0
2017-11-07T05:03:33.676Z,0
2017-11-07T05:05:02.901Z,0
2017-11-07T05:05:33.725Z,0
2017-11-07T05:06:33.711Z,0
2017-11-07T05:07:33.399Z,0
2017-11-07T05:08:33.746Z,0
2017-11-07T05:09:33.788Z,0
2017-11-07T05:10:33.785Z,0
2017-11-07T05:11:33.796Z,0
2017-11-07T05:13:33.824Z,0
2017-11-07T05:14:33.856Z,0
2017-11-07T05:15:33.516Z,0
2017-11-07T05:17:33.895Z,0
2017-11-07T05:18:48.537Z,0
2017-11-07T05:19:33.271Z,0
2017-11-07T05:21:33.631Z,0
2017-11-07T05:22:33.946Z,0
2017-11-07T05:23:33.646Z,0
2017-11-07T05:24:33.682Z,0
2017-11-07T05:25:33.688Z,0
2017-11-07T05:26:34.030Z,0
2017-11-07T05:27:33.706Z,0
2017-11-07T05:28:48.654Z,0
2017-11-07T05:29:33.741Z,0
2017-11-07T05:30:33.743Z,4
2017-11-07T05:31:33.763Z,4
2017-11-07T05:32:34.108Z,0
2017-11-07T05:33:33.822Z,4
2017-11-07T05:34:48.425Z,4
2017-11-07T05:35:33.813Z,0
2017-11-07T05:36:48.750Z,4
2017-11-07T05:37:34.184Z,4
2017-11-07T05:38:33.873Z,8
2017-11-07T05:39:34.198Z,8
2017-11-07T05:40:33.891Z,8
2017-11-07T05:41:48.518Z,8
2017-11-07T05:42:33.931Z,8
2017-11-07T05:43:33.607Z,8
2017-11-07T05:44:34.266Z,12
2017-11-07T05:45:33.647Z,16
2017-11-07T05:46:33.982Z,20
2017-11-07T05:47:34.323Z,20
2017-11-07T05:48:34.362Z,28
2017-11-07T05:49:34.362Z,32
2017-11-07T05:50:34.035Z,36
2017-11-07T05:51:48.974Z,44
2017-11-07T05:52:48.981Z,52
2017-11-07T05:53:48.997Z,60
2017-11-07T05:54:33.789Z,64
2017-11-07T05:55:34.451Z,76
2017-11-07T05:56:34.142Z,88
2017-11-07T05:57:49.062Z,100
2017-11-07T05:58:34.499Z,108
2017-11-07T05:59:34.503Z,124
2017-11-07T06:00:34.500Z,136
2017-11-07T06:01:34.514Z,152
2017-11-07T06:02:34.528Z,172
2017-11-07T06:03:33.908Z,192
2017-11-07T06:04:34.253Z,212
2017-11-07T06:05:34.574Z,236
2017-11-07T06:06:34.575Z,264
2017-11-07T06:07:34.597Z,284
2017-11-07T06:08:34.288Z,312
2017-11-07T06:09:34.648Z,348
2017-11-07T06:10:34.650Z,380
2017-11-07T06:11:48.932Z,420
2017-11-07T06:12:34.682Z,448
2017-11-07T06:13:34.711Z,484
2017-11-07T06:14:34.710Z,520
2017-11-07T06:15:34.391Z,564
2017-11-07T06:16:34.718Z,608
2017-11-07T06:18:34.765Z,696
2017-11-07T06:19:49.375Z,752
2017-11-07T06:20:49.407Z,796
2017-11-07T06:21:34.797Z,828
2017-11-07T06:22:34.823Z,872
2017-11-07T06:23:49.455Z,932
2017-11-07T06:24:34.522Z,968
2017-11-07T06:26:34.876Z,1076
2017-11-07T06:27:34.901Z,1136
2017-11-07T06:28:34.891Z,1200
2017-11-07T06:29:49.542Z,1288
2017-11-07T06:30:34.607Z,1340
2017-11-07T06:31:34.633Z,1412
2017-11-07T06:32:34.635Z,1480
2017-11-07T06:33:34.979Z,1540
2017-11-07T06:34:34.672Z,1600
2017-11-07T06:35:34.355Z,1664
2017-11-07T06:36:34.713Z,1728
2017-11-07T06:37:35.053Z,1792
2017-11-07T06:38:35.049Z,1860
2017-11-07T06:39:49.680Z,1932
2017-11-07T06:40:35.095Z,1988
2017-11-07T06:41:34.457Z,2056
2017-11-07T06:42:49.707Z,2136
2017-11-07T06:43:49.730Z,2188
2017-11-07T06:44:35.167Z,2232
2017-11-07T06:45:34.501Z,2300
2017-11-07T06:46:34.859Z,2364
2017-11-07T06:47:35.189Z,2424
2017-11-07T06:48:49.477Z,2504
2017-11-07T06:50:35.233Z,2608
2017-11-07T06:51:35.250Z,2660
2017-11-07T06:52:34.930Z,2720
2017-11-07T06:53:35.264Z,2776
2017-11-07T06:54:35.311Z,2836
2017-11-07T06:55:49.893Z,2904
2017-11-07T06:56:35.335Z,2944
2017-11-07T06:57:35.320Z,3004
2017-11-07T06:58:35.026Z,3060
2017-11-07T06:59:35.366Z,3116
2017-11-07T07:00:34.724Z,3172
2017-11-07T07:01:35.386Z,3228
2017-11-07T07:02:50.003Z,3300
2017-11-07T07:03:35.410Z,3344
2017-11-07T07:04:35.434Z,3404
2017-11-07T07:05:50.057Z,3864
2017-11-07T07:06:35.803Z,6264
2017-11-07T07:07:35.502Z,9872
2017-11-07T07:08:35.477Z,13664
2017-11-07T07:09:35.186Z,15712
2017-11-07T07:10:35.534Z,12176
2017-11-07T07:11:49.808Z,8472
2017-11-07T07:13:35.237Z,8152
2017-11-07T07:14:35.569Z,8848
2017-11-07T07:15:35.281Z,8924
2017-11-07T07:16:35.601Z,8988
2017-11-07T07:17:35.315Z,9136
2017-11-07T07:18:50.250Z,9328
2017-11-07T07:19:50.258Z,9528
2017-11-07T07:20:35.675Z,9704
2017-11-07T07:21:35.686Z,9152
2017-11-07T07:22:35.709Z,8876
2017-11-07T07:23:35.710Z,9812
2017-11-07T07:24:35.751Z,10228
2017-11-07T07:25:35.446Z,10260
2017-11-07T07:26:50.057Z,10328
2017-11-07T07:28:50.397Z,10412
2017-11-07T07:29:35.818Z,10472
2017-11-07T07:30:35.874Z,10476
2017-11-07T07:31:50.452Z,10496
2017-11-07T07:32:35.863Z,10492
2017-11-07T07:33:35.899Z,10440
2017-11-07T07:34:50.501Z,10492
2017-11-07T07:35:35.920Z,10500
2017-11-07T07:36:35.944Z,10464
2017-11-07T07:39:35.984Z,10532
2017-11-07T07:40:35.353Z,10108
2017-11-07T07:41:35.695Z,9712
2017-11-07T07:42:36.018Z,10292
2017-11-07T07:43:35.748Z,10584
2017-11-07T07:44:35.727Z,10484
2017-11-07T07:45:35.746Z,10512
2017-11-07T07:46:36.113Z,10468
2017-11-07T07:47:36.106Z,10420
2017-11-07T07:48:35.831Z,10356
2017-11-07T07:49:35.839Z,10244
2017-11-07T07:50:36.168Z,10316
2017-11-07T07:51:36.190Z,10196
2017-11-07T07:52:36.209Z,10052
2017-11-07T07:53:36.218Z,10008
2017-11-07T07:54:35.921Z,9992
2017-11-07T07:55:50.527Z,9932
2017-11-07T07:56:36.266Z,9880
2017-11-07T07:58:50.902Z,9936
2017-11-07T07:59:36.308Z,9932
2017-11-07T08:00:36.325Z,9928
2017-11-07T08:01:36.354Z,9848
2017-11-07T08:02:36.377Z,9904
2017-11-07T08:03:50.666Z,9840
2017-11-07T08:04:36.090Z,9820
2017-11-07T08:05:36.434Z,9796
2017-11-07T08:06:36.453Z,9788
2017-11-07T08:07:36.442Z,9660
2017-11-07T08:08:36.470Z,9764
2017-11-07T08:09:36.492Z,9688
2017-11-07T08:10:36.501Z,9656
2017-11-07T08:12:36.522Z,9640
2017-11-07T08:13:51.151Z,9620
2017-11-07T08:14:51.194Z,9652
2017-11-07T08:15:36.584Z,9676
2017-11-07T08:16:36.624Z,9660
2017-11-07T08:17:36.635Z,9632
2017-11-07T08:18:36.345Z,9608
2017-11-07T08:19:36.637Z,9688
2017-11-07T08:20:36.043Z,9700
2017-11-07T08:22:36.381Z,9624
2017-11-07T08:23:36.399Z,9628
2017-11-07T08:24:51.354Z,9648
2017-11-07T08:25:36.793Z,9668
2017-11-07T08:27:36.807Z,9664
2017-11-07T08:28:36.809Z,9636
2017-11-07T08:29:36.845Z,9680
2017-11-07T08:30:51.464Z,9688
2017-11-07T08:31:51.469Z,9724
2017-11-07T08:32:36.891Z,9752
2017-11-07T08:33:36.899Z,9720
2017-11-07T08:34:36.608Z,9644
2017-11-07T08:35:51.545Z,9652
2017-11-07T08:36:36.948Z,9668
2017-11-07T08:37:36.967Z,9596
2017-11-07T08:38:51.624Z,9564
2017-11-07T08:39:37.028Z,8528
2017-11-07T08:40:37.037Z,8456
2017-11-07T08:41:36.710Z,8164
2017-11-07T08:42:37.098Z,9476
2017-11-07T08:43:36.743Z,10024
2017-11-07T08:44:36.467Z,9896
2017-11-07T08:45:36.805Z,9852
2017-11-07T08:46:51.723Z,9776
2017-11-07T08:48:37.162Z,9848
2017-11-07T08:49:36.874Z,9872
2017-11-07T08:50:37.198Z,9864
2017-11-07T08:51:37.214Z,9868
2017-11-07T08:52:37.251Z,9864
2017-11-07T08:54:37.284Z,9904
2017-11-07T08:55:37.305Z,9964
2017-11-07T08:56:37.296Z,9956
2017-11-07T08:57:37.347Z,9860
2017-11-07T08:58:37.353Z,9952
2017-11-07T08:59:37.357Z,9916
2017-11-07T09:02:06.609Z,9944
2017-11-07T09:02:37.415Z,9904
2017-11-07T09:03:37.437Z,9820
2017-11-07T09:04:37.118Z,9876
2017-11-07T09:05:52.082Z,9808
2017-11-07T09:06:37.164Z,9788
2017-11-07T09:07:52.140Z,9808
2017-11-07T09:08:51.801Z,9800
2017-11-07T09:09:37.233Z,9740
2017-11-07T09:11:52.184Z,9696
2017-11-07T09:12:37.601Z,9724
2017-11-07T09:13:37.628Z,9692
2017-11-07T09:14:37.641Z,9644
2017-11-07T09:15:51.941Z,9656
2017-11-07T09:16:37.037Z,9648
2017-11-07T09:17:52.288Z,9600
2017-11-07T09:18:37.712Z,9612
2017-11-07T09:20:37.798Z,9628
2017-11-07T09:21:37.758Z,9540
2017-11-07T09:22:37.785Z,9568
2017-11-07T09:23:37.795Z,9512
2017-11-07T09:24:37.808Z,9564
2017-11-07T09:25:37.507Z,9552
2017-11-07T09:26:37.853Z,9492
2017-11-07T09:27:37.547Z,9404
2017-11-07T09:28:37.871Z,9484
2017-11-07T09:30:37.930Z,9476
2017-11-07T09:31:37.956Z,9384
2017-11-07T09:32:37.967Z,9416
2017-11-07T09:34:07.192Z,9352
2017-11-07T09:34:37.355Z,9356
2017-11-07T09:35:37.366Z,9416
2017-11-07T09:36:37.714Z,9348
2017-11-07T09:37:37.741Z,9324
2017-11-07T09:38:37.755Z,9372
2017-11-07T09:39:37.783Z,9376
2017-11-07T09:40:37.783Z,9364
2017-11-07T09:41:38.136Z,9364
2017-11-07T09:42:37.837Z,9400
2017-11-07T09:43:37.852Z,9372
2017-11-07T09:44:38.194Z,9332
2017-11-07T09:46:38.233Z,9316
2017-11-07T09:47:38.247Z,9276
2017-11-07T09:49:52.893Z,9128
2017-11-07T09:50:37.971Z,9060
2017-11-07T09:51:38.345Z,9084
2017-11-07T09:52:38.021Z,9004
2017-11-07T09:53:38.028Z,8816
2017-11-07T09:54:37.719Z,8568
2017-11-07T09:55:38.390Z,8080
2017-11-07T09:56:38.401Z,7700
2017-11-07T09:57:38.442Z,7320
2017-11-07T09:58:38.453Z,6936
2017-11-07T09:59:38.483Z,6680
2017-11-07T10:00:38.491Z,6420
2017-11-07T10:01:38.182Z,6180
2017-11-07T10:02:38.202Z,5976
2017-11-07T10:03:37.915Z,5836
2017-11-07T10:04:38.250Z,5620
2017-11-07T10:05:52.876Z,5332
2017-11-07T10:06:38.635Z,5244
2017-11-07T10:08:38.649Z,4928
2017-11-07T10:09:38.649Z,4828
2017-11-07T10:10:38.695Z,4708
2017-11-07T10:12:53.332Z,4488
2017-11-07T10:13:38.736Z,4436
2017-11-07T10:14:38.756Z,4364
2017-11-07T10:15:38.766Z,4296
2017-11-07T10:16:38.808Z,4264
2017-11-07T10:17:38.790Z,4252
2017-11-07T10:19:53.441Z,4188
2017-11-07T10:20:38.843Z,4180
2017-11-07T10:21:53.177Z,4152
2017-11-07T10:22:38.908Z,4184
2017-11-07T10:23:38.916Z,4224
2017-11-07T10:25:38.649Z,4160
2017-11-07T10:26:38.986Z,4196
2017-11-07T10:27:38.345Z,4184
2017-11-07T10:28:38.718Z,4192
2017-11-07T10:29:39.040Z,4220
2017-11-07T10:30:39.077Z,4076
2017-11-07T10:31:38.780Z,4392
2017-11-07T10:32:38.772Z,4380
2017-11-07T10:33:38.791Z,4332
2017-11-07T10:34:53.410Z,4464
2017-11-07T10:35:38.820Z,4440
2017-11-07T10:37:08.055Z,4456
2017-11-07T10:37:39.191Z,4560
2017-11-07T10:38:38.880Z,4752
2017-11-07T10:39:38.585Z,4824
2017-11-07T10:40:39.245Z,4744
2017-11-07T10:41:38.937Z,4980
2017-11-07T10:42:38.961Z,4800
2017-11-07T10:43:53.917Z,4972
2017-11-07T10:45:53.954Z,5568
2017-11-07T10:46:39.366Z,5224
2017-11-07T10:47:39.062Z,5192
2017-11-07T10:48:39.389Z,4748
2017-11-07T10:49:39.401Z,5000
2017-11-07T10:50:39.088Z,5100
2017-11-07T10:51:39.456Z,4920
2017-11-07T10:52:39.474Z,4852
2017-11-07T10:53:39.482Z,4572
2017-11-07T10:54:39.516Z,4568
2017-11-07T10:55:39.506Z,4504
2017-11-07T10:56:39.534Z,4612
2017-11-07T10:57:39.569Z,4668
2017-11-07T10:58:39.612Z,4756
2017-11-07T11:00:39.316Z,4632
2017-11-07T11:01:54.242Z,4532
2017-11-07T11:02:54.266Z,4576
2017-11-07T11:03:39.342Z,4512
2017-11-07T11:04:53.990Z,4660
2017-11-07T11:05:39.728Z,4576
2017-11-07T11:06:39.393Z,4336
2017-11-07T11:07:39.747Z,4360
2017-11-07T11:08:54.045Z,4420
2017-11-07T11:09:39.462Z,4472
2017-11-07T11:10:39.804Z,4540
2017-11-07T11:11:39.836Z,4496
2017-11-07T11:12:39.866Z,4004
2017-11-07T11:13:54.470Z,4368
2017-11-07T11:14:39.889Z,4544
2017-11-07T11:15:39.930Z,4600
2017-11-07T11:16:54.543Z,4620
2017-11-07T11:17:39.943Z,4616
2017-11-07T11:18:39.951Z,4608
2017-11-07T11:19:39.989Z,4556
2017-11-07T11:20:39.677Z,4452
2017-11-07T11:21:40.026Z,4404
2017-11-07T11:22:40.031Z,4152
2017-11-07T11:23:40.062Z,4116
2017-11-07T11:24:54.394Z,4172
2017-11-07T11:25:40.107Z,4280
2017-11-07T11:26:40.117Z,3940
2017-11-07T11:28:40.175Z,3420
2017-11-07T11:29:40.171Z,3388
2017-11-07T11:30:40.202Z,3364
2017-11-07T11:31:40.229Z,3336
2017-11-07T11:32:39.908Z,3320
2017-11-07T11:33:40.236Z,3308
2017-11-07T11:34:40.268Z,3324
2017-11-07T11:35:40.285Z,3360
2017-11-07T11:36:39.979Z,3408
2017-11-07T11:37:54.607Z,3480
2017-11-07T11:38:40.023Z,3520
2017-11-07T11:39:39.712Z,3576
2017-11-07T11:40:54.991Z,3640
2017-11-07T11:41:40.389Z,3676
2017-11-07T11:42:40.412Z,3704
2017-11-07T11:43:40.100Z,3708
2017-11-07T11:44:40.472Z,3712
2017-11-07T11:45:40.153Z,3724
2017-11-07T11:46:54.768Z,3748
2017-11-07T11:47:40.519Z,3776
2017-11-07T11:48:40.526Z,3828
2017-11-07T11:49:55.154Z,3916
2017-11-07T11:50:40.260Z,3976
2017-11-07T11:51:55.192Z,4080
2017-11-07T11:52:40.600Z,4148
2017-11-07T11:53:40.606Z,4248
2017-11-07T11:54:40.658Z,4348
2017-11-07T11:55:40.670Z,4428
2017-11-07T11:56:55.284Z,4468
2017-11-07T11:57:40.695Z,4464
2017-11-07T11:58:40.706Z,4424
2017-11-07T11:59:40.742Z,4368
2017-11-07T12:00:40.762Z,4308
2017-11-07T12:01:40.471Z,4272
2017-11-07T12:02:40.775Z,4260
2017-11-07T12:03:40.816Z,4300
2017-11-07T12:04:55.449Z,4372
2017-11-07T12:05:40.523Z,4408
2017-11-07T12:06:40.869Z,4416
2017-11-07T12:07:55.189Z,4392
2017-11-07T12:08:40.591Z,4360
2017-11-07T12:09:40.924Z,4328
2017-11-07T12:10:40.631Z,4324
2017-11-07T12:11:55.573Z,4352
2017-11-07T12:13:41.021Z,4400
2017-11-07T12:14:40.709Z,4424
2017-11-07T12:15:41.034Z,4432
2017-11-07T12:16:41.069Z,4428
2017-11-07T12:17:41.095Z,4384
2017-11-07T12:18:40.778Z,4356
2017-11-07T12:19:40.794Z,4352
2017-11-07T12:20:41.130Z,4344
2017-11-07T12:21:41.154Z,4340
2017-11-07T12:22:40.870Z,4332
2017-11-07T12:23:40.880Z,4324
2017-11-07T12:24:55.830Z,4308
2017-11-07T12:25:55.522Z,4304
2017-11-07T12:26:40.921Z,4292
2017-11-07T12:28:40.974Z,4268
2017-11-07T12:29:41.304Z,4264
2017-11-07T12:30:41.014Z,4280
2017-11-07T12:31:41.339Z,4292
2017-11-07T12:32:41.363Z,4284
2017-11-07T12:33:55.983Z,4260
2017-11-07T12:34:41.406Z,4248
2017-11-07T12:35:41.451Z,4240
2017-11-07T12:36:41.437Z,4244
2017-11-07T12:37:56.053Z,4288
2017-11-07T12:38:41.467Z,4308
2017-11-07T12:39:41.498Z,4308
2017-11-07T12:40:41.537Z,4272
2017-11-07T12:41:40.893Z,4208
2017-11-07T12:42:41.552Z,4116
2017-11-07T12:43:56.193Z,4000
2017-11-07T12:44:41.582Z,3928
2017-11-07T12:45:41.610Z,3844
2017-11-07T12:47:41.007Z,3712
2017-11-07T12:48:41.356Z,3652
2017-11-07T12:49:41.355Z,3608
2017-11-07T12:50:56.308Z,3568
2017-11-07T12:51:41.430Z,3552
2017-11-07T12:52:41.766Z,3528
2017-11-07T12:53:41.442Z,3500
2017-11-07T12:55:41.802Z,3456
2017-11-07T12:56:41.189Z,3436
2017-11-07T12:57:41.852Z,3404
2017-11-07T12:58:41.858Z,3372
2017-11-07T13:00:41.910Z,3300
2017-11-07T13:01:41.907Z,3268
2017-11-07T13:02:41.658Z,3240
2017-11-07T13:03:41.981Z,3216
2017-11-07T13:04:41.651Z,3192
2017-11-07T13:05:56.604Z,3164
2017-11-07T13:06:41.694Z,3148
2017-11-07T13:07:41.710Z,3124
2017-11-07T13:08:56.672Z,3092
2017-11-07T13:09:56.690Z,3064
2017-11-07T13:10:42.097Z,3040
2017-11-07T13:11:41.799Z,3008
2017-11-07T13:12:42.130Z,2988
2017-11-07T13:13:41.836Z,2964
2017-11-07T13:14:41.829Z,2936
2017-11-07T13:15:56.794Z,2904
2017-11-07T13:16:41.882Z,2884
2017-11-07T13:17:41.915Z,2852
2017-11-07T13:18:41.933Z,2824
2017-11-07T13:19:42.276Z,2800
2017-11-07T13:21:42.289Z,2752
2017-11-07T13:22:42.004Z,2720
2017-11-07T13:23:56.625Z,2680
2017-11-07T13:24:42.040Z,2648
2017-11-07T13:26:42.401Z,2544
2017-11-07T13:27:42.108Z,2492
2017-11-07T13:28:42.114Z,2436
2017-11-07T13:29:42.462Z,2380
2017-11-07T13:30:42.478Z,2324
2017-11-07T13:31:57.112Z,2256
2017-11-07T13:32:42.517Z,2220
2017-11-07T13:34:56.854Z,2120
2017-11-07T13:35:42.253Z,2096
2017-11-07T13:36:42.596Z,2064
2017-11-07T13:38:42.311Z,2012
2017-11-07T13:39:42.004Z,1984
2017-11-07T13:40:42.665Z,1952
2017-11-07T13:41:41.729Z,1912
2017-11-07T13:43:42.716Z,1848
2017-11-07T13:44:42.410Z,1824
2017-11-07T13:45:42.752Z,1812
2017-11-07T13:46:57.384Z,1796
2017-11-07T13:47:42.480Z,1784
2017-11-07T13:49:42.838Z,1712
2017-11-07T13:50:57.461Z,1656
2017-11-07T13:51:42.864Z,1632
2017-11-07T13:52:42.895Z,1608
2017-11-07T13:53:42.905Z,1596
2017-11-07T13:54:57.527Z,1592
2017-11-07T13:55:57.549Z,1596
2017-11-07T13:56:42.972Z,1596
2017-11-07T13:57:42.989Z,1596
2017-11-07T13:58:43.023Z,1584
2017-11-07T13:59:42.702Z,1572
2017-11-07T14:00:43.046Z,1560
2017-11-07T14:02:42.762Z,1536
2017-11-07T14:03:42.782Z,1520
2017-11-07T14:04:57.728Z,1500
2017-11-07T14:05:43.132Z,1480
2017-11-07T14:06:43.143Z,1456
2017-11-07T14:07:57.783Z,1436
2017-11-07T14:08:57.468Z,1420
2017-11-07T14:09:43.241Z,1412
2017-11-07T14:10:42.895Z,1396
2017-11-07T14:11:43.253Z,1384
2017-11-07T14:12:43.298Z,1368
2017-11-07T14:14:43.305Z,1344
2017-11-07T14:15:43.317Z,1324
2017-11-07T14:16:43.329Z,1304
2017-11-07T14:17:43.361Z,1276
2017-11-07T14:19:43.391Z,1236
2017-11-07T14:20:43.097Z,1208
2017-11-07T14:21:43.439Z,1176
2017-11-07T14:22:43.129Z,1144
2017-11-07T14:23:43.476Z,1108
2017-11-07T14:24:43.842Z,1084
2017-11-07T14:25:43.519Z,1060
2017-11-07T14:26:43.539Z,1048
2017-11-07T14:27:43.234Z,1032
2017-11-07T14:28:43.575Z,1024
2017-11-07T14:29:43.589Z,1012
2017-11-07T14:30:43.622Z,996
2017-11-07T14:32:43.325Z,952
2017-11-07T14:33:43.362Z,916
2017-11-07T14:34:58.288Z,880
2017-11-07T14:35:43.382Z,852
2017-11-07T14:36:43.090Z,804
2017-11-07T14:37:43.752Z,764
2017-11-07T14:38:43.440Z,732
2017-11-07T14:39:43.451Z,680
2017-11-07T14:40:43.817Z,620
2017-11-07T14:41:43.808Z,596
2017-11-07T14:42:43.514Z,596
2017-11-07T14:43:43.860Z,584
2017-11-07T14:44:58.473Z,560
2017-11-07T14:45:43.569Z,536
2017-11-07T14:46:43.906Z,524
2017-11-07T14:47:43.613Z,500
2017-11-07T14:48:58.240Z,468
2017-11-07T14:49:43.965Z,452
2017-11-07T14:50:58.595Z,428
2017-11-07T14:51:43.999Z,412
2017-11-07T14:52:44.031Z,400
2017-11-07T14:53:44.052Z,388
2017-11-07T14:54:58.666Z,372
2017-11-07T14:55:44.064Z,356