createdAt,value
2023-01-19T00:00:28.074Z,1019.34
2023-01-19T00:01:28.029Z,1019.31
2023-01-19T00:02:28.026Z,1019.29
2023-01-19T00:03:27.989Z,1019.30
2023-01-19T00:04:27.969Z,1019.28
2023-01-19T00:05:27.962Z,1019.32
2023-01-19T00:06:28.009Z,1019.33
2023-01-19T00:07:27.940Z,1019.23
2023-01-19T00:08:27.959Z,1019.23
2023-01-19T00:09:27.899Z,1019.20
2023-01-19T00:10:27.897Z,1019.20
2023-01-19T00:11:27.907Z,1019.21
2023-01-19T00:12:27.869Z,1019.03
2023-01-19T00:13:27.880Z,1018.99
2023-01-19T00:14:27.862Z,1018.94
2023-01-19T00:15:27.830Z,1018.91
2023-01-19T00:16:27.870Z,1018.84
2023-01-19T00:17:27.828Z,1018.79
2023-01-19T00:18:27.801Z,1018.66
2023-01-19T00:19:27.788Z,1018.55
2023-01-19T00:20:27.791Z,1018.53
2023-01-19T00:21:27.779Z,1018.57
2023-01-19T00:22:27.763Z,1018.58
2023-01-19T00:23:27.770Z,1018.62
2023-01-19T00:24:27.745Z,1018.61
2023-01-19T00:25:27.721Z,1018.67
2023-01-19T00:26:27.709Z,1018.68
2023-01-19T00:27:27.712Z,1018.59
2023-01-19T00:28:27.699Z,1018.52
2023-01-19T00:29:27.679Z,1018.38
2023-01-19T00:30:27.661Z,1018.19
2023-01-19T00:31:27.681Z,1018.07
2023-01-19T00:32:27.629Z,1017.96
2023-01-19T00:33:27.665Z,1017.90
2023-01-19T00:34:27.609Z,1017.79
2023-01-19T00:35:27.617Z,1017.73
2023-01-19T00:36:27.621Z,1017.71
2023-01-19T00:37:27.609Z,1017.47
2023-01-19T00:38:27.579Z,1017.42
2023-01-19T00:39:27.559Z,1017.38
2023-01-19T00:40:27.559Z,1017.33
2023-01-19T00:41:27.571Z,1017.32
2023-01-19T00:42:27.537Z,1017.29
2023-01-19T00:43:27.548Z,1017.28
2023-01-19T00:44:27.502Z,1017.29
2023-01-19T00:45:27.499Z,1017.26
2023-01-19T00:46:27.495Z,1017.25
2023-01-19T00:47:27.493Z,1017.20
2023-01-19T00:48:27.493Z,1017.20
2023-01-19T00:49:27.452Z,1017.17
2023-01-19T00:50:27.430Z,1017.26
2023-01-19T00:51:27.420Z,1017.38
2023-01-19T00:52:27.429Z,1017.38
2023-01-19T00:53:27.425Z,1017.42
2023-01-19T00:54:27.682Z,1017.68
2023-01-19T00:55:27.398Z,1017.72
2023-01-19T00:56:27.438Z,1017.77
2023-01-19T00:57:27.374Z,1017.74
2023-01-19T00:58:27.368Z,1017.76
2023-01-19T00:59:27.379Z,1017.82
2023-01-19T01:00:27.319Z,1017.81
2023-01-19T01:01:45.897Z,1017.82
2023-01-19T01:02:28.478Z,1017.84
2023-01-19T01:03:27.386Z,1017.82
2023-01-19T01:04:27.280Z,1017.87
2023-01-19T01:05:27.269Z,1017.94
2023-01-19T01:06:27.256Z,1017.95
2023-01-19T01:07:27.240Z,1017.90
2023-01-19T01:08:27.283Z,1017.86
2023-01-19T01:09:27.225Z,1017.86
2023-01-19T01:10:27.202Z,1017.81
2023-01-19T01:11:27.232Z,1017.77
2023-01-19T01:12:27.192Z,1017.80
2023-01-19T01:13:28.107Z,1017.78
2023-01-19T01:14:27.201Z,1017.80
2023-01-19T01:15:27.176Z,1017.75
2023-01-19T01:16:27.181Z,1017.75
2023-01-19T01:17:27.149Z,1017.77
2023-01-19T01:18:27.133Z,1017.71
2023-01-19T01:19:27.112Z,1017.52
2023-01-19T01:20:27.174Z,1017.50
2023-01-19T01:21:27.093Z,1017.40
2023-01-19T01:22:27.080Z,1017.34
2023-01-19T01:23:27.055Z,1017.32
2023-01-19T01:24:27.069Z,1017.38
2023-01-19T01:25:27.035Z,1017.36
2023-01-19T01:26:27.783Z,1017.36
2023-01-19T01:27:27.072Z,1017.32
2023-01-19T01:28:27.001Z,1017.31
2023-01-19T01:29:27.002Z,1017.37
2023-01-19T01:30:26.986Z,1017.32
2023-01-19T01:31:27.016Z,1017.32
2023-01-19T01:32:26.966Z,1017.31
2023-01-19T01:33:40.638Z,1017.37
2023-01-19T01:34:27.948Z,1017.38
2023-01-19T01:35:26.929Z,1017.42
2023-01-19T01:36:26.900Z,1017.47
2023-01-19T01:37:27.040Z,1017.50
2023-01-19T01:38:26.901Z,1017.68
2023-01-19T01:39:26.899Z,1017.74
2023-01-19T01:40:26.879Z,1017.77
2023-01-19T01:41:26.856Z,1017.80
2023-01-19T01:42:26.847Z,1017.81
2023-01-19T01:43:26.868Z,1017.77
2023-01-19T01:44:26.809Z,1017.74
2023-01-19T01:45:26.808Z,1017.72
2023-01-19T01:46:26.831Z,1017.70
2023-01-19T01:47:26.808Z,1017.49
2023-01-19T01:48:26.806Z,1017.70
2023-01-19T01:49:26.761Z,1017.52
2023-01-19T01:50:26.769Z,1017.49
2023-01-19T01:51:26.795Z,1017.47
2023-01-19T01:52:26.731Z,1017.38
2023-01-19T01:53:26.749Z,1017.34
2023-01-19T01:54:30.632Z,1017.33
2023-01-19T01:55:26.707Z,1017.29
2023-01-19T01:56:26.694Z,1017.18
2023-01-19T01:57:26.693Z,1017.12
2023-01-19T01:58:26.659Z,1017.08
2023-01-19T01:59:26.704Z,1016.84
2023-01-19T02:00:26.650Z,1016.87
2023-01-19T02:01:26.723Z,1016.86
2023-01-19T02:02:26.616Z,1016.88
2023-01-19T02:03:26.679Z,1016.89
2023-01-19T02:04:26.600Z,1017.08
2023-01-19T02:05:26.578Z,1017.13
2023-01-19T02:06:26.580Z,1017.12
2023-01-19T02:07:26.625Z,1017.09
2023-01-19T02:08:26.599Z,1017.11
2023-01-19T02:09:26.529Z,1016.90
2023-01-19T02:10:26.539Z,1016.84
2023-01-19T02:11:26.508Z,1016.84
2023-01-19T02:12:26.529Z,1016.82
2023-01-19T02:13:26.498Z,1016.82
2023-01-19T02:14:26.478Z,1017.09
2023-01-19T02:15:26.474Z,1017.11
2023-01-19T02:16:26.491Z,1017.10
2023-01-19T02:17:26.477Z,1017.13
2023-01-19T02:18:26.440Z,1017.16
2023-01-19T02:19:26.427Z,1017.34
2023-01-19T02:20:26.417Z,1017.47
2023-01-19T02:21:26.398Z,1017.77
2023-01-19T02:22:26.417Z,1017.89
2023-01-19T02:23:26.438Z,1017.98
2023-01-19T02:24:26.388Z,1017.96
2023-01-19T02:25:26.347Z,1017.94
2023-01-19T02:26:26.387Z,1018.01
2023-01-19T02:27:26.358Z,1018.04
2023-01-19T02:28:26.331Z,1018.15
2023-01-19T02:29:26.319Z,1018.17
2023-01-19T02:30:26.333Z,1018.14
2023-01-19T02:31:26.309Z,1018.15
2023-01-19T02:32:26.299Z,1018.15
2023-01-19T02:33:26.288Z,1018.20
2023-01-19T02:34:26.268Z,1018.40
2023-01-19T02:35:26.249Z,1018.53
2023-01-19T02:36:26.270Z,1018.65
2023-01-19T02:37:26.240Z,1018.85
2023-01-19T02:38:26.219Z,1018.91
2023-01-19T02:39:26.224Z,1018.95
2023-01-19T02:40:26.197Z,1019.20
2023-01-19T02:41:26.187Z,1019.21
2023-01-19T02:42:26.227Z,1019.20
2023-01-19T02:43:26.171Z,1019.28
2023-01-19T02:44:26.147Z,1019.35
2023-01-19T02:45:26.130Z,1019.46
2023-01-19T02:46:26.128Z,1019.55
2023-01-19T02:47:26.127Z,1019.69
2023-01-19T02:48:26.103Z,1019.86
2023-01-19T02:49:26.108Z,1019.92
2023-01-19T02:50:26.076Z,1020.00
2023-01-19T02:51:26.058Z,1020.10
2023-01-19T02:52:26.107Z,1020.15
2023-01-19T02:53:26.040Z,1020.31
2023-01-19T02:54:26.026Z,1020.39
2023-01-19T02:55:26.027Z,1020.46
2023-01-19T02:56:26.003Z,1020.51
2023-01-19T02:57:26.007Z,1020.56
2023-01-19T02:58:26.007Z,1020.68
2023-01-19T02:59:25.989Z,1020.68
2023-01-19T03:00:25.962Z,1020.65
2023-01-19T03:01:26.027Z,1020.75
2023-01-19T03:02:25.998Z,1020.76
2023-01-19T03:03:26.677Z,1020.78
2023-01-19T03:04:25.948Z,1020.78
2023-01-19T03:05:25.917Z,1020.77
2023-01-19T03:06:25.898Z,1020.79
2023-01-19T03:07:25.896Z,1020.79
2023-01-19T03:08:25.867Z,1020.70
2023-01-19T03:09:25.865Z,1020.64
2023-01-19T03:10:25.855Z,1020.65
2023-01-19T03:11:26.107Z,1020.67
2023-01-19T03:12:25.868Z,1020.62
2023-01-19T03:13:27.966Z,1020.65
2023-01-19T03:14:25.806Z,1020.58
2023-01-19T03:15:25.844Z,1020.53
2023-01-19T03:16:25.821Z,1020.41
2023-01-19T03:17:25.800Z,1020.35
2023-01-19T03:18:25.766Z,1020.28
2023-01-19T03:19:25.771Z,1020.24
2023-01-19T03:20:25.746Z,1020.22
2023-01-19T03:21:25.733Z,1020.15
2023-01-19T03:22:25.785Z,1020.05
2023-01-19T03:23:25.711Z,1019.99
2023-01-19T03:24:25.711Z,1019.93
2023-01-19T03:25:25.690Z,1019.93
2023-01-19T03:26:25.881Z,1019.84
2023-01-19T03:27:25.666Z,1019.85
2023-01-19T03:28:25.646Z,1019.78
2023-01-19T03:29:25.647Z,1019.74
2023-01-19T03:30:25.655Z,1019.73
2023-01-19T03:31:25.629Z,1019.72
2023-01-19T03:32:25.624Z,1019.74
2023-01-19T03:33:25.596Z,1019.69
2023-01-19T03:34:25.578Z,1019.57
2023-01-19T03:35:25.588Z,1019.49
2023-01-19T03:36:25.546Z,1019.43
2023-01-19T03:37:25.569Z,1019.34
2023-01-19T03:38:25.544Z,1019.26
2023-01-19T03:39:25.538Z,1019.02
2023-01-19T03:40:25.517Z,1018.98
2023-01-19T03:41:25.507Z,1018.88
2023-01-19T03:42:29.489Z,1018.76
2023-01-19T03:43:25.497Z,1018.70
2023-01-19T03:44:25.480Z,1018.58
2023-01-19T03:45:25.458Z,1018.50
2023-01-19T03:46:25.526Z,1018.37
2023-01-19T03:47:25.457Z,1018.11
2023-01-19T03:48:25.445Z,1018.06
2023-01-19T03:49:25.439Z,1018.02
2023-01-19T03:50:25.396Z,1017.90
2023-01-19T03:51:25.397Z,1017.88
2023-01-19T03:52:25.387Z,1017.82
2023-01-19T03:53:25.380Z,1017.77
2023-01-19T03:54:25.382Z,1017.75
2023-01-19T03:55:25.340Z,1017.70
2023-01-19T03:56:25.346Z,1017.69
2023-01-19T03:57:25.326Z,1017.68
2023-01-19T03:58:25.312Z,1017.43
2023-01-19T03:59:25.297Z,1017.38
2023-01-19T04:00:25.300Z,1017.28
2023-01-19T04:01:25.385Z,1017.25
2023-01-19T04:02:25.284Z,1017.22
2023-01-19T04:03:25.255Z,1017.18
2023-01-19T04:04:25.247Z,1017.08
2023-01-19T04:05:25.222Z,1016.86
2023-01-19T04:06:25.210Z,1016.78
2023-01-19T04:07:25.217Z,1016.78
2023-01-19T04:08:25.196Z,1016.76
2023-01-19T04:09:25.347Z,1016.67
2023-01-19T04:10:25.189Z,1016.73
2023-01-19T04:11:25.177Z,1016.74
2023-01-19T04:12:25.157Z,1016.73
2023-01-19T04:13:25.148Z,1016.74
2023-01-19T04:14:25.162Z,1016.72
2023-01-19T04:15:25.108Z,1016.72
2023-01-19T04:16:25.096Z,1016.74
2023-01-19T04:17:25.126Z,1016.81
2023-01-19T04:18:25.080Z,1016.85
2023-01-19T04:19:25.068Z,1016.88
2023-01-19T04:20:25.057Z,1017.09
2023-01-19T04:21:25.049Z,1017.12
2023-01-19T04:22:25.051Z,1017.13
2023-01-19T04:23:25.056Z,1017.25
2023-01-19T04:24:25.022Z,1017.31
2023-01-19T04:25:24.996Z,1017.22
2023-01-19T04:26:25.045Z,1017.25
2023-01-19T04:27:24.980Z,1017.25
2023-01-19T04:28:24.956Z,1017.24
2023-01-19T04:29:25.006Z,1017.17
2023-01-19T04:30:24.936Z,1017.16
2023-01-19T04:31:24.953Z,1017.16
2023-01-19T04:32:24.936Z,1017.15
2023-01-19T04:33:24.936Z,1017.21
2023-01-19T04:34:24.898Z,1017.25
2023-01-19T04:35:24.900Z,1017.25
2023-01-19T04:36:24.886Z,1017.29
2023-01-19T04:37:24.874Z,1017.41
2023-01-19T04:38:24.855Z,1017.46
2023-01-19T04:39:24.859Z,1017.49
2023-01-19T04:40:24.836Z,1017.77
2023-01-19T04:41:24.886Z,1017.86
2023-01-19T04:42:24.819Z,1017.87
2023-01-19T04:43:24.806Z,1018.05
2023-01-19T04:44:24.806Z,1018.13
2023-01-19T04:45:24.775Z,1018.40
2023-01-19T04:46:24.848Z,1018.52
2023-01-19T04:47:24.764Z,1018.64
2023-01-19T04:48:24.735Z,1018.78
2023-01-19T04:49:24.760Z,1018.92
2023-01-19T04:50:24.737Z,1019.04
2023-01-19T04:51:24.707Z,1019.28
2023-01-19T04:52:24.715Z,1019.42
2023-01-19T04:53:24.685Z,1019.52
2023-01-19T04:54:24.704Z,1019.70
2023-01-19T04:55:24.685Z,1019.78
2023-01-19T04:56:24.665Z,1019.91
2023-01-19T04:57:24.646Z,1020.09
2023-01-19T04:58:24.646Z,1020.22
2023-01-19T04:59:24.642Z,1020.36
2023-01-19T05:00:24.618Z,1020.48
2023-01-19T05:01:24.669Z,1020.58
2023-01-19T05:02:24.619Z,1020.78
2023-01-19T05:03:26.500Z,1020.97
2023-01-19T05:04:24.567Z,1021.20
2023-01-19T05:05:24.592Z,1021.35
2023-01-19T05:06:24.535Z,1021.51
2023-01-19T05:07:24.529Z,1021.64
2023-01-19T05:08:24.524Z,1021.79
2023-01-19T05:09:24.516Z,1021.94
2023-01-19T05:10:24.517Z,1022.06
2023-01-19T05:11:24.506Z,1022.14
2023-01-19T05:12:24.465Z,1022.30
2023-01-19T05:13:24.465Z,1022.36
2023-01-19T05:14:24.435Z,1022.41
2023-01-19T05:15:24.456Z,1022.47
2023-01-19T05:16:24.478Z,1022.58
2023-01-19T05:17:24.415Z,1022.60
2023-01-19T05:18:24.434Z,1022.59
2023-01-19T05:19:24.392Z,1022.61
2023-01-19T05:20:24.396Z,1022.59
2023-01-19T05:21:24.386Z,1022.62
2023-01-19T05:22:24.365Z,1022.64
2023-01-19T05:23:24.340Z,1022.73
2023-01-19T05:24:24.325Z,1022.78
2023-01-19T05:25:24.332Z,1022.79
2023-01-19T05:26:24.301Z,1022.80
2023-01-19T05:27:24.306Z,1022.83
2023-01-19T05:28:24.314Z,1022.88
2023-01-19T05:29:24.274Z,1022.99
2023-01-19T05:30:24.302Z,1023.11
2023-01-19T05:31:24.344Z,1023.24
2023-01-19T05:32:24.257Z,1023.24
2023-01-19T05:33:24.236Z,1023.27
2023-01-19T05:34:24.245Z,1023.26
2023-01-19T05:35:35.236Z,1023.24
2023-01-19T05:36:25.276Z,1023.24
2023-01-19T05:37:24.206Z,1023.25
2023-01-19T05:38:34.763Z,1023.28
2023-01-19T05:39:25.155Z,1023.32
2023-01-19T05:40:24.204Z,1023.28
2023-01-19T05:41:24.143Z,1023.28
2023-01-19T05:42:24.135Z,1023.27
2023-01-19T05:43:24.122Z,1023.24
2023-01-19T05:44:24.117Z,1023.25
2023-01-19T05:45:24.095Z,1023.27
2023-01-19T05:46:24.135Z,1023.29
2023-01-19T05:47:24.086Z,1023.28
2023-01-19T05:48:24.066Z,1023.30
2023-01-19T05:49:24.054Z,1023.33
2023-01-19T05:50:24.054Z,1023.34
2023-01-19T05:51:24.026Z,1023.34
2023-01-19T05:52:24.058Z,1023.32
2023-01-19T05:53:24.036Z,1023.31
2023-01-19T05:54:23.996Z,1023.33
2023-01-19T05:55:23.984Z,1023.52
2023-01-19T05:56:23.997Z,1023.56
2023-01-19T05:57:24.007Z,1023.57
2023-01-19T05:58:23.997Z,1023.61
2023-01-19T05:59:24.001Z,1023.65
2023-01-19T06:00:23.935Z,1023.65
2023-01-19T06:01:23.979Z,1023.88
2023-01-19T06:02:23.996Z,1023.90
2023-01-19T06:03:23.962Z,1023.96
2023-01-19T06:04:23.907Z,1024.00
2023-01-19T06:05:23.908Z,1024.20
2023-01-19T06:06:23.899Z,1024.27
2023-01-19T06:07:24.473Z,1024.33
2023-01-19T06:08:23.852Z,1024.37
2023-01-19T06:09:23.835Z,1024.56
2023-01-19T06:10:23.837Z,1024.56
2023-01-19T06:11:23.816Z,1024.58
2023-01-19T06:12:23.814Z,1024.60
2023-01-19T06:13:23.795Z,1024.57
2023-01-19T06:14:23.766Z,1024.58
2023-01-19T06:15:23.793Z,1024.59
2023-01-19T06:16:23.805Z,1024.59
2023-01-19T06:17:23.791Z,1024.62
2023-01-19T06:18:23.729Z,1024.62
2023-01-19T06:19:23.741Z,1024.61
2023-01-19T06:20:23.718Z,1024.60
2023-01-19T06:21:23.705Z,1024.59
2023-01-19T06:22:23.697Z,1024.59
2023-01-19T06:23:24.025Z,1024.60
2023-01-19T06:24:23.669Z,1024.59
2023-01-19T06:25:23.665Z,1024.60
2023-01-19T06:26:23.647Z,1024.56
2023-01-19T06:27:23.648Z,1024.56
2023-01-19T06:28:23.615Z,1024.58
2023-01-19T06:29:23.630Z,1024.55
2023-01-19T06:30:23.598Z,1024.38
2023-01-19T06:31:23.665Z,1024.37
2023-01-19T06:32:23.591Z,1024.35
2023-01-19T06:33:23.565Z,1024.31
2023-01-19T06:34:23.567Z,1024.29
2023-01-19T06:35:23.548Z,1024.24
2023-01-19T06:36:23.575Z,1024.21
2023-01-19T06:37:23.535Z,1024.22
2023-01-19T06:38:23.541Z,1024.21
2023-01-19T06:39:23.516Z,1024.19
2023-01-19T06:40:23.493Z,1024.22
2023-01-19T06:41:23.495Z,1024.20
2023-01-19T06:42:23.485Z,1024.24
2023-01-19T06:43:23.468Z,1024.24
2023-01-19T06:44:23.445Z,1024.03
2023-01-19T06:45:23.457Z,1023.99
2023-01-19T06:46:23.450Z,1023.98
2023-01-19T06:47:23.415Z,1023.93
2023-01-19T06:48:23.424Z,1023.90
2023-01-19T06:49:23.393Z,1023.88
2023-01-19T06:50:23.387Z,1023.86
2023-01-19T06:51:23.394Z,1023.68
2023-01-19T06:52:23.399Z,1023.63
2023-01-19T06:53:23.345Z,1023.62
2023-01-19T06:54:23.345Z,1023.55
2023-01-19T06:55:23.317Z,1023.53
2023-01-19T06:56:23.335Z,1023.51
2023-01-19T06:57:23.321Z,1023.32
2023-01-19T06:58:23.325Z,1023.30
2023-01-19T06:59:23.275Z,1023.32
2023-01-19T07:00:23.275Z,1023.30
2023-01-19T07:01:23.430Z,1023.31
2023-01-19T07:02:27.640Z,1023.25
2023-01-19T07:03:24.687Z,1023.17
2023-01-19T07:04:23.234Z,1023.12
2023-01-19T07:05:23.225Z,1023.02
2023-01-19T07:06:23.217Z,1023.00
2023-01-19T07:07:23.215Z,1022.98
2023-01-19T07:08:23.178Z,1022.93
2023-01-19T07:09:23.180Z,1022.89
2023-01-19T07:10:23.157Z,1022.85
2023-01-19T07:11:29.585Z,1022.84
2023-01-19T07:12:24.141Z,1022.78
2023-01-19T07:13:23.139Z,1022.69
2023-01-19T07:14:23.177Z,1022.60
2023-01-19T07:15:23.115Z,1022.57
2023-01-19T07:16:23.169Z,1022.57
2023-01-19T07:17:23.108Z,1022.56
2023-01-19T07:18:23.085Z,1022.56
2023-01-19T07:19:23.065Z,1022.57
2023-01-19T07:20:23.065Z,1022.57
2023-01-19T07:21:23.063Z,1022.57
2023-01-19T07:22:23.022Z,1022.61
2023-01-19T07:23:23.027Z,1022.56
2023-01-19T07:24:23.006Z,1022.57
2023-01-19T07:25:23.007Z,1022.56
2023-01-19T07:26:22.995Z,1022.63
2023-01-19T07:27:23.035Z,1022.63
2023-01-19T07:28:22.963Z,1022.67
2023-01-19T07:29:22.951Z,1022.71
2023-01-19T07:30:22.957Z,1022.70
2023-01-19T07:31:23.047Z,1022.68
2023-01-19T07:32:22.921Z,1022.62
2023-01-19T07:33:22.916Z,1022.58
2023-01-19T07:34:22.906Z,1022.55
2023-01-19T07:35:22.885Z,1022.54
2023-01-19T07:36:22.922Z,1022.53
2023-01-19T07:37:22.863Z,1022.59
2023-01-19T07:38:22.862Z,1022.62
2023-01-19T07:39:22.846Z,1022.59
2023-01-19T07:40:24.060Z,1022.59
2023-01-19T07:41:22.827Z,1022.59
2023-01-19T07:42:22.836Z,1022.62
2023-01-19T07:43:22.799Z,1022.58
2023-01-19T07:44:22.788Z,1022.63
2023-01-19T07:45:22.782Z,1022.64
2023-01-19T07:46:22.809Z,1022.62
2023-01-19T07:47:22.768Z,1022.62
2023-01-19T07:48:22.775Z,1022.58
2023-01-19T07:49:22.757Z,1022.52
2023-01-19T07:50:22.737Z,1022.55
2023-01-19T07:51:22.744Z,1022.54
2023-01-19T07:52:22.714Z,1022.54
2023-01-19T07:53:22.713Z,1022.63
2023-01-19T07:54:22.669Z,1022.62
2023-01-19T07:55:22.656Z,1022.60
2023-01-19T07:56:22.649Z,1022.57
2023-01-19T07:57:22.685Z,1022.59
2023-01-19T07:58:22.636Z,1022.59
2023-01-19T07:59:22.616Z,1022.58
2023-01-19T08:00:22.641Z,1022.58
2023-01-19T08:01:22.660Z,1022.60
2023-01-19T08:02:22.651Z,1022.59
2023-01-19T08:03:22.590Z,1022.61
2023-01-19T08:04:22.652Z,1022.61
2023-01-19T08:05:22.546Z,1022.63
2023-01-19T08:06:22.571Z,1022.66
2023-01-19T08:07:22.537Z,1022.64
2023-01-19T08:08:22.609Z,1022.64
2023-01-19T08:09:22.509Z,1022.66
2023-01-19T08:10:22.558Z,1022.67
2023-01-19T08:11:22.484Z,1022.66
2023-01-19T08:12:22.496Z,1022.66
2023-01-19T08:13:23.231Z,1022.71
2023-01-19T08:14:22.458Z,1022.72
2023-01-19T08:15:22.608Z,1022.73
2023-01-19T08:16:22.493Z,1022.78
2023-01-19T08:17:22.427Z,1022.82
2023-01-19T08:18:22.431Z,1022.82
2023-01-19T08:19:22.434Z,1022.83
2023-01-19T08:20:22.387Z,1022.83
2023-01-19T08:21:22.376Z,1022.82
2023-01-19T08:22:22.425Z,1022.83
2023-01-19T08:23:22.416Z,1022.73
2023-01-19T08:24:22.677Z,1022.77
2023-01-19T08:25:22.339Z,1022.80
2023-01-19T08:26:22.328Z,1022.82
2023-01-19T08:27:22.317Z,1022.88
2023-01-19T08:28:22.296Z,1022.99
2023-01-19T08:29:22.305Z,1022.98
2023-01-19T08:30:22.317Z,1022.94
2023-01-19T08:31:24.671Z,1022.93
2023-01-19T08:32:22.429Z,1022.95
2023-01-19T08:33:22.258Z,1022.98
2023-01-19T08:34:22.238Z,1022.94
2023-01-19T08:35:22.253Z,1022.94
2023-01-19T08:36:22.219Z,1022.99
2023-01-19T08:37:22.196Z,1023.06
2023-01-19T08:38:22.246Z,1023.20
2023-01-19T08:39:22.167Z,1023.29
2023-01-19T08:40:22.237Z,1023.30
2023-01-19T08:41:22.173Z,1023.31
2023-01-19T08:42:22.141Z,1023.35
2023-01-19T08:43:29.436Z,1023.35
2023-01-19T08:44:29.381Z,1023.37
2023-01-19T08:45:22.197Z,1023.59
2023-01-19T08:46:22.303Z,1023.62
2023-01-19T08:47:22.136Z,1023.62
2023-01-19T08:48:22.172Z,1023.66
2023-01-19T08:49:22.080Z,1023.67
2023-01-19T08:50:22.245Z,1023.65
2023-01-19T08:51:22.065Z,1023.69
2023-01-19T08:52:22.027Z,1023.90
2023-01-19T08:53:22.064Z,1023.89
2023-01-19T08:54:22.032Z,1023.69
2023-01-19T08:55:22.063Z,1023.70
2023-01-19T08:56:22.029Z,1023.70
2023-01-19T08:57:21.994Z,1023.67
2023-01-19T08:58:21.976Z,1023.68
2023-01-19T08:59:21.954Z,1023.65
2023-01-19T09:00:22.018Z,1023.65
2023-01-19T09:01:22.019Z,1023.67
2023-01-19T09:02:22.020Z,1023.68
2023-01-19T09:03:21.992Z,1023.69
2023-01-19T09:04:21.914Z,1023.71
2023-01-19T09:05:21.954Z,1023.91
2023-01-19T09:06:21.964Z,1023.94
2023-01-19T09:07:21.873Z,1023.94
2023-01-19T09:08:21.857Z,1023.99
2023-01-19T09:09:21.848Z,1023.97
2023-01-19T09:10:21.909Z,1024.01
2023-01-19T09:11:21.829Z,1024.05
2023-01-19T09:12:21.815Z,1024.26
2023-01-19T09:13:21.862Z,1024.30
2023-01-19T09:14:21.812Z,1024.33
2023-01-19T09:15:21.775Z,1024.38
2023-01-19T09:16:21.913Z,1024.41
2023-01-19T09:17:21.763Z,1024.40
2023-01-19T09:18:21.764Z,1024.41
2023-01-19T09:19:21.745Z,1024.62
2023-01-19T09:20:21.737Z,1024.68
2023-01-19T09:21:21.742Z,1024.66
2023-01-19T09:22:21.729Z,1024.72
2023-01-19T09:23:21.706Z,1024.97
2023-01-19T09:24:21.676Z,1025.03
2023-01-19T09:25:21.712Z,1025.14
2023-01-19T09:26:21.675Z,1025.15
2023-01-19T09:27:21.644Z,1025.08
2023-01-19T09:28:21.707Z,1025.10
2023-01-19T09:29:21.625Z,1025.11
2023-01-19T09:30:21.615Z,1025.10
2023-01-19T09:31:21.713Z,1025.11
2023-01-19T09:32:21.597Z,1025.15
2023-01-19T09:33:21.620Z,1025.10
2023-01-19T09:34:21.555Z,1025.14
2023-01-19T09:35:21.635Z,1025.14
2023-01-19T09:36:21.548Z,1025.37
2023-01-19T09:37:21.526Z,1025.36
2023-01-19T09:38:21.536Z,1025.35
2023-01-19T09:39:21.506Z,1025.41
2023-01-19T09:40:21.532Z,1025.45
2023-01-19T09:41:21.506Z,1025.50
2023-01-19T09:42:21.485Z,1025.52
2023-01-19T09:43:21.470Z,1025.53
2023-01-19T09:44:21.465Z,1025.77
2023-01-19T09:45:25.608Z,1025.86
2023-01-19T09:46:21.560Z,1025.86
2023-01-19T09:47:21.405Z,1025.87
2023-01-19T09:48:21.463Z,1025.93
2023-01-19T09:49:21.404Z,1025.91
2023-01-19T09:50:21.382Z,1025.91
2023-01-19T09:51:21.375Z,1025.94
2023-01-19T09:52:21.352Z,1026.02
2023-01-19T09:53:21.356Z,1026.28
2023-01-19T09:54:21.386Z,1026.30
2023-01-19T09:55:21.316Z,1026.32
2023-01-19T09:56:21.315Z,1026.32
2023-01-19T09:57:21.307Z,1026.34
2023-01-19T09:58:21.286Z,1026.37
2023-01-19T09:59:21.289Z,1026.39
2023-01-19T10:00:21.289Z,1026.42
2023-01-19T10:01:21.370Z,1026.67
2023-01-19T10:02:21.236Z,1026.72
2023-01-19T10:03:21.296Z,1026.79
2023-01-19T10:04:21.831Z,1026.85
2023-01-19T10:05:21.205Z,1026.88
2023-01-19T10:06:21.245Z,1026.87
2023-01-19T10:07:21.183Z,1027.08
2023-01-19T10:08:21.179Z,1027.07
2023-01-19T10:09:21.178Z,1027.07
2023-01-19T10:10:21.153Z,1027.08
2023-01-19T10:11:21.159Z,1027.04
2023-01-19T10:12:21.139Z,1027.09
2023-01-19T10:13:21.161Z,1027.10
2023-01-19T10:14:21.101Z,1027.14
2023-01-19T10:15:21.103Z,1027.19
2023-01-19T10:16:21.099Z,1027.23
2023-01-19T10:17:21.064Z,1027.29
2023-01-19T10:18:21.167Z,1027.27
2023-01-19T10:19:21.061Z,1027.29
2023-01-19T10:20:21.037Z,1027.32
2023-01-19T10:21:21.048Z,1027.34
2023-01-19T10:22:21.016Z,1027.31
2023-01-19T10:23:21.006Z,1027.30
2023-01-19T10:24:20.999Z,1027.31
2023-01-19T10:25:20.998Z,1027.51
2023-01-19T10:26:21.005Z,1027.33
2023-01-19T10:27:20.972Z,1027.34
2023-01-19T10:28:20.962Z,1027.33
2023-01-19T10:29:20.986Z,1027.51
2023-01-19T10:30:20.957Z,1027.51
2023-01-19T10:31:20.959Z,1027.53
2023-01-19T10:32:21.017Z,1027.51
2023-01-19T10:33:20.888Z,1027.35
2023-01-19T10:34:23.503Z,1027.54
2023-01-19T10:35:20.916Z,1027.58
2023-01-19T10:36:20.888Z,1027.53
2023-01-19T10:37:20.867Z,1027.52
2023-01-19T10:38:20.866Z,1027.52
2023-01-19T10:39:20.841Z,1027.54
2023-01-19T10:40:20.837Z,1027.62
2023-01-19T10:41:20.813Z,1027.55
2023-01-19T10:42:20.810Z,1027.64
2023-01-19T10:43:20.790Z,1027.72
2023-01-19T10:44:20.780Z,1027.70
2023-01-19T10:45:20.758Z,1027.67
2023-01-19T10:46:20.782Z,1027.69
2023-01-19T10:47:20.736Z,1027.69
2023-01-19T10:48:20.750Z,1027.65
2023-01-19T10:49:20.717Z,1027.67
2023-01-19T10:50:20.714Z,1027.75
2023-01-19T10:51:20.665Z,1027.83
2023-01-19T10:52:20.651Z,1027.81
2023-01-19T10:53:20.671Z,1027.82
2023-01-19T10:54:20.646Z,1027.79
2023-01-19T10:55:28.880Z,1027.77
2023-01-19T10:56:20.666Z,1027.80
2023-01-19T10:57:20.598Z,1027.81
2023-01-19T10:58:20.671Z,1027.81
2023-01-19T10:59:20.650Z,1027.81
2023-01-19T11:00:20.559Z,1027.82
2023-01-19T11:01:20.738Z,1028.05
2023-01-19T11:02:20.780Z,1028.04
2023-01-19T11:03:20.609Z,1028.04
2023-01-19T11:04:20.588Z,1028.02
2023-01-19T11:05:20.520Z,1027.83
2023-01-19T11:06:20.523Z,1027.81
2023-01-19T11:07:20.498Z,1027.83
2023-01-19T11:08:20.499Z,1027.82
2023-01-19T11:09:20.479Z,1027.82
2023-01-19T11:10:20.471Z,1027.87
2023-01-19T11:11:20.460Z,1027.86
2023-01-19T11:12:20.431Z,1028.05
2023-01-19T11:13:20.452Z,1028.05
2023-01-19T11:14:20.410Z,1028.13
2023-01-19T11:15:20.404Z,1028.10
2023-01-19T11:16:20.443Z,1028.15
2023-01-19T11:17:20.371Z,1028.12
2023-01-19T11:18:20.378Z,1028.15
2023-01-19T11:19:20.348Z,1028.19
2023-01-19T11:20:20.350Z,1028.24
2023-01-19T11:21:20.329Z,1028.32
2023-01-19T11:22:20.317Z,1028.36
2023-01-19T11:23:20.319Z,1028.33
2023-01-19T11:24:20.355Z,1028.35
2023-01-19T11:25:20.294Z,1028.61
2023-01-19T11:26:20.279Z,1028.62
2023-01-19T11:27:20.284Z,1028.71
2023-01-19T11:28:20.248Z,1028.80
2023-01-19T11:29:20.256Z,1028.89
2023-01-19T11:30:20.255Z,1028.94
2023-01-19T11:31:20.357Z,1028.88
2023-01-19T11:32:20.199Z,1028.91
2023-01-19T11:33:20.245Z,1028.95
2023-01-19T11:34:20.207Z,1028.97
2023-01-19T11:35:20.202Z,1029.02
2023-01-19T11:36:20.198Z,1029.11
2023-01-19T11:37:20.139Z,1029.31
2023-01-19T11:38:20.131Z,1029.36
2023-01-19T11:39:20.130Z,1029.31
2023-01-19T11:40:20.109Z,1029.04
2023-01-19T11:41:20.099Z,1029.08
2023-01-19T11:42:20.098Z,1029.31
2023-01-19T11:43:20.107Z,1029.39
2023-01-19T11:44:20.102Z,1029.50
2023-01-19T11:45:20.052Z,1029.13
2023-01-19T11:46:20.055Z,1029.35
2023-01-19T11:47:20.027Z,1029.45
2023-01-19T11:48:20.049Z,1029.51
2023-01-19T11:49:20.020Z,1029.57
2023-01-19T11:50:20.006Z,1029.64
2023-01-19T11:51:20.018Z,1029.61
2023-01-19T11:52:19.967Z,1029.57
2023-01-19T11:53:19.984Z,1029.67
2023-01-19T11:54:19.973Z,1029.80
2023-01-19T11:55:19.960Z,1029.73
2023-01-19T11:56:19.921Z,1029.72
2023-01-19T11:57:19.921Z,1029.73
2023-01-19T11:58:19.942Z,1029.72
2023-01-19T11:59:19.883Z,1029.82
2023-01-19T12:00:19.912Z,1029.91
2023-01-19T12:01:19.941Z,1029.92
2023-01-19T12:02:19.944Z,1029.76
2023-01-19T12:03:19.922Z,1029.75
2023-01-19T12:04:19.882Z,1029.82
2023-01-19T12:05:19.832Z,1029.90