createdAt,value
2022-11-21T00:02:25.907Z,9.64
2022-11-21T00:04:54.300Z,9.61
2022-11-21T00:07:22.652Z,9.58
2022-11-21T00:09:52.480Z,9.55
2022-11-21T00:12:20.812Z,9.52
2022-11-21T00:14:49.129Z,9.48
2022-11-21T00:17:17.523Z,9.46
2022-11-21T00:19:45.968Z,9.42
2022-11-21T00:22:14.331Z,9.39
2022-11-21T00:24:42.714Z,9.34
2022-11-21T00:27:12.423Z,9.32
2022-11-21T00:29:40.785Z,9.28
2022-11-21T00:32:09.145Z,9.26
2022-11-21T00:34:37.479Z,9.25
2022-11-21T00:37:05.836Z,9.25
2022-11-21T00:39:34.181Z,9.25
2022-11-21T00:42:02.556Z,9.25
2022-11-21T00:44:32.476Z,9.25
2022-11-21T00:47:00.826Z,9.24
2022-11-21T00:49:29.163Z,9.22
2022-11-21T00:51:57.584Z,9.20
2022-11-21T00:54:26.340Z,9.17
2022-11-21T00:56:54.967Z,9.13
2022-11-21T00:59:23.339Z,9.13
2022-11-21T01:01:53.200Z,9.12
2022-11-21T01:04:21.664Z,9.11
2022-11-21T01:06:50.038Z,9.10
2022-11-21T01:09:18.438Z,9.10
2022-11-21T01:11:46.781Z,9.08
2022-11-21T01:14:15.106Z,9.07
2022-11-21T01:16:43.888Z,9.05
2022-11-21T01:19:13.688Z,9.04
2022-11-21T01:21:42.065Z,9.03
2022-11-21T01:24:13.032Z,9.02
2022-11-21T01:26:41.444Z,9.02
2022-11-21T01:29:11.274Z,9.03
2022-11-21T01:31:39.710Z,9.04
2022-11-21T01:34:08.115Z,9.06
2022-11-21T01:36:37.993Z,9.07
2022-11-21T01:39:09.046Z,9.07
2022-11-21T01:41:39.864Z,9.07
2022-11-21T01:44:19.104Z,9.06
2022-11-21T01:46:48.011Z,9.07
2022-11-21T01:49:20.311Z,9.06
2022-11-21T01:51:55.175Z,9.08
2022-11-21T01:54:30.529Z,9.12
2022-11-21T01:57:09.165Z,9.17
2022-11-21T01:59:43.817Z,9.23
2022-11-21T02:02:14.836Z,9.30
2022-11-21T02:04:45.571Z,9.38
2022-11-21T02:07:19.156Z,9.46
2022-11-21T02:09:52.347Z,9.53
2022-11-21T02:12:27.794Z,9.59
2022-11-21T02:14:57.692Z,9.66
2022-11-21T02:17:27.986Z,9.71
2022-11-21T02:19:59.536Z,9.73
2022-11-21T02:22:43.939Z,9.72
2022-11-21T02:25:18.248Z,9.68
2022-11-21T02:27:47.401Z,9.63
2022-11-21T02:30:16.303Z,9.56
2022-11-21T02:32:47.878Z,9.51
2022-11-21T02:35:19.147Z,9.45
2022-11-21T02:37:52.521Z,9.38
2022-11-21T02:40:26.766Z,9.31
2022-11-21T02:43:02.787Z,9.25
2022-11-21T02:45:37.745Z,9.19
2022-11-21T02:48:06.659Z,9.14
2022-11-21T02:50:37.366Z,9.08
2022-11-21T02:53:09.318Z,9.02
2022-11-21T02:55:39.339Z,8.97
2022-11-21T02:58:07.996Z,8.97
2022-11-21T03:00:38.985Z,8.98
2022-11-21T03:03:07.464Z,9.02
2022-11-21T03:05:36.283Z,9.06
2022-11-21T03:08:05.720Z,9.11
2022-11-21T03:10:34.438Z,9.13
2022-11-21T03:13:04.300Z,9.18
2022-11-21T03:15:35.289Z,9.23
2022-11-21T03:18:05.369Z,9.27
2022-11-21T03:20:35.631Z,9.33
2022-11-21T03:23:04.488Z,9.39
2022-11-21T03:25:33.061Z,9.45
2022-11-21T03:28:01.388Z,9.50
2022-11-21T03:30:31.294Z,9.55
2022-11-21T03:33:00.073Z,9.62
2022-11-21T03:35:28.612Z,9.66
2022-11-21T03:37:56.926Z,9.72
2022-11-21T03:40:25.289Z,9.78
2022-11-21T03:42:53.651Z,9.82
2022-11-21T03:45:22.118Z,9.85
2022-11-21T03:47:51.808Z,9.89
2022-11-21T03:50:21.627Z,9.93
2022-11-21T03:52:50.052Z,10.00
2022-11-21T03:55:18.359Z,10.04
2022-11-21T03:57:46.685Z,10.12
2022-11-21T04:00:17.234Z,10.16
2022-11-21T04:02:45.645Z,10.22
2022-11-21T04:05:15.485Z,10.28
2022-11-21T04:07:43.924Z,10.36
2022-11-21T04:10:12.511Z,10.43
2022-11-21T04:12:40.840Z,10.48
2022-11-21T04:15:13.704Z,10.55
2022-11-21T04:17:42.697Z,10.62
2022-11-21T04:20:14.142Z,10.71
2022-11-21T04:22:43.529Z,10.77
2022-11-21T04:25:13.782Z,10.84
2022-11-21T04:27:42.136Z,10.90
2022-11-21T04:30:12.062Z,10.97
2022-11-21T04:32:40.395Z,11.04
2022-11-21T04:35:09.828Z,11.09
2022-11-21T04:37:40.898Z,11.14
2022-11-21T04:40:10.739Z,11.20
2022-11-21T04:42:41.989Z,11.24
2022-11-21T04:45:11.553Z,11.24
2022-11-21T04:47:40.294Z,11.23
2022-11-21T04:50:11.135Z,11.21
2022-11-21T04:52:41.071Z,11.20
2022-11-21T04:55:10.855Z,11.15
2022-11-21T04:57:39.191Z,11.13
2022-11-21T05:00:09.963Z,11.07
2022-11-21T05:02:38.329Z,11.02
2022-11-21T05:05:07.921Z,10.99
2022-11-21T05:07:36.737Z,10.96
2022-11-21T05:10:08.134Z,10.93
2022-11-21T05:12:54.112Z,10.92
2022-11-21T05:15:24.932Z,10.92
2022-11-21T05:17:53.767Z,10.93
2022-11-21T05:20:22.142Z,10.94
2022-11-21T05:22:53.399Z,10.94
2022-11-21T05:25:23.177Z,10.96
2022-11-21T05:27:51.521Z,10.97
2022-11-21T05:30:20.079Z,10.98
2022-11-21T05:32:48.410Z,10.98
2022-11-21T05:35:17.097Z,10.97
2022-11-21T05:37:45.589Z,10.96
2022-11-21T05:40:14.622Z,10.95
2022-11-21T05:43:02.305Z,10.93
2022-11-21T05:45:30.812Z,10.92
2022-11-21T05:47:59.274Z,10.92
2022-11-21T05:50:27.740Z,10.91
2022-11-21T05:52:56.073Z,10.89
2022-11-21T05:55:24.408Z,10.85
2022-11-21T05:57:54.149Z,10.83
2022-11-21T06:00:23.110Z,10.82
2022-11-21T06:03:08.903Z,10.81
2022-11-21T06:05:37.338Z,10.78
2022-11-21T06:08:06.655Z,10.76
2022-11-21T06:10:35.031Z,10.76
2022-11-21T06:13:22.063Z,10.74
2022-11-21T06:16:01.630Z,10.71
2022-11-21T06:18:32.727Z,10.72
2022-11-21T06:21:06.268Z,10.72
2022-11-21T06:23:35.732Z,10.74
2022-11-21T06:26:08.142Z,10.75
2022-11-21T06:28:41.503Z,10.76
2022-11-21T06:31:12.142Z,10.79
2022-11-21T06:33:41.249Z,10.82
2022-11-21T06:36:12.316Z,10.86
2022-11-21T06:38:40.936Z,10.89
2022-11-21T06:41:12.598Z,10.93
2022-11-21T06:43:43.226Z,10.97
2022-11-21T06:46:12.259Z,10.99
2022-11-21T06:48:41.278Z,11.05
2022-11-21T06:51:14.385Z,11.07
2022-11-21T06:53:42.710Z,11.12
2022-11-21T06:56:11.272Z,11.16
2022-11-21T06:58:41.014Z,11.19
2022-11-21T07:01:11.603Z,11.24
2022-11-21T07:03:40.248Z,11.29
2022-11-21T07:06:09.188Z,11.35
2022-11-21T07:08:40.741Z,11.39
2022-11-21T07:11:27.239Z,11.43
2022-11-21T07:13:56.571Z,11.48
2022-11-21T07:16:26.475Z,11.55
2022-11-21T07:18:55.064Z,11.61
2022-11-21T07:21:23.448Z,11.70
2022-11-21T07:23:51.805Z,11.74
2022-11-21T07:26:20.205Z,11.79
2022-11-21T07:28:48.643Z,11.85
2022-11-21T07:31:18.373Z,11.89
2022-11-21T07:33:47.589Z,11.96
2022-11-21T07:36:16.059Z,12.01
2022-11-21T07:38:44.373Z,12.07
2022-11-21T07:41:12.761Z,12.12
2022-11-21T07:43:41.120Z,12.15
2022-11-21T07:46:09.520Z,12.20
2022-11-21T07:48:39.203Z,12.25
2022-11-21T07:51:07.768Z,12.31
2022-11-21T07:53:36.112Z,12.35
2022-11-21T07:56:04.982Z,12.39
2022-11-21T07:58:33.358Z,12.44
2022-11-21T08:01:06.388Z,12.49
2022-11-21T08:03:35.291Z,12.53
2022-11-21T08:06:06.291Z,12.59
2022-11-21T08:08:34.763Z,12.64
2022-11-21T08:11:06.573Z,12.68
2022-11-21T08:13:35.009Z,12.74
2022-11-21T08:16:05.181Z,12.80
2022-11-21T08:18:33.792Z,12.86
2022-11-21T08:21:05.001Z,12.91
2022-11-21T08:23:33.864Z,12.99
2022-11-21T08:26:02.376Z,13.06
2022-11-21T08:28:30.748Z,13.14
2022-11-21T08:30:59.165Z,13.22
2022-11-21T08:33:27.568Z,13.33
2022-11-21T08:35:55.930Z,13.44
2022-11-21T08:38:25.896Z,13.54
2022-11-21T08:41:28.148Z,13.66
2022-11-21T08:43:56.566Z,13.76
2022-11-21T08:46:27.420Z,13.85
2022-11-21T08:48:56.645Z,13.92
2022-11-21T08:51:25.107Z,13.99
2022-11-21T08:53:54.852Z,14.08
2022-11-21T08:56:23.409Z,14.15
2022-11-21T08:58:51.908Z,14.20
2022-11-21T09:01:20.705Z,14.26
2022-11-21T09:03:49.140Z,14.30
2022-11-21T09:06:17.539Z,14.34
2022-11-21T09:08:47.037Z,14.38
2022-11-21T09:11:16.890Z,14.43
2022-11-21T09:14:05.425Z,14.48
2022-11-21T09:16:51.334Z,14.54
2022-11-21T09:19:19.798Z,14.60
2022-11-21T09:21:49.996Z,14.62
2022-11-21T09:24:19.112Z,14.64
2022-11-21T09:26:48.993Z,14.66
2022-11-21T09:29:17.560Z,14.69
2022-11-21T09:31:46.590Z,14.74
2022-11-21T09:34:15.020Z,14.78
2022-11-21T09:36:43.480Z,14.87
2022-11-21T09:39:11.885Z,14.94
2022-11-21T09:41:55.527Z,15.00
2022-11-21T09:44:58.943Z,15.04
2022-11-21T09:47:30.860Z,15.07
2022-11-21T09:50:02.921Z,15.09
2022-11-21T09:52:39.542Z,15.10
2022-11-21T09:55:17.926Z,15.13
2022-11-21T09:57:50.918Z,15.16
2022-11-21T10:00:23.973Z,15.17
2022-11-21T10:02:53.614Z,15.18
2022-11-21T10:05:34.236Z,15.20
2022-11-21T10:08:16.717Z,15.23
2022-11-21T10:10:57.027Z,15.23
2022-11-21T10:13:45.747Z,15.25
2022-11-21T10:16:23.233Z,15.27
2022-11-21T10:19:21.644Z,15.29
2022-11-21T10:22:20.154Z,15.33
2022-11-21T10:24:58.144Z,15.41
2022-11-21T10:27:35.706Z,15.53
2022-11-21T10:30:15.680Z,15.64
2022-11-21T10:32:47.369Z,15.74
2022-11-21T10:35:19.912Z,15.83
2022-11-21T10:37:53.553Z,15.91
2022-11-21T10:40:38.366Z,16.00
2022-11-21T10:43:33.637Z,16.09
2022-11-21T10:46:03.653Z,16.11
2022-11-21T10:48:32.045Z,16.09
2022-11-21T10:51:30.143Z,16.02
2022-11-21T10:54:25.426Z,15.95
2022-11-21T10:56:55.914Z,15.88
2022-11-21T10:59:30.802Z,15.79
2022-11-21T11:02:03.663Z,15.69
2022-11-21T11:04:45.761Z,15.68
2022-11-21T11:07:25.112Z,15.68
2022-11-21T11:09:54.294Z,15.73
2022-11-21T11:12:50.996Z,15.71
2022-11-21T11:15:25.568Z,15.70
2022-11-21T11:18:02.755Z,15.70
2022-11-21T11:20:40.144Z,15.71
2022-11-21T11:23:28.599Z,15.71
2022-11-21T11:25:58.994Z,15.68
2022-11-21T11:28:28.104Z,15.64
2022-11-21T11:30:59.112Z,15.60
2022-11-21T11:33:40.729Z,15.53
2022-11-21T11:36:15.673Z,15.48
2022-11-21T11:38:55.275Z,15.39
2022-11-21T11:42:19.134Z,15.34
2022-11-21T11:45:35.969Z,15.31
2022-11-21T11:48:10.996Z,15.31
2022-11-21T11:50:44.961Z,15.35
2022-11-21T11:53:19.608Z,15.38
2022-11-21T11:55:53.544Z,15.39
2022-11-21T11:58:30.452Z,15.38
2022-11-21T12:01:06.274Z,15.35
2022-11-21T12:03:44.642Z,15.35
2022-11-21T12:06:20.885Z,15.37
2022-11-21T12:08:55.472Z,15.41
2022-11-21T12:12:03.854Z,15.49
2022-11-21T12:15:02.984Z,15.55
2022-11-21T12:17:40.767Z,15.56
2022-11-21T12:20:19.010Z,15.54
2022-11-21T12:22:51.106Z,15.53
2022-11-21T12:25:22.799Z,15.51
2022-11-21T12:27:56.539Z,15.48
2022-11-21T12:30:56.506Z,15.42
2022-11-21T12:33:25.592Z,15.40
2022-11-21T12:36:23.834Z,15.31
2022-11-21T12:39:18.038Z,15.17
2022-11-21T12:42:12.940Z,15.04
2022-11-21T12:45:07.581Z,14.92
2022-11-21T12:48:59.691Z,14.82
2022-11-21T12:52:22.787Z,14.69
2022-11-21T12:55:19.608Z,14.59
2022-11-21T12:58:25.810Z,14.51
2022-11-21T13:01:24.642Z,14.47
2022-11-21T13:04:01.366Z,14.47
2022-11-21T13:06:34.141Z,14.46
2022-11-21T13:09:06.978Z,14.48
2022-11-21T13:11:59.727Z,14.47
2022-11-21T13:14:45.925Z,14.46
2022-11-21T13:17:30.408Z,14.46
2022-11-21T13:20:03.071Z,14.44
2022-11-21T13:22:55.358Z,14.41
2022-11-21T13:25:48.668Z,14.38
2022-11-21T13:28:37.691Z,14.36
2022-11-21T13:31:34.304Z,14.35
2022-11-21T13:34:03.518Z,14.37
2022-11-21T13:36:43.445Z,14.37
2022-11-21T13:39:38.028Z,14.36
2022-11-21T13:42:41.318Z,14.37
2022-11-21T13:45:45.208Z,14.33
2022-11-21T13:48:36.469Z,14.29
2022-11-21T13:51:53.147Z,14.20
2022-11-21T13:55:04.539Z,14.18
2022-11-21T13:58:03.678Z,14.15
2022-11-21T14:00:58.352Z,14.18
2022-11-21T14:04:14.771Z,14.19
2022-11-21T14:06:44.324Z,14.24
2022-11-21T14:09:28.012Z,14.27
2022-11-21T14:12:00.701Z,14.34
2022-11-21T14:14:39.291Z,14.36
2022-11-21T14:17:28.539Z,14.41
2022-11-21T14:19:59.704Z,14.46
2022-11-21T14:22:35.646Z,14.49
2022-11-21T14:25:11.620Z,14.49
2022-11-21T14:27:45.479Z,14.52
2022-11-21T14:30:37.136Z,14.49
2022-11-21T14:33:32.073Z,14.43
2022-11-21T14:36:07.377Z,14.38
2022-11-21T14:38:43.124Z,14.30
2022-11-21T14:41:34.283Z,14.19
2022-11-21T14:44:17.652Z,14.09
2022-11-21T14:46:47.698Z,13.98
2022-11-21T14:49:29.243Z,13.86
2022-11-21T14:52:16.080Z,13.76
2022-11-21T14:55:22.138Z,13.63
2022-11-21T14:57:43.645Z,13.50
2022-11-21T15:00:51.159Z,13.40
2022-11-21T15:03:21.556Z,13.28
2022-11-21T15:06:06.294Z,13.18
2022-11-21T15:11:31.155Z,12.99
2022-11-21T15:14:19.521Z,12.90
2022-11-21T15:16:50.926Z,12.82
2022-11-21T15:19:22.860Z,12.74
2022-11-21T15:21:54.395Z,12.67
2022-11-21T15:24:33.007Z,12.59
2022-11-21T15:27:01.510Z,12.53
2022-11-21T15:29:33.649Z,12.45
2022-11-21T15:32:14.100Z,12.39
2022-11-21T15:34:58.358Z,12.31
2022-11-21T15:37:28.116Z,12.26
2022-11-21T15:39:56.609Z,12.19
2022-11-21T15:42:39.333Z,12.13
2022-11-21T15:45:26.865Z,12.07
2022-11-21T15:47:56.799Z,12.04
2022-11-21T15:50:26.647Z,11.99
2022-11-21T15:52:57.035Z,11.94
2022-11-21T15:55:29.494Z,11.90
2022-11-21T15:57:57.904Z,11.87
2022-11-21T16:00:26.584Z,11.83
2022-11-21T16:02:55.047Z,11.80
2022-11-21T16:05:23.897Z,11.76
2022-11-21T16:07:52.372Z,11.73
2022-11-21T16:10:27.548Z,11.69
2022-11-21T16:12:57.046Z,11.66
2022-11-21T16:15:25.628Z,11.63
2022-11-21T16:17:54.453Z,11.61
2022-11-21T16:20:23.159Z,11.57
2022-11-21T16:22:51.532Z,11.55
2022-11-21T16:25:22.050Z,11.52
2022-11-21T16:27:56.585Z,11.49
2022-11-21T16:30:25.019Z,11.46
2022-11-21T16:32:55.661Z,11.43
2022-11-21T16:35:24.411Z,11.44
2022-11-21T16:37:54.387Z,11.40
2022-11-21T16:40:24.710Z,11.37
2022-11-21T16:42:56.778Z,11.36
2022-11-21T16:45:25.642Z,11.33
2022-11-21T16:47:54.299Z,11.30
2022-11-21T16:50:24.100Z,11.25
2022-11-21T16:52:53.665Z,11.24
2022-11-21T16:55:24.837Z,11.20
2022-11-21T16:57:55.065Z,11.19
2022-11-21T17:00:24.872Z,11.16
2022-11-21T17:02:57.156Z,11.15
2022-11-21T17:05:27.800Z,11.10
2022-11-21T17:07:58.458Z,11.10
2022-11-21T17:10:33.780Z,11.06
2022-11-21T17:13:03.549Z,11.05
2022-11-21T17:15:32.018Z,11.03
2022-11-21T17:18:01.954Z,11.01
2022-11-21T17:20:31.825Z,10.99
2022-11-21T17:23:03.099Z,10.97
2022-11-21T17:25:35.779Z,10.92
2022-11-21T17:28:05.589Z,10.90
2022-11-21T17:30:38.379Z,10.87
2022-11-21T17:33:07.436Z,10.85
2022-11-21T17:35:38.341Z,10.82
2022-11-21T17:38:07.562Z,10.79
2022-11-21T17:40:38.880Z,10.75
2022-11-21T17:43:10.065Z,10.72
2022-11-21T17:45:41.126Z,10.67
2022-11-21T17:48:10.828Z,10.65
2022-11-21T17:50:40.615Z,10.59
2022-11-21T17:53:10.058Z,10.56
2022-11-21T17:55:40.596Z,10.52
2022-11-21T17:58:13.283Z,10.49
2022-11-21T18:00:45.833Z,10.45
2022-11-21T18:03:15.738Z,10.42
2022-11-21T18:05:51.363Z,10.40
2022-11-21T18:08:21.436Z,10.38
2022-11-21T18:10:56.034Z,10.36
2022-11-21T18:13:25.534Z,10.39
2022-11-21T18:15:54.754Z,10.40
2022-11-21T18:18:25.443Z,10.39
2022-11-21T18:20:55.518Z,10.39
2022-11-21T18:23:26.359Z,10.41
2022-11-21T18:25:57.922Z,10.40
2022-11-21T18:28:27.454Z,10.40
2022-11-21T18:31:06.542Z,10.38
2022-11-21T18:33:37.531Z,10.39
2022-11-21T18:36:11.003Z,10.37
2022-11-21T18:38:54.908Z,10.36
2022-11-21T18:41:39.956Z,10.31
2022-11-21T18:44:10.401Z,10.29
2022-11-21T18:46:41.527Z,10.24
2022-11-21T18:49:11.832Z,10.21
2022-11-21T18:51:41.967Z,10.18
2022-11-21T18:54:13.453Z,10.15
2022-11-21T18:56:54.614Z,10.12
2022-11-21T18:59:25.315Z,10.08
2022-11-21T19:01:55.240Z,10.06
2022-11-21T19:04:26.707Z,10.03
2022-11-21T19:07:00.571Z,9.99
2022-11-21T19:09:35.634Z,9.95
2022-11-21T19:12:08.368Z,9.94
2022-11-21T19:14:41.940Z,9.90
2022-11-21T19:17:12.396Z,9.88
2022-11-21T19:19:43.664Z,9.84
2022-11-21T19:22:13.170Z,9.82
2022-11-21T19:24:43.234Z,9.80
2022-11-21T19:27:14.702Z,9.79
2022-11-21T19:29:44.225Z,9.78
2022-11-21T19:32:15.409Z,9.77
2022-11-21T19:34:47.096Z,9.78
2022-11-21T19:37:16.861Z,9.79
2022-11-21T19:39:49.074Z,9.77
2022-11-21T19:42:23.827Z,9.78
2022-11-21T19:44:53.579Z,9.78
2022-11-21T19:47:23.125Z,9.78
2022-11-21T19:49:54.357Z,9.76
2022-11-21T19:52:27.771Z,9.76
2022-11-21T19:54:59.323Z,9.75
2022-11-21T19:57:31.050Z,9.75
2022-11-21T20:00:01.807Z,9.75
2022-11-21T20:02:35.274Z,9.74
2022-11-21T20:05:05.522Z,9.73
2022-11-21T20:07:37.441Z,9.72
2022-11-21T20:10:09.531Z,9.69
2022-11-21T20:12:41.039Z,9.69
2022-11-21T20:15:12.796Z,9.69
2022-11-21T20:17:44.714Z,9.69
2022-11-21T20:20:15.119Z,9.69
2022-11-21T20:22:45.147Z,9.66
2022-11-21T20:25:15.527Z,9.66
2022-11-21T20:27:49.580Z,9.63
2022-11-21T20:30:25.447Z,9.63
2022-11-21T20:33:00.130Z,9.62
2022-11-21T20:35:29.646Z,9.61
2022-11-21T20:37:59.549Z,9.61
2022-11-21T20:40:29.546Z,9.61
2022-11-21T20:43:07.276Z,9.62
2022-11-21T20:48:29.397Z,9.61
2022-11-21T20:52:09.593Z,9.60
2022-11-21T20:53:53.734Z,9.59
2022-11-21T20:56:25.295Z,9.57
2022-11-21T20:58:56.572Z,9.55
2022-11-21T21:01:29.554Z,9.55
2022-11-21T21:03:59.696Z,9.53
2022-11-21T21:06:29.227Z,9.53
2022-11-21T21:08:59.811Z,9.52
2022-11-21T21:11:51.035Z,9.52
2022-11-21T21:14:19.020Z,9.51
2022-11-21T21:16:48.058Z,9.51
2022-11-21T21:19:17.334Z,9.48
2022-11-21T21:21:46.234Z,9.48
2022-11-21T21:24:15.838Z,9.45
2022-11-21T21:26:47.301Z,9.42
2022-11-21T21:29:20.845Z,9.38
2022-11-21T21:31:52.355Z,9.35
2022-11-21T21:34:22.450Z,9.32
2022-11-21T21:36:51.611Z,9.30
2022-11-21T21:39:20.299Z,9.27
2022-11-21T21:41:48.742Z,9.25
2022-11-21T21:44:19.006Z,9.22
2022-11-21T21:46:47.400Z,9.20
2022-11-21T21:49:15.837Z,9.17
2022-11-21T21:51:44.248Z,9.17
2022-11-21T21:54:18.899Z,9.13
2022-11-21T21:56:47.792Z,9.13
2022-11-21T21:59:18.243Z,9.11
2022-11-21T22:01:49.174Z,9.12
2022-11-21T22:04:17.596Z,9.08
2022-11-21T22:06:45.926Z,9.05
2022-11-21T22:09:14.267Z,9.02
2022-11-21T22:11:42.711Z,9.01
2022-11-21T22:14:14.630Z,8.98
2022-11-21T22:16:43.820Z,8.98
2022-11-21T22:19:13.926Z,8.98
2022-11-21T22:21:42.338Z,8.94
2022-11-21T22:24:31.049Z,8.91
2022-11-21T22:26:59.542Z,8.87
2022-11-21T22:29:28.023Z,8.87
2022-11-21T22:31:56.433Z,8.90
2022-11-21T22:34:26.716Z,8.94
2022-11-21T22:36:55.145Z,8.99
2022-11-21T22:39:23.518Z,9.05
2022-11-21T22:41:55.622Z,9.10
2022-11-21T22:44:27.134Z,9.12
2022-11-21T22:46:55.665Z,9.14
2022-11-21T22:49:25.410Z,9.18
2022-11-21T22:51:53.932Z,9.22
2022-11-21T22:54:22.913Z,9.25
2022-11-21T22:56:51.324Z,9.27
2022-11-21T22:59:19.679Z,9.28
2022-11-21T23:01:48.137Z,9.30
2022-11-21T23:04:18.025Z,9.36
2022-11-21T23:06:48.084Z,9.41
2022-11-21T23:09:16.492Z,9.46
2022-11-21T23:11:44.842Z,9.52
2022-11-21T23:14:13.684Z,9.57
2022-11-21T23:16:42.123Z,9.59
2022-11-21T23:19:10.517Z,9.59
2022-11-21T23:21:38.939Z,9.60
2022-11-21T23:24:09.294Z,9.61
2022-11-21T23:26:37.933Z,9.61
2022-11-21T23:29:08.800Z,9.61
2022-11-21T23:31:37.441Z,9.62
2022-11-21T23:34:05.992Z,9.64
2022-11-21T23:36:34.386Z,9.67
2022-11-21T23:39:02.767Z,9.70
2022-11-21T23:41:32.808Z,9.73
2022-11-21T23:44:01.209Z,9.75
2022-11-21T23:46:30.650Z,9.78
2022-11-21T23:48:59.035Z,9.79
2022-11-21T23:51:27.463Z,9.81
2022-11-21T23:53:55.795Z,9.82
2022-11-21T23:56:24.187Z,9.84
2022-11-21T23:58:53.934Z,9.84
