createdAt,value
2022-11-13T00:01:18.432Z,456.73
2022-11-13T00:04:06.774Z,459.85
2022-11-13T00:06:58.894Z,455.83
2022-11-13T00:09:47.165Z,452.63
2022-11-13T00:12:33.792Z,445.10
2022-11-13T00:15:25.041Z,442.85
2022-11-13T00:18:13.542Z,444.00
2022-11-13T00:21:07.827Z,445.38
2022-11-13T00:23:55.828Z,444.90
2022-11-13T00:26:43.004Z,448.50
2022-11-13T00:29:29.732Z,450.20
2022-11-13T00:32:20.459Z,448.67
2022-11-13T00:35:08.555Z,447.95
2022-11-13T00:37:56.830Z,449.35
2022-11-13T00:40:45.534Z,447.48
2022-11-13T00:43:32.100Z,442.05
2022-11-13T00:46:20.708Z,439.58
2022-11-13T00:49:08.814Z,442.20
2022-11-13T00:51:56.774Z,442.10
2022-11-13T00:54:43.341Z,439.67
2022-11-13T00:57:33.291Z,440.63
2022-11-13T01:00:21.516Z,432.48
2022-11-13T01:03:08.287Z,431.23
2022-11-13T01:05:58.870Z,443.30
2022-11-13T01:08:45.376Z,441.00
2022-11-13T01:11:32.462Z,432.25
2022-11-13T01:14:20.673Z,431.23
2022-11-13T01:17:08.650Z,426.75
2022-11-13T01:19:56.549Z,423.50
2022-11-13T01:22:44.757Z,381.15
2022-11-13T01:25:34.536Z,350.60
2022-11-13T01:28:22.620Z,348.48
2022-11-13T01:31:15.223Z,391.23
2022-11-13T01:34:03.362Z,433.73
2022-11-13T01:36:51.220Z,439.52
2022-11-13T01:39:39.240Z,435.58
2022-11-13T01:42:26.928Z,436.45
2022-11-13T01:45:59.178Z,442.23
2022-11-13T01:48:52.586Z,443.65
2022-11-13T01:51:44.797Z,440.02
2022-11-13T01:54:34.714Z,447.23
2022-11-13T01:57:26.366Z,453.45
2022-11-13T02:00:15.585Z,452.30
2022-11-13T02:03:03.398Z,459.10
2022-11-13T02:05:51.967Z,460.65
2022-11-13T02:08:40.032Z,450.33
2022-11-13T02:11:29.027Z,448.00
2022-11-13T02:14:19.191Z,447.48
2022-11-13T02:17:11.301Z,368.63
2022-11-13T02:20:04.016Z,369.83
2022-11-13T02:23:02.129Z,352.05
2022-11-13T02:25:55.467Z,348.15
2022-11-13T02:28:42.467Z,385.73
2022-11-13T02:31:31.836Z,368.08
2022-11-13T02:34:18.703Z,361.83
2022-11-13T02:37:08.054Z,355.15
2022-11-13T02:39:55.915Z,350.80
2022-11-13T02:42:45.395Z,336.60
2022-11-13T02:45:34.780Z,327.60
2022-11-13T02:48:23.414Z,346.80
2022-11-13T02:51:12.725Z,333.30
2022-11-13T02:54:00.937Z,326.00
2022-11-13T02:56:49.359Z,320.02
2022-11-13T02:59:38.471Z,310.02
2022-11-13T03:02:25.729Z,305.40
2022-11-13T03:05:13.788Z,301.13
2022-11-13T03:08:04.760Z,293.83
2022-11-13T03:10:54.431Z,289.30
2022-11-13T03:13:41.893Z,286.35
2022-11-13T03:16:31.202Z,285.77
2022-11-13T03:19:19.120Z,281.42
2022-11-13T03:22:06.895Z,278.58
2022-11-13T03:24:55.842Z,276.02
2022-11-13T03:27:42.975Z,273.70
2022-11-13T03:30:31.353Z,303.02
2022-11-13T03:33:20.273Z,279.35
2022-11-13T03:36:08.251Z,278.75
2022-11-13T03:38:54.932Z,279.58
2022-11-13T03:41:44.288Z,279.27
2022-11-13T03:44:31.194Z,280.27
2022-11-13T03:47:19.042Z,333.60
2022-11-13T03:50:11.964Z,320.67
2022-11-13T03:52:59.979Z,321.73
2022-11-13T03:55:49.526Z,316.73
2022-11-13T03:58:39.941Z,310.92
2022-11-13T04:01:26.995Z,311.27
2022-11-13T04:04:15.667Z,296.23
2022-11-13T04:07:04.310Z,294.00
2022-11-13T04:09:51.332Z,289.60
2022-11-13T04:12:40.641Z,285.73
2022-11-13T04:15:29.746Z,272.63
2022-11-13T04:18:18.274Z,286.90
2022-11-13T04:21:07.839Z,268.50
2022-11-13T04:23:56.986Z,270.63
2022-11-13T04:26:46.214Z,268.45
2022-11-13T04:29:34.536Z,266.55
2022-11-13T04:32:22.436Z,275.98
2022-11-13T04:35:09.956Z,276.88
2022-11-13T04:37:58.787Z,277.67
2022-11-13T04:40:51.267Z,275.70
2022-11-13T04:43:38.253Z,281.08
2022-11-13T04:46:24.873Z,274.63
2022-11-13T04:49:12.889Z,271.58
2022-11-13T04:52:01.067Z,274.85
2022-11-13T04:54:49.266Z,275.40
2022-11-13T04:57:38.850Z,269.58
2022-11-13T05:00:26.938Z,269.60
2022-11-13T05:03:13.327Z,267.33
2022-11-13T05:06:05.480Z,271.92
2022-11-13T05:08:52.040Z,280.13
2022-11-13T05:11:40.105Z,321.65
2022-11-13T05:14:27.905Z,345.75
2022-11-13T05:17:15.995Z,344.88
2022-11-13T05:20:02.590Z,343.42
2022-11-13T05:22:50.609Z,347.38
2022-11-13T05:25:38.665Z,317.02
2022-11-13T05:28:28.210Z,285.63
2022-11-13T05:31:18.915Z,294.05
2022-11-13T05:34:06.452Z,326.30
2022-11-13T05:36:55.653Z,339.08
2022-11-13T05:39:42.547Z,335.98
2022-11-13T05:42:30.229Z,328.02
2022-11-13T05:45:17.305Z,326.83
2022-11-13T05:48:05.858Z,325.23
2022-11-13T05:50:55.104Z,331.55
2022-11-13T05:53:43.757Z,330.33
2022-11-13T05:56:35.636Z,324.85
2022-11-13T05:59:22.579Z,333.42
2022-11-13T06:02:09.292Z,335.30
2022-11-13T06:04:57.070Z,334.10
2022-11-13T06:07:45.398Z,327.23
2022-11-13T06:10:32.204Z,317.50
2022-11-13T06:13:21.666Z,340.88
2022-11-13T06:16:12.892Z,338.45
2022-11-13T06:19:03.562Z,330.15
2022-11-13T06:21:52.883Z,337.95
2022-11-13T06:24:41.294Z,342.00
2022-11-13T06:27:29.766Z,337.65
2022-11-13T06:30:19.917Z,342.27
2022-11-13T06:33:10.172Z,347.50
2022-11-13T06:35:58.085Z,340.00
2022-11-13T06:38:49.228Z,339.15
2022-11-13T06:41:36.283Z,337.17
2022-11-13T06:44:24.229Z,342.75
2022-11-13T06:47:12.275Z,354.42
2022-11-13T06:49:58.797Z,354.20
2022-11-13T06:52:46.624Z,354.55
2022-11-13T06:55:37.274Z,364.35
2022-11-13T06:58:25.165Z,368.77
2022-11-13T07:01:16.893Z,361.98
2022-11-13T07:04:04.539Z,358.50
2022-11-13T07:06:52.538Z,351.80
2022-11-13T07:09:40.386Z,349.00
2022-11-13T07:12:30.615Z,349.23
2022-11-13T07:15:18.720Z,354.77
2022-11-13T07:18:08.296Z,358.08
2022-11-13T07:20:57.298Z,364.77
2022-11-13T07:23:45.313Z,353.50
2022-11-13T07:26:33.751Z,353.25
2022-11-13T07:29:21.800Z,357.13
2022-11-13T07:32:09.414Z,363.25
2022-11-13T07:34:58.403Z,355.83
2022-11-13T07:37:46.559Z,353.33
2022-11-13T07:40:34.739Z,353.40
2022-11-13T07:43:22.852Z,351.38
2022-11-13T07:46:12.164Z,361.55
2022-11-13T07:49:00.555Z,361.90
2022-11-13T07:51:47.255Z,357.67
2022-11-13T07:54:35.407Z,367.90
2022-11-13T07:57:23.790Z,378.20
2022-11-13T08:00:11.786Z,346.75
2022-11-13T08:03:01.717Z,297.25
2022-11-13T08:05:51.463Z,299.37
2022-11-13T08:08:38.265Z,295.00
2022-11-13T08:11:25.082Z,301.13
2022-11-13T08:14:12.052Z,390.20
2022-11-13T08:16:58.797Z,349.48
2022-11-13T08:19:46.647Z,307.45
2022-11-13T08:22:33.920Z,369.00
2022-11-13T08:25:23.658Z,312.55
2022-11-13T08:28:13.200Z,311.80
2022-11-13T08:31:02.939Z,306.25
2022-11-13T08:33:49.301Z,317.70
2022-11-13T08:36:40.057Z,315.17
2022-11-13T08:39:26.827Z,354.70
2022-11-13T08:42:13.616Z,317.42
2022-11-13T08:45:01.685Z,329.50
2022-11-13T08:47:50.912Z,322.67
2022-11-13T08:50:40.736Z,356.40
2022-11-13T08:53:30.206Z,376.83
2022-11-13T08:56:19.273Z,342.40
2022-11-13T08:59:05.960Z,432.98
2022-11-13T09:01:58.330Z,356.23
2022-11-13T09:04:46.306Z,349.83
2022-11-13T09:07:34.257Z,344.27
2022-11-13T09:10:23.552Z,346.45
2022-11-13T09:13:12.473Z,350.48
2022-11-13T09:16:00.842Z,363.60
2022-11-13T09:18:51.163Z,366.48
2022-11-13T09:21:40.643Z,348.52
2022-11-13T09:24:29.105Z,361.75
2022-11-13T09:27:18.838Z,358.35
2022-11-13T09:30:08.449Z,379.50
2022-11-13T09:32:58.183Z,380.52
2022-11-13T09:35:47.608Z,744.78
2022-11-13T09:38:35.006Z,855.75
2022-11-13T09:41:28.971Z,273.80
2022-11-13T09:44:32.857Z,314.10
2022-11-13T09:47:25.940Z,385.85
2022-11-13T09:50:21.204Z,381.98
2022-11-13T09:53:13.952Z,387.05
2022-11-13T09:56:13.958Z,374.17
2022-11-13T09:59:16.715Z,307.50
2022-11-13T10:02:19.229Z,351.00
2022-11-13T10:05:14.354Z,245.90
2022-11-13T10:40:00.498Z,330.80
2022-11-13T10:42:48.292Z,354.20
2022-11-13T10:45:37.725Z,1026.50
2022-11-13T10:48:29.587Z,386.73
2022-11-13T10:51:26.784Z,363.60
2022-11-13T10:54:26.468Z,399.85
2022-11-13T10:57:28.037Z,430.17
2022-11-13T11:00:31.986Z,430.38
2022-11-13T11:03:22.189Z,443.02
2022-11-13T11:06:10.084Z,379.33
2022-11-13T11:09:09.119Z,388.33
2022-11-13T11:12:21.271Z,349.42
2022-11-13T11:15:24.285Z,345.20
2022-11-13T11:18:27.570Z,308.35
2022-11-13T11:21:21.322Z,310.00
2022-11-13T11:27:12.095Z,373.52
2022-11-13T11:30:07.097Z,377.00
2022-11-13T11:33:05.350Z,373.20
2022-11-13T11:36:01.817Z,347.63
2022-11-13T11:38:57.271Z,294.73
2022-11-13T11:41:51.217Z,286.40
2022-11-13T11:44:57.469Z,320.25
2022-11-13T11:47:46.340Z,314.98
2022-11-13T11:50:40.446Z,297.70
2022-11-13T11:53:46.172Z,287.83
2022-11-13T11:56:38.190Z,286.05
2022-11-13T11:59:45.504Z,321.88
2022-11-13T12:03:04.160Z,335.40
2022-11-13T12:06:09.632Z,329.42
2022-11-13T12:09:08.418Z,335.45
2022-11-13T12:12:08.529Z,387.73
2022-11-13T12:15:10.187Z,327.37
2022-11-13T12:18:12.972Z,367.02
2022-11-13T12:21:13.379Z,365.03
2022-11-13T12:24:32.423Z,433.55
2022-11-13T12:27:33.052Z,403.02
2022-11-13T12:30:26.070Z,417.67
2022-11-13T12:33:28.676Z,389.23
2022-11-13T12:36:16.400Z,379.25
2022-11-13T12:39:15.161Z,369.50
2022-11-13T12:42:16.710Z,363.80
2022-11-13T12:45:13.227Z,352.30
2022-11-13T12:48:10.782Z,349.77
2022-11-13T12:51:02.701Z,363.75
2022-11-13T12:53:53.690Z,371.35
2022-11-13T12:56:41.955Z,425.95
2022-11-13T12:59:35.094Z,412.92
2022-11-13T13:02:54.204Z,396.42
2022-11-13T13:06:05.865Z,436.38
2022-11-13T13:09:14.666Z,432.92
2022-11-13T13:12:13.215Z,403.33
2022-11-13T13:15:27.307Z,378.25
2022-11-13T13:18:30.317Z,392.02
2022-11-13T13:21:22.239Z,801.92
2022-11-13T13:24:11.284Z,483.60
2022-11-13T13:27:01.676Z,440.80
2022-11-13T13:29:49.973Z,444.08
2022-11-13T13:32:53.109Z,454.08
2022-11-13T13:35:51.823Z,424.65
2022-11-13T13:38:52.452Z,428.60
2022-11-13T13:41:55.750Z,406.35
2022-11-13T13:45:04.056Z,468.23
2022-11-13T13:47:54.374Z,454.13
2022-11-13T13:50:46.158Z,427.05
2022-11-13T13:53:38.329Z,424.55
2022-11-13T13:56:28.271Z,408.48
2022-11-13T13:59:20.356Z,373.58
2022-11-13T14:02:19.916Z,415.02
2022-11-13T14:05:26.897Z,405.50
2022-11-13T14:08:21.694Z,407.88
2022-11-13T14:11:22.709Z,409.00
2022-11-13T14:14:17.442Z,454.10
2022-11-13T14:17:06.813Z,478.23
2022-11-13T14:20:00.546Z,471.52
2022-11-13T14:22:56.492Z,447.83
2022-11-13T14:25:44.794Z,430.90
2022-11-13T14:28:33.976Z,465.38
2022-11-13T14:31:29.951Z,483.10
2022-11-13T14:34:21.788Z,482.60
2022-11-13T14:37:24.585Z,459.13
2022-11-13T14:40:21.201Z,460.30
2022-11-13T14:43:18.878Z,473.20
2022-11-13T14:46:26.432Z,477.92
2022-11-13T14:49:16.577Z,474.83
2022-11-13T14:52:04.315Z,458.45
2022-11-13T14:55:20.075Z,457.27
2022-11-13T14:58:13.567Z,473.67
2022-11-13T15:01:15.901Z,470.08
2022-11-13T15:04:06.856Z,469.23
2022-11-13T15:06:59.204Z,478.40
2022-11-13T15:09:46.291Z,467.27
2022-11-13T15:12:34.204Z,451.55
2022-11-13T15:15:24.421Z,451.33
2022-11-13T15:18:17.454Z,436.20
2022-11-13T15:21:06.781Z,444.65
2022-11-13T15:23:55.245Z,458.45
2022-11-13T15:26:43.828Z,433.52
2022-11-13T15:29:30.201Z,419.98
2022-11-13T15:32:18.000Z,429.58
2022-11-13T15:35:04.686Z,427.23
2022-11-13T15:37:54.222Z,428.80
2022-11-13T15:40:42.518Z,414.58
2022-11-13T15:43:30.798Z,411.90
2022-11-13T15:46:19.855Z,405.30
2022-11-13T15:49:07.464Z,401.75
2022-11-13T15:51:54.245Z,391.55
2022-11-13T15:54:43.499Z,393.05
2022-11-13T15:57:32.860Z,416.67
2022-11-13T16:00:26.934Z,424.70
2022-11-13T16:03:14.943Z,409.30
2022-11-13T16:06:03.493Z,414.25
2022-11-13T16:08:52.969Z,395.75
2022-11-13T16:11:43.718Z,383.60
2022-11-13T16:14:31.720Z,367.75
2022-11-13T16:17:21.044Z,363.80
2022-11-13T16:20:15.255Z,362.02
2022-11-13T16:23:03.506Z,357.92
2022-11-13T16:25:51.775Z,358.17
2022-11-13T16:29:07.297Z,366.85
2022-11-13T16:31:49.283Z,385.92
2022-11-13T16:34:39.031Z,392.75
2022-11-13T16:37:27.261Z,398.13
2022-11-13T16:40:20.938Z,413.85
2022-11-13T16:43:10.283Z,413.33
2022-11-13T16:46:01.272Z,412.90
2022-11-13T16:48:48.463Z,392.98
2022-11-13T16:51:36.789Z,384.50
2022-11-13T16:54:26.350Z,388.77
2022-11-13T16:57:14.647Z,379.30
2022-11-13T17:00:02.942Z,403.00
2022-11-13T17:02:54.646Z,392.88
2022-11-13T17:05:41.687Z,385.98
2022-11-13T17:08:28.457Z,378.65
2022-11-13T17:11:15.240Z,381.42
2022-11-13T17:14:04.031Z,372.38
2022-11-13T17:16:51.948Z,387.00
2022-11-13T17:19:44.049Z,372.35
2022-11-13T17:22:32.157Z,377.60
2022-11-13T17:25:20.515Z,377.17
2022-11-13T17:28:08.795Z,372.30
2022-11-13T17:30:59.159Z,363.92
2022-11-13T17:33:49.883Z,379.10
2022-11-13T17:36:39.224Z,407.80
2022-11-13T17:39:28.584Z,390.55
2022-11-13T17:42:16.396Z,403.67
2022-11-13T17:45:05.475Z,397.70
2022-11-13T17:47:53.430Z,397.00
2022-11-13T17:50:42.008Z,379.63
2022-11-13T17:53:33.560Z,377.75
2022-11-13T17:56:21.595Z,380.63
2022-11-13T17:59:12.866Z,389.58
2022-11-13T18:02:02.630Z,388.40
2022-11-13T18:04:49.763Z,381.73
2022-11-13T18:07:39.756Z,373.40
2022-11-13T18:10:29.035Z,391.70
2022-11-13T18:13:17.317Z,390.58
2022-11-13T18:16:07.949Z,377.45
2022-11-13T18:18:59.108Z,380.13
2022-11-13T18:21:47.146Z,398.30
2022-11-13T18:24:36.249Z,382.98
2022-11-13T18:27:25.601Z,387.95
2022-11-13T18:30:12.813Z,382.70
2022-11-13T18:33:00.756Z,383.52
2022-11-13T18:35:48.904Z,381.30
2022-11-13T18:38:38.825Z,395.50
2022-11-13T18:41:26.864Z,366.88
2022-11-13T18:44:16.656Z,373.23
2022-11-13T18:47:05.892Z,356.10
2022-11-13T18:49:55.155Z,378.88
2022-11-13T18:52:45.133Z,381.92
2022-11-13T18:55:33.102Z,379.98
2022-11-13T18:58:21.067Z,385.33
2022-11-13T19:01:18.923Z,391.02
2022-11-13T19:04:26.882Z,396.70
2022-11-13T19:07:13.342Z,391.83
2022-11-13T19:10:00.403Z,393.23
2022-11-13T19:12:48.587Z,385.30
2022-11-13T19:15:38.289Z,394.80
2022-11-13T19:18:28.519Z,405.75
2022-11-13T19:21:18.869Z,396.33
2022-11-13T19:24:09.875Z,403.95
2022-11-13T19:26:58.960Z,410.27
2022-11-13T19:29:48.426Z,419.92
2022-11-13T19:32:36.609Z,429.88
2022-11-13T19:35:27.403Z,412.77
2022-11-13T19:38:15.876Z,403.33
2022-11-13T19:41:03.273Z,398.58
2022-11-13T19:43:51.360Z,402.80
2022-11-13T19:46:39.343Z,420.00
2022-11-13T19:49:29.117Z,424.35
2022-11-13T19:52:21.030Z,408.65
2022-11-13T19:55:08.705Z,415.15
2022-11-13T19:57:57.014Z,415.00
2022-11-13T20:00:44.874Z,411.00
2022-11-13T20:03:32.914Z,397.23
2022-11-13T20:06:21.322Z,404.67
2022-11-13T20:09:10.391Z,394.00
2022-11-13T20:11:58.603Z,398.63
2022-11-13T20:14:46.885Z,394.92
2022-11-13T20:17:36.307Z,408.27
2022-11-13T20:20:24.468Z,406.63
2022-11-13T20:23:13.730Z,407.50
2022-11-13T20:26:05.364Z,404.90
2022-11-13T20:28:53.358Z,414.15
2022-11-13T20:31:40.248Z,392.75
2022-11-13T20:34:28.050Z,397.17
2022-11-13T20:37:16.498Z,401.95
2022-11-13T20:40:04.943Z,402.98
2022-11-13T20:42:53.138Z,407.85
2022-11-13T20:45:41.153Z,383.73
2022-11-13T20:48:29.675Z,381.90
2022-11-13T20:51:20.326Z,386.73
2022-11-13T20:54:07.458Z,367.50
2022-11-13T20:56:53.827Z,374.23
2022-11-13T20:59:41.793Z,367.80
2022-11-13T21:02:30.844Z,367.38
2022-11-13T21:05:19.373Z,376.15
2022-11-13T21:08:10.954Z,365.75
2022-11-13T21:11:00.203Z,359.05
2022-11-13T21:13:50.157Z,334.23
2022-11-13T21:16:39.345Z,340.08
2022-11-13T21:19:26.826Z,336.05
2022-11-13T21:22:15.016Z,337.25
2022-11-13T21:25:01.979Z,324.58
2022-11-13T21:27:50.036Z,331.80
2022-11-13T21:30:38.179Z,335.83
2022-11-13T21:33:28.349Z,335.42
2022-11-13T21:36:18.279Z,345.73
2022-11-13T21:39:05.125Z,318.67
2022-11-13T21:41:53.572Z,322.30
2022-11-13T21:44:40.237Z,333.92
2022-11-13T21:47:27.206Z,322.45
2022-11-13T21:50:15.368Z,350.38
2022-11-13T21:53:03.333Z,336.48
2022-11-13T21:55:51.959Z,336.70
2022-11-13T21:58:40.903Z,329.27
2022-11-13T22:01:32.369Z,330.30
2022-11-13T22:04:23.638Z,341.02
2022-11-13T22:07:14.031Z,339.58
2022-11-13T22:10:06.895Z,365.35
2022-11-13T22:12:58.037Z,335.00
2022-11-13T22:15:44.854Z,265.70
2022-11-13T22:18:32.850Z,276.55
2022-11-13T22:21:20.841Z,332.67
2022-11-13T22:24:11.912Z,321.92
2022-11-13T22:26:58.794Z,335.75
2022-11-13T22:29:46.760Z,330.48
2022-11-13T22:32:34.601Z,328.33
2022-11-13T22:35:24.153Z,328.67
2022-11-13T22:38:12.305Z,345.23
2022-11-13T22:41:05.668Z,350.30
2022-11-13T22:43:58.149Z,342.92
2022-11-13T22:46:45.975Z,343.02
2022-11-13T22:49:34.970Z,335.05
2022-11-13T22:52:21.743Z,335.52
2022-11-13T22:55:10.526Z,327.88
2022-11-13T22:58:01.881Z,330.95
2022-11-13T23:00:49.753Z,396.73
2022-11-13T23:03:39.278Z,347.33
2022-11-13T23:06:28.036Z,336.23
2022-11-13T23:09:16.153Z,337.30
2022-11-13T23:12:04.244Z,335.90
2022-11-13T23:14:52.224Z,352.23
2022-11-13T23:17:39.197Z,350.60
2022-11-13T23:20:25.573Z,370.23
2022-11-13T23:23:12.291Z,375.00
2022-11-13T23:26:00.502Z,369.98
2022-11-13T23:28:48.625Z,363.13
2022-11-13T23:31:37.967Z,380.95
2022-11-13T23:34:45.328Z,371.30
2022-11-13T23:37:32.655Z,376.08
2022-11-13T23:40:20.747Z,374.35
2022-11-13T23:43:09.573Z,374.10
2022-11-13T23:45:56.784Z,343.77
2022-11-13T23:48:47.301Z,364.08
2022-11-13T23:51:34.023Z,371.73
2022-11-13T23:54:20.766Z,375.27
2022-11-13T23:57:09.945Z,363.15
2022-11-13T23:59:56.836Z,379.90
