createdAt,value
2019-04-25T00:02:36.610Z,18.62
2019-04-25T00:05:11.316Z,18.63
2019-04-25T00:07:42.473Z,18.64
2019-04-25T00:10:13.745Z,18.60
2019-04-25T00:12:44.529Z,18.58
2019-04-25T00:15:14.511Z,18.57
2019-04-25T00:17:44.784Z,18.54
2019-04-25T00:20:14.639Z,18.54
2019-04-25T00:22:45.972Z,18.55
2019-04-25T00:25:18.073Z,18.54
2019-04-25T00:27:48.581Z,18.53
2019-04-25T00:30:21.003Z,18.54
2019-04-25T00:32:51.329Z,18.51
2019-04-25T00:35:21.664Z,18.49
2019-04-25T00:37:52.490Z,18.49
2019-04-25T00:40:23.012Z,18.44
2019-04-25T00:42:53.836Z,18.43
2019-04-25T00:45:23.474Z,18.42
2019-04-25T00:47:53.104Z,18.41
2019-04-25T00:50:22.791Z,18.41
2019-04-25T00:52:53.672Z,18.39
2019-04-25T00:55:28.724Z,18.38
2019-04-25T00:57:56.443Z,18.36
2019-04-25T01:00:27.718Z,18.34
2019-04-25T01:02:58.985Z,18.32
2019-04-25T01:05:29.081Z,18.29
2019-04-25T01:07:58.712Z,18.26
2019-04-25T01:10:28.895Z,18.22
2019-04-25T01:12:59.016Z,18.17
2019-04-25T01:15:31.388Z,18.14
2019-04-25T01:18:01.296Z,18.09
2019-04-25T01:20:31.039Z,18.05
2019-04-25T01:23:01.048Z,17.99
2019-04-25T01:25:40.257Z,17.95
2019-04-25T01:28:03.251Z,17.91
2019-04-25T01:30:34.017Z,17.89
2019-04-25T01:33:05.143Z,17.85
2019-04-25T01:35:39.383Z,17.81
2019-04-25T01:38:10.644Z,17.78
2019-04-25T01:40:43.815Z,17.73
2019-04-25T01:43:24.005Z,17.72
2019-04-25T01:45:56.026Z,17.69
2019-04-25T01:48:26.665Z,17.66
2019-04-25T01:50:56.544Z,17.62
2019-04-25T01:53:26.697Z,17.59
2019-04-25T01:56:03.688Z,17.51
2019-04-25T01:58:27.781Z,17.46
2019-04-25T02:00:57.422Z,17.42
2019-04-25T02:03:27.386Z,17.40
2019-04-25T02:05:57.670Z,17.37
2019-04-25T02:08:27.284Z,17.35
2019-04-25T02:10:58.961Z,17.32
2019-04-25T02:13:28.782Z,17.29
2019-04-25T02:16:00.069Z,17.25
2019-04-25T02:18:29.712Z,17.24
2019-04-25T02:21:01.378Z,17.20
2019-04-25T02:23:30.802Z,17.15
2019-04-25T02:26:13.772Z,17.11
2019-04-25T02:28:33.837Z,17.08
2019-04-25T02:31:08.598Z,17.04
2019-04-25T02:33:35.500Z,17.03
2019-04-25T02:36:08.653Z,17.01
2019-04-25T02:38:39.120Z,17.00
2019-04-25T02:41:09.425Z,16.97
2019-04-25T02:43:39.460Z,16.93
2019-04-25T02:46:10.739Z,16.90
2019-04-25T02:48:51.276Z,16.86
2019-04-25T02:51:24.365Z,16.82
2019-04-25T02:53:59.674Z,16.78
2019-04-25T02:56:34.840Z,16.75
2019-04-25T02:59:03.507Z,16.72
2019-04-25T03:01:34.256Z,16.67
2019-04-25T03:04:07.419Z,16.64
2019-04-25T03:06:35.722Z,16.61
2019-04-25T03:09:09.843Z,16.59
2019-04-25T03:11:40.278Z,16.56
2019-04-25T03:14:10.353Z,16.52
2019-04-25T03:16:40.214Z,16.49
2019-04-25T03:19:11.481Z,16.47
2019-04-25T03:21:45.461Z,16.46
2019-04-25T03:24:16.813Z,16.45
2019-04-25T03:26:46.831Z,16.46
2019-04-25T03:29:16.464Z,16.46
2019-04-25T03:31:46.514Z,16.47
2019-04-25T03:34:20.366Z,16.46
2019-04-25T03:36:49.032Z,16.45
2019-04-25T03:39:20.034Z,16.45
2019-04-25T03:41:49.679Z,16.43
2019-04-25T03:44:19.977Z,16.41
2019-04-25T03:46:50.221Z,16.39
2019-04-25T03:49:19.917Z,16.37
2019-04-25T03:51:50.517Z,16.36
2019-04-25T03:54:20.229Z,16.36
2019-04-25T03:56:55.457Z,16.36
2019-04-25T03:59:21.187Z,16.32
2019-04-25T04:01:51.219Z,16.29
2019-04-25T04:04:20.850Z,16.28
2019-04-25T04:06:50.465Z,16.27
2019-04-25T04:09:20.859Z,16.26
2019-04-25T04:11:50.486Z,16.25
2019-04-25T04:14:21.750Z,16.24
2019-04-25T04:17:09.236Z,16.24
2019-04-25T04:19:43.557Z,16.23
2019-04-25T04:22:22.170Z,16.18
2019-04-25T04:24:53.852Z,16.15
2019-04-25T04:27:23.989Z,16.12
2019-04-25T04:29:54.290Z,16.09
2019-04-25T04:32:24.266Z,16.07
2019-04-25T04:34:53.905Z,16.05
2019-04-25T04:37:23.773Z,16.01
2019-04-25T04:39:53.768Z,16.01
2019-04-25T04:42:23.877Z,16.02
2019-04-25T04:44:53.932Z,16.01
2019-04-25T04:47:23.759Z,16.01
2019-04-25T04:49:54.034Z,16.00
2019-04-25T04:52:25.703Z,16.01
2019-04-25T04:55:05.165Z,16.00
2019-04-25T04:57:32.946Z,16.01
2019-04-25T04:59:58.286Z,16.03
2019-04-25T05:02:41.210Z,16.05
2019-04-25T05:05:19.121Z,16.07
2019-04-25T05:07:50.461Z,16.09
2019-04-25T05:10:20.154Z,16.12
2019-04-25T05:12:49.838Z,16.14
2019-04-25T05:15:20.566Z,16.18
2019-04-25T05:17:50.308Z,16.23
2019-04-25T05:20:20.164Z,16.27
2019-04-25T05:22:49.771Z,16.29
2019-04-25T05:25:19.411Z,16.31
2019-04-25T05:27:59.434Z,16.34
2019-04-25T05:30:26.574Z,16.37
2019-04-25T05:32:56.158Z,16.41
2019-04-25T05:35:26.564Z,16.44
2019-04-25T05:37:56.231Z,16.47
2019-04-25T05:40:25.942Z,16.53
2019-04-25T05:43:03.392Z,16.58
2019-04-25T05:45:35.399Z,16.63
2019-04-25T05:48:06.002Z,16.69
2019-04-25T05:50:35.839Z,16.75
2019-04-25T05:53:05.649Z,16.79
2019-04-25T05:55:37.001Z,16.84
2019-04-25T05:58:06.641Z,16.90
2019-04-25T06:00:36.397Z,16.96
2019-04-25T06:03:06.036Z,17.02
2019-04-25T06:05:36.052Z,17.05
2019-04-25T06:08:05.726Z,17.10
2019-04-25T06:10:45.010Z,17.14
2019-04-25T06:13:15.839Z,17.19
2019-04-25T06:15:47.121Z,17.23
2019-04-25T06:18:19.758Z,17.27
2019-04-25T06:20:49.568Z,17.32
2019-04-25T06:23:24.606Z,17.34
2019-04-25T06:25:55.160Z,17.34
2019-04-25T06:28:26.483Z,17.35
2019-04-25T06:30:56.179Z,17.37
2019-04-25T06:33:26.241Z,17.39
2019-04-25T06:35:56.987Z,17.39
2019-04-25T06:38:27.525Z,17.40
2019-04-25T06:40:57.952Z,17.41
2019-04-25T06:43:28.023Z,17.41
2019-04-25T06:46:04.820Z,17.42
2019-04-25T06:48:38.533Z,17.47
2019-04-25T06:51:08.167Z,17.56
2019-04-25T06:53:37.845Z,17.60
2019-04-25T06:56:07.596Z,17.61
2019-04-25T06:58:37.243Z,17.62
2019-04-25T07:01:06.870Z,17.65
2019-04-25T07:03:36.660Z,17.72
2019-04-25T07:06:06.299Z,17.78
2019-04-25T07:08:35.924Z,17.80
2019-04-25T07:11:05.739Z,17.82
2019-04-25T07:13:38.738Z,17.88
2019-04-25T07:16:07.730Z,17.91
2019-04-25T07:18:37.492Z,17.91
2019-04-25T07:21:07.191Z,17.92
2019-04-25T07:23:36.827Z,17.94
2019-04-25T07:26:08.202Z,17.97
2019-04-25T07:28:41.107Z,17.99
2019-04-25T07:31:25.091Z,18.03
2019-04-25T07:33:58.855Z,18.10
2019-04-25T07:36:30.997Z,18.14
2019-04-25T07:39:08.210Z,18.18
2019-04-25T07:41:31.998Z,18.22
2019-04-25T07:44:01.727Z,18.25
2019-04-25T07:46:32.804Z,18.28
2019-04-25T07:49:03.477Z,18.32
2019-04-25T07:51:34.645Z,18.36
2019-04-25T07:54:05.412Z,18.39
2019-04-25T07:56:36.455Z,18.43
2019-04-25T07:59:07.669Z,18.49
2019-04-25T08:01:38.763Z,18.54
2019-04-25T08:04:08.787Z,18.56
2019-04-25T08:06:38.547Z,18.63
2019-04-25T08:09:11.225Z,18.68
2019-04-25T08:11:41.447Z,18.73
2019-04-25T08:14:21.523Z,18.74
2019-04-25T08:17:08.212Z,18.79
2019-04-25T08:19:37.948Z,18.86
2019-04-25T08:22:07.616Z,18.92
2019-04-25T08:24:39.086Z,18.97
2019-04-25T08:27:08.804Z,19.02
2019-04-25T08:29:39.754Z,19.09
2019-04-25T08:32:09.612Z,19.16
2019-04-25T08:34:39.273Z,19.22
2019-04-25T08:37:18.086Z,19.26
2019-04-25T08:39:46.639Z,19.33
2019-04-25T08:42:16.333Z,19.39
2019-04-25T08:44:46.544Z,19.45
2019-04-25T08:47:16.176Z,19.51
2019-04-25T08:49:53.857Z,19.57
2019-04-25T08:52:24.311Z,19.62
2019-04-25T08:55:11.781Z,19.67
2019-04-25T08:57:51.894Z,19.74
2019-04-25T09:00:36.978Z,19.83
2019-04-25T09:03:17.222Z,19.94
2019-04-25T09:05:48.622Z,20.01
2019-04-25T09:08:18.972Z,20.11
2019-04-25T09:10:48.876Z,20.16
2019-04-25T09:13:18.536Z,20.21
2019-04-25T09:15:48.169Z,20.24
2019-04-25T09:18:18.061Z,20.30
2019-04-25T09:20:47.746Z,20.33
2019-04-25T09:23:17.376Z,20.36
2019-04-25T09:25:47.578Z,20.41
2019-04-25T09:28:17.255Z,20.50
2019-04-25T09:30:46.883Z,20.58
2019-04-25T09:33:16.505Z,20.65
2019-04-25T09:35:46.445Z,20.69
2019-04-25T09:38:16.078Z,20.73
2019-04-25T09:40:46.655Z,20.81
2019-04-25T09:43:16.527Z,20.90
2019-04-25T09:45:47.863Z,21.00
2019-04-25T09:48:25.130Z,21.06
2019-04-25T09:50:56.396Z,21.15
2019-04-25T09:53:27.045Z,21.20
2019-04-25T09:56:14.057Z,21.26
2019-04-25T09:58:51.316Z,21.32
2019-04-25T10:01:23.898Z,21.37
2019-04-25T10:03:54.399Z,21.44
2019-04-25T10:06:24.203Z,21.50
2019-04-25T10:08:54.368Z,21.58
2019-04-25T10:11:24.085Z,21.65
2019-04-25T10:14:04.551Z,21.73
2019-04-25T10:16:35.135Z,21.82
2019-04-25T10:19:06.035Z,21.93
2019-04-25T10:21:35.798Z,21.98
2019-04-25T10:24:05.428Z,22.02
2019-04-25T10:26:35.122Z,22.07
2019-04-25T10:29:05.322Z,22.12
2019-04-25T10:31:34.954Z,22.23
2019-04-25T10:34:04.923Z,22.32
2019-04-25T10:36:34.946Z,22.38
2019-04-25T10:39:10.868Z,22.43
2019-04-25T10:41:40.187Z,22.44
2019-04-25T10:44:10.292Z,22.47
2019-04-25T10:46:40.177Z,22.52
2019-04-25T10:49:10.467Z,22.59
2019-04-25T10:51:40.844Z,22.69
2019-04-25T10:54:10.553Z,22.73
2019-04-25T10:56:40.194Z,22.77
2019-04-25T10:59:09.872Z,22.84
2019-04-25T11:01:40.279Z,22.94
2019-04-25T11:04:13.871Z,22.98
2019-04-25T11:06:45.417Z,23.05
2019-04-25T11:09:19.988Z,23.10
2019-04-25T11:11:50.408Z,23.12
2019-04-25T11:14:20.605Z,23.12
2019-04-25T11:16:50.455Z,23.14
2019-04-25T11:19:20.215Z,23.21
2019-04-25T11:21:49.876Z,23.27
2019-04-25T11:24:19.505Z,23.35
2019-04-25T11:26:51.304Z,23.41
2019-04-25T11:29:20.615Z,23.50
2019-04-25T11:31:50.930Z,23.57
2019-04-25T11:34:20.785Z,23.67
2019-04-25T11:36:50.937Z,23.80
2019-04-25T11:39:31.349Z,23.88
2019-04-25T11:42:01.726Z,23.97
2019-04-25T11:44:31.365Z,24.05
2019-04-25T11:47:01.075Z,24.10
2019-04-25T11:49:30.757Z,24.19
2019-04-25T11:52:05.239Z,24.27
2019-04-25T11:54:34.596Z,24.37
2019-04-25T11:57:04.504Z,24.47
2019-04-25T11:59:34.243Z,24.54
2019-04-25T12:02:05.871Z,24.53
2019-04-25T12:04:35.610Z,24.55
2019-04-25T12:07:07.176Z,24.61
2019-04-25T12:09:36.591Z,24.75
2019-04-25T12:12:06.328Z,24.96
2019-04-25T12:14:35.951Z,25.22
2019-04-25T12:17:06.125Z,25.44
2019-04-25T12:19:38.052Z,25.81
2019-04-25T12:22:07.199Z,26.26
2019-04-25T12:24:36.828Z,26.76
2019-04-25T12:27:06.621Z,26.72
2019-04-25T12:29:38.723Z,26.74
2019-04-25T12:32:08.114Z,26.40
2019-04-25T12:34:37.840Z,26.21
2019-04-25T12:37:07.512Z,26.03
2019-04-25T12:39:37.145Z,25.83
2019-04-25T12:42:19.648Z,26.09
2019-04-25T12:44:56.131Z,26.41
2019-04-25T12:47:34.470Z,27.08
2019-04-25T12:50:07.344Z,27.70
2019-04-25T12:52:40.293Z,28.34
2019-04-25T12:55:13.893Z,28.89
2019-04-25T12:57:47.253Z,28.90
2019-04-25T13:00:24.278Z,29.11
2019-04-25T13:02:54.297Z,28.59
2019-04-25T13:05:25.769Z,28.18
2019-04-25T13:07:58.669Z,28.68
2019-04-25T13:10:28.396Z,28.97
2019-04-25T13:12:58.017Z,28.64
2019-04-25T13:15:29.540Z,28.60
2019-04-25T13:17:59.300Z,28.58
2019-04-25T13:20:28.932Z,29.00
2019-04-25T13:22:58.553Z,29.61
2019-04-25T13:25:28.253Z,29.95
2019-04-25T13:27:59.629Z,29.82
2019-04-25T13:30:47.035Z,29.39
2019-04-25T13:33:18.316Z,29.07
2019-04-25T13:35:49.575Z,28.42
2019-04-25T13:38:19.800Z,27.76
2019-04-25T13:40:49.426Z,27.26
2019-04-25T13:43:19.184Z,26.81
2019-04-25T13:45:48.874Z,26.54
2019-04-25T13:48:20.182Z,26.29
2019-04-25T13:50:49.831Z,26.09
2019-04-25T13:53:19.886Z,26.04
2019-04-25T13:55:50.410Z,26.52
2019-04-25T13:58:20.810Z,27.07
2019-04-25T14:00:50.601Z,27.48
2019-04-25T14:03:20.654Z,27.78
2019-04-25T14:05:51.341Z,27.90
2019-04-25T14:08:24.355Z,27.87
2019-04-25T14:10:54.269Z,27.89
2019-04-25T14:13:25.602Z,28.01
2019-04-25T14:16:13.771Z,28.11
2019-04-25T14:19:03.215Z,28.13
2019-04-25T14:21:33.513Z,27.88
2019-04-25T14:24:03.255Z,27.44
2019-04-25T14:26:32.876Z,27.01
2019-04-25T14:29:04.237Z,26.65
2019-04-25T14:31:45.426Z,26.46
2019-04-25T14:34:05.800Z,26.37
2019-04-25T14:36:38.599Z,26.52
2019-04-25T14:39:08.891Z,26.50
2019-04-25T14:41:38.616Z,26.44
2019-04-25T14:44:08.301Z,26.51
2019-04-25T14:46:38.198Z,26.48
2019-04-25T14:49:08.197Z,26.38
2019-04-25T14:51:37.948Z,26.41
2019-04-25T14:54:09.329Z,26.48
2019-04-25T14:56:45.026Z,26.51
2019-04-25T14:59:14.678Z,26.56
2019-04-25T15:01:45.302Z,26.63
2019-04-25T15:04:15.166Z,26.65
2019-04-25T15:06:44.863Z,26.62
2019-04-25T15:09:14.559Z,26.51
2019-04-25T15:11:44.194Z,26.30
2019-04-25T15:14:13.866Z,26.06
2019-04-25T15:16:43.492Z,25.83
2019-04-25T15:19:13.123Z,25.60
2019-04-25T15:21:42.791Z,25.40
2019-04-25T15:24:12.467Z,25.23
2019-04-25T15:26:42.101Z,25.24
2019-04-25T15:29:11.883Z,25.23
2019-04-25T15:31:41.776Z,25.22
2019-04-25T15:34:11.414Z,25.27
2019-04-25T15:36:51.859Z,25.40
2019-04-25T15:39:38.232Z,25.52
2019-04-25T15:42:26.459Z,25.76
2019-04-25T15:45:16.959Z,25.98
2019-04-25T15:47:46.940Z,26.27
2019-04-25T15:50:16.635Z,26.37
2019-04-25T15:52:46.263Z,26.52
2019-04-25T15:55:16.569Z,26.57
2019-04-25T15:57:46.266Z,26.57
2019-04-25T16:00:20.387Z,26.56
2019-04-25T16:02:50.075Z,26.62
2019-04-25T16:05:20.699Z,26.75
2019-04-25T16:07:50.470Z,26.88
2019-04-25T16:10:20.312Z,26.79
2019-04-25T16:12:51.191Z,26.69
2019-04-25T16:15:20.880Z,26.54
2019-04-25T16:17:50.647Z,26.45
2019-04-25T16:20:20.634Z,26.36
2019-04-25T16:22:50.260Z,26.20
2019-04-25T16:25:20.007Z,26.08
2019-04-25T16:27:49.844Z,25.95
2019-04-25T16:30:21.929Z,25.94
2019-04-25T16:32:52.374Z,25.85
2019-04-25T16:35:22.379Z,25.75
2019-04-25T16:37:52.001Z,25.64
2019-04-25T16:40:22.036Z,25.53
2019-04-25T16:42:51.733Z,25.40
2019-04-25T16:45:21.428Z,25.27
2019-04-25T16:47:51.168Z,25.20
2019-04-25T16:50:22.743Z,25.08
2019-04-25T16:52:52.443Z,24.95
2019-04-25T16:55:23.772Z,24.87
2019-04-25T16:57:53.578Z,24.79
2019-04-25T17:00:24.922Z,24.69
2019-04-25T17:02:54.589Z,24.63
2019-04-25T17:05:25.336Z,24.56
2019-04-25T17:07:54.978Z,24.49
2019-04-25T17:10:25.072Z,24.41
2019-04-25T17:12:54.743Z,24.34
2019-04-25T17:15:43.007Z,24.28
2019-04-25T17:18:19.274Z,24.25
2019-04-25T17:21:05.641Z,24.16
2019-04-25T17:23:37.030Z,24.11
2019-04-25T17:26:07.033Z,24.06
2019-04-25T17:28:39.174Z,24.01
2019-04-25T17:31:25.407Z,23.96
2019-04-25T17:33:56.680Z,23.89
2019-04-25T17:36:44.159Z,23.83
2019-04-25T17:39:33.481Z,23.79
2019-04-25T17:42:03.753Z,23.75
2019-04-25T17:44:34.198Z,23.68
2019-04-25T17:47:06.371Z,23.61
2019-04-25T17:49:35.325Z,23.55
2019-04-25T17:52:05.100Z,23.51
2019-04-25T17:54:34.767Z,23.47
2019-04-25T17:57:04.462Z,23.40
2019-04-25T17:59:34.776Z,23.35
2019-04-25T18:02:04.597Z,23.28
2019-04-25T18:04:34.236Z,23.20
2019-04-25T18:07:04.602Z,23.18
2019-04-25T18:09:34.419Z,23.15
2019-04-25T18:12:05.227Z,23.11
2019-04-25T18:14:35.178Z,23.08
2019-04-25T18:17:04.960Z,23.05
2019-04-25T18:19:45.534Z,23.01
2019-04-25T18:22:19.626Z,22.97
2019-04-25T18:24:54.231Z,22.93
2019-04-25T18:27:35.101Z,22.90
2019-04-25T18:30:07.816Z,22.85
2019-04-25T18:32:39.209Z,22.81
2019-04-25T18:35:13.465Z,22.76
2019-04-25T18:37:56.739Z,22.69
2019-04-25T18:40:44.729Z,22.65
2019-04-25T18:43:27.929Z,22.62
2019-04-25T18:45:59.236Z,22.48
2019-04-25T18:48:29.497Z,22.33
2019-04-25T18:50:59.364Z,22.30
2019-04-25T18:53:47.423Z,22.33
2019-04-25T18:56:37.685Z,22.33
2019-04-25T18:59:25.160Z,22.30
2019-04-25T19:01:56.435Z,22.26
2019-04-25T19:04:27.707Z,22.22
2019-04-25T19:06:58.370Z,22.15
2019-04-25T19:09:28.196Z,22.07
2019-04-25T19:11:57.838Z,21.98
2019-04-25T19:14:27.557Z,21.90
2019-04-25T19:16:57.193Z,21.86
2019-04-25T19:19:26.829Z,21.79
2019-04-25T19:21:56.563Z,21.76
2019-04-25T19:24:26.198Z,21.76
2019-04-25T19:26:55.833Z,21.75
2019-04-25T19:29:25.492Z,21.75
2019-04-25T19:31:55.187Z,21.75
2019-04-25T19:34:24.855Z,21.74
2019-04-25T19:36:54.510Z,21.71
2019-04-25T19:39:25.795Z,21.65
2019-04-25T19:42:12.047Z,21.55
2019-04-25T19:44:42.316Z,21.55
2019-04-25T19:47:12.058Z,21.51
2019-04-25T19:49:42.015Z,21.51
2019-04-25T19:52:12.446Z,21.52
2019-04-25T19:54:43.176Z,21.49
2019-04-25T19:57:13.049Z,21.47
2019-04-25T19:59:43.241Z,21.44
2019-04-25T20:02:15.046Z,21.44
2019-04-25T20:04:49.017Z,21.42
2019-04-25T20:07:20.309Z,21.29
2019-04-25T20:09:54.296Z,21.21
2019-04-25T20:12:25.622Z,21.21
2019-04-25T20:14:55.257Z,21.06
2019-04-25T20:17:24.891Z,20.96
2019-04-25T20:19:54.631Z,20.92
2019-04-25T20:22:25.180Z,20.90
2019-04-25T20:24:54.808Z,20.87
2019-04-25T20:27:24.476Z,20.85
2019-04-25T20:29:54.613Z,20.81
2019-04-25T20:32:24.575Z,20.76
2019-04-25T20:34:55.229Z,20.72
2019-04-25T20:37:25.186Z,20.69
2019-04-25T20:39:54.909Z,20.66
2019-04-25T20:42:24.620Z,20.62
2019-04-25T20:44:54.319Z,20.59
2019-04-25T20:47:25.516Z,20.56
2019-04-25T20:49:55.396Z,20.52
2019-04-25T20:52:25.036Z,20.49
2019-04-25T20:54:54.891Z,20.48
2019-04-25T20:57:25.173Z,20.44
2019-04-25T20:59:54.802Z,20.41
2019-04-25T21:02:24.448Z,20.38
2019-04-25T21:04:54.248Z,20.35
2019-04-25T21:07:23.846Z,20.33
2019-04-25T21:09:53.483Z,20.29
2019-04-25T21:12:23.184Z,20.26
2019-04-25T21:14:54.527Z,20.20
2019-04-25T21:17:25.799Z,20.15
2019-04-25T21:19:59.804Z,20.12
2019-04-25T21:22:29.435Z,20.08
2019-04-25T21:24:59.150Z,20.03
2019-04-25T21:27:28.855Z,19.99
2019-04-25T21:29:58.467Z,19.93
2019-04-25T21:32:28.108Z,19.91
2019-04-25T21:34:59.014Z,19.88
2019-04-25T21:37:28.883Z,19.88
2019-04-25T21:40:00.926Z,19.80
2019-04-25T21:42:39.183Z,19.67
2019-04-25T21:45:09.200Z,19.62
2019-04-25T21:47:38.839Z,19.53
2019-04-25T21:50:09.026Z,19.47
2019-04-25T21:52:38.737Z,19.47
2019-04-25T21:55:08.912Z,19.45
2019-04-25T21:57:38.970Z,19.46
2019-04-25T22:00:11.423Z,19.48
2019-04-25T22:02:41.479Z,19.46
2019-04-25T22:05:11.865Z,19.38
2019-04-25T22:07:41.845Z,19.31
2019-04-25T22:10:11.971Z,19.18
2019-04-25T22:12:41.664Z,19.14
2019-04-25T22:15:13.310Z,19.14
2019-04-25T22:17:42.923Z,19.15
2019-04-25T22:20:12.677Z,19.16
2019-04-25T22:22:42.736Z,19.12
2019-04-25T22:25:12.447Z,19.09
2019-04-25T22:27:42.634Z,19.00
2019-04-25T22:30:13.916Z,18.99
2019-04-25T22:32:45.387Z,18.96
2019-04-25T22:35:22.864Z,18.93
2019-04-25T22:37:52.569Z,18.93
2019-04-25T22:40:22.205Z,18.91
2019-04-25T22:42:51.905Z,18.89
2019-04-25T22:45:21.548Z,18.87
2019-04-25T22:47:51.461Z,18.76
2019-04-25T22:50:21.479Z,18.67
2019-04-25T22:52:51.109Z,18.58
2019-04-25T22:55:21.015Z,18.43
2019-04-25T22:57:50.693Z,18.41
2019-04-25T23:00:24.773Z,18.44
2019-04-25T23:02:59.089Z,18.49
2019-04-25T23:05:30.363Z,18.52
2019-04-25T23:08:00.283Z,18.55
2019-04-25T23:10:30.141Z,18.56
2019-04-25T23:13:00.061Z,18.57
2019-04-25T23:15:29.689Z,18.56
2019-04-25T23:17:59.764Z,18.55
2019-04-25T23:20:29.396Z,18.54
2019-04-25T23:22:59.297Z,18.53
2019-04-25T23:25:30.616Z,18.53
2019-04-25T23:28:14.009Z,18.50
2019-04-25T23:30:57.909Z,18.33
2019-04-25T23:33:27.712Z,18.28
2019-04-25T23:35:57.631Z,18.26
2019-04-25T23:38:27.327Z,18.23
2019-04-25T23:40:57.126Z,18.18
2019-04-25T23:43:27.032Z,18.12
2019-04-25T23:45:56.873Z,18.11
2019-04-25T23:48:26.795Z,18.10
2019-04-25T23:50:56.792Z,18.09
2019-04-25T23:53:26.477Z,18.04
2019-04-25T23:55:56.172Z,18.06
2019-04-25T23:58:26.277Z,18.07
