createdAt,value
2023-02-01T00:01:20.009Z,101545.75
2023-02-01T00:03:47.988Z,101615.00
2023-02-01T00:06:16.513Z,101585.69
2023-02-01T00:08:44.480Z,101611.97
2023-02-01T00:11:13.449Z,101606.69
2023-02-01T00:13:45.822Z,101562.66
2023-02-01T00:16:34.055Z,101606.03
2023-02-01T00:19:08.170Z,101588.13
2023-02-01T00:21:37.356Z,101575.56
2023-02-01T00:24:07.355Z,101613.25
2023-02-01T00:26:40.453Z,101607.84
2023-02-01T00:29:12.786Z,101586.81
2023-02-01T00:31:40.839Z,101569.41
2023-02-01T00:34:10.013Z,101574.66
2023-02-01T00:36:39.444Z,101607.28
2023-02-01T00:39:07.685Z,101601.34
2023-02-01T00:41:35.708Z,101580.47
2023-02-01T00:44:04.817Z,101610.22
2023-02-01T00:46:33.017Z,101560.94
2023-02-01T00:49:00.787Z,101559.28
2023-02-01T00:51:30.796Z,101607.44
2023-02-01T00:53:59.562Z,101528.16
2023-02-01T00:56:28.747Z,101522.03
2023-02-01T00:58:57.467Z,101551.75
2023-02-01T01:01:28.958Z,101480.53
2023-02-01T01:03:59.408Z,101572.53
2023-02-01T01:06:32.777Z,101587.22
2023-02-01T01:09:04.214Z,101575.25
2023-02-01T01:11:34.111Z,101582.97
2023-02-01T01:14:02.308Z,101559.19
2023-02-01T01:16:32.045Z,101500.63
2023-02-01T01:19:00.989Z,101606.44
2023-02-01T01:21:29.836Z,101559.69
2023-02-01T01:23:59.242Z,101565.63
2023-02-01T01:26:28.556Z,101596.25
2023-02-01T01:29:00.371Z,101586.38
2023-02-01T01:31:28.977Z,101592.38
2023-02-01T01:33:59.629Z,101604.69
2023-02-01T01:36:29.024Z,101599.22
2023-02-01T01:38:56.933Z,101577.84
2023-02-01T01:41:29.538Z,101585.53
2023-02-01T01:44:06.689Z,101610.28
2023-02-01T01:46:42.049Z,101564.69
2023-02-01T01:49:17.452Z,101552.06
2023-02-01T01:51:51.338Z,101576.34
2023-02-01T01:54:32.688Z,101558.16
2023-02-01T01:57:17.660Z,101605.50
2023-02-01T01:59:50.243Z,101519.16
2023-02-01T02:02:18.974Z,101595.47
2023-02-01T02:04:48.318Z,101614.13
2023-02-01T02:07:22.793Z,101595.16
2023-02-01T02:10:00.205Z,101518.84
2023-02-01T02:12:29.537Z,101585.91
2023-02-01T02:14:57.693Z,101587.03
2023-02-01T02:17:55.409Z,101554.75
2023-02-01T02:20:52.513Z,101559.69
2023-02-01T02:23:29.537Z,101599.66
2023-02-01T02:26:24.691Z,101598.34
2023-02-01T02:29:36.154Z,101604.56
2023-02-01T02:32:16.108Z,101573.31
2023-02-01T02:35:19.436Z,101593.16
2023-02-01T02:37:56.298Z,101600.22
2023-02-01T02:40:50.619Z,101594.22
2023-02-01T02:43:42.462Z,101595.81
2023-02-01T02:46:45.580Z,101597.06
2023-02-01T02:49:44.251Z,101594.09
2023-02-01T02:52:37.623Z,101562.19
2023-02-01T02:55:09.709Z,101593.91
2023-02-01T02:58:02.623Z,101503.19
2023-02-01T03:00:52.453Z,101603.59
2023-02-01T03:03:39.213Z,101553.31
2023-02-01T03:06:17.139Z,101573.28
2023-02-01T03:08:46.417Z,101595.56
2023-02-01T03:11:16.372Z,101577.66
2023-02-01T03:13:47.178Z,101598.38
2023-02-01T03:16:30.012Z,101599.34
2023-02-01T03:19:05.195Z,101604.19
2023-02-01T03:21:39.628Z,101567.53
2023-02-01T03:24:41.329Z,101594.88
2023-02-01T03:27:37.357Z,101590.09
2023-02-01T03:30:22.406Z,101486.91
2023-02-01T03:33:03.295Z,101547.22
2023-02-01T03:35:57.660Z,101595.56
2023-02-01T03:39:01.527Z,101611.13
2023-02-01T03:42:07.519Z,101606.09
2023-02-01T03:44:35.298Z,101607.16
2023-02-01T03:47:21.647Z,101586.63
2023-02-01T03:50:05.467Z,101564.16
2023-02-01T03:52:42.615Z,101611.75
2023-02-01T03:55:13.979Z,101612.56
2023-02-01T03:57:47.300Z,101583.31
2023-02-01T04:00:24.259Z,101617.03
2023-02-01T04:02:53.399Z,101500.16
2023-02-01T04:05:22.135Z,101624.44
2023-02-01T04:08:00.609Z,101604.31
2023-02-01T04:10:28.922Z,101607.13
2023-02-01T04:12:56.766Z,101597.25
2023-02-01T04:15:24.844Z,101565.97
2023-02-01T04:17:52.543Z,101621.88
2023-02-01T04:20:20.801Z,101590.63
2023-02-01T04:22:48.751Z,101563.03
2023-02-01T04:25:18.465Z,101552.59
2023-02-01T04:27:48.920Z,101605.91
2023-02-01T04:30:17.156Z,101625.66
2023-02-01T04:32:45.314Z,101626.75
2023-02-01T04:35:13.106Z,101634.63
2023-02-01T04:37:40.829Z,101580.69
2023-02-01T04:40:09.549Z,101625.09
2023-02-01T04:42:37.418Z,101595.22
2023-02-01T04:45:05.884Z,101554.59
2023-02-01T04:47:33.604Z,101577.97
2023-02-01T04:50:01.295Z,101624.72
2023-02-01T04:52:30.053Z,101617.16
2023-02-01T04:55:00.275Z,101616.19
2023-02-01T04:57:28.277Z,101622.19
2023-02-01T04:59:56.433Z,101624.63
2023-02-01T05:02:24.147Z,101611.34
2023-02-01T05:04:52.110Z,101572.81
2023-02-01T05:07:20.061Z,101628.34
2023-02-01T05:09:47.907Z,101591.38
2023-02-01T05:12:34.358Z,101617.53
2023-02-01T05:15:02.447Z,101585.25
2023-02-01T05:17:30.225Z,101574.09
2023-02-01T05:19:58.180Z,101577.81
2023-02-01T05:22:26.241Z,101586.84
2023-02-01T05:24:54.029Z,101650.91
2023-02-01T05:27:21.856Z,101645.75
2023-02-01T05:29:49.741Z,101647.63
2023-02-01T05:32:22.660Z,101614.13
2023-02-01T05:34:51.571Z,101648.19
2023-02-01T05:37:19.649Z,101640.00
2023-02-01T05:39:47.772Z,101529.91
2023-02-01T05:42:15.995Z,101666.78
2023-02-01T05:44:43.877Z,101655.34
2023-02-01T05:47:11.991Z,101592.38
2023-02-01T05:49:39.722Z,101623.88
2023-02-01T05:52:07.714Z,101591.06
2023-02-01T05:54:36.872Z,101640.66
2023-02-01T05:57:04.571Z,101599.50
2023-02-01T05:59:32.507Z,101597.88
2023-02-01T06:02:00.309Z,101579.94
2023-02-01T06:04:28.138Z,101602.16
2023-02-01T06:06:56.929Z,101630.81
2023-02-01T06:09:24.802Z,101668.75
2023-02-01T06:11:52.587Z,101575.03
2023-02-01T06:14:20.464Z,101576.09
2023-02-01T06:16:48.212Z,101585.84
2023-02-01T06:19:16.152Z,101587.00
2023-02-01T06:21:44.080Z,101645.06
2023-02-01T06:24:11.927Z,101629.69
2023-02-01T06:26:41.768Z,101670.22
2023-02-01T06:29:13.041Z,101549.81
2023-02-01T06:31:41.586Z,101673.00
2023-02-01T06:34:09.507Z,101629.81
2023-02-01T06:36:37.460Z,101642.28
2023-02-01T06:39:05.385Z,101541.59
2023-02-01T06:41:35.671Z,101657.63
2023-02-01T06:44:03.747Z,101623.88
2023-02-01T06:46:32.216Z,101671.63
2023-02-01T06:49:00.399Z,101684.09
2023-02-01T06:51:30.355Z,101660.34
2023-02-01T06:53:58.649Z,101638.13
2023-02-01T06:56:27.046Z,101557.56
2023-02-01T06:58:55.392Z,101604.75
2023-02-01T07:01:23.335Z,101655.56
2023-02-01T07:03:52.277Z,101645.94
2023-02-01T07:06:20.667Z,101675.06
2023-02-01T07:08:48.981Z,101562.28
2023-02-01T07:11:18.126Z,101621.94
2023-02-01T07:13:46.571Z,101679.06
2023-02-01T07:16:17.659Z,101701.91
2023-02-01T07:18:46.628Z,101679.56
2023-02-01T07:21:14.721Z,101640.53
2023-02-01T07:23:42.725Z,101712.50
2023-02-01T07:26:14.252Z,101623.53
2023-02-01T07:28:42.665Z,101648.81
2023-02-01T07:31:16.519Z,101701.50
2023-02-01T07:33:46.852Z,101685.75
2023-02-01T07:36:17.284Z,101690.44
2023-02-01T07:38:45.782Z,101650.47
2023-02-01T07:41:13.821Z,101717.25
2023-02-01T07:43:43.100Z,101705.97
2023-02-01T07:46:11.990Z,101706.22
2023-02-01T07:48:40.074Z,101708.09
2023-02-01T07:51:13.202Z,101720.78
2023-02-01T07:53:41.695Z,101652.72
2023-02-01T07:56:18.484Z,101689.53
2023-02-01T07:58:50.980Z,101707.03
2023-02-01T08:01:21.759Z,101644.59
2023-02-01T08:03:51.476Z,101578.81
2023-02-01T08:06:20.981Z,101725.25
2023-02-01T08:08:50.279Z,101731.47
2023-02-01T08:11:18.837Z,101730.47
2023-02-01T08:13:46.735Z,101676.09
2023-02-01T08:16:17.179Z,101735.56
2023-02-01T08:18:46.090Z,101730.53
2023-02-01T08:21:19.326Z,101738.91
2023-02-01T08:23:47.751Z,101739.94
2023-02-01T08:26:25.200Z,101755.81
2023-02-01T08:28:58.429Z,101715.34
2023-02-01T08:31:27.861Z,101732.28
2023-02-01T08:33:58.581Z,101750.88
2023-02-01T08:36:29.982Z,101761.72
2023-02-01T08:38:58.757Z,101765.00
2023-02-01T08:41:31.716Z,101720.81
2023-02-01T08:43:59.675Z,101693.31
2023-02-01T08:46:28.334Z,101726.19
2023-02-01T08:48:56.605Z,101758.88
2023-02-01T08:51:26.067Z,101761.91
2023-02-01T08:53:53.873Z,101762.72
2023-02-01T08:56:21.778Z,101764.28
2023-02-01T08:58:49.976Z,101758.53
2023-02-01T09:01:18.635Z,101782.06
2023-02-01T09:03:47.208Z,101777.03
2023-02-01T09:06:17.247Z,101743.25
2023-02-01T09:08:45.595Z,101770.16
2023-02-01T09:11:16.388Z,101641.66
2023-02-01T09:13:44.398Z,101748.16
2023-02-01T09:16:14.590Z,101762.72
2023-02-01T09:18:55.324Z,101719.31
2023-02-01T09:21:30.911Z,101781.03
2023-02-01T09:23:59.008Z,101779.50
2023-02-01T09:26:32.491Z,101735.75
2023-02-01T09:29:01.712Z,101782.03
2023-02-01T09:31:32.339Z,101750.28
2023-02-01T09:34:02.053Z,101765.69
2023-02-01T09:36:31.425Z,101784.03
2023-02-01T09:39:00.302Z,101689.75
2023-02-01T09:41:35.786Z,101781.66
2023-02-01T09:44:22.303Z,101794.97
2023-02-01T09:46:52.359Z,101761.34
2023-02-01T09:49:26.755Z,101714.59
2023-02-01T09:51:57.395Z,101793.56
2023-02-01T09:54:28.937Z,101777.13
2023-02-01T09:57:24.941Z,101758.91
2023-02-01T10:00:02.040Z,101719.19
2023-02-01T10:02:41.115Z,101810.50
2023-02-01T10:05:18.740Z,101743.28
2023-02-01T10:08:18.209Z,101814.88
2023-02-01T10:10:49.522Z,101734.72
2023-02-01T10:13:30.593Z,101784.69
2023-02-01T10:16:34.816Z,101811.69
2023-02-01T10:19:18.462Z,101817.09
2023-02-01T10:22:03.799Z,101815.13
2023-02-01T10:24:43.088Z,101810.50
2023-02-01T10:27:24.021Z,101812.41
2023-02-01T10:30:16.061Z,101783.03
2023-02-01T10:32:44.573Z,101701.09
2023-02-01T10:35:24.635Z,101821.84
2023-02-01T10:37:53.453Z,101792.41
2023-02-01T10:40:25.186Z,101824.31
2023-02-01T10:42:58.057Z,101809.94
2023-02-01T10:45:30.496Z,101824.31
2023-02-01T10:48:00.815Z,101830.06
2023-02-01T10:51:00.309Z,101826.31
2023-02-01T10:53:38.459Z,101821.47
2023-02-01T10:56:11.675Z,101801.81
2023-02-01T10:58:48.544Z,101771.94
2023-02-01T11:01:29.295Z,101796.13
2023-02-01T11:04:01.359Z,101771.19
2023-02-01T11:06:34.466Z,101809.28
2023-02-01T11:09:23.227Z,101783.06
2023-02-01T11:11:51.031Z,101799.88
2023-02-01T11:14:33.377Z,101718.75
2023-02-01T11:17:29.522Z,101800.22
2023-02-01T11:19:59.695Z,101797.25
2023-02-01T11:22:30.751Z,101735.94
2023-02-01T11:25:01.486Z,101776.13
2023-02-01T11:27:29.813Z,101735.88
2023-02-01T11:30:02.722Z,101775.38
2023-02-01T11:32:32.237Z,101753.03
2023-02-01T11:35:07.233Z,101772.53
2023-02-01T11:37:39.888Z,101680.97
2023-02-01T11:40:39.882Z,101746.63
2023-02-01T11:43:20.727Z,101750.56
2023-02-01T11:46:17.087Z,101732.78
2023-02-01T11:48:44.938Z,101694.94
2023-02-01T11:51:12.731Z,101742.72
2023-02-01T11:53:43.467Z,101714.94
2023-02-01T11:56:17.892Z,101728.94
2023-02-01T11:59:14.724Z,101718.09
2023-02-01T12:02:12.681Z,101702.13
2023-02-01T12:04:58.934Z,101705.34
2023-02-01T12:07:41.399Z,101700.22
2023-02-01T12:10:28.388Z,101701.44
2023-02-01T12:13:16.556Z,101586.97
2023-02-01T12:16:03.702Z,101670.88
2023-02-01T12:18:50.010Z,101660.84
2023-02-01T12:21:50.135Z,101662.19
2023-02-01T12:24:41.406Z,101661.34
2023-02-01T12:27:43.324Z,101645.38
2023-02-01T12:30:14.249Z,101630.41
2023-02-01T12:32:47.970Z,101616.94
2023-02-01T12:35:28.777Z,101610.69
2023-02-01T12:38:32.282Z,101571.59
2023-02-01T12:41:20.019Z,101568.31
2023-02-01T12:43:55.194Z,101591.84
2023-02-01T12:46:45.246Z,101545.03
2023-02-01T12:49:21.066Z,101454.34
2023-02-01T12:51:51.266Z,101584.97
2023-02-01T12:54:28.086Z,101532.59
2023-02-01T12:57:06.623Z,101516.09
2023-02-01T12:59:43.827Z,101523.16
2023-02-01T13:02:34.455Z,101582.00
2023-02-01T13:05:08.008Z,101546.78
2023-02-01T13:08:11.163Z,101570.97
2023-02-01T13:10:47.237Z,101563.91
2023-02-01T13:13:33.427Z,101569.88
2023-02-01T13:16:18.023Z,101575.00
2023-02-01T13:18:52.120Z,101572.28
2023-02-01T13:21:32.832Z,101552.69
2023-02-01T13:24:00.940Z,101517.91
2023-02-01T13:26:28.908Z,101571.50
2023-02-01T13:29:05.601Z,101562.81
2023-02-01T13:31:54.559Z,101563.13
2023-02-01T13:34:41.203Z,101561.53
2023-02-01T13:37:32.977Z,101560.22
2023-02-01T13:40:26.772Z,101559.94
2023-02-01T13:43:01.000Z,101549.81
2023-02-01T13:45:36.276Z,101544.88
2023-02-01T13:48:07.994Z,101570.25
2023-02-01T13:50:42.123Z,101560.47
2023-02-01T13:53:21.285Z,101565.63
2023-02-01T13:55:59.993Z,101568.69
2023-02-01T13:58:35.682Z,101560.28
2023-02-01T14:01:22.137Z,101566.00
2023-02-01T14:04:02.204Z,101571.22
2023-02-01T14:06:35.132Z,101573.41
2023-02-01T14:09:14.733Z,101577.75
2023-02-01T14:11:52.047Z,101467.91
2023-02-01T14:14:19.827Z,101571.75
2023-02-01T14:16:53.721Z,101570.44
2023-02-01T14:19:32.737Z,101564.44
2023-02-01T14:22:21.755Z,101560.03
2023-02-01T14:24:55.528Z,101542.53
2023-02-01T14:27:27.790Z,101572.38
2023-02-01T14:30:00.857Z,101562.63
2023-02-01T14:32:37.766Z,101567.25
2023-02-01T14:35:34.769Z,101573.50
2023-02-01T14:38:05.449Z,101575.41
2023-02-01T14:40:35.388Z,101546.25
2023-02-01T14:43:03.573Z,101557.09
2023-02-01T14:45:32.069Z,101578.94
2023-02-01T14:48:11.211Z,101577.31
2023-02-01T14:50:50.372Z,101563.56
2023-02-01T14:53:21.507Z,101533.03
2023-02-01T14:56:07.979Z,101544.94
2023-02-01T14:58:35.678Z,101583.34
2023-02-01T15:01:15.221Z,101593.41
2023-02-01T15:03:51.814Z,101591.50
2023-02-01T15:06:33.111Z,101595.56
2023-02-01T15:09:07.648Z,101593.88
2023-02-01T15:11:58.102Z,101593.59
2023-02-01T15:14:28.697Z,101516.69
2023-02-01T15:16:58.202Z,101581.75
2023-02-01T15:19:28.998Z,101574.59
2023-02-01T15:21:59.968Z,101608.72
2023-02-01T15:24:30.793Z,101534.03
2023-02-01T15:27:05.793Z,101604.34
2023-02-01T15:29:34.578Z,101585.47
2023-02-01T15:32:02.807Z,101613.81
2023-02-01T15:34:52.527Z,101611.34
2023-02-01T15:37:23.362Z,101604.84
2023-02-01T15:40:13.080Z,101608.16
2023-02-01T15:42:54.337Z,101620.91
2023-02-01T15:45:27.019Z,101620.91
2023-02-01T15:47:58.238Z,101608.00
2023-02-01T15:50:31.671Z,101558.47
2023-02-01T15:52:59.693Z,101541.44
2023-02-01T15:55:35.514Z,101625.09
2023-02-01T15:58:16.407Z,101627.81
2023-02-01T16:00:59.306Z,101622.94
2023-02-01T16:03:46.360Z,101625.09
2023-02-01T16:06:31.386Z,101594.50
2023-02-01T16:08:59.327Z,101613.44
2023-02-01T16:11:41.163Z,101622.41
2023-02-01T16:14:09.271Z,101592.09
2023-02-01T16:16:37.109Z,101562.09
2023-02-01T16:19:05.947Z,101504.19
2023-02-01T16:21:34.020Z,101552.06
2023-02-01T16:24:04.972Z,101548.97
2023-02-01T16:26:35.340Z,101606.72
2023-02-01T16:29:07.173Z,101636.81
2023-02-01T16:31:40.943Z,101599.91
2023-02-01T16:34:18.197Z,101616.56
2023-02-01T16:36:53.451Z,101624.84
2023-02-01T16:39:22.402Z,101624.34
2023-02-01T16:41:50.614Z,101594.91
2023-02-01T16:44:20.192Z,101621.75
2023-02-01T16:46:49.817Z,101582.78
2023-02-01T16:49:24.967Z,101567.88
2023-02-01T16:51:58.919Z,101630.84
2023-02-01T16:54:30.147Z,101636.53
2023-02-01T16:56:57.983Z,101592.78
2023-02-01T16:59:25.723Z,101645.03
2023-02-01T17:01:53.681Z,101641.22
2023-02-01T17:04:22.017Z,101564.56
2023-02-01T17:06:50.102Z,101616.56
2023-02-01T17:09:18.102Z,101623.75
2023-02-01T17:11:45.904Z,101649.06
2023-02-01T17:14:17.828Z,101654.47
2023-02-01T17:16:48.324Z,101539.53
2023-02-01T17:19:19.188Z,101659.06
2023-02-01T17:21:53.261Z,101620.13
2023-02-01T17:24:25.939Z,101624.22
2023-02-01T17:26:55.730Z,101670.75
2023-02-01T17:29:23.992Z,101572.28
2023-02-01T17:31:55.281Z,101667.78
2023-02-01T17:34:23.872Z,101644.47
2023-02-01T17:36:51.743Z,101673.13
2023-02-01T17:39:44.914Z,101590.59
2023-02-01T17:42:14.041Z,101674.53
2023-02-01T17:44:41.683Z,101673.47
2023-02-01T17:47:10.601Z,101678.56
2023-02-01T17:49:39.480Z,101671.09
2023-02-01T17:52:09.512Z,101638.56
2023-02-01T17:54:37.718Z,101680.47
2023-02-01T17:57:13.243Z,101608.31
2023-02-01T17:59:40.987Z,101597.59
2023-02-01T18:02:27.969Z,101675.59
2023-02-01T18:04:55.935Z,101673.09
2023-02-01T18:07:23.989Z,101697.75
2023-02-01T18:09:52.204Z,101700.22
2023-02-01T18:12:23.768Z,101699.16
2023-02-01T18:14:51.863Z,101664.91
2023-02-01T18:17:20.709Z,101648.16
2023-02-01T18:19:48.496Z,101510.88
2023-02-01T18:22:19.323Z,101637.81
2023-02-01T18:24:47.169Z,101649.06
2023-02-01T18:27:15.134Z,101681.97
2023-02-01T18:29:43.065Z,101610.84
2023-02-01T18:32:11.819Z,101689.38
2023-02-01T18:34:41.134Z,101667.50
2023-02-01T18:37:09.156Z,101692.50
2023-02-01T18:39:38.646Z,101693.78
2023-02-01T18:42:06.325Z,101692.66
2023-02-01T18:44:34.060Z,101631.56
2023-02-01T18:47:02.653Z,101666.75
2023-02-01T18:49:31.177Z,101656.19
2023-02-01T18:52:00.427Z,101662.97
2023-02-01T18:54:28.572Z,101635.19
2023-02-01T18:56:57.364Z,101570.13
2023-02-01T18:59:25.259Z,101626.19
2023-02-01T19:01:54.750Z,101650.28
2023-02-01T19:04:25.208Z,101624.47
2023-02-01T19:06:55.149Z,101646.47
2023-02-01T19:09:23.227Z,101629.72
2023-02-01T19:11:51.153Z,101663.97
2023-02-01T19:14:19.073Z,101668.03
2023-02-01T19:16:46.818Z,101677.69
2023-02-01T19:19:14.692Z,101654.53
2023-02-01T19:21:42.793Z,101611.91
2023-02-01T19:24:10.698Z,101660.78
2023-02-01T19:26:41.928Z,101577.56
2023-02-01T19:29:11.764Z,101655.59
2023-02-01T19:31:39.966Z,101686.75
2023-02-01T19:34:07.803Z,101583.97
2023-02-01T19:36:41.556Z,101636.25
2023-02-01T19:39:10.634Z,101667.66
2023-02-01T19:41:38.485Z,101645.13
2023-02-01T19:44:06.403Z,101694.38
2023-02-01T19:46:36.160Z,101683.50
2023-02-01T19:49:08.179Z,101659.31
2023-02-01T19:51:41.243Z,101624.03
2023-02-01T19:54:11.756Z,101662.56
2023-02-01T19:56:46.940Z,101667.13
2023-02-01T19:59:15.145Z,101556.72
2023-02-01T20:01:44.440Z,101689.88
2023-02-01T20:04:14.397Z,101694.81
2023-02-01T20:06:49.207Z,101698.88
2023-02-01T20:09:23.044Z,101660.25
2023-02-01T20:11:54.348Z,101531.63
2023-02-01T20:14:26.172Z,101713.22
2023-02-01T20:16:53.962Z,101627.38
2023-02-01T20:19:23.662Z,101702.97
2023-02-01T20:21:51.845Z,101704.34
2023-02-01T20:24:19.702Z,101707.88
2023-02-01T20:26:51.927Z,101648.50
2023-02-01T20:29:25.023Z,101638.34
2023-02-01T20:31:56.776Z,101690.91
2023-02-01T20:34:24.555Z,101658.59
2023-02-01T20:36:53.465Z,101686.00
2023-02-01T20:39:23.819Z,101669.56
2023-02-01T20:41:51.895Z,101695.81
2023-02-01T20:44:19.710Z,101701.53
2023-02-01T20:46:48.029Z,101588.22
2023-02-01T20:49:18.869Z,101664.44
2023-02-01T20:51:46.929Z,101701.91
2023-02-01T20:54:16.216Z,101659.66
2023-02-01T20:56:45.488Z,101704.81
2023-02-01T20:59:14.947Z,101563.94
2023-02-01T21:01:52.007Z,101658.53
2023-02-01T21:04:22.495Z,101658.59
2023-02-01T21:06:50.533Z,101695.22
2023-02-01T21:09:19.043Z,101693.03
2023-02-01T21:11:51.941Z,101685.38
2023-02-01T21:14:21.130Z,101677.09
2023-02-01T21:16:50.089Z,101697.50
2023-02-01T21:19:19.306Z,101696.69
2023-02-01T21:21:47.768Z,101700.22
2023-02-01T21:24:17.071Z,101685.72
2023-02-01T21:26:45.993Z,101703.22
2023-02-01T21:29:18.075Z,101661.56
2023-02-01T21:31:46.108Z,101618.31
2023-02-01T21:34:14.954Z,101679.13
2023-02-01T21:36:45.046Z,101687.06
2023-02-01T21:39:13.896Z,101670.78
2023-02-01T21:42:00.209Z,101706.81
2023-02-01T21:44:30.421Z,101707.31
2023-02-01T21:46:58.397Z,101666.75
2023-02-01T21:49:32.645Z,101690.19
2023-02-01T21:52:01.137Z,101619.09
2023-02-01T21:54:28.980Z,101713.19
2023-02-01T21:56:56.889Z,101704.78
2023-02-01T21:59:26.213Z,101659.53
2023-02-01T22:01:55.097Z,101708.75
2023-02-01T22:04:24.025Z,101706.53
2023-02-01T22:06:51.917Z,101681.31
2023-02-01T22:09:22.557Z,101691.19
2023-02-01T22:11:53.699Z,101670.41
2023-02-01T22:14:24.567Z,101622.50
2023-02-01T22:16:56.761Z,101675.06
2023-02-01T22:19:25.544Z,101680.75
2023-02-01T22:21:53.385Z,101728.44
2023-02-01T22:24:21.890Z,101634.91
2023-02-01T22:26:51.320Z,101721.44
2023-02-01T22:29:24.456Z,101716.13
2023-02-01T22:31:54.003Z,101737.03
2023-02-01T22:34:22.677Z,101696.25
2023-02-01T22:36:51.745Z,101706.59
2023-02-01T22:39:19.584Z,101676.47
2023-02-01T22:41:47.362Z,101702.69
2023-02-01T22:44:15.119Z,101739.41
2023-02-01T22:46:42.902Z,101728.88
2023-02-01T22:49:11.333Z,101704.84
2023-02-01T22:51:40.360Z,101634.94
2023-02-01T22:54:21.800Z,101735.47
2023-02-01T22:56:51.485Z,101673.47
2023-02-01T22:59:21.834Z,101745.94
2023-02-01T23:01:49.639Z,101669.53
2023-02-01T23:04:18.476Z,101748.66
2023-02-01T23:06:46.214Z,101742.97
2023-02-01T23:09:17.700Z,101752.22
2023-02-01T23:11:45.727Z,101621.91
2023-02-01T23:14:14.709Z,101737.34
2023-02-01T23:16:47.531Z,101737.41
2023-02-01T23:19:16.309Z,101640.47
2023-02-01T23:21:44.364Z,101710.75
2023-02-01T23:24:12.457Z,101653.03
2023-02-01T23:26:41.240Z,101580.31
2023-02-01T23:29:17.291Z,101689.19
2023-02-01T23:31:45.692Z,101702.00
2023-02-01T23:34:13.588Z,101652.06
2023-02-01T23:36:41.447Z,101693.84
2023-02-01T23:39:09.931Z,101676.19
2023-02-01T23:41:38.842Z,101650.41
2023-02-01T23:44:07.552Z,101718.28
2023-02-01T23:46:44.741Z,101718.75
2023-02-01T23:49:15.510Z,101692.38
2023-02-01T23:51:43.532Z,101684.25
2023-02-01T23:54:12.667Z,101705.25
2023-02-01T23:56:43.510Z,101679.47
2023-02-01T23:59:20.403Z,101700.31
