createdAt,value
2022-08-17T00:02:26.167Z,9.40
2022-08-17T00:04:55.280Z,9.85
2022-08-17T00:07:23.114Z,8.00
2022-08-17T00:09:50.442Z,8.40
2022-08-17T00:12:41.176Z,9.77
2022-08-17T00:15:10.466Z,9.15
2022-08-17T00:17:37.910Z,9.48
2022-08-17T00:20:05.762Z,9.52
2022-08-17T00:22:36.546Z,8.93
2022-08-17T00:25:13.945Z,9.43
2022-08-17T00:27:41.489Z,9.18
2022-08-17T00:30:11.481Z,8.90
2022-08-17T00:33:12.285Z,8.27
2022-08-17T00:35:32.443Z,8.18
2022-08-17T00:37:59.696Z,10.02
2022-08-17T00:40:27.020Z,10.25
2022-08-17T00:43:13.745Z,9.18
2022-08-17T00:45:41.654Z,8.98
2022-08-17T00:48:11.530Z,9.43
2022-08-17T00:51:07.625Z,8.82
2022-08-17T00:53:39.152Z,8.95
2022-08-17T00:56:08.925Z,9.52
2022-08-17T00:58:37.516Z,8.57
2022-08-17T01:01:06.791Z,9.35
2022-08-17T01:03:34.835Z,9.68
2022-08-17T01:06:04.526Z,9.25
2022-08-17T01:08:34.215Z,9.35
2022-08-17T01:11:02.680Z,9.65
2022-08-17T01:13:40.763Z,8.63
2022-08-17T01:16:21.949Z,8.68
2022-08-17T01:18:53.449Z,9.43
2022-08-17T01:21:43.891Z,9.52
2022-08-17T01:24:11.047Z,9.10
2022-08-17T01:26:42.255Z,9.00
2022-08-17T01:29:10.239Z,9.52
2022-08-17T01:31:43.222Z,9.45
2022-08-17T01:34:12.524Z,9.75
2022-08-17T01:36:41.740Z,9.88
2022-08-17T01:39:18.082Z,10.80
2022-08-17T01:41:48.421Z,9.75
2022-08-17T01:44:16.707Z,9.55
2022-08-17T01:46:43.908Z,9.35
2022-08-17T01:49:12.230Z,9.15
2022-08-17T01:51:39.870Z,9.20
2022-08-17T01:54:18.716Z,10.10
2022-08-17T01:56:50.041Z,9.90
2022-08-17T01:59:18.654Z,10.13
2022-08-17T02:01:46.703Z,9.20
2022-08-17T02:04:14.168Z,10.35
2022-08-17T02:06:52.590Z,11.20
2022-08-17T02:09:25.397Z,12.25
2022-08-17T02:11:56.643Z,11.60
2022-08-17T02:14:24.637Z,11.23
2022-08-17T02:16:52.975Z,12.43
2022-08-17T02:19:20.591Z,12.80
2022-08-17T02:21:50.460Z,11.55
2022-08-17T02:25:00.454Z,12.25
2022-08-17T02:27:19.202Z,12.95
2022-08-17T02:29:46.265Z,11.82
2022-08-17T02:32:27.727Z,13.63
2022-08-17T02:34:56.319Z,11.70
2022-08-17T02:37:23.373Z,11.25
2022-08-17T02:39:50.489Z,11.18
2022-08-17T02:42:18.055Z,13.57
2022-08-17T02:44:45.182Z,13.02
2022-08-17T02:47:12.759Z,13.63
2022-08-17T02:49:39.799Z,13.50
2022-08-17T02:52:08.105Z,12.52
2022-08-17T02:54:41.405Z,12.00
2022-08-17T02:57:09.975Z,11.70
2022-08-17T02:59:38.036Z,11.90
2022-08-17T03:02:07.331Z,12.48
2022-08-17T03:04:35.350Z,12.80
2022-08-17T03:07:03.646Z,12.07
2022-08-17T03:09:30.844Z,11.38
2022-08-17T03:12:06.420Z,12.20
2022-08-17T03:14:35.202Z,12.15
2022-08-17T03:17:05.215Z,11.75
2022-08-17T03:19:32.657Z,11.43
2022-08-17T03:22:00.068Z,12.32
2022-08-17T03:24:46.858Z,11.52
2022-08-17T03:27:14.753Z,13.38
2022-08-17T03:29:41.680Z,13.45
2022-08-17T03:32:16.625Z,14.02
2022-08-17T03:34:43.588Z,13.60
2022-08-17T03:37:10.513Z,13.60
2022-08-17T03:39:38.246Z,13.38
2022-08-17T03:42:32.423Z,11.68
2022-08-17T03:45:01.125Z,12.40
2022-08-17T03:47:46.824Z,13.40
2022-08-17T03:50:20.533Z,11.85
2022-08-17T03:53:08.435Z,14.70
2022-08-17T03:55:55.731Z,12.75
2022-08-17T03:58:23.041Z,12.57
2022-08-17T04:00:51.284Z,12.43
2022-08-17T04:03:18.877Z,12.45
2022-08-17T04:05:46.392Z,14.05
2022-08-17T04:08:13.639Z,13.38
2022-08-17T04:10:44.894Z,13.93
2022-08-17T04:13:13.150Z,13.38
2022-08-17T04:15:40.414Z,12.95
2022-08-17T04:18:07.706Z,13.02
2022-08-17T04:20:38.202Z,12.35
2022-08-17T04:23:15.797Z,13.88
2022-08-17T04:25:46.741Z,13.63
2022-08-17T04:28:15.612Z,13.02
2022-08-17T04:30:45.291Z,12.63
2022-08-17T04:33:27.055Z,12.38
2022-08-17T04:35:58.101Z,13.88
2022-08-17T04:38:28.096Z,12.32
2022-08-17T04:41:15.094Z,12.68
2022-08-17T04:43:44.582Z,13.05
2022-08-17T04:46:15.083Z,12.75
2022-08-17T04:48:47.848Z,12.80
2022-08-17T04:51:14.959Z,13.70
2022-08-17T04:53:44.481Z,12.30
2022-08-17T04:56:16.796Z,13.85
2022-08-17T04:58:50.363Z,13.30
2022-08-17T05:01:23.449Z,13.65
2022-08-17T05:03:53.688Z,13.63
2022-08-17T05:06:21.175Z,13.67
2022-08-17T05:08:48.258Z,13.98
2022-08-17T05:11:15.264Z,16.08
2022-08-17T05:13:42.397Z,16.60
2022-08-17T05:16:09.539Z,17.00
2022-08-17T05:18:38.939Z,16.77
2022-08-17T05:21:06.865Z,17.00
2022-08-17T05:23:42.098Z,15.70
2022-08-17T05:26:19.866Z,17.35
2022-08-17T05:28:59.481Z,16.08
2022-08-17T05:31:27.204Z,15.45
2022-08-17T05:33:54.276Z,16.33
2022-08-17T05:36:41.902Z,17.20
2022-08-17T05:39:08.796Z,15.63
2022-08-17T05:41:40.575Z,15.38
2022-08-17T05:44:07.564Z,15.80
2022-08-17T05:46:41.359Z,16.50
2022-08-17T05:49:08.598Z,16.00
2022-08-17T05:51:55.568Z,16.17
2022-08-17T05:54:39.513Z,14.13
2022-08-17T05:57:11.077Z,15.20
2022-08-17T06:00:15.434Z,13.80
2022-08-17T06:03:15.278Z,15.43
2022-08-17T06:06:06.254Z,15.18
2022-08-17T06:08:56.054Z,14.05
2022-08-17T06:11:37.525Z,15.07
2022-08-17T06:14:33.435Z,14.93
2022-08-17T06:19:51.461Z,14.88
2022-08-17T06:22:20.891Z,13.95
2022-08-17T06:25:03.148Z,13.27
2022-08-17T06:27:48.722Z,13.68
2022-08-17T06:30:27.436Z,15.50
2022-08-17T06:32:59.572Z,14.38
2022-08-17T06:35:41.120Z,13.57
2022-08-17T06:38:43.501Z,13.55
2022-08-17T06:41:49.716Z,14.23
2022-08-17T06:47:28.480Z,11.77
2022-08-17T06:50:14.648Z,11.23
2022-08-17T06:52:54.529Z,10.90
2022-08-17T06:55:32.197Z,9.95
2022-08-17T06:58:15.575Z,9.85
2022-08-17T07:00:47.190Z,9.75
2022-08-17T07:03:37.941Z,9.68
2022-08-17T07:06:53.153Z,10.93
2022-08-17T07:09:29.585Z,8.75
2022-08-17T07:12:03.335Z,9.23
2022-08-17T07:14:56.455Z,9.55
2022-08-17T07:17:46.993Z,9.50
2022-08-17T07:20:16.326Z,9.23
2022-08-17T07:23:06.234Z,9.05
2022-08-17T07:25:33.270Z,8.38
2022-08-17T07:28:04.238Z,9.15
2022-08-17T07:30:49.357Z,8.60
2022-08-17T07:33:24.547Z,9.25
2022-08-17T07:35:52.200Z,9.77
2022-08-17T07:38:26.859Z,8.25
2022-08-17T07:40:58.151Z,8.45
2022-08-17T07:43:37.242Z,7.50
2022-08-17T07:46:50.648Z,6.38
2022-08-17T07:49:44.793Z,6.18
2022-08-17T07:52:51.408Z,5.88
2022-08-17T07:55:40.543Z,5.68
2022-08-17T07:58:08.516Z,6.03
2022-08-17T08:00:37.897Z,5.30
2022-08-17T08:03:15.747Z,6.15
2022-08-17T08:05:56.799Z,5.22
2022-08-17T08:08:43.831Z,6.78
2022-08-17T08:11:15.741Z,5.28
2022-08-17T08:13:45.856Z,4.90
2022-08-17T08:16:30.360Z,5.97
2022-08-17T08:19:00.490Z,5.53
2022-08-17T08:21:30.374Z,6.53
2022-08-17T08:24:00.445Z,6.47
2022-08-17T08:26:54.029Z,6.70
2022-08-17T08:30:05.072Z,6.22
2022-08-17T08:32:35.159Z,5.03
2022-08-17T08:35:33.841Z,4.53
2022-08-17T08:38:34.644Z,4.93
2022-08-17T08:41:22.055Z,4.60
2022-08-17T08:44:16.974Z,4.88
2022-08-17T08:47:02.873Z,4.55
2022-08-17T08:50:37.321Z,4.28
2022-08-17T08:53:21.434Z,4.80
2022-08-17T08:55:54.317Z,4.28
2022-08-17T08:58:50.921Z,4.78
2022-08-17T09:01:55.792Z,4.95
2022-08-17T09:05:12.906Z,4.85
2022-08-17T09:07:58.778Z,4.90
2022-08-17T09:10:56.808Z,4.40
2022-08-17T09:13:54.302Z,4.10
2022-08-17T09:16:33.269Z,4.03
2022-08-17T09:19:35.373Z,4.20
2022-08-17T09:22:19.297Z,3.72
2022-08-17T09:25:17.561Z,3.50
2022-08-17T09:28:00.504Z,3.45
2022-08-17T09:30:36.515Z,3.83
2022-08-17T09:33:08.365Z,3.10
2022-08-17T09:36:03.046Z,3.90
2022-08-17T09:38:56.006Z,3.40
2022-08-17T09:41:48.901Z,3.20
2022-08-17T09:44:23.162Z,3.38
2022-08-17T09:47:08.057Z,3.25
2022-08-17T09:49:40.664Z,3.10
2022-08-17T09:52:22.908Z,3.60
2022-08-17T09:54:51.752Z,3.03
2022-08-17T09:57:33.145Z,3.40
2022-08-17T10:00:32.311Z,2.90
2022-08-17T10:03:28.321Z,3.13
2022-08-17T10:06:02.755Z,3.17
2022-08-17T10:08:53.129Z,3.08
2022-08-17T10:11:57.535Z,3.03
2022-08-17T10:15:08.035Z,3.20
2022-08-17T10:17:50.746Z,3.17
2022-08-17T10:20:33.331Z,3.00
2022-08-17T10:23:30.346Z,3.00
2022-08-17T10:26:24.895Z,2.90
2022-08-17T10:29:19.816Z,3.03
2022-08-17T10:31:51.925Z,3.03
2022-08-17T10:34:49.117Z,2.92
2022-08-17T10:37:43.002Z,2.85
2022-08-17T10:40:37.004Z,3.10
2022-08-17T10:43:22.988Z,2.75
2022-08-17T10:46:10.664Z,2.72
2022-08-17T10:49:12.478Z,3.00
2022-08-17T10:51:42.023Z,2.67
2022-08-17T10:54:58.083Z,3.00
2022-08-17T10:57:34.586Z,2.70
2022-08-17T11:00:02.311Z,3.25
2022-08-17T11:02:38.178Z,3.03
2022-08-17T11:05:11.285Z,2.88
2022-08-17T11:07:58.577Z,2.72
2022-08-17T11:10:58.635Z,2.65
2022-08-17T11:13:35.408Z,2.70
2022-08-17T11:16:25.560Z,3.00
2022-08-17T11:19:11.117Z,3.10
2022-08-17T11:22:16.198Z,2.60
2022-08-17T11:24:47.879Z,3.00
2022-08-17T11:27:31.072Z,2.90
2022-08-17T11:30:12.969Z,2.53
2022-08-17T11:32:54.439Z,2.60
2022-08-17T11:35:21.687Z,2.50
2022-08-17T11:38:00.757Z,2.50
2022-08-17T11:40:52.548Z,2.50
2022-08-17T11:43:44.288Z,2.47
2022-08-17T11:46:23.325Z,2.60
2022-08-17T11:49:11.883Z,2.50
2022-08-17T11:52:01.170Z,2.65
2022-08-17T11:54:33.235Z,2.80
2022-08-17T11:57:21.557Z,2.78
2022-08-17T11:59:48.497Z,2.80
2022-08-17T12:02:21.590Z,2.67
2022-08-17T12:05:27.398Z,2.40
2022-08-17T12:08:07.954Z,2.28
2022-08-17T12:10:39.888Z,2.30
2022-08-17T12:13:12.837Z,2.60
2022-08-17T12:15:49.509Z,2.25
2022-08-17T12:18:32.338Z,2.30
2022-08-17T12:21:34.756Z,2.35
2022-08-17T12:24:13.580Z,2.40
2022-08-17T12:26:44.063Z,2.40
2022-08-17T12:29:38.868Z,2.63
2022-08-17T12:32:06.869Z,2.38
2022-08-17T12:34:41.955Z,2.55
2022-08-17T12:37:16.954Z,2.80
2022-08-17T12:39:56.803Z,2.58
2022-08-17T12:42:29.328Z,2.63
2022-08-17T12:44:56.273Z,2.95
2022-08-17T12:47:23.346Z,3.08
2022-08-17T12:49:52.740Z,2.22
2022-08-17T12:52:40.834Z,2.90
2022-08-17T12:55:21.416Z,2.80
2022-08-17T12:57:59.732Z,2.80
2022-08-17T13:00:35.309Z,2.75
2022-08-17T13:03:09.499Z,2.80
2022-08-17T13:05:43.543Z,2.80
2022-08-17T13:08:16.972Z,2.60
2022-08-17T13:10:53.856Z,2.70
2022-08-17T13:13:24.497Z,2.92
2022-08-17T13:16:00.766Z,2.90
2022-08-17T13:18:35.877Z,2.40
2022-08-17T13:21:03.142Z,2.50
2022-08-17T13:23:34.338Z,2.90
2022-08-17T13:26:09.307Z,2.83
2022-08-17T13:28:37.533Z,2.77
2022-08-17T13:31:27.817Z,3.20
2022-08-17T13:34:13.344Z,2.80
2022-08-17T13:36:41.280Z,2.85
2022-08-17T13:39:21.154Z,3.03
2022-08-17T13:41:50.491Z,2.90
2022-08-17T13:44:39.263Z,2.60
2022-08-17T13:47:17.390Z,3.00
2022-08-17T13:49:48.822Z,3.00
2022-08-17T13:52:37.930Z,3.08
2022-08-17T13:55:20.201Z,2.95
2022-08-17T13:57:49.791Z,2.72
2022-08-17T14:00:36.375Z,3.00
2022-08-17T14:03:05.243Z,3.40
2022-08-17T14:05:33.746Z,3.08
2022-08-17T14:08:06.789Z,3.30
2022-08-17T14:10:36.337Z,3.13
2022-08-17T14:13:03.765Z,3.10
2022-08-17T14:15:56.267Z,3.10
2022-08-17T14:18:31.231Z,2.97
2022-08-17T14:21:08.395Z,2.90
2022-08-17T14:23:36.565Z,3.22
2022-08-17T14:26:03.977Z,2.60
2022-08-17T14:28:30.829Z,2.55
2022-08-17T14:31:00.409Z,2.50
2022-08-17T14:33:28.566Z,2.97
2022-08-17T14:35:56.802Z,2.88
2022-08-17T14:38:23.650Z,2.55
2022-08-17T14:40:50.617Z,3.03
2022-08-17T14:43:18.664Z,2.60
2022-08-17T14:45:45.691Z,2.65
2022-08-17T14:48:13.114Z,2.53
2022-08-17T14:50:42.529Z,2.75
2022-08-17T14:53:11.728Z,2.40
2022-08-17T14:55:40.528Z,2.40
2022-08-17T14:58:08.924Z,2.47
2022-08-17T15:00:36.640Z,2.55
2022-08-17T15:03:05.327Z,2.53
2022-08-17T15:05:37.699Z,2.60
2022-08-17T15:08:06.003Z,2.50
2022-08-17T15:10:33.324Z,2.67
2022-08-17T15:13:00.503Z,2.88
2022-08-17T15:15:28.840Z,2.75
2022-08-17T15:17:55.977Z,2.70
2022-08-17T15:20:26.763Z,2.90
2022-08-17T15:22:57.568Z,2.72
2022-08-17T15:25:35.274Z,3.05
2022-08-17T15:28:02.391Z,3.08
2022-08-17T15:30:30.161Z,2.83
2022-08-17T15:32:59.022Z,2.80
2022-08-17T15:35:30.713Z,3.00
2022-08-17T15:38:10.589Z,3.15
2022-08-17T15:40:43.554Z,3.00
2022-08-17T15:43:27.424Z,2.90
2022-08-17T15:46:17.282Z,2.70
2022-08-17T15:48:47.101Z,2.70
2022-08-17T15:51:15.489Z,2.83
2022-08-17T15:53:48.411Z,2.92
2022-08-17T15:56:16.110Z,2.33
2022-08-17T15:58:44.543Z,2.60
2022-08-17T16:01:16.583Z,2.63
2022-08-17T16:04:04.656Z,2.85
2022-08-17T16:06:34.552Z,2.88
2022-08-17T16:09:05.589Z,2.70
2022-08-17T16:11:32.524Z,2.78
2022-08-17T16:13:59.322Z,2.60
2022-08-17T16:16:26.197Z,2.70
2022-08-17T16:18:59.204Z,2.90
2022-08-17T16:21:26.811Z,3.10
2022-08-17T16:23:57.844Z,3.15
2022-08-17T16:26:25.301Z,3.00
2022-08-17T16:28:53.254Z,3.35
2022-08-17T16:31:20.933Z,3.20
2022-08-17T16:33:58.498Z,3.10
2022-08-17T16:36:38.095Z,3.40
2022-08-17T16:39:04.907Z,3.38
2022-08-17T16:41:44.491Z,3.20
2022-08-17T16:44:20.032Z,3.67
2022-08-17T16:46:48.906Z,3.50
2022-08-17T16:49:35.537Z,3.30
2022-08-17T16:52:06.527Z,3.40
2022-08-17T16:54:33.483Z,3.05
2022-08-17T16:57:00.393Z,3.00
2022-08-17T16:59:38.781Z,3.58
2022-08-17T17:02:11.112Z,3.38
2022-08-17T17:05:02.741Z,3.92
2022-08-17T17:07:35.482Z,3.53
2022-08-17T17:10:07.755Z,3.63
2022-08-17T17:13:01.024Z,3.25
2022-08-17T17:15:29.972Z,3.00
2022-08-17T17:18:07.044Z,3.45
2022-08-17T17:20:47.674Z,3.05
2022-08-17T17:23:29.503Z,3.22
2022-08-17T17:26:02.563Z,4.13
2022-08-17T17:28:52.838Z,3.53
2022-08-17T17:31:23.810Z,3.30
2022-08-17T17:33:55.955Z,3.20
2022-08-17T17:36:25.562Z,3.15
2022-08-17T17:39:14.100Z,3.38
2022-08-17T17:41:57.843Z,3.25
2022-08-17T17:44:33.220Z,3.63
2022-08-17T17:47:02.627Z,3.42
2022-08-17T17:49:44.450Z,3.77
2022-08-17T17:52:41.110Z,3.40
2022-08-17T17:55:21.464Z,3.30
2022-08-17T17:58:06.501Z,3.45
2022-08-17T18:00:54.979Z,3.70
2022-08-17T18:03:51.342Z,3.08
2022-08-17T18:06:23.889Z,2.92
2022-08-17T18:09:10.539Z,3.17
2022-08-17T18:11:54.026Z,3.63
2022-08-17T18:14:56.759Z,3.10
2022-08-17T18:17:24.099Z,3.20
2022-08-17T18:19:51.181Z,3.88
2022-08-17T18:22:22.386Z,3.15
2022-08-17T18:24:56.190Z,3.20
2022-08-17T18:27:35.446Z,3.50
2022-08-17T18:30:25.431Z,3.40
2022-08-17T18:32:53.113Z,3.80
2022-08-17T18:35:19.890Z,4.18
2022-08-17T18:37:55.963Z,3.22
2022-08-17T18:40:27.877Z,3.25
2022-08-17T18:43:00.289Z,3.25
2022-08-17T18:45:43.821Z,3.53
2022-08-17T18:48:34.019Z,3.65
2022-08-17T18:51:39.758Z,3.28
2022-08-17T18:54:19.506Z,3.33
2022-08-17T18:56:53.696Z,3.42
2022-08-17T18:59:27.075Z,3.70
2022-08-17T19:01:59.988Z,3.53
2022-08-17T19:04:37.531Z,3.80
2022-08-17T19:07:04.349Z,3.47
2022-08-17T19:09:36.628Z,3.20
2022-08-17T19:12:08.282Z,2.83
2022-08-17T19:14:36.105Z,3.20
2022-08-17T19:17:15.985Z,3.28
2022-08-17T19:20:07.398Z,3.13
2022-08-17T19:22:49.843Z,3.28
2022-08-17T19:25:23.751Z,3.40
2022-08-17T19:28:21.591Z,3.33
2022-08-17T19:30:56.077Z,3.13
2022-08-17T19:33:23.330Z,3.10
2022-08-17T19:36:26.447Z,3.22
2022-08-17T19:39:17.622Z,3.13
2022-08-17T19:42:02.124Z,3.15
2022-08-17T19:44:35.379Z,3.00
2022-08-17T19:47:11.141Z,3.20
2022-08-17T19:50:02.452Z,3.40
2022-08-17T19:52:37.566Z,3.00
2022-08-17T19:55:23.043Z,3.30
2022-08-17T20:00:23.554Z,3.10
2022-08-17T20:03:16.662Z,3.30
2022-08-17T20:06:12.209Z,3.40
2022-08-17T20:09:00.677Z,2.92
2022-08-17T20:11:49.820Z,3.10
2022-08-17T20:14:22.145Z,4.15
2022-08-17T20:16:49.647Z,4.22
2022-08-17T20:19:51.925Z,4.13
2022-08-17T20:22:51.828Z,3.65
2022-08-17T20:25:35.514Z,3.65
2022-08-17T20:28:25.502Z,3.67
2022-08-17T20:30:52.813Z,3.30
2022-08-17T20:33:37.806Z,3.85
2022-08-17T20:36:16.582Z,4.07
2022-08-17T20:38:56.738Z,4.20
2022-08-17T20:41:29.262Z,4.20
2022-08-17T20:43:59.258Z,4.07
2022-08-17T20:46:32.859Z,3.47
2022-08-17T20:49:08.876Z,3.83
2022-08-17T20:52:03.341Z,3.90
2022-08-17T20:54:44.773Z,4.00
2022-08-17T20:57:43.560Z,4.72
2022-08-17T21:00:26.983Z,4.75
2022-08-17T21:03:22.750Z,4.85
2022-08-17T21:05:59.786Z,4.32
2022-08-17T21:08:36.792Z,4.53
2022-08-17T21:12:03.306Z,4.97
2022-08-17T21:14:31.642Z,5.07
2022-08-17T21:17:30.598Z,4.97
2022-08-17T21:20:12.663Z,5.38
2022-08-17T21:30:53.729Z,4.97
2022-08-17T21:34:37.220Z,6.63
2022-08-17T21:37:24.155Z,6.53
2022-08-17T21:39:54.143Z,7.65
2022-08-17T21:42:34.495Z,7.78
2022-08-17T21:45:12.499Z,8.00
2022-08-17T21:47:43.675Z,8.95
2022-08-17T21:50:23.425Z,8.68
2022-08-17T21:52:54.186Z,9.15
2022-08-17T21:55:28.259Z,9.23
2022-08-17T21:58:13.848Z,9.15
2022-08-17T22:00:44.669Z,9.30
2022-08-17T22:03:24.329Z,10.15
2022-08-17T22:05:51.756Z,9.93
2022-08-17T22:08:24.573Z,9.73
2022-08-17T22:11:01.276Z,10.20
2022-08-17T22:13:29.713Z,9.60
2022-08-17T22:16:27.899Z,10.50
2022-08-17T22:19:06.759Z,10.02
2022-08-17T22:21:33.584Z,11.13
2022-08-17T22:24:15.303Z,11.25
2022-08-17T22:27:11.750Z,10.73
2022-08-17T22:29:59.528Z,12.23
2022-08-17T22:32:56.171Z,11.95
2022-08-17T22:35:36.283Z,11.38
2022-08-17T22:38:18.410Z,11.77
2022-08-17T22:41:16.775Z,12.45
2022-08-17T22:43:44.809Z,12.50
2022-08-17T22:46:12.498Z,13.00
2022-08-17T22:48:51.679Z,12.18
2022-08-17T22:51:23.061Z,13.48
2022-08-17T22:54:32.088Z,13.63
2022-08-17T22:57:22.158Z,13.55
2022-08-17T22:59:51.772Z,14.25
2022-08-17T23:02:24.464Z,13.23
2022-08-17T23:05:18.830Z,13.88
2022-08-17T23:07:47.515Z,15.05
2022-08-17T23:10:15.284Z,12.82
2022-08-17T23:12:42.401Z,13.13
2022-08-17T23:15:14.370Z,12.13
2022-08-17T23:17:42.012Z,13.95
2022-08-17T23:20:12.492Z,14.00
2022-08-17T23:22:52.131Z,14.55
2022-08-17T23:25:27.062Z,14.27
2022-08-17T23:27:54.530Z,13.25
2022-08-17T23:30:25.574Z,13.98
2022-08-17T23:32:54.293Z,14.98
2022-08-17T23:35:40.013Z,11.00
2022-08-17T23:38:09.896Z,12.43
2022-08-17T23:40:37.855Z,15.23
2022-08-17T23:43:24.760Z,13.43
2022-08-17T23:45:57.964Z,16.58
2022-08-17T23:48:35.245Z,17.08
2022-08-17T23:51:05.853Z,16.27
2022-08-17T23:53:36.289Z,20.50
2022-08-17T23:56:09.368Z,21.60
2022-08-17T23:58:42.313Z,22.80
