createdAt,value
2018-01-23T00:00:14.317Z,100.00
2018-01-23T00:02:41.872Z,100.00
2018-01-23T00:05:09.454Z,100.00
2018-01-23T00:07:37.132Z,100.00
2018-01-23T00:10:04.673Z,100.00
2018-01-23T00:12:32.548Z,100.00
2018-01-23T00:15:00.098Z,100.00
2018-01-23T00:17:27.649Z,100.00
2018-01-23T00:21:39.095Z,100.00
2018-01-23T00:24:06.677Z,100.00
2018-01-23T00:26:34.251Z,100.00
2018-01-23T00:29:01.801Z,100.00
2018-01-23T00:31:29.330Z,100.00
2018-01-23T00:33:56.899Z,100.00
2018-01-23T00:36:24.411Z,100.00
2018-01-23T00:38:52.075Z,100.00
2018-01-23T00:41:19.598Z,100.00
2018-01-23T00:43:47.468Z,100.00
2018-01-23T00:46:15.012Z,100.00
2018-01-23T00:48:42.534Z,100.00
2018-01-23T00:51:10.090Z,100.00
2018-01-23T00:53:37.632Z,100.00
2018-01-23T00:56:05.192Z,100.00
2018-01-23T00:58:32.754Z,100.00
2018-01-23T01:01:00.275Z,100.00
2018-01-23T01:03:27.811Z,100.00
2018-01-23T01:05:55.388Z,100.00
2018-01-23T01:08:22.972Z,100.00
2018-01-23T01:10:50.625Z,100.00
2018-01-23T01:13:18.151Z,100.00
2018-01-23T01:15:45.729Z,100.00
2018-01-23T01:18:13.267Z,100.00
2018-01-23T01:20:40.816Z,100.00
2018-01-23T01:23:08.368Z,100.00
2018-01-23T01:25:35.936Z,100.00
2018-01-23T01:28:03.504Z,100.00
2018-01-23T01:30:31.064Z,100.00
2018-01-23T01:32:58.649Z,100.00
2018-01-23T01:35:26.206Z,100.00
2018-01-23T01:37:53.825Z,100.00
2018-01-23T01:40:21.431Z,100.00
2018-01-23T01:42:49.000Z,100.00
2018-01-23T01:45:16.525Z,100.00
2018-01-23T01:47:44.117Z,100.00
2018-01-23T01:50:11.673Z,99.99
2018-01-23T01:52:39.225Z,100.00
2018-01-23T01:55:06.772Z,100.00
2018-01-23T01:57:34.425Z,100.00
2018-01-23T02:00:01.979Z,100.00
2018-01-23T02:02:29.564Z,100.00
2018-01-23T02:04:57.116Z,100.00
2018-01-23T02:07:24.698Z,100.00
2018-01-23T02:09:52.253Z,99.86
2018-01-23T02:12:19.933Z,100.00
2018-01-23T02:14:47.456Z,100.00
2018-01-23T02:17:15.001Z,100.00
2018-01-23T02:19:42.577Z,100.00
2018-01-23T02:22:10.114Z,100.00
2018-01-23T02:24:37.697Z,100.00
2018-01-23T02:27:05.266Z,100.00
2018-01-23T02:29:32.812Z,100.00
2018-01-23T02:32:00.338Z,100.00
2018-01-23T02:34:28.013Z,100.00
2018-01-23T02:36:55.561Z,100.00
2018-01-23T02:39:23.165Z,100.00
2018-01-23T02:41:50.764Z,100.00
2018-01-23T02:44:18.314Z,100.00
2018-01-23T02:46:45.919Z,100.00
2018-01-23T02:49:13.442Z,100.00
2018-01-23T02:51:40.990Z,100.00
2018-01-23T02:54:08.564Z,100.00
2018-01-23T02:56:36.080Z,100.00
2018-01-23T02:59:03.629Z,100.00
2018-01-23T03:01:31.526Z,100.00
2018-01-23T03:03:59.081Z,100.00
2018-01-23T03:06:26.630Z,100.00
2018-01-23T03:08:54.158Z,100.00
2018-01-23T03:11:21.699Z,100.00
2018-01-23T03:13:49.212Z,100.00
2018-01-23T03:16:16.755Z,100.00
2018-01-23T03:18:44.290Z,100.00
2018-01-23T03:21:11.833Z,100.00
2018-01-23T03:23:39.398Z,100.00
2018-01-23T03:26:06.968Z,100.00
2018-01-23T03:28:34.626Z,100.00
2018-01-23T03:31:02.378Z,100.00
2018-01-23T03:33:29.954Z,100.00
2018-01-23T03:35:57.660Z,99.49
2018-01-23T03:38:25.255Z,100.00
2018-01-23T03:40:52.822Z,100.00
2018-01-23T03:43:20.694Z,100.00
2018-01-23T03:45:48.413Z,99.82
2018-01-23T03:48:15.978Z,99.83
2018-01-23T03:50:43.527Z,100.00
2018-01-23T03:53:11.276Z,100.00
2018-01-23T03:55:38.856Z,99.87
2018-01-23T03:58:06.593Z,100.00
2018-01-23T04:00:34.933Z,100.00
2018-01-23T04:03:02.637Z,100.00
2018-01-23T04:05:30.192Z,100.00
2018-01-23T04:07:57.708Z,99.99
2018-01-23T04:10:25.318Z,99.67
2018-01-23T04:12:52.876Z,100.00
2018-01-23T04:15:20.560Z,100.00
2018-01-23T04:17:48.145Z,100.00
2018-01-23T04:20:15.710Z,100.00
2018-01-23T04:22:43.272Z,100.00
2018-01-23T04:25:10.783Z,99.84
2018-01-23T04:27:38.341Z,99.44
2018-01-23T04:30:05.966Z,100.00
2018-01-23T04:32:33.521Z,100.00
2018-01-23T04:35:01.073Z,100.00
2018-01-23T04:37:28.698Z,100.00
2018-01-23T04:39:56.270Z,100.00
2018-01-23T04:42:23.851Z,100.00
2018-01-23T04:44:51.407Z,100.00
2018-01-23T04:47:18.990Z,99.92
2018-01-23T04:49:46.573Z,99.54
2018-01-23T04:52:14.089Z,100.00
2018-01-23T04:54:41.668Z,99.58
2018-01-23T04:57:09.221Z,100.00
2018-01-23T04:59:36.773Z,100.00
2018-01-23T05:02:04.501Z,100.00
2018-01-23T05:04:32.346Z,100.00
2018-01-23T05:06:59.900Z,100.00
2018-01-23T05:09:27.458Z,100.00
2018-01-23T05:11:55.456Z,100.00
2018-01-23T05:14:23.008Z,100.00
2018-01-23T05:16:50.536Z,100.00
2018-01-23T05:19:18.111Z,100.00
2018-01-23T05:21:45.653Z,100.00
2018-01-23T05:24:13.200Z,100.00
2018-01-23T05:26:40.790Z,100.00
2018-01-23T05:29:08.347Z,100.00
2018-01-23T05:31:35.933Z,100.00
2018-01-23T05:34:03.447Z,100.00
2018-01-23T05:36:31.053Z,100.00
2018-01-23T05:38:58.636Z,100.00
2018-01-23T05:41:26.464Z,100.00
2018-01-23T05:43:53.976Z,99.98
2018-01-23T05:46:21.527Z,100.00
2018-01-23T05:48:49.072Z,100.00
2018-01-23T05:51:16.575Z,99.76
2018-01-23T05:53:44.173Z,99.67
2018-01-23T05:56:11.881Z,99.29
2018-01-23T05:58:39.461Z,99.48
2018-01-23T06:01:07.090Z,99.86
2018-01-23T06:03:34.603Z,99.48
2018-01-23T06:06:02.155Z,99.62
2018-01-23T06:08:29.698Z,99.62
2018-01-23T06:10:57.269Z,99.40
2018-01-23T06:13:24.784Z,99.46
2018-01-23T06:15:52.706Z,99.23
2018-01-23T06:18:20.268Z,99.13
2018-01-23T06:20:47.845Z,99.16
2018-01-23T06:23:15.416Z,98.65
2018-01-23T06:25:42.956Z,98.68
2018-01-23T06:28:10.930Z,98.68
2018-01-23T06:30:38.608Z,99.04
2018-01-23T06:33:06.145Z,98.33
2018-01-23T06:35:34.061Z,98.82
2018-01-23T06:38:01.626Z,98.78
2018-01-23T06:40:29.308Z,98.77
2018-01-23T06:42:57.054Z,98.25
2018-01-23T06:45:24.768Z,98.78
2018-01-23T06:47:52.747Z,99.00
2018-01-23T06:50:20.421Z,99.20
2018-01-23T06:52:47.935Z,99.53
2018-01-23T06:55:15.458Z,99.21
2018-01-23T06:57:43.031Z,99.33
2018-01-23T07:00:10.821Z,98.68
2018-01-23T07:02:38.337Z,98.91
2018-01-23T07:05:05.909Z,99.15
2018-01-23T07:07:33.453Z,99.23
2018-01-23T07:10:00.987Z,99.17
2018-01-23T07:12:28.532Z,98.97
2018-01-23T07:14:56.125Z,99.31
2018-01-23T07:17:23.653Z,99.46
2018-01-23T07:19:51.405Z,98.62
2018-01-23T07:22:18.961Z,98.41
2018-01-23T07:24:46.517Z,98.79
2018-01-23T07:27:14.280Z,98.43
2018-01-23T07:29:41.907Z,98.27
2018-01-23T07:32:09.446Z,98.17
2018-01-23T07:34:37.065Z,98.14
2018-01-23T07:37:04.794Z,98.20
2018-01-23T07:39:32.348Z,98.23
2018-01-23T07:41:59.890Z,98.26
2018-01-23T07:44:27.747Z,98.93
2018-01-23T07:46:55.340Z,98.83
2018-01-23T07:49:22.888Z,98.81
2018-01-23T07:51:50.451Z,98.72
2018-01-23T07:54:18.026Z,98.90
2018-01-23T07:56:45.591Z,99.21
2018-01-23T07:59:13.166Z,98.80
2018-01-23T08:01:40.860Z,98.59
2018-01-23T08:04:08.459Z,98.16
2018-01-23T08:06:36.004Z,97.75
2018-01-23T08:09:03.644Z,98.50
2018-01-23T08:11:31.614Z,98.82
2018-01-23T08:13:59.419Z,98.24
2018-01-23T08:16:27.117Z,98.18
2018-01-23T08:18:54.828Z,97.95
2018-01-23T08:21:22.390Z,96.91
2018-01-23T08:23:49.981Z,97.00
2018-01-23T08:26:17.575Z,96.90
2018-01-23T08:28:45.145Z,97.26
2018-01-23T08:31:12.806Z,96.04
2018-01-23T08:33:40.357Z,96.30
2018-01-23T08:36:07.881Z,95.45
2018-01-23T08:38:35.500Z,95.78
2018-01-23T08:41:03.020Z,95.56
2018-01-23T08:43:30.710Z,95.97
2018-01-23T08:45:58.322Z,96.01
2018-01-23T08:48:25.839Z,96.49
2018-01-23T08:50:53.445Z,96.25
2018-01-23T08:53:20.988Z,96.20
2018-01-23T08:55:48.534Z,96.40
2018-01-23T08:58:16.153Z,96.72
2018-01-23T09:00:43.709Z,96.05
2018-01-23T09:03:11.319Z,94.87
2018-01-23T09:05:38.926Z,94.78
2018-01-23T09:08:06.453Z,94.71
2018-01-23T09:10:34.006Z,94.90
2018-01-23T09:13:01.547Z,93.89
2018-01-23T09:15:29.094Z,94.29
2018-01-23T09:17:56.645Z,94.18
2018-01-23T09:20:24.221Z,94.47
2018-01-23T09:22:51.738Z,93.43
2018-01-23T09:25:19.318Z,93.07
2018-01-23T09:27:46.934Z,93.02
2018-01-23T09:30:14.528Z,94.23
2018-01-23T09:32:42.074Z,94.34
2018-01-23T09:35:09.624Z,92.68
2018-01-23T09:37:37.643Z,92.57
2018-01-23T09:40:05.193Z,92.72
2018-01-23T09:42:32.752Z,92.64
2018-01-23T09:45:00.294Z,91.58
2018-01-23T09:47:28.111Z,91.90
2018-01-23T09:49:55.663Z,92.16
2018-01-23T09:52:23.216Z,91.20
2018-01-23T09:54:50.791Z,91.19
2018-01-23T09:57:18.358Z,90.39
2018-01-23T09:59:45.927Z,91.23
2018-01-23T10:02:13.491Z,90.86
2018-01-23T10:04:41.116Z,91.90
2018-01-23T10:07:08.677Z,91.11
2018-01-23T10:09:36.236Z,91.75
2018-01-23T10:12:03.819Z,91.78
2018-01-23T10:14:31.553Z,90.34
2018-01-23T10:16:59.105Z,91.00
2018-01-23T10:19:26.668Z,90.75
2018-01-23T10:21:54.614Z,91.20
2018-01-23T10:24:22.151Z,91.18
2018-01-23T10:26:49.705Z,91.24
2018-01-23T10:29:17.700Z,91.20
2018-01-23T10:31:45.210Z,91.32
2018-01-23T10:34:12.719Z,90.74
2018-01-23T10:36:40.277Z,91.26
2018-01-23T10:39:07.871Z,90.61
2018-01-23T10:41:35.458Z,88.94
2018-01-23T10:44:03.026Z,90.07
2018-01-23T10:46:30.585Z,90.48
2018-01-23T10:48:58.285Z,89.48
2018-01-23T10:51:25.821Z,88.01
2018-01-23T10:53:53.362Z,88.54
2018-01-23T10:56:20.915Z,89.23
2018-01-23T10:58:48.462Z,89.28
2018-01-23T11:01:16.006Z,88.92
2018-01-23T11:03:43.857Z,87.48
2018-01-23T11:06:11.391Z,88.97
2018-01-23T11:08:38.953Z,88.82
2018-01-23T11:11:06.525Z,88.39
2018-01-23T11:13:34.088Z,88.66
2018-01-23T11:16:01.696Z,89.03
2018-01-23T11:18:29.253Z,89.12
2018-01-23T11:20:56.784Z,88.95
2018-01-23T11:23:24.356Z,87.97
2018-01-23T11:25:51.914Z,87.68
2018-01-23T11:28:19.477Z,86.46
2018-01-23T11:30:47.235Z,86.73
2018-01-23T11:33:14.759Z,87.17
2018-01-23T11:35:42.353Z,87.14
2018-01-23T11:38:09.914Z,87.69
2018-01-23T11:40:37.435Z,87.26
2018-01-23T11:43:04.975Z,87.31
2018-01-23T11:45:32.527Z,87.44
2018-01-23T11:48:00.081Z,86.48
2018-01-23T11:50:27.600Z,86.55
2018-01-23T11:52:55.130Z,87.00
2018-01-23T11:55:22.690Z,86.80
2018-01-23T11:57:50.227Z,86.53
2018-01-23T12:00:17.761Z,86.97
2018-01-23T12:02:45.585Z,86.25
2018-01-23T12:05:13.133Z,85.52
2018-01-23T12:07:40.665Z,84.71
2018-01-23T12:10:08.399Z,85.24
2018-01-23T12:12:35.946Z,84.90
2018-01-23T12:15:03.505Z,86.12
2018-01-23T12:17:31.077Z,85.78
2018-01-23T12:19:58.630Z,85.86
2018-01-23T12:22:26.182Z,85.05
2018-01-23T12:24:53.733Z,84.87
2018-01-23T12:27:21.306Z,85.08
2018-01-23T12:29:48.910Z,85.48
2018-01-23T12:32:16.660Z,84.52
2018-01-23T12:34:44.226Z,85.26
2018-01-23T12:37:11.796Z,84.46
2018-01-23T12:39:39.408Z,84.35
2018-01-23T12:42:07.112Z,84.23
2018-01-23T12:44:34.678Z,85.27
2018-01-23T12:47:02.518Z,84.78
2018-01-23T12:49:30.074Z,84.95
2018-01-23T12:51:57.634Z,85.73
2018-01-23T12:54:25.251Z,85.46
2018-01-23T12:56:52.768Z,85.36
2018-01-23T12:59:20.275Z,85.14
2018-01-23T13:01:47.826Z,84.92
2018-01-23T13:04:15.415Z,85.44
2018-01-23T13:06:42.971Z,85.36
2018-01-23T13:09:10.553Z,84.77
2018-01-23T13:11:38.079Z,85.72
2018-01-23T13:14:06.721Z,86.34
2018-01-23T13:16:34.285Z,86.67
2018-01-23T13:19:01.836Z,86.01
2018-01-23T13:21:29.379Z,85.28
2018-01-23T13:23:57.030Z,85.80
2018-01-23T13:26:24.614Z,86.14
2018-01-23T13:28:52.276Z,87.29
2018-01-23T13:31:19.889Z,86.59
2018-01-23T13:33:47.446Z,87.06
2018-01-23T13:36:14.964Z,87.36
2018-01-23T13:38:42.550Z,87.81
2018-01-23T13:41:10.147Z,87.24
2018-01-23T13:43:37.708Z,87.68
2018-01-23T13:46:05.594Z,87.76
2018-01-23T13:48:33.103Z,87.02
2018-01-23T13:51:00.623Z,86.67
2018-01-23T13:53:28.172Z,86.03
2018-01-23T13:55:55.780Z,87.21
2018-01-23T13:58:23.760Z,87.26
2018-01-23T14:00:51.278Z,86.37
2018-01-23T14:03:18.830Z,87.04
2018-01-23T14:05:46.401Z,87.08
2018-01-23T14:08:13.996Z,86.92
2018-01-23T14:10:41.635Z,86.80
2018-01-23T14:13:09.178Z,87.55
2018-01-23T14:15:36.748Z,86.83
2018-01-23T14:18:04.286Z,86.94
2018-01-23T14:20:31.859Z,87.80
2018-01-23T14:22:59.370Z,88.91
2018-01-23T14:25:26.917Z,89.30
2018-01-23T14:27:54.506Z,88.95
2018-01-23T14:30:22.032Z,88.75
2018-01-23T14:32:49.597Z,88.48
2018-01-23T14:35:17.144Z,88.23
2018-01-23T14:37:44.687Z,87.95
2018-01-23T14:40:12.222Z,87.88
2018-01-23T14:42:39.833Z,88.05
2018-01-23T14:45:07.352Z,87.90
2018-01-23T14:50:01.680Z,89.13
2018-01-23T14:52:29.456Z,89.26
2018-01-23T14:54:57.025Z,88.72
2018-01-23T14:57:25.528Z,89.40
2018-01-23T14:59:53.334Z,88.97
2018-01-23T15:02:20.949Z,89.95
2018-01-23T15:04:48.518Z,90.72
2018-01-23T15:07:16.055Z,89.83
2018-01-23T15:09:43.586Z,89.79
2018-01-23T15:12:11.120Z,90.00
2018-01-23T15:14:38.842Z,89.84
2018-01-23T15:17:06.437Z,90.40
2018-01-23T15:19:33.947Z,91.05
2018-01-23T15:22:01.504Z,91.20
2018-01-23T15:24:29.078Z,91.02
2018-01-23T15:26:56.611Z,90.75
2018-01-23T15:29:24.146Z,91.47
2018-01-23T15:31:51.667Z,91.26
2018-01-23T15:34:19.274Z,91.79
2018-01-23T15:36:46.829Z,92.48
2018-01-23T15:39:14.378Z,91.91
2018-01-23T15:41:41.924Z,92.68
2018-01-23T15:44:09.468Z,92.41
2018-01-23T15:46:37.045Z,92.89
2018-01-23T15:49:04.597Z,92.88
2018-01-23T15:51:32.153Z,92.56
2018-01-23T15:53:59.684Z,92.52
2018-01-23T15:56:27.267Z,92.23
2018-01-23T15:58:54.962Z,92.37
2018-01-23T16:01:22.514Z,92.73
2018-01-23T16:03:50.789Z,92.47
2018-01-23T16:06:18.349Z,92.62
2018-01-23T16:08:45.928Z,92.81
2018-01-23T16:11:13.464Z,93.66
2018-01-23T16:13:40.990Z,94.46
2018-01-23T16:16:08.571Z,95.44
2018-01-23T16:18:36.100Z,96.08
2018-01-23T16:21:03.636Z,96.55
2018-01-23T16:23:31.171Z,96.70
2018-01-23T16:25:58.747Z,96.55
2018-01-23T16:28:26.303Z,96.70
2018-01-23T16:30:53.901Z,96.72
2018-01-23T16:33:21.495Z,96.71
2018-01-23T16:35:49.057Z,95.70
2018-01-23T16:38:16.641Z,95.83
2018-01-23T16:40:44.410Z,95.63
2018-01-23T16:43:11.981Z,95.51
2018-01-23T16:45:39.542Z,94.73
2018-01-23T16:48:07.089Z,94.77
2018-01-23T16:50:34.629Z,95.12
2018-01-23T16:53:02.533Z,94.34
2018-01-23T16:55:30.084Z,94.49
2018-01-23T16:57:57.634Z,95.35
2018-01-23T17:00:25.220Z,95.20
2018-01-23T17:02:52.726Z,95.52
2018-01-23T17:05:20.310Z,94.91
2018-01-23T17:07:47.891Z,95.11
2018-01-23T17:10:15.465Z,95.56
2018-01-23T17:12:43.022Z,95.58
2018-01-23T17:15:10.609Z,95.02
2018-01-23T17:17:38.130Z,94.58
2018-01-23T17:20:05.743Z,94.05
2018-01-23T17:22:33.293Z,94.44
2018-01-23T17:25:00.831Z,94.87
2018-01-23T17:27:28.380Z,94.89
2018-01-23T17:29:55.961Z,95.35
2018-01-23T17:32:23.572Z,96.31
2018-01-23T17:34:51.147Z,96.22
2018-01-23T17:37:18.678Z,96.91
2018-01-23T17:39:46.229Z,96.97
2018-01-23T17:42:13.796Z,96.66
2018-01-23T17:44:41.319Z,96.20
2018-01-23T17:47:08.870Z,95.70
2018-01-23T17:49:36.422Z,96.18
2018-01-23T17:52:03.977Z,95.51
2018-01-23T17:54:31.561Z,96.28
2018-01-23T17:56:59.322Z,95.19
2018-01-23T17:59:26.950Z,94.65
2018-01-23T18:01:54.733Z,94.29
2018-01-23T18:04:22.311Z,94.51
2018-01-23T18:06:49.867Z,94.79
2018-01-23T18:09:17.458Z,94.19
2018-01-23T18:11:45.126Z,94.11
2018-01-23T18:14:12.702Z,94.05
2018-01-23T18:16:40.215Z,93.70
2018-01-23T18:19:07.761Z,93.48
2018-01-23T18:21:35.349Z,93.79
2018-01-23T18:24:02.915Z,93.47
2018-01-23T18:26:30.462Z,92.89
2018-01-23T18:28:57.974Z,93.63
2018-01-23T18:31:25.537Z,94.13
2018-01-23T18:33:53.081Z,94.56
2018-01-23T18:36:21.017Z,94.19
2018-01-23T18:38:48.586Z,95.21
2018-01-23T18:41:16.123Z,95.38
2018-01-23T18:43:43.760Z,95.57
2018-01-23T18:46:11.558Z,96.02
2018-01-23T18:48:39.073Z,96.59
2018-01-23T18:51:06.615Z,97.62
2018-01-23T18:53:34.140Z,98.39
2018-01-23T18:56:01.723Z,98.31
2018-01-23T18:58:29.281Z,99.09
2018-01-23T19:00:56.832Z,98.86
2018-01-23T19:03:24.352Z,98.75
2018-01-23T19:05:51.898Z,99.01
2018-01-23T19:08:19.476Z,99.67
2018-01-23T19:10:46.995Z,99.41
2018-01-23T19:13:15.637Z,98.39
2018-01-23T19:15:43.211Z,99.24
2018-01-23T19:18:10.761Z,99.17
2018-01-23T19:20:38.369Z,98.77
2018-01-23T19:23:05.973Z,97.93
2018-01-23T19:25:33.894Z,99.32
2018-01-23T19:28:01.814Z,99.52
2018-01-23T19:30:29.402Z,99.69
2018-01-23T19:32:56.994Z,99.39
2018-01-23T19:35:24.626Z,98.40
2018-01-23T19:37:52.266Z,98.09
2018-01-23T19:40:19.891Z,98.97
2018-01-23T19:42:47.459Z,99.75
2018-01-23T19:45:15.034Z,99.59
2018-01-23T19:47:42.979Z,98.42
2018-01-23T19:50:10.535Z,99.00
2018-01-23T19:52:38.081Z,98.94
2018-01-23T19:55:05.673Z,100.00
2018-01-23T19:57:33.663Z,99.43
2018-01-23T20:00:01.303Z,98.74
2018-01-23T20:02:28.837Z,99.88
2018-01-23T20:04:56.687Z,99.73
2018-01-23T20:07:24.246Z,98.59
2018-01-23T20:09:51.771Z,99.39
2018-01-23T20:12:19.366Z,99.42
2018-01-23T20:14:46.990Z,99.86
2018-01-23T20:17:14.539Z,99.79
2018-01-23T20:19:42.104Z,99.30
2018-01-23T20:22:09.701Z,100.00
2018-01-23T20:24:37.275Z,99.92
2018-01-23T20:27:04.892Z,99.29
2018-01-23T20:29:32.595Z,98.94
2018-01-23T20:32:00.149Z,99.63
2018-01-23T20:34:27.667Z,99.64
2018-01-23T20:36:55.279Z,99.00
2018-01-23T20:39:22.834Z,99.65
2018-01-23T20:41:50.384Z,99.75
2018-01-23T20:44:18.981Z,98.77
2018-01-23T20:46:46.873Z,98.56
2018-01-23T20:49:14.430Z,99.17
2018-01-23T20:51:41.965Z,99.31
2018-01-23T20:54:09.588Z,99.83
2018-01-23T20:56:37.114Z,100.00
2018-01-23T20:59:04.636Z,99.87
2018-01-23T21:01:32.213Z,99.85
2018-01-23T21:03:59.767Z,100.00
2018-01-23T21:06:27.297Z,100.00
2018-01-23T21:08:54.895Z,100.00
2018-01-23T21:11:22.461Z,100.00
2018-01-23T21:13:50.209Z,100.00
2018-01-23T21:16:17.736Z,100.00
2018-01-23T21:18:45.334Z,100.00
2018-01-23T21:21:12.901Z,100.00
2018-01-23T21:23:40.444Z,100.00
2018-01-23T21:26:08.055Z,100.00
2018-01-23T21:28:35.616Z,100.00
2018-01-23T21:31:03.169Z,100.00
2018-01-23T21:33:31.069Z,100.00
2018-01-23T21:35:58.590Z,100.00
2018-01-23T21:38:26.153Z,100.00
2018-01-23T21:40:53.695Z,100.00
2018-01-23T21:43:21.220Z,100.00
2018-01-23T21:45:48.797Z,100.00
2018-01-23T21:48:16.347Z,100.00
2018-01-23T21:50:43.938Z,100.00
2018-01-23T21:53:11.497Z,100.00
2018-01-23T21:55:39.053Z,100.00
2018-01-23T21:58:06.765Z,100.00
2018-01-23T22:00:34.349Z,100.00
2018-01-23T22:03:02.119Z,100.00
2018-01-23T22:05:29.654Z,100.00
2018-01-23T22:07:57.203Z,100.00
2018-01-23T22:10:25.016Z,100.00
2018-01-23T22:12:52.535Z,100.00
2018-01-23T22:15:20.061Z,100.00
2018-01-23T22:17:47.675Z,100.00
2018-01-23T22:20:15.340Z,100.00
2018-01-23T22:22:43.215Z,100.00
2018-01-23T22:25:10.744Z,100.00
2018-01-23T22:27:38.262Z,100.00
2018-01-23T22:30:05.849Z,100.00
2018-01-23T22:32:33.430Z,100.00
2018-01-23T22:35:01.181Z,100.00
2018-01-23T22:37:28.706Z,100.00
2018-01-23T22:39:56.290Z,100.00
2018-01-23T22:42:23.849Z,100.00
2018-01-23T22:44:51.470Z,100.00
2018-01-23T22:47:19.028Z,100.00
2018-01-23T22:49:46.720Z,100.00
2018-01-23T22:52:14.309Z,100.00
2018-01-23T22:54:41.819Z,100.00
2018-01-23T22:57:09.355Z,100.00
2018-01-23T22:59:36.867Z,100.00
2018-01-23T23:02:04.697Z,100.00
2018-01-23T23:04:33.202Z,100.00
2018-01-23T23:07:00.855Z,100.00
2018-01-23T23:09:28.436Z,100.00
2018-01-23T23:11:56.025Z,100.00
2018-01-23T23:14:23.614Z,100.00
2018-01-23T23:16:51.148Z,100.00
2018-01-23T23:19:18.726Z,100.00
2018-01-23T23:21:46.248Z,100.00
2018-01-23T23:24:13.776Z,100.00
2018-01-23T23:26:41.449Z,100.00
2018-01-23T23:29:09.004Z,100.00
2018-01-23T23:31:36.693Z,100.00
2018-01-23T23:34:04.242Z,100.00
2018-01-23T23:36:34.924Z,100.00
2018-01-23T23:39:02.513Z,100.00
2018-01-23T23:41:30.031Z,100.00
2018-01-23T23:43:57.623Z,100.00
2018-01-23T23:46:25.181Z,100.00
2018-01-23T23:48:52.754Z,100.00
2018-01-23T23:51:20.269Z,100.00
2018-01-23T23:53:47.837Z,100.00
2018-01-23T23:56:15.604Z,100.00
2018-01-23T23:58:43.161Z,100.00
