createdAt,value
2019-02-02T00:00:47.470Z,30.00
2019-02-02T00:03:16.578Z,29.57
2019-02-02T00:05:45.680Z,29.83
2019-02-02T00:08:14.800Z,32.07
2019-02-02T00:10:43.996Z,32.07
2019-02-02T00:13:13.123Z,33.47
2019-02-02T00:15:42.243Z,34.03
2019-02-02T00:18:11.343Z,33.40
2019-02-02T00:20:40.451Z,32.60
2019-02-02T00:23:09.564Z,31.90
2019-02-02T00:25:38.678Z,32.87
2019-02-02T00:28:07.783Z,32.97
2019-02-02T00:30:36.903Z,32.90
2019-02-02T00:33:06.043Z,32.77
2019-02-02T00:35:35.183Z,33.47
2019-02-02T00:38:04.289Z,30.90
2019-02-02T00:40:33.402Z,30.67
2019-02-02T00:43:02.503Z,31.70
2019-02-02T00:45:31.615Z,31.60
2019-02-02T00:48:00.724Z,30.43
2019-02-02T00:50:29.837Z,31.77
2019-02-02T00:53:01.025Z,29.00
2019-02-02T00:55:29.744Z,31.53
2019-02-02T00:57:58.842Z,32.00
2019-02-02T01:00:27.955Z,35.67
2019-02-02T01:02:57.066Z,32.87
2019-02-02T01:05:27.156Z,32.47
2019-02-02T01:07:56.251Z,31.17
2019-02-02T01:10:31.035Z,33.10
2019-02-02T01:13:00.140Z,30.23
2019-02-02T01:15:29.247Z,31.23
2019-02-02T01:17:58.339Z,30.77
2019-02-02T01:20:27.452Z,32.53
2019-02-02T01:22:56.547Z,32.47
2019-02-02T01:25:25.656Z,31.73
2019-02-02T01:28:04.745Z,32.87
2019-02-02T01:30:25.924Z,31.20
2019-02-02T01:32:55.024Z,31.10
2019-02-02T01:35:24.133Z,30.40
2019-02-02T01:37:53.229Z,29.70
2019-02-02T01:40:24.547Z,31.17
2019-02-02T01:42:53.720Z,30.07
2019-02-02T01:45:25.526Z,30.83
2019-02-02T01:47:54.865Z,29.93
2019-02-02T01:50:29.963Z,31.67
2019-02-02T01:52:59.066Z,31.07
2019-02-02T01:55:28.167Z,31.40
2019-02-02T01:57:57.264Z,30.13
2019-02-02T02:00:29.266Z,30.47
2019-02-02T02:02:58.403Z,33.23
2019-02-02T02:05:27.606Z,31.37
2019-02-02T02:07:56.688Z,31.43
2019-02-02T02:10:25.811Z,29.50
2019-02-02T02:12:54.951Z,31.97
2019-02-02T02:15:24.051Z,30.37
2019-02-02T02:17:53.271Z,31.33
2019-02-02T02:20:24.427Z,31.23
2019-02-02T02:22:54.081Z,32.53
2019-02-02T02:25:23.195Z,31.17
2019-02-02T02:27:52.279Z,30.23
2019-02-02T02:30:22.928Z,30.90
2019-02-02T02:32:52.710Z,32.13
2019-02-02T02:35:21.792Z,32.00
2019-02-02T02:37:50.900Z,30.03
2019-02-02T02:40:22.711Z,29.27
2019-02-02T02:42:52.359Z,30.30
2019-02-02T02:45:21.523Z,29.63
2019-02-02T02:47:50.643Z,29.53
2019-02-02T02:50:21.096Z,31.17
2019-02-02T02:52:50.200Z,29.70
2019-02-02T02:55:19.315Z,31.00
2019-02-02T02:57:48.421Z,31.00
2019-02-02T03:00:28.583Z,29.60
2019-02-02T03:02:57.691Z,29.50
2019-02-02T03:05:26.786Z,32.80
2019-02-02T03:07:56.844Z,30.13
2019-02-02T03:10:26.287Z,31.30
2019-02-02T03:12:55.599Z,31.63
2019-02-02T03:15:24.748Z,30.80
2019-02-02T03:17:53.846Z,33.20
2019-02-02T03:20:22.947Z,30.73
2019-02-02T03:22:52.072Z,30.33
2019-02-02T03:25:25.199Z,29.73
2019-02-02T03:27:54.554Z,33.30
2019-02-02T03:30:23.711Z,28.60
2019-02-02T03:32:56.254Z,29.60
2019-02-02T03:35:25.409Z,30.87
2019-02-02T03:37:54.603Z,31.83
2019-02-02T03:40:24.023Z,31.40
2019-02-02T03:42:53.215Z,30.80
2019-02-02T03:45:23.909Z,34.30
2019-02-02T03:47:53.937Z,32.53
2019-02-02T03:50:23.044Z,33.23
2019-02-02T03:52:52.165Z,32.80
2019-02-02T03:55:21.401Z,37.27
2019-02-02T03:57:50.581Z,36.30
2019-02-02T04:00:22.992Z,34.00
2019-02-02T04:02:52.090Z,35.23
2019-02-02T04:05:23.836Z,33.90
2019-02-02T04:07:53.018Z,34.93
2019-02-02T04:10:22.131Z,35.40
2019-02-02T04:12:51.244Z,35.20
2019-02-02T04:15:20.354Z,35.13
2019-02-02T04:17:49.459Z,34.10
2019-02-02T04:20:21.179Z,33.33
2019-02-02T04:22:50.520Z,33.90
2019-02-02T04:25:20.785Z,34.57
2019-02-02T04:27:49.881Z,33.87
2019-02-02T04:30:26.755Z,34.60
2019-02-02T04:32:55.851Z,34.73
2019-02-02T04:35:24.963Z,35.43
2019-02-02T04:37:54.062Z,33.27
2019-02-02T04:40:23.184Z,34.23
2019-02-02T04:42:52.288Z,35.60
2019-02-02T04:45:21.396Z,35.27
2019-02-02T04:47:50.500Z,35.23
2019-02-02T04:50:20.551Z,34.37
2019-02-02T04:52:49.652Z,33.97
2019-02-02T04:55:19.428Z,36.33
2019-02-02T04:57:48.708Z,36.00
2019-02-02T05:00:20.819Z,35.73
2019-02-02T05:02:49.989Z,36.43
2019-02-02T05:05:19.230Z,34.83
2019-02-02T05:07:48.333Z,35.43
2019-02-02T05:10:19.388Z,35.90
2019-02-02T05:12:48.555Z,35.60
2019-02-02T05:15:17.831Z,34.53
2019-02-02T05:17:46.939Z,34.40
2019-02-02T05:20:20.169Z,33.73
2019-02-02T05:22:49.309Z,33.43
2019-02-02T05:25:18.443Z,33.87
2019-02-02T05:27:47.544Z,32.63
2019-02-02T05:30:19.562Z,33.53
2019-02-02T05:32:48.747Z,33.03
2019-02-02T05:35:17.859Z,34.17
2019-02-02T05:37:46.963Z,32.97
2019-02-02T05:40:18.110Z,34.10
2019-02-02T05:42:47.213Z,34.60
2019-02-02T05:45:17.967Z,35.33
2019-02-02T05:47:47.064Z,35.20
2019-02-02T05:50:18.319Z,33.17
2019-02-02T05:52:47.416Z,32.97
2019-02-02T05:55:18.270Z,32.30
2019-02-02T05:57:47.362Z,34.00
2019-02-02T06:00:23.654Z,34.17
2019-02-02T06:02:52.768Z,34.30
2019-02-02T06:05:21.879Z,36.03
2019-02-02T06:07:51.008Z,33.47
2019-02-02T06:10:20.640Z,34.67
2019-02-02T06:12:49.735Z,34.03
2019-02-02T06:15:18.930Z,36.60
2019-02-02T06:17:48.019Z,33.63
2019-02-02T06:20:17.146Z,34.10
2019-02-02T06:22:46.236Z,35.23
2019-02-02T06:25:15.805Z,35.37
2019-02-02T06:27:44.882Z,35.23
2019-02-02T06:30:18.759Z,33.07
2019-02-02T06:32:48.839Z,36.57
2019-02-02T06:35:18.590Z,35.83
2019-02-02T06:37:47.684Z,34.77
2019-02-02T06:40:17.146Z,34.97
2019-02-02T06:42:46.248Z,34.20
2019-02-02T06:45:21.646Z,33.73
2019-02-02T06:47:50.758Z,35.40
2019-02-02T06:50:19.888Z,35.07
2019-02-02T06:52:48.987Z,35.57
2019-02-02T06:55:18.092Z,36.43
2019-02-02T06:57:47.207Z,37.00
2019-02-02T07:00:26.530Z,35.07
2019-02-02T07:02:55.840Z,36.00
2019-02-02T07:05:24.934Z,34.30
2019-02-02T07:07:54.047Z,37.40
2019-02-02T07:10:26.406Z,34.90
2019-02-02T07:12:56.488Z,34.37
2019-02-02T07:15:30.034Z,35.13
2019-02-02T07:17:59.138Z,35.50
2019-02-02T07:20:28.263Z,37.13
2019-02-02T07:22:58.986Z,36.13
2019-02-02T07:25:28.104Z,36.53
2019-02-02T07:27:57.219Z,36.67
2019-02-02T07:30:29.491Z,35.83
2019-02-02T07:32:57.621Z,35.23
2019-02-02T07:35:27.635Z,35.10
2019-02-02T07:37:56.827Z,36.00
2019-02-02T07:40:25.978Z,38.23
2019-02-02T07:42:55.076Z,34.40
2019-02-02T07:45:27.533Z,37.87
2019-02-02T07:47:56.728Z,35.93
2019-02-02T07:50:25.890Z,38.40
2019-02-02T07:52:55.160Z,36.77
2019-02-02T07:55:24.442Z,36.93
2019-02-02T07:57:53.536Z,37.07
2019-02-02T08:00:39.777Z,36.93
2019-02-02T08:02:59.539Z,36.67
2019-02-02T08:05:28.632Z,37.20
2019-02-02T08:07:57.744Z,36.50
2019-02-02T08:10:26.836Z,36.27
2019-02-02T08:12:57.038Z,36.37
2019-02-02T08:15:31.314Z,37.53
2019-02-02T08:18:00.494Z,37.17
2019-02-02T08:20:29.639Z,35.27
2019-02-02T08:22:58.794Z,36.03
2019-02-02T08:25:27.903Z,34.10
2019-02-02T08:27:57.019Z,38.17
2019-02-02T08:30:28.357Z,38.67
2019-02-02T08:32:57.483Z,36.73
2019-02-02T08:35:26.677Z,36.47
2019-02-02T08:37:55.767Z,36.03
2019-02-02T08:40:24.875Z,39.93
2019-02-02T08:42:53.991Z,40.53
2019-02-02T08:45:23.093Z,39.63
2019-02-02T08:47:52.385Z,38.23
2019-02-02T08:50:27.399Z,39.07
2019-02-02T08:52:56.519Z,38.60
2019-02-02T08:55:26.699Z,67.47
2019-02-02T08:57:55.941Z,41.63
2019-02-02T09:00:25.064Z,37.03
2019-02-02T09:02:54.209Z,39.70
2019-02-02T09:05:23.821Z,37.27
2019-02-02T09:07:52.920Z,37.73
2019-02-02T09:10:27.684Z,36.73
2019-02-02T09:12:57.530Z,40.00
2019-02-02T09:15:26.814Z,40.57
2019-02-02T09:17:55.915Z,38.53
2019-02-02T09:20:25.023Z,38.90
2019-02-02T09:23:04.024Z,38.97
2019-02-02T09:25:24.939Z,39.93
2019-02-02T09:27:54.044Z,58.63
2019-02-02T09:30:25.402Z,43.53
2019-02-02T09:32:54.570Z,41.00
2019-02-02T09:35:23.687Z,46.73
2019-02-02T09:37:52.799Z,46.07
2019-02-02T09:40:21.915Z,41.70
2019-02-02T09:42:51.011Z,44.27
2019-02-02T09:45:21.366Z,50.90
2019-02-02T09:47:50.473Z,54.87
2019-02-02T09:50:24.506Z,41.27
2019-02-02T09:52:53.611Z,41.20
2019-02-02T09:55:24.160Z,39.87
2019-02-02T09:57:55.641Z,39.60
2019-02-02T10:00:26.827Z,39.20
2019-02-02T10:02:56.202Z,40.10
2019-02-02T10:05:25.559Z,48.87
2019-02-02T10:07:54.690Z,51.17
2019-02-02T10:10:25.852Z,57.53
2019-02-02T10:12:54.955Z,45.90
2019-02-02T10:15:24.087Z,45.60
2019-02-02T10:17:53.170Z,55.60
2019-02-02T10:20:26.920Z,67.57
2019-02-02T10:22:56.669Z,48.50
2019-02-02T10:25:27.519Z,48.23
2019-02-02T10:27:56.690Z,42.57
2019-02-02T10:30:32.276Z,39.60
2019-02-02T10:33:01.372Z,38.20
2019-02-02T10:35:30.479Z,38.73
2019-02-02T10:38:00.666Z,49.30
2019-02-02T10:40:32.892Z,44.63
2019-02-02T10:43:02.959Z,44.40
2019-02-02T10:45:32.062Z,42.43
2019-02-02T10:48:01.221Z,48.50
2019-02-02T10:50:37.364Z,40.53
2019-02-02T10:53:19.667Z,45.77
2019-02-02T10:55:48.963Z,48.87
2019-02-02T10:58:18.067Z,39.80
2019-02-02T11:00:47.170Z,41.17
2019-02-02T11:03:17.172Z,40.17
2019-02-02T11:05:46.334Z,45.43
2019-02-02T11:08:15.538Z,40.20
2019-02-02T11:10:44.820Z,40.37
2019-02-02T11:13:16.384Z,41.17
2019-02-02T11:15:49.858Z,41.13
2019-02-02T11:18:23.076Z,41.20
2019-02-02T11:20:54.165Z,42.10
2019-02-02T11:23:23.431Z,42.77
2019-02-02T11:25:54.281Z,42.23
2019-02-02T11:28:23.417Z,47.90
2019-02-02T11:30:52.611Z,42.90
2019-02-02T11:33:21.725Z,43.43
2019-02-02T11:35:50.919Z,41.37
2019-02-02T11:38:20.019Z,41.03
2019-02-02T11:40:49.319Z,43.07
2019-02-02T11:43:18.438Z,41.57
2019-02-02T11:45:47.616Z,61.23
2019-02-02T11:48:16.743Z,50.53
2019-02-02T11:50:48.401Z,43.50
2019-02-02T11:53:17.511Z,43.93
2019-02-02T11:55:46.658Z,43.90
2019-02-02T11:58:15.803Z,50.13
2019-02-02T12:00:44.904Z,40.60
2019-02-02T12:03:14.019Z,52.93
2019-02-02T12:05:43.123Z,45.33
2019-02-02T12:08:12.246Z,46.20
2019-02-02T12:10:41.389Z,45.47
2019-02-02T12:13:10.664Z,41.50
2019-02-02T12:15:39.798Z,41.93
2019-02-02T12:18:11.689Z,41.10
2019-02-02T12:20:39.714Z,42.77
2019-02-02T12:23:17.174Z,42.80
2019-02-02T12:25:55.642Z,42.03
2019-02-02T12:28:33.698Z,43.00
2019-02-02T12:31:04.432Z,42.83
2019-02-02T12:33:33.568Z,46.23
2019-02-02T12:36:02.668Z,43.13
2019-02-02T12:38:31.784Z,42.50
2019-02-02T12:41:00.907Z,44.67
2019-02-02T12:43:30.022Z,41.63
2019-02-02T12:45:59.131Z,57.03
2019-02-02T12:48:28.252Z,44.77
2019-02-02T12:50:57.363Z,44.73
2019-02-02T12:53:26.475Z,48.60
2019-02-02T12:55:55.587Z,44.87
2019-02-02T12:58:29.536Z,46.73
2019-02-02T13:01:12.160Z,46.20
2019-02-02T13:03:41.339Z,43.57
2019-02-02T13:06:11.431Z,44.10
2019-02-02T13:08:43.989Z,47.33
2019-02-02T13:11:13.089Z,45.03
2019-02-02T13:13:45.232Z,43.10
2019-02-02T13:16:15.770Z,45.23
2019-02-02T13:18:44.947Z,44.80
2019-02-02T13:21:28.576Z,46.37
2019-02-02T13:24:21.245Z,44.47
2019-02-02T13:27:04.490Z,47.77
2019-02-02T13:29:52.175Z,45.33
2019-02-02T13:32:20.818Z,46.60
2019-02-02T13:34:49.996Z,48.63
2019-02-02T13:37:19.115Z,49.10
2019-02-02T13:39:48.233Z,60.50
2019-02-02T13:42:17.363Z,52.17
2019-02-02T13:44:46.475Z,48.60
2019-02-02T13:47:24.339Z,48.90
2019-02-02T13:49:53.349Z,50.40
2019-02-02T13:52:32.810Z,48.87
2019-02-02T13:55:21.830Z,50.13
2019-02-02T13:57:50.932Z,51.20
2019-02-02T14:00:28.027Z,50.83
2019-02-02T14:03:03.299Z,54.48
2019-02-02T14:05:32.264Z,52.97
2019-02-02T14:08:01.431Z,54.43
2019-02-02T14:10:32.488Z,63.00
2019-02-02T14:13:05.641Z,52.83
2019-02-02T14:18:23.209Z,49.03
2019-02-02T14:20:52.372Z,50.97
2019-02-02T14:23:21.495Z,51.60
2019-02-02T14:25:55.182Z,59.15
2019-02-02T14:28:28.758Z,52.77
2019-02-02T14:30:58.104Z,53.83
2019-02-02T14:33:28.846Z,56.77
2019-02-02T14:36:03.496Z,54.03
2019-02-02T14:38:37.457Z,70.28
2019-02-02T14:41:13.901Z,58.70
2019-02-02T14:43:44.626Z,57.03
2019-02-02T14:46:15.370Z,72.03
2019-02-02T14:48:44.546Z,60.67
2019-02-02T14:51:13.679Z,59.27
2019-02-02T14:53:46.359Z,58.47
2019-02-02T14:56:15.433Z,57.80
2019-02-02T14:58:44.547Z,58.03
2019-02-02T15:01:13.663Z,58.77
2019-02-02T15:03:42.769Z,58.00
2019-02-02T15:06:11.884Z,80.73
2019-02-02T15:08:41.007Z,72.17
2019-02-02T15:11:27.054Z,81.73
2019-02-02T15:13:59.015Z,70.20
2019-02-02T15:16:29.829Z,75.37
2019-02-02T15:18:59.251Z,58.97
2019-02-02T15:21:28.367Z,59.27
2019-02-02T15:23:59.104Z,69.63
2019-02-02T15:26:28.219Z,61.03
2019-02-02T15:28:57.339Z,58.33
2019-02-02T15:31:26.457Z,60.67
2019-02-02T15:33:55.695Z,59.70
2019-02-02T15:36:24.812Z,60.47
2019-02-02T15:38:53.916Z,59.97
2019-02-02T15:41:23.032Z,61.57
2019-02-02T15:43:52.137Z,59.97
2019-02-02T15:46:21.264Z,60.07
2019-02-02T15:48:50.357Z,58.53
2019-02-02T15:51:19.479Z,60.67
2019-02-02T15:53:55.332Z,60.17
2019-02-02T15:56:27.562Z,59.43
2019-02-02T15:59:01.177Z,61.07
2019-02-02T16:01:32.025Z,58.07
2019-02-02T16:04:08.572Z,61.60
2019-02-02T16:06:37.725Z,57.33
2019-02-02T16:09:07.998Z,57.10
2019-02-02T16:11:37.626Z,59.63
2019-02-02T16:14:06.912Z,58.20
2019-02-02T16:16:36.105Z,57.53
2019-02-02T16:19:05.192Z,61.43
2019-02-02T16:21:34.324Z,135.50
2019-02-02T16:24:03.435Z,73.63
2019-02-02T16:26:33.555Z,60.87
2019-02-02T16:29:51.440Z,55.03
2019-02-02T16:32:39.327Z,53.73
2019-02-02T16:41:30.052Z,56.17
2019-02-02T16:44:00.800Z,57.17
2019-02-02T16:46:29.904Z,63.33
2019-02-02T16:49:04.880Z,64.80
2019-02-02T16:51:35.408Z,63.23
2019-02-02T16:54:18.036Z,65.43
2019-02-02T16:56:47.135Z,63.30
2019-02-02T16:59:16.263Z,60.90
2019-02-02T17:01:45.423Z,60.57
2019-02-02T17:04:16.187Z,61.53
2019-02-02T17:06:45.536Z,62.30
2019-02-02T17:09:17.506Z,62.87
2019-02-02T17:11:49.824Z,59.43
2019-02-02T17:14:20.773Z,61.30
2019-02-02T17:16:50.004Z,60.63
2019-02-02T17:19:22.436Z,68.57
2019-02-02T17:21:54.592Z,61.17
2019-02-02T17:24:30.322Z,65.63
2019-02-02T17:26:59.399Z,59.67
2019-02-02T17:29:35.815Z,57.57
2019-02-02T17:32:13.895Z,57.50
2019-02-02T17:34:43.007Z,58.97
2019-02-02T17:37:16.014Z,58.47
2019-02-02T17:39:43.917Z,58.53
2019-02-02T17:42:13.073Z,58.33
2019-02-02T17:44:42.178Z,58.40
2019-02-02T17:47:11.280Z,60.13
2019-02-02T17:49:40.399Z,58.00
2019-02-02T17:52:09.503Z,58.73
2019-02-02T17:54:38.635Z,59.87
2019-02-02T17:57:07.750Z,57.53
2019-02-02T17:59:36.858Z,60.60
2019-02-02T18:02:06.096Z,61.73
2019-02-02T18:04:40.947Z,63.80
2019-02-02T18:07:06.023Z,63.87
2019-02-02T18:09:35.148Z,60.50
2019-02-02T18:12:04.280Z,59.13
2019-02-02T18:14:33.396Z,64.63
2019-02-02T18:17:02.520Z,59.57
2019-02-02T18:19:31.644Z,61.13
2019-02-02T18:22:08.509Z,59.00
2019-02-02T18:24:37.660Z,60.77
2019-02-02T18:27:12.465Z,61.50
2019-02-02T18:29:42.774Z,64.67
2019-02-02T18:32:23.183Z,66.33
2019-02-02T18:34:54.968Z,61.23
2019-02-02T18:37:26.558Z,62.87
2019-02-02T18:40:03.963Z,63.77
2019-02-02T18:42:39.332Z,65.10
2019-02-02T18:45:30.544Z,64.10
2019-02-02T18:47:59.758Z,65.73
2019-02-02T18:50:28.935Z,65.50
2019-02-02T18:53:35.508Z,64.33
2019-02-02T18:56:06.210Z,61.53
2019-02-02T18:58:38.597Z,60.77
2019-02-02T19:01:10.479Z,59.10
2019-02-02T19:03:39.695Z,60.93
2019-02-02T19:06:10.478Z,60.70
2019-02-02T19:08:39.724Z,63.53
2019-02-02T19:11:08.960Z,62.30
2019-02-02T19:13:38.236Z,63.67
2019-02-02T19:16:10.757Z,64.80
2019-02-02T19:18:45.913Z,61.97
2019-02-02T19:21:18.976Z,60.07
2019-02-02T19:23:49.098Z,63.03
2019-02-02T19:26:18.208Z,61.33
2019-02-02T19:28:48.497Z,61.83
2019-02-02T19:31:22.097Z,67.47
2019-02-02T19:33:54.713Z,66.57
2019-02-02T19:36:23.864Z,59.80
2019-02-02T19:38:52.987Z,61.03
2019-02-02T19:41:22.103Z,65.47
2019-02-02T19:51:12.729Z,61.73
2019-02-02T19:53:58.364Z,62.17
2019-02-02T19:56:27.491Z,61.67
2019-02-02T19:58:56.597Z,62.93
2019-02-02T20:01:26.864Z,62.90
2019-02-02T20:03:56.128Z,64.57
2019-02-02T20:06:25.288Z,65.37
2019-02-02T20:08:54.375Z,64.97
2019-02-02T20:11:25.124Z,62.10
2019-02-02T20:14:02.262Z,65.23
2019-02-02T20:16:34.786Z,64.90
2019-02-02T20:22:26.679Z,66.33
2019-02-02T20:24:58.213Z,64.77
2019-02-02T20:27:42.773Z,69.87
2019-02-02T20:30:23.585Z,66.63
2019-02-02T20:43:42.102Z,62.67
2019-02-02T20:46:11.352Z,64.00
2019-02-02T20:48:40.624Z,64.40
2019-02-02T20:51:15.760Z,62.67
2019-02-02T20:54:02.684Z,62.03
2019-02-02T20:56:31.816Z,62.00
2019-02-02T20:59:01.201Z,66.10
2019-02-02T21:01:33.564Z,61.30
2019-02-02T21:04:05.943Z,66.10
2019-02-02T21:06:38.182Z,62.13
2019-02-02T21:13:10.600Z,61.47
2019-02-02T21:15:39.857Z,63.30
2019-02-02T21:18:11.959Z,65.03
2019-02-02T21:20:42.204Z,63.87
2019-02-02T21:23:11.338Z,64.13
2019-02-02T21:25:41.442Z,63.23
2019-02-02T21:28:11.982Z,60.00
2019-02-02T21:30:44.184Z,59.70
2019-02-02T21:33:14.875Z,60.37
2019-02-02T21:35:44.056Z,60.70
2019-02-02T21:38:13.155Z,60.67
2019-02-02T21:40:42.273Z,57.23
2019-02-02T21:43:11.448Z,59.33
2019-02-02T21:45:41.516Z,53.63
2019-02-02T21:48:17.468Z,56.50
2019-02-02T21:50:48.282Z,53.93
2019-02-02T21:53:17.531Z,55.00
2019-02-02T21:55:46.649Z,55.60
2019-02-02T21:58:15.827Z,56.77
2019-02-02T22:00:44.953Z,53.80
2019-02-02T22:03:35.295Z,55.70
2019-02-02T22:06:14.849Z,54.53
2019-02-02T22:08:35.183Z,55.43
2019-02-02T22:11:04.310Z,57.60
2019-02-02T22:13:42.076Z,55.77
2019-02-02T22:16:22.882Z,56.30
2019-02-02T22:18:58.872Z,59.20
2019-02-02T22:27:59.862Z,59.60
2019-02-02T22:30:33.550Z,60.47
2019-02-02T22:33:02.704Z,59.77
2019-02-02T22:36:31.807Z,58.27
2019-02-02T22:45:13.382Z,59.70
2019-02-02T22:47:42.486Z,61.83
2019-02-02T22:50:16.678Z,63.30
2019-02-02T22:52:47.591Z,61.80
2019-02-02T22:55:38.121Z,62.00
2019-02-02T23:01:40.148Z,60.30
2019-02-02T23:23:11.946Z,63.60
2019-02-02T23:25:44.340Z,59.87
2019-02-02T23:28:13.465Z,61.20
2019-02-02T23:30:42.580Z,58.60
2019-02-02T23:33:11.687Z,60.00
2019-02-02T23:35:41.324Z,78.57
2019-02-02T23:38:10.435Z,59.77
2019-02-02T23:40:39.567Z,64.43
2019-02-02T23:43:08.675Z,59.57
2019-02-02T23:45:40.353Z,55.67
2019-02-02T23:48:33.106Z,57.60
2019-02-02T23:51:03.193Z,63.47
2019-02-02T23:53:32.295Z,73.03
2019-02-02T23:56:03.038Z,62.60
2019-02-02T23:58:32.151Z,57.60
