createdAt,value
2018-09-05T00:01:55.007Z,10.53
2018-09-05T00:04:23.111Z,10.17
2018-09-05T00:06:51.227Z,9.97
2018-09-05T00:09:19.363Z,9.67
2018-09-05T00:11:47.470Z,10.37
2018-09-05T00:14:15.626Z,9.60
2018-09-05T00:16:44.512Z,9.77
2018-09-05T00:19:12.626Z,9.60
2018-09-05T00:21:40.733Z,11.10
2018-09-05T00:24:08.840Z,10.40
2018-09-05T00:26:36.968Z,10.90
2018-09-05T00:29:05.075Z,9.87
2018-09-05T00:31:33.514Z,9.97
2018-09-05T00:34:01.596Z,9.43
2018-09-05T00:36:29.663Z,9.90
2018-09-05T00:38:57.735Z,9.40
2018-09-05T00:41:25.809Z,9.83
2018-09-05T00:43:53.894Z,11.50
2018-09-05T00:46:21.971Z,10.10
2018-09-05T00:48:50.200Z,10.00
2018-09-05T00:51:18.270Z,10.10
2018-09-05T00:53:46.350Z,10.50
2018-09-05T00:56:14.438Z,9.47
2018-09-05T00:58:42.503Z,9.70
2018-09-05T01:01:10.612Z,10.80
2018-09-05T01:03:38.786Z,9.33
2018-09-05T01:06:06.858Z,11.50
2018-09-05T01:08:34.951Z,10.77
2018-09-05T01:11:03.024Z,10.10
2018-09-05T01:13:31.219Z,9.93
2018-09-05T01:15:59.295Z,9.63
2018-09-05T01:18:27.370Z,10.33
2018-09-05T01:20:55.438Z,10.83
2018-09-05T01:23:23.523Z,9.73
2018-09-05T01:25:51.655Z,9.27
2018-09-05T01:28:19.759Z,9.30
2018-09-05T01:30:47.843Z,8.77
2018-09-05T01:33:15.921Z,9.17
2018-09-05T01:35:44.008Z,9.67
2018-09-05T01:38:12.093Z,8.57
2018-09-05T01:40:40.155Z,8.90
2018-09-05T01:43:08.230Z,9.33
2018-09-05T01:45:36.287Z,9.07
2018-09-05T01:48:04.363Z,9.43
2018-09-05T01:50:37.812Z,9.63
2018-09-05T01:53:05.903Z,9.20
2018-09-05T01:55:33.974Z,8.43
2018-09-05T01:58:02.049Z,8.90
2018-09-05T02:00:33.203Z,8.10
2018-09-05T02:03:02.020Z,8.60
2018-09-05T02:05:30.294Z,8.00
2018-09-05T02:07:58.983Z,8.03
2018-09-05T02:10:27.251Z,8.40
2018-09-05T02:12:55.343Z,8.07
2018-09-05T02:15:23.419Z,9.30
2018-09-05T02:17:51.523Z,9.30
2018-09-05T02:20:19.606Z,8.80
2018-09-05T02:22:47.723Z,8.30
2018-09-05T02:25:15.811Z,8.90
2018-09-05T02:27:43.947Z,8.10
2018-09-05T02:30:12.052Z,8.37
2018-09-05T02:32:40.168Z,8.27
2018-09-05T02:35:08.508Z,9.30
2018-09-05T02:37:36.591Z,8.97
2018-09-05T02:40:05.198Z,8.97
2018-09-05T02:42:33.289Z,8.30
2018-09-05T02:45:01.391Z,9.43
2018-09-05T02:47:29.479Z,8.80
2018-09-05T02:49:57.595Z,8.30
2018-09-05T02:52:25.685Z,9.50
2018-09-05T02:54:53.796Z,9.63
2018-09-05T02:57:21.894Z,8.53
2018-09-05T02:59:50.000Z,8.80
2018-09-05T03:02:18.071Z,8.70
2018-09-05T03:04:46.186Z,9.10
2018-09-05T03:07:14.284Z,9.67
2018-09-05T03:09:42.370Z,8.87
2018-09-05T03:12:10.459Z,8.30
2018-09-05T03:14:38.540Z,9.07
2018-09-05T03:17:06.614Z,9.03
2018-09-05T03:19:34.682Z,9.43
2018-09-05T03:22:02.764Z,9.93
2018-09-05T03:24:30.850Z,9.67
2018-09-05T03:26:58.940Z,9.83
2018-09-05T03:29:27.034Z,10.50
2018-09-05T03:31:55.127Z,9.70
2018-09-05T03:34:23.482Z,9.10
2018-09-05T03:36:51.576Z,8.87
2018-09-05T03:39:19.670Z,10.77
2018-09-05T03:41:47.750Z,8.87
2018-09-05T03:44:15.841Z,9.87
2018-09-05T03:46:43.918Z,10.20
2018-09-05T03:49:12.015Z,10.40
2018-09-05T03:51:40.082Z,9.20
2018-09-05T03:54:08.198Z,9.43
2018-09-05T03:56:36.280Z,9.33
2018-09-05T03:59:04.367Z,9.47
2018-09-05T04:01:32.496Z,9.90
2018-09-05T04:04:00.832Z,8.90
2018-09-05T04:06:28.918Z,9.53
2018-09-05T04:08:57.057Z,9.93
2018-09-05T04:11:25.137Z,10.43
2018-09-05T04:13:53.204Z,10.03
2018-09-05T04:16:21.288Z,9.57
2018-09-05T04:18:49.389Z,10.50
2018-09-05T04:21:17.464Z,9.67
2018-09-05T04:23:47.474Z,9.23
2018-09-05T04:26:16.791Z,9.50
2018-09-05T04:28:44.876Z,8.87
2018-09-05T04:31:14.180Z,9.40
2018-09-05T04:33:42.537Z,8.77
2018-09-05T04:36:12.774Z,9.67
2018-09-05T04:38:41.447Z,9.37
2018-09-05T04:41:09.526Z,9.07
2018-09-05T04:43:37.609Z,9.73
2018-09-05T04:46:05.679Z,9.90
2018-09-05T04:48:33.746Z,8.73
2018-09-05T04:51:01.858Z,9.60
2018-09-05T04:53:29.926Z,10.90
2018-09-05T04:55:58.028Z,8.80
2018-09-05T04:58:26.227Z,8.57
2018-09-05T05:00:54.375Z,9.93
2018-09-05T05:03:22.475Z,10.00
2018-09-05T05:05:50.599Z,10.50
2018-09-05T05:08:18.646Z,9.03
2018-09-05T05:10:47.011Z,9.33
2018-09-05T05:13:15.108Z,10.33
2018-09-05T05:15:43.250Z,11.57
2018-09-05T05:18:11.459Z,9.10
2018-09-05T05:20:39.569Z,10.40
2018-09-05T05:23:07.656Z,9.87
2018-09-05T05:25:35.777Z,9.70
2018-09-05T05:28:04.087Z,9.27
2018-09-05T05:30:32.192Z,9.60
2018-09-05T05:33:00.272Z,9.50
2018-09-05T05:35:28.375Z,10.70
2018-09-05T05:37:56.487Z,10.37
2018-09-05T05:40:24.623Z,11.00
2018-09-05T05:43:15.914Z,9.83
2018-09-05T05:45:44.003Z,10.30
2018-09-05T05:48:12.105Z,11.37
2018-09-05T05:50:40.191Z,10.53
2018-09-05T05:53:08.303Z,11.30
2018-09-05T05:55:36.595Z,11.67
2018-09-05T05:58:04.803Z,12.40
2018-09-05T06:00:32.927Z,10.83
2018-09-05T06:03:01.028Z,11.53
2018-09-05T06:05:29.140Z,11.43
2018-09-05T06:07:57.239Z,11.07
2018-09-05T06:10:27.205Z,10.27
2018-09-05T06:12:57.096Z,11.60
2018-09-05T06:15:25.894Z,12.03
2018-09-05T06:17:54.016Z,13.90
2018-09-05T06:20:22.098Z,11.40
2018-09-05T06:22:50.235Z,11.70
2018-09-05T06:25:18.501Z,11.83
2018-09-05T06:27:46.618Z,11.10
2018-09-05T06:30:15.041Z,13.70
2018-09-05T06:32:43.121Z,11.80
2018-09-05T06:35:11.206Z,9.80
2018-09-05T06:37:39.287Z,10.30
2018-09-05T06:40:07.426Z,10.10
2018-09-05T06:42:35.806Z,10.00
2018-09-05T06:45:03.978Z,11.00
2018-09-05T06:47:31.982Z,11.63
2018-09-05T06:50:00.075Z,11.50
2018-09-05T06:52:28.666Z,11.80
2018-09-05T06:55:31.974Z,9.70
2018-09-05T06:58:00.401Z,10.40
2018-09-05T07:00:28.480Z,10.40
2018-09-05T07:02:56.593Z,11.20
2018-09-05T07:05:24.665Z,11.60
2018-09-05T07:07:52.774Z,11.97
2018-09-05T07:10:20.887Z,12.33
2018-09-05T07:12:48.999Z,11.77
2018-09-05T07:15:17.115Z,14.53
2018-09-05T07:17:45.231Z,11.50
2018-09-05T07:20:13.336Z,11.40
2018-09-05T07:22:41.436Z,11.93
2018-09-05T07:25:09.551Z,12.37
2018-09-05T07:27:37.769Z,12.50
2018-09-05T07:30:05.777Z,11.90
2018-09-05T07:32:33.902Z,12.80
2018-09-05T07:35:02.001Z,13.60
2018-09-05T07:37:30.090Z,16.47
2018-09-05T07:39:58.809Z,16.63
2018-09-05T07:42:26.928Z,16.20
2018-09-05T07:44:55.032Z,16.23
2018-09-05T07:47:23.391Z,18.07
2018-09-05T07:49:51.478Z,17.27
2018-09-05T07:52:19.591Z,19.03
2018-09-05T07:54:47.704Z,18.07
2018-09-05T07:57:15.813Z,17.97
2018-09-05T07:59:43.918Z,17.13
2018-09-05T08:02:12.023Z,17.50
2018-09-05T08:04:40.127Z,17.70
2018-09-05T08:07:08.243Z,16.47
2018-09-05T08:09:36.396Z,16.73
2018-09-05T08:12:04.530Z,18.53
2018-09-05T08:14:32.613Z,16.63
2018-09-05T08:17:00.725Z,15.70
2018-09-05T08:19:28.839Z,14.37
2018-09-05T08:21:57.634Z,18.10
2018-09-05T08:24:25.792Z,15.90
2018-09-05T08:26:53.889Z,15.43
2018-09-05T08:29:22.076Z,15.83
2018-09-05T08:31:50.111Z,16.20
2018-09-05T08:34:18.407Z,14.97
2018-09-05T08:36:46.660Z,14.93
2018-09-05T08:39:15.194Z,15.63
2018-09-05T08:41:43.318Z,14.30
2018-09-05T08:44:11.578Z,14.13
2018-09-05T08:46:39.551Z,13.17
2018-09-05T08:49:07.641Z,15.70
2018-09-05T08:51:35.828Z,14.83
2018-09-05T08:54:03.939Z,15.33
2018-09-05T08:56:32.134Z,16.40
2018-09-05T08:59:00.239Z,15.50
2018-09-05T09:01:28.338Z,15.23
2018-09-05T09:03:56.462Z,15.80
2018-09-05T09:06:24.772Z,16.00
2018-09-05T09:08:53.067Z,15.67
2018-09-05T09:11:21.339Z,13.27
2018-09-05T09:13:49.459Z,13.40
2018-09-05T09:16:17.567Z,12.83
2018-09-05T09:18:45.697Z,15.30
2018-09-05T09:21:13.818Z,14.00
2018-09-05T09:23:41.918Z,13.77
2018-09-05T09:26:10.481Z,14.37
2018-09-05T09:28:38.644Z,13.70
2018-09-05T09:31:06.935Z,12.83
2018-09-05T09:33:35.054Z,13.30
2018-09-05T09:36:03.148Z,14.07
2018-09-05T09:38:31.319Z,14.00
2018-09-05T09:40:59.403Z,13.47
2018-09-05T09:43:27.568Z,13.97
2018-09-05T09:45:55.684Z,12.60
2018-09-05T09:48:23.768Z,13.17
2018-09-05T09:50:51.872Z,12.60
2018-09-05T09:53:19.958Z,14.00
2018-09-05T09:55:48.074Z,13.80
2018-09-05T09:58:16.167Z,14.93
2018-09-05T10:00:49.703Z,15.03
2018-09-05T10:03:23.197Z,14.33
2018-09-05T10:05:56.603Z,14.53
2018-09-05T10:08:30.168Z,12.67
2018-09-05T10:11:05.571Z,13.07
2018-09-05T10:13:39.110Z,14.40
2018-09-05T10:16:12.449Z,14.80
2018-09-05T10:18:43.134Z,13.60
2018-09-05T10:21:11.231Z,14.43
2018-09-05T10:23:39.385Z,13.00
2018-09-05T10:26:07.557Z,12.90
2018-09-05T10:28:35.650Z,14.33
2018-09-05T10:31:03.755Z,13.70
2018-09-05T10:33:31.846Z,14.80
2018-09-05T10:35:59.950Z,13.73
2018-09-05T10:38:28.051Z,13.00
2018-09-05T10:40:56.167Z,15.10
2018-09-05T10:43:24.276Z,13.10
2018-09-05T10:45:52.385Z,13.77
2018-09-05T10:48:20.530Z,14.97
2018-09-05T10:50:48.642Z,14.50
2018-09-05T10:53:16.741Z,13.60
2018-09-05T10:55:44.846Z,13.10
2018-09-05T10:58:13.002Z,12.80
2018-09-05T11:00:41.045Z,13.77
2018-09-05T11:03:09.223Z,14.37
2018-09-05T11:05:37.331Z,12.17
2018-09-05T11:08:05.707Z,12.63
2018-09-05T11:10:33.958Z,13.20
2018-09-05T11:13:01.915Z,11.60
2018-09-05T11:15:30.042Z,10.93
2018-09-05T11:17:58.126Z,11.90
2018-09-05T11:20:26.296Z,9.77
2018-09-05T11:22:54.400Z,10.77
2018-09-05T11:25:22.502Z,11.53
2018-09-05T11:27:50.683Z,9.57
2018-09-05T11:30:18.800Z,9.90
2018-09-05T11:32:47.011Z,8.83
2018-09-05T11:35:15.092Z,8.63
2018-09-05T11:37:43.183Z,7.53
2018-09-05T11:40:11.376Z,7.30
2018-09-05T11:42:39.476Z,7.83
2018-09-05T11:45:07.573Z,7.60
2018-09-05T11:47:35.667Z,6.67
2018-09-05T11:50:03.852Z,7.80
2018-09-05T11:52:31.933Z,7.13
2018-09-05T11:55:00.026Z,6.87
2018-09-05T11:57:28.161Z,7.13
2018-09-05T11:59:56.238Z,6.93
2018-09-05T12:02:24.372Z,5.40
2018-09-05T12:04:52.419Z,5.37
2018-09-05T12:07:20.479Z,5.43
2018-09-05T12:09:48.570Z,5.13
2018-09-05T12:12:16.714Z,6.90
2018-09-05T12:14:44.760Z,6.30
2018-09-05T12:17:12.826Z,6.30
2018-09-05T12:19:40.906Z,7.13
2018-09-05T12:22:08.987Z,8.17
2018-09-05T12:24:37.061Z,6.60
2018-09-05T12:27:05.137Z,7.10
2018-09-05T12:29:33.211Z,7.03
2018-09-05T12:32:01.318Z,7.67
2018-09-05T12:34:29.399Z,7.70
2018-09-05T12:36:57.490Z,7.17
2018-09-05T12:39:25.583Z,8.57
2018-09-05T12:41:53.666Z,9.30
2018-09-05T12:44:21.826Z,8.30
2018-09-05T12:46:49.942Z,9.00
2018-09-05T12:49:18.023Z,8.50
2018-09-05T12:51:46.111Z,8.10
2018-09-05T12:54:14.179Z,7.50
2018-09-05T12:56:42.435Z,7.97
2018-09-05T12:59:10.561Z,9.90
2018-09-05T13:01:38.595Z,8.57
2018-09-05T13:04:06.673Z,8.80
2018-09-05T13:06:35.256Z,7.47
2018-09-05T13:09:04.841Z,8.07
2018-09-05T13:11:32.904Z,10.87
2018-09-05T13:14:00.994Z,8.67
2018-09-05T13:16:29.059Z,9.07
2018-09-05T13:18:57.123Z,7.90
2018-09-05T13:21:25.182Z,9.23
2018-09-05T13:23:53.254Z,10.67
2018-09-05T13:26:21.328Z,9.87
2018-09-05T13:28:49.417Z,11.00
2018-09-05T13:31:17.479Z,10.50
2018-09-05T13:33:45.559Z,9.67
2018-09-05T13:36:13.621Z,8.83
2018-09-05T13:38:41.697Z,8.47
2018-09-05T13:41:09.865Z,9.63
2018-09-05T13:43:37.932Z,8.87
2018-09-05T13:46:06.343Z,8.73
2018-09-05T13:48:34.431Z,10.10
2018-09-05T13:51:02.603Z,10.63
2018-09-05T13:53:30.854Z,8.30
2018-09-05T13:55:59.038Z,9.60
2018-09-05T13:58:27.212Z,8.27
2018-09-05T14:00:55.279Z,8.50
2018-09-05T14:03:23.355Z,8.60
2018-09-05T14:05:51.515Z,7.10
2018-09-05T14:08:19.632Z,7.60
2018-09-05T14:10:47.716Z,7.83
2018-09-05T14:13:15.831Z,8.30
2018-09-05T14:15:43.933Z,7.67
2018-09-05T14:18:12.100Z,8.00
2018-09-05T14:20:40.242Z,6.43
2018-09-05T14:23:08.284Z,7.20
2018-09-05T14:25:36.391Z,7.77
2018-09-05T14:28:04.620Z,7.60
2018-09-05T14:30:32.791Z,6.93
2018-09-05T14:33:00.868Z,6.90
2018-09-05T14:35:28.979Z,7.53
2018-09-05T14:37:57.089Z,6.97
2018-09-05T14:40:25.194Z,6.40
2018-09-05T14:42:53.292Z,6.80
2018-09-05T14:45:21.370Z,6.70
2018-09-05T14:47:49.515Z,7.07
2018-09-05T14:50:17.613Z,7.07
2018-09-05T14:52:45.703Z,6.77
2018-09-05T14:55:13.822Z,7.10
2018-09-05T14:57:41.903Z,6.30
2018-09-05T15:00:10.004Z,7.37
2018-09-05T15:02:38.116Z,6.80
2018-09-05T15:05:06.232Z,6.13
2018-09-05T15:07:34.322Z,6.60
2018-09-05T15:10:02.724Z,6.47
2018-09-05T15:12:30.815Z,6.97
2018-09-05T15:14:58.945Z,6.37
2018-09-05T15:17:27.015Z,6.57
2018-09-05T15:19:55.107Z,5.80
2018-09-05T15:22:23.401Z,7.37
2018-09-05T15:24:51.504Z,6.07
2018-09-05T15:27:19.590Z,5.73
2018-09-05T15:29:47.680Z,6.87
2018-09-05T15:32:16.067Z,6.53
2018-09-05T15:37:36.971Z,5.50
2018-09-05T15:40:05.414Z,6.30
2018-09-05T15:42:33.511Z,5.67
2018-09-05T15:45:01.600Z,5.80
2018-09-05T15:47:29.780Z,6.37
2018-09-05T15:49:57.937Z,5.90
2018-09-05T15:52:26.024Z,6.20
2018-09-05T15:54:54.107Z,6.17
2018-09-05T15:57:22.289Z,6.03
2018-09-05T15:59:50.580Z,8.00
2018-09-05T16:02:18.658Z,6.10
2018-09-05T16:04:46.739Z,7.30
2018-09-05T16:07:14.822Z,6.37
2018-09-05T16:09:43.058Z,6.90
2018-09-05T16:12:11.309Z,7.00
2018-09-05T16:14:39.413Z,7.17
2018-09-05T16:17:07.496Z,6.30
2018-09-05T16:19:35.585Z,6.10
2018-09-05T16:22:03.661Z,7.77
2018-09-05T16:24:31.736Z,6.00
2018-09-05T16:26:59.817Z,6.27
2018-09-05T16:29:27.884Z,5.90
2018-09-05T16:31:55.948Z,5.43
2018-09-05T16:34:24.052Z,7.20
2018-09-05T16:36:52.122Z,5.97
2018-09-05T16:39:20.187Z,5.83
2018-09-05T16:41:48.276Z,6.33
2018-09-05T16:44:16.341Z,6.13
2018-09-05T16:46:44.406Z,6.67
2018-09-05T16:49:12.499Z,6.63
2018-09-05T16:51:40.681Z,6.60
2018-09-05T16:54:08.855Z,5.77
2018-09-05T16:56:36.926Z,6.50
2018-09-05T16:59:05.007Z,5.30
2018-09-05T17:01:33.079Z,6.63
2018-09-05T17:04:01.202Z,7.47
2018-09-05T17:06:29.267Z,5.70
2018-09-05T17:08:57.365Z,6.97
2018-09-05T17:11:25.468Z,7.03
2018-09-05T17:13:53.558Z,7.00
2018-09-05T17:16:21.639Z,6.57
2018-09-05T17:18:49.886Z,6.87
2018-09-05T17:21:17.970Z,5.77
2018-09-05T17:23:46.060Z,6.03
2018-09-05T17:26:14.150Z,6.53
2018-09-05T17:28:42.275Z,7.83
2018-09-05T17:31:10.358Z,6.70
2018-09-05T17:33:40.060Z,7.63
2018-09-05T17:36:08.142Z,7.33
2018-09-05T17:38:36.245Z,7.23
2018-09-05T17:41:04.327Z,7.53
2018-09-05T17:43:32.431Z,8.33
2018-09-05T17:46:00.694Z,6.87
2018-09-05T17:48:31.807Z,6.60
2018-09-05T17:50:59.875Z,6.33
2018-09-05T17:53:28.095Z,6.10
2018-09-05T17:55:56.138Z,6.50
2018-09-05T17:58:24.248Z,6.50
2018-09-05T18:00:52.332Z,6.53
2018-09-05T18:03:20.507Z,7.77
2018-09-05T18:05:48.607Z,6.53
2018-09-05T18:08:16.834Z,6.47
2018-09-05T18:10:44.847Z,6.07
2018-09-05T18:13:12.924Z,6.00
2018-09-05T18:15:41.031Z,6.57
2018-09-05T18:18:09.092Z,6.63
2018-09-05T18:20:37.173Z,7.50
2018-09-05T18:23:05.255Z,6.30
2018-09-05T18:25:33.306Z,6.27
2018-09-05T18:28:01.387Z,6.47
2018-09-05T18:30:29.458Z,4.93
2018-09-05T18:32:57.547Z,5.83
2018-09-05T18:35:25.625Z,6.37
2018-09-05T18:37:53.753Z,6.47
2018-09-05T18:40:21.829Z,6.27
2018-09-05T18:42:49.893Z,6.80
2018-09-05T18:45:17.981Z,6.50
2018-09-05T18:47:46.030Z,5.57
2018-09-05T18:50:14.209Z,6.87
2018-09-05T18:52:42.292Z,5.70
2018-09-05T18:55:10.476Z,6.70
2018-09-05T18:57:38.643Z,6.40
2018-09-05T19:00:09.943Z,6.53
2018-09-05T19:02:38.007Z,7.07
2018-09-05T19:05:06.100Z,6.90
2018-09-05T19:07:34.179Z,6.40
2018-09-05T19:10:02.283Z,6.20
2018-09-05T19:12:30.363Z,6.50
2018-09-05T19:14:58.465Z,7.07
2018-09-05T19:17:26.543Z,6.40
2018-09-05T19:19:54.621Z,6.47
2018-09-05T19:22:22.722Z,6.73
2018-09-05T19:24:50.786Z,6.90
2018-09-05T19:27:18.982Z,6.50
2018-09-05T19:29:47.184Z,6.97
2018-09-05T19:32:15.277Z,8.50
2018-09-05T19:34:43.362Z,7.40
2018-09-05T19:37:11.497Z,6.53
2018-09-05T19:39:39.600Z,7.87
2018-09-05T19:42:07.763Z,6.50
2018-09-05T19:44:35.836Z,7.10
2018-09-05T19:47:03.910Z,7.43
2018-09-05T19:49:32.003Z,6.60
2018-09-05T19:52:00.212Z,7.00
2018-09-05T19:54:28.377Z,7.47
2018-09-05T19:56:56.471Z,7.40
2018-09-05T19:59:24.576Z,6.80
2018-09-05T20:01:52.657Z,6.47
2018-09-05T20:04:20.747Z,6.50
2018-09-05T20:06:48.855Z,6.53
2018-09-05T20:09:16.954Z,6.67
2018-09-05T20:11:45.040Z,6.17
2018-09-05T20:14:13.119Z,7.67
2018-09-05T20:16:41.262Z,6.97
2018-09-05T20:19:09.592Z,7.40
2018-09-05T20:21:37.731Z,7.50
2018-09-05T20:24:05.811Z,8.13
2018-09-05T20:26:33.895Z,8.83
2018-09-05T20:29:02.007Z,7.43
2018-09-05T20:31:30.114Z,7.33
2018-09-05T20:33:58.451Z,7.20
2018-09-05T20:36:26.714Z,7.30
2018-09-05T20:38:54.798Z,7.50
2018-09-05T20:41:22.862Z,6.70
2018-09-05T20:43:50.987Z,7.37
2018-09-05T20:46:19.068Z,8.20
2018-09-05T20:48:47.311Z,7.83
2018-09-05T20:51:15.387Z,7.53
2018-09-05T20:53:43.461Z,7.10
2018-09-05T20:56:11.565Z,7.50
2018-09-05T20:58:39.700Z,6.97
2018-09-05T21:01:07.723Z,7.77
2018-09-05T21:03:35.792Z,7.83
2018-09-05T21:06:03.860Z,7.50
2018-09-05T21:08:31.944Z,6.90
2018-09-05T21:11:00.019Z,7.27
2018-09-05T21:13:28.117Z,7.57
2018-09-05T21:15:56.179Z,8.10
2018-09-05T21:18:24.243Z,8.10
2018-09-05T21:20:52.314Z,7.60
2018-09-05T21:23:20.397Z,8.30
2018-09-05T21:25:48.472Z,7.60
2018-09-05T21:28:16.556Z,7.43
2018-09-05T21:30:44.638Z,8.40
2018-09-05T21:33:12.722Z,8.57
2018-09-05T21:35:40.797Z,8.60
2018-09-05T21:38:08.867Z,9.30
2018-09-05T21:40:36.937Z,7.60
2018-09-05T21:43:05.013Z,8.33
2018-09-05T21:45:33.087Z,8.70
2018-09-05T21:48:01.181Z,7.87
2018-09-05T21:50:29.259Z,7.80
2018-09-05T21:52:57.364Z,8.17
2018-09-05T21:55:25.438Z,7.97
2018-09-05T21:57:53.516Z,8.30
2018-09-05T22:00:21.591Z,8.40
2018-09-05T22:02:49.662Z,7.83
2018-09-05T22:05:17.724Z,8.90
2018-09-05T22:07:45.832Z,7.00
2018-09-05T22:10:13.954Z,7.80
2018-09-05T22:12:42.031Z,8.80
2018-09-05T22:15:10.127Z,7.80
2018-09-05T22:17:38.835Z,7.90
2018-09-05T22:20:06.916Z,7.60
2018-09-05T22:22:35.192Z,8.37
2018-09-05T22:25:03.464Z,8.47
2018-09-05T22:27:31.589Z,8.03
2018-09-05T22:29:59.671Z,8.80
2018-09-05T22:32:27.774Z,8.03
2018-09-05T22:34:56.067Z,7.03
2018-09-05T22:37:24.447Z,9.10
2018-09-05T22:39:53.017Z,7.43
2018-09-05T22:42:21.120Z,9.13
2018-09-05T22:45:00.724Z,8.83
2018-09-05T22:47:40.481Z,8.33
2018-09-05T22:53:00.999Z,8.00
2018-09-05T22:56:45.569Z,7.97
2018-09-05T23:02:33.656Z,9.20
2018-09-05T23:05:15.065Z,8.10
2018-09-05T23:07:59.273Z,8.80
2018-09-05T23:10:38.968Z,8.77
2018-09-05T23:13:18.626Z,8.47
2018-09-05T23:15:58.416Z,8.40
2018-09-05T23:18:38.031Z,9.00
2018-09-05T23:21:30.785Z,9.37
2018-09-05T23:24:02.169Z,8.30
2018-09-05T23:26:30.335Z,9.03
2018-09-05T23:28:58.448Z,8.87
2018-09-05T23:31:26.539Z,8.67
2018-09-05T23:33:54.611Z,9.07
2018-09-05T23:36:23.029Z,7.80
2018-09-05T23:38:51.104Z,7.80
2018-09-05T23:41:19.168Z,8.70
2018-09-05T23:43:47.253Z,9.00
2018-09-05T23:46:15.342Z,9.90
2018-09-05T23:48:43.429Z,8.30
2018-09-05T23:51:11.500Z,8.90
2018-09-05T23:53:39.613Z,8.97
2018-09-05T23:56:07.681Z,7.50
2018-09-05T23:58:35.756Z,8.73
