createdAt,value
2019-01-24T00:01:00.922Z,74.73
2019-01-24T00:03:30.201Z,71.33
2019-01-24T00:05:59.910Z,82.00
2019-01-24T00:08:29.761Z,77.77
2019-01-24T00:10:59.742Z,68.83
2019-01-24T00:13:29.499Z,84.57
2019-01-24T00:15:59.280Z,80.37
2019-01-24T00:18:29.336Z,77.00
2019-01-24T00:20:59.106Z,76.87
2019-01-24T00:23:28.835Z,83.27
2019-01-24T00:25:59.808Z,74.60
2019-01-24T00:28:29.517Z,74.07
2019-01-24T00:31:02.819Z,77.30
2019-01-24T00:33:32.844Z,71.63
2019-01-24T00:36:05.041Z,82.23
2019-01-24T00:38:34.895Z,76.83
2019-01-24T00:41:06.283Z,77.90
2019-01-24T00:43:35.292Z,79.50
2019-01-24T00:46:10.506Z,80.43
2019-01-24T00:48:39.786Z,72.97
2019-01-24T00:51:14.686Z,76.40
2019-01-24T00:53:44.410Z,77.20
2019-01-24T00:56:17.384Z,86.47
2019-01-24T00:58:47.160Z,78.23
2019-01-24T01:01:20.254Z,72.43
2019-01-24T01:03:50.253Z,81.63
2019-01-24T01:06:22.038Z,72.80
2019-01-24T01:08:51.079Z,75.63
2019-01-24T01:11:25.559Z,74.03
2019-01-24T01:13:55.239Z,74.20
2019-01-24T01:16:25.429Z,81.00
2019-01-24T01:18:55.740Z,83.60
2019-01-24T01:21:30.982Z,68.13
2019-01-24T01:24:00.061Z,69.47
2019-01-24T01:26:30.530Z,76.70
2019-01-24T01:29:00.260Z,73.73
2019-01-24T01:31:33.980Z,79.33
2019-01-24T01:34:03.292Z,78.20
2019-01-24T01:36:36.448Z,76.70
2019-01-24T01:39:08.648Z,76.03
2019-01-24T01:41:42.029Z,78.53
2019-01-24T01:44:11.178Z,80.13
2019-01-24T01:46:43.076Z,82.90
2019-01-24T01:49:13.073Z,90.37
2019-01-24T01:51:45.751Z,77.60
2019-01-24T01:54:15.509Z,81.73
2019-01-24T01:56:47.399Z,76.57
2019-01-24T01:59:17.988Z,81.90
2019-01-24T02:01:52.151Z,77.37
2019-01-24T02:04:21.170Z,80.87
2019-01-24T02:06:53.373Z,86.20
2019-01-24T02:09:23.694Z,73.70
2019-01-24T02:11:57.826Z,79.73
2019-01-24T02:14:27.852Z,83.20
2019-01-24T02:17:03.144Z,82.53
2019-01-24T02:19:32.853Z,86.57
2019-01-24T02:22:05.903Z,82.60
2019-01-24T02:24:35.655Z,84.17
2019-01-24T02:27:06.956Z,83.17
2019-01-24T02:29:36.928Z,89.13
2019-01-24T02:32:11.585Z,75.53
2019-01-24T02:34:41.362Z,75.83
2019-01-24T02:37:13.407Z,73.23
2019-01-24T02:39:43.136Z,81.13
2019-01-24T02:42:17.536Z,78.17
2019-01-24T02:44:47.272Z,78.67
2019-01-24T02:47:18.591Z,77.70
2019-01-24T02:49:47.593Z,73.80
2019-01-24T02:52:23.310Z,76.07
2019-01-24T02:54:53.248Z,77.67
2019-01-24T02:57:27.878Z,73.83
2019-01-24T02:59:57.735Z,75.17
2019-01-24T03:02:27.873Z,89.73
2019-01-24T03:04:57.678Z,76.93
2019-01-24T03:07:30.236Z,81.57
2019-01-24T03:10:00.203Z,82.27
2019-01-24T03:12:32.509Z,81.27
2019-01-24T03:15:02.223Z,77.47
2019-01-24T03:17:33.824Z,84.00
2019-01-24T03:20:04.196Z,70.13
2019-01-24T03:22:42.110Z,78.00
2019-01-24T03:25:11.363Z,79.47
2019-01-24T03:27:41.461Z,90.00
2019-01-24T03:30:16.509Z,79.67
2019-01-24T03:32:46.529Z,81.43
2019-01-24T03:35:21.523Z,84.23
2019-01-24T03:37:50.531Z,75.70
2019-01-24T03:40:19.825Z,76.57
2019-01-24T03:42:50.795Z,84.50
2019-01-24T03:45:20.777Z,73.20
2019-01-24T03:47:53.617Z,74.43
2019-01-24T03:50:25.479Z,78.53
2019-01-24T03:52:58.236Z,82.30
2019-01-24T03:55:28.215Z,75.57
2019-01-24T03:58:01.049Z,76.90
2019-01-24T04:00:30.747Z,78.60
2019-01-24T04:03:02.896Z,77.07
2019-01-24T04:05:31.960Z,85.17
2019-01-24T04:08:05.799Z,81.53
2019-01-24T04:10:35.121Z,80.27
2019-01-24T04:13:10.129Z,81.27
2019-01-24T04:15:40.118Z,80.00
2019-01-24T04:18:15.488Z,83.27
2019-01-24T04:20:45.191Z,84.40
2019-01-24T04:23:16.501Z,76.43
2019-01-24T04:25:45.495Z,74.80
2019-01-24T04:28:19.408Z,72.40
2019-01-24T04:30:49.367Z,74.93
2019-01-24T04:33:20.225Z,77.37
2019-01-24T04:35:49.750Z,79.07
2019-01-24T04:38:22.327Z,78.70
2019-01-24T04:40:52.362Z,71.97
2019-01-24T04:43:28.188Z,74.57
2019-01-24T04:45:57.244Z,78.40
2019-01-24T04:48:29.297Z,77.87
2019-01-24T04:50:59.385Z,79.00
2019-01-24T04:53:31.332Z,73.10
2019-01-24T04:56:01.023Z,80.03
2019-01-24T04:58:33.359Z,75.77
2019-01-24T05:01:03.101Z,76.57
2019-01-24T05:03:36.381Z,76.50
2019-01-24T05:06:06.803Z,82.53
2019-01-24T05:08:38.627Z,74.37
2019-01-24T05:11:08.331Z,74.60
2019-01-24T05:13:42.551Z,85.60
2019-01-24T05:16:11.554Z,83.17
2019-01-24T05:18:52.639Z,80.23
2019-01-24T05:21:22.737Z,80.33
2019-01-24T05:23:51.734Z,83.03
2019-01-24T05:26:21.469Z,83.90
2019-01-24T05:28:51.460Z,89.53
2019-01-24T05:31:21.148Z,83.53
2019-01-24T05:33:53.499Z,87.37
2019-01-24T05:36:22.777Z,81.37
2019-01-24T05:38:58.283Z,85.90
2019-01-24T05:41:28.062Z,89.10
2019-01-24T05:44:00.057Z,91.77
2019-01-24T05:46:29.796Z,97.47
2019-01-24T05:49:03.381Z,87.10
2019-01-24T05:51:32.407Z,93.13
2019-01-24T05:54:05.532Z,87.67
2019-01-24T05:56:36.521Z,85.27
2019-01-24T05:59:09.692Z,88.27
2019-01-24T06:01:39.129Z,81.50
2019-01-24T06:04:14.559Z,89.23
2019-01-24T06:06:44.267Z,89.23
2019-01-24T06:09:18.792Z,79.00
2019-01-24T06:11:48.743Z,75.07
2019-01-24T06:14:19.666Z,84.73
2019-01-24T06:16:49.414Z,86.43
2019-01-24T06:19:21.544Z,76.93
2019-01-24T06:21:50.564Z,77.13
2019-01-24T06:24:22.695Z,81.87
2019-01-24T06:26:52.692Z,87.37
2019-01-24T06:29:27.375Z,83.00
2019-01-24T06:31:57.099Z,86.83
2019-01-24T06:34:29.451Z,72.33
2019-01-24T06:36:59.236Z,81.37
2019-01-24T06:39:31.748Z,85.77
2019-01-24T06:42:01.449Z,76.80
2019-01-24T06:44:35.136Z,85.97
2019-01-24T06:47:10.810Z,85.43
2019-01-24T06:49:39.986Z,81.83
2019-01-24T06:52:09.927Z,84.00
2019-01-24T06:54:40.252Z,91.20
2019-01-24T06:57:10.004Z,93.53
2019-01-24T06:59:42.826Z,91.83
2019-01-24T07:02:13.043Z,83.43
2019-01-24T07:04:45.245Z,84.63
2019-01-24T07:07:14.275Z,76.13
2019-01-24T07:09:48.856Z,91.60
2019-01-24T07:12:18.705Z,85.77
2019-01-24T07:14:54.613Z,95.87
2019-01-24T07:17:24.193Z,92.60
2019-01-24T07:20:11.797Z,81.93
2019-01-24T07:22:40.816Z,88.37
2019-01-24T07:25:13.318Z,93.17
2019-01-24T07:27:42.426Z,96.63
2019-01-24T07:30:13.718Z,85.30
2019-01-24T07:32:43.942Z,89.20
2019-01-24T07:35:13.652Z,95.23
2019-01-24T07:37:43.358Z,92.73
2019-01-24T07:40:13.430Z,86.93
2019-01-24T07:42:43.212Z,88.33
2019-01-24T07:45:41.355Z,96.33
2019-01-24T07:48:17.038Z,91.10
2019-01-24T07:50:47.547Z,92.50
2019-01-24T07:53:17.765Z,88.40
2019-01-24T07:55:47.520Z,92.20
2019-01-24T07:58:20.251Z,80.57
2019-01-24T08:00:49.275Z,98.60
2019-01-24T08:03:25.005Z,90.67
2019-01-24T08:05:54.060Z,78.57
2019-01-24T08:08:27.677Z,86.87
2019-01-24T08:10:57.436Z,89.10
2019-01-24T08:13:27.435Z,87.80
2019-01-24T08:15:57.340Z,84.43
2019-01-24T08:18:30.127Z,86.27
2019-01-24T08:20:59.135Z,79.80
2019-01-24T08:23:32.053Z,97.23
2019-01-24T08:26:01.769Z,93.23
2019-01-24T08:28:37.429Z,95.07
2019-01-24T08:31:06.734Z,84.23
2019-01-24T08:33:39.565Z,96.03
2019-01-24T08:36:08.606Z,97.27
2019-01-24T08:38:41.527Z,93.33
2019-01-24T08:41:10.570Z,84.87
2019-01-24T08:43:49.220Z,97.27
2019-01-24T08:46:19.234Z,88.20
2019-01-24T08:48:49.000Z,88.37
2019-01-24T08:51:18.709Z,84.87
2019-01-24T08:53:49.960Z,81.73
2019-01-24T08:56:19.677Z,83.50
2019-01-24T08:58:53.790Z,89.17
2019-01-24T09:01:23.103Z,86.57
2019-01-24T09:03:55.160Z,83.00
2019-01-24T09:06:25.896Z,87.03
2019-01-24T09:08:58.485Z,82.13
2019-01-24T09:11:28.186Z,85.23
2019-01-24T09:14:03.302Z,86.97
2019-01-24T09:16:34.155Z,79.53
2019-01-24T09:19:06.186Z,83.57
2019-01-24T09:21:35.990Z,77.63
2019-01-24T09:24:11.457Z,87.73
2019-01-24T09:26:41.182Z,75.27
2019-01-24T09:29:14.301Z,82.20
2019-01-24T09:31:44.035Z,76.47
2019-01-24T09:34:15.548Z,76.47
2019-01-24T09:36:45.668Z,87.63
2019-01-24T09:39:19.972Z,86.30
2019-01-24T09:41:49.393Z,77.63
2019-01-24T09:44:20.725Z,86.87
2019-01-24T09:46:49.764Z,89.97
2019-01-24T09:49:23.191Z,81.83
2019-01-24T09:51:52.237Z,84.40
2019-01-24T09:56:56.566Z,86.90
2019-01-24T09:59:27.119Z,76.90
2019-01-24T10:01:56.920Z,74.17
2019-01-24T10:04:31.532Z,78.53
2019-01-24T10:07:01.253Z,70.87
2019-01-24T10:09:34.234Z,78.13
2019-01-24T10:12:04.209Z,81.23
2019-01-24T10:14:36.896Z,79.50
2019-01-24T10:17:07.986Z,79.93
2019-01-24T10:19:39.132Z,81.90
2019-01-24T10:22:08.877Z,83.70
2019-01-24T10:24:41.715Z,74.67
2019-01-24T10:27:11.420Z,79.60
2019-01-24T10:29:48.509Z,85.80
2019-01-24T10:32:18.217Z,79.07
2019-01-24T10:34:48.020Z,74.23
2019-01-24T10:37:18.660Z,79.00
2019-01-24T10:39:50.618Z,74.10
2019-01-24T10:42:20.824Z,76.37
2019-01-24T10:44:53.644Z,79.73
2019-01-24T10:47:23.399Z,88.47
2019-01-24T10:49:57.391Z,76.73
2019-01-24T10:52:26.788Z,89.47
2019-01-24T10:54:59.448Z,79.43
2019-01-24T10:57:28.782Z,86.67
2019-01-24T11:00:01.904Z,72.50
2019-01-24T11:02:31.616Z,81.30
2019-01-24T11:05:06.778Z,71.83
2019-01-24T11:07:36.507Z,67.93
2019-01-24T11:10:10.292Z,79.30
2019-01-24T11:12:39.285Z,69.37
2019-01-24T11:15:16.017Z,76.10
2019-01-24T11:17:45.929Z,74.17
2019-01-24T11:21:13.335Z,78.73
2019-01-24T11:23:43.125Z,75.27
2019-01-24T11:26:20.936Z,75.10
2019-01-24T11:28:50.145Z,79.23
2019-01-24T11:31:22.018Z,87.00
2019-01-24T11:33:51.844Z,83.33
2019-01-24T11:36:25.679Z,79.10
2019-01-24T11:38:55.483Z,79.23
2019-01-24T11:41:27.857Z,78.80
2019-01-24T11:43:57.948Z,74.03
2019-01-24T11:46:28.523Z,75.23
2019-01-24T11:48:58.266Z,87.03
2019-01-24T11:51:31.331Z,74.03
2019-01-24T11:54:01.074Z,81.10
2019-01-24T11:56:35.473Z,80.77
2019-01-24T11:59:05.710Z,72.73
2019-01-24T12:01:36.577Z,72.30
2019-01-24T12:04:05.630Z,79.03
2019-01-24T12:06:38.875Z,83.20
2019-01-24T12:09:10.001Z,71.03
2019-01-24T12:11:40.452Z,77.60
2019-01-24T12:14:10.617Z,78.53
2019-01-24T12:16:45.886Z,79.90
2019-01-24T12:19:15.661Z,84.53
2019-01-24T12:21:48.849Z,78.63
2019-01-24T12:24:18.591Z,75.10
2019-01-24T12:26:51.878Z,79.97
2019-01-24T12:29:21.653Z,73.87
2019-01-24T12:31:54.069Z,87.53
2019-01-24T12:34:23.473Z,78.17
2019-01-24T12:36:56.098Z,83.03
2019-01-24T12:39:26.487Z,70.30
2019-01-24T12:42:00.510Z,82.20
2019-01-24T12:44:30.214Z,75.30
2019-01-24T12:47:04.296Z,79.20
2019-01-24T12:49:33.614Z,83.43
2019-01-24T12:52:05.553Z,88.83
2019-01-24T12:57:10.588Z,76.47
2019-01-24T12:59:54.227Z,81.00
2019-01-24T13:02:45.212Z,89.30
2019-01-24T13:05:29.605Z,85.30
2019-01-24T13:08:21.225Z,77.47
2019-01-24T13:10:50.426Z,83.43
2019-01-24T13:13:22.476Z,88.43
2019-01-24T13:15:51.504Z,89.23
2019-01-24T13:18:21.563Z,84.47
2019-01-24T13:20:52.725Z,91.83
2019-01-24T13:23:22.460Z,85.63
2019-01-24T13:25:51.486Z,87.07
2019-01-24T13:28:26.961Z,91.33
2019-01-24T13:30:56.691Z,88.03
2019-01-24T13:33:29.615Z,88.97
2019-01-24T13:35:59.708Z,92.90
2019-01-24T13:38:30.189Z,78.30
2019-01-24T13:40:59.920Z,90.50
2019-01-24T13:43:33.129Z,90.23
2019-01-24T13:46:04.678Z,84.00
2019-01-24T13:48:37.670Z,91.80
2019-01-24T13:51:07.755Z,91.00
2019-01-24T13:53:41.605Z,85.17
2019-01-24T13:56:11.380Z,90.80
2019-01-24T13:58:41.705Z,78.47
2019-01-24T14:01:11.530Z,89.03
2019-01-24T14:03:54.550Z,82.77
2019-01-24T14:06:24.967Z,95.60
2019-01-24T14:08:54.180Z,86.83
2019-01-24T14:11:25.214Z,131.23
2019-01-24T14:13:56.158Z,106.03
2019-01-24T14:16:28.714Z,92.53
2019-01-24T14:18:58.645Z,73.30
2019-01-24T14:21:28.874Z,75.90
2019-01-24T14:23:59.100Z,78.63
2019-01-24T14:26:28.961Z,257.60
2019-01-24T14:28:58.928Z,84.37
2019-01-24T14:31:29.446Z,76.63
2019-01-24T14:34:02.442Z,71.07
2019-01-24T14:36:32.353Z,77.43
2019-01-24T14:39:08.792Z,79.47
2019-01-24T14:41:38.719Z,86.67
2019-01-24T14:44:09.714Z,74.87
2019-01-24T14:46:39.480Z,73.33
2019-01-24T14:49:13.034Z,77.30
2019-01-24T14:51:42.836Z,78.27
2019-01-24T14:54:16.619Z,75.00
2019-01-24T14:56:45.649Z,71.80
2019-01-24T14:59:18.681Z,78.67
2019-01-24T15:01:49.112Z,71.93
2019-01-24T15:04:20.959Z,80.03
2019-01-24T15:06:50.092Z,74.80
2019-01-24T15:09:22.769Z,79.60
2019-01-24T15:11:51.787Z,86.73
2019-01-24T15:14:27.750Z,73.97
2019-01-24T15:16:56.985Z,74.87
2019-01-24T15:19:29.472Z,76.90
2019-01-24T15:21:58.796Z,129.50
2019-01-24T15:24:29.846Z,127.77
2019-01-24T15:26:59.816Z,100.30
2019-01-24T15:29:32.911Z,82.93
2019-01-24T15:32:02.686Z,80.00
2019-01-24T15:34:35.558Z,72.57
2019-01-24T15:37:04.615Z,77.60
2019-01-24T15:39:40.168Z,71.80
2019-01-24T15:42:10.294Z,75.40
2019-01-24T15:44:41.226Z,79.20
2019-01-24T15:47:10.802Z,82.77
2019-01-24T15:49:42.957Z,69.70
2019-01-24T15:52:12.793Z,77.93
2019-01-24T15:54:45.488Z,72.60
2019-01-24T15:57:15.227Z,74.43
2019-01-24T15:59:49.534Z,75.17
2019-01-24T16:02:19.699Z,75.63
2019-01-24T16:04:51.993Z,68.90
2019-01-24T16:07:21.768Z,77.13
2019-01-24T16:09:55.665Z,68.97
2019-01-24T16:12:25.547Z,70.87
2019-01-24T16:14:58.406Z,76.80
2019-01-24T16:17:29.408Z,77.37
2019-01-24T16:20:02.371Z,79.60
2019-01-24T16:22:32.412Z,76.50
2019-01-24T16:25:04.869Z,74.00
2019-01-24T16:27:33.958Z,73.43
2019-01-24T16:30:10.033Z,80.27
2019-01-24T16:32:39.093Z,79.73
2019-01-24T16:35:12.643Z,80.43
2019-01-24T16:37:42.372Z,84.93
2019-01-24T16:40:15.736Z,80.03
2019-01-24T16:42:44.913Z,87.57
2019-01-24T16:45:20.191Z,78.47
2019-01-24T16:47:49.737Z,78.27
2019-01-24T16:50:20.423Z,91.67
2019-01-24T16:52:50.474Z,88.20
2019-01-24T16:55:26.317Z,88.13
2019-01-24T16:57:56.464Z,80.03
2019-01-24T17:02:55.823Z,76.73
2019-01-24T17:05:28.759Z,87.10
2019-01-24T17:07:59.262Z,80.07
2019-01-24T17:10:31.716Z,100.17
2019-01-24T17:13:01.727Z,84.27
2019-01-24T17:15:32.510Z,77.33
2019-01-24T17:18:15.686Z,82.80
2019-01-24T17:20:46.858Z,87.97
2019-01-24T17:23:16.478Z,88.57
2019-01-24T17:25:45.612Z,81.83
2019-01-24T17:28:15.398Z,78.73
2019-01-24T17:30:48.329Z,71.93
2019-01-24T17:33:19.716Z,86.13
2019-01-24T17:35:49.709Z,90.33
2019-01-24T17:38:23.708Z,83.07
2019-01-24T17:40:50.559Z,84.60
2019-01-24T17:43:20.240Z,103.20
2019-01-24T17:45:50.879Z,86.87
2019-01-24T17:48:19.926Z,88.50
2019-01-24T17:50:51.681Z,77.67
2019-01-24T17:53:23.190Z,81.30
2019-01-24T17:55:54.211Z,83.10
2019-01-24T17:58:26.830Z,89.27
2019-01-24T18:00:57.573Z,82.23
2019-01-24T18:03:26.778Z,87.03
2019-01-24T18:06:00.188Z,92.03
2019-01-24T18:08:31.362Z,95.03
2019-01-24T18:11:03.305Z,87.43
2019-01-24T18:13:33.257Z,109.53
2019-01-24T18:16:08.512Z,83.43
2019-01-24T18:18:43.638Z,79.37
2019-01-24T18:21:12.752Z,81.67
2019-01-24T18:23:53.405Z,82.93
2019-01-24T18:26:23.419Z,85.10
2019-01-24T18:28:53.464Z,90.40
2019-01-24T18:31:22.555Z,78.07
2019-01-24T18:33:52.412Z,94.83
2019-01-24T18:36:23.634Z,93.33
2019-01-24T18:38:53.628Z,90.83
2019-01-24T18:41:23.959Z,75.50
2019-01-24T18:43:54.294Z,83.23
2019-01-24T18:46:26.617Z,85.30
2019-01-24T18:48:57.337Z,68.97
2019-01-24T18:51:29.895Z,74.67
2019-01-24T18:54:05.408Z,78.33
2019-01-24T18:56:36.394Z,89.87
2019-01-24T18:59:06.822Z,87.00
2019-01-24T19:01:36.631Z,85.60
2019-01-24T19:04:06.070Z,88.53
2019-01-24T19:06:36.300Z,96.17
2019-01-24T19:09:09.509Z,87.87
2019-01-24T19:11:40.994Z,82.97
2019-01-24T19:14:10.204Z,88.00
2019-01-24T19:16:41.232Z,85.70
2019-01-24T19:19:11.792Z,94.00
2019-01-24T19:21:40.895Z,89.57
2019-01-24T19:24:10.009Z,92.43
2019-01-24T19:26:43.594Z,86.60
2019-01-24T19:29:13.487Z,85.17
2019-01-24T19:31:45.657Z,87.60
2019-01-24T19:34:20.875Z,80.70
2019-01-24T19:36:54.037Z,91.97
2019-01-24T19:39:26.111Z,87.80
2019-01-24T19:41:55.785Z,79.23
2019-01-24T19:44:26.277Z,83.53
2019-01-24T19:46:58.381Z,85.87
2019-01-24T19:49:27.679Z,85.50
2019-01-24T19:51:57.980Z,89.13
2019-01-24T19:54:32.991Z,88.87
2019-01-24T19:57:04.233Z,92.13
2019-01-24T19:59:34.379Z,81.67
2019-01-24T20:02:08.796Z,93.97
2019-01-24T20:04:38.648Z,102.27
2019-01-24T20:07:08.623Z,96.43
2019-01-24T20:09:38.862Z,93.53
2019-01-24T20:12:11.866Z,108.87
2019-01-24T20:14:42.247Z,94.20
2019-01-24T20:17:17.726Z,93.40
2019-01-24T20:19:47.341Z,101.97
2019-01-24T20:22:16.708Z,105.40
2019-01-24T20:24:47.059Z,103.10
2019-01-24T20:27:22.062Z,113.60
2019-01-24T20:29:53.852Z,96.67
2019-01-24T20:32:27.307Z,111.23
2019-01-24T20:34:57.083Z,110.53
2019-01-24T20:37:27.956Z,100.53
2019-01-24T20:39:57.720Z,107.10
2019-01-24T20:42:29.685Z,103.03
2019-01-24T20:45:00.211Z,97.63
2019-01-24T20:47:29.557Z,113.10
2019-01-24T20:50:01.103Z,99.50
2019-01-24T20:52:33.300Z,97.53
2019-01-24T20:55:03.094Z,105.60
2019-01-24T20:57:35.172Z,99.53
2019-01-24T21:00:05.580Z,109.47
2019-01-24T21:02:38.338Z,117.97
2019-01-24T21:05:09.685Z,103.63
2019-01-24T21:07:40.304Z,104.90
2019-01-24T21:10:10.842Z,103.53
2019-01-24T21:12:43.641Z,110.33
2019-01-24T21:15:13.392Z,111.00
2019-01-24T21:17:45.903Z,109.30
2019-01-24T21:20:18.356Z,115.53
2019-01-24T21:22:50.878Z,102.00
2019-01-24T21:25:22.045Z,116.30
2019-01-24T21:34:18.560Z,122.17
2019-01-24T21:36:58.000Z,118.33
2019-01-24T21:54:35.426Z,109.63
2019-01-24T21:57:10.889Z,122.57
2019-01-24T21:59:41.057Z,123.13
2019-01-24T22:02:14.104Z,114.40
2019-01-24T22:04:44.762Z,112.37
2019-01-24T22:07:22.192Z,121.67
2019-01-24T22:09:59.912Z,117.63
2019-01-24T22:12:37.068Z,113.13
2019-01-24T22:15:05.466Z,124.07
2019-01-24T22:17:41.404Z,131.27
2019-01-24T22:20:12.873Z,125.67
2019-01-24T22:22:42.781Z,129.97
2019-01-24T22:25:28.021Z,106.27
2019-01-24T22:27:58.809Z,119.53
2019-01-24T22:30:47.088Z,121.47
2019-01-24T22:33:18.109Z,113.77
2019-01-24T22:35:52.594Z,111.17
2019-01-24T22:38:23.390Z,117.43
2019-01-24T22:41:00.440Z,119.10
2019-01-24T22:43:33.870Z,114.83
2019-01-24T22:46:03.355Z,125.80
2019-01-24T22:48:37.334Z,124.60
2019-01-24T22:51:07.141Z,115.93
2019-01-24T22:53:41.201Z,114.47
2019-01-24T22:56:15.030Z,128.77
2019-01-24T22:58:46.553Z,125.63
2019-01-24T23:01:48.172Z,117.30
2019-01-24T23:04:34.253Z,130.93
2019-01-24T23:07:08.494Z,115.27
2019-01-24T23:09:44.048Z,118.27
2019-01-24T23:12:17.489Z,121.17
2019-01-24T23:14:53.664Z,135.70
2019-01-24T23:17:24.310Z,112.73
2019-01-24T23:19:55.954Z,124.43
2019-01-24T23:22:40.834Z,115.80
2019-01-24T23:25:19.257Z,119.67
2019-01-24T23:28:00.944Z,110.47
2019-01-24T23:30:35.906Z,105.67
2019-01-24T23:33:28.215Z,117.83
2019-01-24T23:35:57.935Z,118.17
2019-01-24T23:38:32.833Z,117.53
2019-01-24T23:41:17.645Z,137.77
2019-01-24T23:44:00.880Z,134.73
2019-01-24T23:46:34.033Z,126.00
2019-01-24T23:49:03.375Z,140.10
2019-01-24T23:51:50.138Z,133.57
2019-01-24T23:54:08.853Z,135.90
2019-01-24T23:57:00.713Z,135.40
2019-01-24T23:59:21.240Z,127.97
