createdAt,value
2018-08-13T00:01:36.326Z,1.80
2018-08-13T00:04:04.957Z,1.80
2018-08-13T00:06:33.829Z,1.60
2018-08-13T00:09:02.694Z,1.70
2018-08-13T00:11:31.546Z,1.83
2018-08-13T00:14:00.269Z,1.90
2018-08-13T00:16:29.193Z,1.73
2018-08-13T00:18:58.090Z,2.00
2018-08-13T00:21:26.777Z,1.80
2018-08-13T00:23:55.549Z,1.87
2018-08-13T00:26:24.236Z,2.03
2018-08-13T00:28:53.005Z,1.73
2018-08-13T00:31:22.889Z,2.00
2018-08-13T00:33:52.399Z,2.00
2018-08-13T00:36:21.105Z,1.73
2018-08-13T00:38:50.005Z,1.90
2018-08-13T00:41:18.730Z,1.63
2018-08-13T00:43:47.682Z,1.83
2018-08-13T00:46:16.530Z,1.60
2018-08-13T00:48:45.892Z,2.13
2018-08-13T00:51:14.794Z,1.70
2018-08-13T00:53:43.405Z,1.63
2018-08-13T00:56:12.307Z,1.80
2018-08-13T00:58:40.946Z,1.80
2018-08-13T01:01:09.849Z,1.73
2018-08-13T01:03:38.667Z,1.83
2018-08-13T01:06:07.428Z,1.70
2018-08-13T01:08:36.283Z,1.50
2018-08-13T01:11:05.070Z,1.60
2018-08-13T01:13:33.831Z,1.57
2018-08-13T01:16:02.619Z,1.47
2018-08-13T01:18:32.023Z,1.90
2018-08-13T01:21:00.785Z,1.50
2018-08-13T01:23:29.794Z,1.60
2018-08-13T01:25:58.661Z,1.60
2018-08-13T01:28:27.490Z,1.67
2018-08-13T01:30:56.179Z,1.70
2018-08-13T01:33:24.876Z,1.40
2018-08-13T01:35:53.614Z,1.70
2018-08-13T01:38:22.352Z,1.63
2018-08-13T01:40:51.036Z,1.70
2018-08-13T01:43:19.818Z,1.60
2018-08-13T01:45:48.499Z,1.70
2018-08-13T01:48:17.190Z,1.50
2018-08-13T01:50:45.878Z,1.93
2018-08-13T01:53:14.682Z,1.60
2018-08-13T01:55:43.415Z,1.67
2018-08-13T01:58:12.194Z,1.70
2018-08-13T02:00:40.950Z,1.80
2018-08-13T02:03:09.646Z,1.87
2018-08-13T02:05:38.362Z,1.73
2018-08-13T02:08:07.314Z,1.60
2018-08-13T02:10:36.048Z,1.50
2018-08-13T02:13:04.885Z,1.60
2018-08-13T02:15:33.542Z,1.80
2018-08-13T02:18:02.584Z,1.70
2018-08-13T02:20:31.289Z,1.60
2018-08-13T02:23:00.110Z,1.50
2018-08-13T02:25:28.846Z,1.70
2018-08-13T02:27:57.605Z,1.50
2018-08-13T02:30:26.350Z,1.80
2018-08-13T02:32:55.049Z,1.60
2018-08-13T02:35:23.810Z,1.73
2018-08-13T02:37:52.555Z,1.50
2018-08-13T02:40:21.270Z,1.50
2018-08-13T02:42:50.069Z,1.37
2018-08-13T02:45:18.869Z,1.40
2018-08-13T02:47:47.657Z,1.70
2018-08-13T02:50:16.505Z,1.40
2018-08-13T02:52:45.306Z,1.60
2018-08-13T02:55:14.010Z,1.63
2018-08-13T02:57:42.937Z,1.73
2018-08-13T03:00:12.989Z,1.70
2018-08-13T03:02:41.895Z,1.67
2018-08-13T03:05:12.948Z,1.50
2018-08-13T03:07:41.765Z,1.63
2018-08-13T03:10:12.648Z,1.50
2018-08-13T03:12:41.863Z,1.67
2018-08-13T03:15:13.987Z,1.60
2018-08-13T03:17:43.149Z,1.70
2018-08-13T03:20:18.088Z,1.70
2018-08-13T03:22:47.036Z,1.57
2018-08-13T03:25:15.889Z,1.90
2018-08-13T03:27:44.610Z,1.80
2018-08-13T03:30:14.178Z,1.63
2018-08-13T03:32:42.922Z,1.47
2018-08-13T03:35:11.742Z,1.60
2018-08-13T03:37:40.728Z,1.60
2018-08-13T03:40:11.945Z,1.30
2018-08-13T03:42:41.251Z,2.00
2018-08-13T03:45:11.969Z,1.70
2018-08-13T03:47:41.336Z,1.20
2018-08-13T03:50:11.625Z,1.50
2018-08-13T03:52:40.842Z,1.57
2018-08-13T03:55:11.428Z,1.73
2018-08-13T03:57:40.785Z,1.83
2018-08-13T04:00:13.582Z,1.50
2018-08-13T04:02:42.695Z,1.80
2018-08-13T04:05:14.454Z,1.50
2018-08-13T04:07:43.451Z,1.47
2018-08-13T04:10:13.158Z,1.70
2018-08-13T04:12:43.930Z,1.40
2018-08-13T04:15:14.133Z,1.40
2018-08-13T04:17:43.542Z,1.47
2018-08-13T04:20:14.991Z,1.50
2018-08-13T04:22:44.311Z,1.50
2018-08-13T04:25:13.074Z,1.60
2018-08-13T04:27:42.411Z,1.80
2018-08-13T04:30:15.010Z,1.63
2018-08-13T04:32:45.022Z,1.50
2018-08-13T04:35:14.378Z,1.40
2018-08-13T04:37:44.256Z,1.40
2018-08-13T04:40:14.539Z,1.40
2018-08-13T04:42:44.469Z,1.40
2018-08-13T04:45:13.428Z,1.53
2018-08-13T04:47:53.801Z,1.63
2018-08-13T04:50:22.631Z,1.43
2018-08-13T04:52:52.043Z,1.50
2018-08-13T04:55:21.767Z,1.57
2018-08-13T04:57:50.474Z,1.50
2018-08-13T05:00:19.301Z,1.43
2018-08-13T05:02:47.986Z,1.37
2018-08-13T05:05:16.748Z,1.50
2018-08-13T05:07:45.565Z,1.40
2018-08-13T05:10:14.314Z,1.40
2018-08-13T05:12:43.133Z,1.57
2018-08-13T05:15:12.359Z,1.40
2018-08-13T05:17:41.170Z,1.53
2018-08-13T05:20:10.806Z,1.60
2018-08-13T05:22:39.554Z,1.67
2018-08-13T05:25:10.285Z,1.30
2018-08-13T05:27:39.326Z,1.60
2018-08-13T05:30:09.597Z,1.50
2018-08-13T05:32:56.831Z,1.50
2018-08-13T05:35:25.835Z,1.60
2018-08-13T05:37:54.589Z,1.60
2018-08-13T05:40:23.330Z,1.63
2018-08-13T05:42:52.015Z,1.50
2018-08-13T05:45:20.946Z,1.30
2018-08-13T05:47:49.664Z,1.60
2018-08-13T05:50:18.378Z,1.70
2018-08-13T05:52:47.283Z,1.50
2018-08-13T05:55:15.958Z,2.00
2018-08-13T05:57:44.703Z,1.50
2018-08-13T06:00:14.420Z,1.30
2018-08-13T06:02:43.722Z,1.60
2018-08-13T06:05:13.213Z,1.53
2018-08-13T06:07:42.655Z,1.47
2018-08-13T06:10:12.728Z,1.60
2018-08-13T06:12:42.032Z,1.50
2018-08-13T06:15:13.133Z,1.67
2018-08-13T06:17:41.919Z,1.53
2018-08-13T06:20:12.172Z,1.50
2018-08-13T06:22:42.698Z,1.30
2018-08-13T06:25:12.570Z,1.33
2018-08-13T06:27:41.384Z,1.30
2018-08-13T06:30:13.440Z,1.30
2018-08-13T06:32:42.840Z,1.30
2018-08-13T06:35:12.539Z,1.67
2018-08-13T06:37:42.354Z,1.30
2018-08-13T06:40:11.480Z,1.40
2018-08-13T06:42:40.590Z,1.40
2018-08-13T06:45:10.651Z,1.57
2018-08-13T06:47:40.505Z,1.60
2018-08-13T06:50:11.630Z,1.90
2018-08-13T06:52:41.266Z,1.40
2018-08-13T06:55:10.137Z,2.07
2018-08-13T06:57:40.589Z,1.50
2018-08-13T07:00:12.317Z,1.93
2018-08-13T07:02:41.541Z,2.13
2018-08-13T07:05:11.153Z,1.77
2018-08-13T07:07:41.009Z,1.70
2018-08-13T07:10:12.101Z,1.80
2018-08-13T07:12:42.629Z,2.00
2018-08-13T07:15:12.180Z,1.70
2018-08-13T07:17:41.947Z,2.03
2018-08-13T07:20:13.728Z,1.47
2018-08-13T07:22:46.047Z,1.60
2018-08-13T07:25:15.166Z,1.40
2018-08-13T07:27:43.926Z,1.50
2018-08-13T07:30:14.780Z,1.60
2018-08-13T07:32:44.130Z,1.73
2018-08-13T07:35:12.975Z,2.50
2018-08-13T07:37:41.778Z,1.77
2018-08-13T07:40:18.866Z,1.53
2018-08-13T07:42:47.507Z,1.40
2018-08-13T07:45:16.225Z,1.50
2018-08-13T07:47:44.930Z,1.57
2018-08-13T07:50:15.115Z,1.60
2018-08-13T07:52:44.883Z,2.03
2018-08-13T07:55:14.246Z,1.57
2018-08-13T07:57:43.425Z,1.90
2018-08-13T08:00:15.088Z,2.87
2018-08-13T08:02:43.795Z,1.80
2018-08-13T08:05:12.599Z,1.90
2018-08-13T08:07:41.848Z,1.97
2018-08-13T08:10:15.679Z,3.30
2018-08-13T08:12:44.362Z,2.57
2018-08-13T08:15:16.467Z,2.97
2018-08-13T08:17:45.351Z,2.10
2018-08-13T08:20:14.274Z,1.73
2018-08-13T08:22:43.047Z,1.90
2018-08-13T08:25:24.654Z,2.00
2018-08-13T08:27:53.316Z,2.00
2018-08-13T08:30:22.474Z,1.90
2018-08-13T08:32:51.409Z,2.00
2018-08-13T08:35:20.450Z,1.97
2018-08-13T08:37:49.273Z,2.13
2018-08-13T08:40:20.342Z,1.90
2018-08-13T08:43:00.059Z,2.30
2018-08-13T08:45:28.890Z,1.87
2018-08-13T08:47:57.972Z,1.83
2018-08-13T08:50:27.264Z,1.73
2018-08-13T08:52:59.517Z,1.80
2018-08-13T08:55:28.523Z,1.57
2018-08-13T08:57:57.298Z,2.20
2018-08-13T09:00:26.201Z,2.07
2018-08-13T09:02:55.018Z,2.40
2018-08-13T09:05:24.349Z,2.70
2018-08-13T09:07:53.154Z,2.07
2018-08-13T09:10:22.580Z,2.23
2018-08-13T09:12:51.334Z,1.90
2018-08-13T09:15:20.133Z,2.10
2018-08-13T09:18:00.214Z,2.00
2018-08-13T09:20:39.899Z,2.20
2018-08-13T09:23:19.770Z,2.10
2018-08-13T09:25:59.518Z,2.30
2018-08-13T09:28:41.033Z,2.10
2018-08-13T09:31:16.415Z,2.23
2018-08-13T09:33:58.202Z,2.30
2018-08-13T09:36:27.393Z,2.30
2018-08-13T09:38:56.648Z,2.40
2018-08-13T09:41:25.506Z,2.13
2018-08-13T09:43:54.839Z,2.13
2018-08-13T09:46:23.658Z,2.63
2018-08-13T09:48:52.390Z,2.40
2018-08-13T09:51:21.387Z,2.57
2018-08-13T09:53:51.907Z,2.37
2018-08-13T09:56:21.289Z,2.07
2018-08-13T09:58:51.762Z,2.47
2018-08-13T10:01:21.139Z,2.50
2018-08-13T10:03:50.714Z,2.47
2018-08-13T10:06:19.782Z,2.30
2018-08-13T10:08:48.559Z,2.10
2018-08-13T10:11:17.436Z,2.07
2018-08-13T10:13:46.254Z,2.30
2018-08-13T10:16:15.039Z,2.10
2018-08-13T10:18:43.708Z,2.07
2018-08-13T10:21:12.429Z,1.97
2018-08-13T10:23:41.262Z,2.07
2018-08-13T10:26:10.176Z,2.13
2018-08-13T10:28:38.841Z,1.97
2018-08-13T10:31:07.641Z,2.00
2018-08-13T10:33:36.435Z,2.10
2018-08-13T10:36:06.852Z,2.00
2018-08-13T10:38:35.929Z,2.20
2018-08-13T10:41:04.648Z,2.00
2018-08-13T10:43:33.409Z,2.30
2018-08-13T10:46:04.611Z,2.10
2018-08-13T10:48:33.631Z,2.43
2018-08-13T10:51:02.355Z,2.23
2018-08-13T10:53:31.164Z,2.27
2018-08-13T10:55:59.893Z,2.43
2018-08-13T10:58:29.398Z,2.27
2018-08-13T11:00:58.356Z,1.90
2018-08-13T11:03:27.180Z,2.90
2018-08-13T11:05:56.108Z,3.07
2018-08-13T11:08:24.798Z,3.27
2018-08-13T11:10:53.799Z,2.27
2018-08-13T11:13:22.618Z,2.23
2018-08-13T11:15:51.345Z,2.40
2018-08-13T11:18:20.041Z,2.50
2018-08-13T11:20:48.773Z,2.40
2018-08-13T11:23:17.454Z,2.00
2018-08-13T11:25:46.142Z,1.73
2018-08-13T11:28:14.971Z,1.70
2018-08-13T11:30:43.738Z,1.70
2018-08-13T11:33:12.498Z,1.80
2018-08-13T11:35:41.247Z,2.00
2018-08-13T11:38:10.019Z,1.93
2018-08-13T11:40:38.854Z,1.77
2018-08-13T11:43:07.602Z,1.80
2018-08-13T11:45:36.773Z,1.63
2018-08-13T11:48:05.869Z,1.87
2018-08-13T11:50:34.684Z,1.80
2018-08-13T11:53:03.498Z,1.70
2018-08-13T11:55:32.419Z,1.97
2018-08-13T11:58:01.241Z,2.10
2018-08-13T12:00:30.141Z,2.00
2018-08-13T12:02:58.990Z,1.90
2018-08-13T12:05:27.704Z,2.00
2018-08-13T12:07:56.466Z,1.77
2018-08-13T12:10:25.269Z,1.60
2018-08-13T12:12:54.118Z,1.77
2018-08-13T12:15:22.855Z,1.53
2018-08-13T12:17:51.594Z,1.80
2018-08-13T12:20:26.741Z,1.80
2018-08-13T12:22:56.230Z,1.80
2018-08-13T12:25:27.439Z,1.87
2018-08-13T12:27:56.601Z,1.90
2018-08-13T12:30:25.870Z,1.50
2018-08-13T12:32:55.269Z,1.50
2018-08-13T12:35:24.136Z,1.90
2018-08-13T12:37:52.880Z,1.80
2018-08-13T12:40:21.751Z,1.50
2018-08-13T12:42:50.542Z,1.70
2018-08-13T12:45:19.730Z,1.90
2018-08-13T12:47:48.444Z,1.60
2018-08-13T12:50:19.134Z,1.30
2018-08-13T12:52:49.396Z,1.60
2018-08-13T12:55:29.154Z,1.80
2018-08-13T12:57:57.935Z,1.70
2018-08-13T13:00:26.765Z,1.73
2018-08-13T13:02:55.525Z,1.60
2018-08-13T13:05:24.227Z,1.57
2018-08-13T13:07:53.063Z,2.00
2018-08-13T13:10:21.878Z,1.77
2018-08-13T13:12:50.624Z,1.70
2018-08-13T13:15:20.503Z,1.70
2018-08-13T13:17:49.287Z,1.83
2018-08-13T13:20:20.857Z,2.13
2018-08-13T13:22:50.438Z,1.93
2018-08-13T13:25:21.846Z,2.00
2018-08-13T13:27:50.646Z,1.73
2018-08-13T13:30:19.433Z,2.47
2018-08-13T13:32:48.109Z,1.70
2018-08-13T13:35:17.993Z,2.00
2018-08-13T13:37:46.884Z,2.00
2018-08-13T13:40:17.091Z,1.90
2018-08-13T13:42:45.887Z,2.20
2018-08-13T13:45:15.732Z,2.03
2018-08-13T13:47:44.999Z,2.47
2018-08-13T13:50:18.398Z,2.40
2018-08-13T13:52:47.197Z,2.20
2018-08-13T13:55:16.505Z,1.97
2018-08-13T13:57:45.282Z,2.17
2018-08-13T14:00:18.308Z,1.80
2018-08-13T14:02:48.756Z,1.90
2018-08-13T14:05:17.875Z,1.40
2018-08-13T14:07:46.918Z,1.20
2018-08-13T14:10:20.627Z,1.40
2018-08-13T14:12:49.489Z,1.40
2018-08-13T14:15:19.616Z,1.30
2018-08-13T14:17:48.684Z,1.50
2018-08-13T14:20:17.973Z,1.47
2018-08-13T14:22:46.747Z,1.23
2018-08-13T14:25:15.917Z,1.30
2018-08-13T14:27:44.696Z,1.00
2018-08-13T14:30:22.106Z,0.90
2018-08-13T14:32:51.203Z,1.03
2018-08-13T14:35:21.044Z,0.63
2018-08-13T14:37:50.258Z,0.80
2018-08-13T14:40:19.169Z,0.83
2018-08-13T14:42:47.949Z,0.77
2018-08-13T14:45:17.859Z,1.17
2018-08-13T14:47:48.055Z,1.00
2018-08-13T14:50:16.835Z,0.70
2018-08-13T14:52:47.443Z,0.70
2018-08-13T14:55:17.788Z,0.57
2018-08-13T14:57:46.575Z,0.73
2018-08-13T15:00:26.329Z,0.70
2018-08-13T15:02:55.737Z,0.70
2018-08-13T15:05:24.689Z,0.80
2018-08-13T15:07:53.596Z,0.80
2018-08-13T15:10:23.763Z,0.80
2018-08-13T15:12:52.918Z,1.20
2018-08-13T15:15:21.726Z,1.00
2018-08-13T15:17:50.546Z,0.90
2018-08-13T15:20:28.273Z,0.87
2018-08-13T15:22:57.118Z,1.90
2018-08-13T15:25:27.335Z,0.93
2018-08-13T15:27:56.161Z,0.90
2018-08-13T15:30:25.513Z,0.80
2018-08-13T15:32:54.692Z,0.87
2018-08-13T15:35:23.478Z,0.90
2018-08-13T15:37:52.268Z,1.00
2018-08-13T15:40:21.167Z,0.70
2018-08-13T15:42:50.125Z,1.00
2018-08-13T15:45:23.275Z,0.97
2018-08-13T15:47:52.318Z,1.03
2018-08-13T15:50:22.116Z,0.97
2018-08-13T15:52:51.195Z,0.70
2018-08-13T15:55:20.020Z,0.90
2018-08-13T15:57:52.428Z,0.80
2018-08-13T16:00:23.455Z,0.80
2018-08-13T16:02:52.406Z,0.90
2018-08-13T16:05:21.441Z,0.60
2018-08-13T16:07:50.596Z,1.00
2018-08-13T16:10:19.570Z,1.10
2018-08-13T16:12:48.419Z,0.80
2018-08-13T16:15:17.257Z,0.90
2018-08-13T16:18:03.169Z,0.83
2018-08-13T16:20:31.880Z,0.80
2018-08-13T16:23:00.668Z,0.80
2018-08-13T16:25:29.427Z,0.80
2018-08-13T16:27:58.254Z,0.87
2018-08-13T16:30:29.483Z,0.80
2018-08-13T16:32:58.299Z,0.80
2018-08-13T16:35:27.033Z,1.10
2018-08-13T16:37:56.126Z,0.83
2018-08-13T16:40:24.947Z,0.90
2018-08-13T16:42:53.791Z,0.90
2018-08-13T16:45:23.002Z,0.90
2018-08-13T16:47:52.177Z,0.90
2018-08-13T16:50:28.013Z,1.03
2018-08-13T16:52:57.194Z,0.90
2018-08-13T16:55:26.858Z,1.10
2018-08-13T16:58:02.363Z,0.77
2018-08-13T17:00:32.015Z,0.97
2018-08-13T17:03:01.180Z,1.00
2018-08-13T17:05:31.634Z,0.97
2018-08-13T17:08:00.471Z,1.10
2018-08-13T17:10:29.829Z,1.00
2018-08-13T17:12:59.351Z,0.93
2018-08-13T17:15:29.622Z,1.00
2018-08-13T17:18:00.292Z,1.20
2018-08-13T17:20:34.902Z,0.97
2018-08-13T17:23:03.663Z,0.97
2018-08-13T17:25:32.440Z,1.10
2018-08-13T17:28:01.281Z,0.90
2018-08-13T17:30:30.019Z,1.10
2018-08-13T17:33:00.162Z,1.10
2018-08-13T17:35:31.728Z,1.00
2018-08-13T17:38:01.305Z,0.90
2018-08-13T17:40:30.722Z,1.17
2018-08-13T17:42:59.759Z,1.10
2018-08-13T17:45:28.374Z,1.00
2018-08-13T17:47:57.151Z,1.13
2018-08-13T17:50:26.259Z,1.00
2018-08-13T17:52:55.034Z,1.20
2018-08-13T17:55:23.853Z,1.00
2018-08-13T17:57:52.650Z,1.03
2018-08-13T18:00:25.526Z,1.30
2018-08-13T18:02:54.355Z,0.97
2018-08-13T18:05:24.879Z,0.90
2018-08-13T18:07:54.738Z,1.10
2018-08-13T18:10:28.184Z,0.97
2018-08-13T18:12:58.126Z,0.97
2018-08-13T18:15:27.001Z,0.97
2018-08-13T18:17:55.942Z,1.00
2018-08-13T18:20:24.779Z,1.00
2018-08-13T18:22:54.142Z,1.30
2018-08-13T18:25:23.050Z,0.90
2018-08-13T18:27:52.379Z,1.20
2018-08-13T18:30:23.686Z,1.13
2018-08-13T18:32:53.080Z,1.30
2018-08-13T18:35:21.962Z,0.90
2018-08-13T18:37:50.854Z,0.83
2018-08-13T18:40:22.684Z,1.00
2018-08-13T18:42:51.568Z,1.03
2018-08-13T18:45:20.457Z,1.00
2018-08-13T18:47:49.891Z,1.47
2018-08-13T18:50:19.849Z,1.00
2018-08-13T18:52:48.711Z,1.10
2018-08-13T18:55:20.870Z,1.03
2018-08-13T18:57:50.169Z,1.10
2018-08-13T19:00:20.434Z,1.07
2018-08-13T19:02:50.570Z,1.20
2018-08-13T19:05:20.764Z,1.10
2018-08-13T19:07:50.542Z,0.97
2018-08-13T19:10:20.155Z,1.20
2018-08-13T19:12:49.179Z,1.20
2018-08-13T19:15:20.348Z,1.10
2018-08-13T19:17:49.902Z,1.03
2018-08-13T19:20:19.395Z,1.10
2018-08-13T19:22:48.900Z,1.23
2018-08-13T19:25:22.730Z,1.20
2018-08-13T19:27:51.745Z,1.20
2018-08-13T19:30:21.494Z,0.97
2018-08-13T19:32:50.897Z,1.10
2018-08-13T19:35:44.057Z,1.13
2018-08-13T19:38:13.196Z,1.23
2018-08-13T19:40:42.025Z,1.10
2018-08-13T19:43:10.793Z,1.10
2018-08-13T19:45:39.538Z,1.20
2018-08-13T19:48:08.214Z,1.17
2018-08-13T19:50:37.422Z,1.40
2018-08-13T19:53:06.270Z,1.53
2018-08-13T19:55:36.095Z,1.43
2018-08-13T19:58:04.930Z,1.40
2018-08-13T20:00:33.752Z,3.37
2018-08-13T20:03:02.680Z,1.70
2018-08-13T20:05:32.355Z,1.40
2018-08-13T20:08:01.078Z,1.70
2018-08-13T20:10:30.186Z,1.90
2018-08-13T20:12:59.078Z,1.77
2018-08-13T20:15:28.102Z,1.90
2018-08-13T20:17:57.504Z,2.30
2018-08-13T20:20:26.415Z,2.10
2018-08-13T20:22:55.566Z,2.20
2018-08-13T20:25:24.290Z,1.83
2018-08-13T20:27:53.110Z,2.10
2018-08-13T20:30:23.281Z,1.70
2018-08-13T20:32:53.093Z,1.70
2018-08-13T20:35:22.071Z,1.70
2018-08-13T20:37:51.237Z,1.47
2018-08-13T20:40:21.339Z,1.53
2018-08-13T20:42:50.582Z,1.50
2018-08-13T20:45:20.959Z,1.50
2018-08-13T20:47:49.890Z,1.60
2018-08-13T20:50:20.442Z,1.53
2018-08-13T20:52:50.218Z,1.40
2018-08-13T20:55:20.426Z,1.60
2018-08-13T20:57:50.058Z,1.43
2018-08-13T21:00:20.530Z,1.40
2018-08-13T21:02:49.306Z,1.70
2018-08-13T21:05:18.590Z,1.30
2018-08-13T21:07:48.764Z,1.40
2018-08-13T21:10:20.879Z,1.50
2018-08-13T21:12:49.887Z,1.27
2018-08-13T21:15:18.659Z,1.53
2018-08-13T21:17:47.885Z,1.50
2018-08-13T21:20:25.065Z,1.40
2018-08-13T21:22:53.886Z,1.87
2018-08-13T21:25:23.701Z,1.90
2018-08-13T21:27:53.281Z,1.90
2018-08-13T21:30:22.100Z,2.00
2018-08-13T21:32:50.832Z,1.80
2018-08-13T21:35:21.882Z,1.80
2018-08-13T21:37:50.714Z,1.77
2018-08-13T21:40:19.421Z,1.73
2018-08-13T21:42:48.971Z,1.87
2018-08-13T21:45:17.716Z,1.90
2018-08-13T21:47:51.342Z,1.70
2018-08-13T21:50:22.393Z,2.17
2018-08-13T21:52:52.270Z,1.53
2018-08-13T21:55:21.155Z,1.70
2018-08-13T21:57:50.051Z,1.60
2018-08-13T22:00:26.105Z,1.50
2018-08-13T22:02:56.081Z,1.60
2018-08-13T22:05:25.121Z,1.30
2018-08-13T22:07:53.917Z,1.47
2018-08-13T22:10:22.769Z,1.70
2018-08-13T22:12:51.607Z,1.63
2018-08-13T22:15:30.056Z,1.40
2018-08-13T22:18:01.469Z,1.50
2018-08-13T22:20:32.491Z,1.47
2018-08-13T22:23:02.294Z,1.20
2018-08-13T22:25:36.330Z,1.40
2018-08-13T22:28:05.958Z,1.20
2018-08-13T22:30:35.413Z,1.23
2018-08-13T22:33:05.329Z,1.27
2018-08-13T22:35:34.126Z,1.57
2018-08-13T22:38:02.802Z,1.70
2018-08-13T22:40:31.497Z,1.60
2018-08-13T22:43:00.554Z,1.37
2018-08-13T22:45:29.303Z,1.50
2018-08-13T22:47:58.066Z,1.40
2018-08-13T22:50:26.838Z,1.20
2018-08-13T22:52:55.580Z,1.20
2018-08-13T22:55:24.422Z,1.10
2018-08-13T22:57:53.174Z,1.23
2018-08-13T23:00:22.267Z,1.30
2018-08-13T23:02:51.478Z,1.10
2018-08-13T23:05:23.551Z,1.40
2018-08-13T23:07:52.325Z,1.10
2018-08-13T23:10:22.378Z,0.90
2018-08-13T23:12:54.602Z,0.90
2018-08-13T23:15:23.767Z,1.00
2018-08-13T23:17:54.004Z,1.10
2018-08-13T23:20:25.344Z,1.10
2018-08-13T23:22:59.205Z,1.00
2018-08-13T23:25:28.754Z,1.10
2018-08-13T23:27:58.595Z,1.10
2018-08-13T23:30:27.769Z,1.03
2018-08-13T23:32:57.123Z,0.87
2018-08-13T23:35:26.502Z,0.83
2018-08-13T23:37:55.473Z,0.90
2018-08-13T23:40:25.038Z,0.90
2018-08-13T23:42:53.792Z,1.10
2018-08-13T23:45:26.246Z,1.30
2018-08-13T23:47:55.228Z,1.20
2018-08-13T23:50:25.282Z,1.20
2018-08-13T23:52:55.699Z,1.00
2018-08-13T23:55:31.658Z,1.00
2018-08-13T23:58:00.970Z,1.20
