createdAt,value
2022-09-23T00:29:30.885Z,0
2022-09-23T00:30:11.301Z,0
2022-09-23T00:30:51.831Z,0
2022-09-23T00:36:15.748Z,0
2022-09-23T00:36:56.171Z,0
2022-09-23T00:37:36.677Z,0
2022-09-23T00:41:06.260Z,0
2022-09-23T00:41:46.781Z,0
2022-09-23T00:42:27.279Z,0
2022-09-23T00:47:51.167Z,0
2022-09-23T00:48:31.687Z,0
2022-09-23T00:49:12.154Z,0
2022-09-23T00:49:52.669Z,0
2022-09-23T00:50:33.114Z,0
2022-09-23T00:51:13.617Z,0
2022-09-23T00:51:54.052Z,0
2022-09-23T00:52:34.536Z,0
2022-09-23T00:53:15.002Z,0
2022-09-23T00:53:55.510Z,0
2022-09-23T01:02:01.379Z,0
2022-09-23T01:02:41.808Z,0
2022-09-23T01:03:22.236Z,0
2022-09-23T01:04:02.744Z,0
2022-09-23T01:04:43.174Z,0
2022-09-23T01:05:23.641Z,0
2022-09-23T01:06:04.115Z,0
2022-09-23T01:06:44.581Z,0
2022-09-23T01:07:25.070Z,0
2022-09-23T01:08:05.510Z,0
2022-09-23T01:16:11.279Z,0
2022-09-23T01:16:51.803Z,0
2022-09-23T01:17:32.209Z,0
2022-09-23T01:18:12.927Z,0
2022-09-23T01:18:53.411Z,0
2022-09-23T01:19:34.039Z,0
2022-09-23T01:20:14.410Z,0
2022-09-23T01:20:54.928Z,0
2022-09-23T01:21:35.364Z,0
2022-09-23T01:22:15.845Z,0
2022-09-23T01:28:20.877Z,0
2022-09-23T01:29:01.335Z,0
2022-09-23T01:29:41.806Z,0
2022-09-23T01:30:22.326Z,0
2022-09-23T01:31:02.885Z,0
2022-09-23T01:31:43.343Z,0
2022-09-23T01:32:23.802Z,0
2022-09-23T01:33:04.330Z,0
2022-09-23T01:33:44.816Z,0
2022-09-23T01:34:25.284Z,0
2022-09-23T01:35:05.755Z,0
2022-09-23T01:42:31.089Z,0
2022-09-23T01:43:11.579Z,0
2022-09-23T01:44:32.562Z,0
2022-09-23T01:45:13.061Z,0
2022-09-23T01:45:53.522Z,0
2022-09-23T01:46:34.022Z,0
2022-09-23T01:47:14.510Z,0
2022-09-23T01:47:54.992Z,0
2022-09-23T01:48:35.488Z,0
2022-09-23T01:56:41.211Z,0
2022-09-23T02:00:20.282Z,0
2022-09-23T02:01:00.872Z,0
2022-09-23T02:01:41.493Z,0
2022-09-23T02:07:05.397Z,0
2022-09-23T02:07:45.952Z,0
2022-09-23T02:08:26.432Z,0
2022-09-23T02:09:06.945Z,0
2022-09-23T02:09:47.380Z,0
2022-09-23T02:10:27.851Z,0
2022-09-23T02:11:08.344Z,0
2022-09-23T02:11:48.861Z,0
2022-09-23T02:12:29.374Z,0
2022-09-23T02:13:09.835Z,0
2022-09-23T02:19:55.346Z,0
2022-09-23T02:20:35.821Z,0
2022-09-23T02:21:16.294Z,0
2022-09-23T02:21:56.758Z,0
2022-09-23T02:22:37.296Z,0
2022-09-23T02:23:17.749Z,0
2022-09-23T02:23:58.240Z,0
2022-09-23T02:24:38.690Z,0
2022-09-23T02:25:59.668Z,0
2022-09-23T02:32:44.991Z,0
2022-09-23T02:33:25.438Z,0
2022-09-23T02:34:05.909Z,0
2022-09-23T02:34:46.392Z,0
2022-09-23T02:35:26.916Z,0
2022-09-23T02:36:07.397Z,0
2022-09-23T02:36:47.904Z,0
2022-09-23T02:37:28.455Z,0
2022-09-23T02:38:08.940Z,0
2022-09-23T02:38:49.408Z,0
2022-09-23T02:39:29.871Z,0
2022-09-23T02:46:55.196Z,0
2022-09-23T02:47:35.665Z,0
2022-09-23T02:51:14.736Z,0
2022-09-23T02:51:55.346Z,0
2022-09-23T02:52:35.780Z,0
2022-09-23T02:57:59.703Z,0
2022-09-23T02:58:40.202Z,0
2022-09-23T02:59:20.766Z,0
2022-09-23T03:00:01.229Z,0
2022-09-23T03:00:41.683Z,0
2022-09-23T03:01:22.206Z,0
2022-09-23T03:02:02.721Z,0
2022-09-23T03:02:43.177Z,0
2022-09-23T03:03:23.615Z,0
2022-09-23T03:04:04.063Z,0
2022-09-23T03:11:29.492Z,0
2022-09-23T03:12:09.956Z,0
2022-09-23T03:12:50.433Z,0
2022-09-23T03:13:30.937Z,0
2022-09-23T03:14:11.398Z,0
2022-09-23T03:14:51.918Z,0
2022-09-23T03:15:32.363Z,0
2022-09-23T03:16:12.923Z,0
2022-09-23T03:16:53.517Z,0
2022-09-23T03:17:33.892Z,0
2022-09-23T03:18:14.391Z,0
2022-09-23T03:25:39.909Z,0
2022-09-23T03:26:20.352Z,0
2022-09-23T03:27:00.956Z,0
2022-09-23T03:27:41.375Z,0
2022-09-23T03:28:21.858Z,0
2022-09-23T03:29:02.318Z,0
2022-09-23T03:29:42.814Z,0
2022-09-23T03:30:23.308Z,0
2022-09-23T03:31:03.889Z,0
2022-09-23T03:31:44.427Z,0
2022-09-23T03:35:39.063Z,0
2022-09-23T03:36:19.587Z,0
2022-09-23T03:37:00.161Z,0
2022-09-23T03:41:43.892Z,0
2022-09-23T03:42:24.368Z,0
2022-09-23T03:43:04.904Z,0
2022-09-23T03:43:45.360Z,0
2022-09-23T03:44:25.873Z,0
2022-09-23T03:45:06.454Z,0
2022-09-23T03:45:47.007Z,0
2022-09-23T03:46:27.384Z,0
2022-09-23T03:47:07.885Z,0
2022-09-23T03:47:48.466Z,0
2022-09-23T03:54:34.024Z,0
2022-09-23T03:55:14.601Z,0
2022-09-23T03:55:55.185Z,0
2022-09-23T03:56:35.845Z,0
2022-09-23T03:57:16.382Z,0
2022-09-23T03:57:57.111Z,0
2022-09-23T03:58:37.787Z,0
2022-09-23T03:59:18.346Z,0
2022-09-23T04:04:43.652Z,0
2022-09-23T04:05:24.119Z,0
2022-09-23T04:06:04.554Z,0
2022-09-23T04:06:45.015Z,0
2022-09-23T04:07:25.543Z,0
2022-09-23T04:08:06.030Z,0
2022-09-23T04:08:46.485Z,0
2022-09-23T04:09:26.975Z,0
2022-09-23T04:10:50.684Z,0
2022-09-23T04:17:33.972Z,0
2022-09-23T04:18:14.581Z,0
2022-09-23T04:18:55.085Z,0
2022-09-23T04:19:35.680Z,0
2022-09-23T04:20:16.318Z,0
2022-09-23T04:20:56.921Z,0
2022-09-23T04:21:37.389Z,0
2022-09-23T04:22:17.882Z,0
2022-09-23T04:22:58.433Z,0
2022-09-23T04:29:03.811Z,0
2022-09-23T04:29:44.417Z,0
2022-09-23T04:30:25.001Z,0
2022-09-23T04:31:05.686Z,0
2022-09-23T04:31:46.448Z,0
2022-09-23T04:32:27.060Z,0
2022-09-23T04:33:07.513Z,0
2022-09-23T04:33:48.006Z,0
2022-09-23T04:40:33.852Z,0
2022-09-23T04:41:14.377Z,0
2022-09-23T04:41:54.915Z,0
2022-09-23T04:42:35.555Z,0
2022-09-23T04:43:16.354Z,0
2022-09-23T04:43:56.790Z,0
2022-09-23T04:44:37.363Z,0
2022-09-23T04:45:58.503Z,0
2022-09-23T04:52:03.665Z,0
2022-09-23T04:52:44.158Z,0
2022-09-23T04:53:24.823Z,0
2022-09-23T04:54:05.530Z,0
2022-09-23T04:54:45.967Z,0
2022-09-23T04:55:26.538Z,0
2022-09-23T04:56:07.132Z,0
2022-09-23T04:56:47.547Z,0
2022-09-23T04:57:28.088Z,0
2022-09-23T04:58:08.796Z,0
2022-09-23T05:04:14.088Z,0
2022-09-23T05:04:54.581Z,0
2022-09-23T05:05:35.038Z,0
2022-09-23T05:06:16.499Z,0
2022-09-23T05:07:00.808Z,0
2022-09-23T05:07:37.879Z,0
2022-09-23T05:08:18.449Z,0
2022-09-23T05:11:52.981Z,0
2022-09-23T05:12:34.450Z,0
2022-09-23T05:15:09.329Z,0
2022-09-23T05:15:49.798Z,0
2022-09-23T05:16:30.337Z,0
2022-09-23T05:21:14.475Z,0
2022-09-23T05:21:54.946Z,0
2022-09-23T05:22:35.565Z,0
2022-09-23T05:25:12.129Z,5
2022-09-23T05:25:52.583Z,5
2022-09-23T05:26:33.123Z,5
2022-09-23T05:27:13.690Z,10
2022-09-23T05:27:54.180Z,10
2022-09-23T05:28:34.716Z,10
2022-09-23T05:29:15.366Z,10
2022-09-23T05:29:55.825Z,10
2022-09-23T05:30:36.526Z,10
2022-09-23T05:31:19.896Z,10
2022-09-23T05:31:57.674Z,10
2022-09-23T05:32:38.120Z,10
2022-09-23T05:36:43.205Z,10
2022-09-23T05:37:23.711Z,10
2022-09-23T05:38:44.728Z,15
2022-09-23T05:39:25.288Z,15
2022-09-23T05:40:07.575Z,15
2022-09-23T05:43:34.011Z,15
2022-09-23T05:44:14.278Z,15
2022-09-23T05:44:55.762Z,15
2022-09-23T05:45:37.430Z,15
2022-09-23T05:46:18.099Z,20
2022-09-23T05:51:53.654Z,35
2022-09-23T05:52:34.129Z,35
2022-09-23T06:32:26.971Z,165
2022-09-23T06:33:07.627Z,105
2022-09-23T06:33:48.196Z,90
2022-09-23T06:34:29.375Z,100
2022-09-23T06:36:41.764Z,105
2022-09-23T06:37:19.518Z,105
2022-09-23T06:37:52.730Z,95
2022-09-23T06:38:33.186Z,95
2022-09-23T06:39:13.840Z,105
2022-09-23T06:39:54.361Z,115
2022-09-23T06:40:35.037Z,115
2022-09-23T06:41:15.486Z,110
2022-09-23T06:47:22.070Z,115
2022-09-23T06:48:02.761Z,125
2022-09-23T06:48:46.105Z,135
2022-09-23T06:49:23.723Z,140
2022-09-23T06:50:04.304Z,135
2022-09-23T06:50:45.601Z,140
2022-09-23T06:56:00.953Z,145
2022-09-23T06:56:41.672Z,140
2022-09-23T06:57:22.146Z,130
2022-09-23T07:01:26.085Z,125
2022-09-23T07:02:07.759Z,125
2022-09-23T07:02:48.502Z,130
2022-09-23T07:03:30.070Z,140
2022-09-23T07:08:55.615Z,130
2022-09-23T07:09:36.162Z,130
2022-09-23T07:10:16.747Z,125
2022-09-23T07:10:58.020Z,120
2022-09-23T07:11:39.220Z,125
2022-09-23T07:12:20.667Z,125
2022-09-23T07:15:14.793Z,90
2022-09-23T07:15:55.407Z,100
2022-09-23T07:16:35.900Z,105
2022-09-23T07:17:59.121Z,115
2022-09-23T07:18:39.283Z,110
2022-09-23T07:21:32.953Z,90
2022-09-23T07:22:13.738Z,95
2022-09-23T07:22:54.254Z,100
2022-09-23T07:26:57.885Z,90
2022-09-23T07:27:38.334Z,75
2022-09-23T07:28:18.882Z,70
2022-09-23T07:28:59.426Z,75
2022-09-23T07:29:47.419Z,80
2022-09-23T07:30:24.920Z,75
2022-09-23T07:31:01.519Z,70
2022-09-23T07:31:42.672Z,70
2022-09-23T07:37:08.243Z,65
2022-09-23T07:38:29.502Z,65
2022-09-23T07:39:10.208Z,60
2022-09-23T07:39:51.101Z,60
2022-09-23T07:40:31.611Z,60
2022-09-23T07:41:12.104Z,60
2022-09-23T07:41:52.595Z,60
2022-09-23T07:47:57.796Z,60
2022-09-23T07:48:39.076Z,60
2022-09-23T07:49:19.695Z,60
2022-09-23T07:50:00.281Z,60
2022-09-23T07:50:40.922Z,55
2022-09-23T07:51:21.507Z,55
2022-09-23T07:52:01.978Z,55
2022-09-23T07:52:42.486Z,50
2022-09-23T07:56:08.935Z,50
2022-09-23T07:56:50.726Z,45
2022-09-23T08:03:21.270Z,45
2022-09-23T08:04:01.163Z,45
2022-09-23T08:04:42.271Z,45
2022-09-23T08:07:25.009Z,40
2022-09-23T08:08:05.605Z,45
2022-09-23T08:08:48.929Z,45
2022-09-23T08:09:26.748Z,45
2022-09-23T08:10:07.296Z,40
2022-09-23T08:10:47.867Z,40
2022-09-23T08:16:14.762Z,40
2022-09-23T08:16:56.071Z,40
2022-09-23T08:17:36.973Z,40
2022-09-23T08:18:17.547Z,40
2022-09-23T08:18:57.976Z,40
2022-09-23T08:19:38.801Z,40
2022-09-23T08:20:19.361Z,40
2022-09-23T08:25:08.910Z,45
2022-09-23T08:28:44.740Z,50
2022-09-23T08:29:25.346Z,50
2022-09-23T08:30:09.297Z,50
2022-09-23T08:30:50.309Z,50
2022-09-23T08:31:31.177Z,50
2022-09-23T08:32:11.670Z,50
2022-09-23T08:32:52.258Z,50
2022-09-23T08:33:32.843Z,50
2022-09-23T08:34:13.374Z,50
2022-09-23T08:34:54.014Z,50
2022-09-23T08:43:56.202Z,45
2022-09-23T08:44:37.818Z,45
2022-09-23T08:45:18.478Z,45
2022-09-23T08:45:59.103Z,45
2022-09-23T08:49:55.449Z,45
2022-09-23T08:50:36.358Z,45
2022-09-23T08:51:17.353Z,45
2022-09-23T08:52:42.266Z,45
2022-09-23T08:53:23.541Z,50
2022-09-23T08:54:04.829Z,50
2022-09-23T08:54:45.940Z,45
2022-09-23T08:56:53.681Z,50
2022-09-23T09:02:28.131Z,50
2022-09-23T09:03:08.475Z,50
2022-09-23T09:03:49.343Z,50
2022-09-23T09:05:11.808Z,50
2022-09-23T09:05:54.304Z,50
2022-09-23T09:06:41.949Z,50
2022-09-23T09:07:35.580Z,50
2022-09-23T09:12:41.877Z,50
2022-09-23T09:13:23.450Z,50
2022-09-23T09:14:03.931Z,50
2022-09-23T09:17:34.875Z,55
2022-09-23T09:18:11.949Z,55
2022-09-23T09:18:52.663Z,55
2022-09-23T09:19:33.218Z,55
2022-09-23T09:20:13.935Z,55
2022-09-23T09:20:54.370Z,60
2022-09-23T09:21:35.186Z,60
2022-09-23T09:22:15.877Z,60
2022-09-23T09:22:56.317Z,60
2022-09-23T09:23:36.939Z,55
2022-09-23T09:31:20.141Z,55
2022-09-23T09:32:00.437Z,55
2022-09-23T09:32:46.891Z,55
2022-09-23T09:33:27.648Z,60
2022-09-23T09:34:08.145Z,55
2022-09-23T09:37:48.689Z,60
2022-09-23T09:38:30.130Z,60
2022-09-23T09:41:50.072Z,55
2022-09-23T09:42:30.519Z,55
2022-09-23T09:43:11.737Z,50
2022-09-23T09:43:51.538Z,50
2022-09-23T09:48:03.299Z,50
2022-09-23T09:48:44.635Z,50
2022-09-23T09:49:26.182Z,55
2022-09-23T09:50:49.098Z,55
2022-09-23T09:51:31.511Z,55
2022-09-23T09:56:58.001Z,65
2022-09-23T09:57:39.407Z,65
2022-09-23T09:58:19.885Z,65
2022-09-23T09:59:00.563Z,60
2022-09-23T10:02:40.901Z,60
2022-09-23T10:03:21.948Z,55
2022-09-23T10:04:03.224Z,55
2022-09-23T10:05:25.822Z,55
2022-09-23T10:06:06.923Z,55
2022-09-23T10:06:48.387Z,55
2022-09-23T10:07:30.253Z,55
2022-09-23T10:11:35.342Z,50
2022-09-23T10:12:56.692Z,45
2022-09-23T10:16:27.046Z,45
2022-09-23T10:17:07.985Z,45
2022-09-23T10:17:49.241Z,45
2022-09-23T10:19:11.619Z,45
2022-09-23T10:19:52.861Z,45
2022-09-23T10:20:33.780Z,45
2022-09-23T10:21:15.323Z,45
2022-09-23T10:23:55.488Z,45
2022-09-23T10:24:35.949Z,45
2022-09-23T10:25:17.290Z,45
2022-09-23T10:25:57.956Z,45
2022-09-23T10:29:59.131Z,45
2022-09-23T10:30:40.466Z,45
2022-09-23T10:31:21.337Z,45
2022-09-23T10:32:43.431Z,50
2022-09-23T10:36:19.734Z,50
2022-09-23T10:37:00.862Z,50
2022-09-23T10:40:56.534Z,50
2022-09-23T10:41:36.774Z,50
2022-09-23T10:42:17.270Z,50
2022-09-23T10:47:01.714Z,50
2022-09-23T10:47:42.197Z,50
2022-09-23T10:48:23.981Z,50
2022-09-23T10:49:04.489Z,50
2022-09-23T10:49:44.949Z,45
2022-09-23T10:50:25.533Z,45
2022-09-23T10:54:27.921Z,45
2022-09-23T10:55:09.258Z,45
2022-09-23T10:55:50.278Z,45
2022-09-23T10:57:12.315Z,45
2022-09-23T10:57:53.310Z,40
2022-09-23T10:58:33.994Z,40
2022-09-23T10:59:14.597Z,40
2022-09-23T10:59:55.323Z,40
2022-09-23T11:00:35.923Z,40
2022-09-23T11:01:16.546Z,40
2022-09-23T11:09:36.783Z,40
2022-09-23T11:10:29.388Z,40
2022-09-23T11:14:56.183Z,40
2022-09-23T11:15:37.156Z,40
2022-09-23T11:16:18.343Z,40
2022-09-23T11:18:21.378Z,45
2022-09-23T11:19:02.283Z,45
2022-09-23T11:19:45.512Z,45
2022-09-23T11:20:24.393Z,45
2022-09-23T11:21:05.451Z,40
2022-09-23T11:24:30.730Z,40
2022-09-23T11:25:11.766Z,40
2022-09-23T11:25:52.669Z,40
2022-09-23T11:26:33.660Z,40
2022-09-23T11:27:14.704Z,40
2022-09-23T11:31:21.296Z,45
2022-09-23T11:32:02.273Z,45
2022-09-23T11:32:43.688Z,45
2022-09-23T11:33:24.686Z,45
2022-09-23T11:37:30.882Z,40
2022-09-23T11:38:11.831Z,40
2022-09-23T11:38:52.844Z,40
2022-09-23T11:39:33.825Z,40
2022-09-23T11:40:15.178Z,40
2022-09-23T11:41:42.388Z,40
2022-09-23T11:42:23.780Z,45
2022-09-23T11:45:58.413Z,50
2022-09-23T11:46:38.807Z,50
2022-09-23T11:47:19.282Z,50
2022-09-23T11:52:43.323Z,45
2022-09-23T11:53:23.809Z,45
2022-09-23T11:54:04.318Z,45
2022-09-23T12:32:50.034Z,40
2022-09-23T12:33:30.744Z,40
2022-09-23T12:34:11.329Z,40
2022-09-23T12:34:53.085Z,40
2022-09-23T12:36:14.579Z,40
2022-09-23T12:36:55.294Z,40
2022-09-23T12:37:36.277Z,40
2022-09-23T12:38:16.820Z,40
2022-09-23T12:38:57.307Z,40
2022-09-23T12:39:37.842Z,40
2022-09-23T12:40:18.367Z,40
2022-09-23T12:40:58.815Z,40
2022-09-23T12:45:44.550Z,40
2022-09-23T12:46:25.058Z,40
2022-09-23T12:47:05.654Z,40
2022-09-23T12:47:46.175Z,40
2022-09-23T12:48:26.684Z,40
2022-09-23T12:49:07.160Z,40
2022-09-23T12:49:47.699Z,40
2022-09-23T12:50:28.169Z,40
2022-09-23T12:51:08.621Z,40
2022-09-23T12:51:49.210Z,40
2022-09-23T12:59:14.538Z,35
2022-09-23T12:59:55.035Z,30
2022-09-23T13:00:35.546Z,30
2022-09-23T13:01:16.213Z,30
2022-09-23T13:01:56.731Z,30
2022-09-23T13:02:37.136Z,30
2022-09-23T13:03:17.640Z,30
2022-09-23T13:03:58.157Z,30
2022-09-23T13:04:38.636Z,25
2022-09-23T13:05:19.104Z,25
2022-09-23T13:12:44.694Z,25
2022-09-23T13:13:25.098Z,25
2022-09-23T13:14:05.792Z,25
2022-09-23T13:14:46.102Z,25
2022-09-23T13:15:26.700Z,25
2022-09-23T13:16:07.239Z,25
2022-09-23T13:16:47.716Z,25
2022-09-23T13:17:28.136Z,25
2022-09-23T13:18:09.261Z,25
2022-09-23T13:24:54.705Z,25
2022-09-23T13:25:35.237Z,25
2022-09-23T13:26:15.731Z,25
2022-09-23T13:26:56.258Z,25
2022-09-23T13:27:36.728Z,25
2022-09-23T13:28:17.262Z,25
2022-09-23T13:28:58.045Z,25
2022-09-23T13:29:38.505Z,25
2022-09-23T13:30:23.735Z,25
2022-09-23T13:36:28.485Z,25
2022-09-23T13:37:08.923Z,25
2022-09-23T13:37:49.828Z,25
2022-09-23T13:39:14.214Z,20
2022-09-23T13:39:54.706Z,20
2022-09-23T13:40:35.221Z,20
2022-09-23T13:41:15.702Z,20
2022-09-23T13:41:56.218Z,20
2022-09-23T13:42:36.786Z,20
2022-09-23T13:43:17.346Z,20
2022-09-23T13:48:02.847Z,20
2022-09-23T13:48:43.297Z,20
2022-09-23T13:49:24.550Z,20
2022-09-23T13:50:05.063Z,20
2022-09-23T13:50:45.614Z,20
2022-09-23T13:51:26.029Z,20
2022-09-23T13:52:06.524Z,20
2022-09-23T13:52:47.030Z,20
2022-09-23T13:53:27.700Z,20
2022-09-23T13:59:33.772Z,20
2022-09-23T14:00:14.224Z,20
2022-09-23T14:00:54.725Z,20
2022-09-23T14:01:35.317Z,20
2022-09-23T14:02:16.040Z,20
2022-09-23T14:02:56.321Z,20
2022-09-23T14:03:37.350Z,20
2022-09-23T14:04:17.447Z,20
2022-09-23T14:11:02.869Z,20
2022-09-23T14:11:43.379Z,20
2022-09-23T14:12:23.825Z,20
2022-09-23T14:13:04.360Z,20
2022-09-23T14:13:44.859Z,20
2022-09-23T14:14:25.384Z,20
2022-09-23T14:15:05.917Z,20
2022-09-23T14:15:46.389Z,20
2022-09-23T14:16:27.075Z,20
2022-09-23T14:17:07.490Z,20
2022-09-23T14:23:53.218Z,20
2022-09-23T14:24:34.738Z,20
2022-09-23T14:25:15.165Z,20
2022-09-23T14:25:55.668Z,20
2022-09-23T14:26:36.132Z,20
2022-09-23T14:27:16.649Z,20
2022-09-23T14:28:00.328Z,20
2022-09-23T14:28:37.695Z,20
2022-09-23T14:36:03.215Z,20
2022-09-23T14:36:43.785Z,20
2022-09-23T14:37:24.322Z,20
2022-09-23T14:38:05.004Z,20
2022-09-23T14:38:45.587Z,20
2022-09-23T14:39:26.051Z,20
2022-09-23T14:40:06.697Z,15
2022-09-23T14:40:47.139Z,15
2022-09-23T14:45:20.958Z,15
2022-09-23T14:46:01.529Z,15
2022-09-23T14:46:41.993Z,15
2022-09-23T14:50:45.411Z,15
2022-09-23T14:51:25.883Z,15
2022-09-23T14:54:48.549Z,15
2022-09-23T14:55:28.841Z,15
2022-09-23T14:56:09.357Z,15
2022-09-23T15:00:12.813Z,15
2022-09-23T15:00:53.401Z,15
2022-09-23T15:01:33.829Z,10
2022-09-23T15:02:14.390Z,10
2022-09-23T15:02:54.835Z,10
2022-09-23T15:03:35.784Z,10
2022-09-23T15:04:57.605Z,10
2022-09-23T15:11:42.856Z,10
2022-09-23T15:12:23.319Z,10
2022-09-23T15:13:03.807Z,10
2022-09-23T15:13:44.377Z,10
2022-09-23T15:14:37.622Z,10
2022-09-23T15:15:05.340Z,10
2022-09-23T15:15:45.881Z,10
2022-09-23T15:16:26.486Z,10
2022-09-23T15:17:06.980Z,10
2022-09-23T15:17:47.455Z,10
2022-09-23T15:24:33.271Z,10
2022-09-23T15:25:13.814Z,10
2022-09-23T15:25:54.293Z,10
2022-09-23T15:26:34.739Z,10
2022-09-23T15:27:15.454Z,10
2022-09-23T15:27:55.863Z,10
2022-09-23T15:28:36.533Z,10
2022-09-23T15:35:22.698Z,10
2022-09-23T15:36:03.185Z,10
2022-09-23T15:36:43.690Z,10
2022-09-23T15:37:24.359Z,10
2022-09-23T15:38:04.865Z,10
2022-09-23T15:38:45.269Z,10
2022-09-23T15:39:35.437Z,10
2022-09-23T15:40:06.417Z,10
2022-09-23T15:40:46.840Z,10
2022-09-23T15:41:27.356Z,10
2022-09-23T15:44:52.755Z,10
2022-09-23T15:45:33.303Z,10
2022-09-23T15:46:13.800Z,5
2022-09-23T15:46:54.217Z,5
2022-09-23T15:47:34.729Z,5
2022-09-23T15:48:15.283Z,5
2022-09-23T15:48:58.558Z,5
2022-09-23T15:49:36.356Z,5
2022-09-23T15:50:16.890Z,5
2022-09-23T15:50:57.357Z,5
2022-09-23T15:57:42.688Z,5
2022-09-23T15:58:23.200Z,5
2022-09-23T15:59:03.703Z,5
2022-09-23T15:59:44.235Z,5
2022-09-23T16:00:24.734Z,5
2022-09-23T16:01:05.436Z,5
2022-09-23T16:01:45.920Z,5
2022-09-23T16:02:26.320Z,5
2022-09-23T16:03:06.806Z,5
2022-09-23T16:03:47.292Z,5
2022-09-23T16:11:12.980Z,5
2022-09-23T16:11:53.698Z,5
2022-09-23T16:12:34.645Z,5
2022-09-23T16:13:15.175Z,5
2022-09-23T16:16:54.927Z,5
2022-09-23T16:17:35.967Z,5
2022-09-23T16:18:16.628Z,5
2022-09-23T16:21:39.649Z,5
2022-09-23T16:22:20.326Z,5
2022-09-23T16:23:00.773Z,5
2022-09-23T16:23:41.213Z,5
2022-09-23T16:24:25.997Z,5
2022-09-23T16:25:02.305Z,5
2022-09-23T16:25:42.890Z,5
2022-09-23T16:26:23.334Z,5
2022-09-23T16:27:03.847Z,5
2022-09-23T16:33:09.259Z,0
2022-09-23T16:33:50.281Z,0
2022-09-23T16:34:31.091Z,0
2022-09-23T16:35:52.194Z,0
2022-09-23T16:36:32.925Z,0
2022-09-23T16:43:19.983Z,0
2022-09-23T16:44:00.861Z,0
2022-09-23T16:44:41.341Z,0
2022-09-23T16:45:21.883Z,0
2022-09-23T16:46:02.709Z,0
2022-09-23T16:46:43.346Z,0
2022-09-23T16:47:24.017Z,0
2022-09-23T16:52:50.190Z,0
2022-09-23T16:53:30.391Z,0
2022-09-23T16:54:10.837Z,0
2022-09-23T16:54:52.144Z,0
2022-09-23T16:55:32.528Z,0
2022-09-23T16:56:13.049Z,0
2022-09-23T16:56:53.735Z,0
2022-09-23T17:00:59.250Z,0
2022-09-23T17:01:39.200Z,0
2022-09-23T17:02:19.683Z,0
2022-09-23T17:03:00.302Z,0
2022-09-23T17:03:43.735Z,0
2022-09-23T17:04:24.198Z,0
2022-09-23T17:07:49.632Z,0
2022-09-23T17:08:30.910Z,0
2022-09-23T17:09:11.716Z,0
2022-09-23T17:09:52.163Z,0
2022-09-23T17:10:32.884Z,0
2022-09-23T17:11:13.911Z,0
2022-09-23T17:14:39.341Z,0
2022-09-23T17:15:19.845Z,0
2022-09-23T17:16:42.381Z,0
2022-09-23T17:17:23.703Z,0
2022-09-23T17:22:10.002Z,0
2022-09-23T17:25:50.965Z,0
2022-09-23T17:26:31.910Z,0
2022-09-23T17:27:12.323Z,0
2022-09-23T17:29:56.023Z,0
2022-09-23T17:30:36.496Z,0
2022-09-23T17:31:17.000Z,0
2022-09-23T17:31:57.575Z,0
2022-09-23T17:32:38.009Z,0
2022-09-23T17:33:18.445Z,0
2022-09-23T17:33:59.091Z,0
2022-09-23T17:34:40.095Z,0
2022-09-23T17:40:05.578Z,0
2022-09-23T17:40:46.052Z,0
2022-09-23T17:41:26.542Z,0
2022-09-23T17:42:07.046Z,0
2022-09-23T17:42:47.569Z,0
2022-09-23T17:44:08.598Z,0
2022-09-23T17:44:49.282Z,0
2022-09-23T17:45:29.626Z,0
2022-09-23T17:46:10.175Z,0
2022-09-23T17:52:55.628Z,0
2022-09-23T18:34:50.655Z,0
2022-09-23T18:35:31.045Z,0
2022-09-23T18:36:11.517Z,0
2022-09-23T18:45:35.558Z,0
2022-09-23T18:46:16.103Z,0
2022-09-23T18:46:57.390Z,0
2022-09-23T18:48:59.345Z,0
2022-09-23T18:49:39.926Z,0
2022-09-23T18:50:21.017Z,0
2022-09-23T18:51:01.804Z,0
2022-09-23T18:51:43.261Z,0
2022-09-23T18:52:23.745Z,0
2022-09-23T18:57:09.699Z,0
2022-09-23T18:57:50.256Z,0
2022-09-23T18:58:30.756Z,0
2022-09-23T18:59:11.293Z,0
2022-09-23T18:59:51.818Z,0
2022-09-23T19:00:32.318Z,0
2022-09-23T19:01:12.880Z,0
2022-09-23T19:01:53.546Z,0
2022-09-23T19:02:33.885Z,0
2022-09-23T19:08:40.003Z,0
2022-09-23T19:09:20.557Z,0
2022-09-23T19:10:03.482Z,0
2022-09-23T19:10:43.686Z,0
2022-09-23T19:17:29.213Z,0
2022-09-23T19:18:09.724Z,0
2022-09-23T19:18:50.271Z,0
2022-09-23T19:19:30.770Z,0
2022-09-23T19:20:11.327Z,0
2022-09-23T19:20:51.828Z,0
2022-09-23T19:21:32.354Z,0
2022-09-23T19:22:12.865Z,0
2022-09-23T19:22:53.382Z,0
2022-09-23T19:23:33.896Z,0
2022-09-23T19:32:42.951Z,0
2022-09-23T19:33:23.387Z,0
2022-09-23T19:34:03.901Z,0
2022-09-23T19:39:27.878Z,0
2022-09-23T19:40:08.354Z,0
2022-09-23T19:40:49.956Z,0
2022-09-23T19:41:29.778Z,0
2022-09-23T19:42:10.478Z,0
2022-09-23T19:42:50.938Z,0
2022-09-23T19:43:31.740Z,0
2022-09-23T19:44:12.088Z,0
2022-09-23T19:50:58.161Z,0
2022-09-23T19:51:37.526Z,0
2022-09-23T19:52:18.030Z,0
2022-09-23T19:52:58.515Z,0
2022-09-23T19:53:39.809Z,0
2022-09-23T19:54:20.323Z,0
2022-09-23T19:55:41.250Z,0
2022-09-23T19:56:21.813Z,0
2022-09-23T19:57:02.348Z,0
2022-09-23T20:03:47.640Z,0
2022-09-23T20:04:28.208Z,0
2022-09-23T20:05:11.851Z,0
2022-09-23T20:05:49.152Z,0
2022-09-23T20:06:29.749Z,0
2022-09-23T20:07:10.297Z,0
2022-09-23T20:07:51.606Z,0
2022-09-23T20:08:32.025Z,0
2022-09-23T20:14:37.677Z,0
2022-09-23T20:15:18.244Z,0
2022-09-23T20:15:58.723Z,0
2022-09-23T20:16:40.249Z,0
2022-09-23T20:17:21.107Z,0
2022-09-23T20:18:42.219Z,0
2022-09-23T20:24:47.691Z,0
2022-09-23T20:25:28.251Z,0
2022-09-23T20:26:08.711Z,0
2022-09-23T20:26:49.642Z,0
2022-09-23T20:30:30.023Z,0
2022-09-23T20:31:10.547Z,0
2022-09-23T20:31:50.977Z,0
2022-09-23T20:32:31.568Z,0
2022-09-23T20:36:34.929Z,0
2022-09-23T20:37:15.413Z,0
2022-09-23T20:37:55.932Z,0
2022-09-23T20:38:36.456Z,0
2022-09-23T20:39:16.987Z,0
2022-09-23T20:39:57.556Z,0
2022-09-23T20:40:38.014Z,0
2022-09-23T20:41:18.607Z,0
2022-09-23T20:41:59.074Z,0
2022-09-23T20:42:39.559Z,0
2022-09-23T20:49:24.918Z,0
2022-09-23T20:50:05.407Z,0
2022-09-23T20:50:45.939Z,0
2022-09-23T20:51:26.445Z,0
2022-09-23T20:52:07.003Z,0
2022-09-23T20:52:47.508Z,0
2022-09-23T20:53:28.013Z,0
2022-09-23T20:54:08.583Z,0
2022-09-23T20:54:49.145Z,0
2022-09-23T20:55:29.646Z,0
2022-09-23T21:02:15.019Z,0
2022-09-23T21:02:55.447Z,0
2022-09-23T21:03:36.028Z,0
2022-09-23T21:04:16.639Z,0
2022-09-23T21:05:37.605Z,0
2022-09-23T21:06:18.185Z,0
2022-09-23T21:06:58.711Z,0
2022-09-23T21:07:39.220Z,0
2022-09-23T21:14:24.573Z,0
2022-09-23T21:15:05.127Z,0
2022-09-23T21:15:45.624Z,0
2022-09-23T21:16:26.159Z,0
2022-09-23T21:17:06.733Z,0
2022-09-23T21:17:47.232Z,0
2022-09-23T21:18:27.775Z,0
2022-09-23T21:19:08.321Z,0
2022-09-23T21:19:48.786Z,0
2022-09-23T21:20:29.389Z,0
2022-09-23T21:26:35.064Z,0
2022-09-23T21:27:15.686Z,0
2022-09-23T21:27:56.124Z,0
2022-09-23T21:28:36.706Z,0
2022-09-23T21:29:17.282Z,0
2022-09-23T21:29:58.675Z,0
2022-09-23T21:30:39.294Z,0
2022-09-23T21:37:25.023Z,0
2022-09-23T21:38:05.620Z,0
2022-09-23T21:38:46.310Z,0
2022-09-23T21:39:26.720Z,0
2022-09-23T21:40:07.448Z,0
2022-09-23T21:40:47.986Z,0
2022-09-23T21:41:28.363Z,0
2022-09-23T21:42:08.929Z,0
2022-09-23T21:42:49.451Z,0
2022-09-23T21:49:35.666Z,0
2022-09-23T21:50:16.126Z,0
2022-09-23T21:50:56.784Z,0
2022-09-23T21:51:37.281Z,0
2022-09-23T21:52:17.933Z,0
2022-09-23T21:52:58.397Z,0
2022-09-23T21:53:38.893Z,0
2022-09-23T21:54:19.483Z,0
2022-09-23T22:01:05.290Z,0
2022-09-23T22:01:48.330Z,0
2022-09-23T22:02:26.459Z,0
2022-09-23T22:03:06.989Z,0
2022-09-23T22:03:47.657Z,0
2022-09-23T22:04:28.144Z,0
2022-09-23T22:05:08.645Z,0
2022-09-23T22:05:49.204Z,0
2022-09-23T22:13:14.982Z,0
2022-09-23T22:13:55.481Z,0
2022-09-23T22:14:36.018Z,0
2022-09-23T22:15:16.509Z,0
2022-09-23T22:15:57.099Z,0
2022-09-23T22:16:37.521Z,0
2022-09-23T22:17:18.052Z,0
2022-09-23T22:17:58.508Z,0
2022-09-23T22:18:39.044Z,0
2022-09-23T22:19:19.492Z,0
2022-09-23T22:26:44.934Z,0
2022-09-23T22:27:25.429Z,0
2022-09-23T22:28:05.965Z,0
2022-09-23T22:28:46.569Z,0
2022-09-23T22:29:27.059Z,0
2022-09-23T22:30:07.439Z,0
2022-09-23T22:30:47.968Z,0
2022-09-23T22:31:28.574Z,0
2022-09-23T22:32:09.047Z,0
2022-09-23T22:32:54.450Z,0
2022-09-23T22:40:15.091Z,0
2022-09-23T22:40:55.701Z,0
2022-09-23T22:41:36.076Z,0
2022-09-23T22:42:16.732Z,0
2022-09-23T22:42:57.149Z,0
2022-09-23T22:43:37.651Z,0
2022-09-23T22:44:18.171Z,0
2022-09-23T22:44:58.671Z,0
2022-09-23T22:45:39.195Z,0
2022-09-23T22:46:19.640Z,0
2022-09-23T22:53:04.826Z,0
2022-09-23T22:53:45.358Z,0
2022-09-23T22:54:27.353Z,0
2022-09-23T22:55:06.350Z,0