createdAt,value
2024-01-25T06:02:20.775Z,50.00
2024-01-25T06:02:58.212Z,50.00
2024-01-25T06:03:58.375Z,50.00
2024-01-25T06:04:58.292Z,50.00
2024-01-25T06:05:58.306Z,50.00
2024-01-25T06:06:58.371Z,50.00
2024-01-25T06:07:58.405Z,37.13
2024-01-25T06:09:06.542Z,20.06
2024-01-25T06:09:59.243Z,0.00
2024-01-25T06:10:58.198Z,0.00
2024-01-25T06:11:58.197Z,0.00
2024-01-25T06:12:58.293Z,0.00
2024-01-25T06:13:58.344Z,0.00
2024-01-25T06:14:58.245Z,0.00
2024-01-25T06:15:58.265Z,0.00
2024-01-25T06:16:58.231Z,0.00
2024-01-25T06:17:58.285Z,0.00
2024-01-25T06:18:58.359Z,0.00
2024-01-25T06:19:58.324Z,0.00
2024-01-25T06:20:58.226Z,0.00
2024-01-25T06:21:58.268Z,0.00
2024-01-25T06:22:58.245Z,0.00
2024-01-25T06:23:58.241Z,8.33
2024-01-25T06:24:58.349Z,28.06
2024-01-25T06:25:58.288Z,48.60
2024-01-25T06:26:58.386Z,51.01
2024-01-25T06:27:58.516Z,50.00
2024-01-25T06:28:58.472Z,50.65
2024-01-25T06:29:58.519Z,50.00
2024-01-25T06:30:58.682Z,52.08
2024-01-25T06:31:58.610Z,50.00
2024-01-25T06:32:58.823Z,52.11
2024-01-25T06:33:58.912Z,50.00
2024-01-25T06:34:58.933Z,52.18
2024-01-25T06:35:58.738Z,50.83
2024-01-25T06:36:58.794Z,50.04
2024-01-25T06:37:58.808Z,50.36
2024-01-25T06:38:58.843Z,51.46
2024-01-25T06:39:58.894Z,50.00
2024-01-25T06:40:58.828Z,50.00
2024-01-25T06:41:58.872Z,52.03
2024-01-25T06:42:58.880Z,52.97
2024-01-25T06:43:58.869Z,54.19
2024-01-25T06:44:58.887Z,56.10
2024-01-25T06:45:58.900Z,53.34
2024-01-25T06:46:58.900Z,50.89
2024-01-25T06:47:58.941Z,49.18
2024-01-25T06:48:59.020Z,51.04
2024-01-25T06:49:58.949Z,49.85
2024-01-25T06:50:58.942Z,53.41
2024-01-25T06:51:58.972Z,55.35
2024-01-25T06:52:58.934Z,52.59
2024-01-25T06:53:58.944Z,51.66
2024-01-25T06:54:58.976Z,51.28
2024-01-25T06:55:58.953Z,51.11
2024-01-25T06:56:58.973Z,50.82
2024-01-25T06:57:59.037Z,50.58
2024-01-25T06:58:59.031Z,53.98
2024-01-25T06:59:59.066Z,51.72
2024-01-25T07:00:59.359Z,51.29
2024-01-25T07:01:59.303Z,54.97
2024-01-25T07:03:00.255Z,50.28
2024-01-25T07:03:59.431Z,52.96
2024-01-25T07:04:59.560Z,49.97
2024-01-25T07:05:59.481Z,51.23
2024-01-25T07:06:59.606Z,52.15
2024-01-25T07:07:59.597Z,54.59
2024-01-25T07:08:59.592Z,51.08
2024-01-25T07:09:59.722Z,52.13
2024-01-25T07:10:59.745Z,52.63
2024-01-25T07:11:59.800Z,51.74
2024-01-25T07:12:59.879Z,52.99
2024-01-25T07:13:59.916Z,51.61
2024-01-25T07:14:59.938Z,50.00
2024-01-25T07:16:00.030Z,51.98
2024-01-25T07:17:00.003Z,52.14
2024-01-25T07:18:00.111Z,52.05
2024-01-25T07:19:00.255Z,53.23
2024-01-25T07:20:00.283Z,57.83
2024-01-25T07:21:00.183Z,58.38
2024-01-25T07:22:00.282Z,57.12
2024-01-25T07:23:00.250Z,60.92
2024-01-25T07:24:00.247Z,62.42
2024-01-25T07:25:00.393Z,58.40
2024-01-25T07:26:00.281Z,60.79
2024-01-25T07:27:00.418Z,62.58
2024-01-25T07:28:00.556Z,64.79
2024-01-25T07:29:00.347Z,66.09
2024-01-25T07:30:00.350Z,65.51
2024-01-25T07:31:00.403Z,62.71
2024-01-25T07:32:00.371Z,65.19
2024-01-25T07:33:00.419Z,67.51
2024-01-25T07:34:00.525Z,68.60
2024-01-25T07:35:00.708Z,67.97
2024-01-25T07:36:00.435Z,69.06
2024-01-25T07:37:00.534Z,70.73
2024-01-25T07:38:00.481Z,70.12
2024-01-25T07:39:00.581Z,67.33
2024-01-25T07:40:00.598Z,69.59
2024-01-25T07:41:00.540Z,70.80
2024-01-25T07:42:00.537Z,67.38
2024-01-25T07:43:00.604Z,64.70
2024-01-25T07:44:00.554Z,56.36
2024-01-25T07:45:00.628Z,49.76
2024-01-25T07:46:00.681Z,51.41
2024-01-25T07:47:00.672Z,50.00
2024-01-25T07:48:09.139Z,50.26
2024-01-25T07:49:01.839Z,49.38
2024-01-25T07:50:00.841Z,47.83
2024-01-25T07:51:00.928Z,46.43
2024-01-25T07:52:00.778Z,42.60
2024-01-25T07:53:00.665Z,45.74
2024-01-25T07:54:00.667Z,50.66
2024-01-25T07:55:02.088Z,50.00
2024-01-25T07:56:00.689Z,52.83
2024-01-25T07:57:00.736Z,53.33
2024-01-25T07:58:00.738Z,51.62
2024-01-25T07:59:00.688Z,51.81
2024-01-25T08:00:00.727Z,50.57
2024-01-25T08:01:00.748Z,54.43
2024-01-25T08:02:00.909Z,51.75
2024-01-25T08:03:00.721Z,53.61
2024-01-25T08:04:00.737Z,55.23
2024-01-25T08:05:00.810Z,57.20
2024-01-25T08:06:01.639Z,61.41
2024-01-25T08:07:00.869Z,59.40
2024-01-25T08:08:00.940Z,55.32
2024-01-25T08:09:00.917Z,56.80
2024-01-25T08:10:01.039Z,60.00
2024-01-25T08:11:00.970Z,64.93
2024-01-25T08:12:01.018Z,66.93
2024-01-25T08:13:06.877Z,67.22
2024-01-25T08:14:02.152Z,67.48
2024-01-25T08:15:01.125Z,68.76
2024-01-25T08:16:01.145Z,72.03
2024-01-25T08:17:01.139Z,76.00
2024-01-25T08:18:01.273Z,82.52
2024-01-25T08:19:01.367Z,82.53
2024-01-25T08:20:01.170Z,87.06
2024-01-25T08:21:01.200Z,87.36
2024-01-25T08:22:01.075Z,87.11
2024-01-25T08:23:01.098Z,90.88
2024-01-25T08:24:01.109Z,100.08
2024-01-25T08:25:01.192Z,107.74
2024-01-25T08:26:01.140Z,108.15
2024-01-25T08:27:01.077Z,110.07
2024-01-25T08:28:01.290Z,113.06
2024-01-25T08:29:01.091Z,112.49
2024-01-25T08:30:01.172Z,112.94
2024-01-25T08:31:01.180Z,114.64
2024-01-25T08:32:01.069Z,115.15
2024-01-25T08:33:01.244Z,119.23
2024-01-25T08:34:01.278Z,121.30
2024-01-25T08:35:01.211Z,121.53
2024-01-25T08:36:01.331Z,119.16
2024-01-25T08:37:01.162Z,120.54
2024-01-25T08:38:01.274Z,119.84
2024-01-25T08:39:01.348Z,120.44
2024-01-25T08:40:01.388Z,120.84
2024-01-25T08:41:01.393Z,120.98
2024-01-25T08:42:01.572Z,124.59
2024-01-25T08:43:01.579Z,126.36
2024-01-25T08:44:01.542Z,127.98
2024-01-25T08:45:01.732Z,129.47
2024-01-25T08:46:01.696Z,134.76
2024-01-25T08:47:01.719Z,137.23
2024-01-25T08:48:02.036Z,141.28
2024-01-25T08:49:01.928Z,144.62
2024-01-25T08:50:01.940Z,144.92
2024-01-25T08:51:01.900Z,149.07
2024-01-25T08:52:01.969Z,148.21
2024-01-25T08:53:01.991Z,152.48
2024-01-25T08:54:02.018Z,156.49
2024-01-25T08:55:02.092Z,158.54
2024-01-25T08:56:04.340Z,162.34
2024-01-25T08:57:02.094Z,162.39
2024-01-25T08:58:02.196Z,162.63
2024-01-25T08:59:02.072Z,163.50
2024-01-25T09:00:02.150Z,165.88
2024-01-25T09:01:02.223Z,168.82
2024-01-25T09:02:02.233Z,168.36
2024-01-25T09:03:02.107Z,177.13
2024-01-25T09:04:02.264Z,179.74
2024-01-25T09:05:02.247Z,187.70
2024-01-25T09:06:02.373Z,191.09
2024-01-25T09:07:02.348Z,197.12
2024-01-25T09:08:02.346Z,199.75
2024-01-25T09:09:02.118Z,199.50
2024-01-25T09:10:02.165Z,200.00
2024-01-25T09:11:02.113Z,198.95
2024-01-25T09:12:02.103Z,198.16
2024-01-25T09:13:02.150Z,196.37
2024-01-25T09:14:02.115Z,196.88
2024-01-25T09:15:02.109Z,196.57
2024-01-25T09:16:02.211Z,198.92
2024-01-25T09:17:02.107Z,198.35
2024-01-25T09:18:02.231Z,197.80
2024-01-25T09:19:02.314Z,196.91
2024-01-25T09:20:02.818Z,200.00
2024-01-25T09:21:02.197Z,199.43
2024-01-25T09:22:02.188Z,199.32
2024-01-25T09:23:09.550Z,50.00
2024-01-25T09:24:09.532Z,50.00
2024-01-25T09:25:10.150Z,50.00
2024-01-25T09:26:09.541Z,50.00
2024-01-25T09:27:09.518Z,50.00
2024-01-25T09:28:09.622Z,53.25
2024-01-25T09:29:09.544Z,50.65
2024-01-25T09:30:09.515Z,50.73
2024-01-25T09:31:09.581Z,51.39
2024-01-25T09:32:09.541Z,52.91
2024-01-25T09:33:09.638Z,51.84
2024-01-25T09:34:09.723Z,49.56
2024-01-25T09:35:09.692Z,43.11
2024-01-25T09:36:09.652Z,46.36
2024-01-25T09:37:09.625Z,50.00
2024-01-25T09:38:09.571Z,50.46
2024-01-25T09:39:09.569Z,50.72
2024-01-25T09:40:09.649Z,53.02
2024-01-25T09:41:09.622Z,51.20
2024-01-25T09:42:09.665Z,53.62
2024-01-25T09:43:09.781Z,53.18
2024-01-25T09:44:09.741Z,58.73
2024-01-25T09:45:09.794Z,62.27
2024-01-25T09:46:09.872Z,64.07
2024-01-25T09:47:09.888Z,72.47
2024-01-25T09:48:12.914Z,78.35
2024-01-25T09:49:10.038Z,83.22
2024-01-25T09:50:09.982Z,89.05
2024-01-25T09:51:09.903Z,92.99
2024-01-25T09:52:09.927Z,95.89
2024-01-25T09:53:09.872Z,98.27
2024-01-25T09:54:09.874Z,100.64
2024-01-25T09:55:09.953Z,101.08
2024-01-25T09:56:09.882Z,102.70
2024-01-25T09:57:09.890Z,107.33
2024-01-25T09:58:10.081Z,107.59
2024-01-25T09:59:09.899Z,109.48
2024-01-25T10:00:09.882Z,109.07
2024-01-25T10:01:09.929Z,111.26
2024-01-25T10:02:10.027Z,112.68
2024-01-25T10:03:09.899Z,113.76
2024-01-25T10:04:10.195Z,111.51
2024-01-25T10:05:10.073Z,116.58
2024-01-25T10:06:10.081Z,114.40
2024-01-25T10:07:10.078Z,113.25
2024-01-25T10:08:10.075Z,114.85
2024-01-25T10:09:09.893Z,112.21
2024-01-25T10:10:09.994Z,115.15
2024-01-25T10:11:09.909Z,117.59
2024-01-25T10:12:17.198Z,117.71
2024-01-25T10:13:10.904Z,117.84
2024-01-25T10:14:09.910Z,117.93
2024-01-25T10:15:09.907Z,119.18
2024-01-25T10:16:09.930Z,120.26
2024-01-25T10:17:09.974Z,124.71
2024-01-25T10:19:10.226Z,121.86
2024-01-25T10:20:10.059Z,121.91
2024-01-25T10:21:10.038Z,121.63
2024-01-25T10:22:10.225Z,122.48
2024-01-25T10:23:10.015Z,126.56
2024-01-25T10:24:10.033Z,126.45
2024-01-25T10:25:10.019Z,127.79
2024-01-25T10:26:09.885Z,126.72
2024-01-25T10:27:09.908Z,123.20
2024-01-25T10:28:10.010Z,121.65
2024-01-25T10:29:09.997Z,122.36
2024-01-25T10:30:09.922Z,122.64
2024-01-25T10:31:10.057Z,122.67
2024-01-25T10:32:09.870Z,122.68
2024-01-25T10:33:09.933Z,122.50
2024-01-25T10:34:09.986Z,120.01
2024-01-25T10:35:10.164Z,114.75
2024-01-25T10:36:09.946Z,113.47
2024-01-25T10:37:10.080Z,110.23
2024-01-25T10:38:09.941Z,104.23
2024-01-25T10:39:09.924Z,100.40
2024-01-25T10:40:09.963Z,104.06
2024-01-25T10:41:09.906Z,107.06
2024-01-25T10:42:09.914Z,108.24
2024-01-25T10:43:09.918Z,101.22
2024-01-25T10:44:09.921Z,106.35
2024-01-25T10:45:09.973Z,109.43
2024-01-25T10:46:09.935Z,109.54
2024-01-25T10:47:09.898Z,106.99
2024-01-25T10:48:10.008Z,105.25
2024-01-25T10:49:10.167Z,103.73
2024-01-25T10:50:10.034Z,110.51
2024-01-25T10:51:09.936Z,106.60
2024-01-25T10:52:09.925Z,106.51
2024-01-25T10:53:09.915Z,110.72
2024-01-25T10:54:09.916Z,111.39
2024-01-25T10:55:10.038Z,114.90
2024-01-25T10:56:09.932Z,117.21
2024-01-25T10:57:09.942Z,118.28
2024-01-25T10:58:10.037Z,122.87
2024-01-25T10:59:09.892Z,124.89
2024-01-25T11:00:09.934Z,127.46
2024-01-25T11:01:10.710Z,129.07
2024-01-25T11:02:10.040Z,129.50
2024-01-25T11:03:10.006Z,132.96
2024-01-25T11:04:10.011Z,135.08
2024-01-25T11:05:10.139Z,136.47
2024-01-25T11:06:10.037Z,137.79
2024-01-25T11:07:10.146Z,137.93
2024-01-25T11:08:09.970Z,139.36
2024-01-25T11:09:09.923Z,138.67
2024-01-25T11:10:10.016Z,141.77
2024-01-25T11:11:09.991Z,140.33
2024-01-25T11:12:09.966Z,141.36
2024-01-25T11:13:09.987Z,141.91
2024-01-25T11:14:09.924Z,141.73
2024-01-25T11:15:09.956Z,145.19
2024-01-25T11:16:10.156Z,144.54
2024-01-25T11:17:10.051Z,144.55
2024-01-25T11:18:10.324Z,145.95
2024-01-25T11:19:10.381Z,148.76
2024-01-25T11:20:10.397Z,145.89
2024-01-25T11:21:10.339Z,145.20
2024-01-25T11:22:10.454Z,143.49
2024-01-25T11:23:10.509Z,142.67
2024-01-25T11:24:10.509Z,143.55
2024-01-25T11:25:10.686Z,142.72
2024-01-25T11:26:10.839Z,143.51
2024-01-25T11:27:10.739Z,141.86
2024-01-25T11:28:10.906Z,139.80
2024-01-25T11:29:10.789Z,138.77
2024-01-25T11:30:10.830Z,134.15
2024-01-25T11:31:10.851Z,129.75
2024-01-25T11:32:10.848Z,124.96
2024-01-25T11:33:10.952Z,121.15
2024-01-25T11:34:10.953Z,116.91
2024-01-25T11:35:11.191Z,114.51
2024-01-25T11:36:10.913Z,111.62
2024-01-25T11:37:10.881Z,111.43
2024-01-25T11:38:10.869Z,110.34
2024-01-25T11:39:10.920Z,111.68
2024-01-25T11:40:10.942Z,114.38
2024-01-25T11:41:10.925Z,118.54
2024-01-25T11:42:10.948Z,124.54
2024-01-25T11:43:11.027Z,126.46
2024-01-25T11:44:10.959Z,129.69
2024-01-25T11:45:11.006Z,131.32
2024-01-25T11:46:11.232Z,134.91
2024-01-25T11:47:10.962Z,135.81
2024-01-25T11:48:11.124Z,135.33
2024-01-25T11:49:11.245Z,136.39
2024-01-25T11:50:11.127Z,137.32
2024-01-25T11:51:11.087Z,138.48
2024-01-25T11:52:11.165Z,137.98
2024-01-25T11:53:11.089Z,135.69
2024-01-25T11:54:11.114Z,136.70
2024-01-25T11:55:11.235Z,135.76
2024-01-25T11:56:11.118Z,136.15
2024-01-25T11:57:11.141Z,137.04
2024-01-25T11:58:11.139Z,137.38
2024-01-25T11:59:11.148Z,135.53
2024-01-25T12:00:11.149Z,137.98
2024-01-25T12:01:11.301Z,138.25
2024-01-25T12:02:11.311Z,139.55
2024-01-25T12:03:11.174Z,137.81
2024-01-25T12:04:11.363Z,139.82
2024-01-25T12:05:11.503Z,138.25
2024-01-25T12:06:11.539Z,138.26
2024-01-25T12:07:11.334Z,138.81
2024-01-25T12:08:11.293Z,140.25
2024-01-25T12:09:11.227Z,138.64
2024-01-25T12:10:11.383Z,138.29
2024-01-25T12:11:11.281Z,138.77
2024-01-25T12:12:11.247Z,139.56
2024-01-25T12:13:11.360Z,138.98
2024-01-25T12:14:11.370Z,139.14
2024-01-25T12:15:11.306Z,138.64
2024-01-25T12:16:11.534Z,138.05
2024-01-25T12:17:11.346Z,140.27
2024-01-25T12:18:11.529Z,136.47
2024-01-25T12:19:11.479Z,138.12
2024-01-25T12:20:11.706Z,139.68
2024-01-25T12:21:11.439Z,140.32
2024-01-25T12:22:11.470Z,138.69
2024-01-25T12:23:11.426Z,138.30
2024-01-25T12:24:11.442Z,139.04
2024-01-25T12:25:11.846Z,141.85
2024-01-25T12:26:11.617Z,138.60
2024-01-25T12:27:11.457Z,138.76
2024-01-25T12:28:11.621Z,138.89
2024-01-25T12:29:11.470Z,138.45
2024-01-25T12:30:11.468Z,138.73
2024-01-25T12:31:11.526Z,137.61
2024-01-25T12:32:34.092Z,137.83
2024-01-25T12:33:11.601Z,138.01
2024-01-25T12:34:11.666Z,138.81
2024-01-25T12:35:11.592Z,139.05
2024-01-25T12:36:11.716Z,140.70
2024-01-25T12:37:11.611Z,141.41
2024-01-25T12:38:11.546Z,142.09
2024-01-25T12:39:11.540Z,141.80
2024-01-25T12:40:11.572Z,141.92
2024-01-25T12:41:11.572Z,141.14
2024-01-25T12:42:11.575Z,142.88
2024-01-25T12:43:11.603Z,140.55
2024-01-25T12:44:11.534Z,138.29
2024-01-25T12:45:11.563Z,141.81
2024-01-25T12:46:21.946Z,139.98
2024-01-25T12:47:12.611Z,140.08
2024-01-25T12:48:11.631Z,140.25
2024-01-25T12:49:11.664Z,140.04
2024-01-25T12:50:11.567Z,141.14
2024-01-25T12:51:11.598Z,140.71
2024-01-25T12:52:11.576Z,141.77
2024-01-25T12:53:11.525Z,142.49
2024-01-25T12:54:11.609Z,141.00
2024-01-25T12:55:11.613Z,140.21
2024-01-25T12:56:11.588Z,140.18
2024-01-25T12:57:11.578Z,139.39
2024-01-25T12:58:11.551Z,140.15
2024-01-25T12:59:11.564Z,140.96
2024-01-25T13:00:11.674Z,140.22
2024-01-25T13:01:11.784Z,140.98
2024-01-25T13:02:11.592Z,140.43
2024-01-25T13:03:11.583Z,141.44
2024-01-25T13:04:11.727Z,139.88
2024-01-25T13:05:11.610Z,129.21
2024-01-25T13:06:11.608Z,110.44
2024-01-25T13:07:11.577Z,102.43
2024-01-25T13:08:11.593Z,95.15
2024-01-25T13:09:11.579Z,93.74
2024-01-25T13:10:11.599Z,94.65
2024-01-25T13:11:11.606Z,94.61
2024-01-25T13:12:11.607Z,98.40
2024-01-25T13:13:11.575Z,95.35
2024-01-25T13:14:11.619Z,90.48
2024-01-25T13:15:11.714Z,88.62
2024-01-25T13:16:11.683Z,85.93
2024-01-25T13:17:11.695Z,82.85
2024-01-25T13:18:11.844Z,79.67
2024-01-25T13:19:11.761Z,77.58
2024-01-25T13:20:11.726Z,73.83
2024-01-25T13:21:11.812Z,71.15
2024-01-25T13:22:11.781Z,70.58
2024-01-25T13:23:11.863Z,66.10
2024-01-25T13:24:11.857Z,64.31
2024-01-25T13:25:11.844Z,63.74
2024-01-25T13:26:11.900Z,63.39
2024-01-25T13:27:11.919Z,60.90
2024-01-25T13:28:11.908Z,58.08
2024-01-25T13:29:11.928Z,58.81
2024-01-25T13:30:11.959Z,59.50
2024-01-25T13:31:11.998Z,57.85
2024-01-25T13:32:11.966Z,55.14
2024-01-25T13:33:12.174Z,56.95
2024-01-25T13:34:12.192Z,53.89
2024-01-25T13:35:12.028Z,54.08
2024-01-25T13:36:12.126Z,52.06
2024-01-25T13:37:12.072Z,54.40
2024-01-25T13:38:12.083Z,56.82
2024-01-25T13:39:12.200Z,54.08
2024-01-25T13:40:12.110Z,57.67
2024-01-25T13:41:12.124Z,58.09
2024-01-25T13:42:12.191Z,57.66
2024-01-25T13:43:12.155Z,58.07
2024-01-25T13:44:12.188Z,60.26
2024-01-25T13:45:12.221Z,58.69
2024-01-25T13:46:12.245Z,61.09
2024-01-25T13:47:12.209Z,57.41
2024-01-25T13:48:12.315Z,60.21
2024-01-25T13:49:12.341Z,59.29
2024-01-25T13:50:12.248Z,58.09
2024-01-25T13:51:12.259Z,60.40
2024-01-25T13:52:12.294Z,61.24
2024-01-25T13:53:12.284Z,64.43
2024-01-25T13:54:12.385Z,64.72
2024-01-25T13:55:12.362Z,64.98
2024-01-25T13:56:12.338Z,65.91
2024-01-25T13:57:12.414Z,66.37
2024-01-25T13:58:12.436Z,66.84
2024-01-25T13:59:12.417Z,64.13
2024-01-25T14:00:12.466Z,64.75
2024-01-25T14:01:12.716Z,65.79
2024-01-25T14:02:12.488Z,66.11
2024-01-25T14:03:12.527Z,66.28
2024-01-25T14:04:12.648Z,66.71
2024-01-25T14:05:12.515Z,69.21
2024-01-25T14:06:12.790Z,70.46
2024-01-25T14:07:12.539Z,70.70
2024-01-25T14:08:12.574Z,70.30
2024-01-25T14:09:12.638Z,69.85
2024-01-25T14:10:12.644Z,69.21
2024-01-25T14:11:12.615Z,66.71
2024-01-25T14:12:12.614Z,70.07
2024-01-25T14:13:12.630Z,73.28
2024-01-25T14:14:12.596Z,77.91
2024-01-25T14:15:12.672Z,77.23
2024-01-25T14:16:12.628Z,75.43
2024-01-25T14:17:12.660Z,76.01
2024-01-25T14:18:12.839Z,77.32
2024-01-25T14:19:12.837Z,75.56
2024-01-25T14:20:12.732Z,76.71
2024-01-25T14:21:14.007Z,78.67
2024-01-25T14:22:22.603Z,76.00
2024-01-25T14:23:13.767Z,75.65
2024-01-25T14:24:12.813Z,73.87
2024-01-25T14:25:12.780Z,72.44
2024-01-25T14:26:12.784Z,74.93
2024-01-25T14:27:12.840Z,74.04
2024-01-25T14:28:12.782Z,73.01
2024-01-25T14:29:12.807Z,73.73
2024-01-25T14:30:12.860Z,72.87
2024-01-25T14:31:12.776Z,73.25
2024-01-25T14:32:12.802Z,72.41
2024-01-25T14:33:12.977Z,70.79
2024-01-25T14:34:12.913Z,70.70
2024-01-25T14:35:12.962Z,66.64
2024-01-25T14:36:12.836Z,68.03
2024-01-25T14:37:12.814Z,66.84
2024-01-25T14:38:12.823Z,65.50
2024-01-25T14:39:12.803Z,65.48
2024-01-25T14:41:12.861Z,62.84
2024-01-25T14:42:12.867Z,61.14
2024-01-25T14:43:12.830Z,59.37
2024-01-25T14:44:12.807Z,58.30
2024-01-25T14:45:12.869Z,57.60
2024-01-25T14:46:12.837Z,57.95
2024-01-25T14:47:12.831Z,59.24
2024-01-25T14:48:12.964Z,62.67
2024-01-25T14:49:12.960Z,62.01
2024-01-25T14:50:13.000Z,61.79
2024-01-25T14:51:12.919Z,63.40
2024-01-25T14:52:12.910Z,60.92
2024-01-25T14:53:12.977Z,56.13
2024-01-25T14:54:13.090Z,62.87
2024-01-25T14:55:13.117Z,65.57
2024-01-25T14:56:13.038Z,68.68
2024-01-25T14:57:13.165Z,71.55
2024-01-25T14:58:13.105Z,76.96
2024-01-25T14:59:13.193Z,81.78
2024-01-25T15:00:13.204Z,83.56
2024-01-25T15:01:13.278Z,86.19
2024-01-25T15:02:13.217Z,89.44
2024-01-25T15:03:13.324Z,87.03
2024-01-25T15:04:13.288Z,92.23
2024-01-25T15:05:13.292Z,96.78
2024-01-25T15:06:13.374Z,99.65
2024-01-25T15:07:13.356Z,99.78
2024-01-25T15:08:13.327Z,102.24
2024-01-25T15:09:13.363Z,105.87
2024-01-25T15:10:13.423Z,105.07
2024-01-25T15:11:13.383Z,108.15
2024-01-25T15:12:13.459Z,107.58
2024-01-25T15:13:13.394Z,108.12
2024-01-25T15:14:13.414Z,109.05
2024-01-25T15:15:13.420Z,111.62
2024-01-25T15:16:13.438Z,113.20
2024-01-25T15:17:13.432Z,112.97
2024-01-25T15:18:13.571Z,113.22
2024-01-25T15:19:13.518Z,113.79
2024-01-25T15:20:13.523Z,115.34
2024-01-25T15:21:13.555Z,117.49
2024-01-25T15:22:13.597Z,117.76
2024-01-25T15:23:13.570Z,116.90
2024-01-25T15:24:13.627Z,118.05
2024-01-25T15:25:13.560Z,117.79
2024-01-25T15:26:13.608Z,119.64
2024-01-25T15:27:13.626Z,117.12
2024-01-25T15:28:14.053Z,118.17
2024-01-25T15:29:13.629Z,119.75
2024-01-25T15:30:13.680Z,120.83
2024-01-25T15:31:13.792Z,122.21
2024-01-25T15:32:13.667Z,122.41
2024-01-25T15:33:13.748Z,123.35
2024-01-25T15:34:13.863Z,122.47
2024-01-25T15:35:13.743Z,123.38
2024-01-25T15:36:13.800Z,123.28
2024-01-25T15:37:13.778Z,123.39
2024-01-25T15:38:13.759Z,124.26
2024-01-25T15:39:13.808Z,123.88
2024-01-25T15:40:14.002Z,126.25
2024-01-25T15:41:13.801Z,125.11
2024-01-25T15:42:13.886Z,124.70
2024-01-25T15:43:13.848Z,125.48
2024-01-25T15:44:13.856Z,125.54
2024-01-25T15:45:13.897Z,126.45
2024-01-25T15:46:14.445Z,127.54
2024-01-25T15:47:13.869Z,125.85
2024-01-25T15:48:14.086Z,127.38
2024-01-25T15:49:13.894Z,126.22
2024-01-25T15:50:13.928Z,126.24
2024-01-25T15:51:14.107Z,126.89
2024-01-25T15:52:14.903Z,126.64
2024-01-25T15:53:13.976Z,127.41
2024-01-25T15:54:13.989Z,128.33
2024-01-25T15:55:13.982Z,128.77
2024-01-25T15:56:13.982Z,128.68
2024-01-25T15:57:14.032Z,127.91
2024-01-25T15:58:14.066Z,128.24
2024-01-25T15:59:14.048Z,131.59
2024-01-25T16:00:14.104Z,127.37
2024-01-25T16:01:14.181Z,127.96
2024-01-25T16:02:14.079Z,127.55
2024-01-25T16:03:14.117Z,127.33
2024-01-25T16:04:14.179Z,126.37
2024-01-25T16:05:14.142Z,126.51
2024-01-25T16:06:14.179Z,127.08
2024-01-25T16:07:14.130Z,127.66
2024-01-25T16:08:14.172Z,126.41
2024-01-25T16:09:14.363Z,128.89
2024-01-25T16:10:14.217Z,127.09
2024-01-25T16:11:14.241Z,126.91
2024-01-25T16:12:14.324Z,128.43
2024-01-25T16:13:14.246Z,128.35
2024-01-25T16:14:36.765Z,127.51
2024-01-25T16:16:41.712Z,127.51
2024-01-25T16:17:41.757Z,128.29
2024-01-25T16:20:51.440Z,127.51
2024-01-25T16:21:28.950Z,129.17
2024-01-25T16:22:28.965Z,136.09
2024-01-25T16:23:29.006Z,145.28
2024-01-25T16:24:28.979Z,154.85
2024-01-25T16:25:28.978Z,164.61
2024-01-25T16:26:28.984Z,168.29
2024-01-25T16:27:29.027Z,159.54
2024-01-25T16:28:28.986Z,156.81
2024-01-25T16:29:28.964Z,153.53
2024-01-25T16:30:29.004Z,149.73
2024-01-25T16:31:28.988Z,147.92
2024-01-25T16:32:28.986Z,145.00
2024-01-25T16:33:29.103Z,143.09
2024-01-25T16:34:29.108Z,141.41
2024-01-25T16:35:29.001Z,141.46
2024-01-25T16:36:29.063Z,139.27
2024-01-25T16:37:29.012Z,138.77
2024-01-25T16:38:28.988Z,136.84
2024-01-25T16:39:29.036Z,136.65
2024-01-25T16:40:28.961Z,135.62
2024-01-25T16:41:29.067Z,135.23
2024-01-25T16:42:29.062Z,133.45
2024-01-25T16:43:29.005Z,135.04
2024-01-25T16:44:28.997Z,133.10
2024-01-25T16:45:29.123Z,131.80
2024-01-25T16:46:28.997Z,132.34
2024-01-25T16:47:28.968Z,133.10
2024-01-25T16:48:29.106Z,129.66
2024-01-25T16:49:29.202Z,131.17
2024-01-25T16:50:29.066Z,129.88
2024-01-25T16:51:29.073Z,132.80
2024-01-25T16:52:29.019Z,130.88
2024-01-25T16:53:29.038Z,130.59
2024-01-25T16:54:29.117Z,132.12
2024-01-25T16:55:28.994Z,132.86
2024-01-25T16:56:29.000Z,129.78
2024-01-25T16:57:29.053Z,130.52
2024-01-25T16:58:29.000Z,126.42
2024-01-25T16:59:28.999Z,130.94
2024-01-25T17:00:29.059Z,131.19
2024-01-25T17:01:29.183Z,129.71
2024-01-25T17:02:28.999Z,130.60
2024-01-25T17:03:29.114Z,129.34
2024-01-25T17:04:29.088Z,130.30
2024-01-25T17:05:29.008Z,128.95
2024-01-25T17:06:29.234Z,128.96
2024-01-25T17:07:29.096Z,128.61
2024-01-25T17:08:29.156Z,130.14
2024-01-25T17:09:29.042Z,128.37
2024-01-25T17:10:29.034Z,129.03
2024-01-25T17:11:29.026Z,128.38
2024-01-25T17:12:29.067Z,129.27
2024-01-25T17:13:29.075Z,129.59
2024-01-25T17:14:29.055Z,128.18
2024-01-25T17:15:29.100Z,128.07
2024-01-25T17:16:29.066Z,130.48
2024-01-25T17:17:29.109Z,128.46
2024-01-25T17:18:29.278Z,128.77
2024-01-25T17:19:29.208Z,127.34
2024-01-25T17:20:29.120Z,129.18
2024-01-25T17:21:29.205Z,130.11
2024-01-25T17:22:29.188Z,125.69
2024-01-25T17:23:29.202Z,129.64
2024-01-25T17:24:29.256Z,126.13
2024-01-25T17:25:29.230Z,128.08
2024-01-25T17:26:29.248Z,128.92
2024-01-25T17:27:29.274Z,128.72
2024-01-25T17:28:29.271Z,127.75
2024-01-25T17:29:29.281Z,129.16
2024-01-25T17:30:29.307Z,128.98
2024-01-25T17:31:29.341Z,127.22
2024-01-25T17:32:29.374Z,127.90
2024-01-25T17:33:29.480Z,126.09
2024-01-25T17:34:29.492Z,128.85
2024-01-25T17:35:29.378Z,128.34
2024-01-25T17:36:29.479Z,127.62
2024-01-25T17:37:29.415Z,129.35
2024-01-25T17:38:29.436Z,126.65
2024-01-25T17:39:29.489Z,126.45
2024-01-25T17:40:29.456Z,126.77
2024-01-25T17:41:29.464Z,127.63
2024-01-25T17:42:29.500Z,126.90
2024-01-25T17:43:29.542Z,127.40
2024-01-25T17:44:29.534Z,128.82
2024-01-25T17:45:29.546Z,128.24
2024-01-25T17:46:29.645Z,126.27
2024-01-25T17:47:29.553Z,128.03
2024-01-25T17:48:29.829Z,127.19
2024-01-25T17:49:29.746Z,125.76
2024-01-25T17:50:29.606Z,126.27
2024-01-25T17:51:29.651Z,126.30
2024-01-25T17:52:29.616Z,126.29
2024-01-25T17:53:29.601Z,126.48
2024-01-25T17:54:29.653Z,126.77
2024-01-25T17:55:29.675Z,126.54
2024-01-25T17:56:29.627Z,124.65
2024-01-25T17:57:29.679Z,125.71
2024-01-25T17:58:29.669Z,124.68
2024-01-25T17:59:29.695Z,126.02
2024-01-25T18:00:29.720Z,126.95
