createdAt,value
2023-03-06T00:48:07.828Z,91856.00
2023-03-06T00:56:07.714Z,91844.00
2023-03-06T00:57:07.752Z,91843.00
2023-03-06T00:58:07.794Z,91844.00
2023-03-06T00:59:07.842Z,91839.00
2023-03-06T01:00:07.895Z,91841.00
2023-03-06T01:01:08.032Z,91843.00
2023-03-06T01:02:08.033Z,91843.00
2023-03-06T01:03:08.132Z,91843.00
2023-03-06T01:04:08.328Z,91837.00
2023-03-06T01:05:08.175Z,91837.00
2023-03-06T01:06:08.235Z,91835.00
2023-03-06T01:07:08.298Z,91835.00
2023-03-06T01:08:08.364Z,91833.00
2023-03-06T01:09:08.426Z,91833.00
2023-03-06T01:10:08.481Z,91831.00
2023-03-06T01:11:08.532Z,91829.00
2023-03-06T01:12:08.590Z,91829.00
2023-03-06T01:13:08.673Z,91831.00
2023-03-06T01:14:08.718Z,91827.00
2023-03-06T01:15:08.769Z,91827.00
2023-03-06T01:16:08.933Z,91827.00
2023-03-06T01:17:08.890Z,91827.00
2023-03-06T01:18:08.946Z,91823.00
2023-03-06T01:19:09.003Z,91823.00
2023-03-06T01:20:09.076Z,91821.00
2023-03-06T01:21:09.130Z,91814.00
2023-03-06T01:22:09.191Z,91814.00
2023-03-06T01:23:09.241Z,91810.00
2023-03-06T01:24:09.330Z,91812.00
2023-03-06T01:25:09.368Z,91814.00
2023-03-06T01:26:09.468Z,91814.00
2023-03-06T01:27:09.491Z,91810.00
2023-03-06T01:28:09.566Z,91810.00
2023-03-06T01:29:09.615Z,91808.00
2023-03-06T01:30:09.687Z,91804.00
2023-03-06T01:31:09.765Z,91806.00
2023-03-06T01:32:09.838Z,91802.00
2023-03-06T01:33:09.889Z,91802.00
2023-03-06T01:34:09.944Z,91800.00
2023-03-06T01:35:10.019Z,91800.00
2023-03-06T01:36:10.084Z,91804.00
2023-03-06T01:37:10.143Z,91802.00
2023-03-06T01:38:10.204Z,91802.00
2023-03-06T01:39:10.290Z,91798.00
2023-03-06T01:40:10.362Z,91796.00
2023-03-06T01:41:10.401Z,91794.00
2023-03-06T01:42:10.471Z,91796.00
2023-03-06T01:43:10.538Z,91794.00
2023-03-06T01:44:10.604Z,91794.00
2023-03-06T01:45:10.674Z,91792.00
2023-03-06T01:46:10.786Z,91790.00
2023-03-06T01:47:10.798Z,91792.00
2023-03-06T01:48:10.867Z,91792.00
2023-03-06T01:49:10.913Z,91794.00
2023-03-06T01:50:10.985Z,91792.00
2023-03-06T01:51:11.071Z,91790.00
2023-03-06T01:52:11.115Z,91788.00
2023-03-06T01:53:11.163Z,91786.00
2023-03-06T01:54:11.319Z,91784.00
2023-03-06T01:55:11.350Z,91780.00
2023-03-06T01:56:11.430Z,91780.00
2023-03-06T01:57:11.489Z,91778.00
2023-03-06T01:58:11.490Z,91774.00
2023-03-06T01:59:11.540Z,91774.00
2023-03-06T02:00:11.634Z,91774.00
2023-03-06T02:01:11.761Z,91774.00
2023-03-06T02:02:11.813Z,91774.00
2023-03-06T02:03:11.826Z,91772.00
2023-03-06T02:04:11.888Z,91770.00
2023-03-06T02:05:12.009Z,91768.00
2023-03-06T02:06:12.024Z,91768.00
2023-03-06T02:07:12.090Z,91767.00
2023-03-06T02:08:12.147Z,91767.00
2023-03-06T02:09:12.214Z,91765.00
2023-03-06T02:10:12.292Z,91765.00
2023-03-06T02:12:16.331Z,91761.00
2023-03-06T02:13:16.315Z,91761.00
2023-03-06T02:14:16.328Z,91761.00
2023-03-06T02:15:16.320Z,91761.00
2023-03-06T02:16:16.338Z,91759.00
2023-03-06T02:17:16.316Z,91759.00
2023-03-06T02:18:16.330Z,91757.00
2023-03-06T02:19:16.390Z,91755.00
2023-03-06T02:20:16.346Z,91753.00
2023-03-06T02:21:16.332Z,91751.00
2023-03-06T02:22:16.339Z,91755.00
2023-03-06T02:23:16.340Z,91759.00
2023-03-06T02:24:16.350Z,91759.00
2023-03-06T02:25:16.344Z,91759.00
2023-03-06T02:26:16.351Z,91753.00
2023-03-06T02:27:16.355Z,91747.00
2023-03-06T02:28:16.352Z,91745.00
2023-03-06T02:29:16.349Z,91749.00
2023-03-06T02:30:16.359Z,91747.00
2023-03-06T02:31:16.386Z,91749.00
2023-03-06T03:23:17.742Z,91700.00
2023-03-06T03:24:17.787Z,91702.00
2023-03-06T03:25:17.832Z,91702.00
2023-03-06T03:26:17.880Z,91698.00
2023-03-06T03:27:17.901Z,91696.00
2023-03-06T03:28:17.945Z,91694.00
2023-03-06T03:29:17.993Z,91692.00
2023-03-06T03:30:18.030Z,91690.00
2023-03-06T03:31:18.111Z,91690.00
2023-03-06T03:32:18.126Z,91688.00
2023-03-06T03:33:18.135Z,91690.00
2023-03-06T03:34:18.166Z,91690.00
2023-03-06T03:35:18.202Z,91688.00
2023-03-06T03:36:18.245Z,91686.00
2023-03-06T03:37:18.245Z,91682.00
2023-03-06T03:38:18.266Z,91682.00
2023-03-06T03:39:18.286Z,91680.00
2023-03-06T03:40:18.304Z,91682.00
2023-03-06T03:41:18.342Z,91680.00
2023-03-06T03:42:18.357Z,91678.00
2023-03-06T03:43:18.379Z,91676.00
2023-03-06T03:44:18.391Z,91672.00
2023-03-06T03:45:18.406Z,91668.00
2023-03-06T03:46:18.441Z,91670.00
2023-03-06T03:47:18.421Z,91672.00
2023-03-06T03:48:18.505Z,91670.00
2023-03-06T03:49:18.445Z,91670.00
2023-03-06T03:50:18.463Z,91668.00
2023-03-06T03:51:18.464Z,91665.00
2023-03-06T03:52:18.470Z,91661.00
2023-03-06T03:53:18.485Z,91659.00
2023-03-06T03:54:18.486Z,91659.00
2023-03-06T03:55:18.491Z,91663.00
2023-03-06T03:56:18.487Z,91661.00
2023-03-06T03:57:18.505Z,91659.00
2023-03-06T03:58:18.499Z,91655.00
2023-03-06T03:59:18.500Z,91651.00
2023-03-06T04:00:18.500Z,91647.00
2023-03-06T04:01:18.503Z,91649.00
2023-03-06T04:02:18.556Z,91653.00
2023-03-06T04:03:18.519Z,91649.00
2023-03-06T04:04:18.522Z,91653.00
2023-03-06T04:05:18.536Z,91647.00
2023-03-06T04:06:18.534Z,91645.00
2023-03-06T04:07:18.537Z,91641.00
2023-03-06T04:08:18.540Z,91639.00
2023-03-06T04:09:18.550Z,91639.00
2023-03-06T04:10:19.541Z,91639.00
2023-03-06T04:11:18.550Z,91639.00
2023-03-06T04:12:18.550Z,91641.00
2023-03-06T04:13:18.557Z,91639.00
2023-03-06T04:14:18.559Z,91635.00
2023-03-06T04:15:18.575Z,91635.00
2023-03-06T04:16:18.601Z,91635.00
2023-03-06T04:17:18.584Z,91631.00
2023-03-06T04:18:18.583Z,91631.00
2023-03-06T04:19:18.600Z,91631.00
2023-03-06T04:20:18.593Z,91635.00
2023-03-06T04:21:18.604Z,91629.00
2023-03-06T04:22:18.616Z,91631.00
2023-03-06T04:23:18.629Z,91627.00
2023-03-06T04:24:18.624Z,91627.00
2023-03-06T04:25:18.636Z,91629.00
2023-03-06T04:26:18.660Z,91629.00
2023-03-06T04:27:18.658Z,91631.00
2023-03-06T04:28:18.656Z,91629.00
2023-03-06T04:29:18.684Z,91627.00
2023-03-06T04:30:18.669Z,91627.00
2023-03-06T04:31:18.697Z,91625.00
2023-03-06T04:32:21.395Z,91625.00
2023-03-06T04:33:18.689Z,91623.00
2023-03-06T04:34:18.685Z,91621.00
2023-03-06T04:35:18.704Z,91619.00
2023-03-06T04:36:18.677Z,91623.00
2023-03-06T04:37:18.671Z,91619.00
2023-03-06T04:38:18.665Z,91619.00
2023-03-06T04:39:18.680Z,91611.00
2023-03-06T04:40:18.682Z,91610.00
2023-03-06T04:41:18.675Z,91611.00
2023-03-06T04:42:18.670Z,91610.00
2023-03-06T04:43:18.681Z,91608.00
2023-03-06T04:44:18.675Z,91604.00
2023-03-06T04:45:18.671Z,91602.00
2023-03-06T04:46:18.665Z,91604.00
2023-03-06T04:47:19.327Z,91604.00
2023-03-06T04:48:18.684Z,91604.00
2023-03-06T04:49:18.683Z,91596.00
2023-03-06T04:50:18.674Z,91596.00
2023-03-06T04:51:18.678Z,91596.00
2023-03-06T04:52:18.683Z,91598.00
2023-03-06T04:53:18.687Z,91596.00
2023-03-06T04:54:19.051Z,91600.00
2023-03-06T04:55:18.685Z,91598.00
2023-03-06T04:56:18.699Z,91600.00
2023-03-06T04:57:18.688Z,91596.00
2023-03-06T04:58:18.689Z,91592.00
2023-03-06T04:59:18.725Z,91590.00
2023-03-06T05:00:18.686Z,91590.00
2023-03-06T05:01:18.776Z,91592.00
2023-03-06T05:02:18.742Z,91592.00
2023-03-06T05:03:18.688Z,91594.00
2023-03-06T05:04:18.691Z,91594.00
2023-03-06T05:05:18.687Z,91590.00
2023-03-06T05:06:18.707Z,91586.00
2023-03-06T05:07:18.681Z,91582.00
2023-03-06T05:08:18.679Z,91588.00
2023-03-06T05:09:18.678Z,91588.00
2023-03-06T05:10:18.690Z,91586.00
2023-03-06T05:11:18.675Z,91586.00
2023-03-06T05:12:18.685Z,91586.00
2023-03-06T05:13:18.680Z,91586.00
2023-03-06T05:14:18.682Z,91582.00
2023-03-06T05:15:18.707Z,91582.00
2023-03-06T05:16:18.741Z,91582.00
2023-03-06T05:17:18.686Z,91580.00
2023-03-06T05:18:18.686Z,91576.00
2023-03-06T05:19:18.698Z,91580.00
2023-03-06T05:20:18.700Z,91584.00
2023-03-06T05:21:18.697Z,91582.00
2023-03-06T05:22:18.703Z,91576.00
2023-03-06T05:23:18.698Z,91572.00
2023-03-06T05:24:18.691Z,91570.00
2023-03-06T05:25:18.696Z,91574.00
2023-03-06T05:26:18.694Z,91578.00
2023-03-06T05:27:18.692Z,91582.00
2023-03-06T05:28:18.689Z,91580.00
2023-03-06T05:29:18.694Z,91576.00
2023-03-06T05:30:18.704Z,91572.00
2023-03-06T05:31:18.735Z,91570.00
2023-03-06T05:32:19.580Z,91568.00
2023-03-06T05:33:18.706Z,91570.00
2023-03-06T05:34:18.700Z,91572.00
2023-03-06T05:35:18.775Z,91570.00
2023-03-06T05:36:18.735Z,91568.00
2023-03-06T05:37:18.700Z,91564.00
2023-03-06T05:38:18.716Z,91557.00
2023-03-06T05:39:18.712Z,91557.00
2023-03-06T05:40:18.713Z,91553.00
2023-03-06T05:41:18.706Z,91553.00
2023-03-06T05:42:18.707Z,91553.00
2023-03-06T05:43:18.712Z,91553.00
2023-03-06T05:44:18.714Z,91553.00
2023-03-06T05:45:18.723Z,91553.00
2023-03-06T05:46:18.817Z,91553.00
2023-03-06T05:47:18.710Z,91553.00
2023-03-06T05:48:18.719Z,91553.00
2023-03-06T05:49:18.716Z,91553.00
2023-03-06T05:50:18.714Z,91557.00
2023-03-06T05:51:18.726Z,91557.00
2023-03-06T05:52:18.717Z,91555.00
2023-03-06T05:53:18.732Z,91553.00
2023-03-06T05:54:18.709Z,91551.00
2023-03-06T05:55:18.717Z,91553.00
2023-03-06T05:56:18.718Z,91555.00
2023-03-06T05:57:18.728Z,91555.00
2023-03-06T05:58:18.724Z,91555.00
2023-03-06T05:59:18.719Z,91555.00
2023-03-06T06:00:18.722Z,91551.00
2023-03-06T06:01:18.744Z,91551.00
2023-03-06T06:02:18.802Z,91549.00
2023-03-06T06:03:18.780Z,91549.00
2023-03-06T06:04:18.739Z,91551.00
2023-03-06T06:05:18.743Z,91553.00
2023-03-06T06:06:18.744Z,91555.00
2023-03-06T06:07:18.740Z,91555.00
2023-03-06T06:08:18.736Z,91553.00
2023-03-06T06:09:18.733Z,91553.00
2023-03-06T06:10:18.770Z,91549.00
2023-03-06T06:11:18.748Z,91551.00
2023-03-06T06:12:18.738Z,91551.00
2023-03-06T06:13:18.739Z,91549.00
2023-03-06T06:14:18.746Z,91553.00
2023-03-06T06:15:18.740Z,91551.00
2023-03-06T06:16:18.811Z,91547.00
2023-03-06T06:17:18.746Z,91547.00
2023-03-06T06:18:18.749Z,91545.00
2023-03-06T06:19:18.763Z,91547.00
2023-03-06T06:20:18.761Z,91549.00
2023-03-06T06:21:18.761Z,91555.00
2023-03-06T06:22:18.766Z,91551.00
2023-03-06T06:23:18.754Z,91547.00
2023-03-06T06:24:18.763Z,91547.00
2023-03-06T06:25:18.776Z,91543.00
2023-03-06T06:26:18.780Z,91541.00
2023-03-06T06:27:18.797Z,91537.00
2023-03-06T06:28:18.798Z,91537.00
2023-03-06T06:29:18.793Z,91539.00
2023-03-06T06:30:18.799Z,91539.00
2023-03-06T06:31:18.820Z,91537.00
2023-03-06T06:32:18.814Z,91535.00
2023-03-06T06:33:19.584Z,91535.00
2023-03-06T06:34:18.810Z,91541.00
2023-03-06T06:35:18.817Z,91543.00
2023-03-06T06:36:18.828Z,91543.00
2023-03-06T06:37:18.812Z,91543.00
2023-03-06T06:38:18.806Z,91547.00
2023-03-06T06:39:18.807Z,91543.00
2023-03-06T06:41:39.329Z,91543.00
2023-03-06T06:42:33.343Z,91543.00
2023-03-06T06:43:19.802Z,91541.00
2023-03-06T06:44:18.822Z,91545.00
2023-03-06T06:45:18.780Z,91545.00
2023-03-06T06:46:59.011Z,91545.00
2023-03-06T06:47:23.549Z,91543.00
2023-03-06T06:48:18.823Z,91543.00
2023-03-06T06:49:18.783Z,91541.00
2023-03-06T06:50:18.745Z,91541.00
2023-03-06T06:51:19.752Z,91543.00
2023-03-06T06:52:18.766Z,91541.00
2023-03-06T06:53:18.708Z,91539.00
2023-03-06T06:54:18.722Z,91537.00
2023-03-06T06:55:18.688Z,91539.00
2023-03-06T06:56:18.683Z,91539.00
2023-03-06T06:57:18.677Z,91545.00
2023-03-06T06:58:18.680Z,91545.00
2023-03-06T06:59:18.652Z,91543.00
2023-03-06T07:00:18.666Z,91541.00
2023-03-06T07:01:18.683Z,91541.00
2023-03-06T07:02:18.708Z,91543.00
2023-03-06T07:03:18.739Z,91547.00
2023-03-06T07:04:18.776Z,91549.00
2023-03-06T07:05:20.866Z,91549.00
2023-03-06T07:06:18.874Z,91549.00
2023-03-06T07:07:18.910Z,91551.00
2023-03-06T07:08:18.960Z,91549.00
2023-03-06T07:09:19.004Z,91553.00
2023-03-06T07:10:20.754Z,91551.00
2023-03-06T07:11:19.089Z,91553.00
2023-03-06T07:12:19.151Z,91555.00
2023-03-06T07:13:19.171Z,91553.00
2023-03-06T07:14:19.218Z,91553.00
2023-03-06T07:15:19.250Z,91551.00
2023-03-06T07:16:20.135Z,91555.00
2023-03-06T07:17:19.329Z,91557.00
2023-03-06T07:18:19.361Z,91566.00
2023-03-06T07:19:19.399Z,91566.00
2023-03-06T07:20:19.421Z,91564.00
2023-03-06T07:21:19.467Z,91564.00
2023-03-06T07:22:19.502Z,91557.00
2023-03-06T07:23:19.542Z,91555.00
2023-03-06T07:24:19.579Z,91566.00
2023-03-06T07:25:19.597Z,91564.00
2023-03-06T07:26:19.626Z,91564.00
2023-03-06T07:27:19.660Z,91564.00
2023-03-06T07:28:19.793Z,91564.00
2023-03-06T07:29:19.734Z,91566.00
2023-03-06T07:30:19.782Z,91564.00
2023-03-06T07:31:19.854Z,91555.00
2023-03-06T07:32:19.913Z,91555.00
2023-03-06T07:33:19.939Z,91566.00
2023-03-06T07:34:19.967Z,91568.00
2023-03-06T07:35:20.919Z,91564.00
2023-03-06T07:36:20.056Z,91555.00
2023-03-06T07:37:19.995Z,91553.00
2023-03-06T07:38:19.984Z,91549.00
2023-03-06T07:39:19.989Z,91551.00
2023-03-06T07:40:20.018Z,91555.00
2023-03-06T07:41:22.516Z,91564.00
2023-03-06T07:42:20.254Z,91564.00
2023-03-06T07:43:20.251Z,91557.00
2023-03-06T07:44:20.255Z,91564.00
2023-03-06T07:45:20.490Z,91564.00
2023-03-06T07:46:20.263Z,91564.00
2023-03-06T07:47:20.290Z,91564.00
2023-03-06T07:48:20.354Z,91564.00
2023-03-06T07:49:20.407Z,91568.00
2023-03-06T07:50:20.467Z,91570.00
2023-03-06T07:51:20.526Z,91572.00
2023-03-06T07:52:20.587Z,91572.00
2023-03-06T07:53:20.650Z,91570.00
2023-03-06T07:54:20.714Z,91574.00
2023-03-06T07:55:20.760Z,91576.00
2023-03-06T07:56:20.777Z,91574.00
2023-03-06T07:57:20.802Z,91574.00
2023-03-06T07:58:20.838Z,91574.00
2023-03-06T08:47:21.769Z,91549.00
2023-03-06T08:48:21.793Z,91545.00
2023-03-06T08:49:21.818Z,91543.00
2023-03-06T08:50:21.846Z,91543.00
2023-03-06T08:51:21.864Z,91547.00
2023-03-06T08:52:21.896Z,91549.00
2023-03-06T08:53:28.018Z,91549.00
2023-03-06T08:54:22.937Z,91549.00
2023-03-06T08:55:21.935Z,91545.00
2023-03-06T08:56:21.951Z,91549.00
2023-03-06T08:57:21.954Z,91545.00
2023-03-06T08:58:21.973Z,91543.00
2023-03-06T08:59:21.974Z,91545.00
2023-03-06T09:00:22.035Z,91545.00
2023-03-06T09:01:22.020Z,91545.00
2023-03-06T09:02:22.016Z,91545.00
2023-03-06T09:03:22.014Z,91543.00
2023-03-06T09:04:22.032Z,91543.00
2023-03-06T09:05:22.017Z,91541.00
2023-03-06T09:06:22.018Z,91537.00
2023-03-06T09:07:22.024Z,91539.00
2023-03-06T09:08:22.033Z,91537.00
2023-03-06T09:09:22.052Z,91543.00
2023-03-06T09:10:22.060Z,91541.00
2023-03-06T09:11:22.042Z,91545.00
2023-03-06T09:12:22.044Z,91543.00
2023-03-06T09:13:22.051Z,91543.00
2023-03-06T09:14:22.067Z,91539.00
2023-03-06T09:15:22.076Z,91539.00
2023-03-06T09:16:22.225Z,91541.00
2023-03-06T09:17:22.147Z,91541.00
2023-03-06T09:18:22.066Z,91539.00
2023-03-06T09:19:22.077Z,91537.00
2023-03-06T09:20:22.075Z,91537.00
2023-03-06T09:21:22.157Z,91537.00
2023-03-06T09:22:22.211Z,91537.00
2023-03-06T09:23:22.238Z,91537.00
2023-03-06T09:24:22.291Z,91541.00
2023-03-06T09:25:22.451Z,91537.00
2023-03-06T09:26:24.525Z,91535.00
2023-03-06T09:27:22.344Z,91535.00
2023-03-06T09:28:22.343Z,91535.00
2023-03-06T09:29:22.382Z,91535.00
2023-03-06T09:30:22.474Z,91537.00
2023-03-06T09:31:22.352Z,91537.00
2023-03-06T09:32:22.345Z,91537.00
2023-03-06T09:33:22.326Z,91535.00
2023-03-06T09:34:22.338Z,91532.00
2023-03-06T09:35:22.348Z,91530.00
2023-03-06T09:36:22.330Z,91532.00
2023-03-06T09:37:22.304Z,91532.00
2023-03-06T09:38:23.167Z,91532.00
2023-03-06T09:39:23.153Z,91530.00
2023-03-06T09:40:22.280Z,91524.00
2023-03-06T09:41:22.260Z,91522.00
2023-03-06T10:00:23.691Z,91502.00
2023-03-06T11:12:21.941Z,91381.00
2023-03-06T11:19:21.882Z,91365.00
2023-03-06T11:35:22.435Z,91337.00
2023-03-06T11:51:22.849Z,91308.00
2023-03-06T11:53:22.963Z,91310.00
2023-03-06T12:05:23.387Z,91287.00
2023-03-06T12:06:23.378Z,91287.00
2023-03-06T12:07:23.387Z,91287.00
2023-03-06T12:08:23.409Z,91285.00
2023-03-06T12:09:23.393Z,91279.00
2023-03-06T12:10:23.664Z,91279.00
2023-03-06T12:11:23.474Z,91273.00
2023-03-06T12:12:23.375Z,91273.00
2023-03-06T12:14:23.336Z,91269.00
2023-03-06T12:15:23.324Z,91263.00
2023-03-06T12:16:23.344Z,91265.00
2023-03-06T12:17:23.306Z,91265.00
2023-03-06T12:18:23.309Z,91263.00
2023-03-06T12:19:23.333Z,91263.00
2023-03-06T12:20:23.308Z,91259.00
2023-03-06T12:21:23.342Z,91257.00
2023-03-06T12:22:23.339Z,91255.00
2023-03-06T12:23:23.372Z,91248.00
2023-03-06T12:24:23.394Z,91250.00
2023-03-06T12:25:23.427Z,91252.00
2023-03-06T12:26:23.492Z,91248.00
2023-03-06T12:27:23.515Z,91244.00
2023-03-06T12:28:23.574Z,91242.00
2023-03-06T12:29:23.632Z,91246.00
2023-03-06T12:30:23.687Z,91246.00
2023-03-06T12:31:23.778Z,91244.00
2023-03-06T12:32:23.799Z,91240.00
2023-03-06T12:33:23.823Z,91236.00
2023-03-06T12:34:23.854Z,91238.00
2023-03-06T12:35:23.932Z,91232.00
2023-03-06T12:36:23.970Z,91230.00
2023-03-06T12:37:23.968Z,91230.00
2023-03-06T12:38:24.000Z,91232.00
2023-03-06T12:39:24.185Z,91228.00
2023-03-06T12:40:24.322Z,91226.00
2023-03-06T12:41:24.117Z,91224.00
2023-03-06T12:42:24.177Z,91224.00
2023-03-06T12:43:24.208Z,91224.00
2023-03-06T12:44:24.248Z,91220.00
2023-03-06T12:45:24.816Z,91222.00
2023-03-06T12:46:24.382Z,91218.00
2023-03-06T12:47:24.391Z,91214.00
2023-03-06T12:48:24.525Z,91214.00
2023-03-06T12:49:31.982Z,91212.00
2023-03-06T12:50:25.460Z,91212.00
2023-03-06T12:51:24.446Z,91212.00
2023-03-06T12:52:29.611Z,91210.00
2023-03-06T12:53:25.423Z,91210.00
2023-03-06T12:54:24.406Z,91212.00
2023-03-06T12:55:25.801Z,91208.00
2023-03-06T12:56:24.369Z,91208.00
2023-03-06T12:57:24.341Z,91208.00
2023-03-06T12:58:24.353Z,91208.00
2023-03-06T12:59:24.310Z,91203.00
2023-03-06T13:00:24.312Z,91201.00
2023-03-06T13:01:24.900Z,91203.00
2023-03-06T13:02:24.461Z,91203.00
2023-03-06T13:03:24.424Z,91203.00
2023-03-06T13:04:24.463Z,91201.00
2023-03-06T13:05:24.528Z,91203.00
2023-03-06T13:06:24.566Z,91201.00
2023-03-06T13:07:24.612Z,91195.00
2023-03-06T13:08:24.659Z,91197.00
2023-03-06T13:09:24.695Z,91195.00
2023-03-06T13:10:24.774Z,91195.00
2023-03-06T13:11:24.787Z,91193.00
2023-03-06T13:12:24.824Z,91187.00
2023-03-06T13:13:24.875Z,91189.00
2023-03-06T13:14:24.923Z,91185.00
2023-03-06T13:15:24.990Z,91191.00
2023-03-06T13:16:25.038Z,91187.00
2023-03-06T13:17:25.079Z,91189.00
2023-03-06T13:18:25.108Z,91189.00
2023-03-06T13:19:25.155Z,91183.00
2023-03-06T13:20:25.199Z,91181.00
2023-03-06T13:21:25.240Z,91179.00
2023-03-06T13:22:25.292Z,91183.00
2023-03-06T13:23:25.323Z,91185.00
2023-03-06T13:24:25.379Z,91189.00
2023-03-06T13:26:25.486Z,91185.00
2023-03-06T13:27:25.551Z,91185.00
2023-03-06T13:28:25.586Z,91189.00
2023-03-06T13:29:25.635Z,91189.00
2023-03-06T13:30:25.674Z,91191.00
2023-03-06T13:31:27.816Z,91191.00
2023-03-06T13:32:25.797Z,91185.00
2023-03-06T13:33:25.854Z,91181.00
2023-03-06T13:34:25.855Z,91187.00
2023-03-06T13:35:25.927Z,91187.00
2023-03-06T13:36:25.972Z,91189.00
2023-03-06T13:37:25.994Z,91185.00
2023-03-06T13:38:26.061Z,91185.00
2023-03-06T13:39:26.108Z,91187.00
2023-03-06T13:40:26.127Z,91189.00
2023-03-06T13:41:26.177Z,91185.00
2023-03-06T13:42:26.245Z,91181.00
2023-03-06T13:43:26.249Z,91183.00
2023-03-06T13:44:26.294Z,91181.00
2023-03-06T13:45:26.312Z,91179.00
2023-03-06T13:46:26.438Z,91181.00
2023-03-06T13:47:26.389Z,91183.00
2023-03-06T13:48:45.075Z,91183.00
2023-03-06T13:49:27.420Z,91181.00
2023-03-06T13:50:26.401Z,91183.00
2023-03-06T13:51:26.388Z,91181.00
2023-03-06T13:52:26.374Z,91187.00
2023-03-06T13:53:26.361Z,91185.00
2023-03-06T13:54:26.368Z,91183.00
2023-03-06T13:55:26.328Z,91179.00
2023-03-06T13:56:26.326Z,91175.00
2023-03-06T13:57:26.314Z,91177.00
2023-03-06T13:58:26.343Z,91179.00
2023-03-06T13:59:26.455Z,91179.00
2023-03-06T14:00:26.431Z,91177.00
2023-03-06T14:01:26.522Z,91179.00
2023-03-06T14:02:26.551Z,91179.00
2023-03-06T14:03:26.567Z,91175.00
2023-03-06T14:04:26.619Z,91175.00
2023-03-06T14:05:26.653Z,91173.00
2023-03-06T14:06:26.701Z,91175.00
2023-03-06T14:07:26.742Z,91177.00
2023-03-06T14:08:26.787Z,91181.00
2023-03-06T14:09:26.836Z,91179.00
2023-03-06T14:10:26.892Z,91179.00
2023-03-06T14:11:26.940Z,91177.00
2023-03-06T14:12:26.981Z,91173.00
2023-03-06T14:13:32.350Z,91173.00
2023-03-06T14:14:27.999Z,91169.00
2023-03-06T14:15:26.988Z,91171.00
2023-03-06T14:16:27.879Z,91171.00
2023-03-06T14:17:26.975Z,91173.00
2023-03-06T14:18:26.983Z,91171.00
2023-03-06T14:19:26.955Z,91171.00
2023-03-06T14:20:26.946Z,91169.00
2023-03-06T14:21:26.927Z,91167.00
2023-03-06T14:22:26.925Z,91167.00
2023-03-06T14:23:26.959Z,91167.00
2023-03-06T14:24:27.021Z,91167.00
2023-03-06T14:25:27.066Z,91173.00
2023-03-06T14:26:27.103Z,91175.00
2023-03-06T14:27:27.148Z,91173.00
2023-03-06T14:28:27.185Z,91177.00
2023-03-06T14:29:27.225Z,91179.00
2023-03-06T14:30:27.257Z,91179.00
2023-03-06T14:31:27.338Z,91177.00
2023-03-06T14:32:27.354Z,91175.00
2023-03-06T14:33:27.336Z,91173.00
2023-03-06T14:34:27.404Z,91173.00
2023-03-06T14:35:27.359Z,91171.00
2023-03-06T14:36:27.366Z,91175.00
2023-03-06T14:37:27.401Z,91173.00
2023-03-06T14:38:27.427Z,91173.00
2023-03-06T14:39:27.449Z,91175.00
2023-03-06T14:40:27.473Z,91173.00
2023-03-06T14:41:27.562Z,91175.00
2023-03-06T14:42:27.529Z,91173.00
2023-03-06T14:43:27.527Z,91173.00
2023-03-06T14:44:27.537Z,91173.00
2023-03-06T14:45:27.528Z,91173.00
2023-03-06T14:46:27.574Z,91169.00
2023-03-06T14:47:27.547Z,91169.00
2023-03-06T14:48:27.549Z,91169.00
2023-03-06T14:49:27.561Z,91171.00
2023-03-06T14:50:27.555Z,91173.00
2023-03-06T14:51:27.550Z,91177.00
2023-03-06T14:52:27.543Z,91175.00
2023-03-06T14:53:27.533Z,91175.00
2023-03-06T14:54:27.571Z,91173.00
2023-03-06T14:55:27.530Z,91173.00
2023-03-06T14:56:27.533Z,91171.00
2023-03-06T14:57:27.523Z,91173.00
2023-03-06T14:58:27.512Z,91173.00
2023-03-06T14:59:27.515Z,91173.00
2023-03-06T15:00:27.585Z,91177.00
2023-03-06T15:01:27.562Z,91177.00
2023-03-06T15:02:27.565Z,91179.00
2023-03-06T15:03:27.508Z,91179.00
2023-03-06T15:04:27.521Z,91179.00
2023-03-06T15:05:27.493Z,91177.00
2023-03-06T15:06:27.503Z,91181.00
2023-03-06T15:07:27.491Z,91181.00
2023-03-06T15:08:27.487Z,91181.00
2023-03-06T15:09:27.484Z,91179.00
2023-03-06T15:10:27.487Z,91181.00
2023-03-06T15:11:27.487Z,91181.00
2023-03-06T15:12:27.498Z,91181.00
2023-03-06T15:13:27.484Z,91177.00
2023-03-06T15:14:27.493Z,91181.00
2023-03-06T15:15:27.487Z,91185.00
2023-03-06T15:16:29.933Z,91183.00
2023-03-06T15:17:27.477Z,91187.00
2023-03-06T15:18:27.501Z,91187.00
2023-03-06T15:19:27.454Z,91191.00
2023-03-06T15:20:27.435Z,91189.00
2023-03-06T15:21:27.445Z,91191.00
2023-03-06T15:22:27.425Z,91191.00
2023-03-06T15:23:27.420Z,91193.00
2023-03-06T15:24:27.406Z,91195.00
2023-03-06T15:25:27.406Z,91199.00
2023-03-06T15:26:29.288Z,91195.00
2023-03-06T15:27:27.373Z,91195.00
2023-03-06T15:28:27.374Z,91197.00
2023-03-06T15:29:27.355Z,91197.00
2023-03-06T15:30:27.341Z,91203.00
2023-03-06T15:31:27.404Z,91205.00
2023-03-06T15:32:27.411Z,91207.00
2023-03-06T15:33:27.327Z,91205.00
2023-03-06T15:34:27.381Z,91207.00
2023-03-06T15:35:27.325Z,91205.00
2023-03-06T15:36:27.292Z,91207.00
2023-03-06T15:37:27.289Z,91207.00
2023-03-06T15:38:27.295Z,91208.00
2023-03-06T15:39:27.274Z,91212.00
2023-03-06T15:40:27.278Z,91208.00
2023-03-06T15:41:27.260Z,91207.00
2023-03-06T15:42:27.256Z,91207.00
2023-03-06T15:43:27.248Z,91210.00
2023-03-06T15:44:27.244Z,91210.00
2023-03-06T15:45:27.251Z,91212.00
2023-03-06T15:46:27.220Z,91216.00
2023-03-06T15:47:27.211Z,91214.00
2023-03-06T15:48:27.213Z,91216.00
2023-03-06T15:49:27.206Z,91218.00
2023-03-06T15:50:27.213Z,91216.00
2023-03-06T15:51:27.191Z,91216.00
2023-03-06T15:52:27.200Z,91218.00
2023-03-06T15:53:27.200Z,91218.00
2023-03-06T15:54:27.220Z,91220.00
2023-03-06T15:55:27.242Z,91224.00
2023-03-06T15:56:27.240Z,91224.00
2023-03-06T15:57:27.246Z,91226.00
2023-03-06T15:58:27.262Z,91226.00
2023-03-06T15:59:27.272Z,91230.00
2023-03-06T16:00:28.332Z,91230.00
2023-03-06T16:01:27.332Z,91234.00
2023-03-06T16:02:27.316Z,91232.00
2023-03-06T16:03:27.387Z,91234.00
2023-03-06T16:04:27.420Z,91238.00
2023-03-06T16:05:27.356Z,91242.00
2023-03-06T16:06:27.369Z,91240.00
2023-03-06T16:07:28.381Z,91242.00
2023-03-06T16:08:27.400Z,91246.00
2023-03-06T16:09:27.423Z,91248.00
2023-03-06T16:10:27.461Z,91248.00
2023-03-06T16:11:32.561Z,91250.00
2023-03-06T16:12:28.432Z,91248.00
2023-03-06T16:13:27.423Z,91252.00
2023-03-06T16:14:27.412Z,91252.00
2023-03-06T16:15:27.416Z,91257.00
2023-03-06T16:16:27.426Z,91259.00
2023-03-06T16:17:27.397Z,91263.00
2023-03-06T16:18:27.387Z,91261.00
2023-03-06T16:19:28.024Z,91263.00
2023-03-06T16:20:28.301Z,91263.00
2023-03-06T16:21:27.351Z,91267.00
2023-03-06T16:22:27.333Z,91267.00
2023-03-06T16:23:27.327Z,91267.00
2023-03-06T16:24:27.323Z,91271.00
2023-03-06T16:25:27.318Z,91271.00
2023-03-06T16:26:27.307Z,91271.00
2023-03-06T16:27:27.302Z,91275.00
2023-03-06T16:28:27.288Z,91275.00
2023-03-06T16:29:27.263Z,91271.00
2023-03-06T16:30:27.250Z,91277.00
2023-03-06T16:31:27.256Z,91273.00
2023-03-06T16:32:28.815Z,91275.00
2023-03-06T16:33:27.271Z,91275.00
2023-03-06T16:34:27.278Z,91273.00
2023-03-06T16:35:27.341Z,91277.00
2023-03-06T16:36:27.316Z,91281.00
2023-03-06T16:37:27.342Z,91281.00
2023-03-06T16:38:27.365Z,91279.00
2023-03-06T16:39:27.383Z,91281.00