createdAt,value
2022-08-08T00:00:51.092Z,65.91
2022-08-08T00:02:43.208Z,65.10
2022-08-08T00:06:00.879Z,65.75
2022-08-08T00:08:38.931Z,64.78
2022-08-08T00:11:23.461Z,64.57
2022-08-08T00:14:16.754Z,65.36
2022-08-08T00:17:22.472Z,65.07
2022-08-08T00:20:14.606Z,65.15
2022-08-08T00:22:50.236Z,65.50
2022-08-08T00:25:28.714Z,64.96
2022-08-08T00:28:35.803Z,64.79
2022-08-08T00:32:28.683Z,65.40
2022-08-08T00:34:27.035Z,65.44
2022-08-08T00:37:08.168Z,65.67
2022-08-08T00:41:10.512Z,64.79
2022-08-08T00:43:11.789Z,64.69
2022-08-08T00:46:16.401Z,64.80
2022-08-08T00:48:59.290Z,65.15
2022-08-08T00:51:45.826Z,65.69
2022-08-08T00:54:37.182Z,65.47
2022-08-08T00:57:29.480Z,65.44
2022-08-08T01:00:04.831Z,66.08
2022-08-08T01:04:01.425Z,66.14
2022-08-08T01:06:31.557Z,66.43
2022-08-08T01:09:36.783Z,66.89
2022-08-08T01:12:12.314Z,66.18
2022-08-08T01:14:57.318Z,65.90
2022-08-08T01:18:02.617Z,66.68
2022-08-08T01:21:03.061Z,65.99
2022-08-08T01:24:06.096Z,66.86
2022-08-08T01:27:10.813Z,66.86
2022-08-08T01:30:01.637Z,66.69
2022-08-08T01:33:16.334Z,65.97
2022-08-08T01:36:14.470Z,66.79
2022-08-08T01:39:06.568Z,67.05
2022-08-08T01:41:46.323Z,66.80
2022-08-08T01:44:34.624Z,67.16
2022-08-08T01:48:16.781Z,66.96
2022-08-08T01:50:00.312Z,66.39
2022-08-08T01:53:03.547Z,67.28
2022-08-08T01:56:31.118Z,66.70
2022-08-08T01:58:55.185Z,67.78
2022-08-08T02:01:59.555Z,67.69
2022-08-08T02:05:00.427Z,68.57
2022-08-08T02:07:50.012Z,68.16
2022-08-08T02:10:46.017Z,67.76
2022-08-08T02:13:52.615Z,67.76
2022-08-08T02:16:25.055Z,68.01
2022-08-08T02:19:26.916Z,68.58
2022-08-08T02:22:12.297Z,68.38
2022-08-08T02:24:52.074Z,68.06
2022-08-08T02:27:42.352Z,68.07
2022-08-08T02:30:24.687Z,67.92
2022-08-08T02:33:41.490Z,67.78
2022-08-08T02:36:57.180Z,68.55
2022-08-08T02:39:40.795Z,68.90
2022-08-08T02:42:15.190Z,68.92
2022-08-08T02:45:21.538Z,69.35
2022-08-08T02:48:06.768Z,68.64
2022-08-08T02:50:55.620Z,69.12
2022-08-08T02:53:25.566Z,69.20
2022-08-08T02:56:04.322Z,69.12
2022-08-08T02:58:30.888Z,69.71
2022-08-08T03:00:57.537Z,69.60
2022-08-08T03:05:01.608Z,69.41
2022-08-08T03:06:50.530Z,69.76
2022-08-08T03:09:54.017Z,69.68
2022-08-08T03:13:01.186Z,69.88
2022-08-08T03:16:03.869Z,69.27
2022-08-08T03:18:57.443Z,69.05
2022-08-08T03:21:26.885Z,70.12
2022-08-08T03:24:07.568Z,69.37
2022-08-08T03:26:43.115Z,69.52
2022-08-08T03:29:27.030Z,70.21
2022-08-08T03:32:08.802Z,70.32
2022-08-08T03:34:39.924Z,70.45
2022-08-08T03:37:59.629Z,69.77
2022-08-08T03:40:02.419Z,70.12
2022-08-08T03:42:31.399Z,70.24
2022-08-08T03:44:58.778Z,70.53
2022-08-08T03:47:25.557Z,69.57
2022-08-08T03:50:20.017Z,70.13
2022-08-08T03:52:51.685Z,70.27
2022-08-08T03:55:56.022Z,69.85
2022-08-08T03:58:34.082Z,69.69
2022-08-08T04:01:20.568Z,69.52
2022-08-08T04:03:59.210Z,69.00
2022-08-08T04:06:29.873Z,68.85
2022-08-08T04:08:58.787Z,68.88
2022-08-08T04:11:58.481Z,69.47
2022-08-08T04:14:44.963Z,67.97
2022-08-08T04:17:22.557Z,67.58
2022-08-08T04:19:59.653Z,68.18
2022-08-08T04:22:29.850Z,68.78
2022-08-08T04:24:57.400Z,68.78
2022-08-08T04:28:02.417Z,69.04
2022-08-08T04:30:17.374Z,68.26
2022-08-08T04:32:48.124Z,69.35
2022-08-08T04:35:22.350Z,68.05
2022-08-08T04:37:49.656Z,67.60
2022-08-08T04:40:19.074Z,67.95
2022-08-08T04:42:57.020Z,68.11
2022-08-08T04:45:27.922Z,68.04
2022-08-08T04:47:55.244Z,68.19
2022-08-08T04:50:25.436Z,67.71
2022-08-08T04:53:01.058Z,68.21
2022-08-08T04:55:47.561Z,67.99
2022-08-08T04:58:18.547Z,67.68
2022-08-08T05:00:47.695Z,67.02
2022-08-08T05:03:19.160Z,67.06
2022-08-08T05:06:12.996Z,66.26
2022-08-08T05:08:51.382Z,66.89
2022-08-08T05:11:23.881Z,66.60
2022-08-08T05:13:57.859Z,67.08
2022-08-08T05:16:51.150Z,66.27
2022-08-08T05:20:09.841Z,67.01
2022-08-08T05:22:08.132Z,66.39
2022-08-08T05:24:37.466Z,65.89
2022-08-08T05:27:05.458Z,66.90
2022-08-08T05:29:32.173Z,66.14
2022-08-08T05:32:06.475Z,66.49
2022-08-08T05:34:44.362Z,65.12
2022-08-08T05:37:18.859Z,65.74
2022-08-08T05:39:50.986Z,66.19
2022-08-08T05:42:19.598Z,66.13
2022-08-08T05:44:57.357Z,65.84
2022-08-08T05:47:41.774Z,65.63
2022-08-08T05:50:18.364Z,64.45
2022-08-08T05:52:45.030Z,63.04
2022-08-08T05:55:14.583Z,62.48
2022-08-08T05:58:04.580Z,63.53
2022-08-08T06:00:34.054Z,63.32
2022-08-08T06:03:02.676Z,62.83
2022-08-08T06:05:34.225Z,63.62
2022-08-08T06:08:10.537Z,63.00
2022-08-08T06:10:53.797Z,62.80
2022-08-08T06:13:23.590Z,62.10
2022-08-08T06:15:53.775Z,62.85
2022-08-08T06:18:24.320Z,60.93
2022-08-08T06:21:03.648Z,59.12
2022-08-08T06:23:52.735Z,59.79
2022-08-08T06:26:38.327Z,59.07
2022-08-08T06:29:48.824Z,58.77
2022-08-08T06:32:15.282Z,59.73
2022-08-08T06:34:52.473Z,59.08
2022-08-08T06:37:45.377Z,57.37
2022-08-08T06:40:20.748Z,55.79
2022-08-08T06:43:09.567Z,53.63
2022-08-08T06:45:38.976Z,50.01
2022-08-08T06:48:06.161Z,49.61
2022-08-08T06:50:38.446Z,50.28
2022-08-08T06:53:09.585Z,49.51
2022-08-08T06:55:42.162Z,51.71
2022-08-08T06:58:10.398Z,50.84
2022-08-08T07:00:40.981Z,50.21
2022-08-08T07:04:35.954Z,49.32
2022-08-08T07:06:19.175Z,47.14
2022-08-08T07:08:49.672Z,46.17
2022-08-08T07:11:22.052Z,46.04
2022-08-08T07:14:01.176Z,48.13
2022-08-08T07:16:56.270Z,49.58
2022-08-08T07:19:40.179Z,48.38
2022-08-08T07:22:11.848Z,49.04
2022-08-08T07:24:58.658Z,49.95
2022-08-08T07:27:35.427Z,49.23
2022-08-08T07:30:21.275Z,49.28
2022-08-08T07:32:53.391Z,49.28
2022-08-08T07:35:21.745Z,51.33
2022-08-08T07:38:04.861Z,50.04
2022-08-08T07:40:38.330Z,47.95
2022-08-08T07:43:09.359Z,49.33
2022-08-08T07:46:05.319Z,49.59
2022-08-08T07:48:25.626Z,50.11
2022-08-08T07:50:59.415Z,47.79
2022-08-08T07:54:00.793Z,48.90
2022-08-08T07:56:36.220Z,48.44
2022-08-08T07:59:14.245Z,48.19
2022-08-08T08:02:35.200Z,45.45
2022-08-08T08:04:46.651Z,45.56
2022-08-08T08:07:17.130Z,44.99
2022-08-08T08:09:44.502Z,44.93
2022-08-08T08:12:31.660Z,45.88
2022-08-08T08:15:09.462Z,47.10
2022-08-08T08:17:48.859Z,47.58
2022-08-08T08:20:18.740Z,48.80
2022-08-08T08:22:47.415Z,47.43
2022-08-08T08:25:16.919Z,46.15
2022-08-08T08:27:47.302Z,46.36
2022-08-08T08:30:14.508Z,44.81
2022-08-08T08:32:51.517Z,45.94
2022-08-08T08:35:21.482Z,46.12
2022-08-08T08:38:16.193Z,47.27
2022-08-08T08:40:43.957Z,46.87
2022-08-08T08:43:18.698Z,46.31
2022-08-08T08:45:47.744Z,42.64
2022-08-08T08:48:19.943Z,43.87
2022-08-08T08:50:51.935Z,44.07
2022-08-08T08:53:28.042Z,44.19
2022-08-08T08:56:07.807Z,44.41
2022-08-08T08:58:50.409Z,41.97
2022-08-08T09:01:22.965Z,41.60
2022-08-08T09:03:51.408Z,42.78
2022-08-08T09:06:34.326Z,42.71
2022-08-08T09:09:35.544Z,41.50
2022-08-08T09:12:10.993Z,41.61
2022-08-08T09:14:42.882Z,39.83
2022-08-08T09:17:17.940Z,41.19
2022-08-08T09:21:56.135Z,42.42
2022-08-08T09:22:35.088Z,42.64
2022-08-08T09:25:04.522Z,40.99
2022-08-08T09:27:56.255Z,42.83
2022-08-08T09:30:19.960Z,46.31
2022-08-08T09:33:12.775Z,44.81
2022-08-08T09:35:49.863Z,45.76
2022-08-08T09:38:53.772Z,44.26
2022-08-08T09:41:33.354Z,44.89
2022-08-08T09:44:29.796Z,46.27
2022-08-08T09:47:26.539Z,45.73
2022-08-08T09:49:58.915Z,48.36
2022-08-08T09:52:56.146Z,47.70
2022-08-08T09:55:51.350Z,45.55
2022-08-08T09:58:25.926Z,43.94
2022-08-08T10:01:03.246Z,43.87
2022-08-08T10:03:46.090Z,44.44
2022-08-08T10:06:26.874Z,44.98
2022-08-08T10:08:57.336Z,45.13
2022-08-08T10:12:23.169Z,45.91
2022-08-08T10:14:35.239Z,47.95
2022-08-08T10:16:59.082Z,46.34
2022-08-08T10:19:46.170Z,43.32
2022-08-08T10:22:25.974Z,42.94
2022-08-08T10:25:06.556Z,44.97
2022-08-08T10:27:43.391Z,45.49
2022-08-08T10:30:16.712Z,45.55
2022-08-08T10:33:00.849Z,47.63
2022-08-08T10:36:08.010Z,42.87
2022-08-08T10:38:20.161Z,45.47
2022-08-08T10:40:51.783Z,44.07
2022-08-08T10:43:18.763Z,43.48
2022-08-08T10:45:56.618Z,42.10
2022-08-08T10:48:57.476Z,42.58
2022-08-08T10:51:24.149Z,43.43
2022-08-08T10:53:58.927Z,42.86
2022-08-08T10:56:34.883Z,42.43
2022-08-08T10:59:07.099Z,41.44
2022-08-08T11:01:36.526Z,41.58
2022-08-08T11:04:08.463Z,42.51
2022-08-08T11:06:41.770Z,42.59
2022-08-08T11:09:20.189Z,42.25
2022-08-08T11:12:06.408Z,41.70
2022-08-08T11:14:55.587Z,41.67
2022-08-08T11:17:59.489Z,41.91
2022-08-08T11:20:24.975Z,42.24
2022-08-08T11:22:56.911Z,42.07
2022-08-08T11:25:53.000Z,41.05
2022-08-08T11:28:25.779Z,41.85
2022-08-08T11:30:56.418Z,41.52
2022-08-08T11:33:52.978Z,41.58
2022-08-08T11:36:13.283Z,41.46
2022-08-08T11:38:54.234Z,41.25
2022-08-08T11:41:33.561Z,41.24
2022-08-08T11:44:01.670Z,40.24
2022-08-08T11:46:31.484Z,39.27
2022-08-08T11:49:04.043Z,39.71
2022-08-08T11:51:40.483Z,40.33
2022-08-08T11:54:32.328Z,40.00
2022-08-08T11:57:13.943Z,39.86
2022-08-08T12:00:06.288Z,38.91
2022-08-08T12:02:51.054Z,39.57
2022-08-08T12:05:18.744Z,39.26
2022-08-08T12:07:56.722Z,38.87
2022-08-08T12:10:26.574Z,37.70
2022-08-08T12:13:09.520Z,37.51
2022-08-08T12:15:46.755Z,38.14
2022-08-08T12:18:16.083Z,38.96
2022-08-08T12:20:48.406Z,37.72
2022-08-08T12:23:30.600Z,38.17
2022-08-08T12:26:16.759Z,38.40
2022-08-08T12:28:54.491Z,37.28
2022-08-08T12:31:30.458Z,37.28
2022-08-08T12:34:06.260Z,35.63
2022-08-08T12:36:46.336Z,36.74
2022-08-08T12:39:13.448Z,37.01
2022-08-08T12:41:57.543Z,37.43
2022-08-08T12:44:48.235Z,36.92
2022-08-08T12:47:57.855Z,36.17
2022-08-08T12:50:15.074Z,35.71
2022-08-08T12:52:52.475Z,36.78
2022-08-08T12:55:35.412Z,36.97
2022-08-08T12:58:09.973Z,36.34
2022-08-08T13:00:42.658Z,34.61
2022-08-08T13:03:22.542Z,34.33
2022-08-08T13:06:04.031Z,34.06
2022-08-08T13:08:53.425Z,34.22
2022-08-08T13:12:24.568Z,33.01
2022-08-08T13:14:19.901Z,32.55
2022-08-08T13:16:49.362Z,32.96
2022-08-08T13:19:17.907Z,32.49
2022-08-08T13:21:53.376Z,30.57
2022-08-08T13:24:42.384Z,30.40
2022-08-08T13:27:17.338Z,31.33
2022-08-08T13:29:52.801Z,31.23
2022-08-08T13:32:25.293Z,31.40
2022-08-08T13:34:57.644Z,29.99
2022-08-08T13:37:52.227Z,30.50
2022-08-08T13:40:17.430Z,28.74
2022-08-08T13:42:53.713Z,29.76
2022-08-08T13:45:23.995Z,28.74
2022-08-08T13:48:03.030Z,29.39
2022-08-08T13:50:49.324Z,30.38
2022-08-08T13:53:31.408Z,30.18
2022-08-08T13:56:02.939Z,29.68
2022-08-08T13:58:30.490Z,31.07
2022-08-08T14:00:57.727Z,32.56
2022-08-08T14:03:52.486Z,31.95
2022-08-08T14:06:44.803Z,33.01
2022-08-08T14:09:24.339Z,32.54
2022-08-08T14:11:58.886Z,31.93
2022-08-08T14:14:44.336Z,30.32
2022-08-08T14:17:36.333Z,31.00
2022-08-08T14:20:06.826Z,30.46
2022-08-08T14:22:42.969Z,30.92
2022-08-08T14:25:15.527Z,30.48
2022-08-08T14:27:59.963Z,30.89
2022-08-08T14:30:34.555Z,30.30
2022-08-08T14:33:01.824Z,30.73
2022-08-08T14:35:35.632Z,31.03
2022-08-08T14:38:34.723Z,31.66
2022-08-08T14:40:58.819Z,32.00
2022-08-08T14:44:02.702Z,31.30
2022-08-08T14:46:15.714Z,31.13
2022-08-08T14:48:56.934Z,31.55
2022-08-08T14:51:47.312Z,30.74
2022-08-08T14:54:14.095Z,30.84
2022-08-08T14:56:48.457Z,30.81
2022-08-08T14:59:22.162Z,30.22
2022-08-08T15:01:58.660Z,30.86
2022-08-08T15:04:26.417Z,31.45
2022-08-08T15:06:53.207Z,30.76
2022-08-08T15:09:19.857Z,31.88
2022-08-08T15:11:53.456Z,32.26
2022-08-08T15:14:25.067Z,31.18
2022-08-08T15:16:53.789Z,30.23
2022-08-08T15:19:21.268Z,30.31
2022-08-08T15:21:50.539Z,31.12
2022-08-08T15:24:17.179Z,30.96
2022-08-08T15:26:52.629Z,30.77
2022-08-08T15:29:22.537Z,30.58
2022-08-08T15:32:19.991Z,30.09
2022-08-08T15:34:38.736Z,30.31
2022-08-08T15:37:06.690Z,30.65
2022-08-08T15:39:39.624Z,30.99
2022-08-08T15:42:13.168Z,31.60
2022-08-08T15:44:45.305Z,31.92
2022-08-08T15:47:16.156Z,31.43
2022-08-08T15:49:46.123Z,32.01
2022-08-08T15:52:17.685Z,31.38
2022-08-08T15:54:51.314Z,31.32
2022-08-08T15:57:19.080Z,31.23
2022-08-08T16:00:05.623Z,31.45
2022-08-08T16:02:33.024Z,31.11
2022-08-08T16:05:04.015Z,30.83
2022-08-08T16:07:51.172Z,30.77
2022-08-08T16:13:20.914Z,30.74
2022-08-08T16:13:33.512Z,31.29
2022-08-08T16:15:57.259Z,30.49
2022-08-08T16:18:26.585Z,31.25
2022-08-08T16:20:53.330Z,30.65
2022-08-08T16:23:19.977Z,30.03
2022-08-08T16:25:54.701Z,30.33
2022-08-08T16:28:34.916Z,30.99
2022-08-08T16:31:07.936Z,30.40
2022-08-08T16:33:39.199Z,30.20
2022-08-08T16:36:12.989Z,30.94
2022-08-08T16:38:47.713Z,31.06
2022-08-08T16:41:22.736Z,30.83
2022-08-08T16:43:52.125Z,30.97
2022-08-08T16:46:37.620Z,30.58
2022-08-08T16:49:08.805Z,30.92
2022-08-08T16:55:04.699Z,30.38
2022-08-08T16:55:19.496Z,30.77
2022-08-08T16:58:12.000Z,30.10
2022-08-08T16:59:59.336Z,29.99
2022-08-08T17:02:38.672Z,29.56
2022-08-08T17:05:10.205Z,29.97
2022-08-08T17:07:40.672Z,29.89
2022-08-08T17:10:10.049Z,30.38
2022-08-08T17:12:38.755Z,30.40
2022-08-08T17:15:20.578Z,30.59
2022-08-08T17:18:03.139Z,30.47
2022-08-08T17:20:32.330Z,30.74
2022-08-08T17:23:25.869Z,31.16
2022-08-08T17:25:52.440Z,31.08
2022-08-08T17:28:30.728Z,31.29
2022-08-08T17:31:43.640Z,30.87
2022-08-08T17:34:48.198Z,31.25
2022-08-08T17:36:58.020Z,31.92
2022-08-08T17:40:05.173Z,32.12
2022-08-08T17:42:15.959Z,32.71
2022-08-08T17:44:45.669Z,32.75
2022-08-08T17:47:23.272Z,32.64
2022-08-08T17:49:52.484Z,32.43
2022-08-08T17:52:23.023Z,32.65
2022-08-08T17:54:51.936Z,32.88
2022-08-08T17:57:23.680Z,32.83
2022-08-08T17:59:51.694Z,33.04
2022-08-08T18:02:26.213Z,33.39
2022-08-08T18:04:56.129Z,33.55
2022-08-08T18:08:01.965Z,33.93
2022-08-08T18:10:09.836Z,33.42
2022-08-08T18:12:39.018Z,33.83
2022-08-08T18:15:07.356Z,33.92
2022-08-08T18:18:05.226Z,34.17
2022-08-08T18:20:43.081Z,34.45
2022-08-08T18:23:14.650Z,34.49
2022-08-08T18:25:42.402Z,34.42
2022-08-08T18:28:12.993Z,34.64
2022-08-08T18:30:41.537Z,34.56
2022-08-08T18:33:10.592Z,34.93
2022-08-08T18:35:48.548Z,35.24
2022-08-08T18:38:17.102Z,34.73
2022-08-08T18:40:46.164Z,34.93
2022-08-08T18:43:16.603Z,35.04
2022-08-08T18:46:53.283Z,34.97
2022-08-08T18:48:31.698Z,35.48
2022-08-08T18:50:59.065Z,35.78
2022-08-08T18:54:00.218Z,36.04
2022-08-08T18:56:25.292Z,36.33
2022-08-08T18:58:53.873Z,36.49
2022-08-08T19:02:25.576Z,36.14
2022-08-08T19:04:12.503Z,36.47
2022-08-08T19:06:39.872Z,36.60
2022-08-08T19:09:13.381Z,36.80
2022-08-08T19:11:46.364Z,37.22
2022-08-08T19:14:20.271Z,37.23
2022-08-08T19:16:48.406Z,37.65
2022-08-08T19:19:15.513Z,37.74
2022-08-08T19:21:47.936Z,37.98
2022-08-08T19:24:34.195Z,38.27
2022-08-08T19:27:04.853Z,38.73
2022-08-08T19:29:34.017Z,38.59
2022-08-08T19:32:02.379Z,39.05
2022-08-08T19:34:38.779Z,39.22
2022-08-08T19:37:08.359Z,38.89
2022-08-08T19:39:45.523Z,39.34
2022-08-08T19:42:15.373Z,39.26
2022-08-08T19:44:43.245Z,39.24
2022-08-08T19:47:14.479Z,39.77
2022-08-08T19:49:43.061Z,39.63
2022-08-08T19:52:10.695Z,39.78
2022-08-08T19:54:40.093Z,39.71
2022-08-08T19:57:09.921Z,40.00
2022-08-08T19:59:38.314Z,40.04
2022-08-08T20:02:05.593Z,40.04
2022-08-08T20:04:33.475Z,40.35
2022-08-08T20:08:27.865Z,40.21
2022-08-08T20:09:56.551Z,40.19
2022-08-08T20:12:32.713Z,40.59
2022-08-08T20:15:14.612Z,40.28
2022-08-08T20:17:46.118Z,40.47
2022-08-08T20:20:19.608Z,40.23
2022-08-08T20:22:52.723Z,40.52
2022-08-08T20:25:21.670Z,40.76
2022-08-08T20:27:50.217Z,40.66
2022-08-08T20:30:52.542Z,40.94
2022-08-08T20:33:20.164Z,40.96
2022-08-08T20:35:57.102Z,41.25
2022-08-08T20:38:29.128Z,41.16
2022-08-08T20:40:59.233Z,41.67
2022-08-08T20:43:44.218Z,41.51
2022-08-08T20:46:12.986Z,41.27
2022-08-08T20:48:39.689Z,41.46
2022-08-08T20:51:09.717Z,41.36
2022-08-08T20:53:58.793Z,41.85
2022-08-08T20:56:35.139Z,41.77
2022-08-08T20:59:08.887Z,41.95
2022-08-08T21:02:06.726Z,42.06
2022-08-08T21:04:27.626Z,42.39
2022-08-08T21:06:56.031Z,42.33
2022-08-08T21:09:23.044Z,42.36
2022-08-08T21:11:50.810Z,42.57
2022-08-08T21:14:30.266Z,42.58
2022-08-08T21:17:01.299Z,42.56
2022-08-08T21:19:33.915Z,42.86
2022-08-08T21:22:11.776Z,42.61
2022-08-08T21:24:39.701Z,43.15
2022-08-08T21:27:38.443Z,43.05
2022-08-08T21:30:03.869Z,43.15
2022-08-08T21:32:34.614Z,43.22
2022-08-08T21:36:13.616Z,43.25
2022-08-08T21:37:55.305Z,43.46
2022-08-08T21:40:31.109Z,43.32
2022-08-08T21:42:59.183Z,43.30
2022-08-08T21:47:59.698Z,43.62
2022-08-08T21:48:19.702Z,43.64
2022-08-08T21:50:48.237Z,43.70
2022-08-08T21:54:31.635Z,43.36
2022-08-08T21:56:28.110Z,43.71
2022-08-08T21:58:54.798Z,44.17
2022-08-08T22:01:39.471Z,44.08
2022-08-08T22:04:11.014Z,44.07
2022-08-08T22:06:40.405Z,44.39
2022-08-08T22:09:09.014Z,44.53
2022-08-08T22:11:51.135Z,44.74
2022-08-08T22:14:26.984Z,45.08
2022-08-08T22:16:56.428Z,44.57
2022-08-08T22:19:29.039Z,45.07
2022-08-08T22:21:56.896Z,45.48
2022-08-08T22:24:23.905Z,45.16
2022-08-08T22:27:01.320Z,45.20
2022-08-08T22:29:59.552Z,45.47
2022-08-08T22:32:17.947Z,45.49
2022-08-08T22:34:50.788Z,45.47
2022-08-08T22:37:49.455Z,45.82
2022-08-08T22:40:16.610Z,45.90
2022-08-08T22:42:47.248Z,45.89
2022-08-08T22:45:14.815Z,46.37
2022-08-08T22:47:47.061Z,46.38
2022-08-08T22:50:25.528Z,46.58
2022-08-08T22:54:28.463Z,46.48
2022-08-08T22:55:59.190Z,46.68
2022-08-08T22:58:34.184Z,46.61
2022-08-08T23:01:26.658Z,47.03
2022-08-08T23:03:57.015Z,46.81
2022-08-08T23:06:27.135Z,47.12
2022-08-08T23:09:00.205Z,47.02
2022-08-08T23:11:30.950Z,46.97
2022-08-08T23:14:19.644Z,47.02
2022-08-08T23:16:54.793Z,47.00
2022-08-08T23:19:30.848Z,47.24
2022-08-08T23:22:05.083Z,47.27
2022-08-08T23:24:36.882Z,47.38
2022-08-08T23:27:09.233Z,47.59
2022-08-08T23:29:37.278Z,47.40
2022-08-08T23:32:05.444Z,47.88
2022-08-08T23:34:33.915Z,48.12
2022-08-08T23:37:02.505Z,47.77
2022-08-08T23:39:42.023Z,48.46
2022-08-08T23:42:16.374Z,48.20
2022-08-08T23:44:43.048Z,48.10
2022-08-08T23:49:05.977Z,47.82
2022-08-08T23:50:03.152Z,48.39
2022-08-08T23:52:32.906Z,48.19
2022-08-08T23:55:07.116Z,48.29
2022-08-08T23:57:52.843Z,47.81
