createdAt,value
2023-05-08T00:00:57.142Z,95835.03
2023-05-08T00:03:24.127Z,95838.31
2023-05-08T00:05:50.894Z,95842.06
2023-05-08T00:08:17.575Z,95838.91
2023-05-08T00:10:45.671Z,95840.06
2023-05-08T00:13:12.310Z,95845.97
2023-05-08T00:15:39.040Z,95839.16
2023-05-08T00:18:05.887Z,95847.75
2023-05-08T00:20:32.638Z,95846.53
2023-05-08T00:22:59.325Z,95852.03
2023-05-08T00:25:27.116Z,95856.47
2023-05-08T00:27:55.110Z,95856.00
2023-05-08T00:30:22.187Z,95857.97
2023-05-08T00:32:49.026Z,95858.34
2023-05-08T00:35:15.748Z,95857.09
2023-05-08T00:37:42.393Z,95860.81
2023-05-08T00:40:10.041Z,95857.28
2023-05-08T00:42:37.084Z,95866.72
2023-05-08T00:45:06.079Z,95860.72
2023-05-08T00:47:32.888Z,95860.25
2023-05-08T00:49:59.716Z,95857.44
2023-05-08T00:52:26.496Z,95866.69
2023-05-08T00:54:53.715Z,95859.88
2023-05-08T00:57:21.233Z,95859.81
2023-05-08T00:59:48.308Z,95864.09
2023-05-08T01:02:16.626Z,95864.84
2023-05-08T01:04:43.857Z,95867.72
2023-05-08T01:07:11.077Z,95866.03
2023-05-08T01:09:37.780Z,95868.47
2023-05-08T01:12:10.638Z,95870.31
2023-05-08T01:14:49.011Z,95865.81
2023-05-08T01:17:21.558Z,95864.53
2023-05-08T01:19:58.137Z,95864.31
2023-05-08T01:22:39.159Z,95865.81
2023-05-08T01:25:32.952Z,95876.22
2023-05-08T01:28:22.233Z,95878.50
2023-05-08T01:30:59.955Z,95870.84
2023-05-08T01:33:34.111Z,95877.69
2023-05-08T01:36:06.552Z,95875.22
2023-05-08T01:38:35.752Z,95878.19
2023-05-08T01:41:08.497Z,95879.84
2023-05-08T01:43:40.976Z,95885.88
2023-05-08T01:46:11.899Z,95884.22
2023-05-08T01:48:49.776Z,95882.25
2023-05-08T01:51:19.065Z,95885.50
2023-05-08T01:53:49.920Z,95898.53
2023-05-08T01:56:19.269Z,95889.22
2023-05-08T01:58:46.857Z,95890.00
2023-05-08T02:01:14.078Z,95895.28
2023-05-08T02:03:42.960Z,95890.66
2023-05-08T02:06:10.391Z,95890.97
2023-05-08T02:08:37.470Z,95894.72
2023-05-08T02:11:04.754Z,95895.91
2023-05-08T02:13:32.216Z,95892.59
2023-05-08T02:15:59.475Z,95895.41
2023-05-08T02:18:27.811Z,95893.50
2023-05-08T02:20:57.021Z,95898.50
2023-05-08T02:23:25.662Z,95901.56
2023-05-08T02:25:52.910Z,95891.19
2023-05-08T02:28:19.984Z,95901.50
2023-05-08T02:30:47.491Z,95904.34
2023-05-08T02:33:14.762Z,95896.47
2023-05-08T02:35:44.000Z,95897.44
2023-05-08T02:38:12.663Z,95900.22
2023-05-08T02:40:50.968Z,95904.19
2023-05-08T02:43:17.746Z,95907.53
2023-05-08T02:45:48.657Z,95908.00
2023-05-08T02:48:20.431Z,95910.53
2023-05-08T02:50:53.878Z,95908.25
2023-05-08T02:53:33.072Z,95906.47
2023-05-08T02:56:04.916Z,95902.97
2023-05-08T02:58:36.999Z,95902.34
2023-05-08T03:01:07.213Z,95910.50
2023-05-08T03:03:38.173Z,95906.97
2023-05-08T03:06:08.004Z,95905.38
2023-05-08T03:08:37.396Z,95910.22
2023-05-08T03:11:08.704Z,95911.34
2023-05-08T03:13:36.385Z,95913.38
2023-05-08T03:16:04.667Z,95908.19
2023-05-08T03:18:33.808Z,95914.44
2023-05-08T03:21:00.663Z,95913.84
2023-05-08T03:23:29.348Z,95907.72
2023-05-08T03:25:58.937Z,95909.91
2023-05-08T03:28:26.155Z,95904.19
2023-05-08T03:30:53.368Z,95904.91
2023-05-08T03:33:21.917Z,95910.25
2023-05-08T03:35:49.491Z,95903.22
2023-05-08T03:38:16.421Z,95907.59
2023-05-08T03:40:43.174Z,95907.91
2023-05-08T03:43:11.673Z,95909.97
2023-05-08T03:45:39.750Z,95912.94
2023-05-08T03:48:08.045Z,95914.13
2023-05-08T03:50:36.631Z,95911.09
2023-05-08T03:53:04.462Z,95916.28
2023-05-08T03:55:31.331Z,95919.13
2023-05-08T03:58:01.579Z,95919.13
2023-05-08T04:00:37.690Z,95928.31
2023-05-08T04:03:07.947Z,95925.03
2023-05-08T04:05:36.236Z,95929.06
2023-05-08T04:08:05.309Z,95932.09
2023-05-08T04:10:33.260Z,95935.47
2023-05-08T04:13:03.662Z,95939.63
2023-05-08T04:15:34.329Z,95942.03
2023-05-08T04:18:06.340Z,95940.28
2023-05-08T04:20:33.864Z,95948.03
2023-05-08T04:23:01.130Z,95945.34
2023-05-08T04:25:28.689Z,95954.72
2023-05-08T04:27:55.486Z,95962.22
2023-05-08T04:30:22.445Z,95955.50
2023-05-08T04:32:50.850Z,95950.94
2023-05-08T04:35:17.898Z,95952.53
2023-05-08T04:37:45.948Z,95956.53
2023-05-08T04:40:12.939Z,95957.47
2023-05-08T04:42:39.835Z,95962.03
2023-05-08T04:45:07.391Z,95965.19
2023-05-08T04:47:34.133Z,95967.28
2023-05-08T04:50:02.858Z,95969.75
2023-05-08T04:52:30.022Z,95969.31
2023-05-08T04:54:56.689Z,95972.28
2023-05-08T04:57:23.527Z,95966.72
2023-05-08T04:59:50.231Z,95970.41
2023-05-08T05:02:17.014Z,95972.19
2023-05-08T05:04:43.693Z,95974.41
2023-05-08T05:07:11.798Z,95975.31
2023-05-08T05:09:38.642Z,95972.25
2023-05-08T05:12:05.925Z,95980.66
2023-05-08T05:14:32.724Z,95975.13
2023-05-08T05:16:59.525Z,95974.09
2023-05-08T05:19:26.247Z,95979.88
2023-05-08T05:21:52.996Z,95988.84
2023-05-08T05:24:21.219Z,95995.34
2023-05-08T05:26:47.959Z,95992.09
2023-05-08T05:29:14.690Z,95998.59
2023-05-08T05:31:41.418Z,96002.84
2023-05-08T05:34:08.117Z,95998.38
2023-05-08T05:36:34.918Z,96002.66
2023-05-08T05:39:01.557Z,96009.91
2023-05-08T05:41:29.665Z,96016.41
2023-05-08T05:43:56.330Z,96013.81
2023-05-08T05:46:23.041Z,96018.50
2023-05-08T05:48:49.722Z,96022.13
2023-05-08T05:51:16.417Z,96012.81
2023-05-08T05:53:43.122Z,96019.09
2023-05-08T05:56:09.766Z,96020.66
2023-05-08T05:58:37.839Z,96023.47
2023-05-08T06:01:04.770Z,96026.38
2023-05-08T06:03:31.565Z,96026.97
2023-05-08T06:05:58.242Z,96032.06
2023-05-08T06:08:25.316Z,96030.94
2023-05-08T06:10:51.966Z,96030.44
2023-05-08T06:13:18.662Z,96027.03
2023-05-08T06:15:47.023Z,96026.63
2023-05-08T06:18:14.056Z,96032.53
2023-05-08T06:20:40.768Z,96032.88
2023-05-08T06:23:07.453Z,96033.34
2023-05-08T06:25:34.098Z,96035.97
2023-05-08T06:28:00.816Z,96038.22
2023-05-08T06:30:27.512Z,96032.75
2023-05-08T06:32:55.715Z,96027.44
2023-05-08T06:35:22.542Z,96035.34
2023-05-08T06:37:49.246Z,96037.38
2023-05-08T06:40:15.957Z,96039.00
2023-05-08T06:42:42.618Z,96036.53
2023-05-08T06:45:10.299Z,96039.66
2023-05-08T06:47:37.411Z,96038.41
2023-05-08T06:50:06.691Z,96039.63
2023-05-08T06:52:33.485Z,96038.00
2023-05-08T06:55:00.278Z,96040.84
2023-05-08T06:57:26.936Z,96042.06
2023-05-08T06:59:53.665Z,96042.69
2023-05-08T07:02:20.385Z,96044.91
2023-05-08T07:04:47.189Z,96049.00
2023-05-08T07:07:15.252Z,96053.03
2023-05-08T07:09:42.033Z,96047.72
2023-05-08T07:12:08.836Z,96055.03
2023-05-08T07:14:35.623Z,96047.44
2023-05-08T07:17:03.649Z,96052.97
2023-05-08T07:19:30.333Z,96039.88
2023-05-08T07:21:57.051Z,96052.94
2023-05-08T07:24:25.124Z,96055.25
2023-05-08T07:26:51.777Z,96053.59
2023-05-08T07:29:18.442Z,96055.38
2023-05-08T07:31:45.120Z,96051.28
2023-05-08T07:34:11.841Z,96056.00
2023-05-08T07:36:38.477Z,96054.75
2023-05-08T07:39:05.149Z,96055.41
2023-05-08T07:41:33.281Z,96057.25
2023-05-08T07:43:59.953Z,96054.84
2023-05-08T07:46:26.678Z,96061.25
2023-05-08T07:48:53.390Z,96055.69
2023-05-08T07:51:20.109Z,96068.28
2023-05-08T07:53:46.782Z,96064.63
2023-05-08T07:56:13.424Z,96069.59
2023-05-08T07:58:41.437Z,96068.22
2023-05-08T08:01:08.135Z,96061.97
2023-05-08T08:03:34.925Z,96057.53
2023-05-08T08:06:01.683Z,96054.44
2023-05-08T08:08:28.361Z,96054.75
2023-05-08T08:10:55.079Z,96068.13
2023-05-08T08:13:21.817Z,96059.19
2023-05-08T08:15:49.905Z,96069.22
2023-05-08T08:18:16.691Z,96065.75
2023-05-08T08:20:43.460Z,96068.88
2023-05-08T08:23:10.146Z,96062.25
2023-05-08T08:25:36.556Z,96062.34
2023-05-08T08:28:03.042Z,96055.44
2023-05-08T08:30:29.795Z,96060.00
2023-05-08T08:32:57.633Z,96058.59
2023-05-08T08:35:24.130Z,96060.91
2023-05-08T08:37:50.530Z,96056.00
2023-05-08T08:40:16.986Z,96054.13
2023-05-08T08:42:43.464Z,96058.50
2023-05-08T08:45:10.809Z,96050.38
2023-05-08T08:47:37.422Z,96046.94
2023-05-08T08:50:06.658Z,96047.47
2023-05-08T08:52:37.265Z,96049.19
2023-05-08T08:55:03.968Z,96040.72
2023-05-08T08:57:31.921Z,96037.03
2023-05-08T08:59:58.455Z,96036.56
2023-05-08T09:02:24.960Z,96037.13
2023-05-08T09:04:51.504Z,96036.41
2023-05-08T09:07:19.324Z,96038.69
2023-05-08T09:09:45.788Z,96042.19
2023-05-08T09:12:12.582Z,96042.09
2023-05-08T09:14:39.065Z,96046.50
2023-05-08T09:17:05.500Z,96035.56
2023-05-08T09:19:32.049Z,96040.22
2023-05-08T09:21:59.171Z,96041.63
2023-05-08T09:24:27.218Z,96040.47
2023-05-08T09:26:53.838Z,96042.34
2023-05-08T09:29:20.963Z,96040.81
2023-05-08T09:31:48.054Z,96040.34
2023-05-08T09:34:22.364Z,96038.91
2023-05-08T09:36:48.845Z,96039.38
2023-05-08T09:39:15.312Z,96036.44
2023-05-08T09:41:46.931Z,96041.22
2023-05-08T09:44:13.350Z,96036.81
2023-05-08T09:46:39.851Z,96040.25
2023-05-08T09:49:06.272Z,96046.00
2023-05-08T09:51:32.760Z,96040.41
2023-05-08T09:53:59.882Z,96046.75
2023-05-08T09:56:33.399Z,96039.66
2023-05-08T09:59:01.446Z,96052.31
2023-05-08T10:01:28.752Z,96047.50
2023-05-08T10:03:55.350Z,96045.75
2023-05-08T10:06:21.876Z,96042.47
2023-05-08T10:08:48.407Z,96045.97
2023-05-08T10:11:15.046Z,96048.47
2023-05-08T10:13:41.650Z,96048.94
2023-05-08T10:16:09.533Z,96056.31
2023-05-08T10:18:35.976Z,96043.66
2023-05-08T10:21:02.598Z,96057.78
2023-05-08T10:23:29.332Z,96048.06
2023-05-08T10:25:56.059Z,96049.94
2023-05-08T10:28:24.047Z,96050.19
2023-05-08T10:30:50.550Z,96046.06
2023-05-08T10:33:20.452Z,96052.84
2023-05-08T10:35:46.882Z,96044.09
2023-05-08T10:38:13.415Z,96046.03
2023-05-08T10:40:39.877Z,96049.47
2023-05-08T10:43:06.854Z,96041.22
2023-05-08T10:45:33.373Z,96041.09
2023-05-08T10:48:05.169Z,96047.56
2023-05-08T10:50:36.946Z,96045.34
2023-05-08T10:53:04.489Z,96031.81
2023-05-08T10:55:31.336Z,96039.25
2023-05-08T10:58:04.392Z,96035.06
2023-05-08T11:00:31.911Z,96038.72
2023-05-08T11:03:04.850Z,96038.19
2023-05-08T11:05:31.422Z,96032.88
2023-05-08T11:07:59.539Z,96035.34
2023-05-08T11:10:29.587Z,96029.47
2023-05-08T11:12:56.074Z,96034.94
2023-05-08T11:15:35.294Z,96031.47
2023-05-08T11:18:03.442Z,96035.59
2023-05-08T11:20:37.875Z,96031.81
2023-05-08T11:23:16.429Z,96027.22
2023-05-08T11:25:43.050Z,96023.97
2023-05-08T11:28:09.674Z,96025.34
2023-05-08T11:30:36.805Z,96023.19
2023-05-08T11:33:13.587Z,96029.72
2023-05-08T11:35:57.813Z,96022.19
2023-05-08T11:38:26.535Z,96026.47
2023-05-08T11:40:56.775Z,96026.47
2023-05-08T11:43:27.206Z,96025.97
2023-05-08T11:45:53.887Z,96024.50
2023-05-08T11:48:20.350Z,96026.59
2023-05-08T11:50:46.985Z,96025.94
2023-05-08T11:53:13.490Z,96026.50
2023-05-08T11:55:41.350Z,96032.81
2023-05-08T11:58:11.804Z,96026.00
2023-05-08T12:00:40.477Z,96027.16
2023-05-08T12:03:07.200Z,96020.88
2023-05-08T12:05:33.833Z,96026.47
2023-05-08T12:08:00.308Z,96027.91
2023-05-08T12:10:26.768Z,96030.09
2023-05-08T12:12:54.866Z,96029.78
2023-05-08T12:15:21.321Z,96033.31
2023-05-08T12:17:47.765Z,96032.59
2023-05-08T12:20:15.196Z,96034.97
2023-05-08T12:22:42.208Z,96031.19
2023-05-08T12:25:09.177Z,96035.66
2023-05-08T12:27:36.159Z,96030.44
2023-05-08T12:30:06.944Z,96030.78
2023-05-08T12:32:33.396Z,96020.34
2023-05-08T12:35:00.161Z,96030.69
2023-05-08T12:37:26.991Z,96026.47
2023-05-08T12:39:53.575Z,96024.56
2023-05-08T12:42:20.058Z,96032.81
2023-05-08T12:44:50.197Z,96021.28
2023-05-08T12:47:18.156Z,96026.97
2023-05-08T12:49:44.702Z,96017.84
2023-05-08T12:52:12.680Z,96022.59
2023-05-08T12:54:39.532Z,96024.06
2023-05-08T12:57:09.227Z,96031.19
2023-05-08T12:59:35.860Z,96029.34
2023-05-08T13:02:02.428Z,96026.88
2023-05-08T13:04:30.836Z,96019.22
2023-05-08T13:06:57.337Z,96020.66
2023-05-08T13:09:23.833Z,96027.06
2023-05-08T13:11:50.254Z,96019.31
2023-05-08T13:14:16.726Z,96021.44
2023-05-08T13:16:43.592Z,96027.38
2023-05-08T13:19:10.493Z,96025.91
2023-05-08T13:21:38.395Z,96021.47
2023-05-08T13:24:05.032Z,96015.34
2023-05-08T13:26:31.530Z,96014.75
2023-05-08T13:28:57.958Z,96005.44
2023-05-08T13:31:24.437Z,96008.47
2023-05-08T13:33:50.926Z,96010.00
2023-05-08T13:36:17.401Z,96007.69
2023-05-08T13:38:45.214Z,96011.47
2023-05-08T13:41:11.671Z,96006.38
2023-05-08T13:43:38.138Z,96008.84
2023-05-08T13:46:06.202Z,96012.78
2023-05-08T13:48:33.544Z,96003.78
2023-05-08T13:51:00.001Z,96003.09
2023-05-08T13:53:26.488Z,96001.91
2023-05-08T13:55:54.266Z,96009.25
2023-05-08T13:58:20.704Z,96002.50
2023-05-08T14:00:47.193Z,96014.31
2023-05-08T14:03:13.692Z,96015.50
2023-05-08T14:05:40.195Z,96003.56
2023-05-08T14:08:06.620Z,96015.19
2023-05-08T14:10:33.113Z,96007.31
2023-05-08T14:13:00.958Z,96004.84
2023-05-08T14:15:36.462Z,96005.66
2023-05-08T14:18:04.042Z,96001.91
2023-05-08T14:20:30.512Z,96017.44
2023-05-08T14:23:00.026Z,96013.69
2023-05-08T14:25:26.804Z,96008.00
2023-05-08T14:27:53.310Z,96009.75
2023-05-08T14:30:21.185Z,96017.19
2023-05-08T14:32:47.696Z,96009.53
2023-05-08T14:35:14.670Z,96001.50
2023-05-08T14:37:41.329Z,96010.97
2023-05-08T14:40:08.458Z,95996.69
2023-05-08T14:42:34.902Z,96008.44
2023-05-08T14:45:01.444Z,96000.16
2023-05-08T14:47:29.296Z,95997.72
2023-05-08T14:49:55.817Z,95998.47
2023-05-08T14:52:22.288Z,95997.00
2023-05-08T14:54:48.911Z,96002.66
2023-05-08T14:57:15.439Z,95997.84
2023-05-08T14:59:52.252Z,96003.88
2023-05-08T15:02:18.944Z,96009.25
2023-05-08T15:04:46.819Z,96013.28
2023-05-08T15:07:13.289Z,96007.50
2023-05-08T15:09:39.760Z,96003.56
2023-05-08T15:12:06.221Z,96009.97
2023-05-08T15:14:32.731Z,96002.38
2023-05-08T15:16:59.131Z,96003.88
2023-05-08T15:19:25.606Z,96004.53
2023-05-08T15:21:53.483Z,96004.94
2023-05-08T15:24:19.950Z,96005.56
2023-05-08T15:26:46.508Z,96004.56
2023-05-08T15:29:12.957Z,96004.66
2023-05-08T15:31:39.434Z,96006.47
2023-05-08T15:34:05.898Z,96010.53
2023-05-08T15:36:32.306Z,96009.56
2023-05-08T15:39:00.141Z,96010.88
2023-05-08T15:41:26.555Z,96005.66
2023-05-08T15:43:52.961Z,96007.75
2023-05-08T15:46:19.429Z,96003.13
2023-05-08T15:48:45.918Z,96003.84
2023-05-08T15:51:15.442Z,95998.06
2023-05-08T15:53:41.887Z,95995.38
2023-05-08T15:56:09.843Z,95996.06
2023-05-08T15:58:36.440Z,95993.97
2023-05-08T16:01:02.853Z,95994.00
2023-05-08T16:03:29.474Z,95990.97
2023-05-08T16:05:58.861Z,95994.69
2023-05-08T16:08:28.437Z,95992.91
2023-05-08T16:11:04.912Z,95989.72
2023-05-08T16:13:38.625Z,95990.53
2023-05-08T16:16:07.996Z,95988.69
2023-05-08T16:18:34.632Z,95985.88
2023-05-08T16:21:01.077Z,95985.91
2023-05-08T16:23:27.581Z,95986.25
2023-05-08T16:25:54.005Z,95983.91
2023-05-08T16:28:20.417Z,95985.09
2023-05-08T16:30:48.368Z,95986.09
2023-05-08T16:33:14.832Z,95989.97
2023-05-08T16:35:41.353Z,95983.81
2023-05-08T16:38:07.802Z,95990.75
2023-05-08T16:40:34.280Z,95995.38
2023-05-08T16:43:00.725Z,95987.84
2023-05-08T16:45:27.385Z,95988.78
2023-05-08T16:47:55.223Z,95987.28
2023-05-08T16:50:21.823Z,95987.66
2023-05-08T16:52:48.294Z,95989.97
2023-05-08T16:55:15.282Z,95987.06
2023-05-08T16:57:42.185Z,95996.03
2023-05-08T17:00:09.129Z,95994.13
2023-05-08T17:02:35.931Z,95997.94
2023-05-08T17:05:04.181Z,96000.59
2023-05-08T17:07:30.876Z,96004.63
2023-05-08T17:09:57.427Z,96009.84
2023-05-08T17:12:23.899Z,96007.06
2023-05-08T17:14:50.340Z,96009.25
2023-05-08T17:17:16.935Z,96013.41
2023-05-08T17:19:43.470Z,96007.06
2023-05-08T17:22:11.293Z,96017.00
2023-05-08T17:24:37.746Z,96023.59
2023-05-08T17:27:05.033Z,96015.41
2023-05-08T17:29:31.491Z,96019.34
2023-05-08T17:31:58.127Z,96018.56
2023-05-08T17:34:24.724Z,96017.44
2023-05-08T17:36:51.180Z,96019.41
2023-05-08T17:39:19.938Z,96018.19
2023-05-08T17:41:46.450Z,96021.19
2023-05-08T17:44:12.907Z,96017.13
2023-05-08T17:46:39.330Z,96025.00
2023-05-08T17:49:05.916Z,96023.56
2023-05-08T17:51:32.352Z,96030.19
2023-05-08T17:53:58.995Z,96034.81
2023-05-08T17:56:32.032Z,96041.16
2023-05-08T17:59:12.032Z,96033.66
2023-05-08T18:04:53.748Z,96039.19
2023-05-08T18:07:24.113Z,96043.56
2023-05-08T18:10:00.855Z,96034.00
2023-05-08T18:12:40.337Z,96043.72
2023-05-08T18:15:24.461Z,96041.66
2023-05-08T18:17:56.994Z,96037.69
2023-05-08T18:20:23.522Z,96044.25
2023-05-08T18:22:49.947Z,96044.25
2023-05-08T18:25:16.505Z,96053.00
2023-05-08T18:27:44.376Z,96056.13
2023-05-08T18:30:11.322Z,96048.91
2023-05-08T18:32:40.449Z,96050.91
2023-05-08T18:35:07.463Z,96051.06
2023-05-08T18:37:34.011Z,96053.13
2023-05-08T18:40:00.472Z,96058.31
2023-05-08T18:42:26.877Z,96062.22
2023-05-08T18:44:55.524Z,96058.44
2023-05-08T18:47:24.897Z,96057.84
2023-05-08T18:49:51.424Z,96058.91
2023-05-08T18:52:17.936Z,96068.06
2023-05-08T18:54:44.421Z,96055.88
2023-05-08T18:57:10.896Z,96062.81
2023-05-08T18:59:37.324Z,96059.78
2023-05-08T19:02:05.168Z,96066.50
2023-05-08T19:04:31.594Z,96065.81
2023-05-08T19:06:58.038Z,96059.69
2023-05-08T19:09:57.888Z,96064.38
2023-05-08T19:12:20.822Z,96060.41
2023-05-08T19:14:47.320Z,96063.41
2023-05-08T19:17:15.117Z,96064.81
2023-05-08T19:19:43.905Z,96060.75
2023-05-08T19:22:12.917Z,96064.88
2023-05-08T19:24:39.361Z,96061.94
2023-05-08T19:27:05.767Z,96065.50
2023-05-08T19:29:34.795Z,96053.72
2023-05-08T19:32:01.896Z,96065.94
2023-05-08T19:34:29.848Z,96074.16
2023-05-08T19:36:56.258Z,96076.19
2023-05-08T19:39:22.676Z,96074.88
2023-05-08T19:41:49.137Z,96084.19
2023-05-08T19:44:15.555Z,96080.75
2023-05-08T19:46:42.056Z,96071.13
2023-05-08T19:49:08.517Z,96079.81
2023-05-08T19:51:36.639Z,96083.44
2023-05-08T19:54:03.099Z,96086.66
2023-05-08T19:56:29.550Z,96079.53
2023-05-08T19:58:56.016Z,96074.97
2023-05-08T20:01:22.470Z,96079.53
2023-05-08T20:03:49.087Z,96083.53
2023-05-08T20:06:15.545Z,96085.19
2023-05-08T20:08:43.389Z,96075.00
2023-05-08T20:11:09.825Z,96076.63
2023-05-08T20:13:36.276Z,96082.56
2023-05-08T20:16:02.867Z,96081.84
2023-05-08T20:18:29.463Z,96087.06
2023-05-08T20:20:55.894Z,96082.34
2023-05-08T20:23:22.496Z,96083.41
2023-05-08T20:25:50.291Z,96092.00
2023-05-08T20:28:16.749Z,96082.03
2023-05-08T20:30:43.254Z,96091.00
2023-05-08T20:33:09.750Z,96077.94
2023-05-08T20:35:36.343Z,96081.00
2023-05-08T20:38:02.855Z,96079.88
2023-05-08T20:40:29.282Z,96076.22
2023-05-08T20:42:57.130Z,96074.72
2023-05-08T20:45:23.597Z,96074.88
2023-05-08T20:47:50.271Z,96073.66
2023-05-08T20:50:17.027Z,96068.72
2023-05-08T20:52:43.528Z,96065.00
2023-05-08T20:55:09.969Z,96068.28
2023-05-08T20:57:36.528Z,96065.88
2023-05-08T21:00:04.917Z,96063.84
2023-05-08T21:02:31.453Z,96063.81
2023-05-08T21:04:57.940Z,96063.81
2023-05-08T21:07:24.453Z,96063.09
2023-05-08T21:09:50.988Z,96058.22
2023-05-08T21:12:17.420Z,96060.00
2023-05-08T21:14:43.870Z,96059.06
2023-05-08T21:17:11.693Z,96067.22
2023-05-08T21:19:38.107Z,96062.94
2023-05-08T21:22:04.565Z,96056.88
2023-05-08T21:24:31.067Z,96060.09
2023-05-08T21:26:57.533Z,96063.13
2023-05-08T21:29:23.999Z,96060.50
2023-05-08T21:31:50.463Z,96052.81
2023-05-08T21:34:18.349Z,96054.84
2023-05-08T21:36:44.877Z,96048.13
2023-05-08T21:39:11.384Z,96043.22
2023-05-08T21:41:37.797Z,96044.28
2023-05-08T21:44:04.356Z,96037.97
2023-05-08T21:46:30.867Z,96043.66
2023-05-08T21:48:57.301Z,96031.50
2023-05-08T21:51:25.207Z,96034.53
2023-05-08T21:53:51.695Z,96029.47
2023-05-08T21:56:18.139Z,96038.41
2023-05-08T21:58:44.566Z,96028.25
2023-05-08T22:01:11.008Z,96027.41
2023-05-08T22:03:37.462Z,96022.13
2023-05-08T22:06:04.058Z,96025.38
2023-05-08T22:08:32.010Z,96027.47
2023-05-08T22:10:58.465Z,96022.56
2023-05-08T22:13:24.983Z,96031.94
2023-05-08T22:15:51.436Z,96026.84
2023-05-08T22:18:18.184Z,96028.47
2023-05-08T22:20:44.620Z,96026.25
2023-05-08T22:23:11.053Z,96022.59
2023-05-08T22:25:40.052Z,96029.91
2023-05-08T22:28:06.490Z,96022.16
2023-05-08T22:30:32.952Z,96018.91
2023-05-08T22:32:59.475Z,96019.31
2023-05-08T22:35:26.727Z,96017.25
2023-05-08T22:37:53.454Z,96023.16
2023-05-08T22:40:20.322Z,96021.94
2023-05-08T22:42:48.373Z,96032.28
2023-05-08T22:45:15.217Z,96024.56
2023-05-08T22:47:42.101Z,96024.78
2023-05-08T22:50:08.852Z,96031.69
2023-05-08T22:52:35.298Z,96023.78
2023-05-08T22:55:01.803Z,96026.63
2023-05-08T22:57:28.259Z,96018.47
2023-05-08T22:59:56.109Z,96016.84
2023-05-08T23:02:22.625Z,96019.31
2023-05-08T23:04:49.263Z,96021.94
2023-05-08T23:07:15.855Z,96020.91
2023-05-08T23:09:42.340Z,96022.50
2023-05-08T23:12:08.797Z,96019.28
2023-05-08T23:14:35.197Z,96019.91
2023-05-08T23:17:03.166Z,96016.44
2023-05-08T23:19:29.621Z,96015.84
2023-05-08T23:21:56.079Z,96013.59
2023-05-08T23:24:22.537Z,96019.25
2023-05-08T23:26:49.105Z,96011.91
2023-05-08T23:29:15.572Z,96006.59
2023-05-08T23:31:42.100Z,96004.19
2023-05-08T23:34:09.977Z,95999.53
2023-05-08T23:36:36.439Z,95997.72
2023-05-08T23:39:02.986Z,95993.84
2023-05-08T23:41:29.437Z,95988.75
2023-05-08T23:43:55.860Z,95987.53
2023-05-08T23:46:22.311Z,95977.59
2023-05-08T23:48:48.861Z,95978.50
2023-05-08T23:51:16.684Z,95974.94
2023-05-08T23:53:43.088Z,95976.47
2023-05-08T23:56:09.532Z,95978.09
2023-05-08T23:58:35.971Z,95972.94
