createdAt,value
2022-10-12T00:00:59.930Z,97.40
2022-10-12T00:03:28.231Z,97.40
2022-10-12T00:06:05.018Z,97.40
2022-10-12T00:08:33.908Z,97.40
2022-10-12T00:11:03.475Z,97.40
2022-10-12T00:13:31.993Z,97.40
2022-10-12T00:16:04.215Z,97.40
2022-10-12T00:18:32.775Z,97.40
2022-10-12T00:21:05.521Z,97.40
2022-10-12T00:23:37.028Z,97.40
2022-10-12T00:26:09.658Z,97.40
2022-10-12T00:28:38.277Z,97.40
2022-10-12T00:31:09.342Z,97.40
2022-10-12T00:33:38.547Z,97.40
2022-10-12T00:36:15.739Z,97.40
2022-10-12T00:38:43.917Z,97.40
2022-10-12T00:41:16.491Z,97.40
2022-10-12T00:43:46.528Z,97.40
2022-10-12T00:46:22.041Z,97.40
2022-10-12T00:48:55.860Z,97.40
2022-10-12T00:51:24.708Z,97.40
2022-10-12T00:53:57.328Z,97.40
2022-10-12T00:56:31.626Z,97.40
2022-10-12T00:59:04.362Z,97.40
2022-10-12T01:01:36.087Z,97.40
2022-10-12T01:04:05.406Z,97.40
2022-10-12T01:06:34.983Z,97.40
2022-10-12T01:09:05.194Z,97.40
2022-10-12T01:11:34.683Z,97.40
2022-10-12T01:14:03.011Z,97.40
2022-10-12T01:16:40.047Z,97.40
2022-10-12T01:19:26.850Z,97.40
2022-10-12T01:22:02.935Z,97.40
2022-10-12T01:24:45.747Z,97.40
2022-10-12T01:27:31.696Z,97.40
2022-10-12T01:30:23.083Z,97.40
2022-10-12T01:33:12.062Z,97.40
2022-10-12T01:35:49.423Z,97.40
2022-10-12T01:38:33.785Z,97.40
2022-10-12T01:41:09.453Z,97.40
2022-10-12T01:43:40.087Z,97.40
2022-10-12T01:46:45.755Z,97.40
2022-10-12T01:49:18.133Z,97.40
2022-10-12T01:52:14.842Z,97.40
2022-10-12T01:54:57.668Z,97.40
2022-10-12T01:57:34.572Z,97.40
2022-10-12T02:00:07.731Z,97.40
2022-10-12T02:02:48.196Z,97.40
2022-10-12T02:05:26.093Z,97.40
2022-10-12T02:07:59.416Z,97.40
2022-10-12T02:10:34.684Z,97.40
2022-10-12T02:13:07.967Z,97.40
2022-10-12T02:15:38.695Z,97.40
2022-10-12T02:18:10.614Z,97.40
2022-10-12T02:20:41.513Z,97.40
2022-10-12T02:23:11.292Z,97.40
2022-10-12T02:25:40.740Z,97.40
2022-10-12T02:28:12.775Z,97.40
2022-10-12T02:30:50.167Z,97.40
2022-10-12T02:33:27.235Z,97.40
2022-10-12T02:36:01.943Z,97.40
2022-10-12T02:38:34.015Z,97.40
2022-10-12T02:41:06.910Z,97.40
2022-10-12T02:43:40.275Z,97.40
2022-10-12T02:46:11.521Z,97.40
2022-10-12T02:48:42.747Z,97.40
2022-10-12T02:51:12.617Z,97.40
2022-10-12T02:53:41.426Z,97.40
2022-10-12T02:56:14.452Z,97.40
2022-10-12T02:58:45.655Z,97.40
2022-10-12T03:01:16.828Z,97.40
2022-10-12T03:03:47.140Z,97.40
2022-10-12T03:06:15.433Z,97.40
2022-10-12T03:08:43.479Z,97.40
2022-10-12T03:11:14.196Z,97.40
2022-10-12T03:13:42.375Z,97.40
2022-10-12T03:16:12.408Z,97.40
2022-10-12T03:18:41.083Z,97.40
2022-10-12T03:21:10.820Z,97.40
2022-10-12T03:23:38.886Z,97.40
2022-10-12T03:26:07.733Z,97.40
2022-10-12T03:28:36.047Z,97.40
2022-10-12T03:31:04.848Z,97.40
2022-10-12T03:33:32.943Z,97.40
2022-10-12T03:36:01.009Z,97.40
2022-10-12T03:38:30.445Z,97.40
2022-10-12T03:41:01.770Z,97.40
2022-10-12T03:43:32.320Z,97.40
2022-10-12T03:46:00.398Z,97.40
2022-10-12T03:48:28.581Z,97.40
2022-10-12T03:50:56.654Z,97.40
2022-10-12T03:53:24.722Z,97.40
2022-10-12T03:55:54.189Z,97.40
2022-10-12T03:58:22.248Z,97.40
2022-10-12T04:00:53.760Z,97.40
2022-10-12T04:03:21.986Z,97.40
2022-10-12T04:05:55.332Z,97.40
2022-10-12T04:08:26.619Z,97.40
2022-10-12T04:10:56.304Z,97.40
2022-10-12T04:13:24.396Z,97.40
2022-10-12T04:15:52.600Z,97.40
2022-10-12T04:18:20.726Z,97.40
2022-10-12T04:20:49.960Z,97.40
2022-10-12T04:23:18.205Z,97.40
2022-10-12T04:25:46.298Z,97.40
2022-10-12T04:28:15.862Z,97.40
2022-10-12T04:30:44.044Z,97.40
2022-10-12T04:33:12.434Z,97.40
2022-10-12T04:35:40.472Z,97.40
2022-10-12T04:38:08.581Z,97.40
2022-10-12T04:40:36.760Z,97.40
2022-10-12T04:43:04.888Z,97.40
2022-10-12T04:45:34.291Z,97.40
2022-10-12T04:48:02.372Z,97.40
2022-10-12T04:50:30.419Z,97.40
2022-10-12T04:52:58.620Z,97.40
2022-10-12T04:55:27.434Z,97.40
2022-10-12T04:57:55.519Z,97.40
2022-10-12T05:00:23.588Z,97.40
2022-10-12T05:02:53.029Z,97.40
2022-10-12T05:05:21.101Z,97.40
2022-10-12T05:07:49.195Z,97.40
2022-10-12T05:10:17.795Z,97.40
2022-10-12T05:12:45.877Z,97.40
2022-10-12T05:15:14.007Z,97.40
2022-10-12T05:17:42.180Z,97.40
2022-10-12T05:20:12.698Z,97.40
2022-10-12T05:22:40.804Z,97.40
2022-10-12T05:25:10.603Z,97.40
2022-10-12T05:27:39.141Z,97.40
2022-10-12T05:30:09.373Z,97.40
2022-10-12T05:32:37.864Z,97.40
2022-10-12T05:35:07.403Z,97.40
2022-10-12T05:37:37.313Z,97.40
2022-10-12T05:40:07.396Z,97.40
2022-10-12T05:42:35.974Z,97.40
2022-10-12T05:45:05.423Z,97.40
2022-10-12T05:47:33.513Z,97.40
2022-10-12T05:50:01.615Z,97.40
2022-10-12T05:52:29.799Z,97.40
2022-10-12T05:54:59.226Z,97.40
2022-10-12T05:57:27.301Z,97.40
2022-10-12T05:59:55.391Z,97.40
2022-10-12T06:02:23.501Z,97.40
2022-10-12T06:04:51.553Z,97.40
2022-10-12T06:07:19.869Z,97.40
2022-10-12T06:09:49.062Z,97.40
2022-10-12T06:12:18.492Z,97.40
2022-10-12T06:14:46.590Z,97.40
2022-10-12T06:17:14.706Z,97.40
2022-10-12T06:19:42.806Z,97.40
2022-10-12T06:22:10.931Z,97.40
2022-10-12T06:24:39.308Z,97.40
2022-10-12T06:27:07.656Z,97.40
2022-10-12T06:29:38.195Z,97.40
2022-10-12T06:32:06.391Z,97.40
2022-10-12T06:34:34.488Z,97.40
2022-10-12T06:37:02.564Z,97.40
2022-10-12T06:39:30.702Z,97.40
2022-10-12T06:41:58.759Z,97.40
2022-10-12T06:44:29.584Z,97.40
2022-10-12T06:46:59.003Z,97.40
2022-10-12T06:49:27.104Z,97.40
2022-10-12T06:51:55.195Z,97.40
2022-10-12T06:54:23.383Z,97.40
2022-10-12T06:56:55.351Z,97.40
2022-10-12T06:59:26.033Z,97.40
2022-10-12T07:01:54.184Z,97.40
2022-10-12T07:04:23.648Z,97.40
2022-10-12T07:06:51.803Z,97.40
2022-10-12T07:09:19.935Z,97.40
2022-10-12T07:11:48.046Z,97.40
2022-10-12T07:14:16.356Z,97.40
2022-10-12T07:16:44.450Z,97.40
2022-10-12T07:19:12.515Z,97.40
2022-10-12T07:21:41.987Z,97.40
2022-10-12T07:24:13.342Z,97.40
2022-10-12T07:26:41.470Z,97.40
2022-10-12T07:29:09.661Z,97.40
2022-10-12T07:31:38.704Z,97.40
2022-10-12T07:34:06.782Z,97.40
2022-10-12T07:36:57.520Z,97.40
2022-10-12T07:39:24.934Z,97.40
2022-10-12T07:41:53.760Z,97.40
2022-10-12T07:44:22.510Z,97.40
2022-10-12T07:46:50.809Z,97.40
2022-10-12T07:49:19.389Z,97.40
2022-10-12T07:51:47.512Z,97.40
2022-10-12T07:54:20.352Z,97.40
2022-10-12T07:56:51.385Z,97.40
2022-10-12T07:59:19.549Z,97.40
2022-10-12T08:01:47.690Z,97.40
2022-10-12T08:04:15.942Z,97.40
2022-10-12T08:06:44.700Z,97.40
2022-10-12T08:09:12.827Z,97.40
2022-10-12T08:11:42.254Z,97.40
2022-10-12T08:14:16.102Z,97.40
2022-10-12T08:16:45.262Z,97.40
2022-10-12T08:19:13.924Z,97.40
2022-10-12T08:21:42.712Z,97.40
2022-10-12T08:24:11.319Z,97.40
2022-10-12T08:26:40.270Z,97.40
2022-10-12T08:29:09.389Z,97.40
2022-10-12T08:31:38.876Z,97.40
2022-10-12T08:34:07.074Z,97.40
2022-10-12T08:36:35.369Z,97.40
2022-10-12T08:39:06.730Z,97.40
2022-10-12T08:41:49.257Z,97.40
2022-10-12T08:44:37.731Z,97.40
2022-10-12T08:47:14.824Z,97.40
2022-10-12T08:49:49.706Z,97.40
2022-10-12T08:52:29.074Z,97.40
2022-10-12T08:55:05.149Z,97.40
2022-10-12T08:57:35.306Z,97.40
2022-10-12T09:00:04.258Z,97.40
2022-10-12T09:02:50.865Z,97.40
2022-10-12T09:05:25.245Z,96.20
2022-10-12T09:08:01.035Z,93.30
2022-10-12T09:10:45.251Z,94.80
2022-10-12T09:13:28.419Z,88.80
2022-10-12T09:16:01.587Z,84.10
2022-10-12T09:18:41.036Z,85.10
2022-10-12T09:21:15.079Z,90.10
2022-10-12T09:23:44.519Z,78.70
2022-10-12T09:26:17.966Z,79.90
2022-10-12T09:28:49.916Z,74.10
2022-10-12T09:31:38.403Z,79.70
2022-10-12T09:34:10.095Z,79.50
2022-10-12T09:36:41.511Z,80.80
2022-10-12T09:39:18.281Z,81.70
2022-10-12T09:41:48.959Z,83.20
2022-10-12T09:44:25.343Z,85.60
2022-10-12T09:46:58.535Z,88.10
2022-10-12T09:49:42.730Z,88.60
2022-10-12T09:52:12.123Z,90.30
2022-10-12T09:54:46.586Z,91.30
2022-10-12T09:57:20.930Z,91.60
2022-10-12T09:59:50.040Z,92.50
2022-10-12T10:02:21.278Z,93.10
2022-10-12T10:04:53.065Z,93.70
2022-10-12T10:07:28.631Z,94.80
2022-10-12T10:10:16.731Z,95.20
2022-10-12T10:12:51.621Z,95.80
2022-10-12T10:15:24.813Z,96.20
2022-10-12T10:17:55.823Z,96.50
2022-10-12T10:20:33.087Z,97.10
2022-10-12T10:23:01.714Z,97.20
2022-10-12T10:25:29.994Z,97.00
2022-10-12T10:28:22.884Z,97.30
2022-10-12T10:31:02.417Z,97.40
2022-10-12T10:33:31.957Z,97.40
2022-10-12T10:36:06.390Z,97.40
2022-10-12T10:38:52.840Z,97.40
2022-10-12T10:41:21.735Z,97.40
2022-10-12T10:43:51.046Z,97.40
2022-10-12T10:46:25.346Z,97.40
2022-10-12T10:48:58.870Z,97.40
2022-10-12T10:51:44.679Z,97.40
2022-10-12T10:54:18.207Z,97.40
2022-10-12T10:56:47.596Z,97.40
2022-10-12T10:59:29.343Z,97.40
2022-10-12T11:02:01.712Z,97.40
2022-10-12T11:04:36.641Z,97.40
2022-10-12T11:07:19.204Z,97.40
2022-10-12T11:09:54.275Z,97.40
2022-10-12T11:12:31.250Z,97.40
2022-10-12T11:15:13.004Z,97.40
2022-10-12T11:17:48.469Z,97.40
2022-10-12T11:20:35.571Z,97.40
2022-10-12T11:23:16.064Z,97.40
2022-10-12T11:25:56.746Z,97.40
2022-10-12T11:28:28.281Z,97.40
2022-10-12T11:30:56.762Z,97.40
2022-10-12T11:33:29.398Z,97.40
2022-10-12T11:35:59.468Z,97.40
2022-10-12T11:38:33.044Z,97.40
2022-10-12T11:41:33.822Z,97.40
2022-10-12T11:44:02.698Z,97.40
2022-10-12T11:46:36.145Z,97.40
2022-10-12T11:49:10.327Z,97.40
2022-10-12T11:51:38.476Z,97.40
2022-10-12T11:54:17.118Z,97.40
2022-10-12T11:56:50.267Z,97.40
2022-10-12T11:59:26.763Z,97.40
2022-10-12T12:02:06.896Z,97.40
2022-10-12T12:04:42.157Z,97.40
2022-10-12T12:07:45.253Z,97.40
2022-10-12T12:10:53.045Z,97.40
2022-10-12T12:13:26.932Z,97.40
2022-10-12T12:16:32.907Z,97.40
2022-10-12T12:19:38.448Z,97.40
2022-10-12T12:22:31.828Z,97.40
2022-10-12T12:25:31.165Z,97.40
2022-10-12T12:28:17.523Z,97.40
2022-10-12T12:30:58.826Z,97.40
2022-10-12T12:33:31.485Z,97.40
2022-10-12T12:36:04.622Z,97.40
2022-10-12T12:38:35.204Z,97.40
2022-10-12T12:41:07.875Z,97.40
2022-10-12T12:44:03.943Z,97.40
2022-10-12T12:47:44.536Z,97.40
2022-10-12T12:50:36.648Z,97.40
2022-10-12T12:53:15.026Z,97.40
2022-10-12T12:56:06.524Z,97.40
2022-10-12T12:58:54.666Z,97.40
2022-10-12T13:01:47.428Z,96.40
2022-10-12T13:04:46.650Z,97.40
2022-10-12T13:07:47.667Z,95.80
2022-10-12T13:10:29.435Z,95.70
2022-10-12T13:13:38.731Z,96.40
2022-10-12T13:17:09.557Z,97.40
2022-10-12T13:19:17.572Z,96.10
2022-10-12T13:21:51.276Z,95.80
2022-10-12T13:24:26.363Z,95.70
2022-10-12T13:26:59.895Z,95.20
2022-10-12T13:29:36.739Z,93.30
2022-10-12T13:32:15.153Z,92.40
2022-10-12T13:34:48.378Z,91.50
2022-10-12T13:37:18.047Z,90.10
2022-10-12T13:39:47.288Z,91.00
2022-10-12T13:42:19.487Z,91.60
2022-10-12T13:44:49.216Z,91.90
2022-10-12T13:47:27.616Z,91.70
2022-10-12T13:49:57.791Z,89.60
2022-10-12T13:52:32.059Z,85.10
2022-10-12T13:55:02.449Z,81.50
2022-10-12T13:57:36.555Z,78.40
2022-10-12T14:00:18.588Z,75.60
2022-10-12T14:02:58.076Z,74.50
2022-10-12T14:05:29.000Z,71.70
2022-10-12T14:08:06.746Z,69.40
2022-10-12T14:10:37.856Z,71.50
2022-10-12T14:13:06.907Z,70.00
2022-10-12T14:15:38.577Z,67.70
2022-10-12T14:18:40.039Z,65.70
2022-10-12T14:21:25.529Z,67.90
2022-10-12T14:23:56.224Z,64.20
2022-10-12T14:26:30.061Z,66.10
2022-10-12T14:28:59.851Z,67.40
2022-10-12T14:31:54.756Z,66.60
2022-10-12T14:34:46.482Z,69.10
2022-10-12T14:37:38.674Z,70.00
2022-10-12T14:40:39.953Z,70.00
2022-10-12T14:43:24.094Z,68.50
2022-10-12T14:45:54.962Z,66.40
2022-10-12T14:48:23.997Z,66.60
2022-10-12T14:50:54.215Z,68.70
2022-10-12T14:53:22.435Z,68.50
2022-10-12T14:55:53.764Z,70.40
2022-10-12T14:58:22.828Z,70.50
2022-10-12T15:00:51.120Z,70.70
2022-10-12T15:03:20.211Z,67.70
2022-10-12T15:05:48.304Z,71.50
2022-10-12T15:08:17.790Z,72.80
2022-10-12T15:10:46.846Z,70.20
2022-10-12T15:13:15.065Z,72.80
2022-10-12T15:15:47.326Z,73.30
2022-10-12T15:18:15.722Z,74.10
2022-10-12T15:20:49.022Z,76.70
2022-10-12T15:23:19.056Z,78.00
2022-10-12T15:25:54.219Z,81.20
2022-10-12T15:28:23.613Z,83.00
2022-10-12T15:31:16.062Z,84.30
2022-10-12T15:33:41.416Z,86.90
2022-10-12T15:36:10.732Z,86.20
2022-10-12T15:38:40.422Z,87.70
2022-10-12T15:41:17.828Z,87.70
2022-10-12T15:43:45.906Z,87.70
2022-10-12T15:46:14.297Z,87.90
2022-10-12T15:48:43.882Z,88.20
2022-10-12T15:51:18.352Z,89.60
2022-10-12T15:53:47.794Z,90.30
2022-10-12T15:56:18.314Z,91.20
2022-10-12T15:58:47.387Z,92.00
2022-10-12T16:01:21.049Z,92.80
2022-10-12T16:03:50.134Z,93.50
2022-10-12T16:06:18.506Z,94.60
2022-10-12T16:08:48.111Z,95.80
2022-10-12T16:11:18.772Z,96.70
2022-10-12T16:13:53.848Z,97.40
2022-10-12T16:16:24.860Z,97.40
2022-10-12T16:18:54.155Z,97.40
2022-10-12T16:21:22.515Z,97.40
2022-10-12T16:23:52.087Z,97.40
2022-10-12T16:26:20.318Z,97.40
2022-10-12T16:28:48.577Z,97.40
2022-10-12T16:31:18.341Z,97.40
2022-10-12T16:33:46.701Z,97.40
2022-10-12T16:36:17.299Z,97.40
2022-10-12T16:38:45.818Z,97.40
2022-10-12T16:41:18.569Z,97.40
2022-10-12T16:43:46.760Z,97.40
2022-10-12T16:46:14.848Z,97.40
2022-10-12T16:48:48.946Z,97.40
2022-10-12T16:51:17.117Z,97.40
2022-10-12T16:53:45.234Z,97.40
2022-10-12T16:56:14.706Z,97.40
2022-10-12T16:58:42.800Z,97.40
2022-10-12T17:01:12.970Z,97.40
2022-10-12T17:03:41.578Z,97.40
2022-10-12T17:06:10.600Z,97.40
2022-10-12T17:08:39.796Z,97.40
2022-10-12T17:11:10.002Z,97.40
2022-10-12T17:13:44.174Z,97.40
2022-10-12T17:16:33.943Z,97.40
2022-10-12T17:19:02.122Z,97.40
2022-10-12T17:21:30.308Z,97.40
2022-10-12T17:23:59.645Z,97.40
2022-10-12T17:26:28.452Z,97.40
2022-10-12T17:28:57.982Z,97.40
2022-10-12T17:31:26.201Z,97.40
2022-10-12T17:33:54.547Z,97.40
2022-10-12T17:36:27.839Z,97.40
2022-10-12T17:38:58.153Z,97.40
2022-10-12T17:41:28.666Z,97.40
2022-10-12T17:43:58.799Z,97.40
2022-10-12T17:46:27.994Z,97.40
2022-10-12T17:48:57.480Z,97.40
2022-10-12T17:51:25.949Z,97.40
2022-10-12T17:53:54.351Z,97.40
2022-10-12T17:56:22.718Z,97.40
2022-10-12T17:58:56.718Z,97.40
2022-10-12T18:01:25.888Z,97.40
2022-10-12T18:03:55.328Z,97.40
2022-10-12T18:06:25.579Z,97.40
2022-10-12T18:08:55.019Z,97.40
2022-10-12T18:11:23.884Z,97.40
2022-10-12T18:13:55.471Z,97.40
2022-10-12T18:16:27.449Z,97.40
2022-10-12T18:18:56.938Z,97.40
2022-10-12T18:21:27.808Z,97.40
2022-10-12T18:23:56.139Z,97.40
2022-10-12T18:26:24.959Z,97.40
2022-10-12T18:28:55.506Z,97.40
2022-10-12T18:31:27.607Z,97.40
2022-10-12T18:33:58.086Z,97.40
2022-10-12T18:36:27.168Z,97.40
2022-10-12T18:38:56.294Z,97.40
2022-10-12T18:41:26.799Z,97.40
2022-10-12T18:43:59.879Z,97.40
2022-10-12T18:46:34.769Z,97.40
2022-10-12T18:49:05.240Z,97.40
2022-10-12T18:51:35.371Z,97.40
2022-10-12T18:54:04.952Z,97.40
2022-10-12T18:56:36.209Z,97.40
2022-10-12T18:59:05.162Z,97.40
2022-10-12T19:01:35.333Z,97.40
2022-10-12T19:04:05.558Z,97.40
2022-10-12T19:06:37.748Z,97.40
2022-10-12T19:09:06.369Z,97.40
2022-10-12T19:11:36.731Z,97.40
2022-10-12T19:14:07.494Z,97.40
2022-10-12T19:16:37.555Z,97.40
2022-10-12T19:19:08.685Z,97.40
2022-10-12T19:21:36.863Z,97.40
2022-10-12T19:24:06.508Z,97.40
2022-10-12T19:26:35.716Z,97.40
2022-10-12T19:29:04.506Z,97.40
2022-10-12T19:31:37.643Z,97.40
2022-10-12T19:34:08.827Z,97.40
2022-10-12T19:36:38.567Z,97.40
2022-10-12T19:39:09.937Z,97.40
2022-10-12T19:41:38.039Z,97.40
2022-10-12T19:44:06.940Z,97.40
2022-10-12T19:46:36.400Z,97.40
2022-10-12T19:49:04.720Z,97.40
2022-10-12T19:51:33.536Z,97.40
2022-10-12T19:54:04.837Z,97.40
2022-10-12T19:56:33.808Z,97.40
2022-10-12T19:59:01.967Z,97.40
2022-10-12T20:01:33.311Z,97.40
2022-10-12T20:04:05.404Z,97.40
2022-10-12T20:06:33.727Z,97.40
2022-10-12T20:09:03.083Z,97.40
2022-10-12T20:11:31.981Z,97.40
2022-10-12T20:14:00.734Z,97.40
2022-10-12T20:16:34.658Z,97.40
2022-10-12T20:19:04.999Z,97.40
2022-10-12T20:21:33.546Z,97.40
2022-10-12T20:24:01.700Z,97.40
2022-10-12T20:26:29.891Z,97.40
2022-10-12T20:28:58.150Z,97.40
2022-10-12T20:31:27.907Z,97.40
2022-10-12T20:33:58.119Z,97.40
2022-10-12T20:36:30.859Z,97.40
2022-10-12T20:38:59.957Z,97.40
2022-10-12T20:41:28.785Z,97.40
2022-10-12T20:43:57.819Z,97.40
2022-10-12T20:46:26.577Z,97.40
2022-10-12T20:48:58.859Z,97.40
2022-10-12T20:51:32.438Z,97.40
2022-10-12T20:54:01.410Z,97.40
2022-10-12T20:56:29.977Z,97.40
2022-10-12T20:58:58.662Z,97.40
2022-10-12T21:01:28.150Z,97.40
2022-10-12T21:03:56.388Z,97.40
2022-10-12T21:06:24.973Z,97.40
2022-10-12T21:08:56.773Z,97.40
2022-10-12T21:11:27.032Z,97.40
2022-10-12T21:13:56.458Z,97.40
2022-10-12T21:16:26.943Z,97.40
2022-10-12T21:18:55.847Z,97.40
2022-10-12T21:21:24.962Z,97.40
2022-10-12T21:23:56.892Z,97.40
2022-10-12T21:26:27.245Z,97.40
2022-10-12T21:28:55.691Z,97.40
2022-10-12T21:31:28.162Z,97.40
2022-10-12T21:33:59.960Z,97.40
2022-10-12T21:36:29.770Z,97.40
2022-10-12T21:38:59.468Z,97.40
2022-10-12T21:41:30.048Z,97.40
2022-10-12T21:43:59.412Z,97.40
2022-10-12T21:46:30.743Z,97.40
2022-10-12T21:49:00.531Z,97.40
2022-10-12T21:51:30.923Z,97.40
2022-10-12T21:54:00.379Z,97.40
2022-10-12T21:56:31.181Z,97.40
2022-10-12T21:59:01.435Z,97.40
2022-10-12T22:01:34.469Z,97.40
2022-10-12T22:04:04.958Z,97.40
2022-10-12T22:06:33.103Z,97.40
2022-10-12T22:09:07.335Z,97.40
2022-10-12T22:11:37.374Z,97.40
2022-10-12T22:14:12.635Z,97.40
2022-10-12T22:16:43.128Z,97.40
2022-10-12T22:19:15.328Z,97.40
2022-10-12T22:21:43.391Z,97.40
2022-10-12T22:24:13.097Z,97.40
2022-10-12T22:26:41.486Z,97.40
2022-10-12T22:29:10.446Z,97.40
2022-10-12T22:31:41.631Z,97.40
2022-10-12T22:34:11.680Z,97.40
2022-10-12T22:36:39.871Z,97.40
2022-10-12T22:39:09.568Z,97.40
2022-10-12T22:41:38.972Z,97.40
2022-10-12T22:44:07.500Z,97.40
2022-10-12T22:46:35.723Z,97.40
2022-10-12T22:49:04.184Z,97.40
2022-10-12T22:51:35.378Z,97.40
2022-10-12T22:54:04.415Z,97.40
2022-10-12T22:56:33.113Z,97.40
2022-10-12T22:59:06.977Z,97.40
2022-10-12T23:01:36.113Z,97.40
2022-10-12T23:04:04.266Z,97.40
2022-10-12T23:06:32.487Z,97.40
2022-10-12T23:09:00.988Z,97.40
2022-10-12T23:11:31.630Z,97.40
2022-10-12T23:14:00.031Z,97.40
2022-10-12T23:16:33.767Z,97.40
2022-10-12T23:19:05.109Z,97.40
2022-10-12T23:21:35.116Z,97.40
2022-10-12T23:24:05.659Z,97.40
2022-10-12T23:26:34.824Z,97.40
2022-10-12T23:29:03.048Z,97.40
2022-10-12T23:31:35.447Z,97.40
2022-10-12T23:34:06.248Z,97.40
2022-10-12T23:36:35.394Z,97.40
2022-10-12T23:39:05.593Z,97.40
2022-10-12T23:41:33.845Z,97.40
2022-10-12T23:44:01.916Z,97.40
2022-10-12T23:46:30.565Z,97.40
2022-10-12T23:49:00.303Z,97.40
2022-10-12T23:51:28.429Z,97.40
2022-10-12T23:53:56.530Z,97.40
2022-10-12T23:56:24.749Z,97.40
2022-10-12T23:58:52.845Z,97.40
