createdAt,value
2019-03-27T00:00:31.467Z,7.71
2019-03-27T00:01:31.471Z,7.63
2019-03-27T00:02:31.451Z,7.57
2019-03-27T00:03:31.459Z,7.55
2019-03-27T00:04:31.438Z,7.46
2019-03-27T00:05:31.505Z,7.50
2019-03-27T00:06:31.395Z,7.50
2019-03-27T00:07:31.391Z,7.39
2019-03-27T00:08:31.397Z,7.45
2019-03-27T00:09:31.397Z,7.42
2019-03-27T00:10:31.359Z,7.40
2019-03-27T00:11:31.394Z,7.39
2019-03-27T00:12:31.349Z,7.40
2019-03-27T00:13:31.352Z,7.34
2019-03-27T00:14:31.336Z,7.25
2019-03-27T00:15:31.301Z,7.27
2019-03-27T00:16:31.316Z,7.24
2019-03-27T00:17:31.283Z,7.20
2019-03-27T00:18:31.267Z,7.10
2019-03-27T00:19:31.287Z,7.15
2019-03-27T00:20:31.276Z,7.09
2019-03-27T00:21:31.253Z,7.07
2019-03-27T00:22:31.250Z,7.02
2019-03-27T00:23:31.218Z,6.88
2019-03-27T00:24:31.247Z,7.05
2019-03-27T00:25:31.198Z,7.03
2019-03-27T00:26:31.213Z,7.06
2019-03-27T00:27:31.177Z,6.97
2019-03-27T00:28:31.184Z,6.97
2019-03-27T00:29:31.202Z,6.95
2019-03-27T00:30:31.153Z,6.92
2019-03-27T00:31:31.140Z,6.84
2019-03-27T00:32:31.115Z,6.84
2019-03-27T00:33:31.139Z,6.87
2019-03-27T00:34:31.110Z,6.91
2019-03-27T00:35:31.104Z,6.80
2019-03-27T00:36:31.114Z,6.81
2019-03-27T00:37:31.066Z,6.77
2019-03-27T00:38:31.051Z,6.80
2019-03-27T00:39:31.057Z,6.76
2019-03-27T00:40:31.088Z,6.73
2019-03-27T00:41:31.014Z,6.67
2019-03-27T00:42:31.069Z,6.67
2019-03-27T00:43:31.042Z,6.74
2019-03-27T00:44:30.987Z,6.67
2019-03-27T00:45:30.992Z,6.66
2019-03-27T00:46:30.985Z,6.58
2019-03-27T00:47:30.954Z,6.61
2019-03-27T00:48:30.952Z,6.55
2019-03-27T00:49:30.929Z,6.52
2019-03-27T00:50:30.951Z,6.49
2019-03-27T00:51:30.916Z,6.37
2019-03-27T00:52:30.901Z,6.37
2019-03-27T00:53:30.921Z,6.40
2019-03-27T00:54:30.882Z,6.43
2019-03-27T00:55:30.935Z,6.36
2019-03-27T00:56:30.859Z,6.34
2019-03-27T00:57:30.843Z,6.33
2019-03-27T00:58:30.830Z,6.31
2019-03-27T00:59:30.824Z,6.14
2019-03-27T01:00:30.906Z,6.18
2019-03-27T01:01:30.806Z,6.14
2019-03-27T01:02:30.792Z,6.21
2019-03-27T01:03:30.784Z,6.19
2019-03-27T01:04:30.771Z,6.18
2019-03-27T01:05:30.753Z,6.09
2019-03-27T01:06:30.762Z,6.04
2019-03-27T01:07:30.798Z,5.97
2019-03-27T01:08:30.720Z,6.08
2019-03-27T01:09:30.709Z,6.03
2019-03-27T01:10:30.712Z,5.86
2019-03-27T01:11:30.716Z,5.90
2019-03-27T01:12:30.687Z,5.81
2019-03-27T01:13:30.663Z,5.78
2019-03-27T01:14:30.664Z,5.67
2019-03-27T01:15:39.642Z,5.72
2019-03-27T01:16:31.655Z,5.58
2019-03-27T01:17:30.620Z,5.61
2019-03-27T01:18:30.603Z,5.61
2019-03-27T01:19:30.602Z,5.53
2019-03-27T01:20:30.587Z,5.46
2019-03-27T01:21:30.633Z,5.49
2019-03-27T01:22:30.564Z,5.54
2019-03-27T01:23:30.560Z,5.48
2019-03-27T01:24:30.556Z,5.45
2019-03-27T01:25:30.528Z,5.46
2019-03-27T01:26:30.564Z,5.48
2019-03-27T01:27:30.522Z,5.48
2019-03-27T01:28:30.496Z,5.48
2019-03-27T01:29:30.502Z,5.49
2019-03-27T01:30:30.478Z,5.40
2019-03-27T01:31:30.504Z,5.42
2019-03-27T01:32:30.460Z,5.40
2019-03-27T01:33:30.451Z,5.40
2019-03-27T01:34:30.445Z,5.36
2019-03-27T01:35:30.442Z,5.38
2019-03-27T01:36:30.410Z,5.35
2019-03-27T01:37:30.420Z,5.36
2019-03-27T01:38:30.390Z,5.30
2019-03-27T01:39:30.395Z,5.33
2019-03-27T01:40:30.371Z,5.28
2019-03-27T01:41:30.363Z,5.25
2019-03-27T01:42:30.361Z,5.31
2019-03-27T01:43:30.339Z,5.24
2019-03-27T01:44:30.317Z,5.25
2019-03-27T01:45:30.317Z,5.15
2019-03-27T01:46:30.295Z,5.24
2019-03-27T01:47:30.299Z,5.18
2019-03-27T01:48:30.273Z,5.20
2019-03-27T01:49:30.273Z,5.17
2019-03-27T01:50:30.258Z,5.09
2019-03-27T01:51:30.236Z,5.12
2019-03-27T01:52:30.245Z,5.03
2019-03-27T01:53:30.215Z,5.00
2019-03-27T01:54:30.217Z,4.96
2019-03-27T01:55:30.206Z,5.03
2019-03-27T01:56:30.187Z,5.00
2019-03-27T01:57:30.188Z,4.99
2019-03-27T01:58:30.189Z,4.94
2019-03-27T01:59:30.191Z,4.86
2019-03-27T02:00:30.141Z,4.84
2019-03-27T02:01:30.134Z,4.88
2019-03-27T02:02:30.207Z,4.80
2019-03-27T02:03:30.106Z,4.86
2019-03-27T02:04:30.146Z,4.77
2019-03-27T02:05:30.094Z,4.77
2019-03-27T02:06:30.088Z,4.77
2019-03-27T02:07:30.091Z,4.73
2019-03-27T02:08:30.045Z,4.67
2019-03-27T02:09:30.045Z,4.60
2019-03-27T02:10:30.030Z,4.62
2019-03-27T02:11:30.014Z,4.65
2019-03-27T02:12:30.056Z,4.66
2019-03-27T02:13:30.006Z,4.63
2019-03-27T02:14:30.002Z,4.51
2019-03-27T02:15:29.972Z,4.52
2019-03-27T02:16:29.958Z,4.48
2019-03-27T02:17:30.004Z,4.44
2019-03-27T02:18:29.958Z,4.42
2019-03-27T02:19:29.941Z,4.36
2019-03-27T02:20:29.931Z,4.44
2019-03-27T02:21:29.912Z,4.41
2019-03-27T02:22:29.904Z,4.37
2019-03-27T02:23:29.906Z,4.36
2019-03-27T02:24:29.884Z,4.27
2019-03-27T02:25:29.867Z,4.23
2019-03-27T02:26:29.868Z,4.23
2019-03-27T02:27:29.853Z,4.22
2019-03-27T02:28:29.855Z,4.20
2019-03-27T02:29:29.818Z,4.18
2019-03-27T02:30:29.838Z,4.16
2019-03-27T02:31:29.805Z,4.22
2019-03-27T02:32:29.796Z,4.18
2019-03-27T02:33:29.796Z,4.11
2019-03-27T02:34:29.807Z,4.20
2019-03-27T02:35:29.758Z,4.04
2019-03-27T02:36:29.751Z,4.08
2019-03-27T02:37:29.737Z,4.04
2019-03-27T02:38:29.767Z,4.09
2019-03-27T02:39:29.716Z,4.04
2019-03-27T02:40:29.711Z,4.06
2019-03-27T02:41:29.697Z,4.04
2019-03-27T02:42:29.682Z,3.96
2019-03-27T02:43:29.739Z,3.91
2019-03-27T02:44:29.673Z,3.98
2019-03-27T02:45:29.663Z,3.87
2019-03-27T02:46:29.659Z,3.93
2019-03-27T02:47:29.638Z,3.88
2019-03-27T02:48:29.655Z,3.87
2019-03-27T02:49:29.624Z,3.80
2019-03-27T02:50:29.597Z,3.79
2019-03-27T02:51:29.593Z,3.75
2019-03-27T02:52:29.572Z,3.68
2019-03-27T02:53:29.565Z,3.76
2019-03-27T02:54:29.575Z,3.68
2019-03-27T02:55:29.547Z,3.62
2019-03-27T02:56:29.536Z,3.70
2019-03-27T02:57:29.520Z,3.60
2019-03-27T02:58:29.545Z,3.68
2019-03-27T02:59:29.542Z,3.61
2019-03-27T03:00:29.488Z,3.54
2019-03-27T03:01:29.473Z,3.52
2019-03-27T03:02:29.485Z,3.40
2019-03-27T03:03:29.470Z,3.36
2019-03-27T03:04:29.470Z,3.42
2019-03-27T03:05:29.453Z,3.33
2019-03-27T03:06:29.422Z,3.26
2019-03-27T03:07:29.416Z,3.31
2019-03-27T03:08:29.408Z,3.28
2019-03-27T03:09:29.465Z,3.26
2019-03-27T03:10:29.382Z,3.23
2019-03-27T03:11:29.370Z,3.26
2019-03-27T03:12:29.364Z,3.21
2019-03-27T03:13:29.381Z,3.23
2019-03-27T03:14:29.360Z,3.18
2019-03-27T03:15:29.355Z,3.13
2019-03-27T03:16:42.384Z,3.10
2019-03-27T03:17:30.304Z,3.21
2019-03-27T03:18:29.342Z,3.08
2019-03-27T03:19:29.288Z,3.10
2019-03-27T03:20:29.290Z,3.21
2019-03-27T03:21:29.266Z,3.20
2019-03-27T03:22:29.249Z,3.10
2019-03-27T03:23:29.243Z,3.13
2019-03-27T03:24:29.260Z,3.15
2019-03-27T03:25:29.312Z,3.06
2019-03-27T03:26:29.210Z,3.23
2019-03-27T03:27:29.193Z,3.10
2019-03-27T03:28:29.180Z,3.13
2019-03-27T03:29:29.200Z,3.13
2019-03-27T03:30:29.249Z,3.11
2019-03-27T03:31:29.151Z,3.05
2019-03-27T03:32:29.142Z,3.15
2019-03-27T03:33:29.145Z,3.11
2019-03-27T03:34:29.138Z,3.08
2019-03-27T03:35:29.144Z,3.05
2019-03-27T03:36:29.108Z,3.08
2019-03-27T03:37:29.085Z,3.08
2019-03-27T03:38:29.066Z,2.99
2019-03-27T03:39:29.057Z,2.95
2019-03-27T03:40:29.053Z,2.97
2019-03-27T03:41:29.070Z,2.87
2019-03-27T03:42:29.031Z,2.92
2019-03-27T03:43:29.035Z,2.85
2019-03-27T03:44:29.014Z,2.84
2019-03-27T03:45:28.999Z,2.90
2019-03-27T03:46:29.015Z,2.93
2019-03-27T03:47:29.001Z,2.92
2019-03-27T03:48:28.968Z,2.89
2019-03-27T03:49:28.962Z,2.89
2019-03-27T03:50:28.945Z,2.89
2019-03-27T03:51:28.952Z,2.87
2019-03-27T03:52:28.933Z,2.81
2019-03-27T03:53:28.906Z,2.82
2019-03-27T03:54:28.905Z,2.82
2019-03-27T03:55:28.885Z,2.78
2019-03-27T03:56:28.891Z,2.78
2019-03-27T03:57:28.898Z,2.78
2019-03-27T03:58:28.854Z,2.77
2019-03-27T03:59:28.857Z,2.85
2019-03-27T04:00:28.836Z,2.78
2019-03-27T04:01:28.817Z,2.74
2019-03-27T04:02:28.841Z,2.74
2019-03-27T04:03:28.795Z,2.75
2019-03-27T04:04:28.829Z,2.74
2019-03-27T04:05:28.769Z,2.75
2019-03-27T04:06:28.784Z,2.74
2019-03-27T04:07:28.770Z,2.71
2019-03-27T04:08:28.737Z,2.75
2019-03-27T04:09:28.748Z,2.71
2019-03-27T04:10:28.723Z,2.67
2019-03-27T04:11:28.779Z,2.75
2019-03-27T04:12:28.736Z,2.77
2019-03-27T04:13:28.692Z,2.71
2019-03-27T04:14:28.685Z,2.78
2019-03-27T04:15:28.667Z,2.75
2019-03-27T04:16:28.652Z,2.75
2019-03-27T04:17:28.655Z,2.69
2019-03-27T04:18:28.634Z,2.72
2019-03-27T04:19:28.619Z,2.69
2019-03-27T04:20:28.609Z,2.74
2019-03-27T04:21:28.605Z,2.69
2019-03-27T04:22:28.604Z,2.67
2019-03-27T04:23:28.582Z,2.66
2019-03-27T04:24:28.566Z,2.59
2019-03-27T04:25:28.578Z,2.59
2019-03-27T04:26:28.552Z,2.54
2019-03-27T04:27:28.563Z,2.56
2019-03-27T04:28:28.543Z,2.56
2019-03-27T04:29:28.535Z,2.52
2019-03-27T04:30:28.509Z,2.48
2019-03-27T04:31:28.493Z,2.48
2019-03-27T04:32:28.517Z,2.48
2019-03-27T04:33:28.488Z,2.45
2019-03-27T04:34:28.465Z,2.46
2019-03-27T04:35:28.454Z,2.49
2019-03-27T04:36:28.441Z,2.52
2019-03-27T04:37:28.499Z,2.48
2019-03-27T04:38:28.426Z,2.45
2019-03-27T04:39:28.404Z,2.49
2019-03-27T04:40:28.404Z,2.49
2019-03-27T04:41:28.392Z,2.41
2019-03-27T04:42:28.403Z,2.35
2019-03-27T04:43:28.356Z,2.48
2019-03-27T04:44:28.420Z,2.53
2019-03-27T04:45:28.348Z,2.49
2019-03-27T04:46:28.336Z,2.49
2019-03-27T04:47:32.380Z,2.46
2019-03-27T04:48:28.334Z,2.46
2019-03-27T04:49:28.292Z,2.48
2019-03-27T04:50:28.287Z,2.46
2019-03-27T04:51:28.271Z,2.53
2019-03-27T04:52:28.263Z,2.49
2019-03-27T04:53:28.263Z,2.38
2019-03-27T04:54:28.245Z,2.46
2019-03-27T04:55:28.223Z,2.41
2019-03-27T04:56:28.211Z,2.46
2019-03-27T04:57:28.207Z,2.42
2019-03-27T04:58:28.213Z,2.43
2019-03-27T04:59:28.179Z,2.43
2019-03-27T05:00:28.169Z,2.39
2019-03-27T05:01:28.166Z,2.39
2019-03-27T05:02:28.145Z,2.36
2019-03-27T05:03:28.167Z,2.27
2019-03-27T05:04:28.137Z,2.36
2019-03-27T05:05:28.135Z,2.35
2019-03-27T05:06:28.113Z,2.25
2019-03-27T05:07:28.096Z,2.30
2019-03-27T05:08:28.101Z,2.27
2019-03-27T05:09:28.093Z,2.24
2019-03-27T05:10:28.076Z,2.24
2019-03-27T05:11:28.049Z,2.14
2019-03-27T05:12:28.093Z,2.25
2019-03-27T05:13:28.036Z,2.14
2019-03-27T05:14:28.035Z,2.12
2019-03-27T05:15:28.019Z,2.14
2019-03-27T05:16:28.007Z,2.16
2019-03-27T05:17:27.987Z,2.14
2019-03-27T05:18:27.974Z,2.09
2019-03-27T05:19:27.991Z,2.14
2019-03-27T05:20:28.845Z,2.09
2019-03-27T05:21:27.971Z,2.07
2019-03-27T05:22:27.940Z,2.03
2019-03-27T05:23:27.917Z,2.06
2019-03-27T05:24:27.926Z,2.07
2019-03-27T05:25:27.903Z,2.05
2019-03-27T05:26:27.887Z,2.07
2019-03-27T05:27:27.879Z,2.05
2019-03-27T05:28:27.885Z,2.09
2019-03-27T05:29:27.885Z,2.12
2019-03-27T05:30:27.843Z,2.17
2019-03-27T05:31:27.830Z,2.10
2019-03-27T05:32:27.842Z,2.12
2019-03-27T05:33:27.809Z,2.07
2019-03-27T05:34:27.824Z,2.06
2019-03-27T05:35:27.785Z,2.16
2019-03-27T05:36:27.783Z,2.12
2019-03-27T05:37:27.764Z,2.16
2019-03-27T05:38:27.757Z,2.21
2019-03-27T05:39:27.761Z,2.14
2019-03-27T05:40:27.732Z,2.21
2019-03-27T05:41:27.725Z,2.25
2019-03-27T05:42:27.710Z,2.24
2019-03-27T05:43:27.701Z,2.23
2019-03-27T05:44:27.695Z,2.31
2019-03-27T05:45:27.696Z,2.34
2019-03-27T05:46:28.625Z,2.24
2019-03-27T05:47:27.656Z,2.35
2019-03-27T05:48:27.647Z,2.24
2019-03-27T05:49:27.635Z,2.36
2019-03-27T05:50:27.635Z,2.42
2019-03-27T05:51:27.613Z,2.28
2019-03-27T05:52:27.602Z,2.41
2019-03-27T05:53:27.593Z,2.46
2019-03-27T05:54:27.586Z,2.39
2019-03-27T05:55:27.590Z,2.35
2019-03-27T05:56:27.565Z,2.46
2019-03-27T05:57:27.549Z,2.42
2019-03-27T05:58:27.535Z,2.52
2019-03-27T05:59:27.526Z,2.48
2019-03-27T06:00:27.572Z,2.48
2019-03-27T06:01:27.513Z,2.52
2019-03-27T06:02:27.494Z,2.54
2019-03-27T06:03:27.490Z,2.56
2019-03-27T06:04:27.470Z,2.52
2019-03-27T06:05:27.483Z,2.60
2019-03-27T06:06:27.480Z,2.59
2019-03-27T06:07:27.440Z,2.60
2019-03-27T06:08:27.441Z,2.63
2019-03-27T06:09:27.452Z,2.69
2019-03-27T06:10:27.428Z,2.63
2019-03-27T06:11:27.423Z,2.74
2019-03-27T06:12:27.393Z,2.78
2019-03-27T06:13:27.382Z,2.78
2019-03-27T06:14:27.363Z,2.89
2019-03-27T06:15:27.367Z,2.82
2019-03-27T06:16:27.362Z,2.96
2019-03-27T06:17:27.346Z,2.97
2019-03-27T06:18:27.322Z,3.00
2019-03-27T06:19:27.308Z,3.14
2019-03-27T06:20:27.393Z,3.13
2019-03-27T06:21:27.331Z,3.28
2019-03-27T06:22:27.279Z,3.29
2019-03-27T06:23:27.281Z,3.36
2019-03-27T06:24:27.262Z,3.43
2019-03-27T06:25:27.279Z,3.54
2019-03-27T06:26:27.244Z,3.65
2019-03-27T06:27:27.257Z,3.62
2019-03-27T06:28:27.278Z,3.75
2019-03-27T06:29:27.201Z,3.83
2019-03-27T06:30:27.183Z,3.93
2019-03-27T06:31:27.195Z,4.00
2019-03-27T06:32:27.184Z,3.96
2019-03-27T06:33:27.163Z,4.15
2019-03-27T06:34:27.144Z,4.23
2019-03-27T06:35:27.156Z,4.33
2019-03-27T06:36:27.165Z,4.37
2019-03-27T06:37:27.112Z,4.54
2019-03-27T06:38:27.183Z,4.58
2019-03-27T06:39:27.089Z,4.63
2019-03-27T06:40:27.087Z,4.75
2019-03-27T06:41:27.090Z,4.89
2019-03-27T06:42:27.083Z,4.92
2019-03-27T06:43:27.064Z,5.04
2019-03-27T06:44:27.052Z,5.03
2019-03-27T06:45:27.029Z,5.17
2019-03-27T06:46:27.058Z,5.30
2019-03-27T06:47:27.003Z,5.35
2019-03-27T06:48:27.000Z,5.42
2019-03-27T06:49:26.988Z,5.51
2019-03-27T06:50:26.975Z,5.54
2019-03-27T06:51:39.509Z,5.68
2019-03-27T06:52:27.969Z,5.79
2019-03-27T06:53:26.944Z,5.85
2019-03-27T06:54:26.988Z,5.78
2019-03-27T06:55:26.920Z,5.86
2019-03-27T06:56:26.902Z,5.91
2019-03-27T06:57:26.967Z,6.00
2019-03-27T06:58:26.896Z,6.06
2019-03-27T06:59:26.872Z,6.12
2019-03-27T07:00:26.864Z,6.21
2019-03-27T07:01:26.860Z,6.31
2019-03-27T07:02:28.843Z,6.37
2019-03-27T07:03:26.824Z,6.56
2019-03-27T07:04:26.829Z,6.58
2019-03-27T07:05:26.802Z,6.59
2019-03-27T07:06:26.799Z,6.69
2019-03-27T07:07:26.799Z,6.71
2019-03-27T07:08:26.826Z,6.77
2019-03-27T07:09:26.762Z,6.87
2019-03-27T07:10:26.754Z,6.87
2019-03-27T07:11:26.744Z,6.80
2019-03-27T07:12:26.757Z,6.85
2019-03-27T07:13:26.764Z,6.99
2019-03-27T07:14:26.708Z,7.07
2019-03-27T07:15:26.707Z,6.99
2019-03-27T07:16:26.690Z,7.13
2019-03-27T07:17:26.684Z,7.09
2019-03-27T07:18:39.228Z,7.13
2019-03-27T07:19:27.672Z,7.25
2019-03-27T07:20:26.638Z,7.34
2019-03-27T07:21:26.640Z,7.42
2019-03-27T07:22:26.618Z,7.50
2019-03-27T07:23:26.630Z,7.72
2019-03-27T07:24:26.612Z,7.74
2019-03-27T07:25:26.612Z,7.90
2019-03-27T07:26:26.596Z,7.90
2019-03-27T07:27:26.560Z,8.12
2019-03-27T07:28:26.577Z,8.15
2019-03-27T07:29:26.557Z,8.34
2019-03-27T07:30:26.530Z,8.47
2019-03-27T07:31:26.602Z,8.52
2019-03-27T07:32:26.519Z,8.66
2019-03-27T07:33:26.502Z,8.71
2019-03-27T07:34:26.509Z,8.65
2019-03-27T07:35:26.495Z,8.70
2019-03-27T07:36:26.463Z,8.84
2019-03-27T07:37:26.456Z,8.83
2019-03-27T07:38:26.445Z,8.81
2019-03-27T07:39:26.458Z,8.92
2019-03-27T07:40:26.417Z,9.04
2019-03-27T07:41:26.440Z,9.02
2019-03-27T07:42:28.848Z,9.11
2019-03-27T07:43:26.456Z,9.14
2019-03-27T07:44:26.397Z,9.13
2019-03-27T07:45:26.391Z,9.28
2019-03-27T07:46:26.350Z,9.31
2019-03-27T07:47:26.343Z,9.29
2019-03-27T07:48:26.339Z,9.36
2019-03-27T07:49:26.341Z,9.48
2019-03-27T07:50:26.318Z,9.65
2019-03-27T07:51:26.296Z,9.57
2019-03-27T07:52:26.291Z,9.74
2019-03-27T07:53:26.282Z,9.72
2019-03-27T07:54:26.307Z,9.84
2019-03-27T07:55:26.253Z,9.96
2019-03-27T07:56:26.243Z,10.08
2019-03-27T07:57:26.247Z,10.25
2019-03-27T07:58:26.299Z,10.27
2019-03-27T07:59:26.210Z,10.42
2019-03-27T08:00:26.222Z,10.47
2019-03-27T08:01:26.220Z,10.48
2019-03-27T08:02:26.176Z,10.44
2019-03-27T08:03:26.168Z,10.48
2019-03-27T08:04:26.187Z,10.70
2019-03-27T08:05:26.141Z,10.71
2019-03-27T08:06:26.136Z,10.88
2019-03-27T08:07:27.300Z,10.91
2019-03-27T08:08:26.136Z,11.09
2019-03-27T08:09:26.150Z,11.19
2019-03-27T08:10:26.087Z,11.27
2019-03-27T08:11:26.161Z,11.29
2019-03-27T08:12:26.077Z,11.25
2019-03-27T08:13:26.059Z,11.28
2019-03-27T08:14:26.060Z,11.32
2019-03-27T08:15:26.048Z,11.33
2019-03-27T08:16:26.022Z,11.36
2019-03-27T08:17:26.015Z,11.47
2019-03-27T08:18:26.022Z,11.58
2019-03-27T08:19:25.998Z,11.60
2019-03-27T08:20:26.008Z,11.70
2019-03-27T08:21:25.969Z,11.65
2019-03-27T08:22:25.958Z,11.73
2019-03-27T08:23:25.954Z,11.79
2019-03-27T08:24:25.938Z,11.76
2019-03-27T08:25:25.963Z,11.78
2019-03-27T08:26:26.003Z,11.90
2019-03-27T08:27:25.918Z,11.96
2019-03-27T08:28:25.892Z,11.96
2019-03-27T08:29:25.913Z,12.13
2019-03-27T08:30:25.888Z,12.17
2019-03-27T08:31:25.878Z,12.21
2019-03-27T08:32:25.844Z,12.12
2019-03-27T08:33:25.833Z,12.21
2019-03-27T08:34:25.869Z,12.37
2019-03-27T08:35:25.824Z,12.50
2019-03-27T08:36:25.818Z,12.41
2019-03-27T08:37:25.791Z,12.50
2019-03-27T08:38:25.777Z,12.47
2019-03-27T08:39:25.773Z,12.46
2019-03-27T08:40:25.760Z,12.46
2019-03-27T08:41:25.769Z,12.62
2019-03-27T08:42:25.740Z,12.68
2019-03-27T08:43:25.786Z,12.72
2019-03-27T08:44:25.721Z,12.89
2019-03-27T08:45:25.709Z,12.82
2019-03-27T08:46:25.704Z,12.85
2019-03-27T08:47:25.706Z,12.90
2019-03-27T08:48:25.670Z,13.01
2019-03-27T08:49:25.684Z,13.15
2019-03-27T08:50:25.814Z,13.30
2019-03-27T08:51:25.656Z,13.32
2019-03-27T08:52:25.619Z,13.41
2019-03-27T08:53:25.608Z,13.57
2019-03-27T08:54:25.607Z,13.63
2019-03-27T08:55:25.592Z,13.60
2019-03-27T08:56:25.598Z,13.57
2019-03-27T08:57:25.574Z,13.55
2019-03-27T08:58:25.567Z,13.57
2019-03-27T08:59:25.556Z,13.66
2019-03-27T09:00:25.529Z,13.67
2019-03-27T09:01:25.544Z,13.79
2019-03-27T09:02:25.509Z,13.73
2019-03-27T09:03:25.499Z,13.73
2019-03-27T09:04:25.499Z,13.73
2019-03-27T09:05:25.488Z,13.77
2019-03-27T09:06:33.469Z,13.78
2019-03-27T09:07:26.451Z,13.75
2019-03-27T09:08:25.441Z,13.70
2019-03-27T09:09:25.428Z,13.66
2019-03-27T09:10:25.423Z,13.59
2019-03-27T09:11:25.413Z,13.51
2019-03-27T09:12:25.421Z,13.39
2019-03-27T09:13:25.469Z,13.32
2019-03-27T09:14:25.374Z,13.32
2019-03-27T09:15:25.370Z,13.15
2019-03-27T09:16:25.373Z,12.90
2019-03-27T09:17:25.368Z,12.82
2019-03-27T09:18:25.372Z,12.75
2019-03-27T09:19:35.773Z,12.65
2019-03-27T09:20:26.310Z,12.68
2019-03-27T09:21:25.297Z,12.54
2019-03-27T09:22:25.304Z,12.39
2019-03-27T09:23:25.365Z,12.32
2019-03-27T09:24:25.349Z,12.37
2019-03-27T09:25:25.259Z,12.23
2019-03-27T09:26:25.259Z,12.24
2019-03-27T09:27:25.264Z,12.20
2019-03-27T09:28:25.236Z,12.24
2019-03-27T09:29:25.238Z,12.17
2019-03-27T09:30:25.201Z,11.96
2019-03-27T09:31:25.188Z,11.95
2019-03-27T09:32:25.196Z,11.90
2019-03-27T09:33:25.172Z,11.90
2019-03-27T09:34:25.152Z,11.83
2019-03-27T09:35:25.142Z,11.94
2019-03-27T09:36:25.141Z,11.86
2019-03-27T09:37:25.151Z,11.88
2019-03-27T09:38:25.126Z,11.85
2019-03-27T09:39:25.103Z,11.91
2019-03-27T09:40:25.089Z,11.83
2019-03-27T09:41:25.073Z,11.85
2019-03-27T09:42:25.067Z,11.78
2019-03-27T09:43:25.090Z,11.73
2019-03-27T09:44:25.056Z,11.65
2019-03-27T09:45:25.037Z,11.72
2019-03-27T09:46:25.068Z,11.79
2019-03-27T09:47:25.008Z,11.72
2019-03-27T09:48:25.015Z,11.73
2019-03-27T09:49:24.994Z,11.78
2019-03-27T09:50:24.981Z,11.75
2019-03-27T09:51:24.978Z,11.69
2019-03-27T09:52:24.960Z,11.67
2019-03-27T09:53:24.978Z,11.73
2019-03-27T09:54:24.938Z,11.73
2019-03-27T09:55:24.928Z,11.70
2019-03-27T09:56:24.930Z,11.80
2019-03-27T09:57:24.897Z,11.83
2019-03-27T09:58:24.933Z,11.85
2019-03-27T09:59:24.885Z,11.85
2019-03-27T10:00:24.867Z,11.86
2019-03-27T10:01:24.867Z,11.80
2019-03-27T10:02:24.868Z,11.96
2019-03-27T10:03:24.849Z,11.94
2019-03-27T10:04:24.823Z,11.99
2019-03-27T10:05:24.807Z,11.99
2019-03-27T10:06:24.826Z,11.82
2019-03-27T10:07:24.789Z,11.88
2019-03-27T10:08:24.844Z,11.85
2019-03-27T10:09:24.762Z,11.83
2019-03-27T10:10:24.756Z,11.91
2019-03-27T10:11:24.786Z,11.85
2019-03-27T10:12:24.731Z,11.91
2019-03-27T10:13:24.724Z,11.99
2019-03-27T10:14:24.735Z,11.83
2019-03-27T10:15:24.711Z,11.85
2019-03-27T10:16:24.687Z,11.80
2019-03-27T10:17:24.679Z,11.80
2019-03-27T10:18:24.698Z,11.83
2019-03-27T10:19:24.670Z,11.76
2019-03-27T10:20:24.660Z,11.91
2019-03-27T10:21:24.631Z,12.02
2019-03-27T10:22:24.621Z,11.99
2019-03-27T10:23:24.605Z,11.98
2019-03-27T10:24:24.609Z,12.02
2019-03-27T10:25:24.576Z,11.98
2019-03-27T10:26:24.584Z,11.99
2019-03-27T10:27:24.581Z,11.98
2019-03-27T10:28:24.553Z,12.02
2019-03-27T10:29:24.580Z,12.01
2019-03-27T10:30:24.524Z,11.99
2019-03-27T10:31:24.514Z,12.13
2019-03-27T10:32:24.506Z,12.13
2019-03-27T10:33:24.511Z,12.09
2019-03-27T10:34:24.497Z,12.04
2019-03-27T10:35:24.466Z,12.07
2019-03-27T10:36:24.480Z,12.02
2019-03-27T10:37:24.443Z,11.95
2019-03-27T10:38:24.448Z,11.96
2019-03-27T10:39:24.475Z,12.02
2019-03-27T10:40:24.410Z,11.85
2019-03-27T10:41:24.414Z,11.94
2019-03-27T10:42:24.398Z,11.85
2019-03-27T10:43:24.378Z,11.80
2019-03-27T10:44:24.365Z,11.72
2019-03-27T10:45:24.382Z,11.76
2019-03-27T10:46:24.350Z,11.73
2019-03-27T10:47:24.336Z,11.64
2019-03-27T10:48:24.341Z,11.65
2019-03-27T10:49:24.311Z,11.69
2019-03-27T10:50:24.322Z,11.62
2019-03-27T10:51:24.295Z,11.67
2019-03-27T10:52:24.284Z,11.70
2019-03-27T10:53:24.274Z,11.70
2019-03-27T10:54:24.504Z,11.64
2019-03-27T10:55:24.277Z,11.70
2019-03-27T10:56:24.248Z,11.62
2019-03-27T10:57:24.228Z,11.65
2019-03-27T10:58:24.229Z,11.69
2019-03-27T10:59:24.205Z,11.72
2019-03-27T11:00:24.208Z,11.82
2019-03-27T11:01:24.182Z,11.85
2019-03-27T11:02:24.170Z,11.86
2019-03-27T11:03:24.162Z,11.83
2019-03-27T11:04:24.169Z,11.90
2019-03-27T11:05:24.174Z,11.98
2019-03-27T11:06:24.126Z,12.02
2019-03-27T11:07:24.140Z,11.99
2019-03-27T11:08:24.108Z,11.91
2019-03-27T11:09:24.200Z,12.04
2019-03-27T11:10:24.115Z,11.99
2019-03-27T11:11:24.072Z,11.99
2019-03-27T11:12:24.080Z,12.04
2019-03-27T11:13:24.051Z,12.04
2019-03-27T11:14:36.899Z,12.07
2019-03-27T11:15:25.094Z,12.05
2019-03-27T11:16:24.034Z,12.10
2019-03-27T11:17:24.053Z,12.13
2019-03-27T11:18:23.994Z,12.02
2019-03-27T11:19:23.985Z,11.90
2019-03-27T11:20:30.967Z,12.12
2019-03-27T11:21:25.003Z,12.13
2019-03-27T11:22:23.967Z,12.13
2019-03-27T11:23:23.950Z,12.14
2019-03-27T11:24:23.948Z,12.17
2019-03-27T11:25:23.922Z,12.14
2019-03-27T11:26:23.935Z,12.17
2019-03-27T11:27:23.910Z,12.13
2019-03-27T11:28:23.980Z,12.12
2019-03-27T11:29:23.876Z,12.23
2019-03-27T11:30:23.869Z,12.19
2019-03-27T11:31:23.876Z,12.16
2019-03-27T11:32:23.852Z,12.07
2019-03-27T11:33:23.832Z,12.05
2019-03-27T11:34:23.824Z,12.07
2019-03-27T11:35:23.818Z,12.10
2019-03-27T11:36:23.862Z,12.13
2019-03-27T11:37:23.793Z,12.10
2019-03-27T11:38:23.778Z,12.12
2019-03-27T11:39:24.893Z,12.14
2019-03-27T11:40:23.757Z,12.16
2019-03-27T11:41:23.774Z,12.10
2019-03-27T11:42:23.733Z,12.19
2019-03-27T11:43:23.721Z,12.16
2019-03-27T11:44:23.731Z,12.10
2019-03-27T11:45:23.722Z,12.12
2019-03-27T11:46:23.734Z,12.17
2019-03-27T11:47:23.710Z,12.20
2019-03-27T11:48:23.692Z,12.20
2019-03-27T11:49:23.653Z,12.20
2019-03-27T11:50:23.648Z,12.19
2019-03-27T11:51:23.667Z,12.09
2019-03-27T11:52:23.650Z,12.02
2019-03-27T11:53:23.613Z,11.90
2019-03-27T11:54:23.634Z,11.99
2019-03-27T11:55:23.587Z,11.91
2019-03-27T11:56:23.601Z,11.99
2019-03-27T11:57:23.563Z,12.02
2019-03-27T11:58:23.563Z,11.96
2019-03-27T11:59:23.540Z,12.04
2019-03-27T12:00:23.557Z,11.99
2019-03-27T12:01:23.538Z,11.98
2019-03-27T12:02:23.530Z,11.94
2019-03-27T12:03:23.503Z,11.85
2019-03-27T12:04:23.501Z,11.86
2019-03-27T12:05:23.495Z,11.90
2019-03-27T12:06:23.481Z,11.82
2019-03-27T12:07:23.470Z,11.85
2019-03-27T12:08:23.437Z,11.99
2019-03-27T12:09:23.442Z,11.91
2019-03-27T12:10:23.418Z,11.96
2019-03-27T12:11:23.402Z,12.04
2019-03-27T12:12:23.524Z,11.99
2019-03-27T12:13:23.444Z,12.04
2019-03-27T12:14:23.437Z,12.13
2019-03-27T12:15:23.485Z,12.10
2019-03-27T12:16:23.465Z,12.21
2019-03-27T12:17:23.401Z,12.24
2019-03-27T12:18:23.444Z,12.20
2019-03-27T12:19:23.326Z,12.27
2019-03-27T12:20:23.436Z,12.23
2019-03-27T12:21:23.290Z,12.28
2019-03-27T12:22:23.282Z,12.37
2019-03-27T12:23:23.379Z,12.47
2019-03-27T12:24:23.265Z,12.65
2019-03-27T12:25:23.246Z,12.62
2019-03-27T12:26:23.249Z,12.82
2019-03-27T12:27:23.234Z,12.90
2019-03-27T12:28:23.240Z,13.12
2019-03-27T12:29:23.203Z,13.22
2019-03-27T12:30:23.197Z,13.23
2019-03-27T12:31:23.206Z,13.26
2019-03-27T12:32:25.019Z,13.36
2019-03-27T12:33:23.238Z,13.30
2019-03-27T12:34:23.204Z,13.25
2019-03-27T12:35:23.236Z,13.26
2019-03-27T12:36:23.228Z,13.25
2019-03-27T12:37:23.195Z,13.23
2019-03-27T12:38:23.226Z,13.29
2019-03-27T12:39:23.090Z,13.38
2019-03-27T12:40:23.078Z,13.51
2019-03-27T12:41:23.066Z,13.60
2019-03-27T12:42:23.055Z,13.60
2019-03-27T12:43:23.078Z,13.66
2019-03-27T12:44:23.039Z,13.75
2019-03-27T12:45:23.018Z,13.85
2019-03-27T12:46:23.023Z,14.14
2019-03-27T12:47:22.999Z,14.20
2019-03-27T12:48:23.019Z,14.06
2019-03-27T12:49:23.001Z,14.02
2019-03-27T12:50:22.971Z,13.91
2019-03-27T12:51:22.957Z,13.81
2019-03-27T12:52:22.962Z,13.77
2019-03-27T12:53:22.928Z,13.71
2019-03-27T12:54:22.952Z,13.67
2019-03-27T12:55:22.921Z,13.62
2019-03-27T12:56:22.895Z,13.55
2019-03-27T12:57:22.887Z,13.57
2019-03-27T12:58:22.879Z,13.54
2019-03-27T12:59:22.884Z,13.46
2019-03-27T13:00:22.859Z,13.39
2019-03-27T13:01:22.840Z,13.33
2019-03-27T13:02:22.830Z,13.22
2019-03-27T13:03:22.827Z,13.30
2019-03-27T13:04:22.835Z,13.28
2019-03-27T13:05:22.795Z,13.30
2019-03-27T13:06:22.785Z,13.29
2019-03-27T13:07:22.773Z,13.25
2019-03-27T13:08:22.767Z,13.22