createdAt,value
2022-10-25T00:02:20.799Z,11.40
2022-10-25T00:04:48.306Z,11.30
2022-10-25T00:07:15.708Z,11.40
2022-10-25T00:09:43.156Z,11.30
2022-10-25T00:12:10.767Z,11.30
2022-10-25T00:14:38.172Z,11.30
2022-10-25T00:17:05.644Z,11.30
2022-10-25T00:19:33.191Z,11.30
2022-10-25T00:22:00.743Z,11.30
2022-10-25T00:24:28.316Z,11.30
2022-10-25T00:26:56.381Z,11.40
2022-10-25T00:31:56.336Z,11.40
2022-10-25T00:34:23.779Z,11.30
2022-10-25T00:36:51.245Z,11.20
2022-10-25T00:39:18.848Z,11.10
2022-10-25T00:41:46.346Z,11.10
2022-10-25T00:44:35.943Z,11.10
2022-10-25T00:47:26.566Z,11.10
2022-10-25T00:50:17.383Z,11.00
2022-10-25T00:52:48.822Z,10.90
2022-10-25T00:55:19.160Z,10.80
2022-10-25T00:57:58.125Z,10.80
2022-10-25T01:00:25.736Z,10.70
2022-10-25T01:02:53.904Z,10.70
2022-10-25T01:05:22.920Z,10.70
2022-10-25T01:07:50.530Z,10.80
2022-10-25T01:10:18.090Z,10.70
2022-10-25T01:12:47.517Z,10.60
2022-10-25T01:15:17.753Z,10.50
2022-10-25T01:17:55.734Z,10.40
2022-10-25T01:20:53.635Z,10.30
2022-10-25T01:23:42.388Z,10.40
2022-10-25T01:26:42.973Z,10.40
2022-10-25T01:29:48.337Z,10.30
2022-10-25T01:32:15.796Z,10.20
2022-10-25T01:35:21.065Z,10.20
2022-10-25T01:38:00.564Z,10.10
2022-10-25T01:40:53.621Z,10.10
2022-10-25T01:43:57.464Z,10.00
2022-10-25T01:46:32.690Z,10.00
2022-10-25T01:49:09.039Z,9.90
2022-10-25T01:51:37.402Z,10.00
2022-10-25T01:54:21.570Z,10.00
2022-10-25T01:57:09.804Z,9.90
2022-10-25T01:59:52.512Z,9.90
2022-10-25T02:02:31.788Z,9.80
2022-10-25T02:05:14.318Z,9.80
2022-10-25T02:07:54.521Z,9.80
2022-10-25T02:10:44.622Z,9.70
2022-10-25T02:13:30.693Z,9.70
2022-10-25T02:16:06.476Z,9.60
2022-10-25T02:18:41.699Z,9.60
2022-10-25T02:21:12.275Z,9.60
2022-10-25T02:23:40.531Z,9.70
2022-10-25T02:26:10.060Z,9.70
2022-10-25T02:28:40.969Z,9.60
2022-10-25T02:31:13.023Z,9.70
2022-10-25T02:33:41.105Z,9.70
2022-10-25T02:36:15.943Z,9.80
2022-10-25T02:38:44.482Z,9.80
2022-10-25T02:41:12.587Z,9.70
2022-10-25T02:43:40.191Z,9.80
2022-10-25T02:46:11.031Z,9.80
2022-10-25T02:48:38.623Z,9.80
2022-10-25T02:51:07.342Z,9.80
2022-10-25T02:53:35.730Z,9.70
2022-10-25T02:56:17.369Z,9.80
2022-10-25T02:58:46.459Z,9.80
2022-10-25T03:01:14.640Z,9.80
2022-10-25T03:03:42.345Z,9.90
2022-10-25T03:06:10.712Z,9.90
2022-10-25T03:08:39.634Z,9.90
2022-10-25T03:11:08.577Z,9.90
2022-10-25T03:13:36.364Z,9.90
2022-10-25T03:16:04.396Z,9.90
2022-10-25T03:18:32.274Z,9.90
2022-10-25T03:21:01.664Z,9.90
2022-10-25T03:23:29.524Z,10.00
2022-10-25T03:25:58.959Z,10.00
2022-10-25T03:28:27.776Z,10.00
2022-10-25T03:30:56.511Z,10.00
2022-10-25T03:33:25.012Z,9.90
2022-10-25T03:35:53.529Z,10.00
2022-10-25T03:38:21.240Z,9.90
2022-10-25T03:40:48.725Z,9.80
2022-10-25T03:43:16.593Z,9.90
2022-10-25T03:45:44.120Z,9.70
2022-10-25T03:48:11.643Z,9.70
2022-10-25T03:50:39.240Z,9.70
2022-10-25T03:55:37.019Z,9.50
2022-10-25T03:58:04.591Z,9.50
2022-10-25T04:00:32.123Z,9.40
2022-10-25T04:03:02.490Z,9.50
2022-10-25T04:05:31.111Z,9.60
2022-10-25T04:07:59.033Z,9.60
2022-10-25T04:10:27.117Z,9.50
2022-10-25T04:12:55.334Z,9.60
2022-10-25T04:15:24.064Z,9.50
2022-10-25T04:17:52.986Z,9.50
2022-10-25T04:20:21.298Z,9.50
2022-10-25T04:22:56.813Z,9.50
2022-10-25T04:25:26.577Z,9.50
2022-10-25T04:27:54.606Z,9.40
2022-10-25T04:30:22.373Z,9.40
2022-10-25T04:32:50.196Z,9.50
2022-10-25T04:35:17.988Z,9.40
2022-10-25T04:37:45.498Z,9.40
2022-10-25T04:40:13.319Z,9.40
2022-10-25T04:42:41.133Z,9.50
2022-10-25T04:45:09.161Z,9.50
2022-10-25T04:47:36.591Z,9.50
2022-10-25T04:50:04.273Z,9.40
2022-10-25T04:52:32.762Z,9.40
2022-10-25T04:55:00.336Z,9.50
2022-10-25T04:57:27.816Z,9.40
2022-10-25T04:59:57.588Z,9.40
2022-10-25T05:02:25.589Z,9.40
2022-10-25T05:04:53.215Z,9.40
2022-10-25T05:07:21.246Z,9.50
2022-10-25T05:09:48.803Z,9.40
2022-10-25T05:12:16.342Z,9.50
2022-10-25T05:14:44.299Z,9.40
2022-10-25T05:17:11.734Z,9.40
2022-10-25T05:19:39.227Z,9.50
2022-10-25T05:22:06.727Z,9.50
2022-10-25T05:24:34.264Z,9.50
2022-10-25T05:27:01.925Z,9.50
2022-10-25T05:29:29.468Z,9.60
2022-10-25T05:31:57.060Z,9.60
2022-10-25T05:34:24.696Z,9.70
2022-10-25T05:36:52.358Z,9.60
2022-10-25T05:39:19.853Z,9.70
2022-10-25T05:41:47.464Z,9.70
2022-10-25T05:44:16.632Z,9.70
2022-10-25T05:46:44.870Z,9.80
2022-10-25T05:49:12.949Z,9.80
2022-10-25T05:51:40.429Z,9.80
2022-10-25T05:54:11.941Z,9.90
2022-10-25T05:56:40.084Z,9.80
2022-10-25T05:59:10.961Z,9.80
2022-10-25T06:01:41.504Z,9.80
2022-10-25T06:04:10.314Z,9.80
2022-10-25T06:06:40.226Z,9.80
2022-10-25T06:09:09.384Z,9.80
2022-10-25T06:11:37.523Z,9.80
2022-10-25T06:14:05.896Z,9.80
2022-10-25T06:16:33.608Z,9.80
2022-10-25T06:19:01.250Z,9.80
2022-10-25T06:21:29.969Z,9.80
2022-10-25T06:23:59.234Z,9.80
2022-10-25T06:26:28.679Z,9.80
2022-10-25T06:28:59.060Z,9.80
2022-10-25T06:31:27.265Z,9.70
2022-10-25T06:33:54.723Z,9.70
2022-10-25T06:36:24.315Z,9.60
2022-10-25T06:38:52.192Z,9.60
2022-10-25T06:41:24.993Z,9.50
2022-10-25T06:43:52.559Z,9.60
2022-10-25T06:46:26.451Z,9.50
2022-10-25T06:48:56.545Z,9.60
2022-10-25T06:51:25.992Z,9.60
2022-10-25T06:54:01.288Z,9.60
2022-10-25T06:56:29.551Z,9.60
2022-10-25T06:58:57.114Z,9.70
2022-10-25T07:01:25.785Z,9.60
2022-10-25T07:03:54.976Z,9.50
2022-10-25T07:06:30.150Z,9.50
2022-10-25T07:09:01.302Z,9.50
2022-10-25T07:11:31.405Z,9.50
2022-10-25T07:14:00.485Z,9.40
2022-10-25T07:16:29.268Z,9.50
2022-10-25T07:19:03.593Z,9.40
2022-10-25T07:21:33.022Z,9.30
2022-10-25T07:24:00.758Z,9.30
2022-10-25T07:26:31.741Z,9.30
2022-10-25T07:29:01.308Z,9.40
2022-10-25T07:31:31.066Z,9.40
2022-10-25T07:34:00.853Z,9.40
2022-10-25T07:36:28.497Z,9.40
2022-10-25T07:38:57.283Z,9.40
2022-10-25T07:41:25.755Z,9.30
2022-10-25T07:43:53.527Z,9.40
2022-10-25T07:46:21.110Z,9.40
2022-10-25T07:48:48.627Z,9.40
2022-10-25T07:51:17.385Z,9.40
2022-10-25T07:53:45.118Z,9.30
2022-10-25T07:56:17.462Z,9.30
2022-10-25T07:58:48.154Z,9.40
2022-10-25T08:01:26.597Z,9.40
2022-10-25T08:03:55.844Z,9.40
2022-10-25T08:06:24.709Z,9.40
2022-10-25T08:08:52.538Z,9.40
2022-10-25T08:11:20.052Z,9.40
2022-10-25T08:13:50.233Z,9.40
2022-10-25T08:16:18.167Z,9.40
2022-10-25T08:18:45.720Z,9.50
2022-10-25T08:21:13.318Z,9.50
2022-10-25T08:23:41.104Z,9.60
2022-10-25T08:26:08.591Z,9.70
2022-10-25T08:28:36.001Z,9.70
2022-10-25T08:31:04.552Z,9.80
2022-10-25T08:33:32.735Z,9.90
2022-10-25T08:36:01.871Z,9.90
2022-10-25T08:38:29.613Z,10.00
2022-10-25T08:41:13.987Z,10.10
2022-10-25T08:43:56.404Z,10.10
2022-10-25T08:46:32.999Z,10.20
2022-10-25T08:49:24.225Z,10.20
2022-10-25T08:51:54.161Z,10.30
2022-10-25T08:54:35.725Z,10.40
2022-10-25T08:57:33.859Z,10.40
2022-10-25T09:00:07.465Z,10.40
2022-10-25T09:02:55.314Z,10.40
2022-10-25T09:05:31.339Z,10.50
2022-10-25T09:07:58.675Z,10.50
2022-10-25T09:10:38.108Z,10.50
2022-10-25T09:13:18.151Z,10.60
2022-10-25T09:16:15.300Z,10.50
2022-10-25T09:18:54.996Z,10.60
2022-10-25T09:21:36.176Z,10.70
2022-10-25T09:24:15.149Z,10.70
2022-10-25T09:27:00.787Z,10.80
2022-10-25T09:29:34.657Z,10.80
2022-10-25T09:32:05.432Z,10.90
2022-10-25T09:34:33.668Z,10.90
2022-10-25T09:37:12.272Z,10.90
2022-10-25T09:39:47.052Z,11.00
2022-10-25T09:42:38.398Z,11.00
2022-10-25T09:45:27.986Z,11.10
2022-10-25T09:48:11.790Z,11.10
2022-10-25T09:50:59.416Z,11.20
2022-10-25T09:53:27.414Z,11.30
2022-10-25T09:56:00.275Z,11.30
2022-10-25T09:58:36.019Z,11.40
2022-10-25T10:01:13.221Z,11.40
2022-10-25T10:03:41.390Z,11.50
2022-10-25T10:06:25.628Z,11.50
2022-10-25T10:09:06.044Z,11.50
2022-10-25T10:11:34.565Z,11.60
2022-10-25T10:14:16.280Z,11.60
2022-10-25T10:16:50.141Z,11.60
2022-10-25T10:19:25.862Z,11.60
2022-10-25T10:22:14.275Z,11.70
2022-10-25T10:24:44.376Z,11.70
2022-10-25T10:27:20.862Z,11.80
2022-10-25T10:30:02.283Z,11.80
2022-10-25T10:32:34.114Z,11.80
2022-10-25T10:35:05.265Z,11.80
2022-10-25T10:37:33.943Z,11.90
2022-10-25T10:40:02.541Z,12.00
2022-10-25T10:45:08.452Z,12.10
2022-10-25T10:47:38.544Z,12.20
2022-10-25T10:50:21.226Z,12.30
2022-10-25T10:53:00.006Z,12.30
2022-10-25T10:55:32.784Z,12.40
2022-10-25T10:58:12.978Z,12.40
2022-10-25T11:00:48.096Z,12.50
2022-10-25T11:03:45.195Z,12.70
2022-10-25T11:06:27.475Z,13.00
2022-10-25T11:09:12.761Z,13.20
2022-10-25T11:11:41.185Z,13.40
2022-10-25T11:14:16.605Z,13.50
2022-10-25T11:17:02.284Z,13.70
2022-10-25T11:19:32.837Z,13.80
2022-10-25T11:22:08.213Z,14.00
2022-10-25T11:25:10.157Z,13.90
2022-10-25T11:27:58.931Z,13.60
2022-10-25T11:30:36.207Z,13.40
2022-10-25T11:33:19.373Z,13.40
2022-10-25T11:36:06.513Z,13.30
2022-10-25T11:38:53.043Z,13.50
2022-10-25T11:41:29.269Z,13.70
2022-10-25T11:43:56.714Z,13.90
2022-10-25T11:46:35.814Z,14.00
2022-10-25T11:49:03.271Z,14.20
2022-10-25T11:51:42.662Z,14.20
2022-10-25T11:54:21.888Z,14.10
2022-10-25T11:56:57.977Z,13.70
2022-10-25T11:59:25.607Z,13.60
2022-10-25T12:02:13.954Z,13.40
2022-10-25T12:05:00.845Z,13.30
2022-10-25T12:07:42.330Z,13.20
2022-10-25T12:10:34.304Z,13.10
2022-10-25T12:13:14.745Z,13.20
2022-10-25T12:15:46.618Z,13.30
2022-10-25T12:18:39.473Z,13.30
2022-10-25T12:21:10.147Z,13.40
2022-10-25T12:23:58.490Z,14.30
2022-10-25T12:26:34.865Z,13.20
2022-10-25T12:29:06.070Z,13.10
2022-10-25T12:31:40.697Z,13.00
2022-10-25T12:34:40.242Z,12.90
2022-10-25T12:37:16.437Z,12.90
2022-10-25T12:39:46.533Z,12.80
2022-10-25T12:42:21.824Z,12.70
2022-10-25T12:45:26.974Z,12.70
2022-10-25T12:49:07.077Z,12.80
2022-10-25T12:52:08.441Z,12.90
2022-10-25T12:54:48.814Z,12.90
2022-10-25T12:57:22.768Z,12.80
2022-10-25T13:00:12.937Z,12.80
2022-10-25T13:02:53.822Z,12.80
2022-10-25T13:05:59.479Z,12.80
2022-10-25T13:08:29.611Z,12.80
2022-10-25T13:11:03.757Z,12.80
2022-10-25T13:13:39.170Z,12.80
2022-10-25T13:16:10.956Z,12.80
2022-10-25T13:18:40.386Z,12.80
2022-10-25T13:21:27.886Z,12.90
2022-10-25T13:23:59.633Z,12.90
2022-10-25T13:26:30.703Z,12.90
2022-10-25T13:29:04.063Z,12.90
2022-10-25T13:31:34.590Z,12.90
2022-10-25T13:34:14.028Z,13.00
2022-10-25T13:36:55.939Z,13.00
2022-10-25T13:39:29.870Z,13.00
2022-10-25T13:42:14.997Z,12.90
2022-10-25T13:45:04.215Z,12.90
2022-10-25T13:47:49.694Z,13.00
2022-10-25T13:50:29.046Z,13.00
2022-10-25T13:53:23.937Z,13.10
2022-10-25T13:55:59.286Z,13.10
2022-10-25T13:58:31.867Z,13.20
2022-10-25T14:01:18.295Z,13.10
2022-10-25T14:04:22.556Z,13.10
2022-10-25T14:06:50.142Z,13.10
2022-10-25T14:09:23.166Z,13.10
2022-10-25T14:12:11.209Z,13.10
2022-10-25T14:14:48.465Z,13.20
2022-10-25T14:17:34.844Z,13.20
2022-10-25T14:20:08.826Z,13.20
2022-10-25T14:22:41.762Z,13.20
2022-10-25T14:25:18.109Z,13.20
2022-10-25T14:27:45.730Z,13.20
2022-10-25T14:30:28.770Z,13.10
2022-10-25T14:33:01.481Z,13.10
2022-10-25T14:35:45.489Z,13.00
2022-10-25T14:38:17.426Z,13.00
2022-10-25T14:40:52.193Z,13.00
2022-10-25T14:43:30.287Z,12.90
2022-10-25T14:46:14.409Z,12.90
2022-10-25T14:48:46.988Z,12.80
2022-10-25T14:51:25.245Z,12.80
2022-10-25T14:53:58.163Z,12.80
2022-10-25T14:56:45.864Z,12.70
2022-10-25T14:59:42.707Z,12.70
2022-10-25T15:02:19.036Z,12.60
2022-10-25T15:04:49.692Z,12.60
2022-10-25T15:07:25.310Z,12.60
2022-10-25T15:09:55.662Z,12.50
2022-10-25T15:12:34.038Z,12.50
2022-10-25T15:15:26.003Z,12.50
2022-10-25T15:17:53.679Z,12.50
2022-10-25T15:20:21.152Z,12.40
2022-10-25T15:22:50.911Z,12.40
2022-10-25T15:25:21.743Z,12.40
2022-10-25T15:27:50.986Z,12.40
2022-10-25T15:30:47.861Z,12.30
2022-10-25T15:33:28.535Z,12.30
2022-10-25T15:35:58.879Z,12.20
2022-10-25T15:38:54.310Z,12.20
2022-10-25T15:41:19.527Z,12.20
2022-10-25T15:43:46.934Z,12.10
2022-10-25T15:46:26.500Z,12.20
2022-10-25T15:48:54.128Z,12.10
2022-10-25T15:51:21.751Z,12.20
2022-10-25T15:53:49.276Z,12.10
2022-10-25T15:56:20.663Z,12.10
2022-10-25T15:58:48.523Z,12.00
2022-10-25T16:01:16.071Z,12.00
2022-10-25T16:03:44.015Z,12.00
2022-10-25T16:06:14.204Z,12.00
2022-10-25T16:08:42.402Z,12.00
2022-10-25T16:11:15.557Z,12.00
2022-10-25T16:13:44.946Z,12.00
2022-10-25T16:16:39.790Z,12.00
2022-10-25T16:19:18.691Z,12.00
2022-10-25T16:21:46.425Z,11.90
2022-10-25T16:24:14.268Z,11.90
2022-10-25T16:26:47.515Z,11.90
2022-10-25T16:29:22.717Z,11.90
2022-10-25T16:31:50.451Z,12.00
2022-10-25T16:34:19.622Z,11.90
2022-10-25T16:36:48.984Z,12.00
2022-10-25T16:39:16.694Z,12.00
2022-10-25T16:44:15.312Z,12.00
2022-10-25T16:46:43.125Z,11.90
2022-10-25T16:49:11.380Z,11.90
2022-10-25T16:51:39.940Z,11.90
2022-10-25T16:54:08.125Z,11.90
2022-10-25T16:56:35.778Z,11.80
2022-10-25T16:59:03.474Z,11.80
2022-10-25T17:01:34.399Z,11.80
2022-10-25T17:04:04.394Z,11.80
2022-10-25T17:06:47.220Z,11.80
2022-10-25T17:09:14.859Z,11.80
2022-10-25T17:11:43.902Z,11.80
2022-10-25T17:14:15.345Z,11.80
2022-10-25T17:16:44.448Z,11.80
2022-10-25T17:19:12.928Z,11.80
2022-10-25T17:21:40.660Z,11.80
2022-10-25T17:24:09.692Z,11.80
2022-10-25T17:26:38.229Z,11.80
2022-10-25T17:29:05.659Z,11.80
2022-10-25T17:31:33.232Z,11.80
2022-10-25T17:34:01.610Z,11.90
2022-10-25T17:36:31.706Z,11.90
2022-10-25T17:39:00.979Z,11.90
2022-10-25T17:41:28.790Z,12.00
2022-10-25T17:43:57.057Z,12.00
2022-10-25T17:46:27.012Z,12.10
2022-10-25T17:48:56.550Z,12.10
2022-10-25T17:51:24.285Z,12.20
2022-10-25T17:53:56.060Z,12.10
2022-10-25T17:56:25.523Z,12.10
2022-10-25T17:58:54.173Z,12.10
2022-10-25T18:01:24.566Z,12.10
2022-10-25T18:03:53.057Z,12.10
2022-10-25T18:08:54.027Z,12.10
2022-10-25T18:11:26.016Z,12.10
2022-10-25T18:13:55.894Z,12.10
2022-10-25T18:16:26.883Z,12.00
2022-10-25T18:18:57.045Z,12.10
2022-10-25T18:21:24.960Z,12.10
2022-10-25T18:23:57.145Z,12.10
2022-10-25T18:26:25.255Z,12.10
2022-10-25T18:28:53.358Z,12.20
2022-10-25T18:31:21.166Z,12.10
2022-10-25T18:33:48.857Z,12.10
2022-10-25T18:36:19.462Z,12.10
2022-10-25T18:38:48.546Z,12.10
2022-10-25T18:41:18.808Z,12.10
2022-10-25T18:43:47.096Z,12.10
2022-10-25T18:46:14.847Z,12.10
2022-10-25T18:48:42.409Z,12.10
2022-10-25T18:51:12.034Z,12.10
2022-10-25T18:53:40.121Z,12.10
2022-10-25T18:56:14.149Z,12.10
2022-10-25T18:58:43.566Z,12.10
2022-10-25T19:01:20.588Z,12.10
2022-10-25T19:03:48.461Z,12.00
2022-10-25T19:06:16.179Z,12.00
2022-10-25T19:08:43.723Z,12.00
2022-10-25T19:11:13.211Z,12.00
2022-10-25T19:13:41.308Z,11.90
2022-10-25T19:16:09.815Z,11.90
2022-10-25T19:18:37.870Z,11.90
2022-10-25T19:21:10.309Z,12.00
2022-10-25T19:23:44.620Z,12.20
2022-10-25T19:26:16.008Z,12.20
2022-10-25T19:28:43.603Z,12.20
2022-10-25T19:31:17.013Z,12.30
2022-10-25T19:33:48.740Z,12.30
2022-10-25T19:36:17.407Z,12.30
2022-10-25T19:38:45.346Z,12.30
2022-10-25T19:41:18.457Z,12.20
2022-10-25T19:43:46.655Z,12.20
2022-10-25T19:46:14.892Z,12.20
2022-10-25T19:48:42.822Z,12.20
2022-10-25T19:51:12.629Z,12.20
2022-10-25T19:53:40.475Z,12.20
2022-10-25T19:56:16.481Z,12.20
2022-10-25T19:58:43.949Z,12.20
2022-10-25T20:01:29.311Z,12.10
2022-10-25T20:03:57.995Z,12.10
2022-10-25T20:06:28.292Z,12.30
2022-10-25T20:08:56.908Z,12.20
2022-10-25T20:11:25.072Z,12.10
2022-10-25T20:13:54.479Z,12.10
2022-10-25T20:16:23.117Z,12.10
2022-10-25T20:18:50.921Z,12.10
2022-10-25T20:21:21.148Z,12.10
2022-10-25T20:23:53.357Z,12.10
2022-10-25T20:26:27.083Z,12.10
2022-10-25T20:28:57.279Z,12.10
2022-10-25T20:31:26.624Z,12.10
2022-10-25T20:33:54.731Z,12.10
2022-10-25T20:36:22.821Z,12.20
2022-10-25T20:38:50.735Z,12.20
2022-10-25T20:41:20.621Z,12.10
2022-10-25T20:43:50.581Z,12.10
2022-10-25T20:46:20.040Z,12.10
2022-10-25T20:48:47.700Z,12.20
2022-10-25T20:51:15.920Z,12.20
2022-10-25T20:53:45.638Z,12.20
2022-10-25T20:56:13.639Z,12.20
2022-10-25T20:58:41.402Z,12.20
2022-10-25T21:01:09.643Z,12.20
2022-10-25T21:03:38.178Z,12.30
2022-10-25T21:06:08.244Z,12.30
2022-10-25T21:08:37.535Z,12.30
2022-10-25T21:11:07.297Z,12.30
2022-10-25T21:13:35.802Z,12.20
2022-10-25T21:16:07.277Z,12.30
2022-10-25T21:18:36.195Z,12.30
2022-10-25T21:21:06.149Z,12.20
2022-10-25T21:23:34.143Z,12.20
2022-10-25T21:26:06.839Z,12.20
2022-10-25T21:28:37.083Z,12.30
2022-10-25T21:31:07.292Z,12.20
2022-10-25T21:33:34.834Z,12.20
2022-10-25T21:36:10.978Z,12.20
2022-10-25T21:38:38.616Z,12.20
2022-10-25T21:41:17.258Z,12.20
2022-10-25T21:43:46.984Z,12.20
2022-10-25T21:46:15.781Z,12.20
2022-10-25T21:48:44.020Z,12.10
2022-10-25T21:51:11.483Z,12.10
2022-10-25T21:53:39.152Z,12.00
2022-10-25T21:56:12.358Z,12.00
2022-10-25T21:58:40.910Z,12.00
2022-10-25T22:01:13.963Z,12.00
2022-10-25T22:03:42.061Z,12.10
2022-10-25T22:06:17.938Z,12.10
2022-10-25T22:08:46.190Z,12.10
2022-10-25T22:11:21.127Z,12.10
2022-10-25T22:13:53.213Z,12.00
2022-10-25T22:16:20.672Z,12.10
2022-10-25T22:18:53.853Z,12.10
2022-10-25T22:21:21.862Z,12.10
2022-10-25T22:23:49.832Z,12.10
2022-10-25T22:26:19.690Z,12.10
2022-10-25T22:28:51.092Z,12.10
2022-10-25T22:31:20.256Z,12.10
2022-10-25T22:33:52.207Z,12.10
2022-10-25T22:36:21.100Z,12.20
2022-10-25T22:38:49.056Z,12.20
2022-10-25T22:41:19.217Z,12.10
2022-10-25T22:43:49.175Z,12.20
2022-10-25T22:46:36.912Z,12.20
2022-10-25T22:49:09.180Z,12.20
2022-10-25T22:51:37.723Z,12.30
2022-10-25T22:54:05.364Z,12.30
2022-10-25T22:56:33.321Z,12.30
2022-10-25T22:59:03.397Z,12.30
2022-10-25T23:01:34.207Z,12.30
2022-10-25T23:04:03.984Z,12.30
2022-10-25T23:06:33.782Z,12.30
2022-10-25T23:09:04.121Z,12.20
2022-10-25T23:11:33.714Z,12.20
2022-10-25T23:14:01.947Z,12.20
2022-10-25T23:16:30.076Z,12.20
2022-10-25T23:18:57.682Z,12.20
2022-10-25T23:21:27.702Z,12.20
2022-10-25T23:23:56.203Z,12.20
2022-10-25T23:26:29.211Z,12.20
2022-10-25T23:28:57.136Z,12.20
2022-10-25T23:31:25.428Z,12.20
2022-10-25T23:33:55.136Z,12.20
2022-10-25T23:36:25.127Z,12.20
2022-10-25T23:38:54.034Z,12.30
2022-10-25T23:41:22.435Z,12.30
2022-10-25T23:43:50.281Z,12.30
2022-10-25T23:46:17.939Z,12.30
2022-10-25T23:48:45.569Z,12.30
2022-10-25T23:53:45.647Z,12.40
2022-10-25T23:56:13.928Z,12.40
2022-10-25T23:58:41.729Z,12.40
